createdAt,value
2022-09-22T00:03:13.455Z,6.50
2022-09-22T00:07:14.855Z,5.15
2022-09-22T00:11:21.700Z,11.13
2022-09-22T00:15:23.170Z,8.40
2022-09-22T00:19:33.159Z,6.65
2022-09-22T00:23:35.328Z,6.60
2022-09-22T00:27:36.687Z,5.78
2022-09-22T00:31:40.033Z,8.70
2022-09-22T00:35:41.480Z,6.53
2022-09-22T00:39:43.073Z,6.85
2022-09-22T00:43:48.389Z,5.25
2022-09-22T00:47:51.031Z,6.43
2022-09-22T00:51:52.469Z,4.72
2022-09-22T00:55:58.919Z,6.28
2022-09-22T01:00:01.907Z,5.57
2022-09-22T01:04:04.171Z,6.25
2022-09-22T01:08:05.908Z,7.85
2022-09-22T01:12:07.827Z,5.15
2022-09-22T01:16:47.550Z,5.38
2022-09-22T01:21:14.244Z,5.60
2022-09-22T01:25:28.626Z,6.17
2022-09-22T01:30:04.225Z,6.68
2022-09-22T01:34:13.964Z,5.85
2022-09-22T01:38:40.046Z,6.40
2022-09-22T01:42:46.758Z,7.57
2022-09-22T01:46:57.826Z,6.70
2022-09-22T01:51:07.346Z,8.63
2022-09-22T01:55:25.233Z,4.88
2022-09-22T01:59:28.467Z,5.82
2022-09-22T02:03:33.124Z,6.38
2022-09-22T02:07:38.943Z,7.05
2022-09-22T02:11:40.522Z,7.55
2022-09-22T02:16:01.511Z,6.32
2022-09-22T02:20:05.795Z,5.95
2022-09-22T02:24:07.512Z,6.88
2022-09-22T02:28:09.532Z,7.40
2022-09-22T02:32:14.401Z,5.55
2022-09-22T02:36:21.279Z,6.10
2022-09-22T02:40:31.935Z,6.27
2022-09-22T02:44:44.771Z,5.43
2022-09-22T02:48:48.056Z,5.07
2022-09-22T02:52:56.939Z,7.70
2022-09-22T02:56:58.279Z,5.68
2022-09-22T03:00:59.695Z,5.32
2022-09-22T03:05:01.553Z,6.90
2022-09-22T03:09:03.139Z,9.73
2022-09-22T03:13:20.210Z,6.78
2022-09-22T03:17:21.645Z,6.30
2022-09-22T03:21:23.007Z,4.93
2022-09-22T03:25:24.732Z,5.60
2022-09-22T03:29:26.103Z,6.50
2022-09-22T03:33:27.468Z,5.78
2022-09-22T03:37:28.872Z,8.15
2022-09-22T03:41:31.411Z,8.15
2022-09-22T03:45:32.826Z,5.55
2022-09-22T03:49:34.616Z,6.60
2022-09-22T03:53:36.640Z,6.68
2022-09-22T03:57:38.568Z,6.95
2022-09-22T04:01:40.338Z,6.18
2022-09-22T04:05:49.661Z,5.72
2022-09-22T04:09:51.016Z,5.53
2022-09-22T04:13:52.371Z,6.55
2022-09-22T04:17:53.731Z,6.95
2022-09-22T04:21:57.483Z,6.30
2022-09-22T04:25:59.021Z,5.85
2022-09-22T04:30:00.898Z,5.78
2022-09-22T04:34:06.856Z,6.57
2022-09-22T04:38:10.537Z,6.78
2022-09-22T04:42:11.935Z,6.72
2022-09-22T04:46:13.372Z,7.97
2022-09-22T04:50:15.665Z,5.47
2022-09-22T04:54:17.064Z,7.45
2022-09-22T04:58:18.474Z,5.35
2022-09-22T05:02:19.874Z,10.35
2022-09-22T05:06:21.353Z,7.53
2022-09-22T05:10:25.120Z,6.80
2022-09-22T05:14:27.581Z,8.65
2022-09-22T05:18:28.987Z,8.82
2022-09-22T05:22:30.401Z,8.38
2022-09-22T05:26:31.731Z,7.32
2022-09-22T05:30:33.076Z,8.48
2022-09-22T05:34:34.464Z,6.13
2022-09-22T05:38:35.900Z,7.13
2022-09-22T05:42:43.429Z,10.07
2022-09-22T05:46:46.666Z,6.93
2022-09-22T05:50:48.046Z,8.07
2022-09-22T05:54:49.519Z,7.03
2022-09-22T05:58:50.940Z,9.45
2022-09-22T06:02:52.479Z,8.75
2022-09-22T06:06:54.268Z,9.05
2022-09-22T06:10:57.215Z,7.20
2022-09-22T06:14:58.630Z,7.25
2022-09-22T06:19:00.024Z,9.13
2022-09-22T06:23:01.763Z,6.35
2022-09-22T06:27:03.349Z,10.23
2022-09-22T06:31:05.258Z,8.73
2022-09-22T06:35:07.472Z,9.27
2022-09-22T06:39:10.471Z,10.25
2022-09-22T06:43:17.115Z,8.25
2022-09-22T06:47:19.227Z,11.20
2022-09-22T06:51:20.641Z,12.05
2022-09-22T06:55:22.051Z,14.10
2022-09-22T06:59:23.404Z,10.82
2022-09-22T07:03:26.282Z,14.57
2022-09-22T07:07:29.634Z,10.55
2022-09-22T07:11:31.074Z,10.05
2022-09-22T07:15:34.789Z,8.32
2022-09-22T07:19:36.518Z,12.52
2022-09-22T07:23:38.216Z,9.20
2022-09-22T07:27:39.599Z,9.60
2022-09-22T07:31:41.952Z,10.27
2022-09-22T07:35:43.484Z,14.00
2022-09-22T07:39:45.623Z,8.10
2022-09-22T07:43:50.534Z,7.72
2022-09-22T07:48:10.669Z,8.23
2022-09-22T07:52:12.526Z,12.10
2022-09-22T07:56:16.189Z,7.07
2022-09-22T08:00:18.668Z,11.00
2022-09-22T08:04:22.675Z,15.73
2022-09-22T08:08:24.095Z,8.52
2022-09-22T08:12:26.237Z,11.05
2022-09-22T08:16:39.501Z,9.35
2022-09-22T08:20:45.015Z,7.85
2022-09-22T08:24:46.553Z,8.13
2022-09-22T08:28:52.240Z,11.40
2022-09-22T08:32:53.888Z,7.93
2022-09-22T08:36:56.023Z,9.77
2022-09-22T08:41:18.937Z,9.35
2022-09-22T08:45:28.045Z,7.63
2022-09-22T08:49:58.861Z,6.00
2022-09-22T08:54:03.587Z,6.30
2022-09-22T08:58:30.082Z,5.22
2022-09-22T09:02:59.233Z,5.50
2022-09-22T09:07:08.696Z,4.57
2022-09-22T09:11:26.193Z,5.13
2022-09-22T09:15:39.249Z,5.03
2022-09-22T09:19:42.209Z,5.97
2022-09-22T09:28:18.935Z,7.28
2022-09-22T09:32:48.758Z,6.97
2022-09-22T09:36:54.777Z,4.55
2022-09-22T09:42:11.626Z,12.50
2022-09-22T09:46:23.392Z,6.10
2022-09-22T09:50:32.197Z,7.18
2022-09-22T09:54:33.870Z,6.80
2022-09-22T09:59:13.406Z,5.40
2022-09-22T10:03:25.397Z,5.47
2022-09-22T10:07:28.834Z,3.17
2022-09-22T10:11:31.503Z,5.93
2022-09-22T10:15:37.928Z,2.35
2022-09-22T10:19:39.353Z,4.72
2022-09-22T10:23:42.133Z,2.28
2022-09-22T10:27:44.018Z,3.75
2022-09-22T10:32:05.518Z,3.30
2022-09-22T10:36:12.341Z,3.22
2022-09-22T10:40:16.376Z,2.67
2022-09-22T10:44:39.254Z,3.28
2022-09-22T10:48:49.723Z,2.47
2022-09-22T10:53:17.556Z,2.92
2022-09-22T10:57:24.823Z,2.25
2022-09-22T11:01:53.311Z,1.20
2022-09-22T11:06:19.338Z,2.22
2022-09-22T11:11:00.827Z,2.33
2022-09-22T11:15:20.785Z,3.10
2022-09-22T11:19:47.837Z,1.35
2022-09-22T11:24:05.800Z,2.92
2022-09-22T11:28:38.408Z,1.58
2022-09-22T11:33:05.043Z,3.17
2022-09-22T11:37:31.222Z,1.73
2022-09-22T11:41:51.286Z,3.20
2022-09-22T11:46:01.327Z,5.25
2022-09-22T11:50:21.640Z,1.88
2022-09-22T11:54:46.112Z,2.38
2022-09-22T11:58:47.854Z,4.03
2022-09-22T12:03:01.530Z,2.30
2022-09-22T12:07:09.116Z,2.80
2022-09-22T12:11:13.959Z,5.27
2022-09-22T12:15:50.716Z,1.52
2022-09-22T12:20:12.586Z,1.98
2022-09-22T12:24:14.046Z,1.10
2022-09-22T12:28:17.319Z,1.15
2022-09-22T12:32:23.713Z,2.17
2022-09-22T12:36:36.471Z,2.05
2022-09-22T12:40:41.516Z,2.05
2022-09-22T12:44:52.240Z,3.72
2022-09-22T12:48:53.690Z,1.38
2022-09-22T12:53:05.605Z,1.63
2022-09-22T13:01:26.953Z,3.63
2022-09-22T13:05:28.351Z,3.85
2022-09-22T13:09:30.465Z,1.88
2022-09-22T13:13:36.570Z,1.50
2022-09-22T13:17:46.464Z,1.70
2022-09-22T13:21:48.080Z,1.80
2022-09-22T13:25:51.757Z,1.17
2022-09-22T13:29:59.257Z,1.73
2022-09-22T13:34:25.390Z,0.95
2022-09-22T13:38:27.568Z,1.77
2022-09-22T13:42:32.776Z,1.38
2022-09-22T13:46:42.375Z,6.72
2022-09-22T13:50:55.878Z,1.80
2022-09-22T13:55:13.068Z,3.35
2022-09-22T13:59:15.785Z,3.55
2022-09-22T14:03:19.628Z,4.03
2022-09-22T14:07:24.555Z,2.10
2022-09-22T14:11:31.326Z,2.05
2022-09-22T14:15:48.088Z,2.67
2022-09-22T14:19:55.633Z,1.73
2022-09-22T14:23:57.609Z,1.98
2022-09-22T14:28:02.649Z,2.42
2022-09-22T14:32:17.028Z,1.20
2022-09-22T14:36:21.803Z,3.40
2022-09-22T14:40:24.808Z,1.70
2022-09-22T14:44:49.616Z,3.28
2022-09-22T14:48:51.311Z,4.20
2022-09-22T14:53:02.831Z,1.45
2022-09-22T14:57:06.940Z,4.20
2022-09-22T15:01:45.858Z,4.13
2022-09-22T15:05:47.986Z,1.70
2022-09-22T15:09:52.904Z,2.38
2022-09-22T15:13:54.954Z,1.20
2022-09-22T15:18:13.087Z,1.85
2022-09-22T15:22:15.076Z,3.15
2022-09-22T15:26:25.477Z,2.80
2022-09-22T15:30:34.860Z,2.17
2022-09-22T15:34:38.569Z,1.50
2022-09-22T15:38:40.030Z,2.17
2022-09-22T15:43:02.236Z,1.83
2022-09-22T15:47:04.641Z,2.92
2022-09-22T15:51:08.560Z,3.42
2022-09-22T15:55:13.414Z,4.15
2022-09-22T15:59:21.764Z,1.75
2022-09-22T16:03:24.037Z,1.33
2022-09-22T16:07:25.873Z,10.32
2022-09-22T16:11:30.526Z,4.47
2022-09-22T16:15:32.170Z,0.88
2022-09-22T16:19:34.691Z,2.60
2022-09-22T16:23:36.232Z,3.05
2022-09-22T16:27:38.566Z,3.90
2022-09-22T16:31:40.422Z,4.03
2022-09-22T16:35:41.958Z,3.78
2022-09-22T16:39:43.664Z,3.08
2022-09-22T16:43:45.520Z,2.35
2022-09-22T16:47:47.253Z,2.60
2022-09-22T16:51:49.583Z,4.22
2022-09-22T16:55:51.007Z,5.38
2022-09-22T16:59:53.041Z,2.10
2022-09-22T17:03:54.887Z,2.03
2022-09-22T17:07:56.396Z,3.85
2022-09-22T17:11:58.085Z,3.50
2022-09-22T17:16:17.105Z,4.13
2022-09-22T17:20:18.524Z,3.42
2022-09-22T17:24:20.063Z,3.20
2022-09-22T17:28:22.592Z,3.25
2022-09-22T17:32:28.114Z,7.20
2022-09-22T17:36:29.710Z,2.55
2022-09-22T17:40:31.110Z,3.13
2022-09-22T17:44:43.403Z,3.80
2022-09-22T17:49:03.475Z,3.65
2022-09-22T17:53:23.579Z,3.78
2022-09-22T17:57:29.950Z,5.38
2022-09-22T18:01:31.340Z,4.32
2022-09-22T18:05:33.009Z,4.57
2022-09-22T18:09:35.159Z,9.63
2022-09-22T18:13:40.190Z,7.45
2022-09-22T18:17:42.797Z,7.07
2022-09-22T18:21:45.191Z,5.30
2022-09-22T18:25:46.586Z,6.00
2022-09-22T18:29:53.135Z,11.07
2022-09-22T18:33:55.903Z,4.88
2022-09-22T18:37:57.248Z,6.97
2022-09-22T18:41:58.667Z,7.07
2022-09-22T18:46:00.028Z,7.30
2022-09-22T18:50:01.459Z,5.15
2022-09-22T18:54:08.524Z,6.43
2022-09-22T18:58:09.929Z,10.03
2022-09-22T19:02:12.281Z,10.07
2022-09-22T19:06:13.984Z,12.07
2022-09-22T19:10:21.745Z,14.57
2022-09-22T19:14:24.516Z,15.68
2022-09-22T19:18:25.862Z,15.77
2022-09-22T19:22:27.251Z,12.73
2022-09-22T19:26:28.846Z,12.77
2022-09-22T19:30:31.623Z,16.05
2022-09-22T19:34:33.237Z,10.95
2022-09-22T19:38:34.597Z,9.18
2022-09-22T19:42:40.131Z,9.68
2022-09-22T19:46:42.871Z,7.72
2022-09-22T19:50:44.815Z,7.55
2022-09-22T19:54:47.307Z,10.27
2022-09-22T19:58:48.691Z,8.80
2022-09-22T20:02:50.049Z,8.75
2022-09-22T20:06:51.985Z,8.45
2022-09-22T20:11:11.059Z,8.65
2022-09-22T20:15:18.144Z,9.73
2022-09-22T20:19:20.246Z,7.05
2022-09-22T20:23:22.569Z,7.20
2022-09-22T20:27:26.323Z,6.28
2022-09-22T20:31:27.682Z,5.97
2022-09-22T20:35:29.052Z,11.60
2022-09-22T20:39:30.516Z,10.23
2022-09-22T20:43:31.920Z,8.75
2022-09-22T20:47:33.760Z,8.82
2022-09-22T20:51:35.082Z,6.72
2022-09-22T20:55:36.981Z,7.57
2022-09-22T20:59:38.979Z,7.28
2022-09-22T21:03:40.368Z,7.65
2022-09-22T21:07:41.869Z,9.88
2022-09-22T21:11:44.229Z,5.70
2022-09-22T21:15:45.777Z,8.50
2022-09-22T21:19:47.420Z,5.35
2022-09-22T21:23:49.504Z,8.38
2022-09-22T21:27:50.823Z,7.28
2022-09-22T21:31:52.221Z,6.68
2022-09-22T21:36:10.265Z,8.75
2022-09-22T21:40:11.713Z,7.35
2022-09-22T21:44:13.248Z,7.03
2022-09-22T21:48:14.580Z,5.70
2022-09-22T21:52:17.345Z,5.13
2022-09-22T21:56:19.758Z,9.05
2022-09-22T22:00:36.894Z,7.43
2022-09-22T22:04:43.880Z,7.03
2022-09-22T22:09:00.479Z,6.32
2022-09-22T22:13:01.911Z,8.13
2022-09-22T22:17:04.143Z,6.38
2022-09-22T22:21:14.328Z,5.72
2022-09-22T22:25:17.838Z,5.68
2022-09-22T22:29:20.958Z,9.02
2022-09-22T22:33:23.222Z,8.00
2022-09-22T22:37:24.598Z,7.07
2022-09-22T22:41:25.989Z,6.80
2022-09-22T22:45:27.314Z,7.53
2022-09-22T22:49:28.728Z,9.07
2022-09-22T22:53:30.078Z,6.30
2022-09-22T22:57:31.419Z,6.15
2022-09-22T23:01:33.010Z,11.05
2022-09-22T23:05:37.412Z,7.47
2022-09-22T23:13:50.947Z,7.75
2022-09-22T23:17:52.401Z,6.30
2022-09-22T23:21:55.370Z,8.45
2022-09-22T23:25:56.891Z,5.53
2022-09-22T23:29:58.340Z,6.25
2022-09-22T23:33:59.724Z,6.43
2022-09-22T23:38:01.582Z,5.50
2022-09-22T23:42:03.069Z,6.95
2022-09-22T23:46:05.092Z,5.45
2022-09-22T23:50:07.589Z,5.85
2022-09-22T23:54:09.017Z,6.00
2022-09-22T23:58:11.608Z,5.22
