createdAt,value
2019-04-11T00:00:11.054Z,12.95
2019-04-11T00:02:42.833Z,12.93
2019-04-11T00:05:14.766Z,13.01
2019-04-11T00:07:46.748Z,12.99
2019-04-11T00:10:18.764Z,13.04
2019-04-11T00:12:50.587Z,13.02
2019-04-11T00:15:23.015Z,12.98
2019-04-11T00:17:54.494Z,13.02
2019-04-11T00:20:28.330Z,13.01
2019-04-11T00:22:59.967Z,13.04
2019-04-11T00:25:31.835Z,13.04
2019-04-11T00:28:04.019Z,13.03
2019-04-11T00:30:36.688Z,13.08
2019-04-11T00:33:08.272Z,13.06
2019-04-11T00:35:44.028Z,13.10
2019-04-11T00:38:16.027Z,13.15
2019-04-11T00:40:47.715Z,13.16
2019-04-11T00:43:30.500Z,13.13
2019-04-11T00:45:52.272Z,13.17
2019-04-11T00:48:23.904Z,13.14
2019-04-11T00:50:55.972Z,13.15
2019-04-11T00:53:27.787Z,13.11
2019-04-11T00:55:59.885Z,13.10
2019-04-11T00:58:31.909Z,13.10
2019-04-11T01:01:03.905Z,13.07
2019-04-11T01:03:35.990Z,13.08
2019-04-11T01:06:07.513Z,13.02
2019-04-11T01:08:39.940Z,12.99
2019-04-11T01:11:11.991Z,12.91
2019-04-11T01:13:49.086Z,12.81
2019-04-11T01:16:24.224Z,12.80
2019-04-11T01:18:55.710Z,12.85
2019-04-11T01:21:28.473Z,12.81
2019-04-11T01:23:59.968Z,12.83
2019-04-11T01:26:32.919Z,12.70
2019-04-11T01:29:07.088Z,12.66
2019-04-11T01:31:39.897Z,12.58
2019-04-11T01:34:12.624Z,12.56
2019-04-11T01:36:45.087Z,12.52
2019-04-11T01:39:37.081Z,12.49
2019-04-11T01:42:09.141Z,12.44
2019-04-11T01:44:41.040Z,12.43
2019-04-11T01:47:15.007Z,12.42
2019-04-11T01:49:46.743Z,12.37
2019-04-11T01:52:18.259Z,12.31
2019-04-11T01:54:51.881Z,12.30
2019-04-11T01:57:23.614Z,12.26
2019-04-11T01:59:55.668Z,12.27
2019-04-11T02:02:32.697Z,12.28
2019-04-11T02:05:08.364Z,12.29
2019-04-11T02:07:39.743Z,12.30
2019-04-11T02:10:12.678Z,12.32
2019-04-11T02:12:44.159Z,12.27
2019-04-11T02:15:16.493Z,12.23
2019-04-11T02:17:48.801Z,12.21
2019-04-11T02:20:20.870Z,12.22
2019-04-11T02:23:06.768Z,12.20
2019-04-11T02:25:52.843Z,12.21
2019-04-11T02:28:24.455Z,12.23
2019-04-11T02:30:57.011Z,12.23
2019-04-11T02:33:28.629Z,12.25
2019-04-11T02:36:00.948Z,12.24
2019-04-11T02:38:34.789Z,12.24
2019-04-11T02:41:08.584Z,12.22
2019-04-11T02:43:42.073Z,12.19
2019-04-11T02:46:25.905Z,12.24
2019-04-11T02:48:46.404Z,12.23
2019-04-11T02:51:18.338Z,12.30
2019-04-11T02:53:51.831Z,12.24
2019-04-11T02:56:23.821Z,12.22
2019-04-11T02:58:57.879Z,12.24
2019-04-11T03:01:29.372Z,12.24
2019-04-11T03:04:02.007Z,12.23
2019-04-11T03:06:35.477Z,12.18
2019-04-11T03:09:07.832Z,12.22
2019-04-11T03:11:40.897Z,12.24
2019-04-11T03:14:14.170Z,12.26
2019-04-11T03:16:56.385Z,12.24
2019-04-11T03:19:35.684Z,12.28
2019-04-11T03:21:54.296Z,12.25
2019-04-11T03:24:27.133Z,12.32
2019-04-11T03:27:04.079Z,12.28
2019-04-11T03:29:35.400Z,12.33
2019-04-11T03:37:38.000Z,12.26
2019-04-11T03:40:06.043Z,12.37
2019-04-11T03:42:40.022Z,12.28
2019-04-11T03:45:15.063Z,12.28
2019-04-11T03:47:41.282Z,12.28
2019-04-11T03:50:10.659Z,12.28
2019-04-11T03:52:38.924Z,12.29
2019-04-11T03:55:13.014Z,12.36
2019-04-11T03:57:44.437Z,12.32
2019-04-11T04:00:17.175Z,12.36
2019-04-11T04:02:49.535Z,12.39
2019-04-11T04:05:21.691Z,12.40
2019-04-11T04:07:55.206Z,12.34
2019-04-11T04:10:27.810Z,12.36
2019-04-11T04:13:00.790Z,12.33
2019-04-11T04:15:49.864Z,12.32
2019-04-11T04:18:21.396Z,12.37
2019-04-11T04:21:06.086Z,12.42
2019-04-11T04:23:40.923Z,12.42
2019-04-11T04:26:14.615Z,12.53
2019-04-11T04:28:47.615Z,12.52
2019-04-11T04:31:20.609Z,12.57
2019-04-11T04:33:53.578Z,12.70
2019-04-11T04:36:27.302Z,12.77
2019-04-11T04:39:08.584Z,12.70
2019-04-11T04:41:51.857Z,12.61
2019-04-11T04:44:19.111Z,12.63
2019-04-11T04:47:01.144Z,12.53
2019-04-11T04:49:25.527Z,12.43
2019-04-11T04:51:59.445Z,12.40
2019-04-11T04:54:33.041Z,12.44
2019-04-11T04:57:05.030Z,12.46
2019-04-11T04:59:38.407Z,12.48
2019-04-11T05:02:10.964Z,12.46
2019-04-11T05:04:43.798Z,12.52
2019-04-11T05:07:15.398Z,12.52
2019-04-11T05:09:50.140Z,12.56
2019-04-11T05:12:23.153Z,12.63
2019-04-11T05:14:56.071Z,12.69
2019-04-11T05:17:28.891Z,12.66
2019-04-11T05:20:03.019Z,12.77
2019-04-11T05:22:35.235Z,12.77
2019-04-11T05:25:07.064Z,12.78
2019-04-11T05:27:39.841Z,12.83
2019-04-11T05:30:16.729Z,12.91
2019-04-11T05:32:49.343Z,12.95
2019-04-11T05:35:22.794Z,13.12
2019-04-11T05:37:55.747Z,13.27
2019-04-11T05:40:28.127Z,13.52
2019-04-11T05:43:01.826Z,13.59
2019-04-11T05:45:33.830Z,13.54
2019-04-11T05:48:07.269Z,13.41
2019-04-11T05:50:43.289Z,13.57
2019-04-11T05:53:13.578Z,13.73
2019-04-11T05:55:47.487Z,13.74
2019-04-11T05:58:19.650Z,13.70
2019-04-11T06:00:57.820Z,13.89
2019-04-11T06:03:30.265Z,13.90
2019-04-11T06:06:12.943Z,13.86
2019-04-11T06:08:44.500Z,13.83
2019-04-11T06:11:22.141Z,13.87
2019-04-11T06:14:11.186Z,13.73
2019-04-11T06:16:50.348Z,13.67
2019-04-11T06:19:20.667Z,13.79
2019-04-11T06:21:58.058Z,13.83
2019-04-11T06:24:38.570Z,13.89
2019-04-11T06:27:18.349Z,14.00
2019-04-11T06:29:52.885Z,14.29
2019-04-11T06:32:43.695Z,14.53
2019-04-11T06:35:18.551Z,14.51
2019-04-11T06:38:10.084Z,14.63
2019-04-11T06:40:44.107Z,14.99
2019-04-11T06:43:26.347Z,15.12
2019-04-11T06:45:59.418Z,15.02
2019-04-11T06:48:33.773Z,15.41
2019-04-11T06:51:09.847Z,15.43
2019-04-11T06:53:44.080Z,15.58
2019-04-11T06:56:20.941Z,15.26
2019-04-11T06:58:56.862Z,15.37
2019-04-11T07:01:30.166Z,15.44
2019-04-11T07:04:03.337Z,15.47
2019-04-11T07:06:37.683Z,15.62
2019-04-11T07:09:30.830Z,15.74
2019-04-11T07:12:10.539Z,15.70
2019-04-11T07:14:55.815Z,15.26
2019-04-11T07:17:45.900Z,15.22
2019-04-11T07:20:20.695Z,15.19
2019-04-11T07:23:07.984Z,15.47
2019-04-11T07:25:58.092Z,15.48
2019-04-11T07:28:41.628Z,15.70
2019-04-11T07:31:15.014Z,15.77
2019-04-11T07:34:04.635Z,15.68
2019-04-11T07:36:58.366Z,15.80
2019-04-11T07:39:33.613Z,15.77
2019-04-11T07:42:13.677Z,16.04
2019-04-11T07:44:59.806Z,16.08
2019-04-11T07:47:41.558Z,16.23
2019-04-11T07:50:15.618Z,15.84
2019-04-11T07:53:01.373Z,15.81
2019-04-11T07:55:34.634Z,15.54
2019-04-11T07:58:23.960Z,15.81
2019-04-11T08:01:14.757Z,15.62
2019-04-11T08:03:49.839Z,15.89
2019-04-11T08:06:52.063Z,15.85
2019-04-11T08:09:28.982Z,15.84
2019-04-11T08:12:02.662Z,16.06
2019-04-11T08:14:42.512Z,16.28
2019-04-11T08:17:27.903Z,16.27
2019-04-11T08:19:57.451Z,16.67
2019-04-11T08:22:41.324Z,16.89
2019-04-11T08:25:31.556Z,16.70
2019-04-11T08:28:07.575Z,16.52
2019-04-11T08:30:46.887Z,16.41
2019-04-11T08:33:20.027Z,17.10
2019-04-11T08:35:55.132Z,17.14
2019-04-11T08:38:29.159Z,17.46
2019-04-11T08:41:19.877Z,17.19
2019-04-11T08:43:55.242Z,17.11
2019-04-11T08:49:09.827Z,17.95
2019-04-11T08:51:43.254Z,18.05
2019-04-11T08:54:33.345Z,18.32
2019-04-11T08:57:07.530Z,18.68
2019-04-11T08:59:44.192Z,18.59
2019-04-11T09:02:18.546Z,18.52
2019-04-11T09:05:04.013Z,18.46
2019-04-11T09:07:32.119Z,18.16
2019-04-11T09:10:24.149Z,18.33
2019-04-11T09:13:02.817Z,18.47
2019-04-11T09:15:53.508Z,18.53
2019-04-11T09:18:32.363Z,18.46
2019-04-11T09:21:07.728Z,18.67
2019-04-11T09:23:39.917Z,18.45
2019-04-11T09:26:18.072Z,18.55
2019-04-11T09:28:51.487Z,18.65
2019-04-11T09:31:42.159Z,18.64
2019-04-11T09:34:35.682Z,18.64
2019-04-11T09:37:09.437Z,18.63
2019-04-11T09:39:47.663Z,18.61
2019-04-11T09:42:28.403Z,18.65
2019-04-11T09:45:03.578Z,18.38
2019-04-11T09:47:51.849Z,18.99
2019-04-11T09:50:28.734Z,18.69
2019-04-11T09:53:01.576Z,19.30
2019-04-11T09:55:51.102Z,19.40
2019-04-11T09:58:28.794Z,19.36
2019-04-11T10:01:18.200Z,19.34
2019-04-11T10:03:52.903Z,19.18
2019-04-11T10:06:36.843Z,18.96
2019-04-11T10:09:13.423Z,19.08
2019-04-11T10:12:04.502Z,19.07
2019-04-11T10:14:37.701Z,19.10
2019-04-11T10:17:33.689Z,19.52
2019-04-11T10:20:06.652Z,19.66
2019-04-11T10:22:58.338Z,19.95
2019-04-11T10:25:32.478Z,20.51
2019-04-11T10:28:27.159Z,20.47
2019-04-11T10:31:04.285Z,20.52
2019-04-11T10:33:50.060Z,21.41
2019-04-11T10:36:31.870Z,22.97
2019-04-11T10:39:11.323Z,24.05
2019-04-11T10:41:50.542Z,23.70
2019-04-11T10:44:25.733Z,23.29
2019-04-11T10:47:02.086Z,23.23
2019-04-11T10:49:42.085Z,22.40
2019-04-11T10:52:24.691Z,20.79
2019-04-11T10:55:05.169Z,21.48
2019-04-11T10:57:42.346Z,22.58
2019-04-11T11:00:33.549Z,24.17
2019-04-11T11:03:18.197Z,25.22
2019-04-11T11:05:55.516Z,26.04
2019-04-11T11:08:39.845Z,25.16
2019-04-11T11:11:24.101Z,23.47
2019-04-11T11:14:02.539Z,22.77
2019-04-11T11:16:47.036Z,21.88
2019-04-11T11:19:50.081Z,21.12
2019-04-11T11:22:08.743Z,20.40
2019-04-11T11:25:00.205Z,20.12
2019-04-11T11:27:33.290Z,21.05
2019-04-11T11:30:25.223Z,22.05
2019-04-11T11:32:58.151Z,22.27
2019-04-11T11:35:50.438Z,21.34
2019-04-11T11:38:30.827Z,21.13
2019-04-11T11:41:07.990Z,20.77
2019-04-11T11:43:41.238Z,22.45
2019-04-11T11:46:30.078Z,25.12
2019-04-11T11:49:03.086Z,26.04
2019-04-11T11:51:37.367Z,25.82
2019-04-11T11:54:13.881Z,26.82
2019-04-11T11:56:48.937Z,27.03
2019-04-11T11:59:27.035Z,28.26
2019-04-11T12:02:00.664Z,28.00
2019-04-11T12:04:42.213Z,29.08
2019-04-11T12:07:16.704Z,29.59
2019-04-11T12:09:58.645Z,29.77
2019-04-11T12:12:38.019Z,28.74
2019-04-11T12:15:22.350Z,28.99
2019-04-11T12:17:58.128Z,29.04
2019-04-11T12:20:49.263Z,29.99
2019-04-11T12:23:48.651Z,30.19
2019-04-11T12:26:25.749Z,29.58
2019-04-11T12:29:30.803Z,30.13
2019-04-11T12:32:20.099Z,30.60
2019-04-11T12:35:03.974Z,30.77
2019-04-11T12:37:38.224Z,31.05
2019-04-11T12:40:47.384Z,31.64
2019-04-11T12:43:21.745Z,31.38
2019-04-11T12:46:03.919Z,30.29
2019-04-11T12:48:55.026Z,31.45
2019-04-11T12:51:45.773Z,31.64
2019-04-11T12:54:39.659Z,31.47
2019-04-11T12:57:35.968Z,30.24
2019-04-11T13:00:10.881Z,30.05
2019-04-11T13:03:01.679Z,29.98
2019-04-11T13:05:52.194Z,31.18
2019-04-11T13:08:38.862Z,30.89
2019-04-11T13:11:12.104Z,31.69
2019-04-11T13:13:45.186Z,30.55
2019-04-11T13:16:19.954Z,30.88
2019-04-11T13:19:15.201Z,30.49
2019-04-11T13:21:51.847Z,29.52
2019-04-11T13:24:31.580Z,27.35
2019-04-11T13:27:15.949Z,25.74
2019-04-11T13:30:07.576Z,26.18
2019-04-11T13:32:41.940Z,25.94
2019-04-11T13:35:15.824Z,25.54
2019-04-11T13:38:05.035Z,25.48
2019-04-11T13:40:44.495Z,26.80
2019-04-11T13:43:31.245Z,25.89
2019-04-11T13:46:15.672Z,24.32
2019-04-11T13:48:48.328Z,23.21
2019-04-11T13:51:22.938Z,22.54
2019-04-11T13:54:12.746Z,25.01
2019-04-11T13:57:02.878Z,26.92
2019-04-11T13:59:38.482Z,28.79
2019-04-11T14:02:15.387Z,26.49
2019-04-11T14:05:04.746Z,24.56
2019-04-11T14:07:36.239Z,23.91
2019-04-11T14:10:09.743Z,23.80
2019-04-11T14:12:42.661Z,22.92
2019-04-11T14:15:22.832Z,22.67
2019-04-11T14:17:56.040Z,22.94
2019-04-11T14:20:31.955Z,22.89
2019-04-11T14:23:13.810Z,23.67
2019-04-11T14:25:58.794Z,23.96
2019-04-11T14:28:36.575Z,24.24
2019-04-11T14:31:09.994Z,24.36
2019-04-11T14:33:44.452Z,24.85
2019-04-11T14:36:34.024Z,25.60
2019-04-11T14:39:08.708Z,26.10
2019-04-11T14:41:59.840Z,27.06
2019-04-11T14:44:33.449Z,24.87
2019-04-11T14:47:09.733Z,24.87
2019-04-11T14:49:41.924Z,23.39
2019-04-11T14:52:17.682Z,22.66
2019-04-11T14:54:49.978Z,21.46
2019-04-11T14:57:26.196Z,21.04
2019-04-11T15:00:00.754Z,20.75
2019-04-11T15:02:52.205Z,20.47
2019-04-11T15:05:44.889Z,20.18
2019-04-11T15:08:22.689Z,19.95
2019-04-11T15:11:14.127Z,19.62
2019-04-11T15:13:48.807Z,19.49
2019-04-11T15:16:38.145Z,19.31
2019-04-11T15:19:11.444Z,19.35
2019-04-11T15:21:53.472Z,19.27
2019-04-11T15:24:26.519Z,19.14
2019-04-11T15:27:08.657Z,19.04
2019-04-11T15:29:40.189Z,19.01
2019-04-11T15:32:15.683Z,18.89
2019-04-11T15:34:48.731Z,18.81
2019-04-11T15:37:22.297Z,18.75
2019-04-11T15:39:59.763Z,18.69
2019-04-11T15:42:52.467Z,18.61
2019-04-11T15:45:31.688Z,18.51
2019-04-11T15:48:07.604Z,18.48
2019-04-11T15:51:06.490Z,18.29
2019-04-11T15:53:36.976Z,18.26
2019-04-11T15:56:28.737Z,18.01
2019-04-11T15:59:13.203Z,17.76
2019-04-11T16:02:04.391Z,17.76
2019-04-11T16:04:37.982Z,17.65
2019-04-11T16:07:14.547Z,17.68
2019-04-11T16:09:50.595Z,17.60
2019-04-11T16:12:30.192Z,17.51
2019-04-11T16:15:09.400Z,17.37
2019-04-11T16:17:54.444Z,17.31
2019-04-11T16:20:26.554Z,17.12
2019-04-11T16:23:15.950Z,16.99
2019-04-11T16:25:52.484Z,16.87
2019-04-11T16:28:42.193Z,16.86
2019-04-11T16:31:13.953Z,16.80
2019-04-11T16:33:54.012Z,16.68
2019-04-11T16:36:28.970Z,16.69
2019-04-11T16:39:02.340Z,16.56
2019-04-11T16:41:56.722Z,16.56
2019-04-11T16:44:32.530Z,16.41
2019-04-11T16:47:08.240Z,16.36
2019-04-11T16:49:38.827Z,16.47
2019-04-11T16:52:14.193Z,16.40
2019-04-11T16:54:48.215Z,16.37
2019-04-11T16:57:24.530Z,16.32
2019-04-11T16:59:58.395Z,16.25
2019-04-11T17:02:29.882Z,16.17
2019-04-11T17:05:03.789Z,16.04
2019-04-11T17:07:43.528Z,15.96
2019-04-11T17:10:16.773Z,15.96
2019-04-11T17:12:48.700Z,15.86
2019-04-11T17:15:20.780Z,15.88
2019-04-11T17:17:53.679Z,15.81
2019-04-11T17:20:26.850Z,15.66
2019-04-11T17:22:58.538Z,15.52
2019-04-11T17:25:32.931Z,15.55
2019-04-11T17:28:05.554Z,15.51
2019-04-11T17:30:37.437Z,15.40
2019-04-11T17:33:10.387Z,15.29
2019-04-11T17:35:42.532Z,15.14
2019-04-11T17:38:14.242Z,14.99
2019-04-11T17:40:46.388Z,14.89
2019-04-11T17:43:18.289Z,14.80
2019-04-11T17:45:51.442Z,14.74
2019-04-11T17:48:23.389Z,14.69
2019-04-11T17:50:55.155Z,14.76
2019-04-11T17:53:27.272Z,14.70
2019-04-11T17:56:00.907Z,14.57
2019-04-11T17:58:34.492Z,14.47
2019-04-11T18:01:07.412Z,14.58
2019-04-11T18:03:43.882Z,14.66
2019-04-11T18:06:17.804Z,14.60
2019-04-11T18:08:53.030Z,14.56
2019-04-11T18:11:29.932Z,14.58
2019-04-11T18:14:02.549Z,14.60
2019-04-11T18:16:34.349Z,14.41
2019-04-11T18:19:06.689Z,14.36
2019-04-11T18:21:39.444Z,14.28
2019-04-11T18:24:11.385Z,14.07
2019-04-11T18:26:43.130Z,14.05
2019-04-11T18:29:14.947Z,14.00
2019-04-11T18:31:50.433Z,14.02
2019-04-11T18:34:24.644Z,13.92
2019-04-11T18:36:57.273Z,13.91
2019-04-11T18:39:28.948Z,13.92
2019-04-11T18:42:01.143Z,13.63
2019-04-11T18:44:32.721Z,14.24
2019-04-11T18:47:09.733Z,14.33
2019-04-11T18:49:43.160Z,14.23
2019-04-11T18:52:19.952Z,14.15
2019-04-11T18:54:50.679Z,14.12
2019-04-11T18:57:23.397Z,14.08
2019-04-11T18:59:55.412Z,14.01
2019-04-11T19:02:27.071Z,13.93
2019-04-11T19:04:58.928Z,13.83
2019-04-11T19:07:31.051Z,13.71
2019-04-11T19:10:03.034Z,13.73
2019-04-11T19:12:36.420Z,13.69
2019-04-11T19:15:08.802Z,13.60
2019-04-11T19:17:40.422Z,13.49
2019-04-11T19:20:12.770Z,13.40
2019-04-11T19:22:44.996Z,13.28
2019-04-11T19:25:19.903Z,13.21
2019-04-11T19:27:54.257Z,13.39
2019-04-11T19:30:26.972Z,13.51
2019-04-11T19:32:58.730Z,13.37
2019-04-11T19:35:33.871Z,13.37
2019-04-11T19:38:07.044Z,13.37
2019-04-11T19:40:38.837Z,13.35
2019-04-11T19:43:10.682Z,13.28
2019-04-11T19:45:42.394Z,13.19
2019-04-11T19:48:14.196Z,13.09
2019-04-11T19:50:45.870Z,13.03
2019-04-11T19:53:18.325Z,13.07
2019-04-11T19:55:52.435Z,13.14
2019-04-11T19:58:26.965Z,13.19
2019-04-11T20:00:58.636Z,13.23
2019-04-11T20:03:31.797Z,13.26
2019-04-11T20:06:07.233Z,13.14
2019-04-11T20:08:40.278Z,13.10
2019-04-11T20:11:12.700Z,12.97
2019-04-11T20:13:44.667Z,12.91
2019-04-11T20:16:16.394Z,12.86
2019-04-11T20:18:51.377Z,12.88
2019-04-11T20:21:22.472Z,12.92
2019-04-11T20:23:55.221Z,12.91
2019-04-11T20:26:28.728Z,12.96
2019-04-11T20:29:04.352Z,12.89
2019-04-11T20:31:37.091Z,12.80
2019-04-11T20:34:08.919Z,12.73
2019-04-11T20:36:41.235Z,12.80
2019-04-11T20:39:15.235Z,12.83
2019-04-11T20:41:46.847Z,12.99
2019-04-11T20:44:18.471Z,13.10
2019-04-11T20:46:50.174Z,13.14
2019-04-11T20:49:23.723Z,13.06
2019-04-11T20:51:55.819Z,12.99
2019-04-11T20:54:28.986Z,12.85
2019-04-11T20:57:00.737Z,12.72
2019-04-11T20:59:34.778Z,12.61
2019-04-11T21:02:07.121Z,12.52
2019-04-11T21:04:38.807Z,12.35
2019-04-11T21:07:10.444Z,12.20
2019-04-11T21:09:42.075Z,12.00
2019-04-11T21:12:13.771Z,11.84
2019-04-11T21:14:46.539Z,11.75
2019-04-11T21:17:18.070Z,11.78
2019-04-11T21:19:50.994Z,11.82
2019-04-11T21:22:24.199Z,11.82
2019-04-11T21:24:56.488Z,11.87
2019-04-11T21:27:28.896Z,11.86
2019-04-11T21:30:01.094Z,11.96
2019-04-11T21:32:34.122Z,11.97
2019-04-11T21:35:06.908Z,11.92
2019-04-11T21:37:38.304Z,11.81
2019-04-11T21:40:10.364Z,11.65
2019-04-11T21:42:41.910Z,11.60
2019-04-11T21:45:13.590Z,11.50
2019-04-11T21:47:45.288Z,11.54
2019-04-11T21:50:17.947Z,11.55
2019-04-11T21:52:49.705Z,11.52
2019-04-11T21:55:21.502Z,11.57
2019-04-11T21:57:53.163Z,11.55
2019-04-11T22:00:32.969Z,11.50
2019-04-11T22:03:06.723Z,11.60
2019-04-11T22:05:38.614Z,11.65
2019-04-11T22:08:10.166Z,11.67
2019-04-11T22:10:42.009Z,11.58
2019-04-11T22:13:13.693Z,11.47
2019-04-11T22:15:45.527Z,11.53
2019-04-11T22:18:17.087Z,11.53
2019-04-11T22:20:48.859Z,11.47
2019-04-11T22:23:20.608Z,11.36
2019-04-11T22:25:52.305Z,11.22
2019-04-11T22:28:36.893Z,11.22
2019-04-11T22:31:08.684Z,11.28
2019-04-11T22:33:44.918Z,11.23
2019-04-11T22:36:17.609Z,11.17
2019-04-11T22:38:49.385Z,11.13
2019-04-11T22:41:22.207Z,10.99
2019-04-11T22:43:53.866Z,10.94
2019-04-11T22:46:25.541Z,11.16
2019-04-11T22:48:57.320Z,11.22
2019-04-11T22:51:29.103Z,11.21
2019-04-11T22:54:01.674Z,11.28
2019-04-11T22:56:33.458Z,11.25
2019-04-11T22:59:05.086Z,11.03
2019-04-11T23:01:37.762Z,11.03
2019-04-11T23:04:09.380Z,11.10
2019-04-11T23:06:41.224Z,11.00
2019-04-11T23:09:12.956Z,10.96
2019-04-11T23:11:45.325Z,10.82
2019-04-11T23:14:16.987Z,10.75
2019-04-11T23:16:48.637Z,10.88
2019-04-11T23:19:20.177Z,10.79
2019-04-11T23:21:51.998Z,10.76
2019-04-11T23:24:23.476Z,10.71
2019-04-11T23:26:55.077Z,10.64
2019-04-11T23:29:26.718Z,10.64
2019-04-11T23:31:58.501Z,10.67
2019-04-11T23:34:30.067Z,10.64
2019-04-11T23:37:01.607Z,10.65
2019-04-11T23:39:33.119Z,10.86
2019-04-11T23:42:04.726Z,10.99
2019-04-11T23:44:36.876Z,10.93
2019-04-11T23:47:08.642Z,10.86
2019-04-11T23:49:40.340Z,10.76
2019-04-11T23:52:14.254Z,10.80
2019-04-11T23:54:45.990Z,10.84
2019-04-11T23:57:18.603Z,10.83
2019-04-11T23:59:50.417Z,10.87
