createdAt,value
2022-09-09T00:00:14.430Z,16.94
2022-09-09T00:01:14.456Z,17.01
2022-09-09T00:02:14.644Z,17.16
2022-09-09T00:03:14.676Z,17.18
2022-09-09T00:04:14.537Z,17.12
2022-09-09T00:05:14.562Z,17.26
2022-09-09T00:06:14.589Z,17.26
2022-09-09T00:07:14.613Z,17.30
2022-09-09T00:08:14.641Z,17.26
2022-09-09T00:09:14.669Z,17.34
2022-09-09T00:10:14.693Z,17.40
2022-09-09T00:11:14.719Z,17.37
2022-09-09T00:12:14.745Z,17.43
2022-09-09T00:13:14.771Z,17.33
2022-09-09T00:14:14.794Z,17.30
2022-09-09T00:15:14.823Z,17.25
2022-09-09T00:16:15.010Z,17.33
2022-09-09T00:17:14.877Z,17.31
2022-09-09T00:18:14.906Z,17.26
2022-09-09T00:19:14.935Z,17.25
2022-09-09T00:20:14.960Z,17.22
2022-09-09T00:21:14.978Z,17.22
2022-09-09T00:22:15.004Z,17.23
2022-09-09T00:23:15.036Z,17.21
2022-09-09T00:24:15.060Z,17.19
2022-09-09T00:25:15.085Z,17.23
2022-09-09T00:26:15.111Z,17.26
2022-09-09T00:27:15.145Z,17.28
2022-09-09T00:28:15.166Z,17.28
2022-09-09T00:29:15.190Z,17.33
2022-09-09T00:30:15.223Z,17.26
2022-09-09T00:31:15.307Z,17.41
2022-09-09T00:32:15.268Z,17.40
2022-09-09T00:33:15.295Z,17.41
2022-09-09T00:34:15.321Z,17.41
2022-09-09T00:35:15.345Z,17.44
2022-09-09T00:36:15.377Z,17.44
2022-09-09T00:37:15.402Z,17.38
2022-09-09T00:38:15.426Z,17.48
2022-09-09T00:39:15.453Z,17.46
2022-09-09T00:40:15.567Z,17.41
2022-09-09T00:41:15.506Z,17.49
2022-09-09T00:42:15.532Z,17.51
2022-09-09T00:43:15.557Z,17.55
2022-09-09T00:44:15.591Z,17.48
2022-09-09T00:45:15.608Z,17.58
2022-09-09T00:46:15.652Z,17.58
2022-09-09T00:47:15.659Z,17.56
2022-09-09T00:48:15.691Z,17.68
2022-09-09T00:49:15.714Z,17.68
2022-09-09T00:50:15.739Z,17.66
2022-09-09T00:51:15.767Z,17.68
2022-09-09T00:52:15.796Z,17.70
2022-09-09T00:53:15.821Z,17.64
2022-09-09T00:54:15.848Z,17.70
2022-09-09T00:55:15.874Z,17.70
2022-09-09T00:56:15.897Z,17.79
2022-09-09T00:57:15.925Z,17.75
2022-09-09T00:58:15.953Z,17.72
2022-09-09T00:59:15.979Z,17.71
2022-09-09T01:00:16.010Z,17.78
2022-09-09T01:01:16.182Z,17.75
2022-09-09T01:02:16.084Z,17.74
2022-09-09T01:03:16.086Z,17.72
2022-09-09T01:04:16.111Z,17.81
2022-09-09T01:05:16.136Z,17.79
2022-09-09T01:06:16.163Z,17.77
2022-09-09T01:07:16.190Z,17.79
2022-09-09T01:08:16.221Z,17.74
2022-09-09T01:09:16.238Z,17.79
2022-09-09T01:10:16.268Z,17.79
2022-09-09T01:11:16.297Z,17.75
2022-09-09T01:12:16.325Z,17.70
2022-09-09T01:13:16.346Z,17.74
2022-09-09T01:14:16.377Z,17.74
2022-09-09T01:15:16.401Z,17.70
2022-09-09T01:16:16.453Z,17.75
2022-09-09T01:17:16.457Z,17.77
2022-09-09T01:18:16.481Z,17.64
2022-09-09T01:19:16.510Z,17.70
2022-09-09T01:20:16.541Z,17.71
2022-09-09T01:21:16.558Z,17.70
2022-09-09T01:22:16.588Z,17.74
2022-09-09T01:23:16.613Z,17.63
2022-09-09T01:24:16.643Z,17.68
2022-09-09T01:25:16.672Z,17.66
2022-09-09T01:26:16.694Z,17.66
2022-09-09T01:27:16.720Z,17.58
2022-09-09T01:28:16.745Z,17.56
2022-09-09T01:29:16.773Z,17.59
2022-09-09T01:30:16.798Z,17.62
2022-09-09T01:31:16.864Z,17.56
2022-09-09T01:32:16.852Z,17.59
2022-09-09T01:33:16.879Z,17.56
2022-09-09T01:34:16.905Z,17.55
2022-09-09T01:35:16.934Z,17.58
2022-09-09T01:36:16.976Z,17.58
2022-09-09T01:37:16.989Z,17.58
2022-09-09T01:38:17.011Z,17.51
2022-09-09T01:39:17.043Z,17.58
2022-09-09T01:40:17.147Z,17.54
2022-09-09T01:41:17.098Z,17.51
2022-09-09T01:42:17.116Z,17.43
2022-09-09T01:43:17.146Z,17.48
2022-09-09T01:44:17.169Z,17.51
2022-09-09T01:45:17.201Z,17.49
2022-09-09T01:46:17.260Z,17.55
2022-09-09T01:47:17.251Z,17.43
2022-09-09T01:48:17.277Z,17.48
2022-09-09T01:49:17.300Z,17.46
2022-09-09T01:50:17.331Z,17.46
2022-09-09T01:51:17.356Z,17.49
2022-09-09T01:52:17.384Z,17.46
2022-09-09T01:53:17.412Z,17.46
2022-09-09T01:54:17.431Z,17.40
2022-09-09T01:55:17.462Z,17.51
2022-09-09T01:56:17.545Z,17.49
2022-09-09T01:57:17.513Z,17.48
2022-09-09T01:58:17.538Z,17.48
2022-09-09T01:59:17.567Z,17.44
2022-09-09T02:00:17.597Z,17.40
2022-09-09T02:01:17.692Z,17.44
2022-09-09T02:02:17.709Z,17.44
2022-09-09T02:03:17.669Z,17.28
2022-09-09T02:04:17.703Z,17.28
2022-09-09T02:05:17.727Z,17.41
2022-09-09T02:06:17.755Z,17.40
2022-09-09T02:07:17.779Z,17.30
2022-09-09T02:08:17.805Z,17.30
2022-09-09T02:09:17.832Z,17.31
2022-09-09T02:10:17.857Z,17.25
2022-09-09T02:11:17.889Z,17.43
2022-09-09T02:12:17.913Z,17.40
2022-09-09T02:13:17.938Z,17.28
2022-09-09T02:14:17.965Z,17.37
2022-09-09T02:15:17.993Z,17.30
2022-09-09T02:16:18.077Z,17.31
2022-09-09T02:17:18.039Z,17.33
2022-09-09T02:18:18.088Z,17.30
2022-09-09T02:19:18.098Z,17.30
2022-09-09T02:20:18.201Z,17.33
2022-09-09T02:21:18.149Z,17.36
2022-09-09T02:22:18.175Z,17.31
2022-09-09T02:23:18.232Z,17.33
2022-09-09T02:24:18.227Z,17.30
2022-09-09T02:25:18.253Z,17.28
2022-09-09T02:26:18.282Z,17.28
2022-09-09T02:27:18.306Z,17.30
2022-09-09T02:28:18.332Z,17.30
2022-09-09T02:29:18.363Z,17.30
2022-09-09T02:30:18.392Z,17.31
2022-09-09T02:31:18.411Z,17.31
2022-09-09T02:32:18.440Z,17.28
2022-09-09T02:33:18.468Z,17.25
2022-09-09T02:34:18.505Z,17.31
2022-09-09T02:35:18.519Z,17.26
2022-09-09T02:36:18.540Z,17.30
2022-09-09T02:37:18.568Z,17.30
2022-09-09T02:38:18.597Z,17.28
2022-09-09T02:39:18.632Z,17.26
2022-09-09T02:40:18.701Z,17.25
2022-09-09T02:41:18.677Z,17.23
2022-09-09T02:42:18.705Z,17.25
2022-09-09T02:43:18.729Z,17.28
2022-09-09T02:44:18.824Z,17.25
2022-09-09T02:45:18.791Z,17.23
2022-09-09T02:46:18.840Z,17.28
2022-09-09T02:47:18.837Z,17.19
2022-09-09T02:48:18.862Z,17.23
2022-09-09T02:49:18.887Z,17.26
2022-09-09T02:50:18.916Z,17.23
2022-09-09T02:51:18.943Z,17.26
2022-09-09T02:52:18.968Z,17.28
2022-09-09T02:53:18.995Z,17.22
2022-09-09T02:54:19.034Z,17.23
2022-09-09T02:55:19.046Z,17.31
2022-09-09T02:56:19.075Z,17.23
2022-09-09T02:57:19.098Z,17.25
2022-09-09T02:58:19.125Z,17.28
2022-09-09T02:59:19.158Z,17.31
2022-09-09T03:00:19.179Z,17.28
2022-09-09T03:01:19.245Z,17.26
2022-09-09T03:02:19.254Z,17.22
2022-09-09T03:03:19.255Z,17.22
2022-09-09T03:04:19.280Z,17.21
2022-09-09T03:05:19.308Z,17.23
2022-09-09T03:06:26.507Z,17.22
2022-09-09T03:08:23.829Z,17.25
2022-09-09T03:09:23.378Z,17.26
2022-09-09T03:11:16.329Z,17.28
2022-09-09T03:12:16.337Z,17.33
2022-09-09T03:14:20.828Z,17.22
2022-09-09T03:15:20.384Z,17.18
2022-09-09T03:17:24.409Z,17.11
2022-09-09T03:18:24.422Z,17.11
2022-09-09T03:20:28.916Z,17.12
2022-09-09T03:21:28.487Z,17.04
2022-09-09T03:23:32.525Z,17.14
2022-09-09T03:24:32.541Z,17.06
2022-09-09T03:26:37.031Z,17.04
2022-09-09T03:27:36.575Z,17.00
2022-09-09T03:29:29.717Z,17.01
2022-09-09T03:30:29.739Z,17.04
2022-09-09T03:32:34.228Z,17.03
2022-09-09T03:33:33.777Z,16.97
2022-09-09T03:35:37.797Z,17.03
2022-09-09T03:36:37.819Z,16.94
2022-09-09T03:38:42.311Z,17.04
2022-09-09T03:39:41.886Z,16.97
2022-09-09T03:41:46.465Z,17.06
2022-09-09T03:42:46.106Z,17.04
2022-09-09T03:44:52.082Z,16.97
2022-09-09T03:45:50.209Z,16.97
2022-09-09T03:47:54.178Z,17.12
2022-09-09T03:48:54.189Z,17.07
2022-09-09T03:50:47.693Z,17.08
2022-09-09T03:51:47.146Z,17.11
2022-09-09T03:53:51.177Z,17.14
2022-09-09T03:54:51.191Z,17.12
2022-09-09T03:56:55.693Z,17.15
2022-09-09T03:57:55.239Z,17.12
2022-09-09T03:59:59.251Z,17.07
2022-09-09T04:00:59.317Z,17.12
2022-09-09T04:03:03.760Z,17.12
2022-09-09T04:04:03.313Z,17.14
2022-09-09T04:05:03.334Z,17.18
2022-09-09T04:06:03.359Z,17.15
2022-09-09T04:07:03.388Z,17.12
2022-09-09T04:08:03.424Z,17.15
2022-09-09T04:09:03.438Z,17.12
2022-09-09T04:10:03.465Z,17.15
2022-09-09T04:11:03.501Z,17.19
2022-09-09T04:12:03.519Z,17.11
2022-09-09T04:13:03.546Z,17.16
2022-09-09T04:14:03.575Z,17.12
2022-09-09T04:15:03.597Z,17.19
2022-09-09T04:16:03.666Z,17.16
2022-09-09T04:17:03.650Z,17.18
2022-09-09T04:18:03.675Z,17.22
2022-09-09T04:19:03.700Z,17.22
2022-09-09T04:20:03.730Z,17.22
2022-09-09T04:21:03.752Z,17.16
2022-09-09T04:22:03.781Z,17.22
2022-09-09T04:23:03.807Z,17.22
2022-09-09T04:24:03.836Z,17.25
2022-09-09T04:25:03.859Z,17.26
2022-09-09T04:26:03.890Z,17.23
2022-09-09T04:27:03.911Z,17.25
2022-09-09T04:28:03.938Z,17.31
2022-09-09T04:29:03.963Z,17.31
2022-09-09T04:30:03.992Z,17.30
2022-09-09T04:31:04.017Z,17.31
2022-09-09T04:32:04.114Z,17.30
2022-09-09T04:33:04.069Z,17.34
2022-09-09T04:34:04.098Z,17.31
2022-09-09T04:35:04.125Z,17.33
2022-09-09T04:36:04.150Z,17.33
2022-09-09T04:37:04.175Z,17.33
2022-09-09T04:38:04.222Z,17.33
2022-09-09T04:39:04.246Z,17.25
2022-09-09T04:40:04.328Z,17.34
2022-09-09T04:41:04.281Z,17.34
2022-09-09T04:42:04.308Z,17.30
2022-09-09T04:43:04.331Z,17.33
2022-09-09T04:44:04.362Z,17.31
2022-09-09T04:45:04.383Z,17.30
2022-09-09T04:46:04.500Z,17.31
2022-09-09T04:47:04.440Z,17.34
2022-09-09T04:48:04.466Z,17.28
2022-09-09T04:49:04.492Z,17.30
2022-09-09T04:50:04.511Z,17.28
2022-09-09T04:51:04.586Z,17.30
2022-09-09T04:52:04.566Z,17.36
2022-09-09T04:53:04.597Z,17.34
2022-09-09T04:54:04.617Z,17.30
2022-09-09T04:55:04.646Z,17.26
2022-09-09T04:56:04.676Z,17.28
2022-09-09T04:57:04.703Z,17.33
2022-09-09T04:58:04.726Z,17.36
2022-09-09T04:59:04.754Z,17.28
2022-09-09T05:00:04.779Z,17.30
2022-09-09T05:01:04.867Z,17.26
2022-09-09T05:02:04.914Z,17.30
2022-09-09T05:03:04.861Z,17.41
2022-09-09T05:04:04.887Z,17.44
2022-09-09T05:05:04.913Z,17.44
2022-09-09T05:06:04.939Z,17.55
2022-09-09T05:07:04.965Z,17.46
2022-09-09T05:08:04.992Z,17.44
2022-09-09T05:09:05.013Z,17.41
2022-09-09T05:10:05.043Z,17.44
2022-09-09T05:11:05.066Z,17.37
2022-09-09T05:12:05.095Z,17.44
2022-09-09T05:13:05.121Z,17.43
2022-09-09T05:14:05.149Z,17.44
2022-09-09T05:15:05.178Z,17.49
2022-09-09T05:16:05.233Z,17.41
2022-09-09T05:17:05.226Z,17.44
2022-09-09T05:18:05.252Z,17.59
2022-09-09T05:19:05.290Z,17.55
2022-09-09T05:20:09.547Z,17.59
2022-09-09T05:21:05.333Z,17.59
2022-09-09T05:22:05.356Z,17.58
2022-09-09T05:23:05.387Z,17.56
2022-09-09T05:24:05.413Z,17.55
2022-09-09T05:25:05.440Z,17.68
2022-09-09T05:26:05.463Z,17.63
2022-09-09T05:27:05.494Z,17.66
2022-09-09T05:28:05.515Z,17.70
2022-09-09T05:29:05.545Z,17.66
2022-09-09T05:30:05.575Z,17.75
2022-09-09T05:31:05.668Z,17.74
2022-09-09T05:32:05.618Z,17.75
2022-09-09T05:33:05.651Z,17.79
2022-09-09T05:34:05.679Z,17.78
2022-09-09T05:35:05.705Z,17.72
2022-09-09T05:36:05.731Z,17.75
2022-09-09T05:37:05.757Z,17.84
2022-09-09T05:38:05.791Z,17.77
2022-09-09T05:39:05.815Z,17.78
2022-09-09T05:40:05.884Z,17.75
2022-09-09T05:41:05.865Z,17.74
2022-09-09T05:42:05.890Z,17.77
2022-09-09T05:43:05.917Z,17.81
2022-09-09T05:44:05.942Z,17.86
2022-09-09T05:45:05.971Z,17.89
2022-09-09T05:46:05.996Z,17.86
2022-09-09T05:47:06.140Z,17.93
2022-09-09T05:48:06.051Z,18.00
2022-09-09T05:49:06.079Z,17.92
2022-09-09T05:50:06.106Z,17.95
2022-09-09T05:51:06.128Z,17.97
2022-09-09T05:52:06.158Z,17.97
2022-09-09T05:53:06.183Z,17.96
2022-09-09T05:54:06.211Z,17.99
2022-09-09T05:55:06.263Z,18.00
2022-09-09T05:56:06.262Z,17.99
2022-09-09T05:57:06.289Z,18.07
2022-09-09T05:58:06.314Z,18.00
2022-09-09T05:59:06.341Z,18.02
2022-09-09T06:00:06.386Z,18.05
2022-09-09T06:01:06.396Z,18.10
2022-09-09T06:02:06.573Z,18.11
2022-09-09T06:03:06.610Z,18.17
2022-09-09T06:04:06.475Z,18.20
2022-09-09T06:05:06.504Z,18.23
2022-09-09T06:06:06.531Z,18.27
2022-09-09T06:07:06.569Z,18.27
2022-09-09T06:08:06.600Z,18.30
2022-09-09T06:09:06.613Z,18.35
2022-09-09T06:10:06.637Z,18.35
2022-09-09T06:11:06.679Z,18.39
2022-09-09T06:12:06.692Z,18.41
2022-09-09T06:13:06.717Z,18.45
2022-09-09T06:14:06.747Z,18.45
2022-09-09T06:15:06.775Z,18.50
2022-09-09T06:16:06.834Z,18.41
2022-09-09T06:17:06.864Z,18.45
2022-09-09T06:18:06.855Z,18.48
2022-09-09T06:19:06.882Z,18.47
2022-09-09T06:20:07.048Z,18.57
2022-09-09T06:21:06.938Z,18.51
2022-09-09T06:22:06.978Z,18.55
2022-09-09T06:23:06.988Z,18.60
2022-09-09T06:24:07.019Z,18.72
2022-09-09T06:25:07.047Z,18.75
2022-09-09T06:26:07.070Z,18.81
2022-09-09T06:27:07.099Z,18.73
2022-09-09T06:28:07.142Z,18.78
2022-09-09T06:29:07.158Z,18.81
2022-09-09T06:30:07.183Z,18.88
2022-09-09T06:31:07.233Z,18.87
2022-09-09T06:32:07.236Z,18.94
2022-09-09T06:33:07.267Z,19.00
2022-09-09T06:34:07.291Z,18.95
2022-09-09T06:35:07.314Z,19.10
2022-09-09T06:36:07.342Z,19.23
2022-09-09T06:37:07.374Z,19.25
2022-09-09T06:38:07.403Z,19.25
2022-09-09T06:39:12.217Z,19.36
2022-09-09T06:40:07.522Z,19.36
2022-09-09T06:41:07.485Z,19.39
2022-09-09T06:42:07.510Z,19.47
2022-09-09T06:43:07.541Z,19.48
2022-09-09T06:44:07.562Z,19.55
2022-09-09T06:45:07.595Z,19.61
2022-09-09T06:46:07.631Z,19.68
2022-09-09T06:47:07.681Z,19.69
2022-09-09T06:48:07.677Z,19.68
2022-09-09T06:49:07.707Z,19.69
2022-09-09T06:50:07.736Z,19.68
2022-09-09T06:51:07.760Z,19.71
2022-09-09T06:52:07.788Z,19.71
2022-09-09T06:53:07.819Z,19.69
2022-09-09T06:54:07.853Z,19.80
2022-09-09T06:55:07.876Z,19.73
2022-09-09T06:56:07.898Z,19.86
2022-09-09T06:57:33.675Z,19.81
2022-09-09T06:58:07.956Z,19.88
2022-09-09T06:59:07.988Z,19.87
2022-09-09T07:00:08.014Z,19.91
2022-09-09T07:01:08.100Z,19.87
2022-09-09T07:02:08.118Z,19.83
2022-09-09T07:03:08.101Z,19.87
2022-09-09T07:04:08.125Z,19.81
2022-09-09T07:05:08.160Z,19.87
2022-09-09T07:06:08.181Z,19.83
2022-09-09T07:07:08.211Z,19.87
2022-09-09T07:08:08.242Z,19.92
2022-09-09T07:09:08.267Z,19.95
2022-09-09T07:10:08.297Z,19.92
2022-09-09T07:11:12.261Z,20.01
2022-09-09T07:12:08.350Z,19.96
2022-09-09T07:13:08.388Z,19.98
2022-09-09T07:14:08.410Z,20.06
2022-09-09T07:15:08.442Z,20.10
2022-09-09T07:16:08.512Z,20.13
2022-09-09T07:17:08.495Z,20.16
2022-09-09T07:18:08.523Z,20.26
2022-09-09T07:19:08.554Z,20.32
2022-09-09T07:20:08.580Z,20.21
2022-09-09T07:21:08.607Z,20.29
2022-09-09T07:22:08.637Z,20.29
2022-09-09T07:23:08.667Z,20.32
2022-09-09T07:24:08.698Z,20.26
2022-09-09T07:25:08.721Z,20.32
2022-09-09T07:26:08.750Z,20.33
2022-09-09T07:27:08.780Z,20.36
2022-09-09T07:28:08.808Z,20.29
2022-09-09T07:29:08.843Z,20.36
2022-09-09T07:30:08.867Z,20.43
2022-09-09T07:31:08.943Z,20.48
2022-09-09T07:32:09.019Z,20.43
2022-09-09T07:33:08.960Z,20.42
2022-09-09T07:34:09.039Z,20.51
2022-09-09T07:35:09.010Z,20.51
2022-09-09T07:36:09.048Z,20.52
2022-09-09T07:37:09.071Z,20.61
2022-09-09T07:38:09.099Z,20.61
2022-09-09T07:39:09.129Z,20.59
2022-09-09T07:40:09.176Z,20.76
2022-09-09T07:41:09.185Z,20.76
2022-09-09T07:42:09.212Z,20.92
2022-09-09T07:43:09.243Z,20.84
2022-09-09T07:44:09.271Z,20.87
2022-09-09T07:45:09.302Z,21.04
2022-09-09T07:46:09.356Z,21.14
2022-09-09T07:47:09.359Z,21.24
2022-09-09T07:48:09.388Z,21.22
2022-09-09T07:49:09.418Z,21.19
2022-09-09T07:50:09.449Z,21.25
2022-09-09T07:51:09.484Z,21.32
2022-09-09T07:52:09.516Z,21.29
2022-09-09T07:53:09.535Z,21.38
2022-09-09T07:54:09.566Z,21.37
2022-09-09T07:55:09.595Z,21.58
2022-09-09T07:56:09.623Z,21.56
2022-09-09T07:57:09.652Z,21.61
2022-09-09T07:58:09.684Z,21.69
2022-09-09T07:59:09.712Z,21.68
2022-09-09T08:00:09.742Z,21.67
2022-09-09T08:01:09.771Z,21.71
2022-09-09T08:02:09.801Z,21.74
2022-09-09T08:03:09.941Z,21.75
2022-09-09T08:04:09.860Z,21.94
2022-09-09T08:05:09.890Z,21.94
2022-09-09T08:06:09.919Z,22.00
2022-09-09T08:07:09.950Z,22.12
2022-09-09T08:08:09.985Z,22.21
2022-09-09T08:09:10.009Z,22.22
2022-09-09T08:10:10.040Z,22.22
2022-09-09T08:11:10.070Z,22.31
2022-09-09T08:12:10.105Z,22.30
2022-09-09T08:13:17.792Z,22.40
2022-09-09T08:14:10.164Z,22.47
2022-09-09T08:15:10.192Z,22.61
2022-09-09T08:16:10.253Z,22.62
2022-09-09T08:17:10.254Z,22.65
2022-09-09T08:18:10.284Z,22.77
2022-09-09T08:19:10.312Z,22.65
2022-09-09T08:20:10.345Z,22.70
2022-09-09T08:21:10.379Z,22.67
2022-09-09T08:22:10.406Z,22.62
2022-09-09T08:23:10.437Z,22.67
2022-09-09T08:24:10.467Z,22.65
2022-09-09T08:25:10.495Z,22.60
2022-09-09T08:26:10.579Z,22.52
2022-09-09T08:27:10.553Z,22.61
2022-09-09T08:28:10.589Z,22.45
2022-09-09T08:29:10.615Z,22.52
2022-09-09T08:30:10.649Z,22.46
2022-09-09T08:31:10.825Z,22.46
2022-09-09T08:32:10.710Z,22.40
2022-09-09T08:33:10.741Z,22.40
2022-09-09T08:34:10.769Z,22.36
2022-09-09T08:35:10.805Z,22.42
2022-09-09T08:36:10.829Z,22.30
2022-09-09T08:37:10.860Z,22.35
2022-09-09T08:38:11.257Z,22.30
2022-09-09T08:39:10.919Z,22.27
2022-09-09T08:40:10.980Z,22.30
2022-09-09T08:41:10.981Z,22.25
2022-09-09T08:42:11.013Z,22.27
2022-09-09T08:43:11.038Z,22.30
2022-09-09T08:44:11.072Z,22.40
2022-09-09T08:45:11.102Z,22.54
2022-09-09T08:46:11.159Z,22.57
2022-09-09T08:47:11.163Z,22.67
2022-09-09T08:48:11.193Z,22.55
2022-09-09T08:49:11.239Z,22.62
2022-09-09T08:50:11.256Z,22.55
2022-09-09T08:51:11.288Z,22.68
2022-09-09T08:52:11.314Z,22.64
2022-09-09T08:53:11.344Z,22.61
2022-09-09T08:54:11.375Z,22.64
2022-09-09T08:55:11.405Z,22.65
2022-09-09T08:56:11.436Z,22.54
2022-09-09T08:57:11.469Z,22.47
2022-09-09T08:58:11.502Z,22.43
2022-09-09T08:59:11.530Z,22.42
2022-09-09T09:00:11.561Z,22.37
2022-09-09T09:01:11.699Z,22.22
2022-09-09T09:02:16.394Z,22.07
2022-09-09T09:03:11.690Z,21.86
2022-09-09T09:04:11.731Z,21.82
2022-09-09T09:05:11.711Z,21.77
2022-09-09T09:06:11.744Z,21.82
2022-09-09T09:07:11.768Z,21.72
2022-09-09T09:08:11.798Z,21.69
2022-09-09T09:09:11.827Z,21.69
2022-09-09T09:10:24.201Z,21.68
2022-09-09T09:11:19.059Z,21.82
2022-09-09T09:13:16.388Z,21.91
2022-09-09T09:14:15.979Z,21.99
2022-09-09T09:16:20.011Z,22.06
2022-09-09T09:17:19.995Z,22.17
2022-09-09T09:19:24.490Z,22.21
2022-09-09T09:20:24.043Z,22.27
2022-09-09T09:22:28.099Z,22.35
2022-09-09T09:23:28.106Z,22.28
2022-09-09T09:25:32.614Z,22.52
2022-09-09T09:26:32.168Z,22.52
2022-09-09T09:28:36.453Z,22.61
2022-09-09T09:29:50.588Z,22.60
2022-09-09T09:31:29.775Z,22.65
2022-09-09T09:32:29.197Z,22.68
2022-09-09T09:34:33.250Z,22.76
2022-09-09T09:35:37.322Z,22.67
2022-09-09T09:37:26.758Z,22.68
2022-09-09T09:40:30.472Z,22.65
2022-09-09T09:41:30.499Z,22.80
2022-09-09T09:43:35.059Z,22.97
2022-09-09T09:44:34.544Z,23.10
2022-09-09T09:46:38.583Z,23.25
2022-09-09T09:47:38.594Z,23.19
2022-09-09T09:49:43.599Z,23.19
2022-09-09T09:50:42.646Z,23.16
2022-09-09T09:52:46.675Z,23.22
2022-09-09T09:53:46.692Z,23.32
2022-09-09T09:55:51.218Z,23.36
2022-09-09T09:56:50.754Z,23.33
2022-09-09T09:58:54.780Z,23.54
2022-09-09T09:59:54.801Z,23.53
2022-09-09T10:01:59.376Z,23.39
2022-09-09T10:02:58.844Z,23.47
2022-09-09T10:05:02.926Z,23.53
2022-09-09T10:06:02.896Z,23.42
2022-09-09T10:08:07.399Z,23.39
2022-09-09T10:09:06.938Z,23.42
2022-09-09T10:10:59.888Z,23.43
2022-09-09T10:11:59.911Z,23.43
2022-09-09T10:14:04.412Z,23.51
2022-09-09T10:15:03.965Z,23.50
2022-09-09T10:17:07.994Z,23.48
2022-09-09T10:18:08.007Z,23.54
2022-09-09T10:20:12.509Z,23.73
2022-09-09T10:21:12.081Z,23.68
2022-09-09T10:23:16.101Z,23.70
2022-09-09T10:24:16.160Z,23.66
2022-09-09T10:26:20.625Z,23.65
2022-09-09T10:27:20.179Z,23.58
2022-09-09T10:29:24.205Z,23.60
2022-09-09T10:30:24.223Z,23.69
2022-09-09T10:32:28.727Z,23.73
2022-09-09T10:33:28.274Z,23.87
2022-09-09T10:35:32.300Z,23.91
2022-09-09T10:36:32.316Z,23.87
2022-09-09T10:38:36.829Z,23.88
2022-09-09T10:39:40.546Z,23.98
2022-09-09T10:41:29.336Z,24.20
2022-09-09T10:42:29.357Z,24.22
2022-09-09T10:44:33.862Z,24.46
2022-09-09T10:45:33.410Z,24.47
2022-09-09T10:47:37.429Z,24.61
2022-09-09T10:48:37.457Z,24.60
2022-09-09T10:50:50.339Z,24.61
2022-09-09T10:51:30.625Z,24.64
2022-09-09T10:53:34.713Z,24.64
2022-09-09T10:54:34.678Z,24.67
2022-09-09T10:56:40.711Z,24.65
2022-09-09T10:57:38.727Z,24.67
2022-09-09T10:59:31.889Z,24.71
2022-09-09T11:00:31.914Z,24.76
2022-09-09T11:02:36.418Z,24.85
2022-09-09T11:03:36.039Z,24.80
2022-09-09T11:05:39.997Z,24.73
2022-09-09T11:06:40.074Z,24.71
2022-09-09T11:08:44.527Z,24.58
2022-09-09T11:09:44.069Z,24.46
2022-09-09T11:11:48.106Z,24.37
2022-09-09T11:12:48.121Z,24.34
2022-09-09T11:14:52.625Z,24.28
2022-09-09T11:15:52.175Z,24.35
2022-09-09T11:17:56.206Z,24.27
2022-09-09T11:18:56.231Z,24.24
2022-09-09T11:20:49.712Z,24.37
2022-09-09T11:21:49.198Z,24.39
2022-09-09T11:23:53.226Z,24.40
2022-09-09T11:24:53.273Z,24.45
2022-09-09T11:26:57.749Z,24.28
2022-09-09T11:27:57.303Z,24.12
2022-09-09T11:30:01.331Z,24.08
2022-09-09T11:31:01.392Z,24.03
2022-09-09T11:33:05.861Z,23.88
2022-09-09T11:34:05.418Z,23.72
2022-09-09T11:36:09.447Z,23.73
2022-09-09T11:37:09.470Z,23.63
2022-09-09T11:39:13.974Z,23.65
2022-09-09T11:40:13.537Z,23.68
2022-09-09T11:42:17.601Z,23.70
2022-09-09T11:43:17.564Z,23.66
2022-09-09T11:45:22.072Z,23.73
2022-09-09T11:46:21.639Z,23.76
2022-09-09T11:48:25.654Z,23.65
2022-09-09T11:49:25.667Z,23.73
2022-09-09T11:51:19.153Z,23.76
2022-09-09T11:52:18.638Z,23.75
2022-09-09T11:54:22.672Z,23.83
2022-09-09T11:55:22.689Z,23.88
2022-09-09T11:57:27.706Z,23.97
2022-09-09T11:58:26.748Z,24.10
2022-09-09T12:00:30.775Z,24.18
2022-09-09T12:01:30.795Z,24.20
2022-09-09T12:03:35.301Z,24.53
2022-09-09T12:04:34.931Z,24.55
2022-09-09T12:06:38.890Z,24.71
2022-09-09T12:07:38.912Z,24.73
2022-09-09T12:09:43.417Z,24.98
2022-09-09T12:10:42.966Z,25.03
2022-09-09T12:12:39.166Z,25.15
2022-09-09T12:13:36.142Z,25.30
2022-09-09T12:15:40.647Z,25.52
2022-09-09T12:16:40.258Z,25.54
2022-09-09T12:18:33.455Z,25.69
2022-09-09T12:19:33.392Z,25.80
2022-09-09T12:21:26.880Z,25.95
2022-09-09T12:22:26.370Z,25.87
2022-09-09T12:24:30.399Z,25.65
2022-09-09T12:25:30.423Z,25.57
2022-09-09T12:27:34.927Z,25.57
2022-09-09T12:28:34.488Z,25.33
2022-09-09T12:30:38.544Z,25.28
2022-09-09T12:31:40.207Z,25.33
2022-09-09T12:33:43.049Z,25.39
2022-09-09T12:34:42.628Z,25.39
2022-09-09T12:36:49.616Z,25.67
2022-09-09T12:37:46.655Z,25.64
2022-09-09T12:39:51.182Z,25.82
2022-09-09T12:40:50.708Z,25.83
2022-09-09T12:42:54.744Z,25.95
2022-09-09T12:43:55.701Z,25.95
2022-09-09T12:45:59.335Z,26.02
2022-09-09T12:46:58.822Z,26.01
2022-09-09T12:49:03.228Z,26.10
2022-09-09T12:50:02.885Z,26.17
2022-09-09T12:52:07.377Z,25.98
2022-09-09T12:53:06.923Z,26.09
2022-09-09T12:55:10.957Z,25.97
2022-09-09T12:56:10.978Z,26.10
2022-09-09T12:58:15.491Z,26.33
2022-09-09T12:59:15.049Z,26.25
2022-09-09T13:01:08.626Z,26.39
2022-09-09T13:02:08.637Z,26.36
2022-09-09T13:03:08.552Z,26.21
2022-09-09T13:04:08.582Z,26.10
2022-09-09T13:05:08.667Z,25.92
2022-09-09T13:06:08.645Z,25.87
2022-09-09T13:07:08.678Z,25.73
2022-09-09T13:08:08.710Z,25.67
2022-09-09T13:09:08.813Z,25.69
2022-09-09T13:10:08.775Z,25.58
2022-09-09T13:11:08.808Z,25.65
2022-09-09T13:12:08.839Z,25.64
2022-09-09T13:13:08.869Z,25.58
2022-09-09T13:14:08.901Z,25.67
2022-09-09T13:15:08.934Z,25.65
2022-09-09T13:16:08.997Z,25.65
2022-09-09T13:17:09.005Z,25.61
2022-09-09T13:18:09.032Z,25.73
2022-09-09T13:19:09.085Z,25.67
2022-09-09T13:20:09.103Z,25.82
2022-09-09T13:21:09.125Z,25.83
2022-09-09T13:22:09.160Z,25.87
2022-09-09T13:23:09.191Z,25.91
2022-09-09T13:24:09.226Z,25.88
2022-09-09T13:25:09.256Z,25.90
2022-09-09T13:26:09.289Z,25.95
2022-09-09T13:27:09.323Z,26.09
2022-09-09T13:28:09.353Z,26.05
2022-09-09T13:29:09.387Z,26.10
2022-09-09T13:30:09.412Z,26.02
2022-09-09T13:31:09.486Z,26.12
2022-09-09T13:32:09.481Z,26.12
2022-09-09T13:33:09.514Z,26.09
2022-09-09T13:34:09.546Z,26.10
2022-09-09T13:35:09.580Z,26.09
2022-09-09T13:36:09.610Z,26.10
2022-09-09T13:37:09.640Z,26.12
2022-09-09T13:38:09.673Z,25.92
2022-09-09T13:39:09.710Z,25.90
2022-09-09T13:40:09.771Z,25.77
2022-09-09T13:41:09.912Z,25.69
2022-09-09T13:42:09.801Z,25.75
2022-09-09T13:43:09.836Z,25.72
2022-09-09T13:44:09.864Z,25.62
2022-09-09T13:45:09.893Z,25.65
2022-09-09T13:46:09.978Z,25.64
2022-09-09T13:47:10.889Z,25.50
2022-09-09T13:48:09.998Z,25.46
2022-09-09T13:49:10.024Z,25.38
2022-09-09T13:50:10.056Z,25.27
2022-09-09T13:51:10.087Z,25.32
2022-09-09T13:52:10.122Z,25.30
2022-09-09T13:53:10.152Z,25.25
2022-09-09T13:54:10.182Z,25.10
2022-09-09T13:55:10.214Z,25.10
2022-09-09T13:56:10.253Z,25.05
2022-09-09T13:57:10.279Z,25.00
2022-09-09T13:58:10.307Z,24.93
2022-09-09T13:59:10.338Z,24.98
2022-09-09T14:00:10.373Z,24.90
2022-09-09T14:01:10.431Z,24.98
2022-09-09T14:02:10.521Z,24.91
2022-09-09T14:03:10.467Z,24.91
2022-09-09T14:04:10.497Z,24.93
2022-09-09T14:05:10.532Z,24.90
2022-09-09T14:06:10.798Z,24.85
2022-09-09T14:07:10.595Z,24.90
2022-09-09T14:08:10.626Z,24.78
2022-09-09T14:09:10.659Z,24.76
2022-09-09T14:10:10.688Z,24.57
2022-09-09T14:11:10.717Z,24.58
2022-09-09T14:12:10.809Z,24.52
2022-09-09T14:13:10.783Z,24.47
2022-09-09T14:14:10.815Z,24.34
2022-09-09T14:15:10.847Z,24.28
2022-09-09T14:16:10.921Z,24.34
2022-09-09T14:17:10.908Z,24.24
2022-09-09T14:18:10.939Z,24.21
2022-09-09T14:19:11.030Z,24.22
2022-09-09T14:20:11.009Z,24.24
2022-09-09T14:21:11.032Z,24.12
2022-09-09T14:22:11.111Z,24.02
2022-09-09T14:23:11.099Z,24.12
2022-09-09T14:24:11.131Z,24.20
2022-09-09T14:25:11.181Z,24.20
2022-09-09T14:26:11.186Z,24.35
2022-09-09T14:27:11.227Z,24.40
2022-09-09T14:28:11.249Z,24.43
2022-09-09T14:29:11.284Z,24.58
2022-09-09T14:30:11.332Z,24.64
2022-09-09T14:31:11.387Z,24.69
2022-09-09T14:32:12.842Z,24.77