createdAt,value
2023-01-16T00:01:03.969Z,98697.34
2023-01-16T00:03:09.458Z,98700.69
2023-01-16T00:05:13.545Z,98698.72
2023-01-16T00:07:17.495Z,98704.75
2023-01-16T00:09:21.637Z,98703.84
2023-01-16T00:11:25.436Z,98704.59
2023-01-16T00:13:29.804Z,98701.00
2023-01-16T00:15:34.096Z,98705.31
2023-01-16T00:17:38.573Z,98711.38
2023-01-16T00:19:43.793Z,98706.88
2023-01-16T00:21:49.236Z,98706.69
2023-01-16T00:23:53.279Z,98699.50
2023-01-16T00:25:57.313Z,98703.78
2023-01-16T00:28:01.321Z,98701.06
2023-01-16T00:30:06.350Z,98694.97
2023-01-16T00:32:11.429Z,98683.47
2023-01-16T00:34:15.375Z,98697.31
2023-01-16T00:36:20.566Z,98698.13
2023-01-16T00:38:24.662Z,98694.59
2023-01-16T00:40:28.769Z,98697.09
2023-01-16T00:42:33.016Z,98695.22
2023-01-16T00:44:36.727Z,98701.41
2023-01-16T00:46:41.322Z,98701.28
2023-01-16T00:48:45.470Z,98703.81
2023-01-16T00:50:49.362Z,98709.03
2023-01-16T00:52:54.626Z,98698.56
2023-01-16T00:54:58.631Z,98702.97
2023-01-16T00:57:02.372Z,98693.34
2023-01-16T00:59:06.496Z,98695.84
2023-01-16T01:01:13.020Z,98685.28
2023-01-16T01:03:18.628Z,98687.91
2023-01-16T01:05:23.018Z,98689.69
2023-01-16T01:07:27.134Z,98687.06
2023-01-16T01:09:32.763Z,98691.25
2023-01-16T01:11:36.645Z,98691.25
2023-01-16T01:13:41.083Z,98697.41
2023-01-16T01:15:45.282Z,98692.19
2023-01-16T01:17:49.294Z,98695.63
2023-01-16T01:19:52.967Z,98697.31
2023-01-16T01:21:56.668Z,98699.09
2023-01-16T01:24:00.916Z,98697.41
2023-01-16T01:26:11.186Z,98693.22
2023-01-16T01:28:15.582Z,98692.28
2023-01-16T01:30:20.601Z,98700.16
2023-01-16T01:32:24.582Z,98698.34
2023-01-16T01:34:30.254Z,98706.09
2023-01-16T01:36:34.242Z,98700.03
2023-01-16T01:38:38.552Z,98698.19
2023-01-16T01:40:42.481Z,98694.81
2023-01-16T01:42:53.272Z,98699.22
2023-01-16T01:44:59.029Z,98695.94
2023-01-16T01:47:03.079Z,98703.91
2023-01-16T01:49:11.802Z,98704.00
2023-01-16T01:51:21.072Z,98704.94
2023-01-16T01:53:29.657Z,98703.25
2023-01-16T01:55:33.702Z,98704.94
2023-01-16T01:57:42.066Z,98702.53
2023-01-16T01:59:52.367Z,98702.53
2023-01-16T02:01:57.587Z,98707.75
2023-01-16T02:04:04.480Z,98706.19
2023-01-16T02:06:16.003Z,98699.50
2023-01-16T02:08:21.708Z,98698.72
2023-01-16T02:10:33.210Z,98701.28
2023-01-16T02:12:38.267Z,98703.78
2023-01-16T02:14:45.212Z,98706.28
2023-01-16T02:17:12.135Z,98703.78
2023-01-16T02:19:23.639Z,98707.22
2023-01-16T02:21:53.847Z,98710.66
2023-01-16T02:24:30.633Z,98702.00
2023-01-16T02:27:02.565Z,98707.22
2023-01-16T02:29:44.651Z,98712.47
2023-01-16T02:31:53.176Z,98713.38
2023-01-16T02:34:13.558Z,98720.31
2023-01-16T02:36:25.499Z,98718.63
2023-01-16T02:38:43.128Z,98723.94
2023-01-16T02:40:54.557Z,98737.03
2023-01-16T02:43:00.723Z,98734.50
2023-01-16T02:45:10.886Z,98731.91
2023-01-16T02:47:24.020Z,98731.91
2023-01-16T02:49:34.222Z,98727.41
2023-01-16T02:51:46.596Z,98725.63
2023-01-16T02:53:58.880Z,98729.81
2023-01-16T02:56:09.897Z,98723.66
2023-01-16T02:58:15.369Z,98729.81
2023-01-16T03:00:21.288Z,98722.81
2023-01-16T03:02:26.265Z,98733.16
2023-01-16T03:04:56.824Z,98730.66
2023-01-16T03:07:07.632Z,98731.59
2023-01-16T03:09:25.750Z,98743.63
2023-01-16T03:11:31.082Z,98738.59
2023-01-16T03:13:51.628Z,98747.28
2023-01-16T03:16:03.455Z,98748.25
2023-01-16T03:18:20.305Z,98740.41
2023-01-16T03:20:37.931Z,98745.63
2023-01-16T03:22:42.363Z,98747.47
2023-01-16T03:25:00.051Z,98742.25
2023-01-16T03:27:12.297Z,98745.63
2023-01-16T03:29:26.117Z,98753.56
2023-01-16T03:31:37.774Z,98744.97
2023-01-16T03:33:50.308Z,98747.16
2023-01-16T03:35:58.740Z,98744.75
2023-01-16T03:38:07.067Z,98753.72
2023-01-16T03:40:13.945Z,98756.59
2023-01-16T03:42:23.251Z,98759.31
2023-01-16T03:44:30.581Z,98753.47
2023-01-16T03:46:39.792Z,98754.50
2023-01-16T03:48:50.616Z,98754.69
2023-01-16T03:50:58.681Z,98752.38
2023-01-16T03:53:08.430Z,98755.91
2023-01-16T03:55:18.568Z,98756.88
2023-01-16T03:57:25.733Z,98763.03
2023-01-16T03:59:29.687Z,98762.16
2023-01-16T04:01:40.150Z,98768.34
2023-01-16T04:03:55.828Z,98773.66
2023-01-16T04:06:11.194Z,98781.50
2023-01-16T04:08:20.441Z,98781.59
2023-01-16T04:10:27.660Z,98780.75
2023-01-16T04:12:35.302Z,98781.78
2023-01-16T04:14:40.191Z,98781.97
2023-01-16T04:16:44.947Z,98785.72
2023-01-16T04:18:51.929Z,98781.53
2023-01-16T04:20:55.238Z,98773.03
2023-01-16T04:22:58.993Z,98788.78
2023-01-16T04:25:06.274Z,98789.81
2023-01-16T04:27:09.554Z,98798.50
2023-01-16T04:29:12.893Z,98794.41
2023-01-16T04:31:16.572Z,98793.56
2023-01-16T04:33:19.935Z,98791.91
2023-01-16T04:35:24.598Z,98799.84
2023-01-16T04:37:28.242Z,98800.75
2023-01-16T04:39:31.638Z,98795.69
2023-01-16T04:41:38.430Z,98807.94
2023-01-16T04:43:41.762Z,98807.09
2023-01-16T04:45:45.169Z,98810.63
2023-01-16T04:47:49.277Z,98815.88
2023-01-16T04:49:53.117Z,98808.13
2023-01-16T04:51:57.948Z,98812.59
2023-01-16T04:54:01.381Z,98811.00
2023-01-16T04:56:04.785Z,98810.28
2023-01-16T04:58:08.269Z,98806.91
2023-01-16T05:00:14.247Z,98807.09
2023-01-16T05:02:17.810Z,98806.16
2023-01-16T05:04:22.168Z,98810.56
2023-01-16T05:06:25.603Z,98816.69
2023-01-16T05:08:31.481Z,98816.81
2023-01-16T05:10:34.875Z,98819.50
2023-01-16T05:12:38.185Z,98817.81
2023-01-16T05:14:41.639Z,98813.63
2023-01-16T05:16:44.955Z,98810.25
2023-01-16T05:18:48.493Z,98806.91
2023-01-16T05:20:54.534Z,98815.66
2023-01-16T05:22:58.001Z,98811.34
2023-01-16T05:25:03.096Z,98815.75
2023-01-16T05:27:06.288Z,98810.63
2023-01-16T05:29:10.359Z,98815.94
2023-01-16T05:31:13.971Z,98815.19
2023-01-16T05:33:17.825Z,98819.56
2023-01-16T05:35:23.703Z,98818.81
2023-01-16T05:37:29.849Z,98818.06
2023-01-16T05:39:33.423Z,98825.03
2023-01-16T05:41:38.402Z,98822.53
2023-01-16T05:43:41.829Z,98824.31
2023-01-16T05:45:45.229Z,98830.56
2023-01-16T05:47:48.859Z,98822.00
2023-01-16T05:49:52.977Z,98825.53
2023-01-16T05:51:56.427Z,98829.88
2023-01-16T05:53:59.835Z,98835.28
2023-01-16T05:56:09.558Z,98838.00
2023-01-16T05:58:15.981Z,98843.22
2023-01-16T06:00:22.707Z,98837.16
2023-01-16T06:02:26.601Z,98834.66
2023-01-16T06:04:30.043Z,98833.88
2023-01-16T06:06:33.352Z,98835.75
2023-01-16T06:08:37.783Z,98842.81
2023-01-16T06:10:41.142Z,98842.03
2023-01-16T06:12:44.562Z,98846.53
2023-01-16T06:14:49.479Z,98838.78
2023-01-16T06:16:52.995Z,98839.81
2023-01-16T06:18:56.224Z,98834.69
2023-01-16T06:20:59.621Z,98837.38
2023-01-16T06:23:03.735Z,98834.88
2023-01-16T06:25:08.016Z,98841.84
2023-01-16T06:27:11.410Z,98847.06
2023-01-16T06:29:14.898Z,98853.19
2023-01-16T06:31:19.840Z,98851.53
2023-01-16T06:33:23.265Z,98846.31
2023-01-16T06:35:26.860Z,98844.63
2023-01-16T06:37:30.249Z,98848.06
2023-01-16T06:39:33.764Z,98847.22
2023-01-16T06:41:37.765Z,98843.84
2023-01-16T06:43:41.634Z,98847.41
2023-01-16T06:45:46.986Z,98842.19
2023-01-16T06:47:55.774Z,98834.53
2023-01-16T06:49:59.639Z,98839.75
2023-01-16T06:52:04.285Z,98843.31
2023-01-16T06:54:08.593Z,98846.00
2023-01-16T06:56:12.415Z,98842.63
2023-01-16T06:58:16.920Z,98847.03
2023-01-16T07:00:21.714Z,98853.16
2023-01-16T07:02:25.484Z,98849.78
2023-01-16T07:04:31.270Z,98849.78
2023-01-16T07:06:35.831Z,98850.72
2023-01-16T07:08:39.736Z,98852.56
2023-01-16T07:10:43.805Z,98854.44
2023-01-16T07:12:47.646Z,98852.75
2023-01-16T07:15:08.415Z,98858.88
2023-01-16T07:17:31.076Z,98863.34
2023-01-16T07:19:53.721Z,98868.63
2023-01-16T07:22:14.657Z,98861.84
2023-01-16T07:24:22.676Z,98871.41
2023-01-16T07:26:27.717Z,98862.00
2023-01-16T07:28:32.019Z,98859.47
2023-01-16T07:30:35.830Z,98872.59
2023-01-16T07:32:40.665Z,98866.66
2023-01-16T07:34:46.073Z,98871.91
2023-01-16T07:36:50.020Z,98858.16
2023-01-16T07:38:54.116Z,98873.78
2023-01-16T07:40:58.582Z,98872.09
2023-01-16T07:43:03.560Z,98872.97
2023-01-16T07:45:08.983Z,98880.78
2023-01-16T07:47:14.080Z,98879.81
2023-01-16T07:49:18.228Z,98875.38
2023-01-16T07:51:23.799Z,98881.44
2023-01-16T07:53:30.508Z,98884.91
2023-01-16T07:55:34.902Z,98878.81
2023-01-16T07:57:39.400Z,98889.25
2023-01-16T07:59:43.743Z,98891.13
2023-01-16T08:01:48.377Z,98883.28
2023-01-16T08:03:52.819Z,98880.00
2023-01-16T08:06:00.600Z,98888.84
2023-01-16T08:08:06.864Z,98887.22
2023-01-16T08:10:12.919Z,98901.22
2023-01-16T08:12:17.016Z,98903.03
2023-01-16T08:14:21.356Z,98886.63
2023-01-16T08:16:27.190Z,98891.19
2023-01-16T08:18:31.084Z,98889.59
2023-01-16T08:20:35.463Z,98891.41
2023-01-16T08:22:45.735Z,98893.28
2023-01-16T08:24:51.299Z,98898.50
2023-01-16T08:26:55.276Z,98899.41
2023-01-16T08:28:59.327Z,98901.19
2023-01-16T08:31:09.237Z,98897.72
2023-01-16T08:33:13.681Z,98895.97
2023-01-16T08:35:17.968Z,98900.31
2023-01-16T08:37:22.281Z,98904.72
2023-01-16T08:39:28.820Z,98913.44
2023-01-16T08:41:52.098Z,98908.41
2023-01-16T08:44:13.811Z,98916.22
2023-01-16T08:46:37.912Z,98924.72
2023-01-16T08:48:59.068Z,98920.16
2023-01-16T08:51:20.440Z,98925.25
2023-01-16T08:53:25.099Z,98927.84
2023-01-16T08:55:29.979Z,98936.50
2023-01-16T08:57:36.651Z,98939.09
2023-01-16T08:59:41.712Z,98935.66
2023-01-16T09:01:46.116Z,98940.88
2023-01-16T09:03:50.443Z,98938.19
2023-01-16T09:05:55.052Z,98936.50
2023-01-16T09:07:59.929Z,98938.28
2023-01-16T09:10:04.684Z,98941.88
2023-01-16T09:12:28.475Z,98937.50
2023-01-16T09:14:34.137Z,98938.31
2023-01-16T09:16:38.787Z,98939.28
2023-01-16T09:18:43.357Z,98940.19
2023-01-16T09:20:49.090Z,98943.72
2023-01-16T09:23:00.523Z,98937.75
2023-01-16T09:25:04.943Z,98942.03
2023-01-16T09:27:09.742Z,98942.97
2023-01-16T09:29:14.097Z,98939.50
2023-01-16T09:31:21.465Z,98940.38
2023-01-16T09:33:26.417Z,98947.31
2023-01-16T09:35:31.712Z,98950.78
2023-01-16T09:37:36.572Z,98951.63
2023-01-16T09:39:40.992Z,98946.41
2023-01-16T09:42:16.407Z,98949.78
2023-01-16T09:44:21.029Z,98954.06
2023-01-16T09:46:30.676Z,98953.13
2023-01-16T09:48:36.652Z,98957.34
2023-01-16T09:50:46.446Z,98952.88
2023-01-16T09:53:09.390Z,98955.44
2023-01-16T09:55:39.429Z,98948.34
2023-01-16T09:58:04.326Z,98962.22
2023-01-16T10:00:11.629Z,98958.69
2023-01-16T10:02:23.278Z,98956.09
2023-01-16T10:04:28.691Z,98954.34
2023-01-16T10:06:38.433Z,98962.16
2023-01-16T10:08:52.921Z,98954.16
2023-01-16T10:11:01.737Z,98957.47
2023-01-16T10:13:20.500Z,98961.50
2023-01-16T10:15:34.594Z,98962.75
2023-01-16T10:17:49.426Z,98963.09
2023-01-16T10:20:15.550Z,98953.94
2023-01-16T10:22:38.689Z,98954.09
2023-01-16T10:24:54.317Z,98951.06
2023-01-16T10:27:00.827Z,98962.75
2023-01-16T10:29:16.493Z,98958.94
2023-01-16T10:31:26.089Z,98969.06
2023-01-16T10:33:48.928Z,98972.25
2023-01-16T10:35:59.562Z,98962.28
2023-01-16T10:38:22.671Z,98970.59
2023-01-16T10:40:30.322Z,98952.56
2023-01-16T10:42:53.991Z,98950.34
2023-01-16T10:45:29.325Z,98953.28
2023-01-16T10:47:54.265Z,98954.34
2023-01-16T10:50:00.295Z,98958.25
2023-01-16T10:52:08.370Z,98959.56
2023-01-16T10:54:12.807Z,98958.44
2023-01-16T10:56:17.331Z,98955.53
2023-01-16T10:58:28.345Z,98959.69
2023-01-16T11:00:36.514Z,98957.50
2023-01-16T11:02:44.229Z,98958.28
2023-01-16T11:04:49.073Z,98955.66
2023-01-16T11:07:15.503Z,98955.66
2023-01-16T11:09:22.394Z,98958.19
2023-01-16T11:11:45.239Z,98955.47
2023-01-16T11:14:07.169Z,98955.47
2023-01-16T11:16:39.496Z,98953.63
2023-01-16T11:18:44.479Z,98942.88
2023-01-16T11:20:51.354Z,98935.84
2023-01-16T11:23:00.224Z,98935.03
2023-01-16T11:25:06.165Z,98930.72
2023-01-16T11:27:16.683Z,98928.09
2023-01-16T11:29:24.734Z,98922.78
2023-01-16T11:31:32.687Z,98919.13
2023-01-16T11:33:41.079Z,98913.91
2023-01-16T11:35:52.831Z,98912.88
2023-01-16T11:37:58.760Z,98913.53
2023-01-16T11:40:06.566Z,98915.13
2023-01-16T11:42:28.446Z,98905.50
2023-01-16T11:44:54.510Z,98901.13
2023-01-16T11:47:01.310Z,98901.13
2023-01-16T11:49:07.404Z,98897.66
2023-01-16T11:51:15.779Z,98897.00
2023-01-16T11:53:21.840Z,98888.63
2023-01-16T11:55:32.056Z,98889.66
2023-01-16T11:57:46.764Z,98882.00
2023-01-16T12:00:24.642Z,98883.75
2023-01-16T12:03:03.064Z,98880.44
2023-01-16T12:05:33.697Z,98871.81
2023-01-16T12:07:49.309Z,98872.75
2023-01-16T12:10:03.005Z,98867.72
2023-01-16T12:12:47.444Z,98868.47
2023-01-16T12:14:57.925Z,98861.56
2023-01-16T12:17:12.373Z,98863.25
2023-01-16T12:19:42.697Z,98856.34
2023-01-16T12:21:51.603Z,98851.09
2023-01-16T12:24:10.798Z,98856.34
2023-01-16T12:26:24.115Z,98851.09
2023-01-16T12:28:39.270Z,98854.44
2023-01-16T12:31:12.205Z,98850.91
2023-01-16T12:33:28.170Z,98854.44
2023-01-16T12:35:46.112Z,98848.69
2023-01-16T12:38:07.411Z,98841.88
2023-01-16T12:40:26.265Z,98841.97
2023-01-16T12:43:08.655Z,98836.91
2023-01-16T12:45:30.776Z,98837.00
2023-01-16T12:47:47.281Z,98839.53
2023-01-16T12:50:06.383Z,98830.75
2023-01-16T12:52:26.550Z,98828.16
2023-01-16T12:54:43.977Z,98820.31
2023-01-16T12:57:03.972Z,98813.41
2023-01-16T12:59:17.234Z,98810.78
2023-01-16T13:01:25.732Z,98807.44
2023-01-16T13:03:37.291Z,98814.63
2023-01-16T13:05:43.972Z,98801.75
2023-01-16T13:07:55.054Z,98803.53
2023-01-16T13:10:19.642Z,98804.56
2023-01-16T13:12:45.545Z,98799.34
2023-01-16T13:14:57.535Z,98797.66
2023-01-16T13:17:07.020Z,98791.03
2023-01-16T13:19:17.254Z,98801.59
2023-01-16T13:21:24.479Z,98801.69
2023-01-16T13:23:34.389Z,98796.53
2023-01-16T13:25:43.485Z,98794.88
2023-01-16T13:27:55.584Z,98788.78
2023-01-16T13:30:07.893Z,98789.75
2023-01-16T13:32:24.995Z,98786.09
2023-01-16T13:34:34.984Z,98773.78
2023-01-16T13:37:10.999Z,98771.91
2023-01-16T13:39:57.926Z,98773.59
2023-01-16T13:42:05.583Z,98766.59
2023-01-16T13:44:34.971Z,98767.31
2023-01-16T13:46:41.503Z,98770.69
2023-01-16T13:48:52.480Z,98762.00
2023-01-16T13:51:01.753Z,98756.88
2023-01-16T13:53:10.633Z,98759.28
2023-01-16T13:55:29.861Z,98756.69
2023-01-16T13:57:35.259Z,98751.28
2023-01-16T13:59:49.907Z,98754.63
2023-01-16T14:01:59.483Z,98746.06
2023-01-16T14:04:28.231Z,98742.59
2023-01-16T14:06:46.461Z,98739.03
2023-01-16T14:09:09.058Z,98736.44
2023-01-16T14:11:30.122Z,98741.56
2023-01-16T14:13:39.048Z,98740.63
2023-01-16T14:16:11.448Z,98737.09
2023-01-16T14:18:22.582Z,98740.44
2023-01-16T14:20:46.265Z,98736.03
2023-01-16T14:23:21.906Z,98731.66
2023-01-16T14:25:28.786Z,98725.56
2023-01-16T14:27:37.199Z,98727.34
2023-01-16T14:29:50.693Z,98725.56
2023-01-16T14:31:57.817Z,98723.81
2023-01-16T14:34:05.282Z,98727.25
2023-01-16T14:36:15.985Z,98730.63
2023-01-16T14:38:22.578Z,98717.47
2023-01-16T14:40:43.605Z,98714.75
2023-01-16T14:43:09.297Z,98718.94
2023-01-16T14:45:48.883Z,98712.78
2023-01-16T14:48:19.278Z,98716.31
2023-01-16T14:51:03.368Z,98704.19
2023-01-16T14:53:36.807Z,98705.97
2023-01-16T14:55:53.042Z,98708.69
2023-01-16T14:58:06.536Z,98705.31
2023-01-16T15:00:18.604Z,98704.59
2023-01-16T15:02:31.877Z,98700.31
2023-01-16T15:04:46.945Z,98695.91
2023-01-16T15:06:56.562Z,98690.78
2023-01-16T15:09:02.334Z,98686.47
2023-01-16T15:11:27.676Z,98690.06
2023-01-16T15:13:53.982Z,98685.75
2023-01-16T15:16:02.325Z,98672.91
2023-01-16T15:18:23.693Z,98672.97
2023-01-16T15:20:46.317Z,98673.06
2023-01-16T15:22:54.112Z,98665.22
2023-01-16T15:25:04.596Z,98667.84
2023-01-16T15:27:15.103Z,98661.78
2023-01-16T15:29:40.203Z,98666.91
2023-01-16T15:31:46.477Z,98666.91
2023-01-16T15:34:01.694Z,98660.88
2023-01-16T15:36:16.752Z,98657.38
2023-01-16T15:38:21.833Z,98654.69
2023-01-16T15:40:27.580Z,98659.91
2023-01-16T15:42:49.417Z,98655.53
2023-01-16T15:45:12.406Z,98648.41
2023-01-16T15:47:52.980Z,98651.78
2023-01-16T15:50:08.498Z,98652.63
2023-01-16T15:52:12.601Z,98648.25
2023-01-16T15:54:18.268Z,98641.34
2023-01-16T15:56:25.207Z,98649.16
2023-01-16T15:58:29.393Z,98647.50
2023-01-16T16:00:36.054Z,98641.44
2023-01-16T16:02:45.404Z,98628.47
2023-01-16T16:04:52.455Z,98640.69
2023-01-16T16:06:56.550Z,98632.13
2023-01-16T16:09:00.885Z,98631.38
2023-01-16T16:11:26.168Z,98634.91
2023-01-16T16:13:30.131Z,98634.19
2023-01-16T16:15:51.384Z,98636.03
2023-01-16T16:18:02.349Z,98639.72
2023-01-16T16:20:30.283Z,98630.41
2023-01-16T16:22:51.967Z,98628.06
2023-01-16T16:24:56.633Z,98629.09
2023-01-16T16:27:07.846Z,98633.72
2023-01-16T16:29:20.559Z,98639.09
2023-01-16T16:31:28.083Z,98631.56
2023-01-16T16:33:35.467Z,98630.19
2023-01-16T16:35:39.681Z,98625.25
2023-01-16T16:37:46.351Z,98622.09
2023-01-16T16:39:56.628Z,98618.84
2023-01-16T16:42:20.583Z,98624.38
2023-01-16T16:44:26.077Z,98621.91
2023-01-16T16:46:34.666Z,98619.31
2023-01-16T16:48:39.434Z,98625.50
2023-01-16T16:50:43.750Z,98627.34
2023-01-16T16:52:51.614Z,98624.84
2023-01-16T16:54:56.977Z,98613.63
2023-01-16T16:57:03.244Z,98619.97
2023-01-16T16:59:09.946Z,98614.03
2023-01-16T17:01:16.744Z,98611.63
2023-01-16T17:03:23.289Z,98609.13
2023-01-16T17:05:28.669Z,98613.56
2023-01-16T17:07:33.015Z,98608.56
2023-01-16T17:09:37.853Z,98612.09
2023-01-16T17:11:42.961Z,98608.00
2023-01-16T17:13:48.732Z,98602.97
2023-01-16T17:15:56.341Z,98609.13
2023-01-16T17:18:03.275Z,98602.22
2023-01-16T17:20:08.759Z,98604.00
2023-01-16T17:22:13.400Z,98597.91
2023-01-16T17:24:18.590Z,98600.53
2023-01-16T17:26:23.401Z,98598.97
2023-01-16T17:28:27.613Z,98600.91
2023-01-16T17:30:34.377Z,98597.56
2023-01-16T17:32:40.014Z,98595.91
2023-01-16T17:34:44.436Z,98601.13
2023-01-16T17:36:52.871Z,98587.31
2023-01-16T17:38:57.191Z,98589.00
2023-01-16T17:41:01.480Z,98589.00
2023-01-16T17:43:23.152Z,98581.28
2023-01-16T17:45:58.275Z,98580.41
2023-01-16T17:48:02.703Z,98577.81
2023-01-16T17:50:21.319Z,98580.59
2023-01-16T17:52:26.069Z,98569.56
2023-01-16T17:54:49.909Z,98564.50
2023-01-16T17:56:54.229Z,98574.09
2023-01-16T17:59:07.559Z,98560.25
2023-01-16T18:01:15.684Z,98561.06
2023-01-16T18:03:20.213Z,98564.50
2023-01-16T18:05:25.249Z,98567.97
2023-01-16T18:07:29.591Z,98566.19
2023-01-16T18:09:34.002Z,98568.88
2023-01-16T18:11:57.125Z,98558.47
2023-01-16T18:14:18.448Z,98558.47
2023-01-16T18:16:41.130Z,98561.16
2023-01-16T18:18:45.688Z,98553.34
2023-01-16T18:21:11.508Z,98562.00
2023-01-16T18:23:17.792Z,98558.56
2023-01-16T18:25:21.601Z,98555.94
2023-01-16T18:27:26.732Z,98558.56
2023-01-16T18:29:31.620Z,98564.50
2023-01-16T18:31:36.962Z,98556.78
2023-01-16T18:33:40.547Z,98560.13
2023-01-16T18:35:44.500Z,98557.53
2023-01-16T18:38:09.434Z,98553.25
2023-01-16T18:40:32.785Z,98555.09
2023-01-16T18:42:53.751Z,98555.09
2023-01-16T18:45:15.189Z,98559.56
2023-01-16T18:47:37.855Z,98548.31
2023-01-16T18:50:07.345Z,98541.41
2023-01-16T18:52:33.187Z,98545.78
2023-01-16T18:54:54.292Z,98544.94
2023-01-16T18:57:18.367Z,98545.88
2023-01-16T18:59:41.570Z,98537.31
2023-01-16T19:01:59.408Z,98540.03
2023-01-16T19:04:04.581Z,98534.88
2023-01-16T19:06:09.286Z,98541.06
2023-01-16T19:08:22.716Z,98536.84
2023-01-16T19:10:29.650Z,98533.50
2023-01-16T19:12:35.955Z,98534.50
2023-01-16T19:14:44.684Z,98535.56
2023-01-16T19:16:54.845Z,98535.72
2023-01-16T19:19:05.787Z,98536.69
2023-01-16T19:21:11.227Z,98536.69
2023-01-16T19:23:15.280Z,98535.00
2023-01-16T19:25:19.074Z,98535.00
2023-01-16T19:27:25.029Z,98536.75
2023-01-16T19:29:30.274Z,98532.41
2023-01-16T19:31:33.981Z,98526.31
2023-01-16T19:33:39.230Z,98533.31
2023-01-16T19:35:44.953Z,98536.69
2023-01-16T19:37:50.459Z,98535.72
2023-01-16T19:39:56.331Z,98533.13
2023-01-16T19:42:17.346Z,98535.72
2023-01-16T19:44:38.351Z,98534.06
2023-01-16T19:46:46.067Z,98540.31
2023-01-16T19:48:51.236Z,98537.13
2023-01-16T19:50:55.586Z,98530.25
2023-01-16T19:53:00.905Z,98521.59
2023-01-16T19:55:05.718Z,98519.00
2023-01-16T19:57:09.610Z,98525.88
2023-01-16T19:59:14.677Z,98531.09
2023-01-16T20:01:19.137Z,98523.44
2023-01-16T20:03:22.964Z,98521.84
2023-01-16T20:05:27.489Z,98524.56
2023-01-16T20:07:31.170Z,98519.44
2023-01-16T20:09:37.720Z,98520.28
2023-01-16T20:11:58.809Z,98525.47
2023-01-16T20:14:02.646Z,98514.31
2023-01-16T20:16:07.665Z,98517.84
2023-01-16T20:18:11.749Z,98519.72
2023-01-16T20:20:15.535Z,98516.38
2023-01-16T20:22:34.167Z,98518.25
2023-01-16T20:24:40.944Z,98515.06
2023-01-16T20:26:44.739Z,98514.41
2023-01-16T20:28:50.373Z,98505.00
2023-01-16T20:30:58.931Z,98509.47
2023-01-16T20:33:03.484Z,98502.69
2023-01-16T20:35:08.561Z,98512.25
2023-01-16T20:37:12.391Z,98512.25
2023-01-16T20:39:16.152Z,98498.38
2023-01-16T20:41:37.388Z,98495.78
2023-01-16T20:43:58.423Z,98495.78
2023-01-16T20:46:05.970Z,98496.63
2023-01-16T20:48:11.072Z,98494.97
2023-01-16T20:50:14.818Z,98487.25
2023-01-16T20:52:20.303Z,98494.19
2023-01-16T20:54:24.905Z,98491.59
2023-01-16T20:56:30.222Z,98486.38
2023-01-16T20:58:34.906Z,98491.44
2023-01-16T21:00:39.016Z,98487.88
2023-01-16T21:02:42.830Z,98485.09
2023-01-16T21:04:51.811Z,98493.75
2023-01-16T21:06:55.543Z,98491.25
2023-01-16T21:08:59.293Z,98495.63
2023-01-16T21:11:23.256Z,98486.94
2023-01-16T21:13:45.104Z,98485.38
2023-01-16T21:15:49.457Z,98482.84
2023-01-16T21:18:09.668Z,98483.03
2023-01-16T21:20:27.414Z,98480.63
2023-01-16T21:22:32.066Z,98496.31
2023-01-16T21:24:35.643Z,98494.75
2023-01-16T21:26:41.179Z,98489.91
2023-01-16T21:28:46.299Z,98487.84
2023-01-16T21:30:49.825Z,98493.56
2023-01-16T21:32:55.933Z,98488.72
2023-01-16T21:34:59.838Z,98497.47
2023-01-16T21:37:03.798Z,98498.38
2023-01-16T21:39:07.632Z,98491.44
2023-01-16T21:41:13.294Z,98486.31
2023-01-16T21:43:34.261Z,98479.53
2023-01-16T21:45:56.546Z,98487.56
2023-01-16T21:48:04.874Z,98469.53
2023-01-16T21:50:10.486Z,98460.91
2023-01-16T21:52:14.164Z,98472.16
2023-01-16T21:54:17.996Z,98473.81
2023-01-16T21:56:21.594Z,98470.47
2023-01-16T21:58:30.609Z,98472.31
2023-01-16T22:00:34.798Z,98474.00
2023-01-16T22:02:39.821Z,98474.75
2023-01-16T22:04:43.878Z,98473.81
2023-01-16T22:06:47.528Z,98465.94
2023-01-16T22:08:51.623Z,98467.63
2023-01-16T22:11:12.320Z,98463.22
2023-01-16T22:13:33.247Z,98470.13
2023-01-16T22:15:57.548Z,98463.31
2023-01-16T22:18:14.870Z,98465.19
2023-01-16T22:20:40.096Z,98461.72
2023-01-16T22:22:50.472Z,98464.44
2023-01-16T22:24:55.242Z,98464.53
2023-01-16T22:26:58.932Z,98457.72
2023-01-16T22:29:02.590Z,98454.19
2023-01-16T22:31:07.222Z,98461.09
2023-01-16T22:33:12.472Z,98462.84
2023-01-16T22:35:16.759Z,98456.91
2023-01-16T22:37:22.050Z,98457.06
2023-01-16T22:39:25.205Z,98461.63
2023-01-16T22:41:28.737Z,98460.13
2023-01-16T22:43:49.978Z,98456.84
2023-01-16T22:46:11.004Z,98468.34
2023-01-16T22:48:16.115Z,98466.84
2023-01-16T22:50:20.400Z,98468.84
2023-01-16T22:52:25.409Z,98473.56
2023-01-16T22:54:28.986Z,98473.84
2023-01-16T22:56:32.560Z,98483.41
2023-01-16T22:58:36.512Z,98483.56
2023-01-16T23:00:40.339Z,98484.50
2023-01-16T23:02:44.100Z,98487.16
2023-01-16T23:04:49.199Z,98491.53
2023-01-16T23:06:53.179Z,98483.66
2023-01-16T23:08:58.761Z,98477.44
2023-01-16T23:11:16.360Z,98476.63
2023-01-16T23:13:20.025Z,98473.06
2023-01-16T23:15:23.499Z,98472.25
2023-01-16T23:17:29.276Z,98475.75
2023-01-16T23:19:34.644Z,98470.47
2023-01-16T23:21:39.715Z,98476.63
2023-01-16T23:23:43.356Z,98481.03
2023-01-16T23:25:46.941Z,98482.13
2023-01-16T23:27:50.599Z,98490.13
2023-01-16T23:29:54.249Z,98496.59
2023-01-16T23:31:57.872Z,98492.38
2023-01-16T23:34:01.825Z,98486.19
2023-01-16T23:36:16.485Z,98489.44
2023-01-16T23:38:22.352Z,98478.94
2023-01-16T23:40:25.959Z,98481.53
2023-01-16T23:42:46.602Z,98478.13
2023-01-16T23:44:50.410Z,98487.69
2023-01-16T23:46:54.029Z,98485.19
2023-01-16T23:48:57.672Z,98497.31
2023-01-16T23:51:05.032Z,98493.97
2023-01-16T23:53:08.925Z,98493.97
2023-01-16T23:55:14.260Z,98494.72
2023-01-16T23:57:19.867Z,98491.22
2023-01-16T23:59:23.362Z,98489.34
