createdAt,value
2018-07-06T00:00:38.645Z,19.40
2018-07-06T00:03:18.667Z,19.30
2018-07-06T00:05:58.708Z,19.10
2018-07-06T00:08:38.913Z,19.00
2018-07-06T00:11:19.168Z,19.10
2018-07-06T00:13:59.318Z,19.10
2018-07-06T00:16:39.764Z,19.20
2018-07-06T00:19:19.856Z,19.20
2018-07-06T00:24:34.207Z,18.00
2018-07-06T00:27:14.323Z,19.20
2018-07-06T00:29:54.628Z,19.30
2018-07-06T00:32:34.866Z,19.10
2018-07-06T00:35:15.667Z,18.90
2018-07-06T00:37:55.873Z,18.70
2018-07-06T00:40:36.139Z,18.60
2018-07-06T00:43:16.627Z,18.40
2018-07-06T00:45:56.847Z,18.20
2018-07-06T00:48:37.003Z,18.20
2018-07-06T00:51:17.263Z,18.00
2018-07-06T00:53:57.358Z,18.00
2018-07-06T00:56:37.695Z,17.90
2018-07-06T00:59:17.987Z,17.80
2018-07-06T01:01:58.148Z,17.80
2018-07-06T01:04:38.328Z,17.80
2018-07-06T01:07:18.587Z,17.60
2018-07-06T01:09:58.818Z,17.40
2018-07-06T01:12:44.435Z,17.30
2018-07-06T01:15:30.219Z,17.20
2018-07-06T01:20:44.539Z,17.00
2018-07-06T01:23:24.799Z,17.00
2018-07-06T01:26:05.080Z,16.90
2018-07-06T01:28:45.364Z,16.80
2018-07-06T01:31:25.522Z,16.80
2018-07-06T01:34:06.032Z,16.80
2018-07-06T01:36:46.403Z,16.70
2018-07-06T01:39:26.951Z,16.60
2018-07-06T01:42:07.295Z,16.60
2018-07-06T01:44:47.540Z,16.50
2018-07-06T01:47:28.135Z,16.40
2018-07-06T01:50:08.503Z,16.50
2018-07-06T01:52:48.652Z,16.40
2018-07-06T01:55:28.870Z,16.40
2018-07-06T01:58:09.000Z,16.30
2018-07-06T02:00:49.155Z,16.20
2018-07-06T02:03:29.467Z,16.20
2018-07-06T02:06:09.774Z,16.30
2018-07-06T02:08:50.031Z,16.30
2018-07-06T02:11:30.291Z,16.20
2018-07-06T02:14:10.432Z,16.20
2018-07-06T02:16:50.454Z,16.10
2018-07-06T02:19:31.308Z,16.00
2018-07-06T02:22:11.635Z,16.00
2018-07-06T02:24:51.872Z,16.00
2018-07-06T02:27:32.778Z,15.90
2018-07-06T02:30:12.929Z,15.90
2018-07-06T02:35:27.240Z,16.00
2018-07-06T02:38:07.356Z,16.00
2018-07-06T02:40:47.639Z,15.90
2018-07-06T02:43:27.907Z,15.80
2018-07-06T02:46:08.143Z,15.80
2018-07-06T02:48:48.228Z,15.80
2018-07-06T02:51:28.511Z,15.70
2018-07-06T02:54:08.815Z,15.70
2018-07-06T02:56:48.852Z,15.80
2018-07-06T03:02:03.079Z,15.90
2018-07-06T03:04:43.231Z,15.90
2018-07-06T03:07:23.469Z,15.80
2018-07-06T03:10:03.668Z,15.80
2018-07-06T03:12:43.940Z,15.70
2018-07-06T03:15:24.142Z,15.60
2018-07-06T03:18:04.204Z,15.60
2018-07-06T03:20:44.970Z,15.70
2018-07-06T03:23:25.099Z,15.80
2018-07-06T03:26:05.360Z,15.80
2018-07-06T03:28:45.709Z,15.70
2018-07-06T03:31:25.743Z,15.70
2018-07-06T03:34:05.868Z,15.50
2018-07-06T03:36:46.101Z,15.50
2018-07-06T03:39:26.348Z,15.40
2018-07-06T03:44:40.615Z,15.40
2018-07-06T03:49:55.034Z,15.40
2018-07-06T03:52:35.311Z,15.40
2018-07-06T03:55:15.613Z,15.30
2018-07-06T03:57:55.687Z,15.40
2018-07-06T04:00:35.872Z,15.30
2018-07-06T04:03:16.188Z,15.40
2018-07-06T04:05:56.483Z,15.40
2018-07-06T04:08:36.736Z,15.50
2018-07-06T04:11:16.975Z,15.50
2018-07-06T04:13:57.579Z,15.40
2018-07-06T04:16:37.770Z,15.40
2018-07-06T04:19:18.072Z,15.30
2018-07-06T04:21:58.148Z,15.40
2018-07-06T04:27:13.747Z,15.30
2018-07-06T04:29:53.906Z,15.40
2018-07-06T04:32:33.883Z,15.40
2018-07-06T04:37:48.510Z,15.40
2018-07-06T04:40:28.688Z,15.60
2018-07-06T04:43:08.856Z,15.60
2018-07-06T04:45:49.079Z,15.70
2018-07-06T04:48:29.363Z,15.70
2018-07-06T04:51:09.500Z,15.80
2018-07-06T04:53:49.832Z,15.90
2018-07-06T04:56:29.955Z,16.10
2018-07-06T04:59:10.172Z,16.20
2018-07-06T05:01:50.571Z,16.30
2018-07-06T05:04:30.700Z,16.40
2018-07-06T05:07:10.971Z,16.50
2018-07-06T05:09:51.208Z,16.70
2018-07-06T05:12:31.507Z,16.90
2018-07-06T05:15:11.705Z,17.00
2018-07-06T05:17:52.000Z,17.10
2018-07-06T05:20:32.112Z,17.20
2018-07-06T05:23:12.423Z,17.40
2018-07-06T05:25:52.693Z,17.60
2018-07-06T05:28:33.043Z,17.80
2018-07-06T05:31:13.391Z,17.90
2018-07-06T05:33:53.791Z,18.00
2018-07-06T05:36:33.896Z,18.20
2018-07-06T05:39:14.267Z,18.50
2018-07-06T05:41:54.503Z,18.60
2018-07-06T05:44:34.717Z,18.70
2018-07-06T05:47:14.927Z,19.00
2018-07-06T05:49:55.576Z,19.40
2018-07-06T05:55:10.041Z,19.60
2018-07-06T05:57:50.212Z,19.70
2018-07-06T06:00:30.380Z,19.80
2018-07-06T06:03:10.743Z,19.90
2018-07-06T06:05:50.974Z,19.70
2018-07-06T06:08:18.904Z,20.00
2018-07-06T06:10:47.980Z,20.60
2018-07-06T06:13:16.999Z,20.90
2018-07-06T06:15:46.047Z,21.40
2018-07-06T06:18:15.057Z,21.90
2018-07-06T06:20:44.438Z,22.20
2018-07-06T06:23:13.480Z,22.80
2018-07-06T06:25:42.562Z,23.10
2018-07-06T06:28:11.959Z,23.40
2018-07-06T06:30:41.405Z,23.50
2018-07-06T06:35:39.409Z,24.10
2018-07-06T06:38:08.478Z,24.40
2018-07-06T06:40:37.555Z,24.70
2018-07-06T06:43:06.552Z,25.10
2018-07-06T06:45:35.590Z,25.40
2018-07-06T06:48:04.655Z,25.70
2018-07-06T06:53:02.421Z,25.90
2018-07-06T06:55:31.422Z,26.20
2018-07-06T06:58:00.510Z,25.90
2018-07-06T07:00:29.588Z,25.90
2018-07-06T07:02:58.703Z,25.60
2018-07-06T07:05:28.024Z,25.90
2018-07-06T07:07:57.123Z,25.80
2018-07-06T07:10:26.180Z,25.80
2018-07-06T07:12:55.338Z,26.10
2018-07-06T07:15:24.364Z,26.70
2018-07-06T07:17:53.605Z,26.60
2018-07-06T07:20:22.679Z,27.30
2018-07-06T07:22:51.796Z,27.90
2018-07-06T07:25:20.859Z,28.00
2018-07-06T07:27:50.004Z,27.70
2018-07-06T07:30:25.544Z,27.60
2018-07-06T07:35:23.315Z,28.10
2018-07-06T07:37:52.473Z,28.10
2018-07-06T07:40:21.560Z,28.20
2018-07-06T07:42:50.908Z,28.70
2018-07-06T07:47:48.722Z,29.40
2018-07-06T07:50:17.795Z,29.80
2018-07-06T07:52:58.004Z,29.60
2018-07-06T07:55:27.112Z,29.80
2018-07-06T07:57:56.619Z,29.60
2018-07-06T08:00:25.734Z,29.70
2018-07-06T08:02:54.776Z,29.80
2018-07-06T08:07:52.522Z,30.70
2018-07-06T08:12:50.286Z,30.40
2018-07-06T08:15:19.395Z,31.00
2018-07-06T08:17:48.391Z,30.60
2018-07-06T08:20:17.448Z,30.90
2018-07-06T08:22:46.504Z,31.30
2018-07-06T08:27:44.204Z,31.90
2018-07-06T08:30:13.255Z,31.50
2018-07-06T08:32:42.216Z,31.90
2018-07-06T08:35:22.410Z,32.00
2018-07-06T08:38:00.336Z,32.60
2018-07-06T08:40:29.607Z,32.50
2018-07-06T08:43:00.120Z,32.70
2018-07-06T08:45:30.373Z,32.20
2018-07-06T08:47:59.488Z,31.90
2018-07-06T08:50:28.626Z,31.70
2018-07-06T08:52:58.047Z,31.70
2018-07-06T08:55:27.760Z,31.30
2018-07-06T08:57:57.848Z,31.20
2018-07-06T09:00:26.855Z,32.00
2018-07-06T09:02:55.906Z,32.60
2018-07-06T09:05:24.966Z,33.30
2018-07-06T09:07:54.017Z,33.00
2018-07-06T09:10:23.056Z,33.30
2018-07-06T09:12:52.064Z,33.50
2018-07-06T09:15:21.123Z,33.80
2018-07-06T09:17:50.263Z,33.40
2018-07-06T09:20:19.486Z,34.10
2018-07-06T09:22:48.290Z,33.90
2018-07-06T09:25:17.368Z,33.50
2018-07-06T09:27:46.307Z,34.10
2018-07-06T09:30:15.427Z,34.30
2018-07-06T09:32:44.449Z,34.60
2018-07-06T09:35:13.516Z,34.40
2018-07-06T09:37:42.865Z,33.60
2018-07-06T09:40:11.890Z,33.20
2018-07-06T09:42:40.939Z,34.50
2018-07-06T09:45:09.963Z,34.70
2018-07-06T09:47:39.007Z,35.90
2018-07-06T09:50:08.563Z,35.80
2018-07-06T09:52:38.304Z,36.20
2018-07-06T09:55:07.736Z,36.00
2018-07-06T09:57:37.016Z,35.50
2018-07-06T10:00:06.553Z,35.40
2018-07-06T10:02:35.986Z,36.10
2018-07-06T10:05:05.143Z,35.90
2018-07-06T10:07:34.588Z,36.10
2018-07-06T10:12:32.395Z,36.90
2018-07-06T10:15:01.436Z,37.00
2018-07-06T10:17:30.535Z,36.20
2018-07-06T10:22:28.411Z,35.80
2018-07-06T10:24:57.467Z,36.70
2018-07-06T10:27:35.499Z,36.80
2018-07-06T10:32:40.679Z,37.40
2018-07-06T10:35:09.718Z,38.20
2018-07-06T10:37:38.779Z,38.60
2018-07-06T10:45:05.366Z,36.50
2018-07-06T10:47:35.316Z,37.30
2018-07-06T10:50:05.475Z,36.30
2018-07-06T10:52:35.053Z,35.70
2018-07-06T10:55:04.156Z,36.30
2018-07-06T10:57:33.291Z,35.80
2018-07-06T11:02:31.232Z,35.00
2018-07-06T11:05:00.342Z,34.50
2018-07-06T11:09:58.217Z,34.30
2018-07-06T11:19:54.135Z,34.40
2018-07-06T11:24:52.487Z,34.90
2018-07-06T11:37:16.107Z,34.40
2018-07-06T11:42:13.815Z,34.20
2018-07-06T11:47:11.558Z,34.90
2018-07-06T11:49:40.612Z,34.60
2018-07-06T11:59:36.080Z,34.00
2018-07-06T12:02:05.111Z,34.00
2018-07-06T12:04:34.249Z,34.20
2018-07-06T12:07:03.216Z,33.50
2018-07-06T12:16:58.214Z,34.70
2018-07-06T12:19:27.260Z,34.40
2018-07-06T12:21:56.287Z,35.20
2018-07-06T12:24:25.362Z,35.00
2018-07-06T12:26:54.411Z,34.70
2018-07-06T12:29:23.535Z,34.30
2018-07-06T12:34:21.170Z,34.80
2018-07-06T12:44:16.112Z,35.00
2018-07-06T12:54:11.633Z,34.10
2018-07-06T12:59:09.491Z,32.20
2018-07-06T13:04:07.647Z,31.30
2018-07-06T13:09:06.784Z,30.80
2018-07-06T13:14:04.551Z,31.70
2018-07-06T13:16:33.575Z,32.10
2018-07-06T13:19:02.624Z,32.80
2018-07-06T13:21:31.705Z,32.90
2018-07-06T13:26:29.400Z,32.90
2018-07-06T13:31:27.883Z,31.80
2018-07-06T13:33:57.033Z,31.00
2018-07-06T13:36:26.184Z,31.70
2018-07-06T13:41:23.897Z,31.40
2018-07-06T13:43:52.983Z,32.30
2018-07-06T13:46:22.060Z,32.40
2018-07-06T13:51:20.344Z,31.90
2018-07-06T13:58:46.883Z,31.80
2018-07-06T14:01:15.933Z,31.40
2018-07-06T14:13:47.302Z,30.90
2018-07-06T14:16:16.361Z,31.00
2018-07-06T14:18:45.481Z,31.40
2018-07-06T14:23:43.299Z,31.50
2018-07-06T14:26:12.547Z,31.80
2018-07-06T14:31:10.224Z,31.90
2018-07-06T14:33:39.328Z,32.10
2018-07-06T14:36:08.354Z,32.30
2018-07-06T14:38:37.373Z,31.90
2018-07-06T14:41:06.490Z,31.70
2018-07-06T14:48:33.203Z,31.10
2018-07-06T14:51:02.345Z,31.60
2018-07-06T14:56:00.172Z,31.10
2018-07-06T14:58:29.187Z,31.00
2018-07-06T15:00:58.243Z,30.20
2018-07-06T15:15:51.019Z,30.10
2018-07-06T15:18:20.088Z,29.60
2018-07-06T15:23:17.731Z,29.60
2018-07-06T15:25:46.783Z,29.30
2018-07-06T15:28:15.840Z,29.10
2018-07-06T15:33:13.623Z,28.90
2018-07-06T15:35:42.671Z,29.10
2018-07-06T15:55:32.587Z,28.20
2018-07-06T16:02:59.015Z,27.40
2018-07-06T16:15:22.652Z,27.60
2018-07-06T16:17:51.689Z,27.70
2018-07-06T16:27:47.009Z,28.40
2018-07-06T16:30:16.035Z,28.40
2018-07-06T16:45:09.023Z,26.70
2018-07-06T16:50:06.929Z,27.20
2018-07-06T16:52:35.978Z,27.10
2018-07-06T16:57:33.629Z,27.00
2018-07-06T17:00:02.958Z,27.10
2018-07-06T17:05:00.660Z,26.70
2018-07-06T17:09:58.327Z,26.70
2018-07-06T17:14:56.033Z,26.50
2018-07-06T17:22:22.410Z,26.70
2018-07-06T17:24:51.471Z,26.70
2018-07-06T17:27:20.515Z,26.50
2018-07-06T17:34:46.852Z,25.00
2018-07-06T17:37:16.047Z,24.80
2018-07-06T17:39:45.197Z,24.50
2018-07-06T17:42:14.272Z,24.20
2018-07-06T17:44:43.576Z,24.10
2018-07-06T17:47:12.643Z,24.00
2018-07-06T17:49:41.666Z,24.00
2018-07-06T17:52:11.036Z,23.90
2018-07-06T17:54:40.104Z,23.90
2018-07-06T17:57:09.524Z,23.90
2018-07-06T18:02:07.315Z,23.90
2018-07-06T18:04:36.373Z,23.90
2018-07-06T18:07:05.510Z,23.70
2018-07-06T18:17:00.973Z,23.40
2018-07-06T18:19:30.145Z,23.40
2018-07-06T18:26:56.579Z,23.20
2018-07-06T18:29:25.778Z,23.20
2018-07-06T18:31:55.053Z,23.10
2018-07-06T18:34:24.319Z,23.10
2018-07-06T18:39:22.373Z,23.00
2018-07-06T18:41:51.403Z,22.90
2018-07-06T18:44:20.443Z,22.90
2018-07-06T18:49:18.716Z,22.70
2018-07-06T18:56:45.213Z,22.60
2018-07-06T18:59:14.939Z,22.60
2018-07-06T19:04:12.855Z,22.60
2018-07-06T19:06:41.952Z,22.50
2018-07-06T19:16:37.205Z,22.40
2018-07-06T19:19:06.628Z,22.30
2018-07-06T19:26:33.750Z,22.10
2018-07-06T19:31:31.490Z,22.00
2018-07-06T19:38:58.527Z,21.90
2018-07-06T19:51:22.379Z,21.70
2018-07-06T19:53:51.428Z,21.70
2018-07-06T19:58:49.284Z,21.70
2018-07-06T20:01:18.427Z,21.60
2018-07-06T20:03:47.472Z,21.70
2018-07-06T20:06:16.524Z,21.70
2018-07-06T20:08:45.527Z,21.70
2018-07-06T20:11:14.560Z,21.60
2018-07-06T20:13:43.555Z,21.70
2018-07-06T20:16:12.611Z,21.70
2018-07-06T20:18:41.692Z,21.80
2018-07-06T20:21:10.893Z,21.80
2018-07-06T20:26:08.483Z,21.80
2018-07-06T20:28:37.528Z,21.80
2018-07-06T20:31:06.623Z,21.70
2018-07-06T20:36:04.475Z,21.90
2018-07-06T20:38:33.504Z,21.90
2018-07-06T20:41:02.548Z,21.90
2018-07-06T20:48:28.775Z,21.70
2018-07-06T20:55:55.573Z,21.70
2018-07-06T20:58:24.585Z,21.70
2018-07-06T21:00:53.604Z,21.70
2018-07-06T21:03:22.864Z,21.70
2018-07-06T21:05:52.084Z,21.70
2018-07-06T21:08:21.141Z,21.70
2018-07-06T21:10:51.077Z,21.70
2018-07-06T21:13:20.088Z,21.80
2018-07-06T21:15:49.100Z,21.80
2018-07-06T21:18:18.169Z,21.80
2018-07-06T21:20:47.515Z,21.80
2018-07-06T21:23:16.540Z,21.70
2018-07-06T21:25:45.589Z,21.70
2018-07-06T21:28:14.582Z,21.70
2018-07-06T21:30:43.663Z,21.70
2018-07-06T21:33:12.946Z,21.70
2018-07-06T21:38:10.633Z,21.70
2018-07-06T21:40:39.692Z,21.80
2018-07-06T21:43:08.753Z,21.70
2018-07-06T21:45:37.795Z,21.70
2018-07-06T21:48:06.840Z,21.70
2018-07-06T21:53:04.539Z,21.60
2018-07-06T21:55:33.607Z,21.50
2018-07-06T21:58:02.659Z,21.50
2018-07-06T22:00:38.572Z,21.50
2018-07-06T22:03:09.045Z,21.50
2018-07-06T22:05:38.872Z,21.50
2018-07-06T22:08:08.215Z,21.40
2018-07-06T22:10:37.933Z,21.40
2018-07-06T22:13:07.636Z,21.50
2018-07-06T22:15:42.692Z,21.50
2018-07-06T22:18:13.331Z,21.50
2018-07-06T22:20:43.240Z,21.50
2018-07-06T22:23:12.413Z,21.50
2018-07-06T22:25:41.716Z,21.50
2018-07-06T22:28:11.027Z,21.40
2018-07-06T22:30:40.514Z,21.50
2018-07-06T22:33:09.547Z,21.50
2018-07-06T22:35:38.604Z,21.50
2018-07-06T22:38:07.660Z,21.50
2018-07-06T22:40:36.744Z,21.50
2018-07-06T22:43:05.997Z,21.60
2018-07-06T22:45:35.207Z,21.70
2018-07-06T22:48:04.398Z,21.80
2018-07-06T22:50:33.464Z,21.80
2018-07-06T22:53:02.463Z,21.80
2018-07-06T22:55:31.527Z,21.80
2018-07-06T22:58:00.577Z,21.70
2018-07-06T23:00:29.653Z,21.50
2018-07-06T23:03:04.173Z,21.30
2018-07-06T23:05:33.316Z,21.10
2018-07-06T23:08:02.286Z,21.00
2018-07-06T23:10:31.339Z,20.90
2018-07-06T23:13:00.684Z,20.60
2018-07-06T23:15:29.724Z,20.50
2018-07-06T23:17:58.759Z,20.50
2018-07-06T23:20:27.800Z,20.40
2018-07-06T23:22:58.847Z,20.30
2018-07-06T23:25:28.009Z,20.20
2018-07-06T23:27:57.105Z,19.90
2018-07-06T23:30:26.635Z,19.80
2018-07-06T23:32:56.668Z,19.70
2018-07-06T23:37:54.940Z,19.50
2018-07-06T23:40:24.013Z,19.50
2018-07-06T23:42:53.097Z,19.40
2018-07-06T23:45:22.583Z,19.20
2018-07-06T23:47:51.653Z,19.10
2018-07-06T23:50:21.347Z,18.90
2018-07-06T23:55:19.330Z,18.50
2018-07-06T23:57:48.744Z,18.50
