createdAt,value
2023-03-22T00:00:35.387Z,2.15
2023-03-22T00:01:38.253Z,2.75
2023-03-22T00:02:41.081Z,2.23
2023-03-22T00:03:44.055Z,1.75
2023-03-22T00:04:46.945Z,2.22
2023-03-22T00:05:49.848Z,4.42
2023-03-22T00:06:52.724Z,11.12
2023-03-22T00:07:55.602Z,2.42
2023-03-22T00:08:59.930Z,2.68
2023-03-22T00:10:02.780Z,1.95
2023-03-22T00:11:05.464Z,2.00
2023-03-22T00:12:08.327Z,4.01
2023-03-22T00:13:11.173Z,8.78
2023-03-22T00:14:13.982Z,2.92
2023-03-22T00:15:16.848Z,3.32
2023-03-22T00:16:19.748Z,2.10
2023-03-22T00:17:22.401Z,2.24
2023-03-22T00:18:25.268Z,2.07
2023-03-22T00:19:29.988Z,2.10
2023-03-22T00:20:32.652Z,2.26
2023-03-22T00:21:35.427Z,2.55
2023-03-22T00:22:38.222Z,2.31
2023-03-22T00:23:40.872Z,2.03
2023-03-22T00:24:43.851Z,2.08
2023-03-22T00:25:46.413Z,2.04
2023-03-22T00:26:49.193Z,2.08
2023-03-22T00:27:51.854Z,2.24
2023-03-22T00:28:54.378Z,2.12
2023-03-22T00:29:57.402Z,2.17
2023-03-22T00:31:00.233Z,2.12
2023-03-22T00:32:02.771Z,2.40
2023-03-22T00:33:05.319Z,2.48
2023-03-22T00:34:07.982Z,2.50
2023-03-22T00:35:11.003Z,2.07
2023-03-22T00:36:13.760Z,2.15
2023-03-22T00:37:16.313Z,1.98
2023-03-22T00:38:19.735Z,2.17
2023-03-22T00:39:23.252Z,2.21
2023-03-22T00:40:26.147Z,2.28
2023-03-22T00:41:28.814Z,2.08
2023-03-22T00:42:31.552Z,2.33
2023-03-22T00:43:34.262Z,2.25
2023-03-22T00:44:36.928Z,2.21
2023-03-22T00:45:39.604Z,2.18
2023-03-22T00:46:42.166Z,2.48
2023-03-22T00:47:44.903Z,3.02
2023-03-22T00:48:49.429Z,2.45
2023-03-22T00:49:52.023Z,2.41
2023-03-22T00:50:54.893Z,2.38
2023-03-22T00:51:57.566Z,2.38
2023-03-22T00:53:00.441Z,2.75
2023-03-22T00:54:03.009Z,2.77
2023-03-22T00:55:05.678Z,2.40
2023-03-22T00:56:08.453Z,2.41
2023-03-22T00:57:11.014Z,2.67
2023-03-22T00:58:13.902Z,2.73
2023-03-22T00:59:16.667Z,2.58
2023-03-22T01:00:19.441Z,2.38
2023-03-22T01:01:22.652Z,2.55
2023-03-22T01:02:25.385Z,2.52
2023-03-22T01:03:28.364Z,2.24
2023-03-22T01:04:30.933Z,2.65
2023-03-22T01:05:33.500Z,2.25
2023-03-22T01:06:36.376Z,2.35
2023-03-22T01:07:38.958Z,2.62
2023-03-22T01:08:41.626Z,2.70
2023-03-22T01:09:44.282Z,2.55
2023-03-22T01:10:47.055Z,2.87
2023-03-22T01:11:49.791Z,3.25
2023-03-22T01:12:52.806Z,2.66
2023-03-22T01:13:55.682Z,2.65
2023-03-22T01:14:58.552Z,2.34
2023-03-22T01:16:01.525Z,2.71
2023-03-22T01:17:04.711Z,2.78
2023-03-22T01:18:07.685Z,2.58
2023-03-22T01:19:10.357Z,2.78
2023-03-22T01:20:15.076Z,2.66
2023-03-22T01:21:17.846Z,2.46
2023-03-22T01:22:20.719Z,2.53
2023-03-22T01:23:23.596Z,2.32
2023-03-22T01:24:26.476Z,2.29
2023-03-22T01:25:29.258Z,2.58
2023-03-22T01:26:32.257Z,2.73
2023-03-22T01:27:35.200Z,2.61
2023-03-22T01:28:37.973Z,2.56
2023-03-22T01:29:40.944Z,2.88
2023-03-22T01:30:43.780Z,2.65
2023-03-22T01:31:46.590Z,2.55
2023-03-22T01:32:49.268Z,2.78
2023-03-22T01:33:52.237Z,2.98
2023-03-22T01:34:55.118Z,2.85
2023-03-22T01:35:57.961Z,3.27
2023-03-22T01:37:00.760Z,2.79
2023-03-22T01:38:03.740Z,2.74
2023-03-22T01:39:06.524Z,2.80
2023-03-22T01:40:09.387Z,3.07
2023-03-22T01:41:12.268Z,2.78
2023-03-22T01:42:15.142Z,2.89
2023-03-22T01:43:18.117Z,3.31
2023-03-22T01:44:20.886Z,3.44
2023-03-22T01:45:23.662Z,3.06
2023-03-22T01:46:26.541Z,3.36
2023-03-22T01:47:29.507Z,3.75
2023-03-22T01:48:32.490Z,3.15
2023-03-22T01:49:35.473Z,3.02
2023-03-22T01:50:38.502Z,2.92
2023-03-22T01:51:42.756Z,3.00
2023-03-22T01:52:45.528Z,3.14
2023-03-22T01:53:48.805Z,3.27
2023-03-22T01:54:51.477Z,3.22
2023-03-22T01:55:54.152Z,3.18
2023-03-22T01:56:57.429Z,3.36
2023-03-22T01:58:00.206Z,3.28
2023-03-22T01:59:09.557Z,3.05
2023-03-22T02:00:12.202Z,3.44
2023-03-22T02:01:14.881Z,3.25
2023-03-22T02:02:17.469Z,3.12
2023-03-22T02:04:36.500Z,3.22
2023-03-22T02:05:39.167Z,3.24
2023-03-22T02:06:41.649Z,3.64
2023-03-22T02:07:44.342Z,3.35
2023-03-22T02:08:46.768Z,3.30
2023-03-22T02:09:49.641Z,3.27
2023-03-22T02:10:52.413Z,3.23
2023-03-22T02:11:55.208Z,3.68
2023-03-22T02:12:57.860Z,3.45
2023-03-22T02:14:00.466Z,3.43
2023-03-22T02:15:03.433Z,3.78
2023-03-22T02:16:06.028Z,3.71
2023-03-22T02:17:08.637Z,3.71
2023-03-22T02:18:11.417Z,3.83
2023-03-22T02:19:13.974Z,3.77
2023-03-22T02:20:16.647Z,3.42
2023-03-22T02:21:19.519Z,3.67
2023-03-22T02:22:22.195Z,3.63
2023-03-22T02:23:25.281Z,3.44
2023-03-22T02:24:28.160Z,3.91
2023-03-22T02:25:30.818Z,3.54
2023-03-22T02:26:33.296Z,3.13
2023-03-22T02:27:36.270Z,4.12
2023-03-22T02:28:39.041Z,3.52
2023-03-22T02:29:41.802Z,3.67
2023-03-22T02:30:44.576Z,3.88
2023-03-22T02:31:47.239Z,3.74
2023-03-22T02:32:50.119Z,3.42
2023-03-22T02:33:52.789Z,3.55
2023-03-22T02:34:55.458Z,3.70
2023-03-22T02:35:58.207Z,3.29
2023-03-22T02:37:01.003Z,3.74
2023-03-22T02:38:03.906Z,3.25
2023-03-22T02:39:06.544Z,3.57
2023-03-22T02:40:09.524Z,3.48
2023-03-22T02:41:12.418Z,3.59
2023-03-22T02:42:20.340Z,3.58
2023-03-22T02:43:22.962Z,3.37
2023-03-22T02:44:25.629Z,3.40
2023-03-22T02:45:28.519Z,3.75
2023-03-22T02:46:31.773Z,3.39
2023-03-22T02:47:34.660Z,3.72
2023-03-22T02:48:37.741Z,3.61
2023-03-22T02:49:40.615Z,4.15
2023-03-22T02:50:43.594Z,3.99
2023-03-22T02:51:46.569Z,3.82
2023-03-22T02:52:49.449Z,3.70
2023-03-22T02:53:52.119Z,3.95
2023-03-22T02:54:54.784Z,3.68
2023-03-22T02:55:57.372Z,3.69
2023-03-22T02:57:00.643Z,3.28
2023-03-22T02:58:03.310Z,4.02
2023-03-22T02:59:05.874Z,3.49
2023-03-22T03:00:08.545Z,3.65
2023-03-22T03:01:11.395Z,3.72
2023-03-22T03:02:14.654Z,4.40
2023-03-22T03:03:17.478Z,4.39
2023-03-22T03:04:20.372Z,4.60
2023-03-22T03:05:23.019Z,4.95
2023-03-22T03:06:26.097Z,5.02
2023-03-22T03:07:28.991Z,4.58
2023-03-22T03:08:31.554Z,3.87
2023-03-22T03:09:34.411Z,3.35
2023-03-22T03:10:37.206Z,3.22
2023-03-22T03:11:40.059Z,3.27
2023-03-22T03:12:43.040Z,3.48
2023-03-22T03:13:45.712Z,3.92
2023-03-22T03:14:48.682Z,3.91
2023-03-22T03:15:51.468Z,3.61
2023-03-22T03:16:55.667Z,3.38
2023-03-22T03:17:58.432Z,3.67
2023-03-22T03:19:01.317Z,3.08
2023-03-22T03:20:04.291Z,3.15
2023-03-22T03:21:06.854Z,3.38
2023-03-22T03:22:09.733Z,3.26
2023-03-22T03:23:12.710Z,3.25
2023-03-22T03:24:15.602Z,3.38
2023-03-22T03:25:18.454Z,3.55
2023-03-22T03:26:21.128Z,3.81
2023-03-22T03:27:24.003Z,3.47
2023-03-22T03:28:26.980Z,3.30
2023-03-22T03:29:29.647Z,3.35
2023-03-22T03:30:32.524Z,3.38
2023-03-22T03:31:35.480Z,3.75
2023-03-22T03:32:38.073Z,3.42
2023-03-22T03:33:40.636Z,3.13
2023-03-22T03:34:43.308Z,3.59
2023-03-22T03:35:46.101Z,3.46
2023-03-22T03:36:48.748Z,3.42
2023-03-22T03:37:51.930Z,3.34
2023-03-22T03:38:54.617Z,3.19
2023-03-22T03:39:57.268Z,3.48
2023-03-22T03:41:00.055Z,3.42
2023-03-22T03:42:02.917Z,3.27
2023-03-22T03:43:05.890Z,3.20
2023-03-22T03:44:08.561Z,3.35
2023-03-22T03:45:11.128Z,3.27
2023-03-22T03:46:13.741Z,3.38
2023-03-22T03:47:16.368Z,3.26
2023-03-22T03:48:19.173Z,3.95
2023-03-22T03:49:22.016Z,3.55
2023-03-22T03:50:24.792Z,3.11
2023-03-22T03:51:32.751Z,3.46
2023-03-22T03:52:35.346Z,3.52
2023-03-22T03:53:38.121Z,3.70
2023-03-22T03:54:40.594Z,3.33
2023-03-22T03:55:43.367Z,3.61
2023-03-22T03:56:45.934Z,3.57
2023-03-22T03:57:48.504Z,3.49
2023-03-22T03:58:51.070Z,3.74
2023-03-22T03:59:53.626Z,3.52
2023-03-22T04:00:56.311Z,3.12
2023-03-22T04:01:58.904Z,3.37
2023-03-22T04:03:01.537Z,3.35
2023-03-22T04:04:04.450Z,3.52
2023-03-22T04:05:07.076Z,3.01
2023-03-22T04:06:09.759Z,3.52
2023-03-22T04:07:12.418Z,3.45
2023-03-22T04:08:15.098Z,3.22
2023-03-22T04:09:17.777Z,3.22
2023-03-22T04:10:20.646Z,3.66
2023-03-22T04:11:23.302Z,3.42
2023-03-22T04:12:25.869Z,4.22
2023-03-22T04:13:28.449Z,3.42
2023-03-22T04:14:31.009Z,3.58
2023-03-22T04:15:33.677Z,3.42
2023-03-22T04:16:36.376Z,3.46
2023-03-22T04:17:38.713Z,3.39
2023-03-22T04:18:41.591Z,3.38
2023-03-22T04:19:44.254Z,3.46
2023-03-22T04:20:47.338Z,3.75
2023-03-22T04:21:50.312Z,3.92
2023-03-22T04:22:52.879Z,3.68
2023-03-22T04:23:55.649Z,3.31
2023-03-22T04:24:58.328Z,3.40
2023-03-22T04:26:01.401Z,3.23
2023-03-22T04:27:04.284Z,3.32
2023-03-22T04:28:06.848Z,3.36
2023-03-22T04:30:17.618Z,3.33
2023-03-22T04:31:20.517Z,3.45
2023-03-22T04:32:23.254Z,3.25
2023-03-22T04:33:26.022Z,3.86
2023-03-22T04:34:28.707Z,3.34
2023-03-22T04:35:31.377Z,3.47
2023-03-22T04:36:34.446Z,3.40
2023-03-22T04:37:37.137Z,3.82
2023-03-22T04:38:39.792Z,3.20
2023-03-22T04:39:42.561Z,2.99
2023-03-22T04:40:45.122Z,3.15
2023-03-22T04:41:47.807Z,3.18
2023-03-22T04:42:50.561Z,3.17
2023-03-22T04:43:53.236Z,3.60
2023-03-22T04:44:56.020Z,3.41
2023-03-22T04:45:58.694Z,3.54
2023-03-22T04:47:01.292Z,3.51
2023-03-22T04:48:03.890Z,3.28
2023-03-22T04:49:06.706Z,3.18
2023-03-22T04:50:09.400Z,3.47
2023-03-22T04:51:12.229Z,3.44
2023-03-22T04:52:15.105Z,3.47
2023-03-22T04:53:17.774Z,3.46
2023-03-22T04:54:20.548Z,3.23
2023-03-22T04:55:23.530Z,2.88
2023-03-22T04:56:26.201Z,3.26
2023-03-22T04:57:28.966Z,3.42
2023-03-22T04:58:31.635Z,3.62
2023-03-22T04:59:34.214Z,3.25
2023-03-22T05:00:36.966Z,3.53
2023-03-22T05:01:39.829Z,3.58
2023-03-22T05:02:42.861Z,3.41
2023-03-22T05:03:45.707Z,3.31
2023-03-22T05:04:48.578Z,3.35
2023-03-22T05:05:51.449Z,3.58
2023-03-22T05:06:54.228Z,3.89
2023-03-22T05:07:57.202Z,3.40
2023-03-22T05:08:59.875Z,3.44
2023-03-22T05:10:02.542Z,3.73
2023-03-22T05:11:05.311Z,3.80
2023-03-22T05:12:08.184Z,3.59
2023-03-22T05:13:15.061Z,3.63
2023-03-22T05:14:17.951Z,3.38
2023-03-22T05:15:20.920Z,3.67
2023-03-22T05:16:23.509Z,3.64
2023-03-22T05:17:26.351Z,3.37
2023-03-22T05:18:29.230Z,3.45
2023-03-22T05:19:32.821Z,3.41
2023-03-22T05:20:35.694Z,3.77
2023-03-22T05:21:38.567Z,3.61
2023-03-22T05:22:41.500Z,3.55
2023-03-22T05:23:44.824Z,3.52
2023-03-22T05:24:47.599Z,3.49
2023-03-22T05:25:50.269Z,3.29
2023-03-22T05:26:54.841Z,3.84
2023-03-22T05:27:57.555Z,3.08
2023-03-22T05:29:00.636Z,3.22
2023-03-22T05:30:03.320Z,3.48
2023-03-22T05:31:06.556Z,3.29
2023-03-22T05:32:09.461Z,3.67
2023-03-22T05:33:12.448Z,3.65
2023-03-22T05:34:15.433Z,3.41
2023-03-22T05:35:18.529Z,3.15
2023-03-22T05:36:21.575Z,3.07
2023-03-22T05:37:24.658Z,3.25
2023-03-22T05:38:27.430Z,3.33
2023-03-22T05:39:30.511Z,3.48
2023-03-22T05:40:33.388Z,3.75
2023-03-22T05:41:36.936Z,3.68
2023-03-22T05:42:39.765Z,3.68
2023-03-22T05:43:42.620Z,3.75
2023-03-22T05:44:45.804Z,3.52
2023-03-22T05:45:49.909Z,3.55
2023-03-22T05:46:53.115Z,3.65
2023-03-22T05:47:56.015Z,3.45
2023-03-22T05:48:58.943Z,3.40
2023-03-22T05:50:01.611Z,3.55
2023-03-22T05:51:04.487Z,3.70
2023-03-22T05:52:07.567Z,3.48
2023-03-22T05:53:10.443Z,3.42
2023-03-22T05:54:13.229Z,3.62
2023-03-22T05:55:18.110Z,4.25
2023-03-22T05:56:20.908Z,3.53
2023-03-22T05:57:24.412Z,3.51
2023-03-22T05:58:27.274Z,3.72
2023-03-22T05:59:30.355Z,4.16
2023-03-22T06:00:33.328Z,3.58
2023-03-22T06:01:36.066Z,3.54
2023-03-22T06:02:38.903Z,3.47
2023-03-22T06:03:41.551Z,3.52
2023-03-22T06:04:44.417Z,3.46
2023-03-22T06:05:48.828Z,3.91
2023-03-22T06:06:51.810Z,3.53
2023-03-22T06:07:54.477Z,4.01
2023-03-22T06:09:07.232Z,3.73
2023-03-22T06:10:01.254Z,3.97
2023-03-22T06:11:04.224Z,3.77
2023-03-22T06:12:06.796Z,3.68
2023-03-22T06:13:09.556Z,3.65
2023-03-22T06:14:12.132Z,4.38
2023-03-22T06:15:14.935Z,3.68
2023-03-22T06:16:18.706Z,3.25
2023-03-22T06:17:21.999Z,3.56
2023-03-22T06:18:24.964Z,3.76
2023-03-22T06:19:29.478Z,3.95
2023-03-22T06:20:32.455Z,3.67
2023-03-22T06:21:35.430Z,3.34
2023-03-22T06:22:38.419Z,3.60
2023-03-22T06:23:41.286Z,3.78
2023-03-22T06:24:44.292Z,3.60
2023-03-22T06:25:46.931Z,3.92
2023-03-22T06:26:49.719Z,3.75
2023-03-22T06:27:52.273Z,3.17
2023-03-22T06:28:54.755Z,3.71
2023-03-22T06:29:57.408Z,3.58
2023-03-22T06:31:00.413Z,3.30
2023-03-22T06:32:06.608Z,3.66
2023-03-22T06:33:09.401Z,3.44
2023-03-22T06:34:12.179Z,3.58
2023-03-22T06:35:14.954Z,3.48
2023-03-22T06:36:17.617Z,3.62
2023-03-22T06:37:20.390Z,4.08
2023-03-22T06:38:23.156Z,3.77
2023-03-22T06:39:25.944Z,3.91
2023-03-22T06:40:28.705Z,3.73
2023-03-22T06:41:31.493Z,3.73
2023-03-22T06:42:40.191Z,3.94
2023-03-22T06:43:42.757Z,3.88
2023-03-22T06:44:46.702Z,4.17
2023-03-22T06:45:49.394Z,4.12
2023-03-22T06:46:52.097Z,3.85
2023-03-22T06:47:55.038Z,3.47
2023-03-22T06:48:57.736Z,3.55
2023-03-22T06:50:00.412Z,3.58
2023-03-22T06:51:03.085Z,4.02
2023-03-22T06:52:06.212Z,4.15
2023-03-22T06:53:09.135Z,4.03
2023-03-22T06:54:12.753Z,4.26
2023-03-22T06:55:15.399Z,3.92
2023-03-22T06:56:18.280Z,3.65
2023-03-22T06:57:20.945Z,3.49
2023-03-22T06:58:23.712Z,3.88
2023-03-22T06:59:28.211Z,3.65
2023-03-22T07:00:30.899Z,3.77
2023-03-22T07:01:33.697Z,4.18
2023-03-22T07:02:36.338Z,3.72
2023-03-22T07:03:39.326Z,3.24
2023-03-22T07:04:47.176Z,3.76
2023-03-22T07:05:49.673Z,3.74
2023-03-22T07:06:52.346Z,3.52
2023-03-22T07:07:55.120Z,4.20
2023-03-22T07:09:03.134Z,3.74
2023-03-22T07:10:05.674Z,3.75
2023-03-22T07:11:08.549Z,4.13
2023-03-22T07:12:11.437Z,4.08
2023-03-22T07:13:14.408Z,3.90
2023-03-22T07:14:16.974Z,4.00
2023-03-22T07:15:20.048Z,3.76
2023-03-22T07:16:23.002Z,4.35
2023-03-22T07:17:28.361Z,4.12
2023-03-22T07:18:31.441Z,3.98
2023-03-22T07:19:34.702Z,4.01
2023-03-22T07:20:37.717Z,3.90
2023-03-22T07:21:40.686Z,3.90
2023-03-22T07:22:43.344Z,4.48
2023-03-22T07:23:46.015Z,4.35
2023-03-22T07:24:56.940Z,4.53
2023-03-22T07:25:53.200Z,4.86
2023-03-22T07:26:56.074Z,4.63
2023-03-22T07:27:58.764Z,3.88
2023-03-22T07:29:01.722Z,3.78
2023-03-22T07:30:04.601Z,3.82
2023-03-22T07:31:10.543Z,4.05
2023-03-22T07:32:13.647Z,3.91
2023-03-22T07:33:16.499Z,4.45
2023-03-22T07:34:19.505Z,4.51
2023-03-22T07:35:23.704Z,4.22
2023-03-22T07:36:26.773Z,4.27
2023-03-22T07:37:29.544Z,3.72
2023-03-22T07:38:32.411Z,3.58
2023-03-22T07:39:35.281Z,4.01
2023-03-22T07:40:38.641Z,3.91
2023-03-22T07:41:41.445Z,3.81
2023-03-22T07:42:44.111Z,3.73
2023-03-22T07:43:55.215Z,4.12
2023-03-22T07:44:51.334Z,4.12
2023-03-22T07:45:54.075Z,4.16
2023-03-22T07:46:56.777Z,4.16
2023-03-22T07:47:59.784Z,4.19
2023-03-22T07:49:02.702Z,4.31
2023-03-22T07:50:05.367Z,3.75
2023-03-22T07:51:08.050Z,4.19
2023-03-22T07:52:10.601Z,4.19
2023-03-22T07:53:13.936Z,4.09
2023-03-22T07:54:32.181Z,3.91
2023-03-22T07:55:20.894Z,4.27
2023-03-22T07:56:23.532Z,4.37
2023-03-22T07:57:26.318Z,4.02
2023-03-22T07:58:28.889Z,4.12
2023-03-22T07:59:31.485Z,3.62
2023-03-22T08:00:34.221Z,3.65
2023-03-22T08:01:37.035Z,3.85
2023-03-22T08:02:39.743Z,3.79
2023-03-22T08:03:42.545Z,3.75
2023-03-22T08:04:45.407Z,4.17
2023-03-22T08:05:48.387Z,3.99
2023-03-22T08:06:51.499Z,3.68
2023-03-22T08:07:54.353Z,3.69
2023-03-22T08:08:57.113Z,4.58
2023-03-22T08:09:59.982Z,4.05
2023-03-22T08:11:02.858Z,4.06
2023-03-22T08:12:05.836Z,4.05
2023-03-22T08:13:08.814Z,4.40
2023-03-22T08:14:11.702Z,3.84
2023-03-22T08:15:14.354Z,4.18
2023-03-22T08:16:17.332Z,4.28
2023-03-22T08:17:20.204Z,4.35
2023-03-22T08:18:23.283Z,4.22
2023-03-22T08:19:25.954Z,3.91
2023-03-22T08:20:30.275Z,4.48
2023-03-22T08:21:33.140Z,4.15
2023-03-22T08:22:36.231Z,4.15
2023-03-22T08:23:42.062Z,3.96
2023-03-22T08:24:43.506Z,4.20
2023-03-22T08:25:46.789Z,3.92
2023-03-22T08:26:49.752Z,3.85
2023-03-22T08:27:52.954Z,3.81
2023-03-22T08:28:55.823Z,3.82
2023-03-22T08:29:58.762Z,4.02
2023-03-22T08:31:01.591Z,4.29
2023-03-22T08:32:04.432Z,3.77
2023-03-22T08:33:07.119Z,4.58
2023-03-22T08:34:09.889Z,4.34
2023-03-22T08:35:12.458Z,3.86
2023-03-22T08:36:15.130Z,4.05
2023-03-22T08:37:18.204Z,4.22
2023-03-22T08:38:20.872Z,4.46
2023-03-22T08:39:24.686Z,4.49
2023-03-22T08:40:27.673Z,4.34
2023-03-22T08:41:30.420Z,3.98
2023-03-22T08:42:33.097Z,3.88
2023-03-22T08:43:35.978Z,4.14
2023-03-22T08:44:38.741Z,4.04
2023-03-22T08:45:44.327Z,4.23
2023-03-22T08:46:47.151Z,4.24
2023-03-22T08:47:50.298Z,3.85
2023-03-22T08:48:53.405Z,3.88
2023-03-22T08:49:56.289Z,4.06
2023-03-22T08:50:59.061Z,4.22
2023-03-22T08:52:01.928Z,4.17
2023-03-22T08:53:04.806Z,4.19
2023-03-22T08:54:07.677Z,4.32
2023-03-22T08:55:10.357Z,4.53
2023-03-22T08:56:13.140Z,4.23
2023-03-22T08:57:15.892Z,3.72
2023-03-22T08:58:18.868Z,4.12
2023-03-22T08:59:27.028Z,4.46
2023-03-22T09:00:42.272Z,4.52
2023-03-22T09:01:36.257Z,4.37
2023-03-22T09:02:39.304Z,4.41
2023-03-22T09:03:42.050Z,4.46
2023-03-22T09:04:45.122Z,3.98
2023-03-22T09:05:47.896Z,4.58
2023-03-22T09:06:50.882Z,4.62
2023-03-22T09:07:53.858Z,4.38
2023-03-22T09:08:56.730Z,3.83
2023-03-22T09:09:59.925Z,4.28
2023-03-22T09:11:02.890Z,4.28
2023-03-22T09:12:05.761Z,4.11
2023-03-22T09:13:08.739Z,4.70
2023-03-22T09:14:13.490Z,3.84
2023-03-22T09:15:16.636Z,4.06
2023-03-22T09:16:19.578Z,4.15
2023-03-22T09:17:22.588Z,4.30
2023-03-22T09:18:25.567Z,4.15
2023-03-22T09:19:28.241Z,4.76
2023-03-22T09:20:31.224Z,4.20
2023-03-22T09:21:37.268Z,4.18
2023-03-22T09:22:40.032Z,4.42
2023-03-22T09:23:42.955Z,4.30
2023-03-22T09:24:45.507Z,4.64
2023-03-22T09:25:48.045Z,4.23
2023-03-22T09:26:52.428Z,4.38
2023-03-22T09:27:55.039Z,4.32
2023-03-22T09:28:57.480Z,4.42
2023-03-22T09:30:00.235Z,4.52
2023-03-22T09:31:02.897Z,4.36
2023-03-22T09:32:05.495Z,4.28
2023-03-22T09:33:08.183Z,4.68
2023-03-22T09:34:10.733Z,4.38
2023-03-22T09:35:13.414Z,4.48
2023-03-22T09:36:16.522Z,4.16
2023-03-22T09:37:19.052Z,3.97
2023-03-22T09:38:23.398Z,4.32
2023-03-22T09:39:26.150Z,4.02
2023-03-22T09:40:29.021Z,4.35
2023-03-22T09:41:31.888Z,4.08
2023-03-22T09:42:34.548Z,4.31
2023-03-22T09:43:37.428Z,4.15
2023-03-22T09:44:40.199Z,4.11
2023-03-22T09:45:43.427Z,4.24
2023-03-22T09:46:46.455Z,4.60
2023-03-22T09:47:49.362Z,4.01
2023-03-22T09:48:52.104Z,4.25
2023-03-22T09:49:54.997Z,4.22
2023-03-22T09:50:57.646Z,4.05
2023-03-22T09:52:01.152Z,4.06
2023-03-22T09:53:04.012Z,4.46
2023-03-22T09:54:06.994Z,4.66
2023-03-22T09:55:09.760Z,4.43
2023-03-22T09:56:12.640Z,4.72
2023-03-22T09:57:15.615Z,4.65
2023-03-22T09:58:19.918Z,4.32
2023-03-22T09:59:22.802Z,5.06
2023-03-22T10:00:26.042Z,4.32
2023-03-22T10:01:29.365Z,4.38
2023-03-22T10:02:32.268Z,4.65
2023-03-22T10:03:35.214Z,4.50
2023-03-22T10:04:38.124Z,4.44
2023-03-22T10:05:41.240Z,4.76
2023-03-22T10:06:44.107Z,4.30
2023-03-22T10:07:46.922Z,4.48
2023-03-22T10:08:49.803Z,4.81
2023-03-22T10:09:52.468Z,4.98
2023-03-22T10:10:55.081Z,4.75
2023-03-22T10:11:57.709Z,4.85
2023-03-22T10:13:00.375Z,4.76
2023-03-22T10:14:03.040Z,4.41
2023-03-22T10:15:05.736Z,4.64
2023-03-22T10:16:11.806Z,4.10
2023-03-22T10:17:14.443Z,4.29
2023-03-22T10:18:20.487Z,4.13
2023-03-22T10:19:23.044Z,4.36
2023-03-22T10:20:25.715Z,5.11
2023-03-22T10:21:28.397Z,4.65
2023-03-22T10:22:31.194Z,4.44
2023-03-22T10:23:34.171Z,4.28
2023-03-22T10:24:36.920Z,4.44
2023-03-22T10:25:40.113Z,4.35
2023-03-22T10:26:43.067Z,4.35
2023-03-22T10:27:45.944Z,4.49
2023-03-22T10:28:49.026Z,4.34
2023-03-22T10:29:51.793Z,4.15
2023-03-22T10:30:54.491Z,4.67
2023-03-22T10:31:57.312Z,4.23
2023-03-22T10:33:00.007Z,4.24
2023-03-22T10:34:02.981Z,4.60
2023-03-22T10:35:07.661Z,4.17
2023-03-22T10:36:10.470Z,4.55
2023-03-22T10:37:13.349Z,4.34
2023-03-22T10:38:16.231Z,4.12
2023-03-22T10:39:19.405Z,3.98
2023-03-22T10:40:22.294Z,4.32
2023-03-22T10:41:25.151Z,4.62
2023-03-22T10:42:27.945Z,4.38
2023-03-22T10:43:31.006Z,4.44
2023-03-22T10:44:33.879Z,4.15
2023-03-22T10:45:36.757Z,4.07
2023-03-22T10:46:39.455Z,4.08
2023-03-22T10:47:42.422Z,3.93
2023-03-22T10:48:46.308Z,4.70
2023-03-22T10:49:49.278Z,4.59
2023-03-22T10:50:52.155Z,4.37
2023-03-22T10:51:55.055Z,4.28
2023-03-22T10:52:57.902Z,4.47
2023-03-22T10:54:00.694Z,4.40
2023-03-22T10:55:04.679Z,4.61
2023-03-22T10:56:07.656Z,3.90
2023-03-22T10:57:10.425Z,4.32
2023-03-22T10:58:13.301Z,4.26
2023-03-22T10:59:15.975Z,4.39
2023-03-22T11:00:18.526Z,4.25
2023-03-22T11:01:21.231Z,4.53
2023-03-22T11:02:24.046Z,3.92
2023-03-22T11:03:26.871Z,4.22
2023-03-22T11:04:29.524Z,4.86
2023-03-22T11:05:32.195Z,4.21
2023-03-22T11:06:34.757Z,3.98
2023-03-22T11:07:37.433Z,3.96
2023-03-22T11:08:40.098Z,4.29
2023-03-22T11:09:42.786Z,4.28
2023-03-22T11:10:45.879Z,3.98
2023-03-22T11:11:48.731Z,4.35
2023-03-22T11:12:51.614Z,4.35
2023-03-22T11:13:54.388Z,3.61
2023-03-22T11:14:56.942Z,3.57
2023-03-22T11:16:01.540Z,4.85
2023-03-22T11:17:04.234Z,4.44
2023-03-22T11:18:07.516Z,4.68
2023-03-22T11:19:10.289Z,3.92
2023-03-22T11:20:13.528Z,4.22
2023-03-22T11:21:16.128Z,4.33
2023-03-22T11:22:19.003Z,3.98
2023-03-22T11:23:21.884Z,3.93
2023-03-22T11:24:24.652Z,4.18
2023-03-22T11:25:27.556Z,4.48
2023-03-22T11:26:30.302Z,4.00
2023-03-22T11:27:33.044Z,4.16
2023-03-22T11:28:35.866Z,4.00
2023-03-22T11:29:39.849Z,4.37
2023-03-22T11:30:42.858Z,4.22
2023-03-22T11:31:46.852Z,4.16
2023-03-22T11:32:49.505Z,4.09
2023-03-22T11:33:52.370Z,4.20
2023-03-22T11:34:55.043Z,4.14
2023-03-22T11:35:57.830Z,4.32
2023-03-22T11:37:00.908Z,4.38
2023-03-22T11:38:03.664Z,4.32
2023-03-22T11:39:06.535Z,4.38
2023-03-22T11:40:09.208Z,4.47
2023-03-22T11:41:11.783Z,3.98
2023-03-22T11:42:19.687Z,4.39
2023-03-22T11:43:22.234Z,4.17
2023-03-22T11:44:25.110Z,4.17
2023-03-22T11:45:27.805Z,4.32
2023-03-22T11:46:30.420Z,4.13
2023-03-22T11:47:33.044Z,4.20
2023-03-22T11:48:36.176Z,4.10
2023-03-22T11:49:38.979Z,4.20
2023-03-22T11:50:41.820Z,4.42
2023-03-22T11:51:44.729Z,4.40
2023-03-22T11:52:47.602Z,4.62
2023-03-22T11:53:50.438Z,4.45
2023-03-22T11:54:53.037Z,4.14
2023-03-22T11:55:55.938Z,4.38
2023-03-22T11:56:58.480Z,4.02
2023-03-22T11:58:01.152Z,4.38
2023-03-22T11:59:04.062Z,4.07
2023-03-22T12:00:06.902Z,3.68
2023-03-22T12:01:09.467Z,4.08
2023-03-22T12:02:12.048Z,4.28
2023-03-22T12:03:14.845Z,4.18
2023-03-22T12:04:17.593Z,4.04
2023-03-22T12:05:20.556Z,4.35
2023-03-22T12:06:23.600Z,4.51
2023-03-22T12:07:26.307Z,3.94
2023-03-22T12:08:28.869Z,4.15
2023-03-22T12:09:31.453Z,3.92
2023-03-22T12:10:34.108Z,3.85
2023-03-22T12:11:36.675Z,4.48
2023-03-22T12:12:39.343Z,4.04
2023-03-22T12:13:42.014Z,4.61
2023-03-22T12:14:44.684Z,4.29
2023-03-22T12:15:47.393Z,4.50
2023-03-22T12:16:50.191Z,4.37
2023-03-22T12:17:56.357Z,3.94
2023-03-22T12:18:59.256Z,4.17
2023-03-22T12:20:01.928Z,4.44
2023-03-22T12:21:04.695Z,4.33
2023-03-22T12:22:07.505Z,4.09
2023-03-22T12:23:10.272Z,4.38
2023-03-22T12:24:12.918Z,3.73
2023-03-22T12:25:15.948Z,3.71
2023-03-22T12:26:19.790Z,3.98
2023-03-22T12:27:22.664Z,4.00
2023-03-22T12:28:25.330Z,4.28
2023-03-22T12:29:28.617Z,4.63
2023-03-22T12:30:31.306Z,4.67
2023-03-22T12:31:34.244Z,4.08
2023-03-22T12:32:37.136Z,4.38
2023-03-22T12:33:39.710Z,4.09
2023-03-22T12:34:42.585Z,4.02
2023-03-22T12:35:51.296Z,4.19
2023-03-22T12:36:55.401Z,4.35
2023-03-22T12:37:58.176Z,4.37
2023-03-22T12:39:00.944Z,4.47
2023-03-22T12:40:03.512Z,4.22
2023-03-22T12:41:06.194Z,4.16
2023-03-22T12:42:08.860Z,4.37
2023-03-22T12:43:11.546Z,4.36
2023-03-22T12:44:14.495Z,4.02
2023-03-22T12:45:17.169Z,4.45
2023-03-22T12:46:19.954Z,4.12
2023-03-22T12:47:22.535Z,4.02
2023-03-22T12:48:25.370Z,4.40
2023-03-22T12:49:28.371Z,4.78
2023-03-22T12:50:31.336Z,4.15
2023-03-22T12:51:33.905Z,4.92
2023-03-22T12:52:45.508Z,4.38
2023-03-22T12:53:40.776Z,4.16
2023-03-22T12:54:43.652Z,4.32
2023-03-22T12:55:46.324Z,4.72
2023-03-22T12:56:48.992Z,3.58
2023-03-22T12:57:51.767Z,4.34
2023-03-22T12:58:54.534Z,3.98
2023-03-22T12:59:57.411Z,4.20
2023-03-22T13:01:00.354Z,4.42
2023-03-22T13:02:02.953Z,4.21
2023-03-22T13:03:07.438Z,3.87
2023-03-22T13:04:10.485Z,4.12
2023-03-22T13:05:13.421Z,4.29
2023-03-22T13:06:16.522Z,3.92
2023-03-22T13:07:19.377Z,4.28
2023-03-22T13:08:22.268Z,4.62
2023-03-22T13:09:24.922Z,4.45
2023-03-22T13:10:27.592Z,4.66
2023-03-22T13:11:30.465Z,4.48
2023-03-22T13:12:33.040Z,4.33
2023-03-22T13:13:35.904Z,4.62
2023-03-22T13:14:38.576Z,4.89
2023-03-22T13:15:42.602Z,4.18
2023-03-22T13:16:45.901Z,4.45
2023-03-22T13:17:48.807Z,4.05
2023-03-22T13:18:51.714Z,4.55
2023-03-22T13:19:54.595Z,4.19
2023-03-22T13:20:57.463Z,4.50
2023-03-22T13:22:00.041Z,4.46
2023-03-22T13:23:02.704Z,4.15
2023-03-22T13:24:05.591Z,5.17
2023-03-22T13:25:08.204Z,4.33
2023-03-22T13:26:10.814Z,4.34
2023-03-22T13:27:13.684Z,4.61
2023-03-22T13:28:16.254Z,4.11
2023-03-22T13:29:18.990Z,4.51
2023-03-22T13:30:21.503Z,5.12
2023-03-22T13:31:25.550Z,4.50
2023-03-22T13:32:28.207Z,4.04
2023-03-22T13:33:30.828Z,4.18
2023-03-22T13:34:33.502Z,4.32
2023-03-22T13:35:36.086Z,4.15
2023-03-22T13:36:38.948Z,4.18
2023-03-22T13:37:41.615Z,4.15
2023-03-22T13:38:44.298Z,4.05
2023-03-22T13:39:46.854Z,4.14
2023-03-22T13:40:49.424Z,4.34
2023-03-22T13:41:52.099Z,4.18
2023-03-22T13:42:54.757Z,4.13
2023-03-22T13:43:57.340Z,4.32
2023-03-22T13:45:00.197Z,4.37
2023-03-22T13:46:02.838Z,4.26
2023-03-22T13:47:05.543Z,4.20
2023-03-22T13:48:08.355Z,4.56
2023-03-22T13:49:11.083Z,4.44
2023-03-22T13:50:13.660Z,4.01
2023-03-22T13:51:16.325Z,3.82
2023-03-22T13:52:18.908Z,4.40
2023-03-22T13:53:21.710Z,4.22
2023-03-22T13:54:24.340Z,4.45
2023-03-22T13:55:27.001Z,4.17
2023-03-22T13:56:29.182Z,4.12
2023-03-22T13:57:31.729Z,4.26
2023-03-22T13:58:34.305Z,4.25
2023-03-22T13:59:36.878Z,3.97
2023-03-22T14:00:39.671Z,4.21