createdAt,value
2018-05-19T00:00:37.972Z,1006.70
2018-05-19T00:01:37.957Z,1006.68
2018-05-19T00:02:37.980Z,1006.66
2018-05-19T00:03:38.003Z,1006.64
2018-05-19T00:04:38.023Z,1006.66
2018-05-19T00:05:38.033Z,1006.66
2018-05-19T00:06:38.043Z,1006.65
2018-05-19T00:07:38.072Z,1006.59
2018-05-19T00:08:38.102Z,1006.61
2018-05-19T00:09:38.106Z,1006.62
2018-05-19T00:10:38.125Z,1006.59
2018-05-19T00:11:38.168Z,1006.62
2018-05-19T00:12:38.164Z,1006.63
2018-05-19T00:13:38.175Z,1006.62
2018-05-19T00:14:38.195Z,1006.64
2018-05-19T00:15:38.232Z,1006.63
2018-05-19T00:16:38.236Z,1006.63
2018-05-19T00:17:38.253Z,1006.62
2018-05-19T00:18:38.276Z,1006.66
2018-05-19T00:19:38.294Z,1006.62
2018-05-19T00:20:38.362Z,1006.66
2018-05-19T00:21:38.323Z,1006.61
2018-05-19T00:22:38.363Z,1006.64
2018-05-19T00:23:38.369Z,1006.65
2018-05-19T00:24:38.389Z,1006.66
2018-05-19T00:25:38.424Z,1006.71
2018-05-19T00:26:38.422Z,1006.74
2018-05-19T00:27:38.443Z,1006.71
2018-05-19T00:28:38.475Z,1006.74
2018-05-19T00:29:38.489Z,1006.74
2018-05-19T00:30:38.502Z,1006.76
2018-05-19T00:31:38.520Z,1006.76
2018-05-19T00:32:38.537Z,1006.75
2018-05-19T00:33:38.564Z,1006.80
2018-05-19T00:34:38.593Z,1006.78
2018-05-19T00:35:38.602Z,1006.76
2018-05-19T00:36:38.655Z,1006.75
2018-05-19T00:37:38.637Z,1006.77
2018-05-19T00:38:38.680Z,1006.78
2018-05-19T00:39:38.677Z,1006.76
2018-05-19T00:40:38.685Z,1006.76
2018-05-19T00:41:38.704Z,1006.81
2018-05-19T00:42:38.751Z,1006.78
2018-05-19T00:43:38.745Z,1006.78
2018-05-19T00:44:38.787Z,1006.76
2018-05-19T00:45:38.789Z,1006.76
2018-05-19T00:46:38.813Z,1006.76
2018-05-19T00:47:38.824Z,1006.76
2018-05-19T00:48:38.852Z,1006.77
2018-05-19T00:49:38.857Z,1006.74
2018-05-19T00:50:38.901Z,1006.77
2018-05-19T00:51:38.898Z,1006.74
2018-05-19T00:52:38.917Z,1006.76
2018-05-19T00:53:38.954Z,1006.77
2018-05-19T00:54:38.959Z,1006.77
2018-05-19T00:55:39.028Z,1006.73
2018-05-19T00:56:39.003Z,1006.76
2018-05-19T00:57:39.010Z,1006.74
2018-05-19T00:58:39.036Z,1006.74
2018-05-19T00:59:39.061Z,1006.73
2018-05-19T01:00:39.072Z,1006.73
2018-05-19T01:01:39.100Z,1006.73
2018-05-19T01:02:39.121Z,1006.72
2018-05-19T01:03:39.124Z,1006.74
2018-05-19T01:04:39.164Z,1006.72
2018-05-19T01:05:39.180Z,1006.71
2018-05-19T01:06:39.181Z,1006.75
2018-05-19T01:07:39.220Z,1006.74
2018-05-19T01:08:39.226Z,1006.73
2018-05-19T01:09:39.240Z,1006.71
2018-05-19T01:10:39.262Z,1006.74
2018-05-19T01:11:39.292Z,1006.76
2018-05-19T01:12:39.294Z,1006.77
2018-05-19T01:13:39.317Z,1006.72
2018-05-19T01:14:39.330Z,1006.74
2018-05-19T01:15:39.367Z,1006.75
2018-05-19T01:16:39.404Z,1006.74
2018-05-19T01:17:39.386Z,1006.76
2018-05-19T01:18:39.401Z,1006.75
2018-05-19T01:19:39.441Z,1006.72
2018-05-19T01:20:39.440Z,1006.73
2018-05-19T01:21:39.471Z,1006.72
2018-05-19T01:22:39.495Z,1006.69
2018-05-19T01:23:39.516Z,1006.70
2018-05-19T01:24:39.513Z,1006.71
2018-05-19T01:25:39.532Z,1006.71
2018-05-19T01:26:39.555Z,1006.71
2018-05-19T01:27:39.598Z,1006.69
2018-05-19T01:28:39.601Z,1006.71
2018-05-19T01:29:39.624Z,1006.72
2018-05-19T01:30:39.631Z,1006.72
2018-05-19T01:31:39.657Z,1006.70
2018-05-19T01:32:39.672Z,1006.70
2018-05-19T01:33:39.692Z,1006.74
2018-05-19T01:34:39.704Z,1006.72
2018-05-19T01:35:39.725Z,1006.70
2018-05-19T01:36:39.747Z,1006.70
2018-05-19T01:37:39.769Z,1006.70
2018-05-19T01:38:39.792Z,1006.71
2018-05-19T01:39:39.797Z,1006.68
2018-05-19T01:40:39.826Z,1006.64
2018-05-19T01:41:39.841Z,1006.66
2018-05-19T01:42:39.858Z,1006.68
2018-05-19T01:43:39.877Z,1006.66
2018-05-19T01:44:39.897Z,1006.65
2018-05-19T01:45:39.918Z,1006.68
2018-05-19T01:46:39.944Z,1006.66
2018-05-19T01:47:39.951Z,1006.71
2018-05-19T01:48:39.970Z,1006.70
2018-05-19T01:49:39.989Z,1006.71
2018-05-19T01:50:40.044Z,1006.71
2018-05-19T01:51:40.032Z,1006.68
2018-05-19T01:52:40.065Z,1006.68
2018-05-19T01:53:40.075Z,1006.65
2018-05-19T01:54:40.089Z,1006.59
2018-05-19T01:55:40.106Z,1006.68
2018-05-19T01:56:40.128Z,1006.60
2018-05-19T01:57:40.150Z,1006.65
2018-05-19T01:58:40.164Z,1006.63
2018-05-19T01:59:40.192Z,1006.62
2018-05-19T02:00:40.200Z,1006.62
2018-05-19T02:01:40.230Z,1006.60
2018-05-19T02:02:40.240Z,1006.61
2018-05-19T02:03:40.260Z,1006.62
2018-05-19T02:04:40.278Z,1006.62
2018-05-19T02:05:40.291Z,1006.67
2018-05-19T02:06:40.321Z,1006.66
2018-05-19T02:07:40.328Z,1006.64
2018-05-19T02:08:40.351Z,1006.64
2018-05-19T02:09:40.373Z,1006.63
2018-05-19T02:10:40.393Z,1006.65
2018-05-19T02:11:40.406Z,1006.65
2018-05-19T02:12:40.422Z,1006.60
2018-05-19T02:13:40.447Z,1006.64
2018-05-19T02:14:40.472Z,1006.59
2018-05-19T02:15:40.490Z,1006.60
2018-05-19T02:16:40.496Z,1006.61
2018-05-19T02:17:40.522Z,1006.57
2018-05-19T02:18:40.535Z,1006.55
2018-05-19T02:19:40.558Z,1006.60
2018-05-19T02:20:40.636Z,1006.63
2018-05-19T02:21:40.597Z,1006.59
2018-05-19T02:22:40.620Z,1006.60
2018-05-19T02:23:40.638Z,1006.61
2018-05-19T02:24:40.655Z,1006.59
2018-05-19T02:25:40.693Z,1006.58
2018-05-19T02:26:40.707Z,1006.56
2018-05-19T02:27:40.718Z,1006.55
2018-05-19T02:28:40.735Z,1006.57
2018-05-19T02:29:40.757Z,1006.54
2018-05-19T02:30:40.783Z,1006.54
2018-05-19T02:31:40.786Z,1006.57
2018-05-19T02:32:40.801Z,1006.54
2018-05-19T02:33:40.845Z,1006.55
2018-05-19T02:34:40.848Z,1006.53
2018-05-19T02:35:40.864Z,1006.53
2018-05-19T02:36:40.885Z,1006.51
2018-05-19T02:37:40.902Z,1006.50
2018-05-19T02:38:40.925Z,1006.51
2018-05-19T02:39:40.934Z,1006.49
2018-05-19T02:40:40.954Z,1006.49
2018-05-19T02:41:41.017Z,1006.49
2018-05-19T02:42:40.995Z,1006.48
2018-05-19T02:43:41.027Z,1006.47
2018-05-19T02:44:41.032Z,1006.47
2018-05-19T02:45:41.062Z,1006.44
2018-05-19T02:46:41.076Z,1006.46
2018-05-19T02:47:41.102Z,1006.47
2018-05-19T02:48:41.114Z,1006.48
2018-05-19T02:49:41.129Z,1006.45
2018-05-19T02:50:41.148Z,1006.49
2018-05-19T02:51:41.164Z,1006.49
2018-05-19T02:52:41.192Z,1006.44
2018-05-19T02:53:41.216Z,1006.47
2018-05-19T02:54:41.217Z,1006.47
2018-05-19T02:55:41.242Z,1006.46
2018-05-19T02:56:41.256Z,1006.41
2018-05-19T02:57:41.279Z,1006.45
2018-05-19T02:58:41.299Z,1006.42
2018-05-19T02:59:41.318Z,1006.42
2018-05-19T03:00:41.348Z,1006.44
2018-05-19T03:01:41.353Z,1006.47
2018-05-19T03:02:41.368Z,1006.42
2018-05-19T03:03:41.394Z,1006.47
2018-05-19T03:04:41.412Z,1006.43
2018-05-19T03:05:41.439Z,1006.43
2018-05-19T03:06:41.457Z,1006.43
2018-05-19T03:07:41.478Z,1006.38
2018-05-19T03:08:41.493Z,1006.41
2018-05-19T03:09:41.500Z,1006.39
2018-05-19T03:10:41.522Z,1006.38
2018-05-19T03:11:41.550Z,1006.40
2018-05-19T03:12:41.561Z,1006.42
2018-05-19T03:13:41.598Z,1006.41
2018-05-19T03:14:41.602Z,1006.44
2018-05-19T03:15:41.629Z,1006.43
2018-05-19T03:16:41.643Z,1006.44
2018-05-19T03:17:41.660Z,1006.47
2018-05-19T03:18:41.688Z,1006.46
2018-05-19T03:19:41.700Z,1006.44
2018-05-19T03:20:41.711Z,1006.46
2018-05-19T03:21:41.726Z,1006.49
2018-05-19T03:22:41.747Z,1006.53
2018-05-19T03:23:41.792Z,1006.49
2018-05-19T03:24:41.800Z,1006.51
2018-05-19T03:25:41.801Z,1006.51
2018-05-19T03:26:41.826Z,1006.54
2018-05-19T03:27:41.842Z,1006.49
2018-05-19T03:28:41.881Z,1006.54
2018-05-19T03:29:41.877Z,1006.54
2018-05-19T03:30:41.905Z,1006.57
2018-05-19T03:31:41.922Z,1006.58
2018-05-19T03:32:41.938Z,1006.58
2018-05-19T03:33:41.962Z,1006.58
2018-05-19T03:34:41.974Z,1006.58
2018-05-19T03:35:41.996Z,1006.58
2018-05-19T03:36:42.013Z,1006.58
2018-05-19T03:37:42.030Z,1006.61
2018-05-19T03:38:42.054Z,1006.61
2018-05-19T03:39:42.070Z,1006.61
2018-05-19T03:40:42.094Z,1006.64
2018-05-19T03:41:42.103Z,1006.61
2018-05-19T03:42:42.130Z,1006.63
2018-05-19T03:43:42.148Z,1006.65
2018-05-19T03:44:42.176Z,1006.64
2018-05-19T03:45:42.205Z,1006.64
2018-05-19T03:46:42.204Z,1006.65
2018-05-19T03:47:42.217Z,1006.67
2018-05-19T03:48:42.236Z,1006.71
2018-05-19T03:49:42.260Z,1006.70
2018-05-19T03:50:42.282Z,1006.67
2018-05-19T03:51:42.304Z,1006.68
2018-05-19T03:52:42.310Z,1006.67
2018-05-19T03:53:42.336Z,1006.67
2018-05-19T03:54:42.356Z,1006.71
2018-05-19T03:55:42.374Z,1006.71
2018-05-19T03:56:42.384Z,1006.72
2018-05-19T03:57:42.412Z,1006.75
2018-05-19T03:58:42.427Z,1006.71
2018-05-19T03:59:42.449Z,1006.70
2018-05-19T04:00:42.457Z,1006.71
2018-05-19T04:01:42.479Z,1006.71
2018-05-19T04:02:42.504Z,1006.72
2018-05-19T04:03:42.525Z,1006.70
2018-05-19T04:04:42.548Z,1006.74
2018-05-19T04:05:42.563Z,1006.76
2018-05-19T04:06:42.578Z,1006.72
2018-05-19T04:07:42.599Z,1006.71
2018-05-19T04:08:42.618Z,1006.70
2018-05-19T04:09:42.633Z,1006.70
2018-05-19T04:10:42.658Z,1006.69
2018-05-19T04:11:42.679Z,1006.73
2018-05-19T04:12:42.694Z,1006.68
2018-05-19T04:13:42.714Z,1006.71
2018-05-19T04:14:42.728Z,1006.71
2018-05-19T04:15:42.748Z,1006.72
2018-05-19T04:16:42.775Z,1006.73
2018-05-19T04:17:42.789Z,1006.78
2018-05-19T04:18:42.807Z,1006.80
2018-05-19T04:19:42.824Z,1006.82
2018-05-19T04:20:42.847Z,1006.83
2018-05-19T04:21:42.881Z,1006.83
2018-05-19T04:22:42.884Z,1006.82
2018-05-19T04:23:42.900Z,1006.85
2018-05-19T04:24:42.921Z,1006.87
2018-05-19T04:25:42.939Z,1006.91
2018-05-19T04:26:42.961Z,1006.90
2018-05-19T04:27:42.979Z,1006.90
2018-05-19T04:28:43.008Z,1006.91
2018-05-19T04:29:43.015Z,1006.95
2018-05-19T04:30:43.042Z,1006.95
2018-05-19T04:31:43.054Z,1006.96
2018-05-19T04:32:43.081Z,1006.93
2018-05-19T04:33:43.105Z,1006.98
2018-05-19T04:34:43.109Z,1007.01
2018-05-19T04:35:43.138Z,1007.01
2018-05-19T04:36:43.151Z,1006.97
2018-05-19T04:37:43.173Z,1007.04
2018-05-19T04:38:43.183Z,1007.03
2018-05-19T04:39:43.207Z,1007.05
2018-05-19T04:40:43.227Z,1007.07
2018-05-19T04:41:43.250Z,1007.10
2018-05-19T04:42:43.265Z,1007.12
2018-05-19T04:43:43.285Z,1007.11
2018-05-19T04:44:43.313Z,1007.11
2018-05-19T04:45:43.337Z,1007.10
2018-05-19T04:46:43.344Z,1007.11
2018-05-19T04:47:43.364Z,1007.11
2018-05-19T04:48:43.382Z,1007.09
2018-05-19T04:49:43.407Z,1007.10
2018-05-19T04:50:43.439Z,1007.13
2018-05-19T04:51:43.443Z,1007.11
2018-05-19T04:52:43.457Z,1007.13
2018-05-19T04:53:43.474Z,1007.14
2018-05-19T04:54:43.504Z,1007.14
2018-05-19T04:55:43.518Z,1007.17
2018-05-19T04:56:43.536Z,1007.18
2018-05-19T04:57:43.568Z,1007.18
2018-05-19T04:58:43.588Z,1007.17
2018-05-19T04:59:43.599Z,1007.20
2018-05-19T05:00:43.623Z,1007.21
2018-05-19T05:01:43.642Z,1007.24
2018-05-19T05:02:43.656Z,1007.22
2018-05-19T05:03:43.713Z,1007.21
2018-05-19T05:04:43.701Z,1007.24
2018-05-19T05:05:43.719Z,1007.25
2018-05-19T05:06:43.755Z,1007.26
2018-05-19T05:07:43.749Z,1007.25
2018-05-19T05:08:43.779Z,1007.25
2018-05-19T05:09:43.802Z,1007.29
2018-05-19T05:10:43.825Z,1007.28
2018-05-19T05:11:43.825Z,1007.26
2018-05-19T05:12:43.851Z,1007.28
2018-05-19T05:13:43.871Z,1007.28
2018-05-19T05:14:43.883Z,1007.29
2018-05-19T05:15:43.905Z,1007.31
2018-05-19T05:16:43.923Z,1007.28
2018-05-19T05:17:43.949Z,1007.30
2018-05-19T05:18:43.960Z,1007.30
2018-05-19T05:19:44.092Z,1007.33
2018-05-19T05:20:43.994Z,1007.34
2018-05-19T05:21:44.017Z,1007.35
2018-05-19T05:22:44.034Z,1007.39
2018-05-19T05:23:44.068Z,1007.35
2018-05-19T05:24:44.080Z,1007.39
2018-05-19T05:25:44.106Z,1007.37
2018-05-19T05:26:44.115Z,1007.35
2018-05-19T05:27:44.151Z,1007.38
2018-05-19T05:28:44.156Z,1007.38
2018-05-19T05:29:44.184Z,1007.45
2018-05-19T05:30:44.206Z,1007.42
2018-05-19T05:31:44.209Z,1007.43
2018-05-19T05:32:44.239Z,1007.41
2018-05-19T05:33:44.258Z,1007.42
2018-05-19T05:34:44.269Z,1007.40
2018-05-19T05:35:44.298Z,1007.43
2018-05-19T05:36:44.306Z,1007.44
2018-05-19T05:37:44.364Z,1007.46
2018-05-19T05:38:44.356Z,1007.46
2018-05-19T05:39:44.371Z,1007.44
2018-05-19T05:40:44.387Z,1007.49
2018-05-19T05:41:44.403Z,1007.52
2018-05-19T05:42:44.422Z,1007.51
2018-05-19T05:43:44.453Z,1007.50
2018-05-19T05:44:44.474Z,1007.54
2018-05-19T05:45:44.487Z,1007.54
2018-05-19T05:46:44.513Z,1007.54
2018-05-19T05:47:44.524Z,1007.55
2018-05-19T05:48:44.547Z,1007.57
2018-05-19T05:49:44.563Z,1007.61
2018-05-19T05:50:44.584Z,1007.61
2018-05-19T05:51:44.600Z,1007.61
2018-05-19T05:52:44.619Z,1007.67
2018-05-19T05:53:44.652Z,1007.69
2018-05-19T05:54:44.660Z,1007.64
2018-05-19T05:55:44.677Z,1007.68
2018-05-19T05:56:44.693Z,1007.66
2018-05-19T05:57:44.713Z,1007.66
2018-05-19T05:58:44.753Z,1007.63
2018-05-19T05:59:44.867Z,1007.66
2018-05-19T06:00:44.778Z,1007.67
2018-05-19T06:01:44.798Z,1007.72
2018-05-19T06:02:44.825Z,1007.68
2018-05-19T06:03:44.836Z,1007.71
2018-05-19T06:04:44.870Z,1007.69
2018-05-19T06:05:44.880Z,1007.73
2018-05-19T06:06:44.893Z,1007.71
2018-05-19T06:07:44.911Z,1007.71
2018-05-19T06:08:44.930Z,1007.71
2018-05-19T06:09:44.960Z,1007.72
2018-05-19T06:10:44.977Z,1007.70
2018-05-19T06:11:44.994Z,1007.74
2018-05-19T06:12:45.007Z,1007.75
2018-05-19T06:13:45.029Z,1007.76
2018-05-19T06:14:45.055Z,1007.77
2018-05-19T06:15:45.082Z,1007.77
2018-05-19T06:16:45.090Z,1007.79
2018-05-19T06:17:45.112Z,1007.81
2018-05-19T06:18:45.171Z,1007.79
2018-05-19T06:19:45.152Z,1007.82
2018-05-19T06:20:45.172Z,1007.82
2018-05-19T06:21:45.195Z,1007.84
2018-05-19T06:22:45.199Z,1007.87
2018-05-19T06:23:45.227Z,1007.87
2018-05-19T06:24:45.247Z,1007.87
2018-05-19T06:25:45.267Z,1007.84
2018-05-19T06:26:45.280Z,1007.88
2018-05-19T06:27:45.298Z,1007.88
2018-05-19T06:28:45.338Z,1007.93
2018-05-19T06:29:45.355Z,1007.93
2018-05-19T06:30:45.379Z,1007.95
2018-05-19T06:31:45.397Z,1007.93
2018-05-19T06:32:45.431Z,1008.01
2018-05-19T06:33:45.435Z,1007.99
2018-05-19T06:34:45.485Z,1008.02
2018-05-19T06:35:45.471Z,1007.99
2018-05-19T06:36:45.480Z,1008.02
2018-05-19T06:37:45.513Z,1008.03
2018-05-19T06:38:45.519Z,1008.02
2018-05-19T06:39:45.563Z,1008.07
2018-05-19T06:40:45.567Z,1008.06
2018-05-19T06:41:45.576Z,1008.05
2018-05-19T06:42:45.605Z,1008.03
2018-05-19T06:43:45.620Z,1008.00
2018-05-19T06:44:45.642Z,1008.01
2018-05-19T06:45:45.659Z,1007.98
2018-05-19T06:46:45.675Z,1007.99
2018-05-19T06:47:45.699Z,1008.02
2018-05-19T06:48:45.726Z,1008.03
2018-05-19T06:49:45.743Z,1008.05
2018-05-19T06:50:45.758Z,1008.06
2018-05-19T06:51:45.775Z,1008.06
2018-05-19T06:52:45.805Z,1008.02
2018-05-19T06:53:45.828Z,1008.05
2018-05-19T06:54:45.847Z,1008.02
2018-05-19T06:55:45.869Z,1008.02
2018-05-19T06:56:45.885Z,1008.05
2018-05-19T06:57:45.903Z,1008.08
2018-05-19T06:58:45.915Z,1008.09
2018-05-19T06:59:45.936Z,1008.10
2018-05-19T07:00:45.962Z,1008.13
2018-05-19T07:01:45.973Z,1008.14
2018-05-19T07:02:46.065Z,1008.17
2018-05-19T07:03:46.013Z,1008.13
2018-05-19T07:04:46.036Z,1008.15
2018-05-19T07:05:46.055Z,1008.20
2018-05-19T07:06:46.076Z,1008.21
2018-05-19T07:07:46.107Z,1008.24
2018-05-19T07:08:46.124Z,1008.24
2018-05-19T07:09:46.145Z,1008.28
2018-05-19T07:10:46.171Z,1008.28
2018-05-19T07:11:46.176Z,1008.27
2018-05-19T07:12:46.205Z,1008.29
2018-05-19T07:13:46.226Z,1008.30
2018-05-19T07:14:46.249Z,1008.29
2018-05-19T07:15:46.257Z,1008.30
2018-05-19T07:16:46.286Z,1008.33
2018-05-19T07:17:46.304Z,1008.32
2018-05-19T07:18:46.319Z,1008.34
2018-05-19T07:19:46.347Z,1008.36
2018-05-19T07:20:46.368Z,1008.38
2018-05-19T07:21:46.381Z,1008.37
2018-05-19T07:22:46.401Z,1008.39
2018-05-19T07:23:46.420Z,1008.41
2018-05-19T07:24:46.445Z,1008.46
2018-05-19T07:25:46.472Z,1008.42
2018-05-19T07:26:46.505Z,1008.45
2018-05-19T07:27:46.516Z,1008.41
2018-05-19T07:28:46.537Z,1008.45
2018-05-19T07:29:46.548Z,1008.44
2018-05-19T07:30:46.557Z,1008.45
2018-05-19T07:31:46.587Z,1008.42
2018-05-19T07:32:46.608Z,1008.46
2018-05-19T07:33:46.624Z,1008.47
2018-05-19T07:34:46.656Z,1008.48
2018-05-19T07:35:46.765Z,1008.50
2018-05-19T07:36:46.690Z,1008.49
2018-05-19T07:37:46.712Z,1008.50
2018-05-19T07:38:46.726Z,1008.47
2018-05-19T07:39:46.769Z,1008.49
2018-05-19T07:40:46.768Z,1008.48
2018-05-19T07:41:46.791Z,1008.47
2018-05-19T07:42:46.809Z,1008.46
2018-05-19T07:43:46.831Z,1008.48
2018-05-19T07:44:46.851Z,1008.47
2018-05-19T07:45:46.871Z,1008.49
2018-05-19T07:46:46.893Z,1008.47
2018-05-19T07:47:46.915Z,1008.47
2018-05-19T07:48:46.941Z,1008.49
2018-05-19T07:49:46.989Z,1008.49
2018-05-19T07:50:47.058Z,1008.50
2018-05-19T07:51:47.001Z,1008.55
2018-05-19T07:52:47.016Z,1008.53
2018-05-19T07:53:47.037Z,1008.56
2018-05-19T07:54:47.077Z,1008.54
2018-05-19T07:55:47.104Z,1008.54
2018-05-19T07:56:47.131Z,1008.56
2018-05-19T07:57:47.121Z,1008.52
2018-05-19T07:58:47.151Z,1008.54
2018-05-19T07:59:47.171Z,1008.56
2018-05-19T08:00:47.188Z,1008.55
2018-05-19T08:01:47.213Z,1008.57
2018-05-19T08:02:47.239Z,1008.59
2018-05-19T08:03:47.250Z,1008.60
2018-05-19T08:04:47.269Z,1008.59
2018-05-19T08:05:47.298Z,1008.59
2018-05-19T08:06:47.316Z,1008.64
2018-05-19T08:07:47.330Z,1008.66
2018-05-19T08:08:47.354Z,1008.68
2018-05-19T08:09:47.378Z,1008.62
2018-05-19T08:10:47.397Z,1008.59
2018-05-19T08:11:47.420Z,1008.57
2018-05-19T08:12:47.441Z,1008.61
2018-05-19T08:13:47.460Z,1008.60
2018-05-19T08:14:47.498Z,1008.60
2018-05-19T08:15:47.508Z,1008.53
2018-05-19T08:16:47.538Z,1008.55
2018-05-19T08:17:47.552Z,1008.54
2018-05-19T08:18:47.566Z,1008.54
2018-05-19T08:19:47.597Z,1008.53
2018-05-19T08:20:47.632Z,1008.52
2018-05-19T08:21:47.630Z,1008.53
2018-05-19T08:22:47.677Z,1008.55
2018-05-19T08:23:47.695Z,1008.56
2018-05-19T08:24:47.721Z,1008.59
2018-05-19T08:25:47.717Z,1008.64
2018-05-19T08:26:47.738Z,1008.64
2018-05-19T08:27:47.774Z,1008.69
2018-05-19T08:28:47.791Z,1008.68
2018-05-19T08:29:47.804Z,1008.68
2018-05-19T08:30:47.835Z,1008.63
2018-05-19T08:31:47.849Z,1008.67
2018-05-19T08:32:47.874Z,1008.70
2018-05-19T08:33:47.892Z,1008.69
2018-05-19T08:34:47.926Z,1008.72
2018-05-19T08:35:47.931Z,1008.70
2018-05-19T08:36:47.966Z,1008.75
2018-05-19T08:37:47.974Z,1008.78
2018-05-19T08:38:48.008Z,1008.77
2018-05-19T08:39:48.029Z,1008.77
2018-05-19T08:40:48.041Z,1008.79
2018-05-19T08:41:48.062Z,1008.79
2018-05-19T08:42:48.082Z,1008.77
2018-05-19T08:43:48.114Z,1008.82
2018-05-19T08:44:48.130Z,1008.82
2018-05-19T08:45:48.145Z,1008.80
2018-05-19T08:46:48.169Z,1008.82
2018-05-19T08:47:48.202Z,1008.85
2018-05-19T08:48:48.203Z,1008.88
2018-05-19T08:49:48.238Z,1008.87
2018-05-19T08:50:48.259Z,1008.92
2018-05-19T08:51:48.273Z,1008.91
2018-05-19T08:52:48.294Z,1008.92
2018-05-19T08:53:48.313Z,1008.94
2018-05-19T08:54:48.349Z,1008.99
2018-05-19T08:55:48.361Z,1009.05
2018-05-19T08:56:48.388Z,1009.05
2018-05-19T08:57:48.398Z,1009.15
2018-05-19T08:58:48.445Z,1009.19
2018-05-19T08:59:48.476Z,1009.19
2018-05-19T09:00:48.487Z,1009.18
2018-05-19T09:01:48.496Z,1009.18
2018-05-19T09:02:48.516Z,1009.23
2018-05-19T09:03:48.541Z,1009.32
2018-05-19T09:04:48.568Z,1009.35
2018-05-19T09:05:48.595Z,1009.34
2018-05-19T09:06:48.600Z,1009.34
2018-05-19T09:07:48.634Z,1009.29
2018-05-19T09:08:48.653Z,1009.25
2018-05-19T09:09:48.683Z,1009.23
2018-05-19T09:10:48.686Z,1009.24
2018-05-19T09:11:48.714Z,1009.23
2018-05-19T09:12:48.828Z,1009.27
2018-05-19T09:13:48.754Z,1009.24
2018-05-19T09:14:48.799Z,1009.16
2018-05-19T09:15:48.802Z,1009.14
2018-05-19T09:16:48.820Z,1009.13
2018-05-19T09:17:48.853Z,1009.07
2018-05-19T09:18:48.873Z,1009.03
2018-05-19T09:19:48.883Z,1008.96
2018-05-19T09:20:48.937Z,1008.89
2018-05-19T09:21:48.940Z,1008.96
2018-05-19T09:22:48.953Z,1008.97
2018-05-19T09:23:48.977Z,1009.00
2018-05-19T09:24:49.001Z,1008.98
2018-05-19T09:25:49.088Z,1009.00
2018-05-19T09:26:49.039Z,1009.11
2018-05-19T09:27:49.061Z,1009.13
2018-05-19T09:28:49.085Z,1009.13
2018-05-19T09:29:49.169Z,1009.10
2018-05-19T09:30:49.140Z,1009.08
2018-05-19T09:31:49.211Z,1009.15
2018-05-19T09:32:49.200Z,1009.15
2018-05-19T09:33:49.198Z,1009.25
2018-05-19T09:34:49.218Z,1009.19
2018-05-19T09:35:49.334Z,1009.31
2018-05-19T09:36:49.273Z,1009.38
2018-05-19T09:37:49.327Z,1009.35
2018-05-19T09:38:49.308Z,1009.31
2018-05-19T09:39:49.336Z,1009.33
2018-05-19T09:40:49.357Z,1009.30
2018-05-19T09:41:49.413Z,1009.31
2018-05-19T09:42:49.399Z,1009.41
2018-05-19T09:43:49.434Z,1009.43
2018-05-19T09:44:49.448Z,1009.25
2018-05-19T09:45:49.477Z,1009.26
2018-05-19T09:46:49.487Z,1009.25
2018-05-19T09:47:49.524Z,1009.20
2018-05-19T09:48:49.547Z,1009.12
2018-05-19T09:49:49.570Z,1009.12
2018-05-19T09:50:49.586Z,1009.20
2018-05-19T09:51:49.609Z,1009.25
2018-05-19T09:52:49.633Z,1009.26
2018-05-19T09:53:49.646Z,1009.22
2018-05-19T09:54:49.670Z,1009.19
2018-05-19T09:55:49.704Z,1009.17
2018-05-19T09:56:49.716Z,1009.16
2018-05-19T09:57:49.749Z,1009.10
2018-05-19T09:58:49.761Z,1009.13
2018-05-19T09:59:49.816Z,1009.04
2018-05-19T10:00:49.814Z,1009.07
2018-05-19T10:01:49.828Z,1008.96
2018-05-19T10:02:49.858Z,1008.97
2018-05-19T10:03:49.880Z,1008.92
2018-05-19T10:04:49.946Z,1008.98
2018-05-19T10:05:50.086Z,1009.01
2018-05-19T10:06:49.946Z,1009.05
2018-05-19T10:07:49.967Z,1009.15
2018-05-19T10:08:50.020Z,1009.06
2018-05-19T10:09:50.021Z,1009.13
2018-05-19T10:10:50.043Z,1009.06
2018-05-19T10:11:50.063Z,1009.05
2018-05-19T10:12:50.113Z,1009.05
2018-05-19T10:13:50.126Z,1009.02
2018-05-19T10:14:50.124Z,1008.91
2018-05-19T10:15:50.163Z,1008.84
2018-05-19T10:16:50.172Z,1008.77
2018-05-19T10:17:50.193Z,1008.78
2018-05-19T10:18:50.217Z,1008.84
2018-05-19T10:19:50.242Z,1008.76
2018-05-19T10:20:50.265Z,1008.77
2018-05-19T10:21:50.283Z,1008.68
2018-05-19T10:22:50.327Z,1008.65
2018-05-19T10:23:50.330Z,1008.68
2018-05-19T10:24:50.361Z,1008.67
2018-05-19T10:25:50.386Z,1008.67
2018-05-19T10:26:50.401Z,1008.60
2018-05-19T10:27:50.433Z,1008.59
2018-05-19T10:28:50.441Z,1008.54
2018-05-19T10:29:50.467Z,1008.52
2018-05-19T10:30:50.500Z,1008.59
2018-05-19T10:31:50.518Z,1008.66
2018-05-19T10:32:50.542Z,1008.70
2018-05-19T10:33:50.557Z,1008.72
2018-05-19T10:34:50.582Z,1008.76
2018-05-19T10:35:50.701Z,1008.80
2018-05-19T10:36:50.623Z,1008.79
2018-05-19T10:37:50.655Z,1008.80
2018-05-19T10:38:50.675Z,1008.83
2018-05-19T10:39:50.695Z,1008.82
2018-05-19T10:40:50.721Z,1008.86
2018-05-19T10:41:50.817Z,1008.89
2018-05-19T10:42:50.778Z,1008.89
2018-05-19T10:43:50.793Z,1008.85
2018-05-19T10:44:50.821Z,1008.88
2018-05-19T10:45:50.838Z,1008.84
2018-05-19T10:46:50.866Z,1008.86
2018-05-19T10:47:50.895Z,1008.89
2018-05-19T10:48:50.915Z,1008.89
2018-05-19T10:49:50.935Z,1008.87
2018-05-19T10:50:50.945Z,1008.81
2018-05-19T10:51:50.969Z,1008.71
2018-05-19T10:52:50.993Z,1008.66
2018-05-19T10:53:51.013Z,1008.63
2018-05-19T10:54:51.036Z,1008.65
2018-05-19T10:55:51.089Z,1008.58
2018-05-19T10:56:51.089Z,1008.56
2018-05-19T10:57:51.103Z,1008.67
2018-05-19T10:58:51.142Z,1008.65
2018-05-19T10:59:51.174Z,1008.65
2018-05-19T11:00:51.169Z,1008.69
2018-05-19T11:01:51.223Z,1008.76
2018-05-19T11:02:51.224Z,1008.77
2018-05-19T11:03:51.248Z,1008.83
2018-05-19T11:04:51.262Z,1008.77
2018-05-19T11:05:51.298Z,1008.81
2018-05-19T11:06:51.311Z,1008.81
2018-05-19T11:07:51.357Z,1008.84
2018-05-19T11:08:51.354Z,1008.83
2018-05-19T11:09:51.411Z,1008.82
2018-05-19T11:10:51.402Z,1008.83
2018-05-19T11:11:51.454Z,1008.88
2018-05-19T11:12:51.448Z,1008.88
2018-05-19T11:13:51.468Z,1008.86
2018-05-19T11:14:51.501Z,1008.84
2018-05-19T11:15:51.506Z,1008.85
2018-05-19T11:16:51.547Z,1008.86
2018-05-19T11:17:51.556Z,1008.85
2018-05-19T11:18:51.600Z,1008.82
2018-05-19T11:19:51.605Z,1008.83
2018-05-19T11:20:51.629Z,1008.84
2018-05-19T11:21:51.648Z,1008.74
2018-05-19T11:22:51.684Z,1008.71
2018-05-19T11:23:51.688Z,1008.65
2018-05-19T11:24:51.712Z,1008.63
2018-05-19T11:25:51.751Z,1008.64
2018-05-19T11:26:51.765Z,1008.58
2018-05-19T11:27:51.780Z,1008.56
2018-05-19T11:28:51.801Z,1008.55
2018-05-19T11:29:51.830Z,1008.55
2018-05-19T11:30:51.859Z,1008.53
2018-05-19T11:31:51.873Z,1008.51
2018-05-19T11:32:51.903Z,1008.51
2018-05-19T11:33:51.917Z,1008.52
2018-05-19T11:34:51.939Z,1008.51
2018-05-19T11:35:51.967Z,1008.50
2018-05-19T11:36:51.981Z,1008.53
2018-05-19T11:37:52.012Z,1008.47
2018-05-19T11:38:52.032Z,1008.50
2018-05-19T11:39:52.061Z,1008.51
2018-05-19T11:40:52.072Z,1008.52
2018-05-19T11:41:52.102Z,1008.51
2018-05-19T11:42:52.116Z,1008.53
2018-05-19T11:43:52.147Z,1008.54
2018-05-19T11:44:52.165Z,1008.53
2018-05-19T11:45:52.196Z,1008.53
2018-05-19T11:46:52.201Z,1008.55
2018-05-19T11:47:52.230Z,1008.56
2018-05-19T11:48:52.246Z,1008.57
2018-05-19T11:49:52.272Z,1008.53
2018-05-19T11:50:52.295Z,1008.56
2018-05-19T11:51:52.319Z,1008.61
2018-05-19T11:52:52.332Z,1008.57
2018-05-19T11:53:52.377Z,1008.57
2018-05-19T11:54:52.380Z,1008.53
2018-05-19T11:55:52.412Z,1008.58
2018-05-19T11:56:52.527Z,1008.60
2018-05-19T11:57:52.451Z,1008.55
2018-05-19T11:58:52.466Z,1008.60
2018-05-19T11:59:52.494Z,1008.57
2018-05-19T12:00:52.530Z,1008.56
2018-05-19T12:01:52.538Z,1008.53
2018-05-19T12:02:52.558Z,1008.52
2018-05-19T12:03:52.583Z,1008.53
2018-05-19T12:04:52.623Z,1008.53
2018-05-19T12:05:52.619Z,1008.53