createdAt,value
2019-01-15T00:02:53.390Z,2.70
2019-01-15T00:07:46.280Z,2.80
2019-01-15T00:12:40.509Z,2.80
2019-01-15T00:17:33.510Z,3.80
2019-01-15T00:22:26.338Z,3.00
2019-01-15T00:27:19.280Z,3.20
2019-01-15T00:32:12.356Z,3.30
2019-01-15T00:37:05.296Z,3.30
2019-01-15T00:41:58.187Z,3.20
2019-01-15T00:46:51.051Z,3.00
2019-01-15T00:51:43.919Z,2.70
2019-01-15T00:56:39.923Z,2.40
2019-01-15T01:01:32.865Z,2.30
2019-01-15T01:06:25.689Z,2.30
2019-01-15T01:11:18.555Z,2.20
2019-01-15T01:16:11.392Z,2.10
2019-01-15T01:21:04.617Z,2.00
2019-01-15T01:25:57.477Z,2.00
2019-01-15T01:30:50.379Z,2.00
2019-01-15T01:35:43.297Z,2.00
2019-01-15T01:40:36.405Z,2.00
2019-01-15T01:45:29.286Z,2.00
2019-01-15T01:50:22.146Z,2.00
2019-01-15T01:55:15.407Z,2.00
2019-01-15T02:00:20.355Z,1.90
2019-01-15T02:05:14.680Z,2.00
2019-01-15T02:10:11.055Z,3.30
2019-01-15T02:15:06.156Z,2.10
2019-01-15T02:19:59.048Z,2.30
2019-01-15T02:24:51.913Z,2.40
2019-01-15T02:29:44.767Z,2.50
2019-01-15T02:34:37.757Z,2.70
2019-01-15T02:39:32.977Z,2.80
2019-01-15T02:44:25.860Z,2.90
2019-01-15T02:49:18.710Z,3.10
2019-01-15T02:54:11.587Z,3.30
2019-01-15T02:59:04.402Z,3.50
2019-01-15T03:03:57.344Z,3.70
2019-01-15T03:08:50.254Z,3.80
2019-01-15T03:13:43.162Z,3.70
2019-01-15T03:18:36.133Z,3.70
2019-01-15T03:23:29.000Z,3.70
2019-01-15T03:28:21.870Z,3.70
2019-01-15T03:33:14.724Z,3.70
2019-01-15T03:38:07.591Z,3.80
2019-01-15T03:43:03.845Z,3.80
2019-01-15T03:47:55.233Z,3.80
2019-01-15T03:52:48.118Z,3.90
2019-01-15T03:57:41.291Z,3.90
2019-01-15T04:02:35.937Z,3.90
2019-01-15T04:07:30.094Z,4.70
2019-01-15T04:12:22.987Z,3.80
2019-01-15T04:17:15.840Z,3.90
2019-01-15T04:22:08.763Z,3.80
2019-01-15T04:27:01.654Z,4.00
2019-01-15T04:31:54.608Z,3.80
2019-01-15T04:36:47.515Z,3.60
2019-01-15T04:41:40.459Z,3.60
2019-01-15T04:46:33.281Z,3.60
2019-01-15T04:51:26.213Z,3.70
2019-01-15T04:56:19.059Z,3.70
2019-01-15T05:01:11.984Z,3.80
2019-01-15T05:06:04.879Z,3.90
2019-01-15T05:10:57.762Z,3.90
2019-01-15T05:15:50.623Z,3.90
2019-01-15T05:20:43.495Z,3.90
2019-01-15T05:25:36.442Z,3.90
2019-01-15T05:30:29.844Z,3.70
2019-01-15T05:35:22.703Z,3.50
2019-01-15T05:40:19.795Z,3.50
2019-01-15T05:45:21.087Z,4.30
2019-01-15T05:50:17.515Z,3.40
2019-01-15T05:55:10.479Z,3.30
2019-01-15T06:00:06.274Z,3.20
2019-01-15T06:04:59.226Z,3.30
2019-01-15T06:09:52.037Z,3.40
2019-01-15T06:14:44.950Z,3.60
2019-01-15T06:19:37.817Z,3.70
2019-01-15T06:24:30.728Z,3.80
2019-01-15T06:29:25.411Z,3.90
2019-01-15T06:34:18.409Z,3.90
2019-01-15T06:39:11.489Z,3.90
2019-01-15T06:44:04.397Z,3.10
2019-01-15T06:48:57.258Z,4.00
2019-01-15T06:53:50.108Z,4.00
2019-01-15T06:58:42.992Z,4.10
2019-01-15T07:03:35.999Z,4.20
2019-01-15T07:08:28.944Z,4.30
2019-01-15T07:13:21.833Z,4.40
2019-01-15T07:18:14.749Z,4.40
2019-01-15T07:23:07.530Z,4.40
2019-01-15T07:28:00.962Z,4.50
2019-01-15T07:32:55.382Z,4.40
2019-01-15T07:37:48.486Z,4.50
2019-01-15T07:42:41.640Z,4.50
2019-01-15T07:47:34.624Z,4.60
2019-01-15T07:52:27.539Z,4.70
2019-01-15T07:57:20.414Z,5.00
2019-01-15T08:02:15.307Z,5.10
2019-01-15T08:07:08.233Z,5.30
2019-01-15T08:12:01.125Z,5.60
2019-01-15T08:16:54.026Z,5.70
2019-01-15T08:21:46.931Z,5.60
2019-01-15T08:26:39.986Z,5.70
2019-01-15T08:31:34.479Z,5.60
2019-01-15T08:36:28.634Z,5.80
2019-01-15T08:41:21.780Z,5.90
2019-01-15T08:46:14.702Z,6.20
2019-01-15T08:51:08.944Z,6.30
2019-01-15T08:56:02.168Z,6.60
2019-01-15T09:00:56.196Z,6.80
2019-01-15T09:05:49.106Z,7.00
2019-01-15T09:10:41.978Z,7.30
2019-01-15T09:15:34.861Z,7.60
2019-01-15T09:20:28.059Z,7.70
2019-01-15T09:25:21.268Z,7.70
2019-01-15T09:30:20.385Z,7.90
2019-01-15T09:35:13.373Z,7.90
2019-01-15T09:40:08.647Z,8.20
2019-01-15T09:45:01.702Z,8.00
2019-01-15T09:49:54.716Z,7.80
2019-01-15T09:54:47.671Z,7.70
2019-01-15T09:59:40.682Z,7.70
2019-01-15T10:04:34.175Z,8.10
2019-01-15T10:09:27.398Z,8.30
2019-01-15T10:14:20.284Z,8.30
2019-01-15T10:19:13.598Z,8.40
2019-01-15T10:24:06.587Z,8.30
2019-01-15T10:28:59.593Z,8.20
2019-01-15T10:33:59.276Z,8.50
2019-01-15T10:38:52.413Z,8.50
2019-01-15T10:43:45.270Z,8.60
2019-01-15T10:48:38.467Z,8.70
2019-01-15T10:53:31.593Z,8.70
2019-01-15T10:58:24.530Z,8.80
2019-01-15T11:03:18.797Z,9.20
2019-01-15T11:08:14.304Z,9.10
2019-01-15T11:13:07.487Z,9.40
2019-01-15T11:18:00.447Z,9.30
2019-01-15T11:22:56.466Z,9.50
2019-01-15T11:27:49.655Z,10.30
2019-01-15T11:32:42.659Z,9.90
2019-01-15T11:37:35.875Z,9.90
2019-01-15T11:42:28.859Z,9.80
2019-01-15T11:47:21.998Z,9.70
2019-01-15T11:52:14.897Z,9.40
2019-01-15T11:57:07.947Z,9.50
2019-01-15T12:02:26.330Z,9.50
2019-01-15T12:07:49.531Z,9.60
2019-01-15T12:13:14.221Z,9.50
2019-01-15T12:18:19.493Z,9.40
2019-01-15T12:23:32.256Z,9.40
2019-01-15T12:28:47.549Z,9.30
2019-01-15T12:34:00.054Z,9.30
2019-01-15T12:39:11.640Z,9.20
2019-01-15T12:44:24.394Z,9.50
2019-01-15T12:49:42.882Z,9.70
2019-01-15T12:54:48.416Z,9.50
2019-01-15T13:00:03.713Z,9.60
2019-01-15T13:05:08.608Z,9.70
2019-01-15T13:10:26.792Z,9.80
2019-01-15T13:15:34.970Z,9.50
2019-01-15T13:21:06.176Z,9.50
2019-01-15T13:26:21.216Z,9.40
2019-01-15T13:31:32.345Z,9.20
2019-01-15T13:36:32.732Z,9.20
2019-01-15T13:41:34.969Z,9.20
2019-01-15T13:46:46.489Z,9.20
2019-01-15T13:51:59.049Z,9.10
2019-01-15T13:57:20.782Z,9.00
2019-01-15T14:02:30.615Z,8.90
2019-01-15T14:07:52.221Z,9.00
2019-01-15T14:13:15.582Z,8.80
2019-01-15T14:18:37.490Z,8.80
2019-01-15T14:24:01.987Z,8.80
2019-01-15T14:29:12.579Z,8.90
2019-01-15T14:34:24.133Z,9.00
2019-01-15T14:39:35.532Z,9.00
2019-01-15T14:45:06.428Z,8.70
2019-01-15T14:50:37.360Z,8.60
2019-01-15T14:55:55.697Z,8.60
2019-01-15T15:01:07.946Z,8.60
2019-01-15T15:06:20.539Z,8.60
2019-01-15T15:11:32.122Z,8.30
2019-01-15T15:16:53.455Z,8.40
2019-01-15T15:22:06.488Z,8.30
2019-01-15T15:27:23.815Z,8.20
2019-01-15T15:32:35.131Z,8.20
2019-01-15T15:37:50.696Z,8.00
2019-01-15T15:43:03.303Z,7.90
2019-01-15T15:48:19.353Z,7.90
2019-01-15T15:53:32.680Z,8.00
2019-01-15T15:58:44.064Z,7.80
2019-01-15T16:03:43.795Z,7.80
2019-01-15T16:08:50.478Z,7.80
2019-01-15T16:14:15.546Z,7.70
2019-01-15T16:19:28.296Z,7.50
2019-01-15T16:24:39.677Z,7.40
2019-01-15T16:29:56.111Z,7.50
2019-01-15T16:35:07.436Z,7.40
2019-01-15T16:40:18.897Z,7.30
2019-01-15T16:45:30.757Z,7.40
2019-01-15T16:50:42.095Z,7.60
2019-01-15T16:55:49.374Z,7.50
2019-01-15T17:00:58.608Z,7.50
2019-01-15T17:06:09.657Z,7.40
2019-01-15T17:11:34.875Z,7.30
2019-01-15T17:16:56.296Z,7.30
2019-01-15T17:22:05.566Z,7.40
2019-01-15T17:27:17.356Z,7.40
2019-01-15T17:32:28.785Z,7.30
2019-01-15T17:37:40.259Z,7.20
2019-01-15T17:43:01.944Z,7.10
2019-01-15T17:48:17.369Z,7.10
2019-01-15T17:53:32.868Z,7.10
2019-01-15T17:58:44.346Z,7.20
2019-01-15T18:04:12.015Z,7.20
2019-01-15T18:09:18.574Z,7.30
2019-01-15T18:14:30.429Z,7.30
2019-01-15T18:19:38.803Z,7.20
2019-01-15T18:24:52.729Z,7.20
2019-01-15T18:30:08.506Z,7.20
2019-01-15T18:35:30.085Z,7.20
2019-01-15T18:40:42.701Z,7.20
2019-01-15T18:45:53.755Z,7.20
2019-01-15T18:51:05.007Z,7.20
2019-01-15T18:56:16.401Z,7.20
2019-01-15T19:01:44.246Z,7.20
2019-01-15T19:06:55.657Z,7.20
2019-01-15T19:12:01.153Z,7.20
2019-01-15T19:17:12.536Z,7.20
2019-01-15T19:22:40.382Z,7.20
2019-01-15T19:27:47.903Z,7.20
2019-01-15T19:33:17.578Z,7.20
2019-01-15T19:38:35.874Z,7.20
2019-01-15T19:43:54.556Z,7.20
2019-01-15T19:49:05.606Z,7.30
2019-01-15T19:54:30.409Z,7.40
2019-01-15T19:59:41.981Z,7.30
2019-01-15T20:05:00.851Z,7.30
2019-01-15T20:10:16.640Z,7.30
2019-01-15T20:15:41.478Z,7.20
2019-01-15T20:20:52.955Z,7.10
2019-01-15T20:26:04.311Z,7.00
2019-01-15T20:31:15.900Z,7.00
2019-01-15T20:36:43.403Z,7.00
2019-01-15T20:41:56.560Z,7.00
2019-01-15T20:47:08.404Z,7.00
2019-01-15T20:52:23.662Z,7.00
2019-01-15T20:57:36.307Z,7.00
2019-01-15T21:02:48.850Z,7.00
2019-01-15T21:08:06.971Z,7.00
2019-01-15T21:13:31.609Z,7.00
2019-01-15T21:18:53.186Z,7.00
2019-01-15T21:24:04.188Z,6.80
2019-01-15T21:29:08.660Z,6.70
2019-01-15T21:34:23.662Z,6.60
2019-01-15T21:39:36.119Z,6.60
2019-01-15T21:44:57.819Z,6.60
2019-01-15T21:50:12.580Z,6.70
2019-01-15T21:55:34.215Z,6.70
2019-01-15T22:00:49.831Z,6.70
2019-01-15T22:06:03.023Z,6.70
2019-01-15T22:11:36.484Z,6.80
2019-01-15T22:16:48.974Z,6.80
2019-01-15T22:22:01.601Z,6.80
2019-01-15T22:27:12.424Z,6.90
2019-01-15T22:32:26.819Z,6.80
2019-01-15T22:37:37.216Z,6.90
2019-01-15T22:42:54.418Z,7.00
2019-01-15T22:48:23.503Z,7.60
2019-01-15T22:53:45.974Z,7.00
2019-01-15T22:58:58.438Z,7.10
2019-01-15T23:04:08.277Z,7.00
2019-01-15T23:09:19.341Z,7.10
2019-01-15T23:14:45.627Z,7.10
2019-01-15T23:20:00.357Z,7.10
2019-01-15T23:25:16.532Z,7.10
2019-01-15T23:30:38.304Z,7.10
2019-01-15T23:35:49.383Z,7.10
2019-01-15T23:41:03.833Z,7.10
2019-01-15T23:46:16.751Z,7.10
2019-01-15T23:51:31.557Z,7.20
2019-01-15T23:56:45.334Z,7.20
