createdAt,value
2018-10-17T00:00:53.500Z,99.90
2018-10-17T00:03:21.362Z,99.90
2018-10-17T00:05:49.149Z,99.90
2018-10-17T00:08:16.961Z,99.90
2018-10-17T00:10:44.775Z,99.90
2018-10-17T00:13:12.766Z,99.90
2018-10-17T00:15:40.424Z,99.90
2018-10-17T00:18:09.140Z,99.90
2018-10-17T00:20:36.930Z,99.90
2018-10-17T00:23:05.207Z,99.90
2018-10-17T00:25:33.058Z,99.90
2018-10-17T00:28:00.857Z,99.90
2018-10-17T00:30:30.277Z,99.90
2018-10-17T00:32:58.096Z,99.90
2018-10-17T00:35:25.845Z,99.90
2018-10-17T00:37:53.635Z,99.90
2018-10-17T00:40:23.332Z,99.90
2018-10-17T00:42:51.508Z,99.90
2018-10-17T00:45:19.291Z,99.90
2018-10-17T00:47:47.072Z,99.90
2018-10-17T00:50:14.834Z,99.90
2018-10-17T00:52:42.592Z,99.90
2018-10-17T00:55:10.411Z,99.90
2018-10-17T00:57:38.150Z,99.90
2018-10-17T01:00:06.128Z,99.90
2018-10-17T01:02:33.905Z,99.90
2018-10-17T01:05:02.185Z,99.90
2018-10-17T01:07:29.891Z,99.90
2018-10-17T01:09:57.686Z,99.90
2018-10-17T01:12:25.484Z,99.90
2018-10-17T01:14:53.258Z,99.90
2018-10-17T01:17:21.055Z,99.90
2018-10-17T01:19:48.828Z,99.90
2018-10-17T01:22:16.632Z,99.90
2018-10-17T01:24:44.456Z,99.90
2018-10-17T01:27:13.376Z,99.90
2018-10-17T01:29:41.134Z,99.90
2018-10-17T01:32:08.912Z,99.90
2018-10-17T01:34:36.696Z,99.90
2018-10-17T01:37:04.608Z,99.90
2018-10-17T01:39:33.199Z,99.90
2018-10-17T01:42:00.983Z,99.90
2018-10-17T01:44:28.782Z,99.90
2018-10-17T01:46:56.776Z,99.90
2018-10-17T01:49:24.486Z,99.90
2018-10-17T01:51:52.226Z,99.90
2018-10-17T01:54:22.664Z,99.90
2018-10-17T01:56:50.447Z,99.90
2018-10-17T01:59:18.236Z,99.90
2018-10-17T02:01:46.004Z,99.90
2018-10-17T02:04:13.848Z,99.90
2018-10-17T02:06:41.592Z,99.90
2018-10-17T02:09:09.402Z,99.90
2018-10-17T02:11:37.692Z,99.90
2018-10-17T02:14:05.553Z,99.90
2018-10-17T02:16:33.376Z,99.90
2018-10-17T02:19:01.230Z,99.90
2018-10-17T02:21:28.961Z,99.90
2018-10-17T02:23:57.732Z,99.90
2018-10-17T02:26:25.546Z,99.90
2018-10-17T02:28:53.357Z,99.90
2018-10-17T02:31:21.232Z,99.90
2018-10-17T02:33:52.828Z,99.90
2018-10-17T02:36:20.727Z,99.90
2018-10-17T02:38:48.568Z,99.90
2018-10-17T02:41:16.428Z,99.90
2018-10-17T02:43:44.221Z,99.90
2018-10-17T02:46:12.002Z,99.90
2018-10-17T02:48:39.812Z,99.90
2018-10-17T02:51:07.630Z,99.90
2018-10-17T02:53:35.456Z,99.90
2018-10-17T02:56:03.220Z,99.90
2018-10-17T02:58:30.966Z,99.90
2018-10-17T03:00:58.780Z,99.90
2018-10-17T03:03:26.534Z,99.90
2018-10-17T03:05:54.296Z,99.90
2018-10-17T03:08:22.410Z,99.90
2018-10-17T03:10:50.161Z,99.90
2018-10-17T03:13:18.010Z,99.90
2018-10-17T03:15:45.798Z,99.90
2018-10-17T03:18:14.241Z,99.90
2018-10-17T03:20:42.111Z,99.90
2018-10-17T03:23:09.925Z,99.90
2018-10-17T03:25:37.627Z,99.90
2018-10-17T03:28:05.498Z,99.90
2018-10-17T03:30:33.956Z,99.90
2018-10-17T03:33:01.699Z,99.90
2018-10-17T03:35:29.510Z,99.90
2018-10-17T03:37:57.295Z,99.90
2018-10-17T03:40:26.313Z,99.90
2018-10-17T03:42:54.225Z,99.90
2018-10-17T03:45:21.955Z,99.90
2018-10-17T03:47:49.780Z,99.90
2018-10-17T03:50:17.548Z,99.90
2018-10-17T03:52:45.849Z,99.90
2018-10-17T03:55:13.668Z,99.90
2018-10-17T03:57:41.345Z,99.90
2018-10-17T04:00:08.980Z,99.90
2018-10-17T04:02:37.027Z,99.90
2018-10-17T04:05:06.674Z,99.90
2018-10-17T04:07:34.513Z,99.90
2018-10-17T04:10:02.297Z,99.90
2018-10-17T04:12:30.031Z,99.90
2018-10-17T04:14:57.825Z,99.90
2018-10-17T04:17:25.606Z,99.90
2018-10-17T04:19:53.370Z,99.90
2018-10-17T04:22:21.204Z,99.90
2018-10-17T04:24:48.951Z,99.90
2018-10-17T04:27:16.739Z,99.90
2018-10-17T04:29:44.514Z,99.90
2018-10-17T04:32:12.300Z,99.90
2018-10-17T04:34:40.632Z,99.90
2018-10-17T04:37:08.488Z,99.90
2018-10-17T04:39:36.222Z,99.90
2018-10-17T04:42:04.117Z,99.90
2018-10-17T04:44:31.870Z,99.90
2018-10-17T04:46:59.690Z,99.90
2018-10-17T04:49:27.427Z,99.90
2018-10-17T04:51:55.188Z,99.90
2018-10-17T04:54:22.900Z,99.90
2018-10-17T04:56:50.691Z,99.90
2018-10-17T04:59:18.453Z,99.90
2018-10-17T05:01:46.574Z,99.90
2018-10-17T05:04:15.288Z,99.90
2018-10-17T05:06:46.189Z,99.90
2018-10-17T05:09:13.902Z,99.90
2018-10-17T05:11:41.864Z,99.90
2018-10-17T05:14:09.603Z,99.90
2018-10-17T05:16:37.379Z,99.90
2018-10-17T05:19:08.431Z,99.90
2018-10-17T05:21:37.132Z,99.90
2018-10-17T05:24:05.085Z,99.90
2018-10-17T05:26:32.932Z,99.90
2018-10-17T05:29:00.694Z,99.90
2018-10-17T05:31:28.480Z,99.90
2018-10-17T05:33:56.246Z,99.90
2018-10-17T05:36:24.161Z,99.90
2018-10-17T05:38:51.983Z,99.90
2018-10-17T05:41:26.493Z,99.90
2018-10-17T05:43:54.232Z,99.90
2018-10-17T05:46:22.373Z,99.90
2018-10-17T05:48:50.272Z,99.90
2018-10-17T05:51:18.036Z,99.90
2018-10-17T05:53:45.828Z,99.90
2018-10-17T05:56:13.567Z,99.90
2018-10-17T05:58:41.375Z,99.90
2018-10-17T06:01:10.643Z,99.90
2018-10-17T06:03:38.495Z,99.90
2018-10-17T06:06:06.231Z,99.90
2018-10-17T06:08:34.076Z,99.90
2018-10-17T06:11:01.911Z,99.90
2018-10-17T06:13:29.581Z,99.90
2018-10-17T06:15:57.316Z,99.90
2018-10-17T06:18:25.137Z,99.90
2018-10-17T06:20:52.903Z,99.90
2018-10-17T06:23:20.639Z,99.90
2018-10-17T06:25:48.457Z,99.90
2018-10-17T06:28:16.306Z,99.90
2018-10-17T06:30:44.124Z,99.90
2018-10-17T06:33:11.795Z,99.90
2018-10-17T06:35:40.123Z,99.90
2018-10-17T06:38:07.871Z,99.90
2018-10-17T06:40:35.656Z,99.90
2018-10-17T06:43:03.435Z,99.90
2018-10-17T06:45:31.167Z,99.90
2018-10-17T06:47:59.347Z,99.90
2018-10-17T06:50:27.067Z,99.90
2018-10-17T06:52:54.867Z,99.90
2018-10-17T06:55:22.690Z,99.90
2018-10-17T06:57:50.453Z,99.90
2018-10-17T07:00:18.276Z,99.90
2018-10-17T07:02:45.977Z,99.90
2018-10-17T07:05:16.923Z,99.90
2018-10-17T07:07:44.816Z,99.90
2018-10-17T07:10:13.425Z,99.90
2018-10-17T07:12:41.191Z,99.90
2018-10-17T07:15:09.035Z,99.90
2018-10-17T07:17:36.765Z,99.90
2018-10-17T07:20:05.564Z,99.90
2018-10-17T07:22:33.811Z,99.90
2018-10-17T07:25:01.630Z,99.90
2018-10-17T07:27:29.327Z,99.90
2018-10-17T07:29:57.151Z,99.90
2018-10-17T07:32:24.947Z,99.90
2018-10-17T07:34:52.717Z,99.90
2018-10-17T07:37:20.473Z,99.90
2018-10-17T07:39:48.265Z,99.90
2018-10-17T07:42:16.144Z,99.90
2018-10-17T07:44:43.822Z,99.90
2018-10-17T07:47:11.589Z,99.90
2018-10-17T07:49:39.347Z,99.90
2018-10-17T07:52:07.167Z,99.90
2018-10-17T07:54:34.927Z,99.90
2018-10-17T07:57:04.188Z,99.90
2018-10-17T07:59:32.019Z,99.90
2018-10-17T08:01:59.725Z,99.90
2018-10-17T08:04:30.770Z,99.90
2018-10-17T08:06:58.590Z,99.90
2018-10-17T08:09:26.369Z,99.90
2018-10-17T08:11:54.232Z,99.90
2018-10-17T08:14:22.042Z,99.90
2018-10-17T08:16:51.233Z,99.90
2018-10-17T08:19:19.039Z,99.90
2018-10-17T08:21:46.814Z,99.90
2018-10-17T08:24:14.815Z,99.90
2018-10-17T08:26:42.576Z,99.90
2018-10-17T08:29:10.337Z,99.90
2018-10-17T08:31:38.176Z,99.90
2018-10-17T08:34:07.888Z,99.90
2018-10-17T08:36:39.821Z,99.90
2018-10-17T08:39:08.645Z,99.90
2018-10-17T08:41:36.464Z,99.90
2018-10-17T08:44:04.637Z,99.90
2018-10-17T08:46:32.540Z,99.90
2018-10-17T08:49:00.440Z,99.90
2018-10-17T08:51:28.237Z,99.90
2018-10-17T08:53:57.014Z,99.90
2018-10-17T08:56:24.833Z,99.90
2018-10-17T08:58:53.063Z,99.90
2018-10-17T09:01:20.838Z,99.90
2018-10-17T09:03:48.692Z,99.90
2018-10-17T09:06:16.500Z,99.90
2018-10-17T09:08:44.200Z,99.90
2018-10-17T09:11:12.341Z,99.90
2018-10-17T09:13:40.096Z,99.90
2018-10-17T09:16:07.967Z,99.90
2018-10-17T09:18:35.734Z,99.90
2018-10-17T09:21:03.872Z,99.90
2018-10-17T09:23:31.343Z,99.90
2018-10-17T09:25:59.187Z,99.90
2018-10-17T09:28:27.711Z,99.90
2018-10-17T09:30:55.510Z,99.90
2018-10-17T09:33:23.431Z,99.90
2018-10-17T09:35:51.255Z,99.90
2018-10-17T09:38:19.031Z,99.90
2018-10-17T09:40:46.816Z,99.90
2018-10-17T09:43:16.433Z,99.90
2018-10-17T09:45:44.201Z,99.90
2018-10-17T09:48:12.042Z,99.90
2018-10-17T09:50:39.783Z,99.90
2018-10-17T09:53:07.547Z,99.90
2018-10-17T09:55:35.323Z,99.90
2018-10-17T09:58:03.161Z,99.90
2018-10-17T10:00:36.449Z,99.90
2018-10-17T10:03:04.284Z,99.90
2018-10-17T10:05:32.175Z,99.90
2018-10-17T10:07:59.939Z,99.90
2018-10-17T10:10:28.395Z,99.90
2018-10-17T10:12:56.167Z,99.90
2018-10-17T10:15:23.940Z,99.90
2018-10-17T10:17:51.725Z,99.90
2018-10-17T10:20:19.531Z,99.90
2018-10-17T10:22:47.281Z,99.90
2018-10-17T10:25:16.178Z,99.90
2018-10-17T10:27:43.863Z,99.90
2018-10-17T10:30:11.646Z,99.90
2018-10-17T10:32:39.442Z,99.90
2018-10-17T10:35:07.398Z,99.90
2018-10-17T10:37:35.127Z,99.90
2018-10-17T10:40:05.098Z,99.90
2018-10-17T10:42:33.635Z,99.90
2018-10-17T10:45:01.422Z,99.90
2018-10-17T10:47:29.267Z,99.90
2018-10-17T10:49:58.050Z,99.90
2018-10-17T10:52:32.515Z,99.90
2018-10-17T10:55:04.073Z,99.90
2018-10-17T10:57:31.863Z,99.90
2018-10-17T11:00:00.906Z,99.90
2018-10-17T11:02:28.597Z,99.90
2018-10-17T11:04:57.084Z,99.90
2018-10-17T11:07:24.877Z,99.90
2018-10-17T11:09:52.663Z,99.90
2018-10-17T11:12:23.236Z,99.90
2018-10-17T11:14:51.152Z,99.90
2018-10-17T11:17:18.833Z,99.90
2018-10-17T11:19:46.691Z,99.90
2018-10-17T11:22:14.787Z,99.90
2018-10-17T11:24:45.975Z,99.90
2018-10-17T11:27:14.119Z,99.90
2018-10-17T11:29:41.893Z,99.90
2018-10-17T11:32:09.831Z,99.90
2018-10-17T11:34:37.769Z,99.90
2018-10-17T11:37:06.325Z,99.90
2018-10-17T11:39:34.183Z,99.90
2018-10-17T11:42:02.009Z,99.90
2018-10-17T11:44:30.567Z,99.90
2018-10-17T11:46:59.118Z,99.90
2018-10-17T11:49:26.821Z,99.90
2018-10-17T11:51:55.065Z,99.90
2018-10-17T11:54:24.542Z,99.90
2018-10-17T11:56:53.863Z,99.90
2018-10-17T11:59:21.971Z,99.90
2018-10-17T12:01:49.649Z,99.90
2018-10-17T12:04:17.755Z,99.90
2018-10-17T12:06:45.689Z,99.90
2018-10-17T12:09:13.507Z,99.90
2018-10-17T12:11:41.317Z,99.90
2018-10-17T12:14:10.229Z,99.90
2018-10-17T12:16:38.005Z,99.90
2018-10-17T12:19:05.815Z,99.90
2018-10-17T12:21:35.441Z,99.90
2018-10-17T12:24:03.210Z,99.90
2018-10-17T12:26:31.547Z,99.90
2018-10-17T12:29:02.975Z,99.90
2018-10-17T12:31:30.746Z,99.90
2018-10-17T12:33:58.676Z,99.00
2018-10-17T12:36:26.491Z,98.70
2018-10-17T12:38:54.307Z,98.10
2018-10-17T12:41:22.916Z,98.60
2018-10-17T12:44:07.187Z,99.00
2018-10-17T12:46:36.067Z,98.60
2018-10-17T12:49:04.212Z,97.80
2018-10-17T12:51:31.925Z,97.80
2018-10-17T12:54:01.889Z,97.50
2018-10-17T12:56:29.631Z,97.80
2018-10-17T12:58:57.531Z,97.20
2018-10-17T13:01:25.247Z,97.90
2018-10-17T13:03:52.994Z,98.50
2018-10-17T13:06:20.759Z,98.10
2018-10-17T13:08:48.626Z,96.70
2018-10-17T13:11:16.480Z,96.90
2018-10-17T13:13:45.413Z,97.10
2018-10-17T13:16:13.191Z,97.80
2018-10-17T13:18:41.018Z,97.60
2018-10-17T13:21:09.028Z,96.70
2018-10-17T13:23:36.801Z,96.10
2018-10-17T13:26:04.989Z,96.40
2018-10-17T13:28:34.598Z,95.30
2018-10-17T13:31:02.447Z,96.00
2018-10-17T13:33:30.168Z,95.90
2018-10-17T13:35:57.947Z,96.20
2018-10-17T13:38:25.795Z,96.00
2018-10-17T13:40:53.584Z,94.60
2018-10-17T13:43:21.385Z,94.10
2018-10-17T13:45:49.255Z,95.20
2018-10-17T13:48:17.317Z,95.20
2018-10-17T13:50:45.152Z,97.30
2018-10-17T13:53:13.151Z,96.70
2018-10-17T13:55:40.973Z,97.00
2018-10-17T13:58:08.866Z,95.80
2018-10-17T14:00:36.741Z,95.90
2018-10-17T14:03:04.541Z,97.10
2018-10-17T14:05:32.377Z,96.90
2018-10-17T14:08:00.192Z,98.60
2018-10-17T14:10:28.035Z,99.90
2018-10-17T14:12:55.845Z,99.90
2018-10-17T14:15:23.747Z,99.90
2018-10-17T14:17:52.746Z,99.90
2018-10-17T14:20:20.563Z,99.90
2018-10-17T14:22:48.601Z,99.90
2018-10-17T14:25:20.172Z,99.90
2018-10-17T14:27:47.992Z,99.90
2018-10-17T14:30:15.783Z,99.90
2018-10-17T14:32:43.599Z,99.90
2018-10-17T14:35:13.117Z,99.90
2018-10-17T14:37:43.058Z,99.90
2018-10-17T14:40:10.873Z,99.90
2018-10-17T14:45:07.580Z,99.90
2018-10-17T14:47:35.922Z,99.90
2018-10-17T14:50:05.072Z,99.90
2018-10-17T14:52:33.987Z,99.90
2018-10-17T14:55:01.983Z,99.90
2018-10-17T14:57:30.585Z,99.90
2018-10-17T14:59:58.673Z,99.90
2018-10-17T15:02:31.107Z,99.90
2018-10-17T15:04:59.076Z,99.90
2018-10-17T15:07:27.045Z,99.90
2018-10-17T15:09:54.958Z,99.90
2018-10-17T15:12:22.898Z,99.90
2018-10-17T15:14:50.772Z,99.90
2018-10-17T15:17:18.629Z,99.90
2018-10-17T15:19:46.595Z,99.90
2018-10-17T15:22:14.545Z,99.90
2018-10-17T15:24:42.377Z,99.90
2018-10-17T15:27:10.164Z,99.90
2018-10-17T15:29:37.969Z,99.90
2018-10-17T15:32:05.819Z,99.90
2018-10-17T15:34:33.614Z,99.90
2018-10-17T15:37:01.569Z,99.90
2018-10-17T15:39:29.252Z,99.90
2018-10-17T15:41:57.151Z,99.90
2018-10-17T15:44:24.938Z,99.90
2018-10-17T15:46:53.354Z,99.90
2018-10-17T15:49:21.264Z,99.90
2018-10-17T15:51:49.063Z,99.90
2018-10-17T15:54:16.975Z,99.90
2018-10-17T15:56:44.709Z,99.90
2018-10-17T15:59:12.492Z,99.90
2018-10-17T16:01:40.378Z,99.90
2018-10-17T16:04:08.743Z,99.90
2018-10-17T16:06:36.576Z,99.90
2018-10-17T16:09:08.479Z,99.90
2018-10-17T16:11:36.377Z,99.90
2018-10-17T16:14:04.422Z,99.90
2018-10-17T16:16:32.241Z,99.90
2018-10-17T16:19:00.204Z,99.90
2018-10-17T16:21:28.409Z,99.90
2018-10-17T16:23:56.342Z,99.90
2018-10-17T16:26:25.142Z,99.90
2018-10-17T16:28:53.037Z,99.90
2018-10-17T16:31:20.930Z,99.90
2018-10-17T16:33:48.869Z,99.90
2018-10-17T16:36:16.855Z,99.90
2018-10-17T16:38:44.607Z,99.90
2018-10-17T16:41:12.520Z,99.90
2018-10-17T16:43:40.396Z,99.90
2018-10-17T16:46:08.344Z,99.90
2018-10-17T16:48:38.268Z,99.90
2018-10-17T16:51:06.242Z,99.90
2018-10-17T16:53:34.148Z,99.90
2018-10-17T16:56:01.929Z,99.90
2018-10-17T16:58:29.864Z,99.90
2018-10-17T17:00:57.672Z,99.90
2018-10-17T17:03:25.609Z,99.90
2018-10-17T17:05:54.550Z,99.90
2018-10-17T17:08:22.475Z,99.90
2018-10-17T17:10:50.279Z,99.90
2018-10-17T17:13:18.297Z,99.90
2018-10-17T17:15:46.409Z,99.90
2018-10-17T17:18:14.313Z,99.90
2018-10-17T17:20:42.334Z,99.90
2018-10-17T17:23:10.179Z,99.90
2018-10-17T17:25:38.424Z,99.90
2018-10-17T17:28:06.294Z,99.90
2018-10-17T17:30:34.181Z,99.90
2018-10-17T17:33:02.165Z,99.90
2018-10-17T17:35:31.278Z,99.90
2018-10-17T17:37:59.113Z,99.90
2018-10-17T17:40:27.038Z,99.90
2018-10-17T17:42:54.801Z,99.90
2018-10-17T17:45:22.575Z,99.90
2018-10-17T17:47:50.500Z,99.90
2018-10-17T17:50:18.359Z,99.90
2018-10-17T17:52:46.308Z,99.90
2018-10-17T17:55:14.106Z,99.90
2018-10-17T17:57:41.899Z,99.90
2018-10-17T18:00:10.582Z,99.90
2018-10-17T18:02:38.426Z,99.90
2018-10-17T18:05:07.579Z,99.90
2018-10-17T18:07:35.621Z,99.90
2018-10-17T18:10:03.696Z,99.90
2018-10-17T18:12:31.460Z,99.90
2018-10-17T18:14:59.431Z,99.90
2018-10-17T18:17:27.348Z,99.90
2018-10-17T18:19:55.250Z,99.90
2018-10-17T18:22:23.153Z,99.90
2018-10-17T18:24:50.932Z,99.90
2018-10-17T18:27:18.901Z,99.90
2018-10-17T18:29:47.873Z,99.90
2018-10-17T18:32:16.346Z,99.90
2018-10-17T18:34:44.251Z,99.90
2018-10-17T18:37:13.131Z,99.90
2018-10-17T18:39:41.641Z,99.90
2018-10-17T18:42:09.552Z,99.90
2018-10-17T18:44:38.308Z,99.90
2018-10-17T18:47:06.279Z,99.90
2018-10-17T18:49:34.164Z,99.90
2018-10-17T18:52:02.113Z,99.90
2018-10-17T18:54:29.928Z,99.90
2018-10-17T18:56:58.220Z,99.90
2018-10-17T18:59:30.793Z,99.90
2018-10-17T19:01:58.669Z,99.90
2018-10-17T19:04:26.750Z,99.90
2018-10-17T19:06:55.219Z,99.90
2018-10-17T19:09:23.042Z,99.90
2018-10-17T19:11:51.083Z,99.90
2018-10-17T19:14:18.927Z,99.90
2018-10-17T19:19:24.427Z,99.90
2018-10-17T19:21:54.267Z,99.90
2018-10-17T19:24:26.089Z,99.90
2018-10-17T19:26:54.066Z,99.90
2018-10-17T19:29:23.672Z,99.90
2018-10-17T19:31:51.548Z,99.90
2018-10-17T19:34:23.372Z,99.90
2018-10-17T19:36:51.240Z,99.90
2018-10-17T19:39:19.118Z,99.90
2018-10-17T19:41:53.618Z,99.90
2018-10-17T19:44:23.637Z,99.90
2018-10-17T19:46:51.849Z,99.90
2018-10-17T19:49:21.254Z,99.90
2018-10-17T19:51:51.335Z,99.90
2018-10-17T19:54:19.247Z,99.90
2018-10-17T19:56:47.145Z,99.90
2018-10-17T19:59:15.100Z,99.90
2018-10-17T20:01:43.917Z,99.90
2018-10-17T20:04:13.925Z,99.90
2018-10-17T20:06:41.794Z,99.90
2018-10-17T20:09:10.574Z,99.90
2018-10-17T20:11:38.360Z,99.90
2018-10-17T20:14:08.146Z,99.90
2018-10-17T20:16:35.954Z,99.90
2018-10-17T20:19:03.919Z,99.90
2018-10-17T20:21:32.111Z,99.90
2018-10-17T20:24:00.479Z,99.90
2018-10-17T20:26:28.348Z,99.90
2018-10-17T20:28:56.996Z,99.90
2018-10-17T20:31:24.800Z,99.90
2018-10-17T20:33:52.641Z,99.90
2018-10-17T20:36:20.511Z,99.90
2018-10-17T20:38:48.331Z,99.90
2018-10-17T20:41:16.155Z,99.90
2018-10-17T20:43:44.980Z,99.90
2018-10-17T20:46:12.851Z,99.90
2018-10-17T20:48:40.614Z,99.90
2018-10-17T20:51:09.485Z,99.90
2018-10-17T20:53:37.271Z,99.90
2018-10-17T20:56:05.169Z,99.90
2018-10-17T20:58:33.613Z,99.90
2018-10-17T21:01:01.428Z,99.90
2018-10-17T21:03:30.083Z,99.90
2018-10-17T21:05:57.990Z,99.90
2018-10-17T21:08:25.777Z,99.90
2018-10-17T21:10:53.636Z,99.90
2018-10-17T21:13:21.481Z,99.90
2018-10-17T21:15:49.908Z,99.90
2018-10-17T21:18:17.699Z,99.90
2018-10-17T21:20:45.532Z,99.90
2018-10-17T21:23:13.410Z,99.90
2018-10-17T21:25:41.297Z,99.90
2018-10-17T21:28:09.110Z,99.90
2018-10-17T21:30:37.274Z,99.90
2018-10-17T21:33:05.539Z,99.90
2018-10-17T21:35:33.338Z,99.90
2018-10-17T21:38:01.146Z,99.90
2018-10-17T21:40:29.093Z,99.90
2018-10-17T21:42:57.030Z,99.90
2018-10-17T21:45:25.274Z,99.90
2018-10-17T21:47:54.592Z,99.90
2018-10-17T21:50:22.421Z,99.90
2018-10-17T21:52:50.195Z,99.90
2018-10-17T21:55:18.068Z,99.90
2018-10-17T21:57:45.887Z,99.90
2018-10-17T22:00:14.739Z,99.90
2018-10-17T22:02:42.553Z,99.90
2018-10-17T22:05:10.837Z,99.90
2018-10-17T22:07:38.661Z,99.90
2018-10-17T22:10:07.220Z,99.90
2018-10-17T22:12:35.043Z,99.90
2018-10-17T22:15:02.878Z,99.90
2018-10-17T22:17:30.649Z,99.90
2018-10-17T22:19:58.469Z,99.90
2018-10-17T22:22:26.615Z,99.90
2018-10-17T22:24:55.119Z,99.90
2018-10-17T22:27:22.939Z,99.90
2018-10-17T22:29:50.996Z,99.90
2018-10-17T22:32:18.802Z,99.90
2018-10-17T22:34:46.616Z,99.90
2018-10-17T22:37:15.156Z,99.90
2018-10-17T22:39:42.916Z,99.90
2018-10-17T22:42:10.679Z,99.90
2018-10-17T22:44:38.519Z,99.90
2018-10-17T22:47:07.018Z,99.90
2018-10-17T22:49:35.714Z,99.90
2018-10-17T22:52:03.594Z,99.90
2018-10-17T22:54:31.411Z,99.90
2018-10-17T22:56:59.273Z,99.90
2018-10-17T22:59:27.122Z,99.90
2018-10-17T23:01:55.004Z,99.90
2018-10-17T23:04:22.828Z,99.90
2018-10-17T23:06:50.578Z,99.90
2018-10-17T23:09:18.386Z,99.90
2018-10-17T23:11:46.197Z,99.90
2018-10-17T23:14:14.056Z,99.90
2018-10-17T23:16:42.196Z,99.90
2018-10-17T23:19:10.915Z,99.90
2018-10-17T23:21:39.581Z,99.90
2018-10-17T23:24:07.425Z,99.90
2018-10-17T23:26:35.206Z,99.90
2018-10-17T23:29:03.022Z,99.90
2018-10-17T23:31:30.793Z,99.90
2018-10-17T23:33:58.565Z,99.90
2018-10-17T23:36:26.764Z,99.90
2018-10-17T23:38:54.572Z,99.90
2018-10-17T23:41:22.398Z,99.90
2018-10-17T23:43:50.182Z,99.90
2018-10-17T23:46:17.966Z,99.90
2018-10-17T23:48:45.706Z,99.90
2018-10-17T23:51:13.484Z,99.90
2018-10-17T23:53:41.523Z,99.90
2018-10-17T23:56:09.507Z,99.90
2018-10-17T23:58:37.292Z,99.90
