createdAt,value
2023-01-10T00:00:37.713Z,70.53
2023-01-10T00:01:37.477Z,70.53
2023-01-10T00:02:37.567Z,70.53
2023-01-10T00:03:37.455Z,70.53
2023-01-10T00:04:37.472Z,70.53
2023-01-10T00:05:37.445Z,70.53
2023-01-10T00:06:37.433Z,70.53
2023-01-10T00:07:37.414Z,70.53
2023-01-10T00:08:37.393Z,70.53
2023-01-10T00:09:37.424Z,70.53
2023-01-10T00:10:37.371Z,70.62
2023-01-10T00:11:37.376Z,70.53
2023-01-10T00:12:37.362Z,70.53
2023-01-10T00:13:37.359Z,70.53
2023-01-10T00:14:37.331Z,70.53
2023-01-10T00:15:37.419Z,70.53
2023-01-10T00:16:37.313Z,70.62
2023-01-10T00:17:37.317Z,70.62
2023-01-10T00:18:37.285Z,70.62
2023-01-10T00:19:37.291Z,70.73
2023-01-10T00:20:37.273Z,70.73
2023-01-10T00:21:37.296Z,70.73
2023-01-10T00:22:37.247Z,70.73
2023-01-10T00:23:37.250Z,70.73
2023-01-10T00:24:37.227Z,70.73
2023-01-10T00:25:37.230Z,70.83
2023-01-10T00:26:37.207Z,70.83
2023-01-10T00:27:37.232Z,70.83
2023-01-10T00:28:37.180Z,70.83
2023-01-10T00:29:37.189Z,70.83
2023-01-10T00:30:37.160Z,70.93
2023-01-10T00:31:37.198Z,70.93
2023-01-10T00:32:37.153Z,70.93
2023-01-10T00:33:37.159Z,70.93
2023-01-10T00:34:37.119Z,70.93
2023-01-10T00:35:37.122Z,71.03
2023-01-10T00:36:37.099Z,71.03
2023-01-10T00:37:37.116Z,71.03
2023-01-10T00:38:37.109Z,70.93
2023-01-10T00:39:37.080Z,70.83
2023-01-10T00:40:37.054Z,70.93
2023-01-10T00:41:37.065Z,71.12
2023-01-10T00:42:37.049Z,71.12
2023-01-10T00:43:37.041Z,71.12
2023-01-10T00:44:37.035Z,71.12
2023-01-10T00:45:37.021Z,71.12
2023-01-10T00:46:36.995Z,71.12
2023-01-10T00:47:36.994Z,71.12
2023-01-10T00:48:36.973Z,71.12
2023-01-10T00:49:36.976Z,71.12
2023-01-10T00:50:36.974Z,71.23
2023-01-10T00:51:36.957Z,71.12
2023-01-10T00:52:36.928Z,71.23
2023-01-10T00:53:36.946Z,71.23
2023-01-10T00:54:36.909Z,71.23
2023-01-10T00:55:36.910Z,71.12
2023-01-10T00:56:36.910Z,71.12
2023-01-10T00:57:36.890Z,71.23
2023-01-10T00:58:36.870Z,71.23
2023-01-10T00:59:36.870Z,71.12
2023-01-10T01:00:36.853Z,71.12
2023-01-10T01:01:36.987Z,71.12
2023-01-10T01:02:36.908Z,71.12
2023-01-10T01:03:36.842Z,71.12
2023-01-10T01:04:36.816Z,71.12
2023-01-10T01:05:36.832Z,71.23
2023-01-10T01:06:36.782Z,71.12
2023-01-10T01:07:36.906Z,71.12
2023-01-10T01:08:36.777Z,71.23
2023-01-10T01:09:36.790Z,71.23
2023-01-10T01:10:36.751Z,71.12
2023-01-10T01:11:36.750Z,71.12
2023-01-10T01:12:36.718Z,71.12
2023-01-10T01:13:36.728Z,71.12
2023-01-10T01:14:36.703Z,71.12
2023-01-10T01:15:36.782Z,71.12
2023-01-10T01:16:36.717Z,71.12
2023-01-10T01:17:36.686Z,71.12
2023-01-10T01:18:36.657Z,71.12
2023-01-10T01:19:36.664Z,71.12
2023-01-10T01:20:36.658Z,71.12
2023-01-10T01:21:36.656Z,71.12
2023-01-10T01:22:36.622Z,71.12
2023-01-10T01:23:36.642Z,71.23
2023-01-10T01:24:36.620Z,71.23
2023-01-10T01:25:36.599Z,71.12
2023-01-10T01:26:36.582Z,71.23
2023-01-10T01:27:36.585Z,71.23
2023-01-10T01:28:36.581Z,71.12
2023-01-10T01:29:42.870Z,71.12
2023-01-10T01:30:36.535Z,71.23
2023-01-10T01:31:36.541Z,71.23
2023-01-10T01:32:36.540Z,71.23
2023-01-10T01:33:36.540Z,71.12
2023-01-10T01:34:36.501Z,71.23
2023-01-10T01:35:36.503Z,71.23
2023-01-10T01:36:36.470Z,71.23
2023-01-10T01:37:36.489Z,71.23
2023-01-10T01:38:36.466Z,71.23
2023-01-10T01:39:36.462Z,71.23
2023-01-10T01:40:36.433Z,71.33
2023-01-10T01:41:36.423Z,71.23
2023-01-10T01:42:36.444Z,71.33
2023-01-10T01:43:36.398Z,71.33
2023-01-10T01:44:36.429Z,71.33
2023-01-10T01:45:36.379Z,71.33
2023-01-10T01:46:36.453Z,71.33
2023-01-10T01:47:36.355Z,71.33
2023-01-10T01:48:36.368Z,71.33
2023-01-10T01:49:36.332Z,71.33
2023-01-10T01:50:36.342Z,71.33
2023-01-10T01:51:36.330Z,71.33
2023-01-10T01:52:36.356Z,71.33
2023-01-10T01:53:36.318Z,71.33
2023-01-10T01:54:36.305Z,71.43
2023-01-10T01:55:36.273Z,71.43
2023-01-10T01:56:36.302Z,71.43
2023-01-10T01:57:36.256Z,71.43
2023-01-10T01:58:36.263Z,71.53
2023-01-10T01:59:36.248Z,71.53
2023-01-10T02:00:36.236Z,71.43
2023-01-10T02:01:36.334Z,71.43
2023-01-10T02:02:36.277Z,71.53
2023-01-10T02:03:36.184Z,71.53
2023-01-10T02:04:36.198Z,71.53
2023-01-10T02:05:36.179Z,71.53
2023-01-10T02:06:36.211Z,71.53
2023-01-10T02:07:36.143Z,71.53
2023-01-10T02:08:36.155Z,71.53
2023-01-10T02:09:36.120Z,71.43
2023-01-10T02:10:36.127Z,71.53
2023-01-10T02:11:36.103Z,71.43
2023-01-10T02:12:36.126Z,71.43
2023-01-10T02:13:36.087Z,71.53
2023-01-10T02:14:36.087Z,71.53
2023-01-10T02:15:36.145Z,71.53
2023-01-10T02:16:36.092Z,71.53
2023-01-10T02:17:36.038Z,71.53
2023-01-10T02:18:36.051Z,71.53
2023-01-10T02:19:36.015Z,71.53
2023-01-10T02:20:36.023Z,71.53
2023-01-10T02:21:35.998Z,71.53
2023-01-10T02:22:36.050Z,71.53
2023-01-10T02:23:35.975Z,71.53
2023-01-10T02:24:35.983Z,71.53
2023-01-10T02:25:35.959Z,71.53
2023-01-10T02:26:35.966Z,71.53
2023-01-10T02:27:35.947Z,71.53
2023-01-10T02:28:35.989Z,71.53
2023-01-10T02:29:35.924Z,71.53
2023-01-10T02:30:35.923Z,71.53
2023-01-10T02:31:36.012Z,71.53
2023-01-10T02:32:45.823Z,71.53
2023-01-10T02:33:35.878Z,71.53
2023-01-10T02:34:35.887Z,71.63
2023-01-10T02:35:35.853Z,71.63
2023-01-10T02:36:35.882Z,71.63
2023-01-10T02:37:35.833Z,71.63
2023-01-10T02:38:35.864Z,71.73
2023-01-10T02:39:35.816Z,71.73
2023-01-10T02:40:35.815Z,71.83
2023-01-10T02:41:35.815Z,71.93
2023-01-10T02:42:35.798Z,71.93
2023-01-10T02:43:35.801Z,71.93
2023-01-10T02:44:35.773Z,71.93
2023-01-10T02:45:35.746Z,71.93
2023-01-10T02:46:35.823Z,71.93
2023-01-10T02:47:35.739Z,71.93
2023-01-10T02:48:35.725Z,71.93
2023-01-10T02:49:35.730Z,71.93
2023-01-10T02:50:35.716Z,71.83
2023-01-10T02:51:35.705Z,71.83
2023-01-10T02:52:35.694Z,71.93
2023-01-10T02:53:35.678Z,71.83
2023-01-10T02:54:35.673Z,71.83
2023-01-10T02:55:35.666Z,71.83
2023-01-10T02:56:35.655Z,71.83
2023-01-10T02:57:35.622Z,71.83
2023-01-10T02:58:35.632Z,71.83
2023-01-10T02:59:35.620Z,71.83
2023-01-10T03:00:35.612Z,71.83
2023-01-10T03:01:35.731Z,71.93
2023-01-10T03:02:35.589Z,71.93
2023-01-10T03:03:35.561Z,71.93
2023-01-10T03:04:35.631Z,71.93
2023-01-10T03:05:35.548Z,71.83
2023-01-10T03:06:35.577Z,71.83
2023-01-10T03:07:35.533Z,71.83
2023-01-10T03:08:35.526Z,71.83
2023-01-10T03:09:35.508Z,71.83
2023-01-10T03:10:35.546Z,71.83
2023-01-10T03:11:35.519Z,71.93
2023-01-10T03:12:35.526Z,71.93
2023-01-10T03:13:35.468Z,71.93
2023-01-10T03:14:35.489Z,71.83
2023-01-10T03:15:35.444Z,71.93
2023-01-10T03:16:35.434Z,71.93
2023-01-10T03:17:35.412Z,71.93
2023-01-10T03:18:35.439Z,71.83
2023-01-10T03:19:35.395Z,71.83
2023-01-10T03:20:35.407Z,71.93
2023-01-10T03:21:35.383Z,71.93
2023-01-10T03:22:35.404Z,71.93
2023-01-10T03:23:35.385Z,72.03
2023-01-10T03:24:35.381Z,71.93
2023-01-10T03:25:35.329Z,72.13
2023-01-10T03:26:35.346Z,71.93
2023-01-10T03:27:35.335Z,71.93
2023-01-10T03:28:35.319Z,71.93
2023-01-10T03:29:35.294Z,71.93
2023-01-10T03:30:35.304Z,71.83
2023-01-10T03:31:35.292Z,71.83
2023-01-10T03:32:35.278Z,71.83
2023-01-10T03:33:35.281Z,71.83
2023-01-10T03:34:35.262Z,71.93
2023-01-10T03:35:35.230Z,71.93
2023-01-10T03:36:35.238Z,71.93
2023-01-10T03:37:35.208Z,71.93
2023-01-10T03:38:35.212Z,71.93
2023-01-10T03:39:35.223Z,71.93
2023-01-10T03:40:35.191Z,71.93
2023-01-10T03:41:35.194Z,71.93
2023-01-10T03:42:35.181Z,72.03
2023-01-10T03:43:35.155Z,72.03
2023-01-10T03:44:35.157Z,72.03
2023-01-10T03:45:35.144Z,72.03
2023-01-10T03:46:35.191Z,72.03
2023-01-10T03:47:35.123Z,72.03
2023-01-10T03:48:35.106Z,72.03
2023-01-10T03:49:35.087Z,72.03
2023-01-10T03:50:35.093Z,72.03
2023-01-10T03:51:35.064Z,72.03
2023-01-10T03:52:35.126Z,72.03
2023-01-10T03:53:35.044Z,72.03
2023-01-10T03:54:35.063Z,72.03
2023-01-10T03:55:35.043Z,72.03
2023-01-10T03:56:35.023Z,72.03
2023-01-10T03:57:35.001Z,72.03
2023-01-10T03:58:35.038Z,72.03
2023-01-10T03:59:34.997Z,72.03
2023-01-10T04:00:34.988Z,72.13
2023-01-10T04:01:35.040Z,72.13
2023-01-10T04:02:34.964Z,72.13
2023-01-10T04:03:34.942Z,72.13
2023-01-10T04:04:34.989Z,72.03
2023-01-10T04:05:34.918Z,72.03
2023-01-10T04:06:34.925Z,72.03
2023-01-10T04:07:34.920Z,72.03
2023-01-10T04:08:34.904Z,71.93
2023-01-10T04:09:34.876Z,71.93
2023-01-10T04:10:34.909Z,71.93
2023-01-10T04:11:34.859Z,71.93
2023-01-10T04:12:34.885Z,71.93
2023-01-10T04:13:34.836Z,72.03
2023-01-10T04:14:34.845Z,71.93
2023-01-10T04:15:34.852Z,72.03
2023-01-10T04:16:34.891Z,72.03
2023-01-10T04:17:34.835Z,72.03
2023-01-10T04:18:34.826Z,72.03
2023-01-10T04:19:34.777Z,72.03
2023-01-10T04:20:34.796Z,72.03
2023-01-10T04:21:34.754Z,72.03
2023-01-10T04:22:34.767Z,71.93
2023-01-10T04:23:34.753Z,71.83
2023-01-10T04:24:34.744Z,71.83
2023-01-10T04:25:34.713Z,72.03
2023-01-10T04:26:34.726Z,71.93
2023-01-10T04:27:34.712Z,71.93
2023-01-10T04:28:34.705Z,71.93
2023-01-10T04:29:34.699Z,72.03
2023-01-10T04:30:34.677Z,71.93
2023-01-10T04:31:34.687Z,72.03
2023-01-10T04:32:34.659Z,72.03
2023-01-10T04:33:34.632Z,71.93
2023-01-10T04:34:34.661Z,71.83
2023-01-10T04:35:34.632Z,71.93
2023-01-10T04:36:34.613Z,72.03
2023-01-10T04:37:34.615Z,72.03
2023-01-10T04:38:34.598Z,71.93
2023-01-10T04:39:34.577Z,72.03
2023-01-10T04:40:34.573Z,72.03
2023-01-10T04:41:34.558Z,72.03
2023-01-10T04:42:34.555Z,72.13
2023-01-10T04:43:34.544Z,72.03
2023-01-10T04:44:34.542Z,72.03
2023-01-10T04:45:34.556Z,72.03
2023-01-10T04:46:34.508Z,72.03
2023-01-10T04:47:34.509Z,72.03
2023-01-10T04:48:34.492Z,72.03
2023-01-10T04:49:34.477Z,72.03
2023-01-10T04:50:34.475Z,72.03
2023-01-10T04:51:34.445Z,71.93
2023-01-10T04:52:34.463Z,72.03
2023-01-10T04:53:34.452Z,72.03
2023-01-10T04:54:34.475Z,72.03
2023-01-10T04:55:34.401Z,72.03
2023-01-10T04:56:34.417Z,72.03
2023-01-10T04:57:34.386Z,72.03
2023-01-10T04:58:34.389Z,72.03
2023-01-10T04:59:34.370Z,72.03
2023-01-10T05:00:34.387Z,71.93
2023-01-10T05:01:34.342Z,71.93
2023-01-10T05:02:34.510Z,71.93
2023-01-10T05:03:34.322Z,71.93
2023-01-10T05:04:34.338Z,71.73
2023-01-10T05:05:34.431Z,71.63
2023-01-10T05:06:34.305Z,71.63
2023-01-10T05:07:34.237Z,71.63
2023-01-10T05:08:34.227Z,71.63
2023-01-10T05:09:34.209Z,71.73
2023-01-10T05:10:34.207Z,71.73
2023-01-10T05:11:34.184Z,71.73
2023-01-10T05:12:34.214Z,71.63
2023-01-10T05:13:34.167Z,71.63
2023-01-10T05:14:34.174Z,71.63
2023-01-10T05:15:34.196Z,71.53
2023-01-10T05:16:34.184Z,71.53
2023-01-10T05:17:34.121Z,71.63
2023-01-10T05:18:34.152Z,71.53
2023-01-10T05:19:34.108Z,71.53
2023-01-10T05:20:34.109Z,71.53
2023-01-10T05:21:34.081Z,71.53
2023-01-10T05:22:34.104Z,71.53
2023-01-10T05:23:34.070Z,71.53
2023-01-10T05:24:34.089Z,71.43
2023-01-10T05:25:34.095Z,71.53
2023-01-10T05:26:34.052Z,71.53
2023-01-10T05:27:34.019Z,71.63
2023-01-10T05:28:34.028Z,71.73
2023-01-10T05:29:34.045Z,71.73
2023-01-10T05:30:34.001Z,71.83
2023-01-10T05:31:33.989Z,72.73
2023-01-10T05:32:33.979Z,73.03
2023-01-10T05:33:33.957Z,72.83
2023-01-10T05:34:34.006Z,72.73
2023-01-10T05:35:34.033Z,72.73
2023-01-10T05:36:33.944Z,73.23
2023-01-10T05:37:33.925Z,72.69
2023-01-10T05:38:33.931Z,72.50
2023-01-10T05:39:33.903Z,72.30
2023-01-10T05:40:33.919Z,71.80
2023-01-10T05:41:33.900Z,72.39
2023-01-10T05:42:33.880Z,72.09
2023-01-10T05:43:33.856Z,71.80
2023-01-10T05:44:33.867Z,71.50
2023-01-10T05:45:33.966Z,71.39
2023-01-10T05:46:33.850Z,71.00
2023-01-10T05:47:33.850Z,70.89
2023-01-10T05:48:33.820Z,70.89
2023-01-10T05:49:34.283Z,71.00
2023-01-10T05:50:33.797Z,70.79
2023-01-10T05:51:33.797Z,70.89
2023-01-10T05:52:33.782Z,71.00
2023-01-10T05:53:33.784Z,71.09
2023-01-10T05:54:33.781Z,71.00
2023-01-10T05:55:33.734Z,70.79
2023-01-10T05:56:33.759Z,70.79
2023-01-10T05:57:33.730Z,70.79
2023-01-10T05:58:33.699Z,71.09
2023-01-10T05:59:33.710Z,71.39
2023-01-10T06:00:33.704Z,71.39
2023-01-10T06:01:33.726Z,71.30
2023-01-10T06:02:33.775Z,71.30
2023-01-10T06:03:33.669Z,71.39
2023-01-10T06:04:33.645Z,71.39
2023-01-10T06:05:33.656Z,71.39
2023-01-10T06:06:33.675Z,71.39
2023-01-10T06:07:33.631Z,71.50
2023-01-10T06:08:33.592Z,71.59
2023-01-10T06:09:33.597Z,71.59
2023-01-10T06:10:33.575Z,71.59
2023-01-10T06:11:33.578Z,71.50
2023-01-10T06:12:33.580Z,71.50
2023-01-10T06:13:33.582Z,71.50
2023-01-10T06:14:33.529Z,71.50
2023-01-10T06:15:33.534Z,71.39
2023-01-10T06:16:33.512Z,71.30
2023-01-10T06:17:33.530Z,71.23
2023-01-10T06:18:33.493Z,71.23
2023-01-10T06:19:33.515Z,71.33
2023-01-10T06:20:33.466Z,71.43
2023-01-10T06:21:33.468Z,71.33
2023-01-10T06:22:33.450Z,71.33
2023-01-10T06:23:33.451Z,71.33
2023-01-10T06:24:33.426Z,71.33
2023-01-10T06:25:33.472Z,71.23
2023-01-10T06:26:33.409Z,71.23
2023-01-10T06:27:33.420Z,71.23
2023-01-10T06:28:33.383Z,71.33
2023-01-10T06:29:33.395Z,71.33
2023-01-10T06:30:33.365Z,71.33
2023-01-10T06:31:33.493Z,71.43
2023-01-10T06:32:33.359Z,71.33
2023-01-10T06:33:33.349Z,71.33
2023-01-10T06:34:33.325Z,71.33
2023-01-10T06:35:33.346Z,71.33
2023-01-10T06:36:33.319Z,71.33
2023-01-10T06:37:33.309Z,71.12
2023-01-10T06:38:33.303Z,70.83
2023-01-10T06:39:33.292Z,70.83
2023-01-10T06:40:33.328Z,70.53
2023-01-10T06:41:33.269Z,70.73
2023-01-10T06:42:33.255Z,71.03
2023-01-10T06:43:33.319Z,71.12
2023-01-10T06:44:33.283Z,71.23
2023-01-10T06:45:33.282Z,71.12
2023-01-10T06:46:33.251Z,71.12
2023-01-10T06:47:33.277Z,71.12
2023-01-10T06:48:33.231Z,71.23
2023-01-10T06:49:33.265Z,71.23
2023-01-10T06:50:33.220Z,71.12
2023-01-10T06:51:33.221Z,71.12
2023-01-10T06:52:33.190Z,71.03
2023-01-10T06:53:33.221Z,71.03
2023-01-10T06:54:33.168Z,71.03
2023-01-10T06:55:33.196Z,71.03
2023-01-10T06:56:33.156Z,71.03
2023-01-10T06:57:33.163Z,70.93
2023-01-10T06:58:33.128Z,71.03
2023-01-10T06:59:33.152Z,71.03
2023-01-10T07:00:33.154Z,71.03
2023-01-10T07:01:33.270Z,70.93
2023-01-10T07:02:33.098Z,71.03
2023-01-10T07:03:33.205Z,70.93
2023-01-10T07:04:33.025Z,70.93
2023-01-10T07:05:33.033Z,70.83
2023-01-10T07:06:32.997Z,70.73
2023-01-10T07:07:33.001Z,70.83
2023-01-10T07:08:32.975Z,70.93
2023-01-10T07:09:32.979Z,70.93
2023-01-10T07:10:32.958Z,70.93
2023-01-10T07:11:32.999Z,70.93
2023-01-10T07:12:32.926Z,70.93
2023-01-10T07:13:32.938Z,70.93
2023-01-10T07:14:32.909Z,70.83
2023-01-10T07:15:32.914Z,70.83
2023-01-10T07:16:32.883Z,70.83
2023-01-10T07:17:32.929Z,70.53
2023-01-10T07:18:32.867Z,70.23
2023-01-10T07:19:32.871Z,70.43
2023-01-10T07:20:32.843Z,70.53
2023-01-10T07:21:32.879Z,70.62
2023-01-10T07:22:32.854Z,70.62
2023-01-10T07:23:32.838Z,70.62
2023-01-10T07:24:32.833Z,70.62
2023-01-10T07:25:32.812Z,70.62
2023-01-10T07:26:32.783Z,70.62
2023-01-10T07:27:32.820Z,70.62
2023-01-10T07:28:32.768Z,70.62
2023-01-10T07:29:32.777Z,70.62
2023-01-10T07:30:32.775Z,70.53
2023-01-10T07:31:32.899Z,70.53
2023-01-10T07:32:32.720Z,70.53
2023-01-10T07:33:32.748Z,70.53
2023-01-10T07:34:32.705Z,70.53
2023-01-10T07:35:32.714Z,70.53
2023-01-10T07:36:32.713Z,70.53
2023-01-10T07:37:32.685Z,70.53
2023-01-10T07:38:32.657Z,70.53
2023-01-10T07:39:32.662Z,70.43
2023-01-10T07:40:32.638Z,70.43
2023-01-10T07:41:32.643Z,70.43
2023-01-10T07:42:32.677Z,70.43
2023-01-10T07:43:32.624Z,70.43
2023-01-10T07:44:32.599Z,70.43
2023-01-10T07:45:32.635Z,70.43
2023-01-10T07:46:32.638Z,70.43
2023-01-10T07:47:32.578Z,70.43
2023-01-10T07:48:32.584Z,70.43
2023-01-10T07:49:32.576Z,70.43
2023-01-10T07:50:32.538Z,70.43
2023-01-10T07:51:32.542Z,70.43
2023-01-10T07:52:32.512Z,70.43
2023-01-10T07:53:32.548Z,70.32
2023-01-10T07:54:32.494Z,70.32
2023-01-10T07:55:32.551Z,70.32
2023-01-10T07:56:32.476Z,70.32
2023-01-10T07:57:32.473Z,70.32
2023-01-10T07:58:32.457Z,70.32
2023-01-10T07:59:32.470Z,70.32
2023-01-10T08:00:32.481Z,70.43
2023-01-10T08:01:32.479Z,70.32
2023-01-10T08:02:32.613Z,70.32
2023-01-10T08:03:32.661Z,70.32
2023-01-10T08:04:32.385Z,70.32
2023-01-10T08:05:32.462Z,70.32
2023-01-10T08:06:32.373Z,70.32
2023-01-10T08:07:32.371Z,70.32
2023-01-10T08:08:32.342Z,70.23
2023-01-10T08:09:32.360Z,70.32
2023-01-10T08:10:32.321Z,70.32
2023-01-10T08:11:32.380Z,70.32
2023-01-10T08:12:32.307Z,70.32
2023-01-10T08:13:32.313Z,70.12
2023-01-10T08:14:32.460Z,69.82
2023-01-10T08:15:32.341Z,69.93
2023-01-10T08:16:32.265Z,70.12
2023-01-10T08:17:32.290Z,70.12
2023-01-10T08:18:32.297Z,70.12
2023-01-10T08:19:32.305Z,70.23
2023-01-10T08:20:32.219Z,70.23
2023-01-10T08:21:32.224Z,70.23
2023-01-10T08:22:32.252Z,70.23
2023-01-10T08:23:32.297Z,70.23
2023-01-10T08:24:32.216Z,70.23
2023-01-10T08:25:32.187Z,70.23
2023-01-10T08:26:32.174Z,70.23
2023-01-10T08:27:32.162Z,70.23
2023-01-10T08:28:32.145Z,70.23
2023-01-10T08:29:32.155Z,70.23
2023-01-10T08:30:32.143Z,70.12
2023-01-10T08:31:32.227Z,70.12
2023-01-10T08:32:32.100Z,70.12
2023-01-10T08:33:32.102Z,70.12
2023-01-10T08:34:32.098Z,70.23
2023-01-10T08:35:32.081Z,70.23
2023-01-10T08:36:32.091Z,70.12
2023-01-10T08:37:32.057Z,70.12
2023-01-10T08:38:32.048Z,70.12
2023-01-10T08:39:32.049Z,70.12
2023-01-10T08:40:32.014Z,70.12
2023-01-10T08:41:32.094Z,70.03
2023-01-10T08:42:32.045Z,70.03
2023-01-10T08:43:32.025Z,70.03
2023-01-10T08:44:31.974Z,70.03
2023-01-10T08:45:31.996Z,70.03
2023-01-10T08:46:32.032Z,70.03
2023-01-10T08:47:31.952Z,70.03
2023-01-10T08:48:31.943Z,70.03
2023-01-10T08:49:31.950Z,70.03
2023-01-10T08:50:31.917Z,70.03
2023-01-10T08:51:31.912Z,70.03
2023-01-10T08:52:31.910Z,70.03
2023-01-10T08:53:31.898Z,70.03
2023-01-10T08:54:31.862Z,70.03
2023-01-10T08:55:31.877Z,70.03
2023-01-10T08:56:31.844Z,70.03
2023-01-10T08:57:31.845Z,70.03
2023-01-10T08:58:31.837Z,70.03
2023-01-10T08:59:31.820Z,70.03
2023-01-10T09:00:31.855Z,70.03
2023-01-10T09:02:29.784Z,70.03
2023-01-10T09:03:30.688Z,70.03
2023-01-10T09:04:32.976Z,69.93
2023-01-10T09:05:30.663Z,70.03
2023-01-10T09:06:30.675Z,69.93
2023-01-10T09:07:30.624Z,69.93
2023-01-10T09:08:30.639Z,69.93
2023-01-10T09:09:30.631Z,69.93
2023-01-10T09:10:30.611Z,69.82
2023-01-10T09:11:30.594Z,69.93
2023-01-10T09:12:30.591Z,69.93
2023-01-10T09:13:30.573Z,69.93
2023-01-10T09:14:30.559Z,69.93
2023-01-10T09:15:30.584Z,69.82
2023-01-10T09:16:30.575Z,69.82
2023-01-10T09:17:30.523Z,69.82
2023-01-10T09:18:30.572Z,69.82
2023-01-10T09:19:30.547Z,69.93
2023-01-10T09:20:30.582Z,69.82
2023-01-10T09:21:30.509Z,69.82
2023-01-10T09:22:30.476Z,69.82
2023-01-10T09:23:30.456Z,69.82
2023-01-10T09:24:30.455Z,69.82
2023-01-10T09:25:30.437Z,69.82
2023-01-10T09:26:30.456Z,69.82
2023-01-10T09:27:30.409Z,69.82
2023-01-10T09:28:30.410Z,69.82
2023-01-10T09:29:30.386Z,69.82
2023-01-10T09:30:30.453Z,69.82
2023-01-10T09:31:30.411Z,69.82
2023-01-10T09:32:30.391Z,69.82
2023-01-10T09:33:45.195Z,69.73
2023-01-10T09:34:30.410Z,69.73
2023-01-10T09:35:30.374Z,69.82
2023-01-10T09:36:30.380Z,69.73
2023-01-10T09:37:30.379Z,69.82
2023-01-10T09:38:30.366Z,69.82
2023-01-10T09:39:30.333Z,69.73
2023-01-10T09:40:30.349Z,69.73
2023-01-10T09:41:30.313Z,69.73
2023-01-10T09:42:30.323Z,69.73
2023-01-10T09:43:30.321Z,69.73
2023-01-10T09:44:30.242Z,69.73
2023-01-10T09:45:30.224Z,69.73
2023-01-10T09:46:30.257Z,69.73
2023-01-10T09:47:30.192Z,69.73
2023-01-10T09:48:30.270Z,69.73
2023-01-10T09:49:30.249Z,69.73
2023-01-10T09:50:30.250Z,69.73
2023-01-10T09:51:30.212Z,69.73
2023-01-10T09:52:30.180Z,69.73
2023-01-10T09:53:30.183Z,69.73
2023-01-10T09:54:30.197Z,69.73
2023-01-10T09:55:32.192Z,69.82
2023-01-10T09:56:30.120Z,69.82
2023-01-10T09:57:30.125Z,69.73
2023-01-10T09:58:30.104Z,69.73
2023-01-10T09:59:30.099Z,69.73
2023-01-10T10:00:30.070Z,69.73
2023-01-10T10:01:30.108Z,69.73
2023-01-10T10:02:30.053Z,69.73
2023-01-10T10:03:30.129Z,69.62
2023-01-10T10:04:30.144Z,69.73
2023-01-10T10:05:30.004Z,69.62
2023-01-10T10:06:30.017Z,69.73
2023-01-10T10:07:29.981Z,69.62
2023-01-10T10:08:29.997Z,69.62
2023-01-10T10:09:29.965Z,69.73
2023-01-10T10:10:30.047Z,69.73
2023-01-10T10:11:29.993Z,69.62
2023-01-10T10:12:30.007Z,69.62
2023-01-10T10:13:29.973Z,69.62
2023-01-10T10:14:29.977Z,69.62
2023-01-10T10:15:29.923Z,69.62
2023-01-10T10:16:29.955Z,69.62
2023-01-10T10:17:29.884Z,69.53
2023-01-10T10:18:29.882Z,69.62
2023-01-10T10:19:29.851Z,69.62
2023-01-10T10:20:29.889Z,69.62
2023-01-10T10:21:29.830Z,69.62
2023-01-10T10:22:29.835Z,69.62
2023-01-10T10:23:29.827Z,69.62
2023-01-10T10:24:29.819Z,69.62
2023-01-10T10:25:29.812Z,69.62
2023-01-10T10:26:29.801Z,69.62
2023-01-10T10:27:29.787Z,69.62
2023-01-10T10:28:29.773Z,69.66
2023-01-10T10:29:29.745Z,69.53
2023-01-10T10:30:29.750Z,69.62
2023-01-10T10:31:29.729Z,69.66
2023-01-10T10:32:29.729Z,69.62
2023-01-10T10:33:29.784Z,69.56
2023-01-10T10:34:29.761Z,69.62
2023-01-10T10:35:29.757Z,69.66
2023-01-10T10:36:29.694Z,69.62
2023-01-10T10:37:29.658Z,69.56
2023-01-10T10:38:29.684Z,69.56
2023-01-10T10:39:29.690Z,69.53
2023-01-10T10:40:29.660Z,69.56
2023-01-10T10:41:29.638Z,69.53
2023-01-10T10:42:29.617Z,69.53
2023-01-10T10:43:29.595Z,69.53
2023-01-10T10:44:29.652Z,69.42
2023-01-10T10:45:29.687Z,69.56
2023-01-10T10:46:29.582Z,69.42
2023-01-10T10:47:29.608Z,69.53
2023-01-10T10:48:29.623Z,69.53
2023-01-10T10:49:29.586Z,69.46
2023-01-10T10:50:29.595Z,69.42
2023-01-10T10:51:29.546Z,69.32
2023-01-10T10:52:29.528Z,69.35
2023-01-10T10:53:29.559Z,69.35
2023-01-10T10:54:29.583Z,69.32
2023-01-10T10:55:29.507Z,69.42
2023-01-10T10:56:29.495Z,69.32
2023-01-10T10:57:29.532Z,69.46
2023-01-10T10:58:29.460Z,69.46
2023-01-10T10:59:29.451Z,69.42
2023-01-10T11:00:29.486Z,69.42
2023-01-10T11:01:29.513Z,69.32
2023-01-10T11:02:29.412Z,69.32
2023-01-10T11:03:29.407Z,69.35
2023-01-10T11:04:29.456Z,69.32
2023-01-10T11:05:29.363Z,69.35
2023-01-10T11:06:29.464Z,69.32
2023-01-10T11:07:29.344Z,69.32
2023-01-10T11:08:29.355Z,69.32
2023-01-10T11:09:29.354Z,69.35
2023-01-10T11:10:29.324Z,69.32
2023-01-10T11:11:29.356Z,69.35
2023-01-10T11:12:29.374Z,69.32
2023-01-10T11:13:29.307Z,69.32
2023-01-10T11:14:29.271Z,69.35
2023-01-10T11:15:29.254Z,69.32
2023-01-10T11:16:29.349Z,69.23
2023-01-10T11:17:29.230Z,69.26
2023-01-10T11:18:29.259Z,69.32
2023-01-10T11:19:29.234Z,69.23
2023-01-10T11:20:29.224Z,69.26
2023-01-10T11:21:29.189Z,69.23
2023-01-10T11:22:29.205Z,69.23
2023-01-10T11:23:29.220Z,69.16
2023-01-10T11:24:29.197Z,69.26
2023-01-10T11:25:29.188Z,69.16
2023-01-10T11:26:29.150Z,69.16
2023-01-10T11:27:29.125Z,69.26
2023-01-10T11:28:29.136Z,69.16
2023-01-10T11:29:29.103Z,69.12
2023-01-10T11:30:29.119Z,69.16
2023-01-10T11:31:29.234Z,69.12
2023-01-10T11:32:29.147Z,69.26
2023-01-10T11:33:29.077Z,69.26
2023-01-10T11:34:29.072Z,69.16
2023-01-10T11:35:29.060Z,69.16
2023-01-10T11:36:29.045Z,69.16
2023-01-10T11:37:29.165Z,69.16
2023-01-10T11:38:29.115Z,69.12
2023-01-10T11:39:29.012Z,69.26
2023-01-10T11:40:29.000Z,69.16
2023-01-10T11:41:28.972Z,69.23
2023-01-10T11:42:28.983Z,69.16
2023-01-10T11:43:28.985Z,69.26
2023-01-10T11:44:28.966Z,69.16
2023-01-10T11:45:28.932Z,69.16
2023-01-10T11:46:28.935Z,69.16
2023-01-10T11:47:29.966Z,69.16
2023-01-10T11:48:56.304Z,69.16
2023-01-10T11:49:28.899Z,69.16
2023-01-10T11:50:28.890Z,69.16
2023-01-10T11:51:28.871Z,69.26
2023-01-10T11:52:28.876Z,69.26
2023-01-10T11:53:28.900Z,69.16
2023-01-10T11:54:28.894Z,69.26
2023-01-10T11:55:28.830Z,69.16
2023-01-10T11:56:28.890Z,69.16
2023-01-10T11:57:28.820Z,69.06
2023-01-10T11:58:28.805Z,69.16
2023-01-10T11:59:28.784Z,69.16
2023-01-10T12:00:28.860Z,69.16
2023-01-10T12:01:28.852Z,69.16
2023-01-10T12:02:28.898Z,69.16
2023-01-10T12:03:28.743Z,69.16
2023-01-10T12:04:28.748Z,69.06
2023-01-10T12:05:28.760Z,69.16
2023-01-10T12:06:28.728Z,69.06
2023-01-10T12:07:28.699Z,69.06
2023-01-10T12:08:28.788Z,69.06
2023-01-10T12:09:28.674Z,69.06
2023-01-10T12:10:28.692Z,69.06
2023-01-10T12:11:28.651Z,69.06
2023-01-10T12:12:28.656Z,69.06
2023-01-10T12:13:28.630Z,69.06
2023-01-10T12:14:28.720Z,69.06
2023-01-10T12:15:28.623Z,69.06
2023-01-10T12:16:28.712Z,68.96
2023-01-10T12:17:28.595Z,69.06
2023-01-10T12:18:28.597Z,69.06
2023-01-10T12:19:28.571Z,69.06
2023-01-10T12:20:28.589Z,69.06
2023-01-10T12:21:28.543Z,68.96
2023-01-10T12:22:28.536Z,68.96
2023-01-10T12:23:28.533Z,68.96
2023-01-10T12:24:28.515Z,68.96
2023-01-10T12:25:28.534Z,68.96
2023-01-10T12:26:28.498Z,68.96
2023-01-10T12:27:28.498Z,68.96
2023-01-10T12:28:28.468Z,68.96
2023-01-10T12:29:28.513Z,68.92
2023-01-10T12:30:28.517Z,68.85
2023-01-10T12:31:28.519Z,68.85
2023-01-10T12:32:28.436Z,68.92
2023-01-10T12:33:28.435Z,68.96
2023-01-10T12:34:28.455Z,68.85
2023-01-10T12:35:28.413Z,68.85
2023-01-10T12:36:28.400Z,68.85
2023-01-10T12:37:28.387Z,68.85
2023-01-10T12:38:28.360Z,68.85
2023-01-10T12:39:28.366Z,68.85
2023-01-10T12:40:28.389Z,68.85
2023-01-10T12:41:28.420Z,68.85
2023-01-10T12:42:28.389Z,68.85
2023-01-10T12:43:28.368Z,68.85
2023-01-10T12:44:28.309Z,68.85
2023-01-10T12:45:28.312Z,68.85
2023-01-10T12:46:56.538Z,68.85
2023-01-10T12:47:28.313Z,68.85
2023-01-10T12:48:28.262Z,68.85
2023-01-10T12:49:28.265Z,68.85
2023-01-10T12:50:28.227Z,68.85
2023-01-10T12:51:28.316Z,68.76
2023-01-10T12:52:28.260Z,68.76
2023-01-10T12:53:28.259Z,68.85