createdAt,value
2019-01-05T00:00:52.989Z,22.13
2019-01-05T00:03:39.966Z,23.23
2019-01-05T00:06:27.360Z,19.13
2019-01-05T00:09:14.797Z,16.97
2019-01-05T00:12:15.619Z,22.77
2019-01-05T00:15:11.561Z,18.23
2019-01-05T00:18:00.123Z,22.33
2019-01-05T00:20:57.903Z,22.73
2019-01-05T00:23:45.550Z,23.50
2019-01-05T00:26:46.127Z,24.17
2019-01-05T00:29:42.114Z,20.30
2019-01-05T00:32:45.819Z,17.97
2019-01-05T00:35:42.152Z,21.90
2019-01-05T00:38:30.645Z,20.33
2019-01-05T00:41:38.192Z,18.37
2019-01-05T00:44:25.420Z,16.33
2019-01-05T00:47:12.157Z,19.23
2019-01-05T00:50:09.537Z,20.20
2019-01-05T00:53:11.189Z,18.97
2019-01-05T00:55:58.135Z,15.93
2019-01-05T00:58:46.194Z,22.43
2019-01-05T01:01:43.842Z,22.40
2019-01-05T01:04:28.178Z,20.23
2019-01-05T01:07:15.109Z,19.20
2019-01-05T01:10:03.909Z,19.93
2019-01-05T01:12:51.154Z,24.10
2019-01-05T01:15:39.033Z,21.63
2019-01-05T01:18:26.241Z,26.10
2019-01-05T01:21:27.012Z,26.87
2019-01-05T01:24:14.834Z,22.40
2019-01-05T01:27:01.373Z,24.87
2019-01-05T01:29:49.389Z,23.13
2019-01-05T01:32:38.793Z,26.07
2019-01-05T01:35:45.616Z,26.93
2019-01-05T01:38:34.914Z,27.30
2019-01-05T01:41:23.007Z,33.60
2019-01-05T01:44:11.257Z,26.33
2019-01-05T01:46:58.929Z,25.67
2019-01-05T01:49:46.494Z,28.57
2019-01-05T01:52:34.409Z,27.07
2019-01-05T01:55:34.704Z,22.97
2019-01-05T01:58:29.704Z,32.30
2019-01-05T02:01:22.039Z,23.70
2019-01-05T02:04:16.588Z,29.60
2019-01-05T02:07:04.696Z,24.23
2019-01-05T02:09:53.999Z,21.23
2019-01-05T02:12:41.170Z,25.93
2019-01-05T02:15:38.745Z,20.73
2019-01-05T02:18:44.761Z,21.87
2019-01-05T02:22:18.523Z,29.87
2019-01-05T02:25:51.712Z,27.27
2019-01-05T02:29:12.954Z,16.47
2019-01-05T02:32:50.987Z,21.07
2019-01-05T02:36:22.593Z,23.47
2019-01-05T02:39:42.954Z,23.67
2019-01-05T02:42:43.580Z,27.13
2019-01-05T02:46:31.550Z,20.53
2019-01-05T02:50:31.553Z,26.30
2019-01-05T02:53:54.542Z,19.20
2019-01-05T02:57:37.340Z,25.20
2019-01-05T03:01:06.117Z,22.13
2019-01-05T03:04:22.613Z,23.63
2019-01-05T03:08:10.831Z,22.23
2019-01-05T03:11:22.865Z,17.17
2019-01-05T03:14:56.789Z,22.13
2019-01-05T03:18:14.465Z,19.73
2019-01-05T03:21:22.741Z,17.13
2019-01-05T03:24:33.057Z,23.23
2019-01-05T03:28:03.339Z,20.83
2019-01-05T03:31:32.139Z,16.93
2019-01-05T03:35:19.922Z,20.63
2019-01-05T03:38:51.752Z,18.87
2019-01-05T03:42:30.412Z,20.57
2019-01-05T03:45:49.283Z,19.60
2019-01-05T03:49:24.718Z,23.07
2019-01-05T03:52:32.915Z,17.80
2019-01-05T03:56:02.385Z,16.40
2019-01-05T03:59:33.243Z,19.10
2019-01-05T04:02:44.234Z,24.63
2019-01-05T04:06:06.610Z,21.87
2019-01-05T04:09:49.321Z,19.73
2019-01-05T04:13:14.796Z,20.87
2019-01-05T04:16:44.361Z,19.43
2019-01-05T04:19:59.536Z,23.17
2019-01-05T04:23:42.594Z,20.90
2019-01-05T04:26:53.259Z,22.77
2019-01-05T04:30:46.379Z,23.77
2019-01-05T04:33:52.676Z,26.90
2019-01-05T04:37:25.221Z,26.03
2019-01-05T04:40:55.665Z,27.77
2019-01-05T04:44:30.987Z,23.73
2019-01-05T04:47:26.493Z,21.97
2019-01-05T04:50:28.247Z,21.63
2019-01-05T04:53:58.621Z,22.47
2019-01-05T04:57:25.266Z,24.37
2019-01-05T05:01:04.882Z,24.07
2019-01-05T05:05:08.246Z,21.77
2019-01-05T05:08:11.349Z,25.97
2019-01-05T05:11:40.674Z,26.40
2019-01-05T05:15:23.485Z,17.10
2019-01-05T05:18:45.901Z,21.37
2019-01-05T05:21:59.138Z,27.57
2019-01-05T05:25:23.309Z,21.97
2019-01-05T05:28:56.047Z,24.60
2019-01-05T05:32:25.500Z,23.33
2019-01-05T05:36:10.977Z,29.20
2019-01-05T05:39:20.772Z,25.80
2019-01-05T05:43:03.709Z,31.67
2019-01-05T05:46:31.459Z,25.83
2019-01-05T05:50:26.197Z,25.57
2019-01-05T05:54:03.369Z,26.63
2019-01-05T05:57:19.661Z,37.97
2019-01-05T06:00:57.010Z,33.23
2019-01-05T06:04:27.036Z,29.03
2019-01-05T06:07:57.469Z,45.93
2019-01-05T06:11:26.173Z,38.40
2019-01-05T06:14:50.889Z,39.70
2019-01-05T06:17:58.245Z,38.33
2019-01-05T06:21:39.818Z,38.77
2019-01-05T06:25:22.656Z,37.33
2019-01-05T06:29:02.436Z,30.50
2019-01-05T06:32:27.361Z,40.47
2019-01-05T06:36:02.435Z,33.40
2019-01-05T06:39:10.573Z,33.30
2019-01-05T06:42:54.982Z,33.10
2019-01-05T06:46:23.442Z,35.90
2019-01-05T06:49:45.498Z,37.83
2019-01-05T06:53:28.857Z,29.03
2019-01-05T06:57:29.234Z,37.37
2019-01-05T07:00:52.840Z,23.10
2019-01-05T07:04:17.778Z,28.47
2019-01-05T07:07:50.055Z,27.30
2019-01-05T07:11:39.405Z,29.93
2019-01-05T07:15:03.290Z,27.13
2019-01-05T07:18:34.366Z,28.47
2019-01-05T07:21:58.375Z,30.73
2019-01-05T07:25:52.362Z,29.17
2019-01-05T07:29:16.323Z,24.13
2019-01-05T07:32:46.045Z,28.37
2019-01-05T07:35:49.056Z,28.25
2019-01-05T07:39:08.133Z,26.73
2019-01-05T07:42:52.352Z,26.87
2019-01-05T07:46:16.960Z,29.20
2019-01-05T07:49:30.452Z,14.90
2019-01-05T07:53:06.065Z,19.57
2019-01-05T07:56:15.282Z,20.70
2019-01-05T07:59:57.607Z,19.63
2019-01-05T08:03:19.931Z,16.50
2019-01-05T08:07:07.413Z,15.07
2019-01-05T08:10:54.325Z,23.83
2019-01-05T08:14:10.978Z,17.97
2019-01-05T08:17:32.760Z,23.80
2019-01-05T08:20:42.143Z,20.10
2019-01-05T08:23:51.253Z,16.40
2019-01-05T08:27:44.158Z,19.23
2019-01-05T08:31:11.308Z,20.40
2019-01-05T08:34:59.273Z,18.93
2019-01-05T08:38:20.891Z,25.43
2019-01-05T08:41:18.725Z,22.57
2019-01-05T08:44:44.326Z,16.20
2019-01-05T08:48:15.765Z,16.90
2019-01-05T08:51:24.827Z,17.97
2019-01-05T08:54:50.114Z,19.93
2019-01-05T08:58:14.420Z,18.70
2019-01-05T09:01:32.509Z,20.70
2019-01-05T09:05:05.804Z,18.03
2019-01-05T09:08:12.629Z,12.20
2019-01-05T09:11:18.914Z,20.23
2019-01-05T09:14:47.041Z,16.57
2019-01-05T09:17:58.157Z,19.57
2019-01-05T09:21:36.193Z,12.07
2019-01-05T09:24:44.889Z,16.83
2019-01-05T09:28:28.755Z,17.23
2019-01-05T09:32:11.743Z,12.73
2019-01-05T09:35:46.314Z,18.20
2019-01-05T09:39:10.351Z,17.97
2019-01-05T09:42:41.704Z,22.23
2019-01-05T09:45:57.181Z,23.80
2019-01-05T09:49:04.749Z,14.43
2019-01-05T09:52:28.419Z,17.63
2019-01-05T09:56:28.643Z,19.43
2019-01-05T09:59:51.612Z,14.10
2019-01-05T10:03:11.334Z,20.03
2019-01-05T10:06:19.095Z,21.27
2019-01-05T10:10:02.157Z,20.73
2019-01-05T10:13:42.205Z,15.73
2019-01-05T10:17:03.233Z,12.87
2019-01-05T10:20:01.973Z,16.13
2019-01-05T10:23:14.084Z,13.63
2019-01-05T10:26:51.660Z,12.00
2019-01-05T10:30:08.890Z,8.70
2019-01-05T10:33:32.114Z,9.60
2019-01-05T10:37:05.397Z,11.60
2019-01-05T10:40:46.495Z,10.60
2019-01-05T10:43:59.997Z,11.57
2019-01-05T10:47:00.077Z,9.47
2019-01-05T10:50:16.907Z,6.30
2019-01-05T10:53:30.848Z,8.53
2019-01-05T10:57:04.625Z,7.37
2019-01-05T11:00:42.167Z,10.33
2019-01-05T11:04:13.974Z,5.20
2019-01-05T11:07:28.070Z,7.70
2019-01-05T11:10:40.303Z,5.00
2019-01-05T11:13:44.260Z,4.17
2019-01-05T11:17:13.918Z,5.83
2019-01-05T11:20:25.028Z,7.33
2019-01-05T11:24:02.972Z,5.20
2019-01-05T11:27:06.642Z,3.63
2019-01-05T11:30:47.517Z,6.10
2019-01-05T11:34:10.674Z,4.67
2019-01-05T11:37:54.237Z,4.17
2019-01-05T11:41:21.662Z,5.60
2019-01-05T11:45:03.407Z,3.53
2019-01-05T11:48:18.849Z,3.37
2019-01-05T11:51:44.392Z,5.13
2019-01-05T11:55:12.724Z,6.40
2019-01-05T11:58:18.459Z,5.40
2019-01-05T12:01:24.747Z,4.50
2019-01-05T12:05:08.556Z,3.63
2019-01-05T12:08:24.266Z,3.50
2019-01-05T12:11:39.790Z,4.30
2019-01-05T12:15:09.230Z,4.80
2019-01-05T12:18:56.313Z,5.00
2019-01-05T12:22:21.810Z,4.97
2019-01-05T12:25:26.830Z,3.30
2019-01-05T12:28:42.323Z,5.33
2019-01-05T12:31:57.702Z,4.23
2019-01-05T12:35:22.354Z,4.70
2019-01-05T12:38:50.882Z,6.37
2019-01-05T12:42:34.323Z,3.80
2019-01-05T12:46:11.571Z,3.40
2019-01-05T12:49:12.465Z,4.10
2019-01-05T12:52:59.545Z,5.67
2019-01-05T12:56:09.128Z,4.13
2019-01-05T12:59:37.369Z,3.10
2019-01-05T13:02:51.793Z,6.20
2019-01-05T13:06:32.754Z,5.83
2019-01-05T13:09:53.070Z,4.57
2019-01-05T13:13:05.117Z,3.70
2019-01-05T13:16:19.486Z,3.73
2019-01-05T13:20:06.244Z,3.23
2019-01-05T13:23:44.022Z,4.00
2019-01-05T13:27:06.282Z,6.73
2019-01-05T13:30:30.301Z,3.00
2019-01-05T13:33:50.394Z,3.00
2019-01-05T13:37:09.488Z,2.80
2019-01-05T13:40:35.704Z,2.80
2019-01-05T13:44:20.199Z,3.80
2019-01-05T13:47:57.024Z,5.27
2019-01-05T13:51:21.356Z,4.00
2019-01-05T13:54:28.417Z,3.70
2019-01-05T13:57:21.362Z,2.03
2019-01-05T14:00:14.758Z,4.00
2019-01-05T14:03:12.235Z,3.23
2019-01-05T14:05:59.209Z,4.70
2019-01-05T14:08:53.238Z,1.87
2019-01-05T14:11:48.168Z,5.07
2019-01-05T14:14:37.022Z,3.33
2019-01-05T14:17:29.044Z,4.93
2019-01-05T14:20:20.302Z,6.20
2019-01-05T14:23:07.991Z,3.50
2019-01-05T14:25:59.528Z,3.57
2019-01-05T14:28:49.592Z,3.30
2019-01-05T14:31:38.458Z,2.83
2019-01-05T14:34:35.836Z,4.00
2019-01-05T14:37:22.309Z,4.67
2019-01-05T14:40:14.177Z,3.53
2019-01-05T14:43:12.962Z,4.13
2019-01-05T14:45:59.996Z,3.70
2019-01-05T14:48:51.549Z,4.80
2019-01-05T14:51:39.062Z,3.13
2019-01-05T14:54:26.594Z,3.43
2019-01-05T14:57:14.923Z,4.70
2019-01-05T15:00:09.831Z,5.20
2019-01-05T15:02:57.044Z,3.83
2019-01-05T15:05:49.657Z,2.67
2019-01-05T15:08:37.117Z,4.37
2019-01-05T15:11:43.994Z,3.37
2019-01-05T15:14:30.879Z,3.63
2019-01-05T15:17:17.725Z,3.10
2019-01-05T15:20:11.938Z,6.00
2019-01-05T15:22:59.759Z,3.73
2019-01-05T15:25:48.632Z,2.07
2019-01-05T15:28:52.512Z,4.23
2019-01-05T15:31:48.696Z,4.53
2019-01-05T15:34:46.186Z,3.43
2019-01-05T15:37:37.708Z,4.10
2019-01-05T15:40:44.536Z,3.93
2019-01-05T15:43:31.675Z,3.37
2019-01-05T15:46:42.466Z,4.77
2019-01-05T15:49:27.260Z,3.57
2019-01-05T15:52:14.565Z,4.40
2019-01-05T15:55:12.008Z,4.60
2019-01-05T15:58:06.476Z,3.73
2019-01-05T16:01:01.299Z,4.23
2019-01-05T16:03:49.630Z,4.67
2019-01-05T16:06:47.537Z,4.40
2019-01-05T16:09:37.093Z,3.10
2019-01-05T16:12:24.191Z,4.13
2019-01-05T16:15:19.524Z,3.73
2019-01-05T16:18:11.079Z,4.93
2019-01-05T16:20:59.984Z,4.33
2019-01-05T16:23:46.726Z,4.63
2019-01-05T16:26:44.429Z,4.60
2019-01-05T16:29:40.101Z,4.60
2019-01-05T16:32:37.695Z,3.43
2019-01-05T16:35:35.773Z,3.67
2019-01-05T16:38:24.644Z,3.30
2019-01-05T16:41:12.989Z,3.97
2019-01-05T16:43:59.823Z,4.33
2019-01-05T16:46:46.933Z,2.57
2019-01-05T16:49:33.815Z,2.60
2019-01-05T16:52:33.472Z,2.63
2019-01-05T16:55:34.617Z,3.00
2019-01-05T16:58:22.350Z,4.00
2019-01-05T17:01:22.746Z,3.93
2019-01-05T17:04:13.548Z,3.63
2019-01-05T17:07:02.442Z,3.43
2019-01-05T17:09:50.038Z,4.17
2019-01-05T17:12:40.159Z,4.00
2019-01-05T17:15:27.619Z,4.73
2019-01-05T17:18:16.481Z,4.40
2019-01-05T17:21:11.299Z,3.03
2019-01-05T17:24:03.269Z,3.73
2019-01-05T17:27:04.156Z,6.33
2019-01-05T17:29:53.033Z,3.77
2019-01-05T17:32:56.924Z,6.07
2019-01-05T17:35:54.669Z,3.60
2019-01-05T17:38:43.465Z,5.80
2019-01-05T17:41:44.877Z,4.20
2019-01-05T17:44:31.969Z,4.57
2019-01-05T17:47:26.307Z,6.03
2019-01-05T17:50:07.379Z,4.37
2019-01-05T17:52:55.529Z,3.60
2019-01-05T17:55:53.381Z,4.43
2019-01-05T17:58:40.370Z,4.27
2019-01-05T18:01:32.340Z,6.30
2019-01-05T18:04:33.579Z,5.77
2019-01-05T18:07:20.976Z,5.50
2019-01-05T18:10:18.992Z,4.20
2019-01-05T18:13:12.403Z,4.83
2019-01-05T18:15:56.036Z,4.93
2019-01-05T18:18:43.151Z,5.27
2019-01-05T18:21:30.645Z,3.80
2019-01-05T18:24:18.956Z,6.23
2019-01-05T18:27:15.404Z,6.17
2019-01-05T18:30:03.003Z,6.37
2019-01-05T18:32:57.374Z,9.77
2019-01-05T18:35:44.879Z,6.70
2019-01-05T18:38:32.404Z,7.03
2019-01-05T18:41:26.892Z,6.33
2019-01-05T18:44:14.079Z,9.30
2019-01-05T18:47:01.522Z,8.30
2019-01-05T18:49:49.555Z,9.30
2019-01-05T18:52:37.927Z,6.57
2019-01-05T18:55:44.420Z,6.03
2019-01-05T18:58:31.648Z,6.17
2019-01-05T19:01:17.278Z,8.03
2019-01-05T19:04:04.402Z,8.47
2019-01-05T19:06:59.257Z,7.33
2019-01-05T19:09:53.711Z,5.20
2019-01-05T19:12:49.925Z,5.50
2019-01-05T19:15:40.321Z,4.83
2019-01-05T19:18:25.739Z,5.37
2019-01-05T19:21:13.447Z,6.67
2019-01-05T19:24:05.587Z,5.00
2019-01-05T19:26:52.991Z,5.70
2019-01-05T19:29:58.397Z,4.03
2019-01-05T19:32:53.791Z,5.87
2019-01-05T19:35:41.601Z,6.17
2019-01-05T19:38:48.436Z,5.07
2019-01-05T19:41:32.009Z,5.37
2019-01-05T19:44:33.152Z,5.33
2019-01-05T19:47:24.790Z,6.90
2019-01-05T19:50:15.886Z,4.60
2019-01-05T19:53:13.060Z,4.13
2019-01-05T19:56:01.247Z,7.03
2019-01-05T19:58:53.157Z,5.57
2019-01-05T20:01:41.562Z,4.50
2019-01-05T20:04:28.969Z,4.17
2019-01-05T20:07:14.370Z,5.27
2019-01-05T20:10:00.289Z,4.13
2019-01-05T20:13:00.013Z,4.20
2019-01-05T20:15:51.635Z,4.07
2019-01-05T20:18:39.332Z,4.00
2019-01-05T20:21:31.030Z,5.33
2019-01-05T20:24:31.685Z,4.67
2019-01-05T20:27:19.805Z,5.50
2019-01-05T20:30:07.667Z,4.83
2019-01-05T20:32:55.781Z,4.37
2019-01-05T20:35:37.507Z,4.63
2019-01-05T20:38:24.903Z,4.17
2019-01-05T20:41:29.148Z,5.10
2019-01-05T20:44:23.973Z,5.03
2019-01-05T20:47:18.682Z,4.50
2019-01-05T20:50:06.153Z,6.03
2019-01-05T20:52:53.634Z,5.80
2019-01-05T20:55:41.173Z,5.30
2019-01-05T20:58:28.769Z,5.23
2019-01-05T21:01:15.295Z,6.03
2019-01-05T21:04:16.537Z,8.17
2019-01-05T21:06:56.740Z,5.83
2019-01-05T21:09:57.919Z,4.93
2019-01-05T21:12:52.115Z,6.67
2019-01-05T21:15:50.033Z,6.23
2019-01-05T21:18:48.362Z,6.70
2019-01-05T21:21:36.335Z,6.93
2019-01-05T21:24:24.705Z,5.47
2019-01-05T21:27:12.966Z,4.57
2019-01-05T21:30:11.748Z,6.30
2019-01-05T21:33:03.469Z,6.60
2019-01-05T21:35:52.326Z,5.73
2019-01-05T21:38:40.564Z,5.93
2019-01-05T21:41:27.865Z,5.43
2019-01-05T21:44:21.221Z,6.77
2019-01-05T21:47:11.010Z,6.20
2019-01-05T21:50:17.345Z,6.50
2019-01-05T21:53:01.324Z,5.80
2019-01-05T21:55:59.314Z,5.40
2019-01-05T21:59:03.413Z,6.37
2019-01-05T22:01:57.872Z,5.33
2019-01-05T22:04:43.997Z,6.00
2019-01-05T22:07:32.897Z,6.13
2019-01-05T22:10:26.728Z,6.17
2019-01-05T22:13:14.396Z,9.10
2019-01-05T22:16:03.296Z,5.63
2019-01-05T22:19:09.004Z,6.47
2019-01-05T22:21:56.440Z,6.27
2019-01-05T22:24:50.917Z,5.77
2019-01-05T22:27:55.013Z,6.57
2019-01-05T22:30:59.142Z,5.27
2019-01-05T22:34:00.509Z,4.63
2019-01-05T22:36:52.536Z,5.83
2019-01-05T22:39:47.229Z,6.67
2019-01-05T22:42:38.573Z,5.83
2019-01-05T22:45:18.476Z,6.30
2019-01-05T22:48:10.214Z,5.70
2019-01-05T22:51:14.489Z,6.13
2019-01-05T22:54:06.329Z,6.50
2019-01-05T22:57:03.535Z,4.73
2019-01-05T23:00:08.900Z,8.00
2019-01-05T23:03:06.841Z,6.27
2019-01-05T23:06:06.324Z,7.17
2019-01-05T23:08:43.777Z,5.90
2019-01-05T23:11:32.526Z,6.30
2019-01-05T23:14:36.427Z,7.47
2019-01-05T23:17:23.565Z,7.73
2019-01-05T23:20:10.728Z,5.37
2019-01-05T23:23:08.524Z,6.03
2019-01-05T23:25:58.320Z,8.37
2019-01-05T23:28:53.119Z,6.03
2019-01-05T23:31:51.165Z,6.43
2019-01-05T23:34:40.205Z,7.63
2019-01-05T23:37:27.237Z,6.77
2019-01-05T23:40:14.185Z,6.93
2019-01-05T23:43:02.226Z,7.30
2019-01-05T23:45:49.888Z,6.63
2019-01-05T23:48:32.588Z,6.10
2019-01-05T23:51:30.442Z,6.03
2019-01-05T23:54:22.131Z,6.07
2019-01-05T23:57:13.185Z,7.07
2019-01-05T23:59:55.631Z,6.57
