createdAt,value
2018-10-19T00:02:16.367Z,99.90
2018-10-19T00:04:44.332Z,99.90
2018-10-19T00:07:12.312Z,99.90
2018-10-19T00:09:40.278Z,99.90
2018-10-19T00:12:08.284Z,99.90
2018-10-19T00:14:36.518Z,99.90
2018-10-19T00:17:04.723Z,99.90
2018-10-19T00:19:32.698Z,99.90
2018-10-19T00:22:00.716Z,99.90
2018-10-19T00:24:28.724Z,99.90
2018-10-19T00:26:56.800Z,99.90
2018-10-19T00:29:24.769Z,99.90
2018-10-19T00:31:52.757Z,99.90
2018-10-19T00:34:20.874Z,99.90
2018-10-19T00:36:48.944Z,99.90
2018-10-19T00:39:17.263Z,99.90
2018-10-19T00:41:45.089Z,99.90
2018-10-19T00:44:13.071Z,99.90
2018-10-19T00:46:41.058Z,99.90
2018-10-19T00:49:09.402Z,99.90
2018-10-19T00:51:38.002Z,99.90
2018-10-19T00:54:06.280Z,99.90
2018-10-19T00:56:34.285Z,99.90
2018-10-19T00:59:02.364Z,99.90
2018-10-19T01:01:30.303Z,99.90
2018-10-19T01:03:58.334Z,99.90
2018-10-19T01:06:26.333Z,99.90
2018-10-19T01:08:54.331Z,99.90
2018-10-19T01:11:22.462Z,99.90
2018-10-19T01:13:50.470Z,99.90
2018-10-19T01:16:18.464Z,99.90
2018-10-19T01:18:46.484Z,99.90
2018-10-19T01:21:14.543Z,99.90
2018-10-19T01:23:42.491Z,99.90
2018-10-19T01:26:10.470Z,99.90
2018-10-19T01:28:38.448Z,99.90
2018-10-19T01:31:06.462Z,99.90
2018-10-19T01:33:34.478Z,99.90
2018-10-19T01:36:02.448Z,99.90
2018-10-19T01:38:30.430Z,99.90
2018-10-19T01:40:58.443Z,99.90
2018-10-19T01:43:26.465Z,99.90
2018-10-19T01:45:56.928Z,99.90
2018-10-19T01:48:25.480Z,99.90
2018-10-19T01:50:53.742Z,99.90
2018-10-19T01:53:21.708Z,99.90
2018-10-19T01:55:49.680Z,99.90
2018-10-19T01:58:17.849Z,99.90
2018-10-19T02:00:45.843Z,99.90
2018-10-19T02:03:13.856Z,99.90
2018-10-19T02:05:41.781Z,99.90
2018-10-19T02:08:10.447Z,99.90
2018-10-19T02:10:38.641Z,99.90
2018-10-19T02:13:06.920Z,99.90
2018-10-19T02:15:34.984Z,99.90
2018-10-19T02:18:02.972Z,99.90
2018-10-19T02:20:30.996Z,99.90
2018-10-19T02:22:58.973Z,99.90
2018-10-19T02:25:26.955Z,99.90
2018-10-19T02:27:54.936Z,99.90
2018-10-19T02:30:22.905Z,99.90
2018-10-19T02:32:50.861Z,99.90
2018-10-19T02:35:19.276Z,99.90
2018-10-19T02:37:47.092Z,99.90
2018-10-19T02:40:15.073Z,99.90
2018-10-19T02:42:43.127Z,99.90
2018-10-19T02:45:11.508Z,99.90
2018-10-19T02:47:39.678Z,99.90
2018-10-19T02:50:08.410Z,99.90
2018-10-19T02:52:36.653Z,99.90
2018-10-19T02:55:05.062Z,99.90
2018-10-19T02:57:33.105Z,99.90
2018-10-19T03:00:01.094Z,99.90
2018-10-19T03:02:29.111Z,99.90
2018-10-19T03:04:57.113Z,99.90
2018-10-19T03:07:25.099Z,99.90
2018-10-19T03:09:53.079Z,99.90
2018-10-19T03:12:21.103Z,99.90
2018-10-19T03:14:49.082Z,99.90
2018-10-19T03:17:17.186Z,99.90
2018-10-19T03:19:45.032Z,99.90
2018-10-19T03:22:19.530Z,99.90
2018-10-19T03:24:47.524Z,99.90
2018-10-19T03:27:15.637Z,99.90
2018-10-19T03:29:43.646Z,99.90
2018-10-19T03:32:11.633Z,99.90
2018-10-19T03:34:39.630Z,99.90
2018-10-19T03:37:07.661Z,99.90
2018-10-19T03:39:35.626Z,99.90
2018-10-19T03:42:03.593Z,99.90
2018-10-19T03:44:31.571Z,99.90
2018-10-19T03:46:59.546Z,99.90
2018-10-19T03:49:27.509Z,99.90
2018-10-19T03:51:55.487Z,99.90
2018-10-19T03:54:23.462Z,99.90
2018-10-19T03:56:51.488Z,99.90
2018-10-19T03:59:19.546Z,99.90
2018-10-19T04:01:47.447Z,99.90
2018-10-19T04:04:15.436Z,99.90
2018-10-19T04:06:43.566Z,99.90
2018-10-19T04:09:13.103Z,99.90
2018-10-19T04:11:41.143Z,99.90
2018-10-19T04:14:10.465Z,99.90
2018-10-19T04:16:38.516Z,99.90
2018-10-19T04:19:06.794Z,99.90
2018-10-19T04:21:34.804Z,99.90
2018-10-19T04:24:03.163Z,99.90
2018-10-19T04:26:31.213Z,99.90
2018-10-19T04:28:59.202Z,99.90
2018-10-19T04:31:27.367Z,99.90
2018-10-19T04:33:55.340Z,99.90
2018-10-19T04:36:23.321Z,99.90
2018-10-19T04:38:51.325Z,99.90
2018-10-19T04:41:19.450Z,99.90
2018-10-19T04:43:47.336Z,99.90
2018-10-19T04:46:15.333Z,99.90
2018-10-19T04:48:43.301Z,99.90
2018-10-19T04:51:11.398Z,99.90
2018-10-19T04:53:39.348Z,99.90
2018-10-19T04:56:07.293Z,99.90
2018-10-19T04:58:35.257Z,99.90
2018-10-19T05:01:09.907Z,99.90
2018-10-19T05:03:37.873Z,99.90
2018-10-19T05:06:05.978Z,99.90
2018-10-19T05:08:33.913Z,99.90
2018-10-19T05:11:02.174Z,99.90
2018-10-19T05:13:30.130Z,99.90
2018-10-19T05:15:58.115Z,99.90
2018-10-19T05:18:26.104Z,99.90
2018-10-19T05:20:54.158Z,99.90
2018-10-19T05:23:22.166Z,99.90
2018-10-19T05:25:50.190Z,99.90
2018-10-19T05:28:18.141Z,99.90
2018-10-19T05:30:46.133Z,99.90
2018-10-19T05:33:14.116Z,99.90
2018-10-19T05:35:49.083Z,99.90
2018-10-19T05:38:17.146Z,99.90
2018-10-19T05:40:45.117Z,99.90
2018-10-19T05:43:13.246Z,99.90
2018-10-19T05:45:48.067Z,99.90
2018-10-19T05:48:16.066Z,99.90
2018-10-19T05:50:44.047Z,99.90
2018-10-19T05:53:12.115Z,99.90
2018-10-19T05:55:40.090Z,99.90
2018-10-19T05:58:08.190Z,99.90
2018-10-19T06:00:36.162Z,99.90
2018-10-19T06:03:04.134Z,99.90
2018-10-19T06:05:32.124Z,99.90
2018-10-19T06:08:00.129Z,99.90
2018-10-19T06:10:28.056Z,99.90
2018-10-19T06:12:56.032Z,99.90
2018-10-19T06:15:30.834Z,99.90
2018-10-19T06:17:58.824Z,99.90
2018-10-19T06:20:26.794Z,99.90
2018-10-19T06:22:54.962Z,99.90
2018-10-19T06:25:22.937Z,99.90
2018-10-19T06:27:50.941Z,99.90
2018-10-19T06:30:18.969Z,99.90
2018-10-19T06:32:46.951Z,99.90
2018-10-19T06:35:14.988Z,99.90
2018-10-19T06:37:42.966Z,99.90
2018-10-19T06:40:10.966Z,99.90
2018-10-19T06:42:39.007Z,99.90
2018-10-19T06:45:07.341Z,99.90
2018-10-19T06:47:35.326Z,99.90
2018-10-19T06:50:03.491Z,99.90
2018-10-19T06:52:31.393Z,99.90
2018-10-19T06:54:59.380Z,99.90
2018-10-19T06:57:27.344Z,99.90
2018-10-19T06:59:55.324Z,99.90
2018-10-19T07:02:23.341Z,99.90
2018-10-19T07:04:51.309Z,99.90
2018-10-19T07:07:19.322Z,99.90
2018-10-19T07:09:47.284Z,99.90
2018-10-19T07:12:15.495Z,99.90
2018-10-19T07:14:43.475Z,99.90
2018-10-19T07:17:11.441Z,99.90
2018-10-19T07:19:39.368Z,99.90
2018-10-19T07:22:07.377Z,99.90
2018-10-19T07:24:35.434Z,99.90
2018-10-19T07:27:03.520Z,99.90
2018-10-19T07:29:31.474Z,99.90
2018-10-19T07:31:59.559Z,99.90
2018-10-19T07:34:27.500Z,99.90
2018-10-19T07:36:55.469Z,99.90
2018-10-19T07:39:23.469Z,99.90
2018-10-19T07:41:51.439Z,99.90
2018-10-19T07:44:19.420Z,99.90
2018-10-19T07:46:47.408Z,99.90
2018-10-19T07:49:15.396Z,99.90
2018-10-19T07:51:43.410Z,99.90
2018-10-19T07:54:11.438Z,99.90
2018-10-19T07:56:39.438Z,99.90
2018-10-19T07:59:07.809Z,99.90
2018-10-19T08:01:35.772Z,99.90
2018-10-19T08:04:03.781Z,99.90
2018-10-19T08:06:31.856Z,99.90
2018-10-19T08:08:59.844Z,99.90
2018-10-19T08:11:27.877Z,99.90
2018-10-19T08:13:55.802Z,99.90
2018-10-19T08:16:23.770Z,99.90
2018-10-19T08:18:51.852Z,99.90
2018-10-19T08:21:19.877Z,99.90
2018-10-19T08:23:47.864Z,99.90
2018-10-19T08:26:15.923Z,99.90
2018-10-19T08:28:43.810Z,99.90
2018-10-19T08:31:11.794Z,99.90
2018-10-19T08:33:39.757Z,99.90
2018-10-19T08:36:07.735Z,99.90
2018-10-19T08:38:35.736Z,99.90
2018-10-19T08:41:03.934Z,99.90
2018-10-19T08:43:32.152Z,99.90
2018-10-19T08:46:05.659Z,99.90
2018-10-19T08:48:33.656Z,99.90
2018-10-19T08:51:01.690Z,99.90
2018-10-19T08:53:29.731Z,99.90
2018-10-19T08:55:58.092Z,99.90
2018-10-19T08:58:26.185Z,99.90
2018-10-19T09:00:54.259Z,99.90
2018-10-19T09:03:22.280Z,99.90
2018-10-19T09:05:50.216Z,99.90
2018-10-19T09:08:18.297Z,99.90
2018-10-19T09:10:46.345Z,99.90
2018-10-19T09:13:14.421Z,99.90
2018-10-19T09:15:42.391Z,99.90
2018-10-19T09:18:10.349Z,99.90
2018-10-19T09:20:38.345Z,99.90
2018-10-19T09:23:06.364Z,99.90
2018-10-19T09:25:34.336Z,99.90
2018-10-19T09:28:02.330Z,99.90
2018-10-19T09:30:30.306Z,99.90
2018-10-19T09:32:58.496Z,99.90
2018-10-19T09:35:26.483Z,99.90
2018-10-19T09:37:54.492Z,99.90
2018-10-19T09:40:22.573Z,99.90
2018-10-19T09:42:50.472Z,99.90
2018-10-19T09:45:18.449Z,99.90
2018-10-19T09:47:46.428Z,99.90
2018-10-19T09:50:14.440Z,99.90
2018-10-19T09:52:42.437Z,99.90
2018-10-19T09:55:10.495Z,99.90
2018-10-19T09:57:38.614Z,99.90
2018-10-19T10:00:15.524Z,99.90
2018-10-19T10:02:43.823Z,99.90
2018-10-19T10:05:11.872Z,99.90
2018-10-19T10:07:39.875Z,99.90
2018-10-19T10:10:07.871Z,99.90
2018-10-19T10:12:35.896Z,99.90
2018-10-19T10:15:04.049Z,99.90
2018-10-19T10:17:31.864Z,99.90
2018-10-19T10:19:59.878Z,99.90
2018-10-19T10:22:27.869Z,99.90
2018-10-19T10:24:55.996Z,99.90
2018-10-19T10:27:23.869Z,99.90
2018-10-19T10:29:51.878Z,99.90
2018-10-19T10:32:19.916Z,99.90
2018-10-19T10:34:47.897Z,99.90
2018-10-19T10:37:16.038Z,99.90
2018-10-19T10:39:43.952Z,99.90
2018-10-19T10:42:11.933Z,99.90
2018-10-19T10:44:39.933Z,99.90
2018-10-19T10:47:08.413Z,99.90
2018-10-19T10:49:36.372Z,99.90
2018-10-19T10:52:04.616Z,99.90
2018-10-19T10:54:32.604Z,99.90
2018-10-19T10:57:00.568Z,99.90
2018-10-19T10:59:28.726Z,99.90
2018-10-19T11:01:56.693Z,99.90
2018-10-19T11:04:24.681Z,99.90
2018-10-19T11:06:53.460Z,99.90
2018-10-19T11:09:21.444Z,99.90
2018-10-19T11:11:49.416Z,99.90
2018-10-19T11:14:17.454Z,99.90
2018-10-19T11:16:45.457Z,99.90
2018-10-19T11:19:13.509Z,99.90
2018-10-19T11:21:41.441Z,99.90
2018-10-19T11:24:09.454Z,99.90
2018-10-19T11:26:37.368Z,99.90
2018-10-19T11:29:05.559Z,99.90
2018-10-19T11:31:33.525Z,94.90
2018-10-19T11:34:01.559Z,95.90
2018-10-19T11:36:29.490Z,95.40
2018-10-19T11:38:57.555Z,91.90
2018-10-19T11:41:25.573Z,79.20
2018-10-19T11:43:53.633Z,87.40
2018-10-19T11:46:21.617Z,87.50
2018-10-19T11:48:49.656Z,88.50
2018-10-19T11:51:17.622Z,88.70
2018-10-19T11:53:45.636Z,81.80
2018-10-19T11:56:13.624Z,84.10
2018-10-19T11:58:41.685Z,83.80
2018-10-19T12:01:09.761Z,89.00
2018-10-19T12:03:37.993Z,83.00
2018-10-19T12:06:06.518Z,80.50
2018-10-19T12:08:34.624Z,81.30
2018-10-19T12:11:02.681Z,85.20
2018-10-19T12:13:30.665Z,91.10
2018-10-19T12:15:58.681Z,79.20
2018-10-19T12:18:26.726Z,80.80
2018-10-19T12:20:54.772Z,73.80
2018-10-19T12:23:22.779Z,74.40
2018-10-19T12:25:50.860Z,69.50
2018-10-19T12:28:18.871Z,64.00
2018-10-19T12:30:47.030Z,63.90
2018-10-19T12:33:15.122Z,72.10
2018-10-19T12:35:43.057Z,69.40
2018-10-19T12:38:11.164Z,73.10
2018-10-19T12:40:39.168Z,73.90
2018-10-19T12:43:07.390Z,75.90
2018-10-19T12:46:46.875Z,75.30
2018-10-19T12:49:16.896Z,78.60
2018-10-19T12:51:45.438Z,74.70
2018-10-19T12:54:13.436Z,71.70
2018-10-19T12:56:41.578Z,72.80
2018-10-19T12:59:09.968Z,73.60
2018-10-19T13:01:38.961Z,75.00
2018-10-19T13:04:06.986Z,76.50
2018-10-19T13:06:34.969Z,76.30
2018-10-19T13:09:04.941Z,77.50
2018-10-19T13:11:32.894Z,80.20
2018-10-19T13:14:00.881Z,80.70
2018-10-19T13:16:28.868Z,84.00
2018-10-19T13:18:56.843Z,78.30
2018-10-19T13:21:24.861Z,76.80
2018-10-19T13:23:52.895Z,75.00
2018-10-19T13:26:20.849Z,77.10
2018-10-19T13:28:48.852Z,78.80
2018-10-19T13:31:16.852Z,77.50
2018-10-19T13:33:44.827Z,72.70
2018-10-19T13:36:12.924Z,79.10
2018-10-19T13:38:41.147Z,75.60
2018-10-19T13:41:09.213Z,73.30
2018-10-19T13:43:37.600Z,72.20
2018-10-19T13:46:05.565Z,71.90
2018-10-19T13:48:33.634Z,71.30
2018-10-19T13:51:01.712Z,73.90
2018-10-19T13:53:29.658Z,75.40
2018-10-19T13:55:57.677Z,74.70
2018-10-19T13:58:25.719Z,71.40
2018-10-19T14:00:53.668Z,70.00
2018-10-19T14:03:21.645Z,75.10
2018-10-19T14:05:50.788Z,69.70
2018-10-19T14:08:18.813Z,75.80
2018-10-19T14:10:46.777Z,68.30
2018-10-19T14:13:14.905Z,72.50
2018-10-19T14:15:42.965Z,76.00
2018-10-19T14:18:10.991Z,78.60
2018-10-19T14:20:38.972Z,77.80
2018-10-19T14:23:07.052Z,81.10
2018-10-19T14:25:34.997Z,78.50
2018-10-19T14:28:03.046Z,80.90
2018-10-19T14:30:31.117Z,77.80
2018-10-19T14:32:59.998Z,80.10
2018-10-19T14:35:27.974Z,76.30
2018-10-19T14:37:55.993Z,77.10
2018-10-19T14:40:23.993Z,78.60
2018-10-19T14:42:52.058Z,75.60
2018-10-19T14:45:20.065Z,78.00
2018-10-19T14:47:48.464Z,79.30
2018-10-19T14:50:17.593Z,82.20
2018-10-19T14:52:48.520Z,83.50
2018-10-19T14:55:17.807Z,83.90
2018-10-19T14:57:45.834Z,82.30
2018-10-19T15:00:16.228Z,84.70
2018-10-19T15:02:44.221Z,84.80
2018-10-19T15:05:13.621Z,89.10
2018-10-19T15:07:41.709Z,92.50
2018-10-19T15:10:15.133Z,95.60
2018-10-19T15:12:43.385Z,96.50
2018-10-19T15:15:13.436Z,95.00
2018-10-19T15:17:41.428Z,97.90
2018-10-19T15:20:09.416Z,99.90
2018-10-19T15:22:37.417Z,99.90
2018-10-19T15:25:06.093Z,99.90
2018-10-19T15:27:34.077Z,99.90
2018-10-19T15:30:02.129Z,99.90
2018-10-19T15:32:30.085Z,99.90
2018-10-19T15:34:58.054Z,99.90
2018-10-19T15:37:26.456Z,99.90
2018-10-19T15:39:54.508Z,99.90
2018-10-19T15:42:22.518Z,99.90
2018-10-19T15:44:50.548Z,99.90
2018-10-19T15:47:18.823Z,99.90
2018-10-19T15:49:46.807Z,99.90
2018-10-19T15:52:14.910Z,99.90
2018-10-19T15:54:42.853Z,99.90
2018-10-19T15:57:10.916Z,99.90
2018-10-19T15:59:38.865Z,99.90
2018-10-19T16:02:06.858Z,99.90
2018-10-19T16:04:34.827Z,99.90
2018-10-19T16:07:02.785Z,99.90
2018-10-19T16:09:30.950Z,99.90
2018-10-19T16:11:58.931Z,99.90
2018-10-19T16:14:26.897Z,99.90
2018-10-19T16:16:54.876Z,99.90
2018-10-19T16:19:22.871Z,99.90
2018-10-19T16:21:50.852Z,99.90
2018-10-19T16:24:18.854Z,99.90
2018-10-19T16:26:46.843Z,99.90
2018-10-19T16:29:14.845Z,99.90
2018-10-19T16:31:42.870Z,99.90
2018-10-19T16:34:10.890Z,99.90
2018-10-19T16:36:39.009Z,99.90
2018-10-19T16:39:07.919Z,99.90
2018-10-19T16:41:35.852Z,99.90
2018-10-19T16:44:04.165Z,99.90
2018-10-19T16:46:32.216Z,99.90
2018-10-19T16:49:00.288Z,99.90
2018-10-19T16:51:28.269Z,99.90
2018-10-19T16:53:56.326Z,99.90
2018-10-19T16:56:24.270Z,99.90
2018-10-19T16:58:52.247Z,99.90
2018-10-19T17:01:20.249Z,99.90
2018-10-19T17:03:48.249Z,99.90
2018-10-19T17:06:16.504Z,99.90
2018-10-19T17:08:44.417Z,99.90
2018-10-19T17:11:12.409Z,99.90
2018-10-19T17:13:40.406Z,99.90
2018-10-19T17:16:08.493Z,99.90
2018-10-19T17:18:36.515Z,99.90
2018-10-19T17:21:04.817Z,99.90
2018-10-19T17:23:32.852Z,99.90
2018-10-19T17:26:00.868Z,99.90
2018-10-19T17:28:28.893Z,99.90
2018-10-19T17:30:57.266Z,99.90
2018-10-19T17:33:25.303Z,99.90
2018-10-19T17:35:53.176Z,99.90
2018-10-19T17:38:21.177Z,99.90
2018-10-19T17:40:49.788Z,99.90
2018-10-19T17:43:17.860Z,99.90
2018-10-19T17:45:45.869Z,99.90
2018-10-19T17:48:13.972Z,99.90
2018-10-19T17:50:41.889Z,99.90
2018-10-19T17:53:09.939Z,99.90
2018-10-19T17:55:37.876Z,99.90
2018-10-19T17:58:05.877Z,99.90
2018-10-19T18:00:33.846Z,99.90
2018-10-19T18:03:01.874Z,99.90
2018-10-19T18:05:29.798Z,99.90
2018-10-19T18:07:57.773Z,99.90
2018-10-19T18:10:25.780Z,99.90
2018-10-19T18:12:53.756Z,99.90
2018-10-19T18:15:21.757Z,99.90
2018-10-19T18:17:49.729Z,99.90
2018-10-19T18:20:17.748Z,99.90
2018-10-19T18:22:45.911Z,99.90
2018-10-19T18:25:14.870Z,99.90
2018-10-19T18:27:42.849Z,99.90
2018-10-19T18:30:10.907Z,99.90
2018-10-19T18:32:39.153Z,99.90
2018-10-19T18:35:08.517Z,99.90
2018-10-19T18:37:36.464Z,99.90
2018-10-19T18:40:05.773Z,99.90
2018-10-19T18:42:33.740Z,99.90
2018-10-19T18:45:01.737Z,99.90
2018-10-19T18:47:29.720Z,99.90
2018-10-19T18:49:57.752Z,99.90
2018-10-19T18:52:25.730Z,99.90
2018-10-19T18:54:53.745Z,99.90
2018-10-19T18:57:21.811Z,99.90
2018-10-19T18:59:50.190Z,99.90
2018-10-19T19:02:18.152Z,99.90
2018-10-19T19:04:46.118Z,99.90
2018-10-19T19:07:14.128Z,99.90
2018-10-19T19:09:46.365Z,99.90
2018-10-19T19:12:14.408Z,99.90
2018-10-19T19:14:42.467Z,99.90
2018-10-19T19:17:10.444Z,99.90
2018-10-19T19:19:38.449Z,99.90
2018-10-19T19:22:06.456Z,99.90
2018-10-19T19:24:39.989Z,99.90
2018-10-19T19:27:08.018Z,99.90
2018-10-19T19:29:36.052Z,99.90
2018-10-19T19:32:04.172Z,99.90
2018-10-19T19:34:33.020Z,99.90
2018-10-19T19:37:01.041Z,99.90
2018-10-19T19:39:29.047Z,99.90
2018-10-19T19:42:02.637Z,99.90
2018-10-19T19:44:30.679Z,99.90
2018-10-19T19:46:58.735Z,99.90
2018-10-19T19:49:32.032Z,99.90
2018-10-19T19:51:59.969Z,99.90
2018-10-19T19:54:27.963Z,99.90
2018-10-19T19:56:56.093Z,99.90
2018-10-19T19:59:24.091Z,99.90
2018-10-19T20:01:52.114Z,99.90
2018-10-19T20:04:20.098Z,99.90
2018-10-19T20:06:48.736Z,99.90
2018-10-19T20:09:16.705Z,99.90
2018-10-19T20:11:44.830Z,99.90
2018-10-19T20:14:12.867Z,99.90
2018-10-19T20:16:40.972Z,99.90
2018-10-19T20:19:08.920Z,99.90
2018-10-19T20:21:36.885Z,99.90
2018-10-19T20:24:05.035Z,99.90
2018-10-19T20:26:33.049Z,99.90
2018-10-19T20:29:01.234Z,99.90
2018-10-19T20:31:29.413Z,99.90
2018-10-19T20:33:57.425Z,99.90
2018-10-19T20:36:32.201Z,99.90
2018-10-19T20:39:00.177Z,99.90
2018-10-19T20:41:28.226Z,99.90
2018-10-19T20:43:56.162Z,99.90
2018-10-19T20:46:24.110Z,99.90
2018-10-19T20:48:52.106Z,99.90
2018-10-19T20:51:20.209Z,99.90
2018-10-19T20:53:48.163Z,99.90
2018-10-19T20:56:16.176Z,99.90
2018-10-19T20:58:44.125Z,99.90
2018-10-19T21:01:12.128Z,99.90
2018-10-19T21:03:40.100Z,99.90
2018-10-19T21:06:08.064Z,99.90
2018-10-19T21:08:36.066Z,99.90
2018-10-19T21:11:04.094Z,99.90
2018-10-19T21:13:32.171Z,99.90
2018-10-19T21:16:00.081Z,99.90
2018-10-19T21:18:28.084Z,99.90
2018-10-19T21:20:56.076Z,99.90
2018-10-19T21:23:24.053Z,99.90
2018-10-19T21:25:52.037Z,99.90
2018-10-19T21:28:20.042Z,99.90
2018-10-19T21:30:48.018Z,99.90
2018-10-19T21:33:16.026Z,99.90
2018-10-19T21:35:43.998Z,99.90
2018-10-19T21:38:12.088Z,99.90
2018-10-19T21:40:39.954Z,99.90
2018-10-19T21:43:08.068Z,99.90
2018-10-19T21:45:36.065Z,99.90
2018-10-19T21:48:04.221Z,99.90
2018-10-19T21:50:32.213Z,99.90
2018-10-19T21:53:00.304Z,99.90
2018-10-19T21:55:28.258Z,99.90
2018-10-19T21:57:56.258Z,99.90
2018-10-19T22:00:24.247Z,99.90
2018-10-19T22:02:52.239Z,99.90
2018-10-19T22:05:20.213Z,99.90
2018-10-19T22:07:48.200Z,99.90
2018-10-19T22:10:16.222Z,99.90
2018-10-19T22:12:44.197Z,99.90
2018-10-19T22:15:12.173Z,99.90
2018-10-19T22:17:40.158Z,99.90
2018-10-19T22:20:08.509Z,99.90
2018-10-19T22:22:36.581Z,99.90
2018-10-19T22:25:05.463Z,99.90
2018-10-19T22:27:33.386Z,99.90
2018-10-19T22:30:01.351Z,99.90
2018-10-19T22:32:29.296Z,99.90
2018-10-19T22:34:57.294Z,99.90
2018-10-19T22:37:31.925Z,99.90
2018-10-19T22:39:59.939Z,99.90
2018-10-19T22:42:27.899Z,99.90
2018-10-19T22:44:55.889Z,99.90
2018-10-19T22:47:23.847Z,99.90
2018-10-19T22:49:51.827Z,99.90
2018-10-19T22:52:19.788Z,99.90
2018-10-19T22:54:47.805Z,99.90
2018-10-19T22:57:15.776Z,99.90
2018-10-19T22:59:43.747Z,99.90
2018-10-19T23:02:11.757Z,99.90
2018-10-19T23:04:39.701Z,99.90
2018-10-19T23:07:07.718Z,99.90
2018-10-19T23:09:35.679Z,99.90
2018-10-19T23:12:03.602Z,99.90
2018-10-19T23:14:31.654Z,99.90
2018-10-19T23:16:59.618Z,99.90
2018-10-19T23:19:27.632Z,99.90
2018-10-19T23:21:55.613Z,99.90
2018-10-19T23:24:23.633Z,99.90
2018-10-19T23:26:51.604Z,99.90
2018-10-19T23:29:20.390Z,99.90
2018-10-19T23:31:48.358Z,99.90
2018-10-19T23:34:16.328Z,99.90
2018-10-19T23:36:44.300Z,99.90
2018-10-19T23:39:12.825Z,99.90
2018-10-19T23:41:41.203Z,99.90
2018-10-19T23:44:09.405Z,99.90
2018-10-19T23:46:37.617Z,99.90
2018-10-19T23:49:05.761Z,99.90
2018-10-19T23:51:33.666Z,99.90
2018-10-19T23:54:01.632Z,99.90
