createdAt,value
2018-12-01T00:00:26.113Z,92.10
2018-12-01T00:02:55.021Z,92.10
2018-12-01T00:05:29.705Z,92.20
2018-12-01T00:07:58.612Z,92.20
2018-12-01T00:10:27.512Z,92.30
2018-12-01T00:12:57.349Z,92.10
2018-12-01T00:15:27.288Z,92.20
2018-12-01T00:17:56.476Z,92.20
2018-12-01T00:20:30.891Z,92.10
2018-12-01T00:22:59.811Z,92.10
2018-12-01T00:25:28.700Z,92.10
2018-12-01T00:27:57.599Z,92.10
2018-12-01T00:30:26.500Z,92.10
2018-12-01T00:32:56.272Z,92.20
2018-12-01T00:35:25.240Z,92.20
2018-12-01T00:37:54.201Z,92.20
2018-12-01T00:40:23.120Z,92.30
2018-12-01T00:42:52.119Z,92.20
2018-12-01T00:45:22.128Z,92.20
2018-12-01T00:47:52.042Z,92.10
2018-12-01T00:50:21.876Z,92.00
2018-12-01T00:52:51.619Z,92.10
2018-12-01T00:55:20.649Z,92.00
2018-12-01T00:57:49.567Z,91.90
2018-12-01T01:00:22.125Z,92.30
2018-12-01T01:02:52.693Z,92.00
2018-12-01T01:05:25.477Z,92.00
2018-12-01T01:07:54.881Z,91.90
2018-12-01T01:10:29.704Z,91.90
2018-12-01T01:12:58.612Z,91.90
2018-12-01T01:15:27.540Z,91.90
2018-12-01T01:17:56.452Z,91.90
2018-12-01T01:20:25.358Z,91.90
2018-12-01T01:22:54.244Z,91.80
2018-12-01T01:25:23.136Z,91.90
2018-12-01T01:27:52.044Z,91.90
2018-12-01T01:30:21.965Z,91.90
2018-12-01T01:32:51.955Z,91.90
2018-12-01T01:35:20.884Z,91.90
2018-12-01T01:37:49.768Z,91.90
2018-12-01T01:40:18.692Z,91.90
2018-12-01T01:42:47.604Z,91.90
2018-12-01T01:45:17.761Z,91.90
2018-12-01T01:47:46.796Z,91.90
2018-12-01T01:50:17.873Z,91.80
2018-12-01T01:52:46.839Z,91.80
2018-12-01T01:55:15.740Z,91.70
2018-12-01T01:57:44.646Z,91.80
2018-12-01T02:00:18.470Z,91.80
2018-12-01T02:02:48.436Z,91.80
2018-12-01T02:05:18.381Z,91.80
2018-12-01T02:07:47.247Z,91.80
2018-12-01T02:10:16.952Z,91.80
2018-12-01T02:12:45.848Z,91.70
2018-12-01T02:15:15.019Z,91.70
2018-12-01T02:17:44.001Z,91.80
2018-12-01T02:20:14.705Z,91.80
2018-12-01T02:22:43.617Z,92.20
2018-12-01T02:25:13.607Z,91.80
2018-12-01T02:27:42.517Z,91.80
2018-12-01T02:30:12.641Z,91.80
2018-12-01T02:32:41.553Z,91.80
2018-12-01T02:35:18.272Z,91.80
2018-12-01T02:37:47.204Z,91.90
2018-12-01T02:40:16.118Z,91.90
2018-12-01T02:42:45.008Z,91.90
2018-12-01T02:45:25.240Z,92.10
2018-12-01T02:47:54.153Z,91.90
2018-12-01T02:50:26.802Z,91.90
2018-12-01T02:52:58.254Z,91.90
2018-12-01T02:55:27.249Z,91.90
2018-12-01T02:57:56.169Z,91.90
2018-12-01T03:00:25.077Z,92.30
2018-12-01T03:02:53.991Z,92.00
2018-12-01T03:05:23.493Z,92.00
2018-12-01T03:07:53.071Z,92.00
2018-12-01T03:10:22.500Z,92.00
2018-12-01T03:12:52.388Z,92.00
2018-12-01T03:15:21.326Z,92.00
2018-12-01T03:17:51.047Z,92.00
2018-12-01T03:20:20.022Z,92.00
2018-12-01T03:22:48.915Z,92.00
2018-12-01T03:25:18.845Z,91.90
2018-12-01T03:27:48.733Z,92.00
2018-12-01T03:30:25.762Z,91.90
2018-12-01T03:32:55.395Z,92.00
2018-12-01T03:35:25.001Z,92.30
2018-12-01T03:37:53.953Z,92.00
2018-12-01T03:40:23.000Z,92.00
2018-12-01T03:42:52.469Z,92.00
2018-12-01T03:45:22.155Z,92.10
2018-12-01T03:47:51.093Z,92.10
2018-12-01T03:50:22.440Z,92.10
2018-12-01T03:52:52.549Z,92.10
2018-12-01T03:55:32.559Z,92.10
2018-12-01T03:58:01.877Z,92.10
2018-12-01T04:00:31.516Z,92.10
2018-12-01T04:03:01.164Z,92.00
2018-12-01T04:05:30.356Z,92.10
2018-12-01T04:07:59.261Z,92.10
2018-12-01T04:10:28.304Z,92.10
2018-12-01T04:12:57.970Z,92.10
2018-12-01T04:15:26.975Z,92.10
2018-12-01T04:17:55.947Z,92.40
2018-12-01T04:20:24.878Z,92.10
2018-12-01T04:22:53.780Z,92.10
2018-12-01T04:25:22.681Z,92.10
2018-12-01T04:27:51.590Z,92.20
2018-12-01T04:30:22.301Z,92.10
2018-12-01T04:32:51.270Z,92.10
2018-12-01T04:35:20.917Z,92.20
2018-12-01T04:37:51.812Z,92.30
2018-12-01T04:40:20.765Z,92.10
2018-12-01T04:42:49.648Z,92.10
2018-12-01T04:45:18.740Z,92.10
2018-12-01T04:47:47.699Z,92.10
2018-12-01T04:50:17.493Z,92.10
2018-12-01T04:52:47.420Z,92.00
2018-12-01T04:55:17.370Z,92.10
2018-12-01T04:57:46.272Z,92.10
2018-12-01T05:00:18.149Z,92.10
2018-12-01T05:02:47.074Z,92.10
2018-12-01T05:05:20.806Z,92.10
2018-12-01T05:07:49.959Z,92.20
2018-12-01T05:10:20.785Z,92.20
2018-12-01T05:12:49.986Z,92.20
2018-12-01T05:15:19.447Z,92.20
2018-12-01T05:17:48.413Z,92.30
2018-12-01T05:20:21.319Z,92.20
2018-12-01T05:22:50.830Z,92.20
2018-12-01T05:25:19.724Z,92.20
2018-12-01T05:27:48.727Z,92.20
2018-12-01T05:30:17.668Z,92.20
2018-12-01T05:32:46.549Z,92.20
2018-12-01T05:35:18.646Z,92.30
2018-12-01T05:37:47.557Z,92.30
2018-12-01T05:40:16.481Z,92.20
2018-12-01T05:42:45.380Z,92.20
2018-12-01T05:45:15.525Z,92.60
2018-12-01T05:47:44.460Z,92.30
2018-12-01T05:50:14.229Z,92.30
2018-12-01T05:52:43.108Z,92.30
2018-12-01T05:55:12.464Z,92.30
2018-12-01T05:57:41.404Z,92.30
2018-12-01T06:00:11.714Z,92.30
2018-12-01T06:02:40.601Z,92.30
2018-12-01T06:05:10.380Z,92.20
2018-12-01T06:07:39.471Z,92.20
2018-12-01T06:10:13.138Z,92.20
2018-12-01T06:12:42.104Z,92.10
2018-12-01T06:15:11.955Z,92.10
2018-12-01T06:17:40.881Z,92.00
2018-12-01T06:20:12.992Z,92.10
2018-12-01T06:22:41.925Z,92.00
2018-12-01T06:25:12.325Z,92.10
2018-12-01T06:27:41.351Z,92.10
2018-12-01T06:30:13.486Z,92.10
2018-12-01T06:32:42.468Z,92.30
2018-12-01T06:35:11.374Z,92.40
2018-12-01T06:37:40.324Z,92.50
2018-12-01T06:40:12.247Z,92.40
2018-12-01T06:42:41.137Z,92.50
2018-12-01T06:45:12.074Z,92.50
2018-12-01T06:47:40.970Z,92.50
2018-12-01T06:50:11.964Z,92.50
2018-12-01T06:52:40.872Z,92.50
2018-12-01T06:55:10.881Z,92.50
2018-12-01T06:57:39.854Z,92.50
2018-12-01T07:00:15.746Z,92.40
2018-12-01T07:02:45.351Z,92.40
2018-12-01T07:05:15.080Z,92.40
2018-12-01T07:07:43.977Z,92.40
2018-12-01T07:10:21.559Z,92.30
2018-12-01T07:12:54.626Z,92.30
2018-12-01T07:15:23.649Z,92.40
2018-12-01T07:17:51.716Z,92.30
2018-12-01T07:20:19.834Z,92.30
2018-12-01T07:22:47.900Z,92.00
2018-12-01T07:25:15.985Z,92.30
2018-12-01T07:27:44.061Z,92.40
2018-12-01T07:30:12.805Z,92.40
2018-12-01T07:32:41.244Z,92.50
2018-12-01T07:35:09.375Z,92.40
2018-12-01T07:37:37.552Z,92.40
2018-12-01T07:40:10.532Z,92.30
2018-12-01T07:42:38.633Z,92.40
2018-12-01T07:45:08.054Z,92.40
2018-12-01T07:47:36.184Z,92.30
2018-12-01T07:50:05.564Z,92.30
2018-12-01T07:52:33.656Z,92.30
2018-12-01T07:55:01.733Z,92.30
2018-12-01T07:57:30.335Z,92.20
2018-12-01T07:59:58.449Z,92.20
2018-12-01T08:02:26.876Z,92.20
2018-12-01T08:04:54.932Z,92.40
2018-12-01T08:07:23.013Z,92.20
2018-12-01T08:09:51.088Z,92.10
2018-12-01T08:12:19.144Z,92.10
2018-12-01T08:14:47.241Z,92.10
2018-12-01T08:17:15.350Z,92.00
2018-12-01T08:19:43.556Z,92.10
2018-12-01T08:22:11.619Z,92.00
2018-12-01T08:24:39.720Z,92.00
2018-12-01T08:27:07.795Z,92.00
2018-12-01T08:29:35.860Z,92.00
2018-12-01T08:32:03.936Z,91.90
2018-12-01T08:34:31.996Z,91.90
2018-12-01T08:37:00.110Z,91.90
2018-12-01T08:39:28.171Z,91.90
2018-12-01T08:41:56.229Z,92.00
2018-12-01T08:44:24.294Z,92.20
2018-12-01T08:46:52.335Z,91.90
2018-12-01T08:49:20.435Z,91.90
2018-12-01T08:51:48.477Z,91.70
2018-12-01T08:54:16.531Z,91.50
2018-12-01T08:56:45.136Z,91.50
2018-12-01T08:59:13.321Z,91.60
2018-12-01T09:01:41.466Z,91.90
2018-12-01T09:04:09.739Z,91.50
2018-12-01T09:06:37.841Z,91.50
2018-12-01T09:09:06.894Z,91.40
2018-12-01T09:11:34.977Z,91.30
2018-12-01T09:14:03.163Z,91.60
2018-12-01T09:16:31.237Z,91.20
2018-12-01T09:19:02.607Z,91.00
2018-12-01T09:21:34.060Z,90.80
2018-12-01T09:24:02.972Z,90.40
2018-12-01T09:26:31.856Z,90.40
2018-12-01T09:29:00.752Z,90.20
2018-12-01T09:31:29.642Z,90.00
2018-12-01T09:33:58.601Z,90.00
2018-12-01T09:36:27.467Z,89.70
2018-12-01T09:38:56.342Z,89.10
2018-12-01T09:41:25.247Z,89.50
2018-12-01T09:43:54.152Z,89.70
2018-12-01T09:46:23.020Z,89.50
2018-12-01T09:48:51.945Z,89.40
2018-12-01T09:51:20.817Z,89.30
2018-12-01T09:53:49.680Z,89.30
2018-12-01T09:56:18.620Z,89.10
2018-12-01T09:58:47.853Z,88.50
2018-12-01T10:01:16.776Z,87.90
2018-12-01T10:03:45.653Z,87.60
2018-12-01T10:06:14.598Z,87.40
2018-12-01T10:08:43.460Z,87.40
2018-12-01T10:11:12.323Z,86.90
2018-12-01T10:13:42.039Z,87.50
2018-12-01T10:16:10.965Z,86.20
2018-12-01T10:18:39.882Z,86.40
2018-12-01T10:21:08.832Z,86.40
2018-12-01T10:23:37.766Z,87.30
2018-12-01T10:26:06.716Z,87.00
2018-12-01T10:28:35.581Z,86.80
2018-12-01T10:31:04.509Z,86.90
2018-12-01T10:33:33.447Z,86.90
2018-12-01T10:36:02.347Z,86.80
2018-12-01T10:38:31.304Z,86.20
2018-12-01T10:41:00.180Z,86.10
2018-12-01T10:43:29.094Z,85.80
2018-12-01T10:45:58.174Z,85.90
2018-12-01T10:48:26.868Z,86.20
2018-12-01T10:50:55.842Z,85.70
2018-12-01T10:53:24.771Z,85.30
2018-12-01T10:55:53.812Z,84.80
2018-12-01T10:58:25.369Z,84.90
2018-12-01T11:00:59.916Z,84.60
2018-12-01T11:03:35.144Z,84.50
2018-12-01T11:06:09.062Z,82.90
2018-12-01T11:08:38.087Z,82.10
2018-12-01T11:11:09.304Z,81.40
2018-12-01T11:13:38.272Z,78.80
2018-12-01T11:16:07.847Z,78.40
2018-12-01T11:18:37.058Z,76.90
2018-12-01T11:21:06.143Z,74.90
2018-12-01T11:23:35.535Z,73.90
2018-12-01T11:26:04.559Z,76.10
2018-12-01T11:28:33.986Z,74.80
2018-12-01T11:31:03.008Z,73.80
2018-12-01T11:33:31.958Z,74.10
2018-12-01T11:36:00.912Z,75.10
2018-12-01T11:38:29.949Z,73.80
2018-12-01T11:40:59.112Z,73.90
2018-12-01T11:43:28.118Z,74.80
2018-12-01T11:45:57.036Z,75.10
2018-12-01T11:48:26.174Z,76.80
2018-12-01T11:50:55.210Z,77.30
2018-12-01T11:53:24.277Z,77.10
2018-12-01T11:55:53.815Z,76.00
2018-12-01T11:58:22.704Z,73.80
2018-12-01T12:00:51.608Z,71.40
2018-12-01T12:03:20.524Z,70.20
2018-12-01T12:05:49.477Z,68.20
2018-12-01T12:08:19.856Z,68.50
2018-12-01T12:10:49.810Z,67.70
2018-12-01T12:13:19.150Z,66.50
2018-12-01T12:15:48.395Z,65.80
2018-12-01T12:18:18.541Z,65.80
2018-12-01T12:20:47.560Z,67.00
2018-12-01T12:23:16.981Z,68.10
2018-12-01T12:25:46.002Z,67.70
2018-12-01T12:28:15.033Z,68.20
2018-12-01T12:30:44.162Z,68.90
2018-12-01T12:33:14.098Z,69.00
2018-12-01T12:35:43.108Z,69.70
2018-12-01T12:38:12.192Z,70.30
2018-12-01T12:40:41.136Z,71.00
2018-12-01T12:43:10.105Z,71.80
2018-12-01T12:45:39.057Z,72.40
2018-12-01T12:48:08.773Z,71.70
2018-12-01T12:50:37.954Z,71.80
2018-12-01T12:53:06.877Z,72.40
2018-12-01T12:55:35.853Z,72.90
2018-12-01T12:58:05.258Z,73.00
2018-12-01T13:00:34.212Z,73.60
2018-12-01T13:03:06.205Z,73.90
2018-12-01T13:05:43.148Z,74.10
2018-12-01T13:08:13.587Z,75.30
2018-12-01T13:10:42.547Z,73.90
2018-12-01T13:13:16.816Z,73.80
2018-12-01T13:15:46.360Z,73.80
2018-12-01T13:18:15.549Z,72.80
2018-12-01T13:20:45.783Z,70.20
2018-12-01T13:23:14.701Z,67.40
2018-12-01T13:25:43.892Z,66.20
2018-12-01T13:28:28.692Z,64.80
2018-12-01T13:30:58.807Z,63.60
2018-12-01T13:33:28.889Z,63.20
2018-12-01T13:35:58.184Z,62.70
2018-12-01T13:38:27.401Z,63.10
2018-12-01T13:40:56.363Z,63.80
2018-12-01T13:43:25.269Z,64.80
2018-12-01T13:45:54.204Z,65.80
2018-12-01T13:48:35.992Z,66.40
2018-12-01T13:51:04.984Z,66.90
2018-12-01T13:53:33.896Z,67.80
2018-12-01T13:56:02.873Z,68.20
2018-12-01T13:58:32.031Z,69.10
2018-12-01T14:01:00.956Z,69.70
2018-12-01T14:03:29.874Z,70.30
2018-12-01T14:05:58.933Z,71.10
2018-12-01T14:08:27.979Z,71.50
2018-12-01T14:10:56.889Z,71.80
2018-12-01T14:13:25.789Z,72.30
2018-12-01T14:15:54.657Z,73.00
2018-12-01T14:18:23.568Z,73.30
2018-12-01T14:20:52.468Z,73.60
2018-12-01T14:23:21.940Z,74.20
2018-12-01T14:25:50.313Z,74.40
2018-12-01T14:28:21.319Z,74.80
2018-12-01T14:30:50.222Z,75.20
2018-12-01T14:33:19.117Z,75.50
2018-12-01T14:35:47.993Z,75.90
2018-12-01T14:38:17.890Z,76.10
2018-12-01T14:40:49.544Z,76.50
2018-12-01T14:43:18.688Z,76.70
2018-12-01T14:45:48.620Z,77.10
2018-12-01T14:48:17.520Z,77.00
2018-12-01T14:50:48.800Z,77.10
2018-12-01T14:53:16.387Z,77.60
2018-12-01T14:55:45.381Z,77.80
2018-12-01T14:58:15.226Z,78.10
2018-12-01T15:00:44.120Z,78.50
2018-12-01T15:03:13.013Z,78.80
2018-12-01T15:05:42.157Z,79.20
2018-12-01T15:08:11.072Z,79.50
2018-12-01T15:10:39.972Z,80.00
2018-12-01T15:13:08.961Z,80.10
2018-12-01T15:15:37.874Z,80.50
2018-12-01T15:18:06.847Z,80.80
2018-12-01T15:20:35.806Z,81.10
2018-12-01T15:23:05.287Z,81.20
2018-12-01T15:25:34.189Z,81.40
2018-12-01T15:28:03.088Z,81.70
2018-12-01T15:30:32.024Z,81.90
2018-12-01T15:33:06.547Z,81.90
2018-12-01T15:35:35.917Z,82.30
2018-12-01T15:38:05.655Z,83.40
2018-12-01T15:40:34.617Z,83.20
2018-12-01T15:43:03.524Z,83.20
2018-12-01T15:45:32.503Z,83.30
2018-12-01T15:48:01.747Z,84.00
2018-12-01T15:50:30.733Z,83.90
2018-12-01T15:52:59.630Z,84.10
2018-12-01T15:55:28.522Z,84.30
2018-12-01T15:57:57.512Z,84.50
2018-12-01T16:00:28.022Z,84.70
2018-12-01T16:02:57.038Z,84.70
2018-12-01T16:05:26.027Z,85.00
2018-12-01T16:07:56.248Z,85.20
2018-12-01T16:10:25.412Z,85.30
2018-12-01T16:12:57.965Z,85.80
2018-12-01T16:15:30.453Z,86.80
2018-12-01T16:17:59.364Z,86.20
2018-12-01T16:20:28.278Z,86.20
2018-12-01T16:22:57.209Z,86.30
2018-12-01T16:25:26.588Z,86.40
2018-12-01T16:27:55.524Z,86.60
2018-12-01T16:30:30.684Z,86.80
2018-12-01T16:33:04.068Z,87.10
2018-12-01T16:35:32.947Z,87.20
2018-12-01T16:38:02.320Z,87.20
2018-12-01T16:40:54.726Z,87.30
2018-12-01T16:43:23.908Z,87.40
2018-12-01T16:45:53.229Z,87.60
2018-12-01T16:48:22.459Z,87.80
2018-12-01T16:50:51.384Z,87.90
2018-12-01T16:53:21.373Z,87.90
2018-12-01T16:55:50.341Z,87.80
2018-12-01T16:58:19.360Z,88.10
2018-12-01T17:00:48.246Z,87.70
2018-12-01T17:03:17.127Z,87.50
2018-12-01T17:05:50.902Z,87.30
2018-12-01T17:08:19.801Z,87.40
2018-12-01T17:10:48.712Z,87.50
2018-12-01T17:13:17.628Z,87.30
2018-12-01T17:15:46.599Z,87.30
2018-12-01T17:18:15.504Z,87.20
2018-12-01T17:20:44.405Z,87.40
2018-12-01T17:23:14.977Z,87.30
2018-12-01T17:25:43.929Z,87.30
2018-12-01T17:28:15.359Z,87.40
2018-12-01T17:30:44.401Z,87.50
2018-12-01T17:33:13.894Z,87.50
2018-12-01T17:35:42.849Z,87.50
2018-12-01T17:38:13.345Z,87.60
2018-12-01T17:40:48.880Z,87.60
2018-12-01T17:43:23.104Z,87.50
2018-12-01T17:45:52.032Z,87.50
2018-12-01T17:48:20.990Z,87.60
2018-12-01T17:50:49.919Z,88.00
2018-12-01T17:53:18.896Z,87.60
2018-12-01T17:55:47.799Z,87.60
2018-12-01T17:58:16.717Z,87.50
2018-12-01T18:00:45.613Z,87.50
2018-12-01T18:03:14.492Z,87.60
2018-12-01T18:05:46.136Z,87.50
2018-12-01T18:08:17.483Z,87.60
2018-12-01T18:10:47.731Z,87.50
2018-12-01T18:13:17.266Z,87.30
2018-12-01T18:15:46.184Z,87.40
2018-12-01T18:18:15.565Z,87.60
2018-12-01T18:20:44.604Z,87.40
2018-12-01T18:24:06.745Z,87.40
2018-12-01T18:26:35.994Z,87.30
2018-12-01T18:29:05.364Z,87.30
2018-12-01T18:31:38.238Z,87.20
2018-12-01T18:34:37.020Z,87.60
2018-12-01T18:37:39.045Z,87.60
2018-12-01T18:40:23.381Z,87.40
2018-12-01T18:42:52.270Z,87.70
2018-12-01T18:45:23.716Z,87.60
2018-12-01T18:47:52.907Z,87.50
2018-12-01T18:50:22.182Z,87.40
2018-12-01T18:53:02.122Z,87.30
2018-12-01T18:55:35.586Z,87.30
2018-12-01T18:58:05.662Z,87.50
2018-12-01T19:00:51.672Z,87.60
2018-12-01T19:03:22.322Z,87.50
2018-12-01T19:05:51.716Z,87.60
2018-12-01T19:08:20.851Z,87.80
2018-12-01T19:10:49.905Z,87.90
2018-12-01T19:13:18.950Z,87.80
2018-12-01T19:15:48.013Z,87.90
2018-12-01T19:18:17.104Z,88.80
2018-12-01T19:20:46.519Z,87.90
2018-12-01T19:23:16.796Z,88.20
2018-12-01T19:25:47.598Z,88.10
2018-12-01T19:28:16.548Z,88.00
2018-12-01T19:30:45.608Z,88.00
2018-12-01T19:33:16.057Z,87.80
2018-12-01T19:35:45.807Z,87.70
2018-12-01T19:38:19.490Z,87.50
2018-12-01T19:40:48.586Z,87.60
2018-12-01T19:43:17.529Z,88.50
2018-12-01T19:45:46.546Z,87.60
2018-12-01T19:48:15.580Z,87.60
2018-12-01T19:50:46.526Z,87.80
2018-12-01T19:53:16.464Z,87.70
2018-12-01T19:55:47.136Z,87.70
2018-12-01T19:58:21.134Z,87.70
2018-12-01T20:01:01.365Z,87.50
2018-12-01T20:03:31.641Z,88.10
2018-12-01T20:06:00.696Z,87.10
2018-12-01T20:08:30.057Z,86.80
2018-12-01T20:11:03.549Z,86.70
2018-12-01T20:13:34.913Z,86.80
2018-12-01T20:16:41.957Z,86.80
2018-12-01T20:19:11.243Z,86.80
2018-12-01T20:21:40.395Z,86.60
2018-12-01T20:24:09.621Z,86.50
2018-12-01T20:26:41.559Z,86.80
2018-12-01T20:29:10.542Z,87.80
2018-12-01T20:31:39.459Z,86.40
2018-12-01T20:34:08.936Z,86.10
2018-12-01T20:36:44.176Z,86.30
2018-12-01T20:39:15.815Z,85.80
2018-12-01T20:41:44.744Z,85.70
2018-12-01T20:47:28.548Z,85.60
2018-12-01T20:49:57.502Z,85.70
2018-12-01T20:52:26.467Z,85.80
2018-12-01T20:54:55.449Z,86.20
2018-12-01T20:57:29.558Z,85.90
2018-12-01T20:59:58.824Z,85.50
2018-12-01T21:02:27.944Z,85.70
2018-12-01T21:04:57.039Z,85.70
2018-12-01T21:07:26.007Z,85.50
2018-12-01T21:09:54.941Z,85.40
2018-12-01T21:12:23.975Z,85.40
2018-12-01T21:14:52.995Z,85.60
2018-12-01T21:17:21.953Z,85.60
2018-12-01T21:19:50.853Z,85.90
2018-12-01T21:22:19.803Z,86.40
2018-12-01T21:24:48.778Z,86.00
2018-12-01T21:27:18.081Z,86.00
2018-12-01T21:29:46.956Z,86.10
2018-12-01T21:32:15.971Z,85.80
2018-12-01T21:34:44.878Z,85.60
2018-12-01T21:37:13.804Z,85.50
2018-12-01T21:39:42.759Z,85.70
2018-12-01T21:42:11.778Z,85.50
2018-12-01T21:44:40.701Z,85.50
2018-12-01T21:47:09.581Z,85.80
2018-12-01T21:49:38.486Z,85.80
2018-12-01T21:52:07.562Z,85.80
2018-12-01T21:54:36.573Z,85.70
2018-12-01T21:57:05.780Z,85.40
2018-12-01T21:59:34.698Z,85.50
2018-12-01T22:02:03.754Z,85.40
2018-12-01T22:04:32.739Z,85.10
2018-12-01T22:07:01.637Z,84.80
2018-12-01T22:09:30.588Z,84.70
2018-12-01T22:11:59.505Z,84.90
2018-12-01T22:14:28.601Z,84.80
2018-12-01T22:16:57.488Z,84.20
2018-12-01T22:19:26.377Z,83.80
2018-12-01T22:21:55.263Z,83.70
2018-12-01T22:24:24.153Z,83.40
2018-12-01T22:26:53.109Z,83.10
2018-12-01T22:29:22.009Z,83.10
2018-12-01T22:31:50.933Z,82.90
2018-12-01T22:34:19.920Z,82.80
2018-12-01T22:36:48.923Z,82.10
2018-12-01T22:39:17.909Z,81.80
2018-12-01T22:41:46.922Z,81.60
2018-12-01T22:44:15.873Z,81.60
2018-12-01T22:46:44.897Z,81.30
2018-12-01T22:49:14.025Z,81.00
2018-12-01T22:54:49.500Z,80.80
2018-12-01T22:57:18.496Z,81.00
2018-12-01T22:59:47.409Z,81.10
2018-12-01T23:02:16.517Z,81.30
2018-12-01T23:04:45.592Z,81.60
2018-12-01T23:07:14.672Z,81.90
2018-12-01T23:09:43.574Z,82.20
2018-12-01T23:12:12.713Z,82.30
2018-12-01T23:14:41.744Z,82.50
2018-12-01T23:17:10.800Z,82.20
2018-12-01T23:19:39.790Z,82.00
2018-12-01T23:22:08.805Z,82.30
2018-12-01T23:24:37.848Z,82.70
2018-12-01T23:27:06.859Z,82.40
2018-12-01T23:29:35.862Z,82.60
2018-12-01T23:32:05.461Z,82.70
2018-12-01T23:34:34.544Z,82.30
2018-12-01T23:37:03.572Z,82.50
2018-12-01T23:39:32.461Z,82.30
2018-12-01T23:42:01.533Z,82.30
2018-12-01T23:44:30.581Z,82.30
2018-12-01T23:46:59.529Z,82.50
2018-12-01T23:49:28.444Z,82.80
2018-12-01T23:51:57.374Z,82.70
2018-12-01T23:54:26.257Z,82.90
2018-12-01T23:56:55.216Z,82.50
2018-12-01T23:59:24.252Z,83.50
