createdAt,value
2023-05-07T00:00:50.801Z,15.07
2023-05-07T00:03:19.350Z,15.08
2023-05-07T00:05:47.466Z,15.09
2023-05-07T00:08:15.200Z,15.07
2023-05-07T00:10:43.454Z,14.99
2023-05-07T00:13:11.249Z,15.04
2023-05-07T00:15:39.116Z,15.03
2023-05-07T00:18:08.298Z,15.03
2023-05-07T00:20:36.469Z,15.00
2023-05-07T00:23:04.457Z,14.99
2023-05-07T00:25:32.568Z,15.02
2023-05-07T00:28:04.622Z,15.02
2023-05-07T00:30:32.448Z,15.05
2023-05-07T00:33:00.285Z,15.04
2023-05-07T00:35:30.503Z,15.03
2023-05-07T00:37:58.338Z,15.04
2023-05-07T00:40:26.108Z,14.98
2023-05-07T00:42:57.737Z,15.00
2023-05-07T00:45:28.798Z,14.99
2023-05-07T00:47:57.664Z,14.97
2023-05-07T00:50:25.776Z,14.95
2023-05-07T00:52:55.829Z,14.92
2023-05-07T00:55:25.342Z,14.92
2023-05-07T00:57:53.789Z,14.90
2023-05-07T01:00:22.151Z,14.90
2023-05-07T01:02:50.188Z,14.90
2023-05-07T01:05:21.075Z,14.86
2023-05-07T01:07:50.462Z,14.83
2023-05-07T01:10:19.935Z,14.82
2023-05-07T01:12:50.525Z,14.82
2023-05-07T01:15:19.131Z,14.81
2023-05-07T01:17:47.877Z,14.77
2023-05-07T01:20:16.898Z,14.79
2023-05-07T01:22:46.991Z,14.79
2023-05-07T01:25:17.264Z,14.78
2023-05-07T01:27:45.254Z,14.76
2023-05-07T01:30:14.014Z,14.75
2023-05-07T01:32:46.061Z,14.78
2023-05-07T01:35:18.775Z,14.79
2023-05-07T01:37:49.510Z,14.78
2023-05-07T01:40:17.672Z,14.78
2023-05-07T01:42:46.120Z,14.75
2023-05-07T01:45:13.957Z,14.77
2023-05-07T01:47:41.869Z,14.73
2023-05-07T01:50:11.303Z,14.69
2023-05-07T01:52:40.451Z,14.71
2023-05-07T01:55:10.438Z,14.67
2023-05-07T01:57:38.226Z,14.63
2023-05-07T02:00:07.224Z,14.60
2023-05-07T02:02:35.188Z,14.61
2023-05-07T02:05:03.669Z,14.60
2023-05-07T02:07:31.466Z,14.59
2023-05-07T02:09:59.288Z,14.55
2023-05-07T02:12:28.458Z,14.59
2023-05-07T02:14:56.273Z,14.59
2023-05-07T02:17:24.000Z,14.56
2023-05-07T02:19:51.754Z,14.53
2023-05-07T02:22:19.867Z,14.54
2023-05-07T02:24:47.686Z,14.54
2023-05-07T02:27:15.418Z,14.55
2023-05-07T02:29:44.644Z,14.54
2023-05-07T02:32:12.441Z,14.55
2023-05-07T02:34:40.411Z,14.55
2023-05-07T02:37:08.158Z,14.51
2023-05-07T02:39:35.997Z,14.53
2023-05-07T02:42:03.741Z,14.51
2023-05-07T02:44:32.462Z,14.50
2023-05-07T02:47:01.630Z,14.47
2023-05-07T02:49:29.451Z,14.47
2023-05-07T02:51:57.271Z,14.48
2023-05-07T02:54:24.997Z,14.49
2023-05-07T02:56:52.794Z,14.50
2023-05-07T02:59:20.563Z,14.47
2023-05-07T03:01:49.406Z,14.43
2023-05-07T03:04:18.766Z,14.43
2023-05-07T03:06:46.553Z,14.40
2023-05-07T03:09:14.330Z,14.34
2023-05-07T03:11:42.306Z,14.43
2023-05-07T03:14:10.254Z,14.31
2023-05-07T03:16:38.189Z,14.43
2023-05-07T03:19:06.021Z,14.39
2023-05-07T03:21:35.512Z,14.43
2023-05-07T03:24:03.262Z,14.44
2023-05-07T03:26:30.996Z,14.38
2023-05-07T03:28:58.768Z,14.40
2023-05-07T03:31:26.816Z,14.39
2023-05-07T03:33:55.893Z,14.40
2023-05-07T03:36:24.238Z,14.38
2023-05-07T03:38:53.533Z,14.39
2023-05-07T03:41:21.476Z,14.40
2023-05-07T03:43:49.308Z,14.39
2023-05-07T03:46:17.090Z,14.39
2023-05-07T03:48:44.871Z,14.41
2023-05-07T03:51:12.695Z,14.44
2023-05-07T03:53:40.539Z,14.47
2023-05-07T03:56:09.744Z,14.46
2023-05-07T03:58:37.473Z,14.45
2023-05-07T04:01:05.724Z,14.45
2023-05-07T04:03:33.584Z,14.45
2023-05-07T04:06:01.768Z,14.46
2023-05-07T04:08:29.591Z,14.46
2023-05-07T04:10:57.923Z,14.48
2023-05-07T04:13:27.506Z,14.48
2023-05-07T04:15:57.193Z,14.47
2023-05-07T04:18:24.987Z,14.44
2023-05-07T04:20:52.973Z,14.45
2023-05-07T04:23:20.827Z,14.43
2023-05-07T04:25:48.647Z,14.44
2023-05-07T04:28:16.407Z,14.45
2023-05-07T04:30:45.750Z,14.44
2023-05-07T04:33:13.606Z,14.44
2023-05-07T04:35:41.563Z,14.43
2023-05-07T04:38:09.288Z,14.42
2023-05-07T04:40:37.982Z,14.42
2023-05-07T04:43:05.782Z,14.43
2023-05-07T04:45:34.110Z,14.44
2023-05-07T04:48:03.605Z,14.43
2023-05-07T04:50:31.562Z,14.42
2023-05-07T04:52:59.494Z,14.45
2023-05-07T04:55:27.203Z,14.44
2023-05-07T04:57:55.507Z,14.46
2023-05-07T05:00:23.927Z,14.46
2023-05-07T05:02:51.802Z,14.45
2023-05-07T05:05:21.710Z,14.44
2023-05-07T05:07:49.544Z,14.43
2023-05-07T05:10:17.359Z,14.44
2023-05-07T05:12:45.354Z,14.44
2023-05-07T05:15:13.978Z,14.42
2023-05-07T05:17:41.804Z,14.44
2023-05-07T05:20:11.186Z,14.45
2023-05-07T05:22:40.663Z,14.48
2023-05-07T05:25:09.022Z,14.45
2023-05-07T05:27:37.043Z,14.50
2023-05-07T05:30:06.388Z,14.48
2023-05-07T05:32:34.741Z,14.52
2023-05-07T05:35:02.815Z,14.54
2023-05-07T05:37:31.227Z,14.58
2023-05-07T05:40:00.339Z,14.57
2023-05-07T05:42:28.277Z,14.57
2023-05-07T05:44:56.175Z,14.52
2023-05-07T05:47:25.084Z,14.53
2023-05-07T05:49:54.783Z,14.59
2023-05-07T05:52:24.739Z,14.57
2023-05-07T05:54:52.580Z,14.58
2023-05-07T05:57:21.831Z,14.61
2023-05-07T05:59:49.675Z,14.61
2023-05-07T06:02:17.579Z,14.64
2023-05-07T06:04:45.416Z,14.63
2023-05-07T06:07:13.198Z,14.64
2023-05-07T06:09:40.969Z,14.62
2023-05-07T06:12:08.952Z,14.66
2023-05-07T06:14:38.091Z,14.64
2023-05-07T06:17:06.344Z,14.67
2023-05-07T06:19:34.155Z,14.70
2023-05-07T06:22:02.852Z,14.73
2023-05-07T06:24:30.998Z,14.73
2023-05-07T06:26:59.456Z,14.75
2023-05-07T06:29:27.755Z,14.76
2023-05-07T06:31:56.959Z,14.77
2023-05-07T06:34:26.395Z,14.73
2023-05-07T06:36:54.162Z,14.82
2023-05-07T06:39:21.932Z,14.75
2023-05-07T06:41:49.738Z,14.83
2023-05-07T06:44:17.546Z,14.85
2023-05-07T06:46:46.306Z,14.90
2023-05-07T06:49:16.526Z,14.88
2023-05-07T06:51:44.494Z,14.83
2023-05-07T06:54:12.363Z,14.89
2023-05-07T06:56:40.182Z,14.92
2023-05-07T06:59:08.963Z,14.98
2023-05-07T07:01:36.791Z,15.01
2023-05-07T07:04:04.762Z,14.99
2023-05-07T07:06:33.900Z,15.07
2023-05-07T07:09:02.008Z,15.12
2023-05-07T07:11:29.846Z,15.17
2023-05-07T07:13:57.553Z,15.17
2023-05-07T07:16:25.394Z,15.17
2023-05-07T07:18:53.514Z,15.26
2023-05-07T07:21:21.488Z,15.23
2023-05-07T07:23:50.670Z,15.23
2023-05-07T07:26:19.755Z,15.31
2023-05-07T07:28:48.068Z,15.31
2023-05-07T07:31:16.240Z,15.37
2023-05-07T07:33:44.124Z,15.36
2023-05-07T07:36:12.019Z,15.41
2023-05-07T07:38:39.720Z,15.42
2023-05-07T07:41:10.345Z,15.49
2023-05-07T07:43:38.246Z,15.53
2023-05-07T07:46:06.398Z,15.59
2023-05-07T07:48:34.247Z,15.64
2023-05-07T07:51:02.076Z,15.75
2023-05-07T07:53:29.883Z,15.80
2023-05-07T07:55:59.506Z,16.08
2023-05-07T07:58:29.046Z,16.16
2023-05-07T08:00:57.459Z,16.19
2023-05-07T08:03:25.429Z,16.20
2023-05-07T08:05:53.258Z,16.24
2023-05-07T08:08:20.994Z,16.20
2023-05-07T08:10:51.001Z,16.44
2023-05-07T08:13:19.546Z,16.47
2023-05-07T08:15:48.713Z,16.43
2023-05-07T08:18:16.486Z,16.53
2023-05-07T08:20:44.320Z,16.57
2023-05-07T08:23:12.260Z,16.78
2023-05-07T08:25:40.103Z,16.96
2023-05-07T08:28:09.788Z,17.13
2023-05-07T08:30:38.021Z,17.25
2023-05-07T08:33:07.319Z,17.35
2023-05-07T08:35:35.124Z,17.41
2023-05-07T08:38:02.948Z,17.47
2023-05-07T08:40:31.257Z,17.49
2023-05-07T08:43:00.068Z,17.57
2023-05-07T08:45:30.032Z,17.67
2023-05-07T08:48:11.719Z,17.75
2023-05-07T08:50:40.037Z,17.85
2023-05-07T08:53:08.116Z,17.95
2023-05-07T08:55:35.980Z,18.05
2023-05-07T08:58:03.772Z,18.18
2023-05-07T09:00:31.589Z,18.35
2023-05-07T09:02:59.417Z,18.44
2023-05-07T09:05:28.593Z,18.54
2023-05-07T09:07:58.397Z,18.67
2023-05-07T09:10:26.323Z,18.79
2023-05-07T09:12:54.225Z,18.91
2023-05-07T09:15:22.805Z,18.89
2023-05-07T09:17:50.579Z,18.98
2023-05-07T09:20:18.732Z,19.13
2023-05-07T09:22:47.863Z,19.35
2023-05-07T09:25:15.668Z,19.51
2023-05-07T09:27:44.215Z,19.66
2023-05-07T09:30:13.132Z,19.75
2023-05-07T09:32:41.017Z,19.69
2023-05-07T09:35:16.942Z,19.63
2023-05-07T09:37:44.800Z,19.61
2023-05-07T09:40:22.869Z,19.65
2023-05-07T09:42:51.267Z,19.75
2023-05-07T09:45:23.946Z,19.83
2023-05-07T09:47:55.664Z,19.82
2023-05-07T09:50:27.182Z,19.90
2023-05-07T09:52:56.301Z,19.83
2023-05-07T09:55:25.634Z,19.84
2023-05-07T09:57:55.177Z,19.83
2023-05-07T10:00:24.479Z,19.90
2023-05-07T10:02:56.442Z,20.10
2023-05-07T10:05:24.493Z,20.12
2023-05-07T10:07:53.119Z,20.27
2023-05-07T10:10:21.305Z,20.36
2023-05-07T10:12:51.900Z,20.18
2023-05-07T10:15:20.727Z,20.20
2023-05-07T10:17:50.541Z,20.38
2023-05-07T10:20:18.368Z,20.45
2023-05-07T10:22:49.275Z,20.55
2023-05-07T10:25:20.884Z,20.57
2023-05-07T10:27:52.267Z,20.60
2023-05-07T10:30:33.475Z,20.50
2023-05-07T10:33:07.175Z,20.54
2023-05-07T10:35:41.605Z,20.76
2023-05-07T10:38:10.402Z,20.89
2023-05-07T10:40:38.336Z,20.99
2023-05-07T10:43:10.529Z,21.08
2023-05-07T10:45:38.804Z,21.20
2023-05-07T10:50:47.132Z,21.31
2023-05-07T10:53:29.826Z,21.28
2023-05-07T10:56:31.812Z,21.25
2023-05-07T10:59:35.854Z,21.35
2023-05-07T11:02:07.299Z,21.39
2023-05-07T11:04:36.290Z,21.30
2023-05-07T11:07:31.236Z,21.19
2023-05-07T11:10:07.175Z,21.23
2023-05-07T11:12:54.519Z,21.22
2023-05-07T11:15:39.081Z,21.26
2023-05-07T11:18:07.069Z,21.25
2023-05-07T11:21:00.167Z,21.25
2023-05-07T11:24:02.617Z,21.30
2023-05-07T11:26:32.472Z,21.26
2023-05-07T11:29:01.366Z,21.23
2023-05-07T11:31:31.040Z,21.15
2023-05-07T11:33:59.964Z,21.15
2023-05-07T11:36:32.856Z,21.15
2023-05-07T11:39:00.674Z,21.20
2023-05-07T11:41:37.039Z,21.07
2023-05-07T11:44:05.121Z,21.02
2023-05-07T11:46:34.413Z,21.12
2023-05-07T11:49:02.967Z,21.14
2023-05-07T11:51:30.913Z,21.22
2023-05-07T11:53:58.774Z,21.28
2023-05-07T11:56:26.695Z,21.26
2023-05-07T11:58:54.551Z,21.23
2023-05-07T12:01:22.338Z,21.25
2023-05-07T12:03:51.594Z,21.43
2023-05-07T12:06:19.428Z,21.48
2023-05-07T12:08:48.585Z,21.59
2023-05-07T12:11:19.038Z,21.72
2023-05-07T12:13:46.965Z,21.82
2023-05-07T12:16:14.933Z,21.88
2023-05-07T12:18:46.607Z,22.02
2023-05-07T12:21:17.496Z,22.14
2023-05-07T12:23:45.506Z,22.28
2023-05-07T12:26:13.433Z,22.41
2023-05-07T12:28:41.718Z,22.54
2023-05-07T12:31:10.414Z,22.70
2023-05-07T12:33:38.437Z,22.99
2023-05-07T12:36:09.107Z,23.24
2023-05-07T12:38:39.479Z,23.34
2023-05-07T12:41:08.721Z,23.36
2023-05-07T12:43:36.752Z,23.45
2023-05-07T12:46:07.587Z,23.59
2023-05-07T12:48:37.827Z,23.72
2023-05-07T12:51:08.042Z,23.80
2023-05-07T12:53:37.740Z,23.70
2023-05-07T12:56:07.924Z,23.71
2023-05-07T12:58:37.206Z,23.69
2023-05-07T13:01:07.582Z,23.60
2023-05-07T13:03:36.647Z,23.40
2023-05-07T13:06:06.429Z,23.26
2023-05-07T13:08:35.390Z,23.10
2023-05-07T13:11:04.913Z,22.96
2023-05-07T13:13:35.618Z,22.78
2023-05-07T13:16:04.044Z,22.58
2023-05-07T13:18:33.499Z,22.50
2023-05-07T13:21:02.541Z,22.42
2023-05-07T13:23:30.732Z,22.32
2023-05-07T13:25:58.732Z,22.19
2023-05-07T13:28:27.176Z,22.19
2023-05-07T13:30:56.513Z,22.10
2023-05-07T13:33:25.161Z,21.97
2023-05-07T13:35:53.036Z,21.89
2023-05-07T13:38:22.043Z,21.69
2023-05-07T13:40:50.832Z,21.66
2023-05-07T13:43:19.771Z,21.70
2023-05-07T13:45:47.641Z,21.68
2023-05-07T13:48:16.855Z,21.60
2023-05-07T13:50:44.636Z,21.62
2023-05-07T13:53:12.498Z,21.68
2023-05-07T13:55:40.461Z,21.75
2023-05-07T13:58:08.253Z,21.82
2023-05-07T14:00:36.407Z,21.87
2023-05-07T14:03:04.438Z,21.91
2023-05-07T14:05:33.816Z,21.93
2023-05-07T14:08:01.813Z,21.87
2023-05-07T14:10:29.742Z,21.84
2023-05-07T14:12:57.605Z,21.86
2023-05-07T14:15:25.478Z,21.88
2023-05-07T14:17:53.402Z,21.86
2023-05-07T14:20:22.783Z,21.87
2023-05-07T14:22:51.992Z,21.85
2023-05-07T14:25:20.267Z,21.54
2023-05-07T14:27:48.219Z,20.65
2023-05-07T14:30:16.142Z,20.58
2023-05-07T14:32:46.827Z,20.75
2023-05-07T14:35:15.184Z,20.71
2023-05-07T14:37:43.205Z,20.53
2023-05-07T14:40:14.524Z,20.62
2023-05-07T14:42:42.756Z,20.53
2023-05-07T14:45:12.079Z,20.58
2023-05-07T14:47:42.945Z,20.59
2023-05-07T14:50:11.743Z,20.47
2023-05-07T14:52:39.528Z,20.62
2023-05-07T14:55:08.107Z,20.42
2023-05-07T14:57:37.491Z,20.54
2023-05-07T15:00:06.291Z,20.49
2023-05-07T15:02:34.334Z,20.31
2023-05-07T15:05:02.161Z,20.10
2023-05-07T15:07:30.130Z,20.24
2023-05-07T15:09:57.957Z,20.24
2023-05-07T15:12:25.763Z,20.40
2023-05-07T15:14:54.973Z,20.27
2023-05-07T15:17:22.801Z,19.98
2023-05-07T15:19:51.985Z,19.93
2023-05-07T15:22:22.407Z,20.07
2023-05-07T15:24:50.375Z,20.07
2023-05-07T15:27:19.080Z,20.07
2023-05-07T15:29:47.239Z,20.13
2023-05-07T15:32:16.784Z,20.26
2023-05-07T15:34:44.550Z,20.30
2023-05-07T15:37:12.445Z,20.31
2023-05-07T15:39:40.535Z,20.20
2023-05-07T15:42:08.335Z,19.63
2023-05-07T15:44:36.619Z,19.46
2023-05-07T15:47:04.495Z,19.36
2023-05-07T15:49:34.501Z,19.45
2023-05-07T15:52:02.491Z,19.48
2023-05-07T15:54:30.392Z,19.43
2023-05-07T15:56:58.460Z,19.31
2023-05-07T15:59:26.366Z,19.39
2023-05-07T16:01:54.276Z,19.20
2023-05-07T16:04:22.092Z,19.19
2023-05-07T16:06:51.375Z,19.14
2023-05-07T16:09:19.508Z,19.15
2023-05-07T16:11:47.438Z,18.97
2023-05-07T16:14:15.624Z,18.93
2023-05-07T16:16:43.644Z,18.82
2023-05-07T16:19:11.462Z,18.82
2023-05-07T16:21:39.328Z,18.88
2023-05-07T16:24:09.064Z,18.80
2023-05-07T16:26:36.874Z,18.69
2023-05-07T16:29:05.593Z,18.81
2023-05-07T16:31:33.681Z,18.99
2023-05-07T16:34:01.949Z,19.05
2023-05-07T16:36:29.944Z,19.01
2023-05-07T16:38:57.824Z,18.97
2023-05-07T16:41:27.115Z,18.90
2023-05-07T16:43:54.919Z,18.97
2023-05-07T16:46:22.820Z,19.20
2023-05-07T16:48:50.683Z,19.28
2023-05-07T16:51:18.609Z,19.24
2023-05-07T16:53:46.585Z,18.98
2023-05-07T16:56:14.449Z,18.86
2023-05-07T16:58:43.663Z,18.66
2023-05-07T17:01:12.389Z,18.79
2023-05-07T17:03:47.778Z,18.88
2023-05-07T17:06:15.700Z,19.02
2023-05-07T17:08:43.493Z,19.08
2023-05-07T17:11:12.067Z,19.15
2023-05-07T17:13:43.799Z,19.14
2023-05-07T17:16:12.988Z,19.15
2023-05-07T17:18:40.836Z,19.08
2023-05-07T17:21:08.710Z,19.17
2023-05-07T17:23:36.535Z,19.17
2023-05-07T17:26:04.301Z,19.12
2023-05-07T17:28:32.088Z,19.13
2023-05-07T17:30:59.993Z,19.13
2023-05-07T17:33:29.289Z,19.17
2023-05-07T17:35:57.229Z,19.10
2023-05-07T17:38:25.269Z,19.00
2023-05-07T17:40:53.048Z,19.11
2023-05-07T17:43:23.878Z,19.10
2023-05-07T17:45:51.764Z,19.07
2023-05-07T17:48:20.069Z,19.02
2023-05-07T17:50:49.300Z,18.99
2023-05-07T17:53:17.264Z,18.92
2023-05-07T17:55:45.653Z,18.89
2023-05-07T17:58:13.842Z,18.91
2023-05-07T18:00:41.822Z,18.87
2023-05-07T18:03:13.572Z,18.81
2023-05-07T18:05:44.014Z,18.84
2023-05-07T18:08:13.483Z,18.83
2023-05-07T18:10:41.627Z,18.83
2023-05-07T18:13:09.598Z,18.76
2023-05-07T18:15:38.018Z,18.69
2023-05-07T18:18:09.077Z,18.65
2023-05-07T18:20:37.124Z,18.42
2023-05-07T18:23:05.060Z,18.61
2023-05-07T18:25:34.283Z,18.61
2023-05-07T18:28:02.336Z,18.60
2023-05-07T18:30:30.201Z,18.57
2023-05-07T18:32:58.080Z,18.61
2023-05-07T18:35:25.935Z,18.60
2023-05-07T18:37:53.851Z,18.59
2023-05-07T18:40:22.124Z,18.57
2023-05-07T18:42:51.382Z,18.55
2023-05-07T18:45:19.413Z,18.55
2023-05-07T18:47:47.825Z,18.53
2023-05-07T18:50:16.512Z,18.45
2023-05-07T18:52:44.321Z,18.43
2023-05-07T18:55:12.142Z,18.40
2023-05-07T18:57:39.994Z,18.35
2023-05-07T19:00:11.977Z,18.33
2023-05-07T19:02:40.295Z,18.33
2023-05-07T19:05:09.239Z,18.31
2023-05-07T19:07:37.108Z,18.29
2023-05-07T19:10:19.824Z,18.16
2023-05-07T19:12:47.838Z,18.12
2023-05-07T19:15:17.003Z,18.15
2023-05-07T19:17:45.025Z,18.17
2023-05-07T19:20:13.915Z,18.16
2023-05-07T19:22:41.853Z,18.14
2023-05-07T19:25:11.223Z,18.13
2023-05-07T19:27:39.211Z,18.07
2023-05-07T19:30:09.076Z,18.08
2023-05-07T19:32:38.576Z,18.14
2023-05-07T19:35:06.938Z,18.14
2023-05-07T19:37:35.302Z,18.13
2023-05-07T19:40:05.287Z,18.12
2023-05-07T19:42:33.580Z,18.10
2023-05-07T19:45:01.618Z,18.12
2023-05-07T19:47:29.483Z,18.09
2023-05-07T19:49:59.150Z,18.03
2023-05-07T19:52:27.630Z,17.95
2023-05-07T19:54:55.556Z,18.03
2023-05-07T19:57:23.360Z,18.03
2023-05-07T19:59:51.142Z,18.05
2023-05-07T20:02:21.958Z,18.01
2023-05-07T20:04:49.878Z,18.04
2023-05-07T20:07:20.552Z,18.02
2023-05-07T20:09:48.731Z,18.01
2023-05-07T20:12:18.027Z,18.01
2023-05-07T20:14:45.862Z,17.99
2023-05-07T20:17:13.707Z,17.90
2023-05-07T20:19:43.902Z,17.92
2023-05-07T20:22:11.769Z,17.86
2023-05-07T20:24:40.982Z,17.84
2023-05-07T20:27:09.251Z,17.77
2023-05-07T20:29:37.217Z,17.80
2023-05-07T20:32:05.316Z,17.79
2023-05-07T20:34:33.314Z,17.76
2023-05-07T20:37:01.888Z,17.75
2023-05-07T20:39:29.706Z,17.73
2023-05-07T20:41:59.749Z,17.72
2023-05-07T20:44:27.574Z,17.69
2023-05-07T20:46:55.858Z,17.68
2023-05-07T20:49:24.019Z,17.64
2023-05-07T20:51:51.949Z,17.58
2023-05-07T20:54:19.799Z,17.57
2023-05-07T20:56:47.847Z,17.54
2023-05-07T20:59:16.949Z,17.49
2023-05-07T21:01:44.802Z,17.42
2023-05-07T21:04:12.853Z,17.36
2023-05-07T21:06:40.642Z,17.30
2023-05-07T21:09:08.665Z,17.27
2023-05-07T21:11:36.399Z,17.22
2023-05-07T21:14:04.555Z,17.16
2023-05-07T21:16:33.770Z,17.18
2023-05-07T21:19:01.639Z,17.00
2023-05-07T21:21:29.572Z,17.08
2023-05-07T21:23:57.338Z,16.99
2023-05-07T21:26:25.387Z,16.95
2023-05-07T21:28:53.471Z,16.96
2023-05-07T21:31:21.955Z,16.95
2023-05-07T21:33:53.155Z,16.92
2023-05-07T21:36:21.278Z,16.90
2023-05-07T21:38:49.023Z,16.90
2023-05-07T21:41:16.982Z,16.82
2023-05-07T21:43:45.142Z,16.84
2023-05-07T21:46:13.482Z,16.79
2023-05-07T21:48:41.608Z,16.71
2023-05-07T21:51:11.021Z,16.74
2023-05-07T21:53:38.814Z,16.68
2023-05-07T21:56:07.096Z,16.64
2023-05-07T21:58:34.875Z,16.66
2023-05-07T22:01:02.738Z,16.61
2023-05-07T22:03:30.703Z,16.60
2023-05-07T22:05:58.501Z,16.55
2023-05-07T22:08:27.751Z,16.56
2023-05-07T22:10:55.574Z,16.49
2023-05-07T22:13:23.442Z,16.46
2023-05-07T22:15:57.590Z,16.44
2023-05-07T22:18:26.893Z,16.38
2023-05-07T22:20:54.742Z,16.38
2023-05-07T22:23:22.521Z,16.34
2023-05-07T22:25:51.672Z,16.28
2023-05-07T22:28:19.493Z,16.19
2023-05-07T22:30:47.283Z,16.13
2023-05-07T22:33:15.063Z,16.08
2023-05-07T22:35:43.240Z,16.04
2023-05-07T22:38:11.095Z,16.01
2023-05-07T22:40:38.824Z,15.99
2023-05-07T22:43:07.955Z,15.96
2023-05-07T22:45:35.985Z,15.93
2023-05-07T22:48:03.992Z,15.92
2023-05-07T22:50:31.800Z,15.87
2023-05-07T22:52:59.548Z,15.79
2023-05-07T22:55:27.324Z,15.83
2023-05-07T22:57:55.244Z,15.80
2023-05-07T23:00:25.009Z,15.70
2023-05-07T23:02:52.992Z,15.76
2023-05-07T23:05:20.893Z,15.72
2023-05-07T23:07:49.201Z,15.70
2023-05-07T23:10:17.155Z,15.70
2023-05-07T23:12:49.144Z,15.66
2023-05-07T23:15:17.399Z,15.63
2023-05-07T23:17:47.729Z,15.63
2023-05-07T23:20:15.849Z,15.60
2023-05-07T23:22:43.774Z,15.57
2023-05-07T23:25:11.924Z,15.49
2023-05-07T23:27:39.679Z,15.51
2023-05-07T23:30:09.251Z,15.48
2023-05-07T23:32:37.091Z,15.45
2023-05-07T23:35:07.431Z,15.39
2023-05-07T23:37:35.302Z,15.35
2023-05-07T23:40:03.558Z,15.35
2023-05-07T23:42:31.413Z,15.33
2023-05-07T23:44:59.182Z,15.31
2023-05-07T23:47:26.959Z,15.29
2023-05-07T23:49:54.777Z,15.28
2023-05-07T23:52:23.892Z,15.27
2023-05-07T23:54:51.682Z,15.21
2023-05-07T23:57:19.787Z,15.21
2023-05-07T23:59:47.645Z,15.19
