createdAt,value
2018-09-25T00:02:28.023Z,99.90
2018-09-25T00:05:00.880Z,99.90
2018-09-25T00:07:33.781Z,99.90
2018-09-25T00:10:07.283Z,99.90
2018-09-25T00:12:40.000Z,99.90
2018-09-25T00:15:12.785Z,99.90
2018-09-25T00:17:45.675Z,99.90
2018-09-25T00:20:18.567Z,99.90
2018-09-25T00:22:51.420Z,99.90
2018-09-25T00:25:24.079Z,99.90
2018-09-25T00:27:57.167Z,99.90
2018-09-25T00:30:29.945Z,99.90
2018-09-25T00:33:02.635Z,99.90
2018-09-25T00:35:35.461Z,99.90
2018-09-25T00:38:08.363Z,99.90
2018-09-25T00:40:41.264Z,99.90
2018-09-25T00:43:14.099Z,99.90
2018-09-25T00:45:46.973Z,99.90
2018-09-25T00:48:20.478Z,99.90
2018-09-25T00:50:53.127Z,99.90
2018-09-25T00:53:26.025Z,99.90
2018-09-25T00:55:58.813Z,99.90
2018-09-25T00:58:32.188Z,99.90
2018-09-25T01:01:04.834Z,99.90
2018-09-25T01:03:37.612Z,99.90
2018-09-25T01:06:10.480Z,99.90
2018-09-25T01:08:44.101Z,99.90
2018-09-25T01:11:17.053Z,99.90
2018-09-25T01:13:49.674Z,99.90
2018-09-25T01:16:22.406Z,99.90
2018-09-25T01:18:55.297Z,99.90
2018-09-25T01:21:28.096Z,99.90
2018-09-25T01:24:01.102Z,99.90
2018-09-25T01:26:33.882Z,99.90
2018-09-25T01:29:06.647Z,99.90
2018-09-25T01:31:39.386Z,99.90
2018-09-25T01:34:12.218Z,99.90
2018-09-25T01:36:44.983Z,99.90
2018-09-25T01:39:17.849Z,99.90
2018-09-25T01:41:50.769Z,99.90
2018-09-25T01:44:23.486Z,99.90
2018-09-25T01:46:56.281Z,99.90
2018-09-25T01:49:29.114Z,99.90
2018-09-25T01:52:02.811Z,99.90
2018-09-25T01:54:35.970Z,99.90
2018-09-25T01:57:08.928Z,99.90
2018-09-25T01:59:41.703Z,99.90
2018-09-25T02:02:14.619Z,99.90
2018-09-25T02:04:47.417Z,99.90
2018-09-25T02:07:21.066Z,99.90
2018-09-25T02:09:53.887Z,99.90
2018-09-25T02:12:26.733Z,99.90
2018-09-25T02:14:59.399Z,99.90
2018-09-25T02:17:33.364Z,99.90
2018-09-25T02:20:06.320Z,99.90
2018-09-25T02:22:39.166Z,99.90
2018-09-25T02:25:12.186Z,99.90
2018-09-25T02:27:44.972Z,99.90
2018-09-25T02:30:17.744Z,99.90
2018-09-25T02:32:50.635Z,99.90
2018-09-25T02:35:24.156Z,99.90
2018-09-25T02:37:56.996Z,99.90
2018-09-25T02:40:30.392Z,99.90
2018-09-25T02:43:03.370Z,99.90
2018-09-25T02:45:36.375Z,99.90
2018-09-25T02:48:09.118Z,99.90
2018-09-25T02:50:42.622Z,99.90
2018-09-25T02:53:15.570Z,99.90
2018-09-25T02:55:48.441Z,99.90
2018-09-25T02:58:21.404Z,99.90
2018-09-25T03:00:54.929Z,99.90
2018-09-25T03:03:27.764Z,99.90
2018-09-25T03:06:00.656Z,99.90
2018-09-25T03:08:33.474Z,99.90
2018-09-25T03:11:06.356Z,99.90
2018-09-25T03:13:39.232Z,99.90
2018-09-25T03:16:12.210Z,99.90
2018-09-25T03:18:45.074Z,99.90
2018-09-25T03:21:18.052Z,99.90
2018-09-25T03:23:51.624Z,99.90
2018-09-25T03:26:24.356Z,99.90
2018-09-25T03:28:57.132Z,99.90
2018-09-25T03:31:29.880Z,99.90
2018-09-25T03:34:03.515Z,99.90
2018-09-25T03:36:36.401Z,99.90
2018-09-25T03:39:09.312Z,99.90
2018-09-25T03:41:42.073Z,99.90
2018-09-25T03:44:14.931Z,99.90
2018-09-25T03:46:47.789Z,99.90
2018-09-25T03:49:20.527Z,99.90
2018-09-25T03:51:53.448Z,99.90
2018-09-25T03:54:26.175Z,99.90
2018-09-25T03:56:59.070Z,99.90
2018-09-25T03:59:31.702Z,99.90
2018-09-25T04:02:05.331Z,99.90
2018-09-25T04:04:38.860Z,99.90
2018-09-25T04:07:12.522Z,99.90
2018-09-25T04:09:46.005Z,99.90
2018-09-25T04:12:19.392Z,99.90
2018-09-25T04:14:52.233Z,99.90
2018-09-25T04:17:25.051Z,99.90
2018-09-25T04:19:58.103Z,99.90
2018-09-25T04:22:31.016Z,99.90
2018-09-25T04:25:04.787Z,99.90
2018-09-25T04:27:37.570Z,99.90
2018-09-25T04:30:10.329Z,99.90
2018-09-25T04:32:43.304Z,99.90
2018-09-25T04:35:16.225Z,99.90
2018-09-25T04:37:48.973Z,99.90
2018-09-25T04:40:22.333Z,99.90
2018-09-25T04:42:55.415Z,99.90
2018-09-25T04:45:28.550Z,99.90
2018-09-25T04:48:01.676Z,99.90
2018-09-25T04:50:34.439Z,99.90
2018-09-25T04:53:07.294Z,99.90
2018-09-25T04:55:40.130Z,99.90
2018-09-25T04:58:12.802Z,99.90
2018-09-25T05:00:45.714Z,99.90
2018-09-25T05:03:18.513Z,99.90
2018-09-25T05:05:52.232Z,99.90
2018-09-25T05:08:25.845Z,99.90
2018-09-25T05:10:59.395Z,99.90
2018-09-25T05:13:32.252Z,99.90
2018-09-25T05:16:05.124Z,99.90
2018-09-25T05:18:37.925Z,99.90
2018-09-25T05:21:11.282Z,99.90
2018-09-25T05:23:44.484Z,99.90
2018-09-25T05:26:17.702Z,99.90
2018-09-25T05:28:50.440Z,99.90
2018-09-25T05:31:23.442Z,99.90
2018-09-25T05:33:56.826Z,99.90
2018-09-25T05:36:29.695Z,99.90
2018-09-25T05:39:03.235Z,99.90
2018-09-25T05:41:36.083Z,99.90
2018-09-25T05:44:09.777Z,99.90
2018-09-25T05:46:42.592Z,99.90
2018-09-25T05:49:16.133Z,99.90
2018-09-25T05:51:49.719Z,99.90
2018-09-25T05:54:24.027Z,99.90
2018-09-25T05:56:57.104Z,99.90
2018-09-25T05:59:30.815Z,99.90
2018-09-25T06:02:03.515Z,99.90
2018-09-25T06:04:36.313Z,99.90
2018-09-25T06:07:09.130Z,99.90
2018-09-25T06:09:41.988Z,99.90
2018-09-25T06:12:15.027Z,99.90
2018-09-25T06:14:48.645Z,99.90
2018-09-25T06:17:21.630Z,99.90
2018-09-25T06:19:54.289Z,99.90
2018-09-25T06:22:27.865Z,99.90
2018-09-25T06:25:01.428Z,99.90
2018-09-25T06:27:34.210Z,99.90
2018-09-25T06:30:07.134Z,99.90
2018-09-25T06:32:40.829Z,99.90
2018-09-25T06:35:13.762Z,99.90
2018-09-25T06:37:46.607Z,99.90
2018-09-25T06:40:20.197Z,99.90
2018-09-25T06:42:53.175Z,99.90
2018-09-25T06:45:25.905Z,99.90
2018-09-25T06:47:59.579Z,99.90
2018-09-25T06:50:32.418Z,99.90
2018-09-25T06:53:06.763Z,99.90
2018-09-25T06:55:39.822Z,99.90
2018-09-25T06:58:12.667Z,99.90
2018-09-25T07:00:46.509Z,99.90
2018-09-25T07:03:19.249Z,99.90
2018-09-25T07:05:52.840Z,99.90
2018-09-25T07:08:26.467Z,99.90
2018-09-25T07:10:59.118Z,99.90
2018-09-25T07:13:32.696Z,99.90
2018-09-25T07:16:05.752Z,99.90
2018-09-25T07:18:38.596Z,99.90
2018-09-25T07:21:11.681Z,99.90
2018-09-25T07:23:44.535Z,99.90
2018-09-25T07:26:17.355Z,96.40
2018-09-25T07:28:50.741Z,91.70
2018-09-25T07:31:23.711Z,91.60
2018-09-25T07:33:56.620Z,92.30
2018-09-25T07:36:30.439Z,94.60
2018-09-25T07:39:04.105Z,96.30
2018-09-25T07:41:37.040Z,96.30
2018-09-25T07:44:09.817Z,98.00
2018-09-25T07:46:43.461Z,95.70
2018-09-25T07:49:16.407Z,95.70
2018-09-25T07:51:49.817Z,95.40
2018-09-25T07:54:22.991Z,93.40
2018-09-25T07:56:55.806Z,93.30
2018-09-25T07:59:29.502Z,93.10
2018-09-25T08:02:02.493Z,93.00
2018-09-25T08:04:35.276Z,91.80
2018-09-25T08:07:08.176Z,91.60
2018-09-25T08:09:40.979Z,91.90
2018-09-25T08:12:13.849Z,92.10
2018-09-25T08:14:46.708Z,93.80
2018-09-25T08:17:19.703Z,93.00
2018-09-25T08:19:52.429Z,93.50
2018-09-25T08:22:25.855Z,93.40
2018-09-25T08:24:58.471Z,93.40
2018-09-25T08:27:31.439Z,93.30
2018-09-25T08:30:04.194Z,93.90
2018-09-25T08:32:37.929Z,91.00
2018-09-25T08:35:10.706Z,91.00
2018-09-25T08:37:43.590Z,91.30
2018-09-25T08:40:16.528Z,91.30
2018-09-25T08:42:49.174Z,90.60
2018-09-25T08:45:22.251Z,90.40
2018-09-25T08:47:55.212Z,91.00
2018-09-25T08:50:28.007Z,89.60
2018-09-25T08:53:00.949Z,87.40
2018-09-25T08:55:34.460Z,80.60
2018-09-25T08:58:07.237Z,80.80
2018-09-25T09:00:40.174Z,79.90
2018-09-25T09:03:13.027Z,76.60
2018-09-25T09:05:46.832Z,74.00
2018-09-25T09:08:20.522Z,76.10
2018-09-25T09:10:53.520Z,76.40
2018-09-25T09:13:26.300Z,78.80
2018-09-25T09:15:59.257Z,77.10
2018-09-25T09:18:32.074Z,78.40
2018-09-25T09:21:04.806Z,79.70
2018-09-25T09:23:38.268Z,76.40
2018-09-25T09:26:11.404Z,76.50
2018-09-25T09:28:44.243Z,76.40
2018-09-25T09:31:17.058Z,75.70
2018-09-25T09:33:49.857Z,76.10
2018-09-25T09:36:23.215Z,76.40
2018-09-25T09:38:56.144Z,76.30
2018-09-25T09:41:29.777Z,75.80
2018-09-25T09:44:02.504Z,75.80
2018-09-25T09:46:35.414Z,75.30
2018-09-25T09:49:08.286Z,73.90
2018-09-25T09:51:41.889Z,71.60
2018-09-25T09:54:15.593Z,70.80
2018-09-25T09:56:48.489Z,70.70
2018-09-25T09:59:21.834Z,70.30
2018-09-25T10:01:55.461Z,67.40
2018-09-25T10:04:28.222Z,66.80
2018-09-25T10:07:01.277Z,69.10
2018-09-25T10:09:48.940Z,68.70
2018-09-25T10:12:21.874Z,72.70
2018-09-25T10:14:54.817Z,73.60
2018-09-25T10:17:27.705Z,66.30
2018-09-25T10:20:00.584Z,67.80
2018-09-25T10:22:33.372Z,65.30
2018-09-25T10:25:06.230Z,64.40
2018-09-25T10:27:39.105Z,66.80
2018-09-25T10:30:12.047Z,64.10
2018-09-25T10:32:45.054Z,65.70
2018-09-25T10:35:17.873Z,70.80
2018-09-25T10:37:50.763Z,66.20
2018-09-25T10:40:23.708Z,65.60
2018-09-25T10:42:56.599Z,66.30
2018-09-25T10:45:29.509Z,66.40
2018-09-25T10:48:02.345Z,65.80
2018-09-25T10:50:35.974Z,64.60
2018-09-25T10:53:09.082Z,64.50
2018-09-25T10:55:41.944Z,64.70
2018-09-25T10:58:14.811Z,64.40
2018-09-25T11:00:47.491Z,65.60
2018-09-25T11:03:20.492Z,63.40
2018-09-25T11:05:53.422Z,64.70
2018-09-25T11:08:26.249Z,63.00
2018-09-25T11:11:00.022Z,64.30
2018-09-25T11:13:32.912Z,64.20
2018-09-25T11:16:05.632Z,65.20
2018-09-25T11:18:39.078Z,65.80
2018-09-25T11:21:11.943Z,65.80
2018-09-25T11:23:44.823Z,65.40
2018-09-25T11:26:17.641Z,65.30
2018-09-25T11:28:50.457Z,64.80
2018-09-25T11:31:24.030Z,65.60
2018-09-25T11:33:56.859Z,65.50
2018-09-25T11:36:29.803Z,65.40
2018-09-25T11:39:02.663Z,66.00
2018-09-25T11:41:35.596Z,66.80
2018-09-25T11:44:08.531Z,64.10
2018-09-25T11:46:41.512Z,64.40
2018-09-25T11:49:14.143Z,64.90
2018-09-25T11:51:47.943Z,66.30
2018-09-25T11:54:21.604Z,62.80
2018-09-25T11:56:54.717Z,62.90
2018-09-25T11:59:27.600Z,64.50
2018-09-25T12:02:01.478Z,64.10
2018-09-25T12:04:34.402Z,64.00
2018-09-25T12:07:07.443Z,66.90
2018-09-25T12:09:40.297Z,65.60
2018-09-25T12:12:13.972Z,63.60
2018-09-25T12:14:46.830Z,63.70
2018-09-25T12:17:19.690Z,65.90
2018-09-25T12:19:52.678Z,65.50
2018-09-25T12:22:25.634Z,64.80
2018-09-25T12:24:59.283Z,64.30
2018-09-25T12:27:32.089Z,64.40
2018-09-25T12:30:04.879Z,66.80
2018-09-25T12:32:37.761Z,64.70
2018-09-25T12:35:10.773Z,64.70
2018-09-25T12:37:43.662Z,65.80
2018-09-25T12:40:17.362Z,66.40
2018-09-25T12:42:50.165Z,66.30
2018-09-25T12:45:23.153Z,66.30
2018-09-25T12:47:55.966Z,64.70
2018-09-25T12:50:28.919Z,63.80
2018-09-25T12:53:01.774Z,65.50
2018-09-25T12:55:34.796Z,65.40
2018-09-25T12:58:07.548Z,67.70
2018-09-25T13:00:41.108Z,64.30
2018-09-25T13:03:13.855Z,64.40
2018-09-25T13:05:46.825Z,63.70
2018-09-25T13:08:20.421Z,65.80
2018-09-25T13:10:54.015Z,64.10
2018-09-25T13:13:27.703Z,65.80
2018-09-25T13:16:00.603Z,65.70
2018-09-25T13:18:33.610Z,66.40
2018-09-25T13:21:06.376Z,65.30
2018-09-25T13:23:40.211Z,65.70
2018-09-25T13:26:27.994Z,65.70
2018-09-25T13:29:00.716Z,64.50
2018-09-25T13:31:34.538Z,65.60
2018-09-25T13:34:07.929Z,65.50
2018-09-25T13:36:55.857Z,67.10
2018-09-25T13:39:28.776Z,66.30
2018-09-25T13:42:02.310Z,65.60
2018-09-25T13:44:36.076Z,65.20
2018-09-25T13:47:10.001Z,65.60
2018-09-25T13:49:42.952Z,65.60
2018-09-25T13:52:16.065Z,64.90
2018-09-25T13:54:49.021Z,65.70
2018-09-25T13:57:22.080Z,65.20
2018-09-25T13:59:54.963Z,66.50
2018-09-25T14:02:27.780Z,66.30
2018-09-25T14:05:00.574Z,65.50
2018-09-25T14:07:33.461Z,64.70
2018-09-25T14:10:06.513Z,65.90
2018-09-25T14:12:40.042Z,65.00
2018-09-25T14:15:13.028Z,65.00
2018-09-25T14:17:45.865Z,65.20
2018-09-25T14:20:18.669Z,65.70
2018-09-25T14:22:51.457Z,65.20
2018-09-25T14:25:25.138Z,67.40
2018-09-25T14:27:57.921Z,67.40
2018-09-25T14:30:30.901Z,67.20
2018-09-25T14:33:03.681Z,66.80
2018-09-25T14:35:36.570Z,66.90
2018-09-25T14:38:09.988Z,67.40
2018-09-25T14:40:42.678Z,67.40
2018-09-25T14:43:15.468Z,66.80
2018-09-25T14:45:48.263Z,67.80
2018-09-25T14:48:21.230Z,67.70
2018-09-25T14:50:53.952Z,67.30
2018-09-25T14:53:27.397Z,68.80
2018-09-25T14:56:00.213Z,68.80
2018-09-25T14:58:33.148Z,70.00
2018-09-25T15:01:07.034Z,71.80
2018-09-25T15:03:40.652Z,71.40
2018-09-25T15:06:13.341Z,72.50
2018-09-25T15:08:46.879Z,74.60
2018-09-25T15:11:20.482Z,74.60
2018-09-25T15:13:54.636Z,75.90
2018-09-25T15:16:27.511Z,76.80
2018-09-25T15:19:00.338Z,75.90
2018-09-25T15:21:33.889Z,76.10
2018-09-25T15:24:06.565Z,76.10
2018-09-25T15:26:40.271Z,77.30
2018-09-25T15:29:13.023Z,77.30
2018-09-25T15:31:45.956Z,77.80
2018-09-25T15:34:20.344Z,78.50
2018-09-25T15:36:53.207Z,78.50
2018-09-25T15:39:26.089Z,78.90
2018-09-25T15:41:58.994Z,79.80
2018-09-25T15:44:32.600Z,80.80
2018-09-25T15:47:05.523Z,80.70
2018-09-25T15:49:38.239Z,80.60
2018-09-25T15:52:11.206Z,80.90
2018-09-25T15:54:44.919Z,80.90
2018-09-25T15:57:18.739Z,81.50
2018-09-25T15:59:51.526Z,81.50
2018-09-25T16:02:24.350Z,81.80
2018-09-25T16:04:57.304Z,81.90
2018-09-25T16:07:30.062Z,82.70
2018-09-25T16:10:02.779Z,83.50
2018-09-25T16:12:35.852Z,82.80
2018-09-25T16:15:09.153Z,84.10
2018-09-25T16:17:42.713Z,85.10
2018-09-25T16:20:16.261Z,85.50
2018-09-25T16:22:49.182Z,85.50
2018-09-25T16:25:22.630Z,86.30
2018-09-25T16:27:55.493Z,86.20
2018-09-25T16:30:28.139Z,86.20
2018-09-25T16:33:01.691Z,87.70
2018-09-25T16:35:34.662Z,86.90
2018-09-25T16:38:08.324Z,90.00
2018-09-25T16:40:41.224Z,90.00
2018-09-25T16:43:14.826Z,88.70
2018-09-25T16:45:47.788Z,88.70
2018-09-25T16:48:20.764Z,89.00
2018-09-25T16:50:53.550Z,89.40
2018-09-25T16:53:26.391Z,89.70
2018-09-25T16:55:59.318Z,90.30
2018-09-25T16:58:32.997Z,90.30
2018-09-25T17:01:05.796Z,90.20
2018-09-25T17:03:38.659Z,90.40
2018-09-25T17:06:11.318Z,90.70
2018-09-25T17:08:44.267Z,90.90
2018-09-25T17:11:17.175Z,90.80
2018-09-25T17:13:50.712Z,91.30
2018-09-25T17:16:23.646Z,91.20
2018-09-25T17:18:57.113Z,91.60
2018-09-25T17:21:29.955Z,91.50
2018-09-25T17:24:02.934Z,92.20
2018-09-25T17:26:37.149Z,92.20
2018-09-25T17:29:10.228Z,92.50
2018-09-25T17:31:43.874Z,93.20
2018-09-25T17:34:16.710Z,93.20
2018-09-25T17:36:56.508Z,93.50
2018-09-25T17:39:29.441Z,93.80
2018-09-25T17:42:03.135Z,94.50
2018-09-25T17:44:35.964Z,94.50
2018-09-25T17:47:08.799Z,95.10
2018-09-25T17:49:42.546Z,95.80
2018-09-25T17:52:15.690Z,95.80
2018-09-25T17:54:48.613Z,96.10
2018-09-25T17:57:21.427Z,97.20
2018-09-25T17:59:55.399Z,98.60
2018-09-25T18:02:28.228Z,98.60
2018-09-25T18:05:00.829Z,99.80
2018-09-25T18:07:33.546Z,99.90
2018-09-25T18:10:06.347Z,99.90
2018-09-25T18:12:39.316Z,99.90
2018-09-25T18:15:12.191Z,99.90
2018-09-25T18:17:45.722Z,99.90
2018-09-25T18:20:18.351Z,99.90
2018-09-25T18:22:51.164Z,99.90
2018-09-25T18:25:24.075Z,99.90
2018-09-25T18:27:56.974Z,99.90
2018-09-25T18:30:29.722Z,99.90
2018-09-25T18:33:02.579Z,99.90
2018-09-25T18:35:35.172Z,99.90
2018-09-25T18:38:08.633Z,99.90
2018-09-25T18:40:41.672Z,99.90
2018-09-25T18:43:14.232Z,99.90
2018-09-25T18:45:47.359Z,99.90
2018-09-25T18:48:20.286Z,99.90
2018-09-25T18:50:53.290Z,99.90
2018-09-25T18:53:26.164Z,99.90
2018-09-25T18:55:59.896Z,99.90
2018-09-25T18:58:47.898Z,99.90
2018-09-25T19:01:20.695Z,99.90
2018-09-25T19:03:53.697Z,99.90
2018-09-25T19:06:27.051Z,99.90
2018-09-25T19:08:59.955Z,99.90
2018-09-25T19:11:32.803Z,99.90
2018-09-25T19:14:05.757Z,99.90
2018-09-25T19:16:38.630Z,99.90
2018-09-25T19:19:11.553Z,99.90
2018-09-25T19:21:44.597Z,99.90
2018-09-25T19:24:17.291Z,99.90
2018-09-25T19:26:50.240Z,99.90
2018-09-25T19:29:23.258Z,99.90
2018-09-25T19:31:56.172Z,99.90
2018-09-25T19:34:28.990Z,99.90
2018-09-25T19:37:01.938Z,99.90
2018-09-25T19:39:34.601Z,99.90
2018-09-25T19:42:07.393Z,99.90
2018-09-25T19:44:40.263Z,99.90
2018-09-25T19:47:13.258Z,99.90
2018-09-25T19:49:46.057Z,99.90
2018-09-25T19:52:18.665Z,99.90
2018-09-25T19:54:51.647Z,99.90
2018-09-25T19:57:25.895Z,99.90
2018-09-25T19:59:59.630Z,99.90
2018-09-25T20:02:32.576Z,99.90
2018-09-25T20:05:05.354Z,99.90
2018-09-25T20:07:38.170Z,99.90
2018-09-25T20:10:11.338Z,99.90
2018-09-25T20:12:44.940Z,99.90
2018-09-25T20:15:19.075Z,99.90
2018-09-25T20:17:52.206Z,99.90
2018-09-25T20:20:25.173Z,99.90
2018-09-25T20:22:58.044Z,99.90
2018-09-25T20:25:30.725Z,99.90
2018-09-25T20:28:03.557Z,99.90
2018-09-25T20:30:37.055Z,99.90
2018-09-25T20:33:09.810Z,99.90
2018-09-25T20:35:42.685Z,99.90
2018-09-25T20:38:15.518Z,99.90
2018-09-25T20:40:48.461Z,99.90
2018-09-25T20:43:21.712Z,99.90
2018-09-25T20:45:54.777Z,99.90
2018-09-25T20:48:27.547Z,99.90
2018-09-25T20:51:00.370Z,99.90
2018-09-25T20:53:33.442Z,99.90
2018-09-25T20:56:06.401Z,99.90
2018-09-25T20:58:39.328Z,99.90
2018-09-25T21:01:12.121Z,99.90
2018-09-25T21:03:45.191Z,99.90
2018-09-25T21:06:17.832Z,99.90
2018-09-25T21:08:52.350Z,99.90
2018-09-25T21:11:26.154Z,99.90
2018-09-25T21:13:59.154Z,99.90
2018-09-25T21:16:31.994Z,99.90
2018-09-25T21:19:05.049Z,99.90
2018-09-25T21:21:38.185Z,99.90
2018-09-25T21:24:11.066Z,99.90
2018-09-25T21:26:43.996Z,99.90
2018-09-25T21:29:17.615Z,99.90
2018-09-25T21:31:50.569Z,99.90
2018-09-25T21:34:23.550Z,99.90
2018-09-25T21:36:57.032Z,99.90
2018-09-25T21:39:30.071Z,99.90
2018-09-25T21:42:03.507Z,99.90
2018-09-25T21:44:36.627Z,99.90
2018-09-25T21:47:09.525Z,99.90
2018-09-25T21:49:42.259Z,99.90
2018-09-25T21:52:15.209Z,99.90
2018-09-25T21:54:48.331Z,99.90
2018-09-25T21:57:21.729Z,99.90
2018-09-25T21:59:57.610Z,99.90
2018-09-25T22:02:30.420Z,99.90
2018-09-25T22:05:04.164Z,99.90
2018-09-25T22:07:37.261Z,99.90
2018-09-25T22:10:10.273Z,99.90
2018-09-25T22:12:43.411Z,99.90
2018-09-25T22:15:16.326Z,99.90
2018-09-25T22:17:49.174Z,99.90
2018-09-25T22:20:22.147Z,99.90
2018-09-25T22:22:54.977Z,99.90
2018-09-25T22:25:28.017Z,99.90
2018-09-25T22:28:00.893Z,99.90
2018-09-25T22:30:33.725Z,99.90
2018-09-25T22:33:06.620Z,99.90
2018-09-25T22:35:39.547Z,99.90
2018-09-25T22:38:12.375Z,99.90
2018-09-25T22:40:45.299Z,99.90
2018-09-25T22:43:17.881Z,99.90
2018-09-25T22:45:50.871Z,99.90
2018-09-25T22:48:24.304Z,99.90
2018-09-25T22:50:57.945Z,99.90
2018-09-25T22:53:30.852Z,99.90
2018-09-25T22:56:03.644Z,99.90
2018-09-25T22:58:36.648Z,99.90
2018-09-25T23:01:11.927Z,99.90
2018-09-25T23:03:48.128Z,99.90
2018-09-25T23:06:24.597Z,99.90
2018-09-25T23:09:01.719Z,99.90
2018-09-25T23:11:35.211Z,99.90
2018-09-25T23:14:08.890Z,99.90
2018-09-25T23:16:42.692Z,99.90
2018-09-25T23:19:16.344Z,99.90
2018-09-25T23:21:49.186Z,99.90
2018-09-25T23:24:22.038Z,99.90
2018-09-25T23:26:54.971Z,99.90
2018-09-25T23:29:28.541Z,99.90
2018-09-25T23:32:01.252Z,99.90
2018-09-25T23:34:34.726Z,99.90
2018-09-25T23:37:07.584Z,99.90
2018-09-25T23:39:34.340Z,99.90
2018-09-25T23:42:01.222Z,99.90
2018-09-25T23:44:28.722Z,99.90
2018-09-25T23:46:56.245Z,99.90
2018-09-25T23:49:23.217Z,99.90
2018-09-25T23:51:49.983Z,99.90
2018-09-25T23:54:17.470Z,99.90
2018-09-25T23:56:44.189Z,99.90
2018-09-25T23:59:11.013Z,99.90
