createdAt,value
2019-03-16T00:00:07.560Z,76.30
2019-03-16T00:02:35.960Z,76.27
2019-03-16T00:05:05.896Z,76.46
2019-03-16T00:07:34.289Z,76.14
2019-03-16T00:10:02.683Z,76.56
2019-03-16T00:12:31.156Z,76.22
2019-03-16T00:14:59.553Z,76.11
2019-03-16T00:17:27.957Z,75.86
2019-03-16T00:19:56.358Z,76.10
2019-03-16T00:22:24.776Z,75.93
2019-03-16T00:24:53.168Z,75.68
2019-03-16T00:27:21.592Z,75.44
2019-03-16T00:29:49.966Z,75.65
2019-03-16T00:32:18.367Z,75.37
2019-03-16T00:34:46.767Z,75.12
2019-03-16T00:37:15.247Z,75.30
2019-03-16T00:39:43.630Z,74.97
2019-03-16T00:42:12.030Z,74.90
2019-03-16T00:44:40.422Z,74.93
2019-03-16T00:47:08.840Z,75.12
2019-03-16T00:49:37.246Z,74.86
2019-03-16T00:52:05.652Z,74.84
2019-03-16T00:54:34.042Z,74.99
2019-03-16T00:57:02.443Z,74.73
2019-03-16T00:59:30.833Z,74.83
2019-03-16T01:01:59.230Z,75.07
2019-03-16T01:04:27.696Z,75.06
2019-03-16T01:06:56.095Z,75.34
2019-03-16T01:09:24.553Z,75.13
2019-03-16T01:11:53.062Z,75.17
2019-03-16T01:14:21.464Z,74.75
2019-03-16T01:16:49.864Z,75.26
2019-03-16T01:19:18.362Z,75.44
2019-03-16T01:21:46.737Z,75.53
2019-03-16T01:24:15.132Z,75.03
2019-03-16T01:26:43.535Z,75.25
2019-03-16T01:29:11.950Z,75.81
2019-03-16T01:31:40.345Z,76.01
2019-03-16T01:34:08.735Z,75.87
2019-03-16T01:36:37.131Z,75.81
2019-03-16T01:39:07.667Z,75.65
2019-03-16T01:41:36.072Z,75.68
2019-03-16T01:44:04.703Z,76.16
2019-03-16T01:46:33.394Z,75.92
2019-03-16T01:51:35.764Z,76.56
2019-03-16T01:54:23.275Z,76.41
2019-03-16T01:56:51.673Z,76.15
2019-03-16T01:59:39.334Z,76.68
2019-03-16T02:02:07.736Z,77.11
2019-03-16T02:07:44.201Z,77.36
2019-03-16T02:10:52.499Z,77.17
2019-03-16T02:13:20.893Z,77.11
2019-03-16T02:16:11.234Z,77.21
2019-03-16T02:18:57.997Z,77.56
2019-03-16T02:21:26.487Z,77.54
2019-03-16T02:23:56.519Z,77.50
2019-03-16T02:29:50.806Z,77.99
2019-03-16T02:32:19.216Z,78.04
2019-03-16T02:35:27.519Z,77.81
2019-03-16T02:37:56.268Z,78.32
2019-03-16T02:40:24.655Z,78.65
2019-03-16T02:43:12.304Z,78.86
2019-03-16T02:45:40.701Z,79.00
2019-03-16T02:48:09.101Z,79.35
2019-03-16T02:50:37.498Z,79.43
2019-03-16T02:53:25.020Z,79.55
2019-03-16T02:55:53.408Z,79.56
2019-03-16T02:58:21.834Z,79.19
2019-03-16T03:01:09.579Z,79.03
2019-03-16T03:03:58.922Z,79.22
2019-03-16T03:06:27.326Z,79.76
2019-03-16T03:09:14.970Z,79.38
2019-03-16T03:14:30.811Z,78.84
2019-03-16T03:16:59.246Z,78.96
2019-03-16T03:19:46.726Z,79.00
2019-03-16T03:22:15.114Z,79.04
2019-03-16T03:24:44.619Z,78.77
2019-03-16T03:27:13.629Z,79.15
2019-03-16T03:29:42.024Z,78.73
2019-03-16T03:32:10.418Z,78.71
2019-03-16T03:34:38.815Z,78.83
2019-03-16T03:37:26.542Z,78.44
2019-03-16T03:39:54.943Z,78.65
2019-03-16T03:42:23.341Z,77.82
2019-03-16T03:45:31.655Z,78.36
2019-03-16T03:48:00.064Z,78.35
2019-03-16T03:50:47.798Z,78.34
2019-03-16T03:53:16.194Z,78.46
2019-03-16T03:55:44.582Z,78.49
2019-03-16T03:58:32.136Z,78.32
2019-03-16T04:01:19.741Z,78.01
2019-03-16T04:06:42.613Z,78.21
2019-03-16T04:09:30.292Z,77.91
2019-03-16T04:14:46.099Z,77.68
2019-03-16T04:17:14.489Z,77.14
2019-03-16T04:20:02.140Z,77.32
2019-03-16T04:22:30.529Z,77.46
2019-03-16T04:27:32.950Z,76.76
2019-03-16T04:30:20.594Z,76.08
2019-03-16T04:32:48.989Z,76.02
2019-03-16T04:35:17.403Z,75.94
2019-03-16T04:38:05.021Z,75.50
2019-03-16T04:40:33.431Z,75.20
2019-03-16T04:43:20.937Z,75.37
2019-03-16T04:46:08.591Z,75.22
2019-03-16T04:51:11.331Z,74.68
2019-03-16T04:56:14.190Z,75.01
2019-03-16T05:01:36.407Z,74.79
2019-03-16T05:04:04.811Z,74.84
2019-03-16T05:06:33.203Z,74.95
2019-03-16T05:09:01.601Z,74.55
2019-03-16T05:11:49.103Z,74.48
2019-03-16T05:14:17.806Z,75.00
2019-03-16T05:16:46.199Z,74.63
2019-03-16T05:19:33.851Z,74.53
2019-03-16T05:22:21.361Z,74.04
2019-03-16T05:24:49.763Z,73.70
2019-03-16T05:27:18.184Z,74.06
2019-03-16T05:30:05.854Z,74.65
2019-03-16T05:35:21.715Z,74.72
2019-03-16T05:37:50.115Z,75.48
2019-03-16T05:40:18.522Z,76.01
2019-03-16T05:43:06.293Z,75.89
2019-03-16T05:45:34.696Z,76.01
2019-03-16T05:48:03.093Z,75.93
2019-03-16T05:50:31.520Z,75.86
2019-03-16T05:52:59.936Z,75.87
2019-03-16T05:58:02.063Z,75.87
2019-03-16T06:00:30.471Z,75.55
2019-03-16T06:02:58.873Z,75.83
2019-03-16T06:06:07.195Z,75.78
2019-03-16T06:08:54.714Z,76.53
2019-03-16T06:11:42.377Z,75.79
2019-03-16T06:16:58.245Z,76.35
2019-03-16T06:19:26.649Z,76.30
2019-03-16T06:22:14.387Z,76.13
2019-03-16T06:24:42.847Z,76.08
2019-03-16T06:27:11.266Z,76.48
2019-03-16T06:29:39.750Z,76.31
2019-03-16T06:32:08.173Z,75.88
2019-03-16T06:34:36.710Z,75.37
2019-03-16T06:37:05.095Z,75.29
2019-03-16T06:39:33.488Z,75.33
2019-03-16T06:44:35.933Z,74.39
2019-03-16T06:47:23.582Z,73.93
2019-03-16T06:49:51.974Z,74.55
2019-03-16T06:52:39.495Z,74.12
2019-03-16T06:55:47.807Z,73.88
2019-03-16T07:01:22.758Z,73.83
2019-03-16T07:03:51.152Z,74.78
2019-03-16T07:06:38.682Z,75.20
2019-03-16T07:09:47.007Z,75.69
2019-03-16T07:12:15.429Z,75.55
2019-03-16T07:14:43.874Z,75.72
2019-03-16T07:17:31.551Z,75.93
2019-03-16T07:19:59.956Z,75.12
2019-03-16T07:22:28.353Z,74.86
2019-03-16T07:24:56.913Z,75.10
2019-03-16T07:27:26.537Z,75.02
2019-03-16T07:29:55.083Z,74.87
2019-03-16T07:32:23.489Z,74.37
2019-03-16T07:34:51.880Z,74.63
2019-03-16T07:37:20.280Z,74.55
2019-03-16T07:39:48.682Z,74.17
2019-03-16T07:42:17.076Z,73.96
2019-03-16T07:44:45.467Z,73.75
2019-03-16T07:47:13.874Z,73.89
2019-03-16T07:49:42.258Z,73.46
2019-03-16T07:52:10.732Z,73.89
2019-03-16T07:54:39.194Z,74.71
2019-03-16T07:57:07.585Z,74.18
2019-03-16T07:59:37.272Z,74.57
2019-03-16T08:02:05.832Z,74.66
2019-03-16T08:04:34.243Z,76.41
2019-03-16T08:07:02.649Z,77.54
2019-03-16T08:09:31.106Z,78.93
2019-03-16T08:11:59.596Z,80.55
2019-03-16T08:14:28.060Z,80.73
2019-03-16T08:16:56.487Z,81.36
2019-03-16T08:19:24.878Z,81.42
2019-03-16T08:21:53.295Z,82.33
2019-03-16T08:24:21.673Z,82.21
2019-03-16T08:26:50.070Z,83.43
2019-03-16T08:29:18.457Z,83.56
2019-03-16T08:31:47.204Z,83.26
2019-03-16T08:34:15.833Z,83.96
2019-03-16T08:36:44.237Z,84.73
2019-03-16T08:39:12.672Z,84.89
2019-03-16T08:41:41.069Z,84.87
2019-03-16T08:44:09.458Z,84.92
2019-03-16T08:46:37.864Z,84.76
2019-03-16T08:49:06.245Z,84.30
2019-03-16T08:51:34.636Z,84.90
2019-03-16T08:54:03.026Z,84.80
2019-03-16T08:56:31.428Z,84.99
2019-03-16T08:58:59.932Z,84.49
2019-03-16T09:01:28.300Z,84.11
2019-03-16T09:03:56.685Z,84.00
2019-03-16T09:06:25.077Z,84.50
2019-03-16T09:08:53.465Z,84.01
2019-03-16T09:11:21.867Z,83.43
2019-03-16T09:13:50.264Z,83.84
2019-03-16T09:16:18.654Z,83.59
2019-03-16T09:18:47.049Z,83.71
2019-03-16T09:21:15.433Z,85.79
2019-03-16T09:23:44.079Z,85.15
2019-03-16T09:26:12.460Z,84.34
2019-03-16T09:28:40.863Z,84.10
2019-03-16T09:31:09.245Z,83.82
2019-03-16T09:33:37.653Z,83.42
2019-03-16T09:36:06.100Z,84.00
2019-03-16T09:38:34.598Z,83.48
2019-03-16T09:41:02.990Z,82.88
2019-03-16T09:43:31.388Z,83.29
2019-03-16T09:45:59.779Z,83.19
2019-03-16T09:48:28.173Z,82.73
2019-03-16T09:50:56.576Z,82.97
2019-03-16T09:53:24.978Z,82.71
2019-03-16T09:55:53.363Z,81.69
2019-03-16T09:58:30.709Z,81.86
2019-03-16T10:00:51.881Z,81.83
2019-03-16T10:03:20.282Z,81.18
2019-03-16T10:05:48.671Z,81.24
2019-03-16T10:08:19.175Z,81.06
2019-03-16T10:10:47.189Z,81.62
2019-03-16T10:13:15.578Z,82.53
2019-03-16T10:15:43.965Z,83.34
2019-03-16T10:18:12.363Z,82.63
2019-03-16T10:20:40.755Z,81.88
2019-03-16T10:23:09.151Z,83.45
2019-03-16T10:25:37.566Z,83.09
2019-03-16T10:28:05.963Z,85.21
2019-03-16T10:30:34.357Z,85.12
2019-03-16T10:33:02.754Z,85.65
2019-03-16T10:35:31.174Z,85.70
2019-03-16T10:37:59.654Z,85.71
2019-03-16T10:40:28.139Z,86.53
2019-03-16T10:42:56.539Z,86.61
2019-03-16T10:45:24.930Z,87.85
2019-03-16T10:47:53.330Z,88.15
2019-03-16T10:50:21.717Z,87.81
2019-03-16T10:52:50.114Z,88.01
2019-03-16T10:55:18.516Z,88.21
2019-03-16T10:57:46.908Z,89.42
2019-03-16T11:00:16.843Z,90.21
2019-03-16T11:02:45.262Z,89.31
2019-03-16T11:05:13.622Z,90.10
2019-03-16T11:07:42.022Z,90.10
2019-03-16T11:10:14.603Z,90.25
2019-03-16T11:12:42.999Z,91.16
2019-03-16T11:15:12.035Z,90.41
2019-03-16T11:17:40.492Z,90.56
2019-03-16T11:20:10.844Z,90.70
2019-03-16T11:22:39.233Z,91.48
2019-03-16T11:25:08.166Z,91.36
2019-03-16T11:27:36.548Z,92.23
2019-03-16T11:30:08.000Z,92.71
2019-03-16T11:32:36.392Z,91.98
2019-03-16T11:35:06.531Z,92.26
2019-03-16T11:37:34.918Z,92.18
2019-03-16T11:40:03.317Z,92.86
2019-03-16T11:42:31.706Z,92.91
2019-03-16T11:45:00.168Z,92.23
2019-03-16T11:47:28.765Z,92.06
2019-03-16T11:49:57.160Z,91.79
2019-03-16T11:52:25.552Z,91.60
2019-03-16T11:54:53.949Z,91.63
2019-03-16T11:57:22.335Z,92.85
2019-03-16T11:59:50.989Z,92.43
2019-03-16T12:02:19.976Z,93.73
2019-03-16T12:04:48.387Z,94.70
2019-03-16T12:07:16.769Z,94.86
2019-03-16T12:09:45.165Z,93.71
2019-03-16T12:12:13.554Z,93.98
2019-03-16T12:14:41.957Z,93.93
2019-03-16T12:17:10.347Z,95.03
2019-03-16T12:19:38.752Z,95.02
2019-03-16T12:22:07.142Z,94.81
2019-03-16T12:24:35.555Z,94.42
2019-03-16T12:27:03.943Z,94.60
2019-03-16T12:29:34.159Z,93.60
2019-03-16T12:32:02.463Z,93.37
2019-03-16T12:34:30.862Z,93.76
2019-03-16T12:36:59.346Z,93.49
2019-03-16T12:39:27.737Z,93.26
2019-03-16T12:41:56.126Z,93.17
2019-03-16T12:44:24.526Z,92.60
2019-03-16T12:46:52.915Z,92.46
2019-03-16T12:49:21.315Z,92.23
2019-03-16T12:51:49.703Z,91.64
2019-03-16T12:54:18.117Z,91.27
2019-03-16T12:56:46.552Z,91.75
2019-03-16T12:59:14.983Z,92.24
2019-03-16T13:01:43.397Z,92.73
2019-03-16T13:04:11.884Z,93.55
2019-03-16T13:06:40.277Z,93.93
2019-03-16T13:09:08.894Z,92.97
2019-03-16T13:11:37.312Z,92.18
2019-03-16T13:14:05.747Z,92.11
2019-03-16T13:16:37.091Z,92.07
2019-03-16T13:19:04.400Z,91.59
2019-03-16T13:21:32.829Z,92.21
2019-03-16T13:24:01.226Z,93.42
2019-03-16T13:26:29.613Z,93.28
2019-03-16T13:29:17.261Z,94.00
2019-03-16T13:31:45.652Z,94.17
2019-03-16T13:34:33.306Z,94.58
2019-03-16T13:37:20.942Z,94.63
2019-03-16T13:39:49.343Z,93.95
2019-03-16T13:42:37.241Z,93.23
2019-03-16T13:45:24.996Z,92.76
2019-03-16T13:48:12.667Z,92.80
2019-03-16T13:51:00.328Z,92.28
2019-03-16T13:53:28.733Z,91.18
2019-03-16T13:56:11.550Z,91.48
2019-03-16T13:58:40.901Z,92.03
2019-03-16T14:01:10.250Z,91.49
2019-03-16T14:03:38.680Z,90.88
2019-03-16T14:06:08.947Z,91.19
2019-03-16T14:08:37.407Z,91.40
2019-03-16T14:11:05.976Z,91.10
2019-03-16T14:13:36.147Z,91.74
2019-03-16T14:18:40.778Z,93.93
2019-03-16T14:21:09.321Z,94.99
2019-03-16T14:23:37.836Z,95.92
2019-03-16T14:26:25.683Z,96.94
2019-03-16T14:28:54.259Z,96.87
2019-03-16T14:31:22.728Z,96.24
2019-03-16T14:33:51.241Z,96.19
2019-03-16T14:36:19.825Z,95.68
2019-03-16T14:38:48.394Z,95.39
2019-03-16T14:41:16.965Z,95.16
2019-03-16T14:43:45.448Z,94.99
2019-03-16T14:46:13.976Z,94.80
2019-03-16T14:48:42.492Z,94.45
2019-03-16T14:51:11.130Z,94.01
2019-03-16T14:53:47.303Z,93.94
2019-03-16T14:56:15.811Z,93.71
2019-03-16T14:58:44.243Z,93.74
2019-03-16T15:01:13.421Z,93.16
2019-03-16T15:03:43.160Z,92.70
2019-03-16T15:06:30.761Z,92.77
2019-03-16T15:08:59.250Z,92.37
2019-03-16T15:11:27.724Z,91.77
2019-03-16T15:13:56.254Z,91.87
2019-03-16T15:16:24.794Z,91.55
2019-03-16T15:18:53.269Z,90.91
2019-03-16T15:21:21.811Z,90.86
2019-03-16T15:23:50.325Z,90.56
2019-03-16T15:26:18.734Z,90.26
2019-03-16T15:28:54.591Z,89.97
2019-03-16T15:31:17.397Z,89.50
2019-03-16T15:33:45.903Z,88.78
2019-03-16T15:36:14.776Z,88.74
2019-03-16T15:39:02.265Z,88.20
2019-03-16T15:41:30.666Z,88.49
2019-03-16T15:43:59.063Z,87.58
2019-03-16T15:49:59.661Z,87.66
2019-03-16T15:52:47.319Z,87.45
2019-03-16T15:55:15.721Z,88.17
2019-03-16T15:58:08.304Z,87.56
2019-03-16T16:00:33.508Z,87.58
2019-03-16T16:03:41.827Z,87.73
2019-03-16T16:06:29.533Z,87.52
2019-03-16T16:08:57.925Z,88.35
2019-03-16T16:11:26.332Z,88.71
2019-03-16T16:14:13.838Z,89.54
2019-03-16T16:17:01.490Z,89.37
2019-03-16T16:19:49.134Z,88.73
2019-03-16T16:22:36.649Z,88.45
2019-03-16T16:25:44.957Z,87.85
2019-03-16T16:28:13.348Z,87.37
2019-03-16T16:31:00.877Z,86.89
2019-03-16T16:33:29.273Z,86.57
2019-03-16T16:38:31.627Z,86.19
2019-03-16T16:41:19.287Z,85.99
2019-03-16T16:43:47.688Z,86.47
2019-03-16T16:46:35.343Z,86.69
2019-03-16T16:49:22.984Z,87.17
2019-03-16T16:52:10.630Z,87.70
2019-03-16T16:54:58.267Z,87.92
2019-03-16T16:57:26.663Z,87.88
2019-03-16T16:59:55.057Z,87.15
2019-03-16T17:02:42.587Z,86.64
2019-03-16T17:10:53.441Z,85.22
2019-03-16T17:13:21.838Z,85.04
2019-03-16T17:15:50.227Z,84.52
2019-03-16T17:18:18.628Z,83.93
2019-03-16T17:21:06.133Z,83.04
2019-03-16T17:23:34.538Z,83.51
2019-03-16T17:26:22.049Z,83.06
2019-03-16T17:31:46.049Z,83.16
2019-03-16T17:34:14.437Z,82.69
2019-03-16T17:39:35.876Z,82.83
2019-03-16T17:44:58.768Z,82.21
2019-03-16T17:47:46.309Z,81.59
2019-03-16T17:50:54.602Z,81.51
2019-03-16T17:53:23.003Z,81.55
2019-03-16T17:58:37.436Z,81.19
2019-03-16T18:01:25.078Z,80.89
2019-03-16T18:03:53.479Z,80.57
2019-03-16T18:06:21.883Z,80.12
2019-03-16T18:08:50.289Z,79.85
2019-03-16T18:11:18.684Z,79.56
2019-03-16T18:13:47.424Z,79.81
2019-03-16T18:16:35.103Z,79.89
2019-03-16T18:19:22.772Z,79.17
2019-03-16T18:22:10.361Z,79.40
2019-03-16T18:24:38.757Z,79.03
2019-03-16T18:30:18.696Z,78.09
2019-03-16T18:33:06.332Z,78.08
2019-03-16T18:35:53.974Z,77.79
2019-03-16T18:41:15.680Z,77.23
2019-03-16T18:43:44.069Z,76.52
2019-03-16T18:49:38.214Z,76.47
2019-03-16T19:00:01.992Z,75.79
2019-03-16T19:05:44.856Z,75.75
2019-03-16T19:08:13.255Z,75.84
2019-03-16T19:11:00.999Z,75.60
2019-03-16T19:13:48.647Z,75.36
2019-03-16T19:16:36.158Z,75.14
2019-03-16T19:21:59.105Z,74.73
2019-03-16T19:24:46.653Z,74.74
2019-03-16T19:27:34.267Z,74.74
2019-03-16T19:30:02.688Z,74.64
2019-03-16T19:32:33.874Z,75.00
2019-03-16T19:35:01.218Z,75.41
2019-03-16T19:37:48.861Z,75.52
2019-03-16T19:40:57.171Z,75.35
2019-03-16T19:43:44.687Z,75.76
2019-03-16T19:46:13.082Z,76.02
2019-03-16T19:49:00.676Z,75.80
2019-03-16T19:51:48.324Z,75.84
2019-03-16T19:54:36.048Z,76.09
2019-03-16T19:59:51.888Z,76.15
2019-03-16T20:02:20.336Z,75.98
2019-03-16T20:05:07.990Z,76.18
2019-03-16T20:07:55.503Z,75.90
2019-03-16T20:15:32.107Z,75.95
2019-03-16T20:18:19.658Z,76.17
2019-03-16T20:23:35.506Z,75.85
2019-03-16T20:26:03.901Z,75.39
2019-03-16T20:28:32.312Z,74.97
2019-03-16T20:31:00.699Z,75.29
2019-03-16T20:33:29.108Z,75.20
2019-03-16T20:35:57.497Z,74.89
2019-03-16T20:38:25.894Z,74.90
2019-03-16T20:41:13.413Z,74.36
2019-03-16T20:43:42.044Z,74.09
2019-03-16T20:46:31.266Z,73.75
2019-03-16T20:48:59.673Z,73.75
2019-03-16T20:51:28.067Z,73.42
2019-03-16T20:53:56.469Z,73.24
2019-03-16T20:56:24.858Z,73.26
2019-03-16T20:58:53.264Z,73.17
2019-03-16T21:01:21.845Z,73.08
2019-03-16T21:04:10.912Z,73.66
2019-03-16T21:06:39.305Z,72.99
2019-03-16T21:09:26.959Z,73.12
2019-03-16T21:11:55.347Z,72.80
2019-03-16T21:14:42.996Z,73.00
2019-03-16T21:17:11.394Z,73.48
2019-03-16T21:19:59.166Z,73.29
2019-03-16T21:22:35.567Z,73.56
2019-03-16T21:24:57.679Z,73.23
2019-03-16T21:27:26.078Z,72.87
2019-03-16T21:29:54.479Z,73.13
2019-03-16T21:32:42.172Z,73.38
2019-03-16T21:35:10.573Z,73.21
2019-03-16T21:37:38.969Z,73.14
2019-03-16T21:40:47.346Z,72.41
2019-03-16T21:43:15.831Z,73.34
2019-03-16T21:45:44.230Z,73.19
2019-03-16T21:53:33.685Z,72.92
2019-03-16T21:58:36.023Z,73.25
2019-03-16T22:03:58.625Z,72.93
2019-03-16T22:06:27.019Z,73.58
2019-03-16T22:08:55.415Z,73.26
2019-03-16T22:13:58.216Z,73.43
2019-03-16T22:16:26.614Z,73.24
2019-03-16T22:18:55.011Z,73.28
2019-03-16T22:21:23.409Z,72.84
2019-03-16T22:26:39.315Z,73.38
2019-03-16T22:32:01.272Z,72.97
2019-03-16T22:34:29.680Z,73.42
2019-03-16T22:37:17.424Z,72.88
2019-03-16T22:44:53.921Z,72.97
2019-03-16T22:49:56.211Z,72.96
2019-03-16T22:52:44.064Z,72.56
2019-03-16T22:55:52.367Z,73.24
2019-03-16T22:58:39.875Z,72.59
2019-03-16T23:01:27.462Z,72.79
2019-03-16T23:04:06.213Z,72.71
2019-03-16T23:07:05.972Z,72.41
2019-03-16T23:09:53.478Z,72.64
2019-03-16T23:12:41.208Z,72.18
2019-03-16T23:15:28.943Z,72.03
2019-03-16T23:18:37.253Z,72.34
2019-03-16T23:23:59.536Z,72.08
2019-03-16T23:26:47.190Z,72.31
2019-03-16T23:29:34.831Z,72.24
2019-03-16T23:32:03.383Z,72.17
2019-03-16T23:34:31.722Z,72.40
2019-03-16T23:37:19.462Z,72.72
2019-03-16T23:40:07.099Z,72.62
2019-03-16T23:42:54.747Z,72.68
2019-03-16T23:45:42.334Z,73.17
2019-03-16T23:48:10.726Z,73.35
2019-03-16T23:50:39.186Z,73.01
2019-03-16T23:53:26.812Z,73.39
2019-03-16T23:55:55.370Z,73.41
2019-03-16T23:58:23.906Z,73.60
