createdAt,value
2022-10-02T00:02:34.503Z,1.60
2022-10-02T00:05:12.344Z,1.70
2022-10-02T00:08:18.908Z,1.85
2022-10-02T00:10:55.089Z,1.80
2022-10-02T00:13:31.153Z,1.85
2022-10-02T00:15:58.126Z,1.90
2022-10-02T00:18:33.022Z,1.77
2022-10-02T00:21:02.474Z,1.83
2022-10-02T00:23:43.209Z,1.60
2022-10-02T00:26:18.671Z,1.50
2022-10-02T00:28:56.025Z,1.30
2022-10-02T00:31:46.809Z,1.20
2022-10-02T00:34:35.431Z,1.40
2022-10-02T00:37:28.606Z,1.00
2022-10-02T00:40:33.118Z,1.10
2022-10-02T00:43:03.769Z,0.93
2022-10-02T00:45:33.392Z,1.10
2022-10-02T00:48:18.093Z,1.23
2022-10-02T00:51:17.153Z,1.30
2022-10-02T00:53:56.165Z,1.00
2022-10-02T00:56:22.879Z,1.00
2022-10-02T00:58:58.864Z,1.00
2022-10-02T01:01:41.522Z,0.90
2022-10-02T01:04:13.392Z,0.85
2022-10-02T01:06:40.725Z,0.98
2022-10-02T01:09:07.743Z,1.10
2022-10-02T01:11:35.211Z,1.00
2022-10-02T01:14:02.199Z,1.05
2022-10-02T01:16:29.066Z,1.10
2022-10-02T01:18:55.955Z,1.08
2022-10-02T01:21:49.156Z,0.97
2022-10-02T01:24:34.295Z,1.17
2022-10-02T01:27:01.138Z,0.90
2022-10-02T01:29:29.015Z,1.00
2022-10-02T01:31:56.547Z,1.20
2022-10-02T01:34:24.175Z,1.50
2022-10-02T01:36:50.967Z,0.90
2022-10-02T01:39:17.974Z,1.02
2022-10-02T01:41:45.387Z,1.00
2022-10-02T01:44:14.730Z,1.08
2022-10-02T01:47:09.259Z,1.20
2022-10-02T01:49:38.692Z,1.10
2022-10-02T01:52:21.104Z,1.05
2022-10-02T01:55:06.312Z,1.20
2022-10-02T01:57:59.328Z,1.10
2022-10-02T02:00:30.336Z,1.10
2022-10-02T02:03:12.045Z,1.00
2022-10-02T02:05:53.593Z,1.15
2022-10-02T02:08:45.345Z,1.05
2022-10-02T02:11:16.271Z,1.40
2022-10-02T02:13:49.296Z,1.27
2022-10-02T02:16:19.044Z,1.05
2022-10-02T02:19:00.040Z,1.10
2022-10-02T02:21:33.553Z,1.48
2022-10-02T02:24:04.606Z,1.10
2022-10-02T02:26:33.150Z,0.93
2022-10-02T02:29:07.696Z,1.10
2022-10-02T02:31:48.052Z,1.33
2022-10-02T02:34:21.285Z,1.00
2022-10-02T02:36:55.239Z,1.10
2022-10-02T02:39:36.685Z,1.03
2022-10-02T02:42:07.409Z,1.10
2022-10-02T02:44:42.817Z,1.30
2022-10-02T02:47:15.035Z,1.20
2022-10-02T02:49:52.422Z,1.25
2022-10-02T02:52:28.109Z,0.97
2022-10-02T02:55:10.004Z,1.10
2022-10-02T02:58:01.522Z,1.27
2022-10-02T03:00:28.362Z,1.10
2022-10-02T03:02:55.701Z,0.90
2022-10-02T03:05:27.101Z,1.37
2022-10-02T03:07:56.819Z,1.33
2022-10-02T03:10:33.793Z,1.20
2022-10-02T03:13:06.435Z,1.30
2022-10-02T03:15:51.709Z,1.05
2022-10-02T03:18:46.139Z,1.30
2022-10-02T03:21:27.014Z,1.15
2022-10-02T03:24:28.498Z,1.30
2022-10-02T03:27:23.070Z,0.98
2022-10-02T03:30:02.462Z,1.20
2022-10-02T03:32:31.048Z,1.27
2022-10-02T03:34:59.878Z,1.23
2022-10-02T03:37:28.607Z,1.30
2022-10-02T03:40:01.234Z,1.33
2022-10-02T03:42:32.259Z,1.45
2022-10-02T03:44:59.113Z,1.00
2022-10-02T03:47:25.905Z,1.10
2022-10-02T03:49:53.239Z,1.10
2022-10-02T03:52:22.543Z,1.12
2022-10-02T03:54:55.748Z,1.10
2022-10-02T03:57:24.754Z,1.20
2022-10-02T04:00:02.793Z,1.10
2022-10-02T04:02:32.383Z,1.30
2022-10-02T04:05:24.625Z,1.00
2022-10-02T04:07:57.231Z,1.10
2022-10-02T04:10:33.385Z,1.30
2022-10-02T04:13:09.760Z,1.10
2022-10-02T04:16:07.653Z,1.30
2022-10-02T04:19:13.055Z,1.25
2022-10-02T04:21:52.395Z,1.48
2022-10-02T04:24:26.887Z,1.17
2022-10-02T04:27:12.624Z,1.30
2022-10-02T04:29:47.736Z,1.30
2022-10-02T04:32:17.042Z,1.40
2022-10-02T04:34:43.872Z,1.37
2022-10-02T04:37:27.513Z,2.53
2022-10-02T04:40:10.604Z,2.15
2022-10-02T04:42:51.719Z,1.25
2022-10-02T04:45:34.031Z,1.30
2022-10-02T04:48:31.430Z,1.10
2022-10-02T04:51:27.200Z,1.27
2022-10-02T04:54:22.935Z,1.10
2022-10-02T04:56:55.479Z,1.00
2022-10-02T04:59:43.470Z,0.93
2022-10-02T05:02:31.171Z,0.90
2022-10-02T05:05:12.691Z,0.90
2022-10-02T05:07:57.430Z,1.05
2022-10-02T05:10:42.631Z,0.90
2022-10-02T05:13:44.842Z,0.80
2022-10-02T05:16:33.022Z,1.00
2022-10-02T05:19:17.524Z,0.70
2022-10-02T05:22:02.765Z,0.77
2022-10-02T05:24:51.599Z,1.00
2022-10-02T05:27:39.362Z,0.80
2022-10-02T05:30:16.185Z,1.20
2022-10-02T05:32:57.400Z,0.80
2022-10-02T05:35:24.190Z,0.80
2022-10-02T05:38:13.943Z,1.08
2022-10-02T05:40:53.197Z,0.80
2022-10-02T05:43:31.993Z,0.88
2022-10-02T05:46:14.652Z,0.80
2022-10-02T05:48:46.004Z,0.77
2022-10-02T05:52:02.429Z,0.80
2022-10-02T05:55:04.482Z,0.90
2022-10-02T05:57:36.659Z,0.82
2022-10-02T06:00:08.447Z,0.53
2022-10-02T06:02:48.338Z,0.65
2022-10-02T06:05:30.640Z,0.80
2022-10-02T06:08:02.821Z,0.50
2022-10-02T06:10:40.884Z,0.60
2022-10-02T06:13:15.738Z,0.90
2022-10-02T06:15:49.673Z,0.60
2022-10-02T06:18:22.378Z,0.70
2022-10-02T06:20:53.985Z,0.70
2022-10-02T06:23:43.733Z,0.50
2022-10-02T06:26:16.739Z,0.50
2022-10-02T06:28:56.472Z,0.50
2022-10-02T06:32:18.227Z,0.50
2022-10-02T06:34:47.949Z,0.57
2022-10-02T06:37:36.472Z,0.52
2022-10-02T06:40:18.805Z,0.60
2022-10-02T06:42:55.672Z,0.30
2022-10-02T06:45:25.261Z,0.50
2022-10-02T06:48:03.083Z,0.50
2022-10-02T06:51:03.728Z,0.50
2022-10-02T06:54:09.219Z,0.60
2022-10-02T06:57:13.626Z,0.30
2022-10-02T07:00:12.356Z,0.60
2022-10-02T07:02:57.486Z,0.47
2022-10-02T07:05:53.334Z,0.30
2022-10-02T07:08:45.203Z,0.50
2022-10-02T07:11:44.596Z,0.40
2022-10-02T07:14:35.998Z,0.52
2022-10-02T07:17:22.097Z,1.10
2022-10-02T07:20:07.979Z,0.50
2022-10-02T07:22:50.019Z,0.60
2022-10-02T07:25:47.022Z,0.40
2022-10-02T07:28:45.708Z,0.68
2022-10-02T07:31:46.890Z,0.50
2022-10-02T07:34:39.850Z,0.35
2022-10-02T07:37:17.621Z,0.40
2022-10-02T07:40:12.442Z,0.50
2022-10-02T07:42:49.104Z,0.47
2022-10-02T07:45:26.465Z,0.40
2022-10-02T07:48:08.082Z,0.40
2022-10-02T07:50:51.214Z,0.50
2022-10-02T07:53:44.985Z,0.40
2022-10-02T07:56:20.212Z,0.52
2022-10-02T07:58:54.859Z,0.45
2022-10-02T08:01:26.089Z,0.70
2022-10-02T08:03:57.166Z,0.63
2022-10-02T08:06:24.316Z,0.40
2022-10-02T08:08:55.359Z,0.43
2022-10-02T08:11:39.526Z,0.60
2022-10-02T08:14:19.787Z,0.30
2022-10-02T08:16:52.521Z,0.43
2022-10-02T08:19:23.102Z,0.80
2022-10-02T08:21:58.407Z,0.60
2022-10-02T08:24:30.768Z,0.43
2022-10-02T08:27:13.567Z,0.70
2022-10-02T08:29:47.233Z,0.53
2022-10-02T08:32:14.932Z,0.50
2022-10-02T08:34:44.158Z,0.52
2022-10-02T08:37:35.979Z,0.52
2022-10-02T08:40:36.153Z,0.75
2022-10-02T08:43:27.228Z,0.60
2022-10-02T08:46:18.325Z,0.70
2022-10-02T08:48:58.385Z,0.60
2022-10-02T08:51:44.622Z,0.40
2022-10-02T08:54:29.781Z,0.50
2022-10-02T08:57:02.921Z,0.77
2022-10-02T08:59:39.042Z,0.70
2022-10-02T09:02:27.793Z,0.70
2022-10-02T09:05:20.879Z,0.80
2022-10-02T09:08:26.442Z,0.60
2022-10-02T09:11:20.966Z,0.60
2022-10-02T09:14:11.707Z,0.70
2022-10-02T09:16:41.201Z,0.90
2022-10-02T09:19:43.320Z,0.55
2022-10-02T09:22:31.416Z,0.60
2022-10-02T09:25:22.598Z,1.00
2022-10-02T09:28:34.877Z,0.93
2022-10-02T09:31:04.604Z,0.77
2022-10-02T09:33:39.806Z,0.57
2022-10-02T09:36:46.069Z,0.75
2022-10-02T09:39:43.889Z,0.57
2022-10-02T09:42:28.751Z,0.68
2022-10-02T09:45:13.950Z,0.68
2022-10-02T09:48:01.558Z,0.75
2022-10-02T09:50:35.097Z,0.70
2022-10-02T09:53:29.468Z,0.70
2022-10-02T09:55:58.939Z,0.60
2022-10-02T09:59:21.472Z,0.40
2022-10-02T10:02:04.230Z,0.70
2022-10-02T10:05:05.074Z,0.70
2022-10-02T10:08:09.373Z,0.50
2022-10-02T10:11:00.611Z,0.80
2022-10-02T10:13:48.729Z,0.80
2022-10-02T10:16:44.998Z,0.55
2022-10-02T10:19:34.729Z,0.62
2022-10-02T10:22:43.116Z,0.70
2022-10-02T10:25:30.121Z,0.68
2022-10-02T10:28:21.551Z,0.85
2022-10-02T10:31:20.901Z,0.80
2022-10-02T10:34:08.845Z,0.65
2022-10-02T10:37:15.143Z,0.63
2022-10-02T10:39:57.065Z,0.60
2022-10-02T10:43:03.413Z,0.73
2022-10-02T10:45:48.380Z,0.62
2022-10-02T10:48:27.550Z,0.50
2022-10-02T10:51:00.507Z,0.67
2022-10-02T10:54:15.400Z,0.62
2022-10-02T10:57:00.640Z,0.70
2022-10-02T10:59:57.682Z,0.55
2022-10-02T11:02:46.228Z,0.70
2022-10-02T11:05:39.653Z,0.80
2022-10-02T11:08:12.848Z,0.80
2022-10-02T11:11:11.949Z,0.95
2022-10-02T11:14:05.678Z,0.70
2022-10-02T11:16:58.373Z,0.80
2022-10-02T11:19:53.013Z,0.70
2022-10-02T11:22:37.811Z,0.50
2022-10-02T11:25:42.990Z,0.82
2022-10-02T11:28:51.782Z,0.62
2022-10-02T11:31:25.259Z,0.43
2022-10-02T11:34:13.350Z,0.60
2022-10-02T11:37:13.987Z,0.60
2022-10-02T11:39:59.995Z,3.67
2022-10-02T11:43:04.285Z,7.57
2022-10-02T11:45:37.388Z,1.55
2022-10-02T11:48:40.832Z,4.10
2022-10-02T11:51:22.622Z,4.20
2022-10-02T11:54:17.449Z,2.25
2022-10-02T11:57:05.983Z,1.10
2022-10-02T11:59:47.827Z,1.40
2022-10-02T12:02:34.300Z,0.70
2022-10-02T12:05:05.802Z,0.98
2022-10-02T12:07:52.314Z,0.77
2022-10-02T12:10:31.273Z,0.90
2022-10-02T12:13:21.085Z,0.80
2022-10-02T12:16:14.204Z,1.07
2022-10-02T12:19:25.424Z,0.90
2022-10-02T12:22:25.720Z,0.68
2022-10-02T12:25:32.959Z,0.90
2022-10-02T12:28:22.472Z,0.60
2022-10-02T12:30:55.497Z,0.50
2022-10-02T12:33:36.718Z,1.02
2022-10-02T12:36:36.911Z,1.00
2022-10-02T12:39:35.457Z,1.37
2022-10-02T12:42:41.075Z,0.50
2022-10-02T12:45:28.320Z,0.60
2022-10-02T12:48:03.965Z,1.27
2022-10-02T12:50:51.743Z,0.93
2022-10-02T12:53:55.709Z,1.92
2022-10-02T12:56:41.575Z,0.80
2022-10-02T12:59:37.485Z,0.67
2022-10-02T13:03:07.073Z,1.42
2022-10-02T13:06:22.002Z,0.77
2022-10-02T13:11:56.117Z,0.57
2022-10-02T13:15:02.028Z,0.50
2022-10-02T13:17:48.115Z,0.70
2022-10-02T13:20:45.149Z,0.60
2022-10-02T13:23:32.104Z,0.62
2022-10-02T13:26:17.078Z,1.20
2022-10-02T13:29:09.496Z,0.70
2022-10-02T13:32:05.917Z,1.00
2022-10-02T13:35:31.400Z,0.88
2022-10-02T13:38:07.447Z,0.60
2022-10-02T13:40:49.887Z,0.77
2022-10-02T13:43:25.806Z,0.90
2022-10-02T13:46:07.752Z,0.82
2022-10-02T13:48:55.211Z,0.70
2022-10-02T13:51:27.933Z,0.70
2022-10-02T13:54:00.654Z,0.47
2022-10-02T13:56:32.865Z,0.93
2022-10-02T13:59:14.742Z,0.75
2022-10-02T14:01:45.181Z,0.70
2022-10-02T14:04:20.400Z,0.73
2022-10-02T14:06:50.087Z,0.70
2022-10-02T14:09:52.311Z,0.77
2022-10-02T14:12:31.765Z,0.60
2022-10-02T14:15:07.230Z,0.60
2022-10-02T14:17:40.445Z,0.70
2022-10-02T14:20:31.864Z,0.50
2022-10-02T14:23:01.738Z,0.70
2022-10-02T14:26:00.711Z,0.77
2022-10-02T14:28:46.386Z,0.70
2022-10-02T14:31:38.501Z,0.60
2022-10-02T14:34:14.675Z,0.80
2022-10-02T14:36:50.205Z,0.93
2022-10-02T14:39:34.445Z,0.82
2022-10-02T14:42:14.291Z,0.77
2022-10-02T14:45:05.384Z,0.57
2022-10-02T14:47:48.324Z,1.50
2022-10-02T14:50:36.375Z,0.60
2022-10-02T14:53:40.507Z,0.80
2022-10-02T14:56:25.539Z,0.82
2022-10-02T14:58:58.491Z,3.83
2022-10-02T15:01:29.757Z,2.20
2022-10-02T15:04:04.573Z,0.90
2022-10-02T15:07:06.780Z,0.98
2022-10-02T15:09:42.745Z,1.35
2022-10-02T15:12:24.253Z,0.62
2022-10-02T15:15:05.889Z,0.50
2022-10-02T15:17:57.401Z,0.82
2022-10-02T15:21:00.486Z,0.60
2022-10-02T15:23:33.179Z,0.50
2022-10-02T15:25:59.907Z,0.70
2022-10-02T15:28:37.371Z,1.20
2022-10-02T15:31:13.058Z,0.80
2022-10-02T15:33:52.976Z,1.55
2022-10-02T15:36:31.737Z,1.30
2022-10-02T15:39:13.995Z,1.20
2022-10-02T15:41:47.269Z,2.63
2022-10-02T15:44:16.971Z,1.50
2022-10-02T15:46:52.321Z,2.17
2022-10-02T15:49:31.350Z,2.90
2022-10-02T15:52:07.236Z,2.70
2022-10-02T15:54:51.019Z,4.17
2022-10-02T15:57:52.099Z,3.40
2022-10-02T16:00:21.800Z,3.15
2022-10-02T16:03:00.763Z,3.95
2022-10-02T16:05:43.545Z,2.22
2022-10-02T16:08:31.921Z,1.50
2022-10-02T16:11:36.153Z,1.10
2022-10-02T16:14:06.311Z,0.82
2022-10-02T16:16:58.650Z,0.65
2022-10-02T16:19:34.179Z,0.70
2022-10-02T16:22:32.740Z,1.10
2022-10-02T16:25:20.999Z,1.05
2022-10-02T16:28:11.969Z,0.60
2022-10-02T16:30:52.081Z,0.90
2022-10-02T16:33:23.732Z,0.50
2022-10-02T16:35:53.417Z,1.00
2022-10-02T16:39:05.678Z,1.02
2022-10-02T16:42:11.374Z,0.98
2022-10-02T16:44:56.474Z,1.27
2022-10-02T16:47:50.521Z,0.68
2022-10-02T16:50:45.570Z,0.30
2022-10-02T16:53:28.295Z,0.70
2022-10-02T16:56:13.827Z,0.55
2022-10-02T16:58:58.029Z,0.40
2022-10-02T17:01:33.725Z,0.40
2022-10-02T17:04:15.570Z,0.43
2022-10-02T17:06:49.835Z,0.70
2022-10-02T17:09:31.820Z,0.47
2022-10-02T17:12:23.762Z,0.52
2022-10-02T17:15:01.003Z,0.50
2022-10-02T17:18:03.343Z,0.63
2022-10-02T17:20:40.679Z,0.60
2022-10-02T17:23:16.636Z,0.50
2022-10-02T17:26:08.814Z,0.35
2022-10-02T17:28:42.605Z,0.40
2022-10-02T17:31:18.677Z,0.50
2022-10-02T17:33:56.329Z,0.40
2022-10-02T17:36:45.041Z,0.50
2022-10-02T17:39:47.409Z,0.50
2022-10-02T17:42:43.366Z,0.77
2022-10-02T17:45:36.887Z,0.60
2022-10-02T17:48:19.359Z,0.50
2022-10-02T17:51:14.939Z,0.70
2022-10-02T17:54:28.989Z,0.57
2022-10-02T17:57:36.340Z,0.30
2022-10-02T18:00:20.577Z,0.30
2022-10-02T18:03:21.136Z,0.30
2022-10-02T18:05:58.188Z,0.60
2022-10-02T18:09:02.172Z,0.20
2022-10-02T18:11:51.964Z,0.30
2022-10-02T18:14:37.544Z,0.20
2022-10-02T18:17:11.952Z,0.30
2022-10-02T18:20:23.039Z,0.50
2022-10-02T18:23:01.187Z,0.40
2022-10-02T18:25:59.694Z,0.60
2022-10-02T18:28:43.140Z,0.70
2022-10-02T18:31:54.043Z,0.60
2022-10-02T18:34:19.170Z,1.60
2022-10-02T18:36:59.999Z,0.70
2022-10-02T18:40:11.166Z,1.08
2022-10-02T18:43:15.652Z,0.90
2022-10-02T18:45:48.887Z,0.65
2022-10-02T18:48:39.706Z,0.40
2022-10-02T18:51:32.900Z,0.50
2022-10-02T18:55:15.597Z,0.30
2022-10-02T18:58:01.200Z,0.53
2022-10-02T19:01:00.359Z,0.57
2022-10-02T19:03:43.651Z,0.80
2022-10-02T19:06:26.088Z,0.82
2022-10-02T19:09:25.642Z,0.47
2022-10-02T19:11:58.221Z,0.37
2022-10-02T19:14:35.453Z,0.40
2022-10-02T19:17:19.789Z,0.80
2022-10-02T19:19:46.714Z,0.50
2022-10-02T19:22:38.496Z,0.80
2022-10-02T19:25:13.733Z,1.10
2022-10-02T19:27:43.686Z,0.75
2022-10-02T19:30:31.564Z,0.40
2022-10-02T19:33:03.845Z,0.40
2022-10-02T19:35:33.861Z,0.32
2022-10-02T19:38:09.715Z,0.30
2022-10-02T19:40:37.297Z,0.35
2022-10-02T19:43:29.378Z,0.40
2022-10-02T19:46:01.574Z,0.30
2022-10-02T19:48:30.986Z,0.30
2022-10-02T19:51:01.799Z,0.40
2022-10-02T19:53:38.068Z,0.30
2022-10-02T19:56:13.756Z,0.40
2022-10-02T19:58:48.766Z,0.50
2022-10-02T20:01:21.838Z,0.45
2022-10-02T20:03:55.248Z,0.30
2022-10-02T20:06:23.918Z,0.32
2022-10-02T20:09:01.318Z,0.32
2022-10-02T20:12:06.966Z,0.20
2022-10-02T20:14:50.352Z,0.30
2022-10-02T20:17:17.874Z,0.30
2022-10-02T20:19:45.817Z,0.32
2022-10-02T20:22:34.431Z,0.30
2022-10-02T20:25:20.241Z,0.30
2022-10-02T20:27:57.459Z,0.40
2022-10-02T20:30:30.151Z,0.30
2022-10-02T20:33:15.422Z,0.30
2022-10-02T20:35:49.275Z,0.30
2022-10-02T20:38:25.407Z,0.40
2022-10-02T20:40:54.621Z,0.30
2022-10-02T20:43:26.637Z,0.30
2022-10-02T20:46:49.433Z,0.35
2022-10-02T20:49:47.844Z,0.30
2022-10-02T20:52:28.999Z,0.30
2022-10-02T20:54:59.866Z,0.28
2022-10-02T20:58:00.749Z,0.40
2022-10-02T21:00:50.200Z,0.40
2022-10-02T21:03:26.199Z,0.30
2022-10-02T21:06:22.246Z,0.30
2022-10-02T21:08:56.024Z,0.30
2022-10-02T21:11:35.800Z,0.30
2022-10-02T21:14:12.348Z,0.40
2022-10-02T21:17:04.073Z,0.25
2022-10-02T21:19:45.753Z,0.37
2022-10-02T21:22:50.968Z,0.35
2022-10-02T21:25:58.868Z,0.23
2022-10-02T21:28:29.146Z,0.37
2022-10-02T21:31:28.271Z,0.50
2022-10-02T21:34:36.480Z,0.37
2022-10-02T21:37:27.019Z,0.40
2022-10-02T21:42:56.511Z,0.30
2022-10-02T21:45:47.943Z,0.40
2022-10-02T21:48:33.615Z,0.40
2022-10-02T21:51:18.497Z,0.40
2022-10-02T21:54:15.037Z,0.30
2022-10-02T21:57:03.151Z,0.30
2022-10-02T21:59:46.231Z,0.50
2022-10-02T22:02:40.535Z,0.40
2022-10-02T22:05:20.632Z,0.50
2022-10-02T22:08:03.282Z,0.50
2022-10-02T22:10:55.390Z,0.50
2022-10-02T22:13:43.869Z,0.52
2022-10-02T22:16:22.680Z,0.40
2022-10-02T22:18:53.030Z,0.57
2022-10-02T22:21:51.940Z,0.40
2022-10-02T22:24:46.277Z,0.40
2022-10-02T22:27:34.779Z,0.50
2022-10-02T22:30:01.948Z,0.30
2022-10-02T22:33:11.210Z,0.40
2022-10-02T22:35:49.259Z,0.30
2022-10-02T22:38:35.784Z,0.30
2022-10-02T22:41:24.468Z,0.50
2022-10-02T22:43:53.579Z,0.60
2022-10-02T22:46:47.676Z,0.50
2022-10-02T22:49:27.211Z,0.40
2022-10-02T22:52:12.872Z,0.60
2022-10-02T22:54:49.237Z,0.50
2022-10-02T22:57:20.365Z,0.68
2022-10-02T22:59:53.019Z,0.68
2022-10-02T23:02:29.049Z,0.57
2022-10-02T23:05:01.932Z,0.70
2022-10-02T23:07:31.104Z,0.50
2022-10-02T23:10:13.780Z,0.75
2022-10-02T23:12:49.663Z,0.77
2022-10-02T23:15:43.034Z,0.70
2022-10-02T23:18:39.722Z,0.60
2022-10-02T23:21:36.187Z,0.80
2022-10-02T23:24:06.182Z,0.50
2022-10-02T23:26:38.587Z,0.62
2022-10-02T23:29:14.744Z,0.60
2022-10-02T23:31:58.215Z,0.60
2022-10-02T23:34:40.407Z,0.80
2022-10-02T23:37:26.208Z,0.60
2022-10-02T23:40:19.539Z,0.70
2022-10-02T23:42:57.046Z,0.50
2022-10-02T23:45:31.263Z,0.65
2022-10-02T23:48:11.664Z,0.77
2022-10-02T23:50:53.045Z,0.60
2022-10-02T23:54:05.141Z,0.80
2022-10-02T23:57:02.170Z,0.70
