createdAt,value
2019-04-23T00:00:05.507Z,12.70
2019-04-23T00:02:44.646Z,12.80
2019-04-23T00:05:42.799Z,12.80
2019-04-23T00:08:27.132Z,12.70
2019-04-23T00:11:24.055Z,12.80
2019-04-23T00:14:15.197Z,12.70
2019-04-23T00:16:59.872Z,12.80
2019-04-23T00:19:55.208Z,12.80
2019-04-23T00:22:51.908Z,12.80
2019-04-23T00:28:57.265Z,12.70
2019-04-23T00:31:26.149Z,12.60
2019-04-23T00:34:09.398Z,12.60
2019-04-23T00:37:06.656Z,12.60
2019-04-23T00:39:52.419Z,12.60
2019-04-23T00:42:47.702Z,12.60
2019-04-23T00:45:39.865Z,12.60
2019-04-23T00:48:39.619Z,12.60
2019-04-23T00:51:16.874Z,12.50
2019-04-23T00:54:13.599Z,12.50
2019-04-23T00:57:01.081Z,12.60
2019-04-23T01:00:02.101Z,12.60
2019-04-23T01:02:47.424Z,12.50
2019-04-23T01:05:31.025Z,12.60
2019-04-23T01:08:25.223Z,12.60
2019-04-23T01:11:20.043Z,12.60
2019-04-23T01:14:17.973Z,12.60
2019-04-23T01:16:55.003Z,12.60
2019-04-23T01:19:49.792Z,12.60
2019-04-23T01:22:27.409Z,12.50
2019-04-23T01:25:28.373Z,12.60
2019-04-23T01:28:39.976Z,12.50
2019-04-23T01:31:28.557Z,12.50
2019-04-23T01:34:19.713Z,12.50
2019-04-23T01:37:14.829Z,12.60
2019-04-23T01:39:57.514Z,12.50
2019-04-23T01:45:54.650Z,12.60
2019-04-23T01:48:39.160Z,12.50
2019-04-23T01:51:31.134Z,12.40
2019-04-23T01:54:17.712Z,12.40
2019-04-23T01:57:11.149Z,12.40
2019-04-23T02:00:03.679Z,12.30
2019-04-23T02:03:03.721Z,12.20
2019-04-23T02:05:41.346Z,12.20
2019-04-23T02:08:28.301Z,12.30
2019-04-23T02:11:19.074Z,12.30
2019-04-23T02:17:05.971Z,12.30
2019-04-23T02:20:02.327Z,12.20
2019-04-23T02:28:34.088Z,12.10
2019-04-23T02:34:28.974Z,12.00
2019-04-23T02:40:13.988Z,11.90
2019-04-23T02:43:00.843Z,11.90
2019-04-23T02:48:32.069Z,11.80
2019-04-23T02:51:29.038Z,11.80
2019-04-23T02:54:26.814Z,11.70
2019-04-23T03:00:19.337Z,11.60
2019-04-23T03:05:59.215Z,11.50
2019-04-23T03:08:32.511Z,11.50
2019-04-23T03:11:25.857Z,11.40
2019-04-23T03:17:10.626Z,11.40
2019-04-23T03:23:10.113Z,11.40
2019-04-23T03:40:21.455Z,11.20
2019-04-23T03:43:25.104Z,11.10
2019-04-23T03:46:17.851Z,11.00
2019-04-23T04:03:26.963Z,11.00
2019-04-23T04:06:09.163Z,11.00
2019-04-23T04:11:38.197Z,11.10
2019-04-23T04:14:44.956Z,11.10
2019-04-23T04:20:24.490Z,11.10
2019-04-23T04:23:19.075Z,11.10
2019-04-23T04:26:04.643Z,11.10
2019-04-23T04:28:51.090Z,11.20
2019-04-23T04:40:23.539Z,11.10
2019-04-23T04:43:16.043Z,11.10
2019-04-23T04:46:17.201Z,11.10
2019-04-23T04:48:56.482Z,11.30
2019-04-23T04:54:24.556Z,11.40
2019-04-23T05:06:05.100Z,11.40
2019-04-23T05:11:52.343Z,11.50
2019-04-23T05:14:35.382Z,11.50
2019-04-23T05:17:23.768Z,11.60
2019-04-23T05:20:05.748Z,11.70
2019-04-23T05:25:44.640Z,11.80
2019-04-23T05:28:38.486Z,13.30
2019-04-23T05:34:19.548Z,16.00
2019-04-23T05:37:11.566Z,16.80
2019-04-23T05:40:08.515Z,17.60
2019-04-23T05:42:54.300Z,17.30
2019-04-23T05:48:37.393Z,17.60
2019-04-23T05:51:31.183Z,17.00
2019-04-23T05:54:24.366Z,17.20
2019-04-23T05:57:07.692Z,16.80
2019-04-23T05:59:59.054Z,16.90
2019-04-23T06:08:33.127Z,17.60
2019-04-23T06:11:30.826Z,17.80
2019-04-23T06:17:24.250Z,17.50
2019-04-23T06:19:58.536Z,17.70
2019-04-23T06:25:49.499Z,17.80
2019-04-23T06:28:30.369Z,17.70
2019-04-23T06:31:22.843Z,17.80
2019-04-23T06:36:58.784Z,17.80
2019-04-23T06:39:50.093Z,18.00
2019-04-23T06:42:45.784Z,18.40
2019-04-23T06:48:28.865Z,18.30
2019-04-23T06:51:29.190Z,17.60
2019-04-23T06:54:12.329Z,17.40
2019-04-23T06:57:11.878Z,17.60
2019-04-23T06:59:52.164Z,18.10
2019-04-23T07:02:39.440Z,18.40
2019-04-23T07:05:37.656Z,18.60
2019-04-23T07:08:32.508Z,19.10
2019-04-23T07:14:00.126Z,19.20
2019-04-23T07:16:57.001Z,18.90
2019-04-23T07:19:50.156Z,18.70
2019-04-23T07:22:34.865Z,19.30
2019-04-23T07:25:48.348Z,19.20
2019-04-23T07:28:26.097Z,18.90
2019-04-23T07:34:14.946Z,18.70
2019-04-23T07:36:55.741Z,18.90
2019-04-23T07:39:58.628Z,18.60
2019-04-23T07:45:51.929Z,18.40
2019-04-23T07:48:34.183Z,18.80
2019-04-23T07:51:37.410Z,18.70
2019-04-23T08:00:29.628Z,16.90
2019-04-23T08:03:08.733Z,16.70
2019-04-23T08:05:42.476Z,16.40
2019-04-23T08:08:39.341Z,15.90
2019-04-23T08:11:33.154Z,15.80
2019-04-23T08:14:13.629Z,15.80
2019-04-23T08:17:14.054Z,15.80
2019-04-23T08:20:07.875Z,15.90
2019-04-23T08:22:54.890Z,16.00
2019-04-23T08:25:52.390Z,16.20
2019-04-23T08:31:33.617Z,16.50
2019-04-23T08:34:25.512Z,16.60
2019-04-23T08:37:08.953Z,16.60
2019-04-23T08:39:56.693Z,16.60
2019-04-23T08:43:27.911Z,16.70
2019-04-23T08:45:48.218Z,16.60
2019-04-23T08:48:47.620Z,16.70
2019-04-23T08:51:45.921Z,16.60
2019-04-23T08:54:41.365Z,16.60
2019-04-23T08:57:14.517Z,16.60
2019-04-23T09:00:03.584Z,16.70
2019-04-23T09:08:37.540Z,16.90
2019-04-23T09:14:08.988Z,17.00
2019-04-23T09:17:13.676Z,17.00
2019-04-23T09:23:09.637Z,17.30
2019-04-23T09:28:42.073Z,17.80
2019-04-23T09:34:35.205Z,17.40
2019-04-23T09:37:37.290Z,17.50
2019-04-23T09:40:36.984Z,17.40
2019-04-23T09:43:13.811Z,17.40
2019-04-23T09:46:17.585Z,17.40
2019-04-23T09:49:09.284Z,17.50
2019-04-23T09:52:05.767Z,17.60
2019-04-23T09:54:47.722Z,17.90
2019-04-23T09:57:33.828Z,17.80
2019-04-23T10:00:31.632Z,17.70
2019-04-23T10:03:07.076Z,17.90
2019-04-23T10:05:51.201Z,18.30
2019-04-23T10:08:36.427Z,18.30
2019-04-23T10:11:22.298Z,18.30
2019-04-23T10:14:12.502Z,18.30
2019-04-23T10:17:02.147Z,18.30
2019-04-23T10:19:53.046Z,18.20
2019-04-23T10:22:44.139Z,18.30
2019-04-23T10:25:34.211Z,18.50
2019-04-23T10:28:24.712Z,18.70
2019-04-23T10:31:14.698Z,18.50
2019-04-23T10:34:04.550Z,18.80
2019-04-23T10:36:55.741Z,18.90
2019-04-23T10:39:50.328Z,18.90
2019-04-23T10:42:38.517Z,19.00
2019-04-23T10:45:51.324Z,19.00
2019-04-23T10:49:24.395Z,19.00
2019-04-23T10:54:45.693Z,18.80
2019-04-23T10:57:31.108Z,19.20
2019-04-23T11:00:30.807Z,19.10
2019-04-23T11:03:47.368Z,18.90
2019-04-23T11:09:32.921Z,19.40
2019-04-23T11:12:12.424Z,19.80
2019-04-23T11:15:08.440Z,19.50
2019-04-23T11:20:41.566Z,19.20
2019-04-23T11:23:34.382Z,19.10
2019-04-23T11:26:32.764Z,19.10
2019-04-23T11:29:19.659Z,19.30
2019-04-23T11:32:22.062Z,19.40
2019-04-23T11:40:50.303Z,19.60
2019-04-23T11:43:34.223Z,19.70
2019-04-23T11:46:39.778Z,19.70
2019-04-23T11:49:26.774Z,19.80
2019-04-23T11:52:08.048Z,20.00
2019-04-23T11:54:53.641Z,20.00
2019-04-23T11:58:07.545Z,19.90
2019-04-23T12:03:50.799Z,19.60
2019-04-23T12:06:36.702Z,19.70
2019-04-23T12:09:43.004Z,19.80
2019-04-23T12:12:25.022Z,19.90
2019-04-23T12:18:05.392Z,20.00
2019-04-23T12:20:49.764Z,20.00
2019-04-23T12:24:10.760Z,20.10
2019-04-23T12:29:33.582Z,20.60
2019-04-23T12:38:15.716Z,19.90
2019-04-23T12:41:10.519Z,20.20
2019-04-23T12:43:54.847Z,20.00
2019-04-23T12:46:48.761Z,20.20
2019-04-23T12:50:03.801Z,20.20
2019-04-23T12:52:36.451Z,20.40
2019-04-23T12:58:09.843Z,20.40
2019-04-23T13:00:51.482Z,20.40
2019-04-23T13:03:45.547Z,20.40
2019-04-23T13:06:36.833Z,20.30
2019-04-23T13:09:42.885Z,20.30
2019-04-23T13:12:33.194Z,20.30
2019-04-23T13:18:04.743Z,20.60
2019-04-23T13:20:50.017Z,20.40
2019-04-23T13:23:48.891Z,20.30
2019-04-23T13:26:35.534Z,20.50
2019-04-23T13:29:38.096Z,20.60
2019-04-23T13:32:21.529Z,20.70
2019-04-23T13:38:09.345Z,20.70
2019-04-23T13:46:36.564Z,20.60
2019-04-23T13:49:28.102Z,20.80
2019-04-23T13:52:43.294Z,20.90
2019-04-23T13:55:24.749Z,21.00
2019-04-23T13:58:07.483Z,20.80
2019-04-23T14:01:00.879Z,20.50
2019-04-23T14:03:48.235Z,20.60
2019-04-23T14:06:36.771Z,20.50
2019-04-23T14:09:43.049Z,20.50
2019-04-23T14:12:22.257Z,20.70
2019-04-23T14:15:12.804Z,20.60
2019-04-23T14:18:19.727Z,20.60
2019-04-23T14:20:52.983Z,20.80
2019-04-23T14:29:28.086Z,20.60
2019-04-23T14:32:43.270Z,20.70
2019-04-23T14:35:25.444Z,20.70
2019-04-23T14:38:19.995Z,20.60
2019-04-23T14:43:50.917Z,20.70
2019-04-23T14:52:30.350Z,20.50
2019-04-23T14:58:23.768Z,20.70
2019-04-23T15:01:24.793Z,20.70
2019-04-23T15:03:57.645Z,20.80
2019-04-23T15:12:54.441Z,20.60
2019-04-23T15:15:27.426Z,20.60
2019-04-23T15:18:50.654Z,20.70
2019-04-23T15:24:30.514Z,20.60
2019-04-23T15:29:48.163Z,20.50
2019-04-23T15:32:56.687Z,20.60
2019-04-23T15:38:46.811Z,20.80
2019-04-23T15:41:23.432Z,20.80
2019-04-23T15:44:13.609Z,21.00
2019-04-23T15:47:05.049Z,21.00
2019-04-23T15:50:00.855Z,20.80
2019-04-23T15:52:57.532Z,20.70
2019-04-23T15:55:36.865Z,20.50
2019-04-23T16:01:29.005Z,20.40
2019-04-23T16:03:45.376Z,20.40
2019-04-23T16:06:36.854Z,20.40
2019-04-23T16:09:54.842Z,20.20
2019-04-23T16:12:41.658Z,20.00
2019-04-23T16:15:38.380Z,19.90
2019-04-23T16:18:41.864Z,19.80
2019-04-23T16:21:47.377Z,19.80
2019-04-23T16:24:26.665Z,19.70
2019-04-23T16:27:14.939Z,19.60
2019-04-23T16:36:08.399Z,19.30
2019-04-23T16:38:56.522Z,19.40
2019-04-23T16:41:40.342Z,19.30
2019-04-23T16:44:40.405Z,19.30
2019-04-23T16:47:26.162Z,19.30
2019-04-23T16:50:20.928Z,19.30
2019-04-23T16:53:11.143Z,19.20
2019-04-23T16:56:05.253Z,19.20
2019-04-23T17:01:39.703Z,19.10
2019-04-23T17:07:24.228Z,19.00
2019-04-23T17:10:13.091Z,18.90
2019-04-23T17:13:14.283Z,18.80
2019-04-23T17:18:41.816Z,18.80
2019-04-23T17:21:32.532Z,18.80
2019-04-23T17:27:16.576Z,18.80
2019-04-23T17:30:04.683Z,18.80
2019-04-23T17:33:11.695Z,18.70
2019-04-23T17:36:07.400Z,18.60
2019-04-23T17:38:56.988Z,18.60
2019-04-23T17:42:06.383Z,18.50
2019-04-23T17:45:12.287Z,18.50
2019-04-23T17:47:41.234Z,18.40
2019-04-23T17:56:47.693Z,18.30
2019-04-23T17:59:28.324Z,18.20
2019-04-23T18:02:46.409Z,18.10
2019-04-23T18:08:03.356Z,18.00
2019-04-23T18:10:56.535Z,18.00
2019-04-23T18:13:45.989Z,18.00
2019-04-23T18:19:24.747Z,17.90
2019-04-23T18:22:27.771Z,17.80
2019-04-23T18:25:08.283Z,17.80
2019-04-23T18:27:58.198Z,17.70
2019-04-23T18:31:03.097Z,17.60
2019-04-23T18:36:40.999Z,17.50
2019-04-23T18:39:36.446Z,17.60
2019-04-23T18:42:37.173Z,17.50
2019-04-23T18:45:22.841Z,17.50
2019-04-23T18:48:39.304Z,17.50
2019-04-23T18:51:34.225Z,17.40
2019-04-23T18:54:00.454Z,17.40
2019-04-23T18:57:09.546Z,17.30
2019-04-23T18:59:50.562Z,17.20
2019-04-23T19:03:21.505Z,17.20
2019-04-23T19:06:13.330Z,17.20
2019-04-23T19:09:37.533Z,17.10
2019-04-23T19:12:19.729Z,17.00
2019-04-23T19:15:04.210Z,17.00
2019-04-23T19:17:53.366Z,17.00
2019-04-23T19:20:56.266Z,17.00
2019-04-23T19:23:39.529Z,16.90
2019-04-23T19:26:51.593Z,16.90
2019-04-23T19:29:21.821Z,16.90
2019-04-23T19:32:18.870Z,16.80
2019-04-23T19:34:53.031Z,16.70
2019-04-23T19:40:46.726Z,16.50
2019-04-23T19:43:34.209Z,16.40
2019-04-23T19:46:38.923Z,16.40
2019-04-23T19:54:56.715Z,16.10
2019-04-23T19:57:51.362Z,16.10
2019-04-23T20:01:01.234Z,16.10
2019-04-23T20:03:46.319Z,15.90
2019-04-23T20:06:42.409Z,15.90
2019-04-23T20:12:01.060Z,15.80
2019-04-23T20:15:29.963Z,15.70
2019-04-23T20:17:43.001Z,15.70
2019-04-23T20:20:42.444Z,15.70
2019-04-23T20:23:51.078Z,15.60
2019-04-23T20:29:35.260Z,15.50
2019-04-23T20:35:06.565Z,15.50
2019-04-23T20:38:18.981Z,15.50
2019-04-23T20:43:47.634Z,15.40
2019-04-23T20:46:40.171Z,15.40
2019-04-23T20:49:18.226Z,15.30
2019-04-23T20:52:07.362Z,15.30
2019-04-23T20:55:01.963Z,15.20
2019-04-23T21:00:52.771Z,15.10
2019-04-23T21:06:48.892Z,15.10
2019-04-23T21:09:27.818Z,15.00
2019-04-23T21:12:15.918Z,14.90
2019-04-23T21:15:10.405Z,14.90
2019-04-23T21:17:59.447Z,14.80
2019-04-23T21:20:42.945Z,14.70
2019-04-23T21:23:37.735Z,14.70
2019-04-23T21:26:25.052Z,14.80
2019-04-23T21:29:17.407Z,14.70
2019-04-23T21:32:19.353Z,14.60
2019-04-23T21:35:16.760Z,14.70
2019-04-23T21:37:54.293Z,14.60
2019-04-23T21:43:57.229Z,14.50
2019-04-23T21:46:34.089Z,14.50
2019-04-23T21:52:11.536Z,14.50
2019-04-23T21:55:04.107Z,14.40
2019-04-23T21:58:01.284Z,14.50
2019-04-23T22:00:51.940Z,14.40
2019-04-23T22:03:43.542Z,14.40
2019-04-23T22:06:31.646Z,14.40
2019-04-23T22:09:15.994Z,14.20
2019-04-23T22:12:08.729Z,14.20
2019-04-23T22:14:50.364Z,14.20
2019-04-23T22:17:50.185Z,14.20
2019-04-23T22:20:43.990Z,14.20
2019-04-23T22:23:42.389Z,14.20
2019-04-23T22:26:36.229Z,14.20
2019-04-23T22:29:21.153Z,14.20
2019-04-23T22:31:54.953Z,14.10
2019-04-23T22:40:41.499Z,14.00
2019-04-23T22:43:37.720Z,13.90
2019-04-23T22:46:23.120Z,14.00
2019-04-23T22:52:14.400Z,13.90
2019-04-23T22:55:01.991Z,13.80
2019-04-23T23:00:49.286Z,13.80
2019-04-23T23:03:40.447Z,13.70
2019-04-23T23:06:36.861Z,13.70
2019-04-23T23:09:25.977Z,13.70
2019-04-23T23:15:02.789Z,13.70
2019-04-23T23:18:02.993Z,13.60
2019-04-23T23:20:51.208Z,13.60
2019-04-23T23:23:32.619Z,13.60
2019-04-23T23:26:22.575Z,13.60
2019-04-23T23:29:15.453Z,13.60
2019-04-23T23:32:09.664Z,13.60
2019-04-23T23:35:08.209Z,13.60
2019-04-23T23:37:44.253Z,13.60
2019-04-23T23:40:43.104Z,13.60
2019-04-23T23:43:29.748Z,13.60
2019-04-23T23:49:03.230Z,13.60
2019-04-23T23:51:57.832Z,13.50
2019-04-23T23:54:52.540Z,13.50
2019-04-23T23:57:42.545Z,13.40
