createdAt,value
2017-10-30T00:02:07.229Z,1.50
2017-10-30T00:04:35.564Z,1.47
2017-10-30T00:07:03.919Z,1.30
2017-10-30T00:09:32.548Z,1.43
2017-10-30T00:12:03.247Z,1.60
2017-10-30T00:14:34.112Z,1.43
2017-10-30T00:17:02.719Z,1.50
2017-10-30T00:19:30.994Z,1.50
2017-10-30T00:21:59.324Z,1.40
2017-10-30T00:24:27.599Z,1.40
2017-10-30T00:26:55.924Z,1.50
2017-10-30T00:29:24.406Z,1.80
2017-10-30T00:31:52.772Z,1.20
2017-10-30T00:34:21.067Z,1.77
2017-10-30T00:36:49.439Z,1.53
2017-10-30T00:39:17.711Z,1.63
2017-10-30T00:41:46.411Z,1.60
2017-10-30T00:44:14.726Z,1.80
2017-10-30T00:46:43.203Z,1.50
2017-10-30T00:49:11.492Z,1.63
2017-10-30T00:51:41.008Z,1.50
2017-10-30T00:54:10.105Z,1.40
2017-10-30T00:56:38.425Z,1.53
2017-10-30T00:59:06.843Z,1.40
2017-10-30T01:01:35.184Z,1.90
2017-10-30T01:04:03.485Z,1.53
2017-10-30T01:06:31.796Z,1.63
2017-10-30T01:09:00.078Z,1.60
2017-10-30T01:11:28.432Z,1.53
2017-10-30T01:13:56.816Z,1.40
2017-10-30T01:16:25.206Z,1.67
2017-10-30T01:18:53.484Z,1.57
2017-10-30T01:21:21.865Z,1.60
2017-10-30T01:23:50.171Z,1.30
2017-10-30T01:26:18.463Z,1.63
2017-10-30T01:28:46.735Z,1.40
2017-10-30T01:31:15.040Z,1.60
2017-10-30T01:33:43.345Z,1.50
2017-10-30T01:36:11.688Z,1.97
2017-10-30T01:38:39.979Z,2.20
2017-10-30T01:41:08.372Z,1.80
2017-10-30T01:43:36.852Z,1.90
2017-10-30T01:46:05.143Z,1.57
2017-10-30T01:48:33.418Z,1.63
2017-10-30T01:51:01.748Z,1.50
2017-10-30T01:53:30.190Z,1.90
2017-10-30T01:55:58.651Z,1.90
2017-10-30T01:58:26.919Z,1.30
2017-10-30T02:00:55.226Z,1.70
2017-10-30T02:03:23.502Z,1.37
2017-10-30T02:05:51.797Z,1.60
2017-10-30T02:08:20.136Z,1.90
2017-10-30T02:10:48.426Z,1.63
2017-10-30T02:13:16.721Z,1.53
2017-10-30T02:15:45.069Z,2.00
2017-10-30T02:18:13.452Z,2.10
2017-10-30T02:20:41.742Z,1.70
2017-10-30T02:23:10.301Z,1.73
2017-10-30T02:25:38.588Z,1.90
2017-10-30T02:28:06.917Z,2.10
2017-10-30T02:30:35.348Z,1.70
2017-10-30T02:33:03.639Z,1.90
2017-10-30T02:35:31.944Z,1.60
2017-10-30T02:38:00.257Z,1.80
2017-10-30T02:40:28.636Z,2.03
2017-10-30T02:42:56.904Z,1.93
2017-10-30T02:45:25.195Z,2.10
2017-10-30T02:47:55.047Z,2.00
2017-10-30T02:50:23.594Z,1.77
2017-10-30T02:52:51.895Z,1.80
2017-10-30T02:55:20.358Z,1.60
2017-10-30T02:57:48.647Z,1.80
2017-10-30T03:00:16.989Z,1.80
2017-10-30T03:02:45.360Z,1.77
2017-10-30T03:05:13.849Z,1.60
2017-10-30T03:07:42.336Z,2.03
2017-10-30T03:10:10.695Z,2.00
2017-10-30T03:12:39.059Z,2.37
2017-10-30T03:15:07.576Z,1.90
2017-10-30T03:17:36.020Z,1.83
2017-10-30T03:20:04.345Z,2.20
2017-10-30T03:22:32.633Z,2.17
2017-10-30T03:25:00.991Z,2.30
2017-10-30T03:27:29.815Z,1.87
2017-10-30T03:29:58.103Z,2.30
2017-10-30T03:32:26.424Z,1.40
2017-10-30T03:34:54.735Z,1.77
2017-10-30T03:37:23.080Z,1.80
2017-10-30T03:39:51.556Z,1.97
2017-10-30T03:42:19.971Z,1.77
2017-10-30T03:44:48.237Z,1.97
2017-10-30T03:47:16.521Z,1.93
2017-10-30T03:49:44.796Z,2.17
2017-10-30T03:52:13.140Z,1.50
2017-10-30T03:54:41.462Z,1.73
2017-10-30T03:57:09.787Z,1.60
2017-10-30T03:59:38.558Z,1.80
2017-10-30T04:02:06.903Z,1.57
2017-10-30T04:04:35.193Z,1.63
2017-10-30T04:07:03.531Z,1.93
2017-10-30T04:09:31.816Z,1.90
2017-10-30T04:12:00.160Z,1.60
2017-10-30T04:14:28.450Z,1.70
2017-10-30T04:16:56.776Z,1.30
2017-10-30T04:19:25.338Z,1.60
2017-10-30T04:21:53.675Z,1.67
2017-10-30T04:24:21.963Z,1.67
2017-10-30T04:26:50.296Z,1.43
2017-10-30T04:29:18.587Z,1.73
2017-10-30T04:31:46.887Z,1.70
2017-10-30T04:34:15.252Z,1.67
2017-10-30T04:36:43.531Z,2.10
2017-10-30T04:39:11.859Z,1.20
2017-10-30T04:41:40.312Z,1.60
2017-10-30T04:44:08.583Z,1.17
2017-10-30T04:46:36.900Z,1.60
2017-10-30T04:49:05.252Z,1.63
2017-10-30T04:51:33.603Z,1.47
2017-10-30T04:54:01.881Z,1.80
2017-10-30T04:56:30.272Z,1.40
2017-10-30T04:58:58.608Z,1.27
2017-10-30T05:01:27.101Z,1.50
2017-10-30T05:03:55.560Z,1.70
2017-10-30T05:06:24.687Z,1.50
2017-10-30T05:08:53.024Z,1.50
2017-10-30T05:11:21.460Z,1.90
2017-10-30T05:13:49.759Z,1.50
2017-10-30T05:16:18.627Z,1.90
2017-10-30T05:18:47.088Z,1.53
2017-10-30T05:21:15.433Z,1.37
2017-10-30T05:23:43.775Z,1.30
2017-10-30T05:26:12.168Z,1.50
2017-10-30T05:28:40.567Z,1.20
2017-10-30T05:31:09.088Z,1.33
2017-10-30T05:33:37.564Z,1.20
2017-10-30T05:36:05.996Z,1.27
2017-10-30T05:38:34.720Z,1.77
2017-10-30T05:41:04.322Z,1.40
2017-10-30T05:43:33.451Z,1.33
2017-10-30T05:46:01.931Z,1.17
2017-10-30T05:48:30.207Z,1.50
2017-10-30T05:50:58.723Z,1.20
2017-10-30T05:53:26.987Z,1.40
2017-10-30T05:55:55.857Z,1.70
2017-10-30T05:58:26.504Z,1.10
2017-10-30T06:00:55.500Z,1.50
2017-10-30T06:03:24.093Z,1.10
2017-10-30T06:05:53.994Z,1.57
2017-10-30T06:08:22.288Z,1.50
2017-10-30T06:10:50.714Z,1.20
2017-10-30T06:13:19.017Z,1.37
2017-10-30T06:15:47.355Z,1.40
2017-10-30T06:18:15.640Z,1.40
2017-10-30T06:20:44.139Z,1.10
2017-10-30T06:23:12.618Z,1.63
2017-10-30T06:25:41.070Z,1.27
2017-10-30T06:28:09.355Z,1.37
2017-10-30T06:30:37.690Z,1.50
2017-10-30T06:33:06.103Z,1.53
2017-10-30T06:35:34.553Z,1.60
2017-10-30T06:38:02.829Z,1.23
2017-10-30T06:40:31.162Z,1.53
2017-10-30T06:42:59.435Z,1.53
2017-10-30T06:45:27.947Z,1.90
2017-10-30T06:47:56.243Z,2.60
2017-10-30T06:50:24.545Z,1.70
2017-10-30T06:52:52.849Z,2.00
2017-10-30T06:55:21.152Z,1.73
2017-10-30T06:57:49.428Z,1.63
2017-10-30T07:00:17.737Z,1.77
2017-10-30T07:02:54.955Z,2.20
2017-10-30T07:05:23.283Z,2.60
2017-10-30T07:07:51.574Z,2.07
2017-10-30T07:10:20.104Z,2.33
2017-10-30T07:12:48.395Z,3.13
2017-10-30T07:15:16.758Z,3.60
2017-10-30T07:17:45.040Z,3.57
2017-10-30T07:20:13.420Z,3.00
2017-10-30T07:22:41.703Z,3.23
2017-10-30T07:25:10.911Z,4.00
2017-10-30T07:27:39.713Z,3.30
2017-10-30T07:30:08.166Z,3.70
2017-10-30T07:32:36.435Z,4.23
2017-10-30T07:35:05.335Z,3.30
2017-10-30T07:37:33.679Z,3.90
2017-10-30T07:40:02.016Z,3.87
2017-10-30T07:42:30.425Z,5.70
2017-10-30T07:44:58.753Z,4.77
2017-10-30T07:47:27.138Z,6.00
2017-10-30T07:49:55.463Z,5.43
2017-10-30T07:52:23.896Z,5.13
2017-10-30T07:54:52.328Z,5.30
2017-10-30T07:57:20.844Z,5.30
2017-10-30T07:59:49.167Z,5.83
2017-10-30T08:02:17.604Z,5.33
2017-10-30T08:04:46.064Z,5.53
2017-10-30T08:07:14.595Z,4.70
2017-10-30T08:09:43.819Z,5.43
2017-10-30T08:12:12.196Z,4.07
2017-10-30T08:14:40.541Z,4.17
2017-10-30T08:17:10.012Z,3.80
2017-10-30T08:22:17.432Z,5.07
2017-10-30T08:24:45.739Z,4.47
2017-10-30T08:27:14.176Z,4.90
2017-10-30T08:29:42.491Z,5.17
2017-10-30T08:32:10.939Z,5.03
2017-10-30T08:34:39.407Z,3.77
2017-10-30T08:37:07.724Z,5.10
2017-10-30T08:39:36.185Z,4.83
2017-10-30T08:42:04.488Z,4.90
2017-10-30T08:44:32.951Z,3.57
2017-10-30T08:47:01.281Z,4.00
2017-10-30T08:49:29.600Z,4.50
2017-10-30T08:51:57.920Z,3.00
2017-10-30T08:54:26.328Z,3.90
2017-10-30T08:56:55.049Z,4.20
2017-10-30T08:59:23.326Z,3.50
2017-10-30T09:01:51.624Z,3.60
2017-10-30T09:04:20.023Z,4.30
2017-10-30T09:06:48.473Z,3.43
2017-10-30T09:09:16.780Z,3.80
2017-10-30T09:11:45.185Z,3.63
2017-10-30T09:14:13.475Z,3.37
2017-10-30T09:16:41.809Z,3.60
2017-10-30T09:19:10.070Z,3.23
2017-10-30T09:21:38.728Z,2.80
2017-10-30T09:24:07.084Z,2.70
2017-10-30T09:26:35.692Z,3.10
2017-10-30T09:29:04.141Z,2.87
2017-10-30T09:31:32.457Z,3.37
2017-10-30T09:34:00.757Z,2.60
2017-10-30T09:36:29.061Z,2.90
2017-10-30T09:38:57.364Z,2.80
2017-10-30T09:41:25.671Z,2.30
2017-10-30T09:43:54.036Z,2.00
2017-10-30T09:46:22.352Z,2.37
2017-10-30T09:48:50.774Z,2.57
2017-10-30T09:51:19.100Z,3.00
2017-10-30T09:53:47.419Z,2.07
2017-10-30T09:56:15.740Z,2.53
2017-10-30T09:58:44.076Z,2.17
2017-10-30T10:01:12.387Z,2.10
2017-10-30T10:03:40.705Z,2.87
2017-10-30T10:06:09.119Z,2.47
2017-10-30T10:08:37.407Z,2.00
2017-10-30T10:11:05.742Z,2.10
2017-10-30T10:13:34.044Z,2.00
2017-10-30T10:16:02.563Z,1.70
2017-10-30T10:18:30.826Z,1.97
2017-10-30T10:20:59.136Z,1.63
2017-10-30T10:23:27.400Z,2.20
2017-10-30T10:25:55.719Z,2.27
2017-10-30T10:28:24.169Z,1.73
2017-10-30T10:30:53.537Z,1.67
2017-10-30T10:33:21.841Z,2.20
2017-10-30T10:35:50.192Z,1.80
2017-10-30T10:38:19.656Z,1.93
2017-10-30T10:40:48.092Z,2.13
2017-10-30T10:43:16.372Z,1.63
2017-10-30T10:45:44.807Z,1.80
2017-10-30T10:48:13.098Z,1.50
2017-10-30T10:50:41.405Z,2.07
2017-10-30T10:53:09.712Z,2.10
2017-10-30T10:55:38.046Z,2.00
2017-10-30T10:58:06.476Z,2.20
2017-10-30T11:00:34.783Z,1.70
2017-10-30T11:03:03.275Z,2.00
2017-10-30T11:05:31.592Z,1.90
2017-10-30T11:07:59.888Z,1.50
2017-10-30T11:10:28.227Z,1.50
2017-10-30T11:12:56.500Z,2.00
2017-10-30T11:15:24.956Z,1.90
2017-10-30T11:17:53.383Z,2.03
2017-10-30T11:20:21.687Z,2.07
2017-10-30T11:22:50.571Z,1.70
2017-10-30T11:25:18.903Z,2.20
2017-10-30T11:27:47.792Z,1.60
2017-10-30T11:30:16.145Z,1.87
2017-10-30T11:32:44.431Z,1.77
2017-10-30T11:35:12.748Z,1.87
2017-10-30T11:37:41.180Z,1.93
2017-10-30T11:40:13.096Z,2.20
2017-10-30T11:42:41.622Z,1.80
2017-10-30T11:45:10.075Z,2.10
2017-10-30T11:47:38.627Z,2.27
2017-10-30T11:50:08.475Z,1.80
2017-10-30T11:52:36.964Z,2.00
2017-10-30T11:55:06.039Z,2.53
2017-10-30T11:57:34.329Z,1.90
2017-10-30T12:00:03.398Z,1.23
2017-10-30T12:02:32.200Z,1.33
2017-10-30T12:05:00.449Z,1.87
2017-10-30T12:07:28.796Z,1.30
2017-10-30T12:09:57.216Z,1.63
2017-10-30T12:12:25.566Z,1.70
2017-10-30T12:14:54.604Z,1.50
2017-10-30T12:17:23.064Z,1.50
2017-10-30T12:19:51.373Z,1.40
2017-10-30T12:22:20.454Z,1.80
2017-10-30T12:24:49.229Z,1.50
2017-10-30T12:27:18.793Z,1.40
2017-10-30T12:29:47.095Z,1.27
2017-10-30T12:32:15.623Z,1.30
2017-10-30T12:34:43.944Z,1.23
2017-10-30T12:37:12.276Z,1.40
2017-10-30T12:39:40.809Z,1.53
2017-10-30T12:42:09.247Z,1.40
2017-10-30T12:44:37.580Z,1.53
2017-10-30T12:47:07.193Z,1.10
2017-10-30T12:49:35.570Z,1.30
2017-10-30T12:52:03.880Z,1.40
2017-10-30T12:54:32.172Z,1.53
2017-10-30T12:57:00.495Z,1.30
2017-10-30T12:59:28.876Z,1.17
2017-10-30T13:01:57.180Z,1.47
2017-10-30T13:04:25.449Z,1.30
2017-10-30T13:06:53.870Z,1.50
2017-10-30T13:09:22.135Z,1.40
2017-10-30T13:11:50.452Z,1.07
2017-10-30T13:14:18.720Z,1.57
2017-10-30T13:16:47.046Z,1.50
2017-10-30T13:19:15.521Z,1.23
2017-10-30T13:21:43.966Z,1.03
2017-10-30T13:24:12.252Z,1.50
2017-10-30T13:26:40.560Z,1.30
2017-10-30T13:29:09.016Z,1.30
2017-10-30T13:31:37.307Z,1.43
2017-10-30T13:34:05.608Z,1.43
2017-10-30T13:36:34.261Z,1.23
2017-10-30T13:39:02.716Z,1.40
2017-10-30T13:41:31.036Z,1.40
2017-10-30T13:43:59.504Z,1.20
2017-10-30T13:46:27.983Z,1.17
2017-10-30T13:48:56.274Z,1.50
2017-10-30T13:51:24.629Z,1.50
2017-10-30T13:53:53.704Z,1.30
2017-10-30T13:56:22.113Z,1.20
2017-10-30T13:58:50.395Z,1.20
2017-10-30T14:01:18.871Z,1.17
2017-10-30T14:03:47.132Z,1.53
2017-10-30T14:06:15.566Z,1.20
2017-10-30T14:08:44.567Z,1.40
2017-10-30T14:11:12.912Z,1.27
2017-10-30T14:13:41.191Z,1.40
2017-10-30T14:16:09.504Z,1.23
2017-10-30T14:18:37.788Z,1.47
2017-10-30T14:21:06.180Z,1.17
2017-10-30T14:23:34.520Z,1.20
2017-10-30T14:26:02.849Z,1.30
2017-10-30T14:28:31.124Z,1.07
2017-10-30T14:30:59.489Z,1.23
2017-10-30T14:33:33.858Z,1.60
2017-10-30T14:36:02.328Z,1.37
2017-10-30T14:38:30.644Z,1.13
2017-10-30T14:45:56.559Z,1.53
2017-10-30T14:48:30.207Z,1.60
2017-10-30T14:51:03.736Z,1.80
2017-10-30T14:53:32.339Z,1.57
2017-10-30T14:56:01.251Z,1.50
2017-10-30T15:07:09.604Z,2.03
2017-10-30T15:09:37.901Z,2.10
2017-10-30T15:12:06.236Z,1.90
2017-10-30T15:14:34.544Z,1.60
2017-10-30T15:17:02.856Z,2.00
2017-10-30T15:19:31.268Z,2.10
2017-10-30T15:21:59.692Z,1.73
2017-10-30T15:24:28.276Z,2.23
2017-10-30T15:26:57.103Z,1.70
2017-10-30T15:29:25.436Z,1.93
2017-10-30T15:31:53.900Z,2.30
2017-10-30T15:34:22.301Z,1.83
2017-10-30T15:36:50.663Z,2.13
2017-10-30T15:39:19.007Z,2.53
2017-10-30T15:41:47.348Z,2.30
2017-10-30T15:44:15.644Z,1.80
2017-10-30T15:46:43.972Z,2.27
2017-10-30T15:49:13.531Z,2.90
2017-10-30T15:51:42.699Z,2.43
2017-10-30T15:54:11.040Z,1.77
2017-10-30T15:56:39.365Z,2.23
2017-10-30T15:59:07.979Z,2.40
2017-10-30T16:01:36.283Z,2.77
2017-10-30T16:04:07.423Z,2.17
2017-10-30T16:06:35.901Z,3.23
2017-10-30T16:09:05.195Z,3.10
2017-10-30T16:11:33.558Z,2.97
2017-10-30T16:14:01.960Z,2.53
2017-10-30T16:16:30.323Z,2.43
2017-10-30T16:18:58.651Z,2.20
2017-10-30T16:21:27.146Z,2.40
2017-10-30T16:23:55.606Z,2.20
2017-10-30T16:26:23.928Z,2.63
2017-10-30T16:28:52.222Z,2.67
2017-10-30T16:31:21.059Z,2.13
2017-10-30T16:33:49.429Z,3.30
2017-10-30T16:36:19.080Z,3.00
2017-10-30T16:38:48.388Z,2.67
2017-10-30T16:41:16.859Z,2.90
2017-10-30T16:43:46.165Z,2.70
2017-10-30T16:46:15.007Z,2.73
2017-10-30T16:48:43.606Z,3.80
2017-10-30T16:51:12.318Z,3.40
2017-10-30T16:53:41.076Z,3.03
2017-10-30T16:56:09.789Z,3.70
2017-10-30T16:58:38.533Z,2.80
2017-10-30T17:01:06.964Z,3.27
2017-10-30T17:03:36.196Z,4.13
2017-10-30T17:06:04.549Z,3.30
2017-10-30T17:08:32.872Z,3.40
2017-10-30T17:11:01.183Z,3.60
2017-10-30T17:13:29.585Z,2.60
2017-10-30T17:15:57.884Z,3.53
2017-10-30T17:18:26.191Z,4.10
2017-10-30T17:20:54.516Z,3.33
2017-10-30T17:23:22.872Z,3.43
2017-10-30T17:25:51.209Z,3.97
2017-10-30T17:28:19.503Z,3.50
2017-10-30T17:30:47.988Z,3.53
2017-10-30T17:33:17.424Z,3.53
2017-10-30T17:35:45.780Z,3.20
2017-10-30T17:38:14.460Z,2.70
2017-10-30T17:40:42.989Z,3.77
2017-10-30T17:43:11.331Z,3.50
2017-10-30T17:45:39.805Z,3.80
2017-10-30T17:48:08.417Z,2.90
2017-10-30T17:50:36.814Z,3.47
2017-10-30T17:53:05.666Z,2.90
2017-10-30T17:55:34.078Z,2.93
2017-10-30T17:58:02.482Z,2.77
2017-10-30T18:00:31.042Z,2.83
2017-10-30T18:03:00.356Z,3.17
2017-10-30T18:05:28.812Z,3.73
2017-10-30T18:07:57.255Z,3.60
2017-10-30T18:10:25.573Z,2.90
2017-10-30T18:12:53.947Z,3.87
2017-10-30T18:15:22.353Z,3.40
2017-10-30T18:17:50.968Z,4.23
2017-10-30T18:20:19.313Z,3.60
2017-10-30T18:22:47.871Z,3.50
2017-10-30T18:25:16.179Z,3.37
2017-10-30T18:27:44.572Z,4.10
2017-10-30T18:30:12.882Z,3.80
2017-10-30T18:32:41.365Z,3.23
2017-10-30T18:35:10.735Z,3.87
2017-10-30T18:37:39.084Z,3.83
2017-10-30T18:40:07.428Z,3.93
2017-10-30T18:42:36.521Z,4.00
2017-10-30T18:45:05.760Z,3.17
2017-10-30T18:47:34.281Z,3.60
2017-10-30T18:50:02.824Z,3.53
2017-10-30T18:52:31.206Z,3.80
2017-10-30T18:54:59.464Z,3.30
2017-10-30T18:57:28.413Z,3.30
2017-10-30T18:59:58.219Z,3.00
2017-10-30T19:02:28.763Z,4.40
2017-10-30T19:04:59.072Z,3.40
2017-10-30T19:07:28.100Z,2.97
2017-10-30T19:09:56.576Z,3.67
2017-10-30T19:12:24.952Z,3.10
2017-10-30T19:14:53.368Z,2.73
2017-10-30T19:17:21.843Z,2.70
2017-10-30T19:19:50.267Z,3.13
2017-10-30T19:22:18.628Z,2.90
2017-10-30T19:24:47.049Z,3.10
2017-10-30T19:27:17.060Z,3.03
2017-10-30T19:29:45.675Z,2.87
2017-10-30T19:32:14.178Z,2.43
2017-10-30T19:34:42.895Z,2.80
2017-10-30T19:37:12.059Z,2.60
2017-10-30T19:39:41.423Z,2.40
2017-10-30T19:42:09.808Z,2.60
2017-10-30T19:44:38.774Z,2.77
2017-10-30T19:47:07.084Z,2.80
2017-10-30T19:49:37.479Z,2.80
2017-10-30T19:52:06.508Z,2.70
2017-10-30T19:54:35.520Z,2.77
2017-10-30T19:57:03.848Z,2.93
2017-10-30T19:59:32.147Z,2.93
2017-10-30T20:02:00.504Z,2.67
2017-10-30T20:04:28.786Z,2.60
2017-10-30T20:08:00.005Z,2.50
2017-10-30T20:12:41.374Z,2.77
2017-10-30T20:15:09.927Z,2.90
2017-10-30T20:17:39.060Z,3.20
2017-10-30T20:20:07.861Z,2.83
2017-10-30T20:22:36.491Z,2.90
2017-10-30T20:25:05.922Z,3.00
2017-10-30T20:27:34.348Z,2.53
2017-10-30T20:30:03.317Z,2.60
2017-10-30T20:32:31.777Z,2.57
2017-10-30T20:35:00.116Z,2.63
2017-10-30T20:37:28.471Z,2.53
2017-10-30T20:39:56.983Z,2.53
2017-10-30T20:42:25.398Z,3.00
2017-10-30T20:44:53.745Z,2.87
2017-10-30T20:47:22.097Z,2.60
2017-10-30T20:49:50.483Z,2.77
2017-10-30T20:52:18.876Z,3.03
2017-10-30T20:54:47.912Z,2.50
2017-10-30T20:57:16.337Z,2.23
2017-10-30T20:59:45.156Z,2.40
2017-10-30T21:02:13.615Z,2.40
2017-10-30T21:04:41.897Z,3.30
2017-10-30T21:07:11.227Z,2.63
2017-10-30T21:09:39.555Z,2.47
2017-10-30T21:12:08.572Z,2.17
2017-10-30T21:14:37.155Z,2.50
2017-10-30T21:17:05.298Z,3.13
2017-10-30T21:19:34.513Z,2.70
2017-10-30T21:22:02.887Z,2.47
2017-10-30T21:24:31.681Z,2.60
2017-10-30T21:27:00.206Z,2.43
2017-10-30T21:29:28.901Z,2.40
2017-10-30T21:31:58.303Z,2.50
2017-10-30T21:34:26.668Z,2.50
2017-10-30T21:36:54.999Z,2.40
2017-10-30T21:39:23.298Z,3.20
2017-10-30T21:41:51.616Z,2.80
2017-10-30T21:44:20.346Z,2.50
2017-10-30T21:46:48.927Z,2.70
2017-10-30T21:49:17.791Z,2.83
2017-10-30T21:51:46.130Z,2.73
2017-10-30T21:54:14.617Z,2.77
2017-10-30T21:56:43.003Z,2.70
2017-10-30T21:59:11.254Z,3.00
2017-10-30T22:01:39.836Z,2.80
2017-10-30T22:04:08.271Z,2.47
2017-10-30T22:06:36.595Z,2.57
2017-10-30T22:09:05.521Z,2.83
2017-10-30T22:11:33.948Z,2.23
2017-10-30T22:14:02.454Z,2.00
2017-10-30T22:16:30.948Z,2.50
2017-10-30T22:18:59.423Z,2.53
2017-10-30T22:21:27.740Z,2.57
2017-10-30T22:23:56.066Z,2.50
2017-10-30T22:26:25.100Z,2.30
2017-10-30T22:28:53.857Z,2.43
2017-10-30T22:31:22.171Z,2.20
2017-10-30T22:33:57.425Z,2.90
2017-10-30T22:36:25.795Z,2.47
2017-10-30T22:38:54.170Z,1.90
2017-10-30T22:41:22.684Z,2.13
2017-10-30T22:43:51.076Z,2.23
2017-10-30T22:46:19.645Z,2.60
2017-10-30T22:48:48.004Z,2.50
2017-10-30T22:51:16.418Z,2.53
2017-10-30T22:53:44.788Z,2.47
2017-10-30T22:56:13.713Z,2.40
2017-10-30T22:58:41.999Z,1.80
2017-10-30T23:01:10.344Z,2.13
2017-10-30T23:03:38.772Z,2.10
2017-10-30T23:06:07.071Z,2.57
2017-10-30T23:08:35.415Z,2.67
2017-10-30T23:11:03.760Z,2.20
2017-10-30T23:13:32.172Z,2.67
2017-10-30T23:16:01.107Z,2.10
2017-10-30T23:18:30.391Z,2.57
2017-10-30T23:20:58.831Z,2.53
2017-10-30T23:23:27.236Z,2.73
2017-10-30T23:25:55.788Z,2.30
2017-10-30T23:28:24.176Z,2.57
2017-10-30T23:30:52.815Z,2.83
2017-10-30T23:33:21.257Z,2.70
2017-10-30T23:35:49.677Z,2.47
2017-10-30T23:38:18.067Z,3.10
2017-10-30T23:40:46.483Z,2.37
2017-10-30T23:43:14.877Z,2.57
2017-10-30T23:45:43.251Z,2.83
2017-10-30T23:48:11.559Z,2.50
2017-10-30T23:50:39.924Z,2.77
2017-10-30T23:53:08.323Z,2.37
2017-10-30T23:55:36.635Z,2.67
2017-10-30T23:58:05.054Z,2.80
