createdAt,value
2022-11-10T00:00:19.879Z,13.9
2022-11-10T00:05:19.860Z,13.9
2022-11-10T00:10:19.918Z,13.9
2022-11-10T00:15:19.859Z,13.9
2022-11-10T00:20:20.068Z,13.9
2022-11-10T00:25:19.850Z,13.9
2022-11-10T00:30:19.845Z,13.9
2022-11-10T00:35:19.853Z,13.9
2022-11-10T00:40:19.872Z,13.8
2022-11-10T00:45:19.844Z,13.8
2022-11-10T00:50:19.845Z,13.8
2022-11-10T00:55:19.844Z,13.8
2022-11-10T01:00:19.876Z,13.8
2022-11-10T01:05:19.859Z,13.8
2022-11-10T01:10:19.895Z,13.8
2022-11-10T01:15:23.035Z,13.8
2022-11-10T01:20:19.866Z,13.8
2022-11-10T01:25:19.839Z,13.8
2022-11-10T01:30:19.863Z,13.8
2022-11-10T01:35:19.831Z,13.8
2022-11-10T01:40:19.982Z,13.8
2022-11-10T01:45:19.836Z,13.8
2022-11-10T01:50:19.824Z,13.8
2022-11-10T01:55:19.837Z,13.7
2022-11-10T02:00:19.853Z,13.7
2022-11-10T02:05:19.827Z,13.7
2022-11-10T02:10:19.872Z,13.7
2022-11-10T02:15:19.827Z,13.7
2022-11-10T02:20:19.839Z,13.7
2022-11-10T02:25:19.814Z,13.7
2022-11-10T02:30:21.950Z,13.7
2022-11-10T02:35:19.810Z,13.7
2022-11-10T02:40:19.839Z,13.7
2022-11-10T02:45:19.813Z,13.7
2022-11-10T02:50:19.814Z,13.6
2022-11-10T02:55:19.807Z,13.6
2022-11-10T03:00:19.831Z,13.6
2022-11-10T03:05:19.815Z,13.6
2022-11-10T03:10:20.117Z,13.6
2022-11-10T03:15:19.806Z,13.6
2022-11-10T03:20:19.824Z,13.6
2022-11-10T03:25:19.864Z,13.6
2022-11-10T03:30:19.801Z,13.6
2022-11-10T03:35:19.795Z,13.6
2022-11-10T03:40:19.830Z,13.6
2022-11-10T03:45:19.810Z,13.6
2022-11-10T03:50:19.802Z,13.6
2022-11-10T03:55:19.795Z,13.6
2022-11-10T04:00:19.816Z,13.6
2022-11-10T04:05:19.789Z,13.6
2022-11-10T04:10:19.870Z,13.5
2022-11-10T04:15:19.804Z,13.5
2022-11-10T04:20:19.809Z,13.5
2022-11-10T04:25:19.903Z,13.5
2022-11-10T04:30:19.782Z,13.5
2022-11-10T04:35:19.780Z,13.4
2022-11-10T04:40:19.801Z,13.4
2022-11-10T04:45:19.776Z,13.4
2022-11-10T04:50:19.773Z,13.4
2022-11-10T04:55:19.783Z,13.4
2022-11-10T05:00:19.810Z,13.4
2022-11-10T05:05:19.782Z,13.3
2022-11-10T05:10:19.775Z,13.3
2022-11-10T05:15:19.783Z,13.3
2022-11-10T05:20:19.800Z,13.3
2022-11-10T05:25:19.771Z,13.3
2022-11-10T05:30:19.775Z,13.2
2022-11-10T05:35:19.776Z,13.2
2022-11-10T05:40:19.785Z,13.1
2022-11-10T05:45:19.768Z,13.1
2022-11-10T05:50:19.770Z,13.1
2022-11-10T05:55:19.772Z,13.1
2022-11-10T06:00:19.781Z,13
2022-11-10T06:05:19.764Z,13
2022-11-10T06:10:19.783Z,12.9
2022-11-10T06:15:19.747Z,12.9
2022-11-10T06:20:19.795Z,12.9
2022-11-10T06:25:19.761Z,12.9
2022-11-10T06:30:19.758Z,12.9
2022-11-10T06:35:19.756Z,12.8
2022-11-10T06:40:19.779Z,12.8
2022-11-10T06:45:19.805Z,12.8
2022-11-10T06:50:19.758Z,12.8
2022-11-10T06:55:19.746Z,12.8
2022-11-10T07:00:19.775Z,12.7
2022-11-10T07:05:19.751Z,12.7
2022-11-10T07:10:19.862Z,12.6
2022-11-10T07:15:19.745Z,12.6
2022-11-10T07:20:19.773Z,12.6
2022-11-10T07:25:19.745Z,12.6
2022-11-10T07:30:19.744Z,12.6
2022-11-10T07:35:19.731Z,12.6
2022-11-10T07:40:19.768Z,12.6
2022-11-10T07:45:19.750Z,12.6
2022-11-10T07:50:19.737Z,12.6
2022-11-10T07:55:19.745Z,12.6
2022-11-10T08:00:19.763Z,12.6
2022-11-10T08:05:19.751Z,12.6
2022-11-10T08:10:19.789Z,12.6
2022-11-10T08:15:19.724Z,12.6
2022-11-10T08:20:19.797Z,12.6
2022-11-10T08:25:19.774Z,12.6
2022-11-10T08:30:19.721Z,12.6
2022-11-10T08:35:19.719Z,12.6
2022-11-10T08:40:19.742Z,12.6
2022-11-10T08:45:19.734Z,12.6
2022-11-10T08:50:19.764Z,12.6
2022-11-10T08:55:19.745Z,12.6
2022-11-10T09:00:19.783Z,12.7
2022-11-10T09:05:19.746Z,12.7
2022-11-10T09:10:19.787Z,12.8
2022-11-10T09:15:19.744Z,12.8
2022-11-10T09:20:19.752Z,12.8
2022-11-10T09:25:19.729Z,12.9
2022-11-10T09:30:19.725Z,12.9
2022-11-10T09:35:19.745Z,12.9
2022-11-10T09:40:19.838Z,13
2022-11-10T09:45:19.736Z,13
2022-11-10T09:50:19.752Z,13.1
2022-11-10T09:55:19.863Z,13.1
2022-11-10T10:00:19.841Z,13.1
2022-11-10T10:05:19.727Z,13.2
2022-11-10T10:10:19.875Z,13.3
2022-11-10T10:15:19.727Z,13.3
2022-11-10T10:20:19.872Z,13.3
2022-11-10T10:25:19.722Z,13.4
2022-11-10T10:30:19.822Z,13.4
2022-11-10T10:35:19.723Z,13.5
2022-11-10T10:40:19.745Z,13.6
2022-11-10T10:45:19.851Z,13.6
2022-11-10T10:50:19.721Z,13.7
2022-11-10T10:55:19.735Z,13.8
2022-11-10T11:00:19.747Z,13.8
2022-11-10T11:05:19.713Z,13.8
2022-11-10T11:10:19.813Z,13.9
2022-11-10T11:15:19.722Z,13.9
2022-11-10T11:20:19.736Z,13.9
2022-11-10T11:25:19.710Z,14
2022-11-10T11:30:19.769Z,14
2022-11-10T11:35:19.702Z,14.1
2022-11-10T11:40:19.724Z,14.1
2022-11-10T11:45:19.708Z,14.1
2022-11-10T11:50:19.731Z,14.1
2022-11-10T11:55:19.704Z,14.2
2022-11-10T12:00:19.820Z,14.2
2022-11-10T12:05:19.718Z,14.3
2022-11-10T12:10:19.843Z,14.3
2022-11-10T12:15:19.700Z,14.4
2022-11-10T12:20:19.713Z,14.4
2022-11-10T12:25:19.704Z,14.4
2022-11-10T12:30:19.720Z,14.4
2022-11-10T12:35:19.690Z,14.5
2022-11-10T12:40:19.729Z,14.5
2022-11-10T12:45:19.681Z,14.6
2022-11-10T12:50:19.691Z,14.6
2022-11-10T12:55:19.686Z,14.7
2022-11-10T13:00:23.800Z,14.7
2022-11-10T13:05:19.695Z,14.8
2022-11-10T13:10:19.739Z,14.8
2022-11-10T13:15:19.684Z,14.8
2022-11-10T13:20:30.734Z,14.8
2022-11-10T13:25:19.745Z,14.8
2022-11-10T13:30:19.694Z,14.9
2022-11-10T13:35:19.678Z,14.9
2022-11-10T13:40:19.705Z,14.9
2022-11-10T13:45:19.709Z,14.9
2022-11-10T13:50:19.664Z,14.9
2022-11-10T13:55:19.670Z,15
2022-11-10T14:00:19.953Z,15
2022-11-10T14:05:19.656Z,15
2022-11-10T14:10:19.743Z,15
2022-11-10T14:15:19.668Z,15.1
2022-11-10T14:20:19.713Z,15.1
2022-11-10T14:25:19.664Z,15.1
2022-11-10T14:30:19.661Z,15.1
2022-11-10T14:35:19.664Z,15.1
2022-11-10T14:40:19.791Z,15.1
2022-11-10T14:45:19.800Z,15.1
2022-11-10T14:50:19.669Z,15.1
2022-11-10T14:55:19.662Z,15.1
2022-11-10T15:00:19.788Z,15.1
2022-11-10T15:05:19.653Z,15.1
2022-11-10T15:10:19.668Z,15.1
2022-11-10T15:15:19.663Z,15.1
2022-11-10T15:20:19.780Z,15.1
2022-11-10T15:25:19.668Z,15.1
2022-11-10T15:30:19.646Z,15.1
2022-11-10T15:35:19.666Z,15.1
2022-11-10T15:40:19.773Z,15
2022-11-10T15:45:19.675Z,15
2022-11-10T15:50:19.672Z,15
2022-11-10T15:55:19.661Z,15
2022-11-10T16:00:19.786Z,15
2022-11-10T16:05:19.684Z,14.9
2022-11-10T16:10:19.678Z,14.9
2022-11-10T16:15:19.661Z,14.9
2022-11-10T16:20:19.774Z,14.9
2022-11-10T16:25:23.940Z,14.9
2022-11-10T16:30:19.660Z,14.9
2022-11-10T16:35:19.698Z,14.8
2022-11-10T16:40:19.776Z,14.8
2022-11-10T16:45:19.654Z,14.8
2022-11-10T16:50:19.657Z,14.8
2022-11-10T16:55:19.659Z,14.7
2022-11-10T17:00:19.774Z,14.7
2022-11-10T17:05:19.643Z,14.6
2022-11-10T17:10:19.649Z,14.6
2022-11-10T17:15:19.642Z,14.6
2022-11-10T17:20:19.757Z,14.6
2022-11-10T17:25:19.661Z,14.6
2022-11-10T17:30:19.650Z,14.5
2022-11-10T17:35:19.847Z,14.5
2022-11-10T17:40:19.754Z,14.4
2022-11-10T17:45:19.647Z,14.4
2022-11-10T17:50:19.637Z,14.4
2022-11-10T17:55:19.630Z,14.4
2022-11-10T18:00:19.747Z,14.4
2022-11-10T18:05:19.629Z,14.4
2022-11-10T18:10:19.628Z,14.3
2022-11-10T18:15:19.619Z,14.3
2022-11-10T18:20:19.757Z,14.3
2022-11-10T18:25:19.631Z,14.3
2022-11-10T18:30:19.628Z,14.3
2022-11-10T18:35:19.648Z,14.3
2022-11-10T18:40:19.752Z,14.3
2022-11-10T18:45:19.631Z,14.3
2022-11-10T18:50:19.621Z,14.2
2022-11-10T18:55:19.761Z,14.2
2022-11-10T19:00:19.806Z,14.2
2022-11-10T19:05:19.712Z,14.2
2022-11-10T19:10:19.695Z,14.2
2022-11-10T19:15:19.704Z,14.2
2022-11-10T19:20:19.803Z,14.2
2022-11-10T19:25:19.704Z,14.2
2022-11-10T19:30:19.701Z,14.2
2022-11-10T19:35:19.699Z,14.2
2022-11-10T19:40:19.859Z,14.2
2022-11-10T19:45:19.887Z,14.2
2022-11-10T19:50:19.856Z,14.2
2022-11-10T19:55:19.852Z,14.2
2022-11-10T20:00:19.978Z,14.2
2022-11-10T20:05:19.858Z,14.1
2022-11-10T20:10:19.874Z,14.2
2022-11-10T20:15:20.008Z,14.2
2022-11-10T20:20:19.987Z,14.1
2022-11-10T20:25:19.915Z,14.2
2022-11-10T20:30:23.560Z,14.2
2022-11-10T20:35:19.872Z,14.2
2022-11-10T20:40:42.693Z,14.1
2022-11-10T20:45:19.859Z,14.1
2022-11-10T20:50:24.105Z,14.1
2022-11-10T20:55:30.846Z,14.2
2022-11-10T21:00:19.993Z,14.1
2022-11-10T21:05:19.858Z,14.1
2022-11-10T21:10:19.869Z,14.1
2022-11-10T21:15:19.869Z,14.1
2022-11-10T21:20:19.989Z,14.1
2022-11-10T21:25:19.864Z,14.1
2022-11-10T21:30:19.864Z,14.1
2022-11-10T21:35:19.867Z,14.1
2022-11-10T21:40:19.964Z,14.1
2022-11-10T21:45:20.001Z,14.1
2022-11-10T21:50:19.856Z,14.1
2022-11-10T21:55:19.858Z,14.1
2022-11-10T22:00:19.962Z,14.1
2022-11-10T22:05:19.845Z,14.1
2022-11-10T22:10:19.944Z,14
2022-11-10T22:15:19.875Z,14
2022-11-10T22:20:19.980Z,14
2022-11-10T22:25:19.865Z,13.9
2022-11-10T22:30:19.867Z,13.9
2022-11-10T22:35:19.861Z,13.9
2022-11-10T22:40:19.989Z,13.9
2022-11-10T22:45:19.852Z,13.9
2022-11-10T22:50:19.875Z,13.8
2022-11-10T22:55:19.850Z,13.8
2022-11-10T23:00:19.965Z,13.8
2022-11-10T23:05:19.858Z,13.8
2022-11-10T23:10:19.867Z,13.7
2022-11-10T23:15:19.852Z,13.7
2022-11-10T23:20:19.967Z,13.6
2022-11-10T23:25:19.855Z,13.6
2022-11-10T23:30:19.925Z,13.6
2022-11-10T23:35:19.941Z,13.5
2022-11-10T23:40:20.073Z,13.5
2022-11-10T23:45:20.284Z,13.4
2022-11-10T23:50:20.015Z,13.4
2022-11-10T23:55:20.012Z,13.4
