createdAt,value
2018-06-08T00:00:24.676Z,10.03
2018-06-08T00:02:53.979Z,9.73
2018-06-08T00:05:23.237Z,9.10
2018-06-08T00:07:52.788Z,10.87
2018-06-08T00:10:22.276Z,11.73
2018-06-08T00:12:51.930Z,13.17
2018-06-08T00:15:21.335Z,10.40
2018-06-08T00:17:50.656Z,10.43
2018-06-08T00:20:20.185Z,10.10
2018-06-08T00:22:49.785Z,11.73
2018-06-08T00:25:19.308Z,10.87
2018-06-08T00:27:48.575Z,10.00
2018-06-08T00:30:17.916Z,10.70
2018-06-08T00:32:47.251Z,11.97
2018-06-08T00:35:16.820Z,12.23
2018-06-08T00:37:46.373Z,16.67
2018-06-08T00:40:15.741Z,13.83
2018-06-08T00:42:45.017Z,11.47
2018-06-08T00:45:14.398Z,10.73
2018-06-08T00:47:43.740Z,11.57
2018-06-08T00:50:13.125Z,13.37
2018-06-08T00:52:42.077Z,9.13
2018-06-08T00:55:11.417Z,12.67
2018-06-08T00:57:40.797Z,12.17
2018-06-08T01:00:10.241Z,13.20
2018-06-08T01:02:39.532Z,11.33
2018-06-08T01:05:09.056Z,11.23
2018-06-08T01:07:38.553Z,12.57
2018-06-08T01:10:08.138Z,13.40
2018-06-08T01:12:37.741Z,10.60
2018-06-08T01:15:08.190Z,13.77
2018-06-08T01:17:37.731Z,11.83
2018-06-08T01:20:07.310Z,10.77
2018-06-08T01:22:36.824Z,12.03
2018-06-08T01:25:06.492Z,13.67
2018-06-08T01:27:36.045Z,15.17
2018-06-08T01:30:05.792Z,12.80
2018-06-08T01:32:35.471Z,13.37
2018-06-08T01:35:05.772Z,9.60
2018-06-08T01:37:35.364Z,10.33
2018-06-08T01:40:05.260Z,11.47
2018-06-08T01:42:34.875Z,9.47
2018-06-08T01:45:04.556Z,13.13
2018-06-08T01:47:34.086Z,9.57
2018-06-08T01:50:03.887Z,8.70
2018-06-08T01:52:33.395Z,16.60
2018-06-08T01:55:03.136Z,10.63
2018-06-08T01:57:32.643Z,12.37
2018-06-08T02:00:02.280Z,10.80
2018-06-08T02:02:32.112Z,12.57
2018-06-08T02:05:01.717Z,10.57
2018-06-08T02:07:31.037Z,11.70
2018-06-08T02:10:00.396Z,9.47
2018-06-08T02:12:29.748Z,10.23
2018-06-08T02:14:59.150Z,16.03
2018-06-08T02:17:28.465Z,8.90
2018-06-08T02:19:57.856Z,12.13
2018-06-08T02:22:27.365Z,10.67
2018-06-08T02:24:57.520Z,10.70
2018-06-08T02:27:27.139Z,10.33
2018-06-08T02:29:56.750Z,9.30
2018-06-08T02:32:26.255Z,9.03
2018-06-08T02:34:55.609Z,10.17
2018-06-08T02:37:24.933Z,11.63
2018-06-08T02:39:53.897Z,8.53
2018-06-08T02:42:23.227Z,10.13
2018-06-08T02:44:52.639Z,8.97
2018-06-08T02:47:22.013Z,11.57
2018-06-08T02:49:51.381Z,10.53
2018-06-08T02:52:20.731Z,12.13
2018-06-08T02:54:50.095Z,9.83
2018-06-08T02:57:19.528Z,11.10
2018-06-08T02:59:48.844Z,14.07
2018-06-08T03:02:18.256Z,10.63
2018-06-08T03:04:47.295Z,10.00
2018-06-08T03:07:16.508Z,12.37
2018-06-08T03:09:45.900Z,9.93
2018-06-08T03:12:15.531Z,10.83
2018-06-08T03:14:45.083Z,8.77
2018-06-08T03:17:14.500Z,10.37
2018-06-08T03:19:43.882Z,9.03
2018-06-08T03:22:13.231Z,13.43
2018-06-08T03:24:42.728Z,10.10
2018-06-08T03:27:12.253Z,12.23
2018-06-08T03:29:41.700Z,14.53
2018-06-08T03:32:11.111Z,8.63
2018-06-08T03:34:40.532Z,10.47
2018-06-08T03:37:10.028Z,10.37
2018-06-08T03:39:39.275Z,8.63
2018-06-08T03:42:08.635Z,8.40
2018-06-08T03:44:38.099Z,8.93
2018-06-08T03:47:07.515Z,12.00
2018-06-08T03:49:36.936Z,9.90
2018-06-08T03:52:06.426Z,10.70
2018-06-08T03:54:35.786Z,9.10
2018-06-08T03:57:05.183Z,8.60
2018-06-08T03:59:34.603Z,10.43
2018-06-08T04:02:04.146Z,13.50
2018-06-08T04:04:33.516Z,13.60
2018-06-08T04:07:02.866Z,12.00
2018-06-08T04:09:32.179Z,12.20
2018-06-08T04:12:01.472Z,14.97
2018-06-08T04:14:30.798Z,12.70
2018-06-08T04:17:00.027Z,9.40
2018-06-08T04:19:29.332Z,10.90
2018-06-08T04:21:58.585Z,13.03
2018-06-08T04:24:27.906Z,9.77
2018-06-08T04:26:57.159Z,9.50
2018-06-08T04:29:26.455Z,10.40
2018-06-08T04:31:55.729Z,13.67
2018-06-08T04:34:25.024Z,11.37
2018-06-08T04:36:54.318Z,10.63
2018-06-08T04:39:23.298Z,10.43
2018-06-08T04:41:52.437Z,21.37
2018-06-08T04:44:21.755Z,12.57
2018-06-08T04:46:51.029Z,10.83
2018-06-08T04:49:20.301Z,10.70
2018-06-08T04:51:49.812Z,11.67
2018-06-08T04:54:19.509Z,11.70
2018-06-08T04:56:48.708Z,9.50
2018-06-08T04:59:18.112Z,14.00
2018-06-08T05:01:47.591Z,9.97
2018-06-08T05:04:17.097Z,11.33
2018-06-08T05:06:46.645Z,10.70
2018-06-08T05:09:16.123Z,9.63
2018-06-08T05:11:45.636Z,9.10
2018-06-08T05:14:15.134Z,10.60
2018-06-08T05:16:44.591Z,10.87
2018-06-08T05:19:14.119Z,10.50
2018-06-08T05:21:43.675Z,13.33
2018-06-08T05:24:13.236Z,10.73
2018-06-08T05:26:42.727Z,12.60
2018-06-08T05:29:12.064Z,8.30
2018-06-08T05:31:41.325Z,8.93
2018-06-08T05:34:10.633Z,9.60
2018-06-08T05:36:39.900Z,9.13
2018-06-08T05:39:09.457Z,12.63
2018-06-08T05:41:38.747Z,11.87
2018-06-08T05:44:08.020Z,10.43
2018-06-08T05:46:37.347Z,10.03
2018-06-08T05:49:06.603Z,10.27
2018-06-08T05:51:35.911Z,9.57
2018-06-08T05:54:05.205Z,10.27
2018-06-08T05:56:34.171Z,9.70
2018-06-08T05:59:03.300Z,9.67
2018-06-08T06:01:32.254Z,12.00
2018-06-08T06:04:01.431Z,9.87
2018-06-08T06:06:30.727Z,13.37
2018-06-08T06:08:59.998Z,9.70
2018-06-08T06:11:29.305Z,9.17
2018-06-08T06:13:58.619Z,9.73
2018-06-08T06:16:27.920Z,9.70
2018-06-08T06:18:57.209Z,8.87
2018-06-08T06:21:26.532Z,9.03
2018-06-08T06:23:55.831Z,7.80
2018-06-08T06:26:25.152Z,9.43
2018-06-08T06:28:54.415Z,8.83
2018-06-08T06:31:23.700Z,7.97
2018-06-08T06:33:53.024Z,8.63
2018-06-08T06:36:22.341Z,8.63
2018-06-08T06:38:51.632Z,8.33
2018-06-08T06:41:20.981Z,11.63
2018-06-08T06:43:50.272Z,7.60
2018-06-08T06:46:19.581Z,9.93
2018-06-08T06:48:48.944Z,9.87
2018-06-08T06:51:18.275Z,9.60
2018-06-08T06:53:47.559Z,10.77
2018-06-08T06:56:16.911Z,8.83
2018-06-08T06:58:46.309Z,9.63
2018-06-08T07:01:16.741Z,8.67
2018-06-08T07:03:47.152Z,8.60
2018-06-08T07:06:16.412Z,9.03
2018-06-08T07:08:45.785Z,8.00
2018-06-08T07:11:15.640Z,9.73
2018-06-08T07:13:45.184Z,9.10
2018-06-08T07:16:14.742Z,10.07
2018-06-08T07:18:44.378Z,9.97
2018-06-08T07:21:13.910Z,9.73
2018-06-08T07:23:43.505Z,8.67
2018-06-08T07:26:13.029Z,10.87
2018-06-08T07:28:42.574Z,8.50
2018-06-08T07:31:12.044Z,10.67
2018-06-08T07:33:41.410Z,12.17
2018-06-08T07:36:10.707Z,9.43
2018-06-08T07:38:40.054Z,8.57
2018-06-08T07:41:09.381Z,8.83
2018-06-08T07:43:38.689Z,10.57
2018-06-08T07:46:12.462Z,12.03
2018-06-08T07:48:44.336Z,12.03
2018-06-08T07:51:14.811Z,13.13
2018-06-08T07:53:46.412Z,12.63
2018-06-08T07:56:18.710Z,13.10
2018-06-08T07:58:48.514Z,12.23
2018-06-08T08:01:22.218Z,13.23
2018-06-08T08:03:52.718Z,13.40
2018-06-08T08:06:27.332Z,12.60
2018-06-08T08:08:59.524Z,14.63
2018-06-08T08:11:29.303Z,10.87
2018-06-08T08:14:00.862Z,12.40
2018-06-08T08:16:30.948Z,10.87
2018-06-08T08:19:02.901Z,11.23
2018-06-08T08:21:32.537Z,13.30
2018-06-08T08:24:02.218Z,15.13
2018-06-08T08:26:31.829Z,13.87
2018-06-08T08:29:01.040Z,14.83
2018-06-08T08:31:30.508Z,15.90
2018-06-08T08:34:00.721Z,17.17
2018-06-08T08:36:30.398Z,13.37
2018-06-08T08:39:00.123Z,17.77
2018-06-08T08:41:29.595Z,14.73
2018-06-08T08:43:58.879Z,17.27
2018-06-08T08:46:28.285Z,16.37
2018-06-08T08:48:57.876Z,18.83
2018-06-08T08:51:27.448Z,13.67
2018-06-08T08:53:57.059Z,15.63
2018-06-08T08:56:26.678Z,15.63
2018-06-08T08:58:56.221Z,14.17
2018-06-08T09:01:25.795Z,12.07
2018-06-08T09:03:55.313Z,14.70
2018-06-08T09:06:24.728Z,16.73
2018-06-08T09:08:54.329Z,11.90
2018-06-08T09:11:23.921Z,14.10
2018-06-08T09:13:53.459Z,12.10
2018-06-08T09:16:23.103Z,12.50
2018-06-08T09:18:52.670Z,11.87
2018-06-08T09:21:21.754Z,12.27
2018-06-08T09:23:51.090Z,10.87
2018-06-08T09:26:20.295Z,12.60
2018-06-08T09:28:49.306Z,11.00
2018-06-08T09:31:18.885Z,12.07
2018-06-08T09:33:48.371Z,11.73
2018-06-08T09:36:17.843Z,11.07
2018-06-08T09:38:47.330Z,10.40
2018-06-08T09:41:16.811Z,10.17
2018-06-08T09:43:46.320Z,12.20
2018-06-08T09:46:15.954Z,13.33
2018-06-08T09:48:45.309Z,9.70
2018-06-08T09:51:14.856Z,11.07
2018-06-08T09:53:44.139Z,9.70
2018-06-08T09:56:13.443Z,11.87
2018-06-08T09:58:42.867Z,12.97
2018-06-08T10:01:12.374Z,11.50
2018-06-08T10:03:41.692Z,10.57
2018-06-08T10:06:10.996Z,10.63
2018-06-08T10:08:40.272Z,9.47
2018-06-08T10:11:09.596Z,11.67
2018-06-08T10:13:38.923Z,11.77
2018-06-08T10:16:08.491Z,11.37
2018-06-08T10:18:38.520Z,11.37
2018-06-08T10:21:08.132Z,10.03
2018-06-08T10:23:37.707Z,10.70
2018-06-08T10:26:07.375Z,9.70
2018-06-08T10:28:36.893Z,11.03
2018-06-08T10:31:06.129Z,9.83
2018-06-08T10:33:35.452Z,10.83
2018-06-08T10:36:05.120Z,12.40
2018-06-08T10:38:34.779Z,10.10
2018-06-08T10:41:04.401Z,14.40
2018-06-08T10:43:34.025Z,11.80
2018-06-08T10:46:03.238Z,11.00
2018-06-08T10:48:32.596Z,12.53
2018-06-08T10:51:02.239Z,11.03
2018-06-08T10:53:31.916Z,10.33
2018-06-08T10:56:01.432Z,11.67
2018-06-08T10:58:30.976Z,11.40
2018-06-08T11:01:00.542Z,8.90
2018-06-08T11:03:30.053Z,10.63
2018-06-08T11:05:59.590Z,10.30
2018-06-08T11:08:29.175Z,9.70
2018-06-08T11:10:58.714Z,9.93
2018-06-08T11:13:28.284Z,9.40
2018-06-08T11:15:57.864Z,10.30
2018-06-08T11:18:27.456Z,9.73
2018-06-08T11:20:56.816Z,9.50
2018-06-08T11:23:26.496Z,11.80
2018-06-08T11:25:56.066Z,9.43
2018-06-08T11:28:25.684Z,8.93
2018-06-08T11:30:55.269Z,10.93
2018-06-08T11:33:24.860Z,9.43
2018-06-08T11:35:54.163Z,9.23
2018-06-08T11:38:23.500Z,10.23
2018-06-08T11:40:52.791Z,10.03
2018-06-08T11:43:22.114Z,9.50
2018-06-08T11:45:51.373Z,9.47
2018-06-08T11:48:20.733Z,8.57
2018-06-08T11:50:50.166Z,11.53
2018-06-08T11:53:19.359Z,9.10
2018-06-08T11:55:48.732Z,11.17
2018-06-08T11:58:18.216Z,8.57
2018-06-08T12:00:47.606Z,13.73
2018-06-08T12:03:16.939Z,10.13
2018-06-08T12:05:46.215Z,9.07
2018-06-08T12:08:15.519Z,9.67
2018-06-08T12:10:44.836Z,10.07
2018-06-08T12:13:14.214Z,11.73
2018-06-08T12:15:43.512Z,9.50
2018-06-08T12:18:12.840Z,12.70
2018-06-08T12:20:42.180Z,10.53
2018-06-08T12:23:11.531Z,11.43
2018-06-08T12:25:40.895Z,12.43
2018-06-08T12:28:10.219Z,10.80
2018-06-08T12:30:39.560Z,10.80
2018-06-08T12:33:08.915Z,10.40
2018-06-08T12:35:38.256Z,12.97
2018-06-08T12:38:07.582Z,11.20
2018-06-08T12:40:36.536Z,12.30
2018-06-08T12:43:05.727Z,12.47
2018-06-08T12:45:35.029Z,11.23
2018-06-08T12:48:04.307Z,12.27
2018-06-08T12:50:33.625Z,13.73
2018-06-08T12:53:02.905Z,14.63
2018-06-08T12:55:32.230Z,12.87
2018-06-08T12:58:01.521Z,13.30
2018-06-08T13:00:30.845Z,14.43
2018-06-08T13:03:00.140Z,13.03
2018-06-08T13:05:29.459Z,14.47
2018-06-08T13:07:58.839Z,13.07
2018-06-08T13:10:28.250Z,12.03
2018-06-08T13:12:57.591Z,10.60
2018-06-08T13:15:26.564Z,9.90
2018-06-08T13:17:55.753Z,10.60
2018-06-08T13:20:25.089Z,10.10
2018-06-08T13:22:54.369Z,10.27
2018-06-08T13:25:23.739Z,12.20
2018-06-08T13:27:53.036Z,10.70
2018-06-08T13:30:22.347Z,12.93
2018-06-08T13:32:51.714Z,10.30
2018-06-08T13:35:20.995Z,9.93
2018-06-08T13:37:50.267Z,10.63
2018-06-08T13:40:19.547Z,9.77
2018-06-08T13:42:48.838Z,10.47
2018-06-08T13:45:18.228Z,12.23
2018-06-08T13:47:47.452Z,9.57
2018-06-08T13:50:16.751Z,9.13
2018-06-08T13:52:46.060Z,10.27
2018-06-08T13:55:15.380Z,12.30
2018-06-08T13:57:44.641Z,9.23
2018-06-08T14:00:13.968Z,9.93
2018-06-08T14:02:43.251Z,9.67
2018-06-08T14:05:12.597Z,10.10
2018-06-08T14:07:41.614Z,10.93
2018-06-08T14:10:11.067Z,11.30
2018-06-08T14:12:40.584Z,13.37
2018-06-08T14:15:09.720Z,11.70
2018-06-08T14:17:39.118Z,11.43
2018-06-08T14:20:08.253Z,11.13
2018-06-08T14:22:37.692Z,10.53
2018-06-08T14:25:07.421Z,13.27
2018-06-08T14:27:37.067Z,11.03
2018-06-08T14:30:06.675Z,10.83
2018-06-08T14:32:36.189Z,13.10
2018-06-08T14:35:05.808Z,10.43
2018-06-08T14:37:35.396Z,12.50
2018-06-08T14:40:05.112Z,10.60
2018-06-08T14:42:34.689Z,10.13
2018-06-08T14:45:04.424Z,11.17
2018-06-08T14:47:34.149Z,10.50
2018-06-08T14:50:03.628Z,10.10
2018-06-08T14:52:33.183Z,10.30
2018-06-08T14:55:02.323Z,9.93
2018-06-08T14:57:37.818Z,12.83
2018-06-08T15:00:07.506Z,9.37
2018-06-08T15:02:37.076Z,9.27
2018-06-08T15:05:06.624Z,9.00
2018-06-08T15:07:36.173Z,8.90
2018-06-08T15:10:05.904Z,8.80
2018-06-08T15:12:35.384Z,9.07
2018-06-08T15:15:04.516Z,9.07
2018-06-08T15:17:34.032Z,9.20
2018-06-08T15:20:03.544Z,8.57
2018-06-08T15:22:33.071Z,10.17
2018-06-08T15:25:02.511Z,8.80
2018-06-08T15:27:32.031Z,9.43
2018-06-08T15:30:01.508Z,9.73
2018-06-08T15:32:30.797Z,8.40
2018-06-08T15:34:59.737Z,8.60
2018-06-08T15:37:28.915Z,7.97
2018-06-08T15:39:58.235Z,7.87
2018-06-08T15:42:27.536Z,7.17
2018-06-08T15:44:56.796Z,7.87
2018-06-08T15:47:26.084Z,6.40
2018-06-08T15:49:55.338Z,7.00
2018-06-08T15:52:24.605Z,7.67
2018-06-08T15:54:53.527Z,7.10
2018-06-08T15:57:22.689Z,6.20
2018-06-08T15:59:51.637Z,6.73
2018-06-08T16:02:20.917Z,6.30
2018-06-08T16:04:50.185Z,6.27
2018-06-08T16:07:19.146Z,8.17
2018-06-08T16:09:48.256Z,10.40
2018-06-08T16:12:17.712Z,7.37
2018-06-08T16:14:47.258Z,7.80
2018-06-08T16:17:16.752Z,9.13
2018-06-08T16:19:46.191Z,10.53
2018-06-08T16:22:15.807Z,7.30
2018-06-08T16:24:45.295Z,7.13
2018-06-08T16:27:14.362Z,7.30
2018-06-08T16:29:43.776Z,10.57
2018-06-08T16:32:13.280Z,7.93
2018-06-08T16:34:42.818Z,7.53
2018-06-08T16:37:12.006Z,8.17
2018-06-08T16:39:41.475Z,8.20
2018-06-08T16:42:11.014Z,7.80
2018-06-08T16:44:40.435Z,9.50
2018-06-08T16:47:09.390Z,7.83
2018-06-08T16:49:38.555Z,7.33
2018-06-08T16:52:07.856Z,7.70
2018-06-08T16:54:37.104Z,8.20
2018-06-08T16:57:06.501Z,7.97
2018-06-08T16:59:35.997Z,7.90
2018-06-08T17:02:05.426Z,8.33
2018-06-08T17:04:34.730Z,8.47
2018-06-08T17:07:04.041Z,8.00
2018-06-08T17:09:33.355Z,9.93
2018-06-08T17:12:02.664Z,9.37
2018-06-08T17:14:31.977Z,8.40
2018-06-08T17:17:01.259Z,8.60
2018-06-08T17:19:30.539Z,8.47
2018-06-08T17:21:59.847Z,10.30
2018-06-08T17:24:29.139Z,9.00
2018-06-08T17:26:58.427Z,10.57
2018-06-08T17:29:27.398Z,10.10
2018-06-08T17:31:56.533Z,8.93
2018-06-08T17:34:25.819Z,11.93
2018-06-08T17:36:54.786Z,11.60
2018-06-08T17:39:23.959Z,11.80
2018-06-08T17:41:53.249Z,11.30
2018-06-08T17:44:22.568Z,10.03
2018-06-08T17:46:51.872Z,10.90
2018-06-08T17:49:21.200Z,10.20
2018-06-08T17:51:50.471Z,17.30
2018-06-08T17:54:19.848Z,13.23
2018-06-08T17:56:49.155Z,13.00
2018-06-08T17:59:18.508Z,13.37
2018-06-08T18:01:47.483Z,13.10
2018-06-08T18:04:16.684Z,11.23
2018-06-08T18:06:45.956Z,13.70
2018-06-08T18:09:15.253Z,13.47
2018-06-08T18:11:44.613Z,12.57
2018-06-08T18:14:13.961Z,12.57
2018-06-08T18:16:43.240Z,13.27
2018-06-08T18:19:12.617Z,15.10
2018-06-08T18:21:42.118Z,12.37
2018-06-08T18:24:11.479Z,19.17
2018-06-08T18:26:40.767Z,17.67
2018-06-08T18:29:10.079Z,13.13
2018-06-08T18:31:39.347Z,13.27
2018-06-08T18:34:08.657Z,15.17
2018-06-08T18:36:38.023Z,16.13
2018-06-08T18:39:07.923Z,14.10
2018-06-08T18:41:37.303Z,14.47
2018-06-08T18:44:06.998Z,12.73
2018-06-08T18:46:36.463Z,15.80
2018-06-08T18:49:06.072Z,18.97
2018-06-08T18:51:35.600Z,18.37
2018-06-08T18:54:05.324Z,17.57
2018-06-08T18:56:34.936Z,16.93
2018-06-08T18:59:04.564Z,16.97
2018-06-08T19:01:34.108Z,14.83
2018-06-08T19:04:03.716Z,18.30
2018-06-08T19:06:32.737Z,16.20
2018-06-08T19:09:01.913Z,21.07
2018-06-08T19:11:31.259Z,22.53
2018-06-08T19:14:00.568Z,16.63
2018-06-08T19:16:29.864Z,19.07
2018-06-08T19:18:59.180Z,18.00
2018-06-08T19:21:28.599Z,17.67
2018-06-08T19:23:58.084Z,17.67
2018-06-08T19:26:27.424Z,16.77
2018-06-08T19:28:56.691Z,17.93
2018-06-08T19:31:26.010Z,22.60
2018-06-08T19:33:55.347Z,17.17
2018-06-08T19:36:24.853Z,17.27
2018-06-08T19:38:54.339Z,21.97
2018-06-08T19:41:23.925Z,19.60
2018-06-08T19:43:53.477Z,17.30
2018-06-08T19:46:23.021Z,17.00
2018-06-08T19:48:52.551Z,17.00
2018-06-08T19:51:22.078Z,18.03
2018-06-08T19:53:51.568Z,17.07
2018-06-08T19:56:20.547Z,17.50
2018-06-08T19:58:49.679Z,17.53
2018-06-08T20:01:19.001Z,21.30
2018-06-08T20:03:48.283Z,18.73
2018-06-08T20:06:17.585Z,17.20
2018-06-08T20:08:46.875Z,17.10
2018-06-08T20:11:16.184Z,21.03
2018-06-08T20:13:45.503Z,18.20
2018-06-08T20:16:14.880Z,17.00
2018-06-08T20:18:44.185Z,18.57
2018-06-08T20:21:13.499Z,22.43
2018-06-08T20:23:42.798Z,20.67
2018-06-08T20:26:12.096Z,18.27
2018-06-08T20:28:41.439Z,17.07
2018-06-08T20:31:10.802Z,17.60
2018-06-08T20:33:40.113Z,18.93
2018-06-08T20:36:09.461Z,18.60
2018-06-08T20:38:38.794Z,18.03
2018-06-08T20:41:08.142Z,19.43
2018-06-08T20:43:37.403Z,18.60
2018-06-08T20:46:06.838Z,20.10
2018-06-08T20:48:36.063Z,18.63
2018-06-08T20:51:05.370Z,19.17
2018-06-08T20:53:34.684Z,19.70
2018-06-08T20:56:03.984Z,17.77
2018-06-08T20:58:33.284Z,18.27
2018-06-08T21:01:02.595Z,25.37
2018-06-08T21:03:31.926Z,17.43
2018-06-08T21:09:19.414Z,18.97
2018-06-08T21:11:48.773Z,19.87
2018-06-08T21:14:18.056Z,17.77
2018-06-08T21:16:47.360Z,20.17
2018-06-08T21:19:16.692Z,21.23
2018-06-08T21:21:45.983Z,19.23
2018-06-08T21:24:15.339Z,18.67
2018-06-08T21:26:44.625Z,18.50
2018-06-08T21:29:13.945Z,16.87
2018-06-08T21:31:43.297Z,18.80
2018-06-08T21:34:12.616Z,17.30
2018-06-08T21:36:41.932Z,21.27
2018-06-08T21:39:10.895Z,20.77
2018-06-08T21:41:40.060Z,19.13
2018-06-08T21:44:09.364Z,18.03
2018-06-08T21:46:38.714Z,17.83
2018-06-08T21:49:08.043Z,18.03
2018-06-08T21:51:37.363Z,20.10
2018-06-08T21:54:06.702Z,18.57
2018-06-08T21:56:36.120Z,17.33
2018-06-08T21:59:05.454Z,18.43
2018-06-08T22:01:34.779Z,19.80
2018-06-08T22:04:04.153Z,18.33
2018-06-08T22:06:33.494Z,20.97
2018-06-08T22:09:03.023Z,18.93
2018-06-08T22:11:32.534Z,19.63
2018-06-08T22:14:02.121Z,21.17
2018-06-08T22:16:31.774Z,17.83
2018-06-08T22:19:01.267Z,18.37
2018-06-08T22:21:30.459Z,17.57
2018-06-08T22:23:59.767Z,17.40
2018-06-08T22:26:28.698Z,18.30
2018-06-08T22:28:57.887Z,18.67
2018-06-08T22:31:27.154Z,17.80
2018-06-08T22:33:56.443Z,22.23
2018-06-08T22:36:25.734Z,19.80
2018-06-08T22:38:55.026Z,18.57
2018-06-08T22:41:24.326Z,19.63
2018-06-08T22:43:53.944Z,18.47
2018-06-08T22:46:23.053Z,21.33
2018-06-08T22:48:52.433Z,19.90
2018-06-08T22:51:22.004Z,21.40
2018-06-08T22:53:51.333Z,18.10
2018-06-08T22:56:20.621Z,19.23
2018-06-08T22:58:49.911Z,19.87
2018-06-08T23:01:19.211Z,21.27
2018-06-08T23:03:48.495Z,19.17
2018-06-08T23:06:17.791Z,19.30
2018-06-08T23:08:47.060Z,18.43
2018-06-08T23:11:16.380Z,18.83
2018-06-08T23:13:45.729Z,20.47
2018-06-08T23:16:15.040Z,26.33
2018-06-08T23:18:44.311Z,22.97
2018-06-08T23:21:13.603Z,18.50
2018-06-08T23:23:42.884Z,19.80
2018-06-08T23:26:11.842Z,19.33
2018-06-08T23:28:40.970Z,17.50
2018-06-08T23:31:10.292Z,19.77
2018-06-08T23:33:39.599Z,20.53
2018-06-08T23:36:08.888Z,16.77
2018-06-08T23:38:38.174Z,19.27
2018-06-08T23:41:07.460Z,21.57
2018-06-08T23:43:36.746Z,18.47
2018-06-08T23:46:06.085Z,19.73
2018-06-08T23:48:35.036Z,19.93
2018-06-08T23:51:04.200Z,19.37
2018-06-08T23:53:33.452Z,20.47
2018-06-08T23:56:02.760Z,19.60
2018-06-08T23:58:31.689Z,19.60
