createdAt,value
2018-12-08T00:04:11.792Z,35.47
2018-12-08T00:10:06.796Z,36.5
2018-12-08T00:16:01.754Z,36.25
2018-12-08T00:21:56.778Z,29.45
2018-12-08T00:27:51.790Z,28.93
2018-12-08T00:33:46.802Z,29.58
2018-12-08T00:39:41.776Z,22.12
2018-12-08T00:45:36.781Z,21.08
2018-12-08T00:51:31.771Z,23.12
2018-12-08T00:57:26.803Z,20.05
2018-12-08T01:03:21.759Z,14.84
2018-12-08T01:09:16.784Z,13.58
2018-12-08T01:15:11.781Z,13.28
2018-12-08T01:21:06.787Z,12.18
2018-12-08T01:27:01.795Z,18.24
2018-12-08T01:32:56.790Z,11.65
2018-12-08T01:38:51.782Z,12.4
2018-12-08T01:44:46.808Z,10.43
2018-12-08T01:50:41.833Z,5.17
2018-12-08T01:56:36.841Z,9.75
2018-12-08T02:02:31.812Z,14.53
2018-12-08T02:08:26.831Z,17.91
2018-12-08T02:14:21.844Z,12.73
2018-12-08T02:20:16.842Z,11.84
2018-12-08T02:26:11.804Z,14.47
2018-12-08T02:32:06.832Z,6.67
2018-12-08T02:38:01.809Z,9.48
2018-12-08T02:43:56.807Z,12.32
2018-12-08T02:49:51.819Z,12.38
2018-12-08T02:55:46.817Z,5.22
2018-12-08T03:01:41.804Z,14.46
2018-12-08T03:07:36.809Z,15.95
2018-12-08T03:13:31.814Z,13.84
2018-12-08T03:19:26.853Z,9.34
2018-12-08T03:25:21.840Z,9.26
2018-12-08T03:31:16.805Z,11.61
2018-12-08T03:37:11.822Z,14.96
2018-12-08T03:43:06.827Z,10.96
2018-12-08T03:49:01.827Z,7.73
2018-12-08T03:54:56.818Z,5.65
2018-12-08T04:00:51.844Z,10.58
2018-12-08T04:06:46.841Z,17.19
2018-12-08T04:12:41.837Z,14.99
2018-12-08T04:18:36.847Z,9.2
2018-12-08T04:24:31.870Z,6.82
2018-12-08T04:30:26.822Z,11.76
2018-12-08T04:36:21.864Z,16.69
2018-12-08T04:42:16.946Z,14.76
2018-12-08T04:48:11.835Z,15.1
2018-12-08T04:54:06.881Z,2.73
2018-12-08T05:00:01.849Z,1.7
2018-12-08T05:05:56.860Z,1.57
2018-12-08T05:11:51.835Z,2.39
2018-12-08T05:17:46.836Z,2.11
2018-12-08T05:23:41.842Z,2.68
2018-12-08T05:29:36.839Z,2.66
2018-12-08T05:35:31.878Z,2.08
2018-12-08T05:41:26.892Z,1.56
2018-12-08T05:47:21.882Z,1.43
2018-12-08T05:53:16.837Z,1.63
2018-12-08T05:59:11.867Z,2.8
2018-12-08T06:05:06.850Z,3.08
2018-12-08T06:11:01.853Z,1.66
2018-12-08T06:16:56.843Z,3.07
2018-12-08T06:22:51.886Z,4.28
2018-12-08T06:28:46.921Z,2.62
2018-12-08T06:34:41.845Z,1.83
2018-12-08T06:40:36.861Z,2.18
2018-12-08T06:46:31.906Z,1.72
2018-12-08T06:52:26.876Z,2.68
2018-12-08T06:58:21.855Z,6.17
2018-12-08T07:04:16.897Z,4.77
2018-12-08T07:10:11.880Z,2.04
2018-12-08T07:16:06.862Z,2.19
2018-12-08T07:22:01.879Z,3.91
2018-12-08T07:27:56.863Z,18.4
2018-12-08T07:33:51.866Z,6.4
2018-12-08T07:39:46.858Z,8.54
2018-12-08T07:45:41.859Z,2.1
2018-12-08T07:51:36.865Z,3.58
2018-12-08T07:57:31.857Z,3.83
2018-12-08T08:03:26.866Z,3.09
2018-12-08T08:09:21.889Z,2.44
2018-12-08T08:15:16.879Z,7.77
2018-12-08T08:21:11.865Z,1.34
2018-12-08T08:27:06.873Z,2.33
2018-12-08T08:33:01.911Z,9.16
2018-12-08T08:38:56.883Z,5.69
2018-12-08T08:44:51.889Z,2.39
2018-12-08T08:50:46.913Z,5.63
2018-12-08T08:56:41.882Z,5.63
2018-12-08T09:02:36.936Z,5.75
2018-12-08T09:08:31.915Z,3.9
2018-12-08T09:14:26.893Z,3.54
2018-12-08T09:20:21.884Z,3.64
2018-12-08T09:26:16.936Z,2.73
2018-12-08T09:32:11.875Z,4.53
2018-12-08T09:38:06.917Z,5.41
2018-12-08T09:44:01.895Z,16.02
2018-12-08T09:49:56.871Z,2.91
2018-12-08T09:55:51.866Z,3.7
2018-12-08T10:01:46.878Z,3.59
2018-12-08T10:07:41.937Z,4.24
2018-12-08T10:13:36.967Z,2.82
2018-12-08T10:19:31.903Z,4.52
2018-12-08T10:25:26.913Z,7.49
2018-12-08T10:31:21.961Z,4.99
2018-12-08T10:37:16.914Z,4.73
2018-12-08T10:43:11.923Z,4.15
2018-12-08T10:49:06.922Z,7.78
2018-12-08T10:55:01.941Z,3.77
2018-12-08T11:00:56.915Z,3.82
2018-12-08T11:06:51.948Z,4.05
2018-12-08T11:12:46.912Z,5.48
2018-12-08T11:18:41.917Z,4.18
2018-12-08T11:24:36.939Z,3.77
2018-12-08T11:30:31.952Z,7.38
2018-12-08T11:36:26.918Z,3.83
2018-12-08T11:42:21.940Z,4.89
2018-12-08T11:48:16.929Z,5.63
2018-12-08T11:54:11.897Z,5.93
2018-12-08T12:00:06.908Z,5.87
2018-12-08T12:06:01.935Z,4.64
2018-12-08T12:11:56.945Z,3.62
2018-12-08T12:17:51.931Z,4.24
2018-12-08T12:23:46.925Z,4.47
2018-12-08T12:29:41.911Z,3.37
2018-12-08T12:35:36.940Z,3.9
2018-12-08T12:41:31.923Z,3.74
2018-12-08T12:47:26.944Z,5.12
2018-12-08T12:53:21.920Z,2.73
2018-12-08T12:59:16.923Z,5.42
2018-12-08T13:05:11.937Z,3.08
2018-12-08T13:11:06.970Z,3.04
2018-12-08T13:17:01.986Z,5.72
2018-12-08T13:22:56.934Z,4.22
2018-12-08T13:28:51.939Z,5.4
2018-12-08T13:34:46.971Z,4.35
2018-12-08T13:40:41.955Z,3.42
2018-12-08T13:46:37.005Z,3.83
2018-12-08T13:52:31.981Z,3.39
2018-12-08T13:58:27.003Z,4.93
2018-12-08T14:04:21.959Z,5.13
2018-12-08T14:10:16.945Z,5.78
2018-12-08T14:16:11.960Z,6.66
2018-12-08T14:22:06.967Z,5.55
2018-12-08T14:28:01.968Z,6.24
2018-12-08T14:33:56.988Z,12.21
2018-12-08T14:39:51.996Z,8.63
2018-12-08T14:45:47.017Z,10.61
2018-12-08T14:51:42.002Z,7.16
2018-12-08T14:57:36.985Z,8.06
2018-12-08T15:03:31.977Z,4.97
2018-12-08T15:09:26.976Z,6.88
2018-12-08T15:15:22.032Z,6.35
2018-12-08T15:21:17.033Z,7.11
2018-12-08T15:27:11.996Z,6.88
2018-12-08T15:33:06.990Z,12.73
2018-12-08T15:39:02.016Z,7.11
2018-12-08T15:44:56.976Z,6.16
2018-12-08T15:50:52.007Z,8.34
2018-12-08T15:56:47.037Z,7.66
2018-12-08T16:02:42.005Z,4.5
2018-12-08T16:08:36.985Z,13.28
2018-12-08T16:14:31.975Z,11.14
2018-12-08T16:20:26.972Z,9.23
2018-12-08T16:26:22.011Z,13.81
2018-12-08T16:32:17.031Z,12.93
2018-12-08T16:38:11.975Z,7.86
2018-12-08T16:44:07.008Z,7.55
2018-12-08T16:50:01.991Z,7.82
2018-12-08T16:55:57.055Z,35.94
2018-12-08T17:01:51.992Z,17.45
2018-12-08T17:07:46.997Z,13.52
2018-12-08T17:13:42.019Z,13.41
2018-12-08T17:19:36.988Z,7.86
2018-12-08T17:25:31.998Z,11.19
2018-12-08T17:31:26.985Z,14.5
2018-12-08T17:37:21.992Z,16.66
2018-12-08T17:43:16.993Z,18.68
2018-12-08T17:49:12.039Z,11.62
2018-12-08T17:55:06.996Z,12.65
2018-12-08T18:01:01.997Z,13.75
2018-12-08T18:06:57.027Z,21.48
2018-12-08T18:12:52.026Z,29.85
2018-12-08T18:18:46.991Z,7.57
2018-12-08T18:24:41.999Z,16.99
2018-12-08T18:30:37.026Z,7.76
2018-12-08T18:36:32.000Z,28.45
2018-12-08T18:42:27.138Z,12.22
2018-12-08T18:48:22.006Z,18.16
2018-12-08T18:54:17.060Z,10.53
2018-12-08T19:00:11.978Z,9.08
2018-12-08T19:06:07.005Z,14.04
2018-12-08T19:12:02.004Z,21.93
2018-12-08T19:17:57.024Z,11.76
2018-12-08T19:23:52.054Z,14.22
2018-12-08T19:29:47.012Z,24.36
2018-12-08T19:35:42.113Z,48.65
2018-12-08T19:41:37.011Z,36.36
2018-12-08T19:47:32.016Z,20
2018-12-08T19:53:27.082Z,13.83
2018-12-08T20:48:06.641Z,27.71
2018-12-08T20:54:01.639Z,15.49
2018-12-08T20:59:56.659Z,9.65
2018-12-08T21:05:51.734Z,21.39
2018-12-08T21:11:46.656Z,16.73
2018-12-08T21:17:41.666Z,8.42
2018-12-08T21:23:36.678Z,11.84
2018-12-08T21:29:31.647Z,11.29
2018-12-08T21:35:26.673Z,11.62
2018-12-08T21:41:21.718Z,6.04
2018-12-08T21:47:16.677Z,7.53
2018-12-08T21:53:11.662Z,17.64
2018-12-08T21:59:06.679Z,31.8
2018-12-08T22:05:01.742Z,82.65
2018-12-08T22:10:56.700Z,17.88
2018-12-08T22:16:51.677Z,15.63
2018-12-08T22:22:46.733Z,9.68
2018-12-08T22:28:41.744Z,7.37
2018-12-08T22:34:36.698Z,23.39
2018-12-08T22:40:31.694Z,13.11
2018-12-08T22:46:26.676Z,9.93
2018-12-08T22:52:21.754Z,6.42
2018-12-08T22:58:16.674Z,11.61
2018-12-08T23:04:11.751Z,13.99
2018-12-08T23:10:06.686Z,6.75
2018-12-08T23:16:01.670Z,9.31
2018-12-08T23:21:56.687Z,4.11
2018-12-08T23:27:51.677Z,8.35
2018-12-08T23:33:46.687Z,8.67
2018-12-08T23:39:41.691Z,6.78
2018-12-08T23:45:36.697Z,7.52
2018-12-08T23:51:31.751Z,13.35
2018-12-08T23:57:26.714Z,8.34
