createdAt,value
2018-05-29T00:01:01.305Z,23.30
2018-05-29T00:03:28.864Z,23.40
2018-05-29T00:05:56.394Z,23.40
2018-05-29T00:08:24.720Z,23.30
2018-05-29T00:10:52.249Z,23.30
2018-05-29T00:13:20.567Z,23.20
2018-05-29T00:15:48.088Z,23.20
2018-05-29T00:18:16.412Z,23.20
2018-05-29T00:20:43.942Z,23.10
2018-05-29T00:23:11.504Z,23.10
2018-05-29T00:25:39.037Z,23.10
2018-05-29T00:28:07.352Z,23.00
2018-05-29T00:30:34.880Z,23.00
2018-05-29T00:33:03.204Z,22.90
2018-05-29T00:35:30.729Z,22.90
2018-05-29T00:37:58.265Z,22.90
2018-05-29T00:40:25.825Z,22.80
2018-05-29T00:42:53.351Z,22.80
2018-05-29T00:45:20.908Z,22.70
2018-05-29T00:47:48.428Z,22.70
2018-05-29T00:50:15.984Z,22.60
2018-05-29T00:52:44.280Z,22.60
2018-05-29T00:55:23.764Z,22.50
2018-05-29T00:57:51.292Z,22.60
2018-05-29T01:00:18.850Z,22.60
2018-05-29T01:02:46.377Z,22.50
2018-05-29T01:05:14.696Z,22.40
2018-05-29T01:07:42.228Z,22.30
2018-05-29T01:10:09.794Z,22.30
2018-05-29T01:12:37.362Z,22.30
2018-05-29T01:15:05.653Z,22.10
2018-05-29T01:17:33.185Z,22.10
2018-05-29T01:20:00.740Z,22.10
2018-05-29T01:22:29.036Z,22.00
2018-05-29T01:24:56.584Z,21.90
2018-05-29T01:27:24.113Z,22.00
2018-05-29T01:29:51.672Z,21.90
2018-05-29T01:32:19.206Z,21.90
2018-05-29T01:34:46.780Z,21.80
2018-05-29T01:37:14.313Z,21.80
2018-05-29T01:39:41.865Z,21.80
2018-05-29T01:42:09.392Z,21.70
2018-05-29T01:44:37.728Z,21.60
2018-05-29T01:47:05.294Z,21.60
2018-05-29T01:49:32.825Z,21.60
2018-05-29T01:52:00.380Z,21.50
2018-05-29T01:54:27.912Z,21.50
2018-05-29T01:56:56.237Z,21.40
2018-05-29T01:59:23.772Z,21.30
2018-05-29T02:01:51.338Z,21.40
2018-05-29T02:04:18.940Z,21.30
2018-05-29T02:06:46.505Z,21.30
2018-05-29T02:09:14.027Z,21.40
2018-05-29T02:11:41.587Z,21.30
2018-05-29T02:14:09.112Z,21.30
2018-05-29T02:16:37.428Z,21.20
2018-05-29T02:19:04.954Z,21.20
2018-05-29T02:21:32.537Z,21.20
2018-05-29T02:24:00.060Z,21.20
2018-05-29T02:26:28.392Z,21.10
2018-05-29T02:28:55.932Z,21.00
2018-05-29T02:31:23.488Z,21.00
2018-05-29T02:33:51.018Z,20.90
2018-05-29T02:36:19.353Z,20.90
2018-05-29T02:38:46.876Z,20.80
2018-05-29T02:41:14.447Z,20.90
2018-05-29T02:43:41.979Z,20.90
2018-05-29T02:46:10.273Z,20.90
2018-05-29T02:48:37.833Z,20.80
2018-05-29T02:51:05.360Z,20.80
2018-05-29T02:53:32.948Z,20.80
2018-05-29T02:56:01.237Z,20.80
2018-05-29T02:58:28.800Z,20.70
2018-05-29T03:00:56.323Z,20.80
2018-05-29T03:03:23.888Z,20.80
2018-05-29T03:05:51.416Z,20.70
2018-05-29T03:08:18.972Z,20.70
2018-05-29T03:10:46.504Z,20.70
2018-05-29T03:13:14.061Z,20.70
2018-05-29T03:15:41.588Z,20.70
2018-05-29T03:18:09.147Z,20.70
2018-05-29T03:20:36.672Z,20.60
2018-05-29T03:23:04.231Z,20.60
2018-05-29T03:25:31.751Z,20.60
2018-05-29T03:27:59.309Z,20.50
2018-05-29T03:30:26.844Z,20.50
2018-05-29T03:32:55.185Z,20.50
2018-05-29T03:35:22.716Z,20.40
2018-05-29T03:37:50.276Z,20.50
2018-05-29T03:40:17.800Z,20.50
2018-05-29T03:42:45.360Z,20.50
2018-05-29T03:45:12.883Z,20.50
2018-05-29T03:47:40.445Z,20.50
2018-05-29T03:50:07.973Z,20.50
2018-05-29T03:52:35.541Z,20.50
2018-05-29T03:55:03.065Z,20.50
2018-05-29T03:57:31.400Z,20.50
2018-05-29T03:59:58.929Z,20.50
2018-05-29T04:02:26.476Z,20.50
2018-05-29T04:04:54.805Z,20.60
2018-05-29T04:07:22.332Z,20.50
2018-05-29T04:09:49.888Z,20.60
2018-05-29T04:12:17.414Z,20.60
2018-05-29T04:14:44.975Z,20.70
2018-05-29T04:17:12.496Z,20.70
2018-05-29T04:19:40.052Z,20.70
2018-05-29T04:22:07.579Z,20.80
2018-05-29T04:24:35.892Z,20.90
2018-05-29T04:27:03.412Z,20.90
2018-05-29T04:29:31.732Z,21.00
2018-05-29T04:31:59.260Z,20.90
2018-05-29T04:34:26.815Z,21.00
2018-05-29T04:36:55.112Z,21.10
2018-05-29T04:39:22.670Z,21.00
2018-05-29T04:41:50.205Z,21.10
2018-05-29T04:44:18.525Z,21.20
2018-05-29T04:46:46.046Z,21.10
2018-05-29T04:49:14.366Z,21.30
2018-05-29T04:51:41.884Z,21.20
2018-05-29T04:54:10.209Z,21.40
2018-05-29T04:56:37.788Z,21.30
2018-05-29T04:59:05.309Z,21.40
2018-05-29T05:01:32.836Z,21.50
2018-05-29T05:04:01.160Z,21.60
2018-05-29T05:06:28.684Z,21.50
2018-05-29T05:08:58.126Z,21.70
2018-05-29T05:11:25.664Z,21.70
2018-05-29T05:13:53.224Z,21.80
2018-05-29T05:16:20.748Z,21.80
2018-05-29T05:18:48.304Z,21.80
2018-05-29T05:21:15.832Z,21.90
2018-05-29T05:23:43.388Z,21.90
2018-05-29T05:26:10.911Z,22.00
2018-05-29T05:28:39.233Z,22.10
2018-05-29T05:31:06.753Z,22.10
2018-05-29T05:33:34.299Z,22.20
2018-05-29T05:36:02.622Z,22.30
2018-05-29T05:38:30.157Z,22.30
2018-05-29T05:40:57.721Z,22.40
2018-05-29T05:43:25.265Z,22.40
2018-05-29T05:45:53.588Z,22.50
2018-05-29T05:48:21.119Z,22.50
2018-05-29T05:50:48.679Z,22.60
2018-05-29T05:53:16.204Z,22.60
2018-05-29T05:55:43.761Z,22.70
2018-05-29T05:58:11.292Z,22.70
2018-05-29T06:00:38.853Z,22.80
2018-05-29T06:03:06.378Z,22.80
2018-05-29T06:05:33.942Z,22.90
2018-05-29T06:08:01.477Z,22.90
2018-05-29T06:10:29.800Z,23.10
2018-05-29T06:12:57.330Z,23.00
2018-05-29T06:15:24.895Z,23.10
2018-05-29T06:17:52.415Z,23.20
2018-05-29T06:20:20.033Z,23.20
2018-05-29T06:22:47.571Z,23.30
2018-05-29T06:25:15.893Z,23.40
2018-05-29T06:27:43.420Z,23.30
2018-05-29T06:30:10.993Z,23.40
2018-05-29T06:32:38.525Z,23.50
2018-05-29T06:35:06.084Z,23.60
2018-05-29T06:37:34.375Z,23.70
2018-05-29T06:40:01.948Z,23.70
2018-05-29T06:42:29.478Z,23.80
2018-05-29T06:44:57.867Z,23.90
2018-05-29T06:47:25.356Z,23.90
2018-05-29T06:49:52.911Z,24.00
2018-05-29T06:52:20.434Z,24.10
2018-05-29T06:54:48.760Z,24.20
2018-05-29T06:57:16.279Z,24.20
2018-05-29T06:59:44.602Z,24.40
2018-05-29T07:02:12.136Z,24.40
2018-05-29T07:04:39.692Z,24.50
2018-05-29T07:07:07.295Z,24.60
2018-05-29T07:09:34.795Z,24.70
2018-05-29T07:12:03.123Z,24.90
2018-05-29T07:14:30.684Z,24.80
2018-05-29T07:16:58.215Z,25.00
2018-05-29T07:19:25.736Z,25.00
2018-05-29T07:21:53.292Z,25.10
2018-05-29T07:24:20.812Z,25.20
2018-05-29T07:26:48.368Z,25.20
2018-05-29T07:29:15.892Z,25.30
2018-05-29T07:31:44.215Z,25.50
2018-05-29T07:34:12.507Z,25.50
2018-05-29T07:36:40.068Z,25.50
2018-05-29T07:39:07.592Z,25.70
2018-05-29T07:41:35.144Z,25.70
2018-05-29T07:44:02.673Z,25.80
2018-05-29T07:46:30.227Z,25.90
2018-05-29T07:48:57.756Z,25.90
2018-05-29T07:51:25.356Z,26.10
2018-05-29T07:53:53.648Z,26.20
2018-05-29T07:56:21.966Z,26.30
2018-05-29T07:58:49.525Z,26.30
2018-05-29T08:01:17.077Z,26.40
2018-05-29T08:03:44.603Z,26.50
2018-05-29T08:06:12.932Z,26.60
2018-05-29T08:08:40.510Z,26.60
2018-05-29T08:11:08.040Z,26.80
2018-05-29T08:13:35.577Z,26.90
2018-05-29T08:16:03.131Z,26.90
2018-05-29T08:18:30.678Z,27.00
2018-05-29T08:20:59.024Z,27.20
2018-05-29T08:23:26.561Z,27.10
2018-05-29T08:25:54.166Z,27.30
2018-05-29T08:28:21.692Z,27.40
2018-05-29T08:30:49.248Z,27.40
2018-05-29T08:33:16.777Z,27.50
2018-05-29T08:35:44.348Z,27.60
2018-05-29T08:38:11.876Z,27.80
2018-05-29T08:40:40.164Z,28.00
2018-05-29T08:43:08.488Z,28.00
2018-05-29T08:45:36.013Z,28.00
2018-05-29T08:48:03.568Z,28.20
2018-05-29T08:50:31.100Z,28.30
2018-05-29T08:52:58.663Z,28.40
2018-05-29T08:55:26.975Z,28.60
2018-05-29T08:57:54.540Z,28.60
2018-05-29T09:00:22.075Z,28.80
2018-05-29T09:02:50.394Z,28.90
2018-05-29T09:05:17.934Z,28.90
2018-05-29T09:07:45.492Z,29.10
2018-05-29T09:10:13.020Z,29.10
2018-05-29T09:12:40.582Z,29.20
2018-05-29T09:15:08.117Z,29.40
2018-05-29T09:17:35.684Z,29.50
2018-05-29T09:20:03.229Z,29.60
2018-05-29T09:22:30.782Z,29.70
2018-05-29T09:24:58.303Z,29.80
2018-05-29T09:27:25.864Z,29.90
2018-05-29T09:29:53.459Z,29.90
2018-05-29T09:32:21.728Z,30.10
2018-05-29T09:34:49.248Z,30.00
2018-05-29T09:37:17.572Z,30.30
2018-05-29T09:39:45.092Z,30.20
2018-05-29T09:42:13.409Z,30.50
2018-05-29T09:44:40.947Z,30.50
2018-05-29T09:47:08.512Z,30.60
2018-05-29T09:49:36.039Z,30.80
2018-05-29T09:52:04.364Z,31.00
2018-05-29T09:54:31.920Z,31.00
2018-05-29T09:56:59.469Z,31.20
2018-05-29T09:59:27.023Z,31.40
2018-05-29T10:01:54.545Z,31.40
2018-05-29T10:04:22.093Z,31.50
2018-05-29T10:06:49.616Z,31.60
2018-05-29T10:09:17.178Z,31.70
2018-05-29T10:11:44.704Z,31.70
2018-05-29T10:14:13.022Z,31.90
2018-05-29T10:16:40.544Z,31.80
2018-05-29T10:19:08.871Z,31.90
2018-05-29T10:21:36.404Z,31.90
2018-05-29T10:24:03.965Z,32.10
2018-05-29T10:26:31.492Z,32.20
2018-05-29T10:28:59.825Z,32.50
2018-05-29T10:31:27.348Z,32.40
2018-05-29T10:33:54.909Z,32.30
2018-05-29T10:36:23.202Z,32.00
2018-05-29T10:38:50.752Z,31.90
2018-05-29T10:41:18.286Z,32.10
2018-05-29T10:43:45.844Z,32.30
2018-05-29T10:46:13.371Z,32.50
2018-05-29T10:48:40.924Z,32.70
2018-05-29T10:51:08.448Z,32.80
2018-05-29T10:53:36.760Z,33.10
2018-05-29T10:56:04.292Z,33.10
2018-05-29T10:58:31.863Z,33.20
2018-05-29T11:00:59.380Z,33.20
2018-05-29T11:03:26.908Z,33.30
2018-05-29T11:05:54.456Z,33.40
2018-05-29T11:08:21.976Z,33.60
2018-05-29T11:10:50.297Z,33.80
2018-05-29T11:13:17.815Z,33.80
2018-05-29T11:15:46.141Z,34.10
2018-05-29T11:18:13.672Z,34.10
2018-05-29T11:20:41.228Z,34.20
2018-05-29T11:23:08.752Z,34.30
2018-05-29T11:25:36.865Z,34.40
2018-05-29T11:28:04.476Z,34.50
2018-05-29T11:30:32.029Z,34.60
2018-05-29T11:32:59.553Z,34.70
2018-05-29T11:35:27.105Z,34.80
2018-05-29T11:37:54.636Z,35.00
2018-05-29T11:40:22.957Z,35.00
2018-05-29T11:42:50.481Z,34.90
2018-05-29T11:45:18.807Z,34.80
2018-05-29T11:47:46.328Z,34.80
2018-05-29T11:50:14.653Z,35.20
2018-05-29T11:52:42.181Z,35.20
2018-05-29T11:55:09.732Z,35.40
2018-05-29T11:57:37.265Z,35.50
2018-05-29T12:00:04.833Z,35.50
2018-05-29T12:02:32.361Z,35.60
2018-05-29T12:04:59.912Z,35.70
2018-05-29T12:07:27.464Z,35.80
2018-05-29T12:09:54.987Z,35.90
2018-05-29T12:12:27.787Z,36.20
2018-05-29T12:14:55.720Z,36.20
2018-05-29T12:17:24.056Z,36.40
2018-05-29T12:19:51.580Z,36.40
2018-05-29T12:22:19.148Z,36.50
2018-05-29T12:24:46.678Z,36.60
2018-05-29T12:27:15.004Z,36.80
2018-05-29T12:29:42.548Z,36.70
2018-05-29T12:32:10.101Z,36.90
2018-05-29T12:34:38.429Z,37.20
2018-05-29T12:37:05.980Z,37.10
2018-05-29T12:39:33.508Z,37.10
2018-05-29T12:42:01.062Z,37.20
2018-05-29T12:44:28.591Z,37.10
2018-05-29T12:46:56.145Z,37.20
2018-05-29T12:49:23.673Z,37.30
2018-05-29T12:51:51.230Z,37.40
2018-05-29T12:54:18.758Z,37.60
2018-05-29T12:56:46.321Z,37.90
2018-05-29T12:59:13.852Z,38.00
2018-05-29T13:01:41.413Z,38.00
2018-05-29T13:04:09.712Z,38.00
2018-05-29T13:06:38.036Z,37.90
2018-05-29T13:09:05.570Z,37.90
2018-05-29T13:11:33.140Z,38.00
2018-05-29T13:14:00.672Z,38.10
2018-05-29T13:16:28.994Z,38.30
2018-05-29T13:18:56.544Z,38.30
2018-05-29T13:21:24.074Z,38.40
2018-05-29T13:23:52.396Z,38.50
2018-05-29T13:26:19.927Z,38.50
2018-05-29T13:28:47.512Z,38.50
2018-05-29T13:31:15.036Z,38.50
2018-05-29T13:33:42.596Z,38.60
2018-05-29T13:36:10.120Z,38.60
2018-05-29T13:38:37.676Z,38.70
2018-05-29T13:41:05.206Z,38.70
2018-05-29T13:43:32.768Z,38.80
2018-05-29T13:46:00.292Z,38.90
2018-05-29T13:48:27.848Z,39.00
2018-05-29T13:50:56.134Z,39.20
2018-05-29T13:53:23.698Z,39.10
2018-05-29T13:55:51.225Z,39.30
2018-05-29T13:58:18.788Z,39.30
2018-05-29T14:00:47.094Z,39.20
2018-05-29T14:03:14.648Z,39.10
2018-05-29T14:05:42.176Z,39.20
2018-05-29T14:08:09.736Z,39.20
2018-05-29T14:10:37.260Z,39.20
2018-05-29T14:13:04.820Z,39.30
2018-05-29T14:15:32.342Z,39.50
2018-05-29T14:18:00.660Z,39.70
2018-05-29T14:20:28.209Z,39.70
2018-05-29T14:22:55.757Z,39.70
2018-05-29T14:25:23.310Z,39.70
2018-05-29T14:27:50.839Z,39.50
2018-05-29T14:30:18.400Z,39.40
2018-05-29T14:32:45.916Z,39.60
2018-05-29T14:35:13.477Z,39.90
2018-05-29T14:37:41.003Z,39.90
2018-05-29T14:40:09.315Z,40.00
2018-05-29T14:42:36.849Z,40.00
2018-05-29T14:45:04.401Z,40.00
2018-05-29T14:47:31.921Z,39.80
2018-05-29T14:49:59.477Z,39.80
2018-05-29T14:52:27.028Z,40.00
2018-05-29T14:54:54.583Z,40.10
2018-05-29T14:57:22.108Z,40.20
2018-05-29T14:59:49.664Z,40.20
2018-05-29T15:02:17.951Z,40.30
2018-05-29T15:04:45.501Z,40.30
2018-05-29T15:07:13.784Z,40.40
2018-05-29T15:09:41.340Z,40.30
2018-05-29T15:12:08.873Z,40.50
2018-05-29T15:14:36.428Z,40.70
2018-05-29T15:17:03.948Z,40.70
2018-05-29T15:19:31.560Z,40.80
2018-05-29T15:21:59.061Z,40.90
2018-05-29T15:24:26.584Z,40.80
2018-05-29T15:26:54.909Z,40.50
2018-05-29T15:29:22.431Z,40.50
2018-05-29T15:31:50.751Z,39.90
2018-05-29T15:34:18.275Z,39.90
2018-05-29T15:36:45.836Z,39.70
2018-05-29T15:39:13.364Z,39.30
2018-05-29T15:41:40.928Z,39.00
2018-05-29T15:44:08.455Z,38.70
2018-05-29T15:46:36.851Z,38.50
2018-05-29T15:49:04.372Z,38.20
2018-05-29T15:51:31.924Z,38.10
2018-05-29T15:53:59.448Z,37.90
2018-05-29T15:56:27.004Z,37.80
2018-05-29T15:58:54.528Z,37.60
2018-05-29T16:01:22.087Z,37.40
2018-05-29T16:03:49.621Z,37.20
2018-05-29T16:06:17.175Z,36.90
2018-05-29T16:08:45.456Z,36.60
2018-05-29T16:11:13.044Z,36.50
2018-05-29T16:13:40.567Z,36.40
2018-05-29T16:16:08.884Z,36.10
2018-05-29T16:18:36.412Z,36.00
2018-05-29T16:21:03.967Z,36.00
2018-05-29T16:23:32.256Z,35.60
2018-05-29T16:25:59.843Z,35.60
2018-05-29T16:28:27.955Z,35.50
2018-05-29T16:30:55.520Z,35.30
2018-05-29T16:33:23.075Z,35.20
2018-05-29T16:35:50.589Z,35.00
2018-05-29T16:38:18.148Z,35.00
2018-05-29T16:40:45.707Z,34.90
2018-05-29T16:43:13.248Z,34.70
2018-05-29T16:45:40.768Z,34.50
2018-05-29T16:48:08.326Z,34.20
2018-05-29T16:50:35.848Z,33.80
2018-05-29T16:53:03.397Z,33.50
2018-05-29T16:55:30.924Z,33.40
2018-05-29T16:57:59.248Z,33.20
2018-05-29T17:00:26.776Z,33.10
2018-05-29T17:02:55.093Z,33.00
2018-05-29T17:05:22.614Z,33.00
2018-05-29T17:07:50.945Z,33.00
2018-05-29T17:10:18.462Z,32.90
2018-05-29T17:12:46.023Z,32.90
2018-05-29T17:15:13.605Z,32.90
2018-05-29T17:17:41.893Z,32.80
2018-05-29T17:20:09.416Z,32.70
2018-05-29T17:22:36.970Z,32.70
2018-05-29T17:25:05.264Z,32.60
2018-05-29T17:27:32.820Z,32.50
2018-05-29T17:30:00.351Z,32.50
2018-05-29T17:32:27.908Z,32.40
2018-05-29T17:34:55.423Z,32.40
2018-05-29T17:37:22.977Z,32.30
2018-05-29T17:39:50.496Z,32.20
2018-05-29T17:42:18.821Z,31.90
2018-05-29T17:44:46.351Z,31.90
2018-05-29T17:47:14.669Z,31.50
2018-05-29T17:49:42.188Z,31.40
2018-05-29T17:52:10.501Z,31.10
2018-05-29T17:54:38.024Z,31.00
2018-05-29T17:57:06.335Z,30.90
2018-05-29T17:59:33.852Z,30.80
2018-05-29T18:02:02.180Z,30.70
2018-05-29T18:04:29.700Z,30.70
2018-05-29T18:06:57.989Z,30.60
2018-05-29T18:09:25.641Z,30.60
2018-05-29T18:11:53.086Z,30.60
2018-05-29T18:14:21.424Z,30.50
2018-05-29T18:16:48.948Z,30.50
2018-05-29T18:19:16.505Z,30.40
2018-05-29T18:21:44.024Z,30.20
2018-05-29T18:24:11.580Z,30.10
2018-05-29T18:26:39.107Z,30.00
2018-05-29T18:29:06.667Z,30.00
2018-05-29T18:31:34.192Z,29.90
2018-05-29T18:34:02.512Z,29.70
2018-05-29T18:36:30.243Z,29.60
2018-05-29T18:38:57.800Z,29.60
2018-05-29T18:41:26.100Z,29.30
2018-05-29T18:43:53.656Z,29.20
2018-05-29T18:46:21.175Z,29.10
2018-05-29T18:48:48.733Z,28.90
2018-05-29T18:51:16.255Z,28.40
2018-05-29T18:53:43.811Z,27.90
2018-05-29T18:56:11.340Z,27.40
2018-05-29T18:58:38.900Z,27.10
2018-05-29T19:01:06.422Z,27.00
2018-05-29T19:03:34.004Z,26.80
2018-05-29T19:06:02.291Z,26.60
2018-05-29T19:08:30.608Z,26.60
2018-05-29T19:10:58.132Z,26.60
2018-05-29T19:13:26.449Z,26.80
2018-05-29T19:15:53.971Z,26.70
2018-05-29T19:18:22.293Z,26.70
2018-05-29T19:20:49.818Z,26.60
2018-05-29T19:23:17.363Z,26.50
2018-05-29T19:25:45.649Z,26.50
2018-05-29T19:28:13.209Z,26.40
2018-05-29T19:30:40.733Z,26.40
2018-05-29T19:33:08.303Z,26.40
2018-05-29T19:35:35.836Z,26.40
2018-05-29T19:38:03.364Z,26.30
2018-05-29T19:40:30.923Z,26.20
2018-05-29T19:42:58.441Z,26.20
2018-05-29T19:45:25.989Z,26.20
2018-05-29T19:47:53.520Z,26.20
2018-05-29T19:50:21.076Z,26.20
2018-05-29T19:52:48.592Z,26.20
2018-05-29T19:55:17.376Z,26.10
2018-05-29T19:57:44.891Z,26.10
2018-05-29T20:00:12.445Z,26.10
2018-05-29T20:02:39.976Z,26.10
2018-05-29T20:05:08.428Z,26.00
2018-05-29T20:07:36.034Z,26.00
2018-05-29T20:10:03.585Z,26.00
2018-05-29T20:12:31.164Z,25.90
2018-05-29T20:14:58.768Z,25.80
2018-05-29T20:17:31.145Z,25.80
2018-05-29T20:19:58.702Z,25.80
2018-05-29T20:22:26.244Z,25.70
2018-05-29T20:24:53.788Z,25.60
2018-05-29T20:27:21.320Z,25.60
2018-05-29T20:29:48.907Z,25.50
2018-05-29T20:32:16.427Z,25.40
2018-05-29T20:34:44.744Z,25.20
2018-05-29T20:37:12.260Z,25.10
2018-05-29T20:39:40.593Z,25.00
2018-05-29T20:42:08.118Z,24.90
2018-05-29T20:44:35.686Z,25.00
2018-05-29T20:47:03.213Z,25.00
2018-05-29T20:49:31.551Z,25.10
2018-05-29T20:51:59.084Z,25.00
2018-05-29T20:54:27.376Z,25.10
2018-05-29T20:56:54.974Z,25.10
2018-05-29T20:59:23.484Z,25.00
2018-05-29T21:01:52.184Z,25.00
2018-05-29T21:04:20.002Z,24.90
2018-05-29T21:06:47.732Z,24.90
2018-05-29T21:09:16.469Z,24.90
2018-05-29T21:11:44.384Z,24.90
2018-05-29T21:14:12.205Z,24.90
2018-05-29T21:16:39.855Z,24.90
2018-05-29T21:19:07.686Z,24.90
2018-05-29T21:21:36.907Z,24.70
2018-05-29T22:06:45.912Z,21.40
2018-05-29T22:09:13.565Z,21.30
2018-05-29T22:11:41.981Z,21.50
2018-05-29T22:14:09.569Z,21.50
2018-05-29T22:16:37.512Z,21.50
2018-05-29T22:19:05.297Z,21.50
2018-05-29T22:21:33.169Z,21.40
2018-05-29T22:24:00.959Z,21.40
2018-05-29T22:26:29.327Z,21.40
2018-05-29T22:28:57.160Z,21.40
2018-05-29T22:31:25.521Z,21.50
2018-05-29T22:33:53.077Z,21.40
2018-05-29T22:36:20.601Z,21.50
2018-05-29T22:38:48.162Z,21.50
2018-05-29T22:41:15.693Z,21.40
2018-05-29T22:43:43.277Z,21.40
2018-05-29T22:46:10.893Z,21.40
2018-05-29T22:48:38.458Z,21.30
2018-05-29T22:51:05.993Z,21.30
2018-05-29T22:53:33.551Z,21.40
2018-05-29T22:56:01.087Z,21.40
2018-05-29T22:58:28.661Z,21.30
2018-05-29T23:00:56.960Z,21.00
2018-05-29T23:03:24.522Z,21.00
2018-05-29T23:05:52.088Z,21.00
2018-05-29T23:08:19.656Z,21.00
2018-05-29T23:10:47.200Z,21.00
2018-05-29T23:13:14.763Z,21.00
2018-05-29T23:15:42.330Z,21.10
2018-05-29T23:18:09.921Z,21.10
2018-05-29T23:20:37.481Z,21.20
2018-05-29T23:23:05.034Z,21.10
2018-05-29T23:25:32.607Z,21.10
2018-05-29T23:28:00.157Z,21.00
2018-05-29T23:30:27.726Z,20.90
2018-05-29T23:32:55.266Z,20.90
2018-05-29T23:35:22.830Z,20.90
2018-05-29T23:37:52.218Z,21.00
2018-05-29T23:40:19.785Z,20.90
2018-05-29T23:42:47.334Z,20.80
2018-05-29T23:45:14.898Z,20.80
2018-05-29T23:47:42.437Z,20.80
2018-05-29T23:50:10.020Z,20.80
2018-05-29T23:52:37.588Z,20.80
2018-05-29T23:55:05.163Z,20.70
2018-05-29T23:57:32.705Z,20.70
