createdAt,value
2022-08-05T00:01:00.935Z,72.37
2022-08-05T00:03:46.683Z,72.76
2022-08-05T00:06:27.755Z,74.35
2022-08-05T00:08:59.131Z,74.64
2022-08-05T00:11:34.695Z,74.59
2022-08-05T00:14:02.375Z,74.85
2022-08-05T00:16:52.804Z,75.05
2022-08-05T00:19:22.147Z,75.97
2022-08-05T00:21:50.422Z,76.34
2022-08-05T00:24:24.260Z,77.07
2022-08-05T00:26:52.855Z,76.80
2022-08-05T00:29:22.779Z,76.97
2022-08-05T00:32:09.332Z,77.49
2022-08-05T00:34:55.635Z,77.92
2022-08-05T00:37:27.393Z,77.81
2022-08-05T00:40:13.630Z,77.77
2022-08-05T00:42:48.261Z,78.81
2022-08-05T00:45:16.622Z,78.62
2022-08-05T00:47:57.808Z,79.75
2022-08-05T00:50:32.415Z,79.59
2022-08-05T00:53:00.402Z,80.33
2022-08-05T00:55:42.081Z,80.52
2022-08-05T00:58:11.352Z,81.05
2022-08-05T01:00:39.128Z,80.91
2022-08-05T01:03:07.669Z,81.15
2022-08-05T01:05:35.202Z,81.42
2022-08-05T01:08:40.996Z,81.45
2022-08-05T01:10:54.733Z,81.37
2022-08-05T01:13:59.081Z,81.70
2022-08-05T01:16:26.202Z,82.31
2022-08-05T01:19:14.343Z,82.70
2022-08-05T01:22:23.847Z,83.76
2022-08-05T01:25:14.687Z,84.03
2022-08-05T01:28:13.934Z,83.69
2022-08-05T01:30:50.596Z,83.74
2022-08-05T01:33:25.176Z,83.67
2022-08-05T01:35:55.550Z,83.53
2022-08-05T01:40:59.663Z,83.31
2022-08-05T01:43:28.136Z,83.54
2022-08-05T01:45:56.797Z,83.73
2022-08-05T01:48:25.903Z,85.45
2022-08-05T01:50:55.381Z,87.38
2022-08-05T01:53:57.148Z,88.44
2022-08-05T01:56:13.747Z,89.61
2022-08-05T01:59:04.619Z,90.06
2022-08-05T02:01:39.882Z,91.83
2022-08-05T02:04:09.102Z,93.06
2022-08-05T02:06:38.776Z,92.57
2022-08-05T02:09:06.406Z,94.70
2022-08-05T02:11:42.499Z,94.85
2022-08-05T02:14:26.290Z,96.50
2022-08-05T02:16:59.246Z,96.99
2022-08-05T21:56:01.294Z,91.29
2022-08-05T21:58:16.408Z,91.18
2022-08-05T22:00:51.383Z,90.91
2022-08-05T22:03:18.310Z,92.39
2022-08-05T22:06:05.191Z,92.47
2022-08-05T22:08:32.438Z,92.09
2022-08-05T22:11:00.508Z,91.54
2022-08-05T22:14:05.803Z,92.27
2022-08-05T22:16:39.506Z,91.87
2022-08-05T22:19:01.011Z,92.96
2022-08-05T22:21:27.789Z,93.15
2022-08-05T22:24:01.969Z,93.51
2022-08-05T22:26:36.850Z,94.04
2022-08-05T22:29:03.596Z,93.89
2022-08-05T22:31:30.631Z,93.82
2022-08-05T22:34:01.611Z,94.00
2022-08-05T22:36:29.181Z,93.73
2022-08-05T22:38:55.966Z,93.82
2022-08-05T22:41:26.475Z,94.67
2022-08-05T22:44:12.295Z,93.72
2022-08-05T22:46:39.626Z,94.24
2022-08-05T22:49:07.848Z,94.61
2022-08-05T22:52:06.328Z,94.41
2022-08-05T22:54:26.303Z,94.20
2022-08-05T22:56:54.395Z,94.42
2022-08-05T22:59:44.273Z,94.88
2022-08-05T23:02:09.989Z,95.33
2022-08-05T23:04:37.076Z,95.06
2022-08-05T23:07:04.845Z,94.62
2022-08-05T23:09:58.399Z,93.61
2022-08-05T23:12:20.294Z,94.27
2022-08-05T23:14:52.038Z,93.33
2022-08-05T23:17:23.935Z,93.44
2022-08-05T23:19:56.133Z,91.87
2022-08-05T23:22:27.097Z,89.92
2022-08-05T23:24:54.778Z,90.21
2022-08-05T23:27:21.411Z,88.37
2022-08-05T23:29:50.604Z,89.92
2022-08-05T23:32:22.889Z,90.76
2022-08-05T23:34:50.836Z,91.94
2022-08-05T23:37:17.792Z,91.74
2022-08-05T23:39:54.629Z,92.30
2022-08-05T23:42:23.483Z,91.80
2022-08-05T23:44:56.660Z,91.11
2022-08-05T23:47:25.409Z,91.77
2022-08-05T23:49:56.326Z,91.27
2022-08-05T23:52:25.253Z,92.21
2022-08-05T23:54:52.858Z,92.26
2022-08-05T23:57:19.464Z,92.52
