createdAt,value
2023-08-08T00:00:07.251Z,16.6
2023-08-08T00:01:47.715Z,16.5
2023-08-08T00:03:28.215Z,16.6
2023-08-08T00:05:08.931Z,16.6
2023-08-08T00:06:49.399Z,16.6
2023-08-08T00:08:30.150Z,16.6
2023-08-08T00:10:10.710Z,16.6
2023-08-08T00:11:51.426Z,16.6
2023-08-08T00:13:32.316Z,16.6
2023-08-08T00:15:13.302Z,16.6
2023-08-08T00:16:53.932Z,16.5
2023-08-08T00:18:51.535Z,16.6
2023-08-08T00:20:32.016Z,16.5
2023-08-08T00:22:12.453Z,16.5
2023-08-08T00:23:52.900Z,16.5
2023-08-08T00:25:33.347Z,16.5
2023-08-08T00:27:13.815Z,16.5
2023-08-08T00:28:54.386Z,16.5
2023-08-08T00:30:35.046Z,16.5
2023-08-08T00:32:15.597Z,16.5
2023-08-08T00:33:56.044Z,16.5
2023-08-08T00:35:36.518Z,16.5
2023-08-08T00:37:17.056Z,16.5
2023-08-08T00:38:57.510Z,16.5
2023-08-08T00:40:38.089Z,16.5
2023-08-08T00:42:18.623Z,16.6
2023-08-08T00:43:59.096Z,16.6
2023-08-08T00:45:39.636Z,16.6
2023-08-08T00:47:20.089Z,16.5
2023-08-08T00:49:00.547Z,16.5
2023-08-08T00:50:41.032Z,16.5
2023-08-08T00:52:21.561Z,16.5
2023-08-08T00:54:02.119Z,16.5
2023-08-08T00:55:42.581Z,16.5
2023-08-08T00:57:23.040Z,16.5
2023-08-08T00:59:03.620Z,16.5
2023-08-08T01:00:45.255Z,16.5
2023-08-08T01:02:26.081Z,16.5
2023-08-08T01:04:06.927Z,16.5
2023-08-08T01:05:47.570Z,16.5
2023-08-08T01:07:28.026Z,16.5
2023-08-08T01:09:08.504Z,16.5
2023-08-08T01:10:49.068Z,16.5
2023-08-08T01:12:29.495Z,16.5
2023-08-08T01:14:10.027Z,16.5
2023-08-08T01:15:50.500Z,16.5
2023-08-08T01:17:34.575Z,16.5
2023-08-08T01:19:15.203Z,16.5
2023-08-08T01:20:55.676Z,16.5
2023-08-08T01:22:36.167Z,16.5
2023-08-08T01:24:16.663Z,16.5
2023-08-08T01:25:57.267Z,16.5
2023-08-08T01:27:37.724Z,16.5
2023-08-08T01:29:18.373Z,16.5
2023-08-08T01:30:58.832Z,16.5
2023-08-08T01:32:39.381Z,16.5
2023-08-08T01:34:19.932Z,16.5
2023-08-08T01:36:00.368Z,16.5
2023-08-08T01:37:40.828Z,16.5
2023-08-08T01:39:21.337Z,16.5
2023-08-08T01:41:01.948Z,16.5
2023-08-08T01:42:42.399Z,16.5
2023-08-08T01:44:22.883Z,16.5
2023-08-08T01:46:03.435Z,16.5
2023-08-08T01:47:44.044Z,16.5
2023-08-08T01:49:24.535Z,16.5
2023-08-08T01:51:05.033Z,16.5
2023-08-08T01:52:45.547Z,16.5
2023-08-08T01:54:25.993Z,16.5
2023-08-08T01:56:06.469Z,16.5
2023-08-08T01:57:47.044Z,16.5
2023-08-08T01:59:27.591Z,16.5
2023-08-08T02:03:19.549Z,16.5
2023-08-08T02:05:00.346Z,16.5
2023-08-08T02:06:40.785Z,16.5
2023-08-08T02:08:21.235Z,16.5
2023-08-08T02:10:01.701Z,16.5
2023-08-08T02:11:42.151Z,16.5
2023-08-08T02:13:22.611Z,16.5
2023-08-08T02:15:03.091Z,16.5
2023-08-08T02:16:43.657Z,16.5
2023-08-08T02:18:24.187Z,16.5
2023-08-08T02:20:04.627Z,16.5
2023-08-08T02:21:45.080Z,16.5
2023-08-08T02:23:25.578Z,16.5
2023-08-08T02:25:05.999Z,16.5
2023-08-08T02:26:46.451Z,16.5
2023-08-08T02:28:26.917Z,16.5
2023-08-08T02:30:07.597Z,16.5
2023-08-08T02:31:48.141Z,16.5
2023-08-08T02:33:28.693Z,16.5
2023-08-08T02:35:09.143Z,16.5
2023-08-08T02:36:49.602Z,16.5
2023-08-08T02:38:30.056Z,16.5
2023-08-08T02:40:10.510Z,16.5
2023-08-08T02:41:51.066Z,16.5
2023-08-08T02:43:31.565Z,16.5
2023-08-08T02:45:12.003Z,16.5
2023-08-08T02:46:52.433Z,16.5
2023-08-08T02:48:32.917Z,16.5
2023-08-08T02:50:13.356Z,16.5
2023-08-08T02:51:53.815Z,16.5
2023-08-08T02:53:34.254Z,16.5
2023-08-08T02:55:14.702Z,16.5
2023-08-08T02:56:55.172Z,16.5
2023-08-08T02:58:35.619Z,16.5
2023-08-08T03:00:16.100Z,16.5
2023-08-08T03:01:56.642Z,16.5
2023-08-08T03:03:37.852Z,16.5
2023-08-08T03:05:18.371Z,16.5
2023-08-08T03:06:58.824Z,16.5
2023-08-08T03:08:39.385Z,16.5
2023-08-08T03:10:19.831Z,16.5
2023-08-08T03:12:00.482Z,16.5
2023-08-08T03:13:41.356Z,16.5
2023-08-08T03:15:21.944Z,16.5
2023-08-08T03:17:02.475Z,16.5
2023-08-08T03:18:43.029Z,16.5
2023-08-08T03:20:23.942Z,16.5
2023-08-08T03:22:04.563Z,16.5
2023-08-08T03:23:45.218Z,16.5
2023-08-08T03:25:25.681Z,16.5
2023-08-08T03:27:06.235Z,16.5
2023-08-08T03:28:46.789Z,16.5
2023-08-08T03:30:27.280Z,16.5
2023-08-08T03:32:07.998Z,16.5
2023-08-08T03:33:48.581Z,16.4
2023-08-08T03:35:29.238Z,16.4
2023-08-08T03:37:09.684Z,16.4
2023-08-08T03:38:50.252Z,16.4
2023-08-08T03:40:30.699Z,16.4
2023-08-08T03:42:11.257Z,16.5
2023-08-08T03:43:51.825Z,16.4
2023-08-08T03:45:32.297Z,16.4
2023-08-08T03:47:19.005Z,16.4
2023-08-08T03:49:00.660Z,16.4
2023-08-08T03:50:41.111Z,16.4
2023-08-08T03:54:18.983Z,16.4
2023-08-08T03:55:59.428Z,16.4
2023-08-08T03:57:39.897Z,16.4
2023-08-08T03:59:20.348Z,16.5
2023-08-08T04:01:00.839Z,16.4
2023-08-08T04:02:41.628Z,16.4
2023-08-08T04:04:22.423Z,16.4
2023-08-08T04:06:02.982Z,16.4
2023-08-08T04:07:43.449Z,16.4
2023-08-08T04:09:23.889Z,16.4
2023-08-08T04:11:04.386Z,16.4
2023-08-08T04:12:44.992Z,16.4
2023-08-08T04:14:25.468Z,16.5
2023-08-08T04:16:06.049Z,16.4
2023-08-08T04:17:46.781Z,16.5
2023-08-08T04:19:27.495Z,16.5
2023-08-08T04:21:08.058Z,16.5
2023-08-08T04:22:48.627Z,16.5
2023-08-08T04:24:29.161Z,16.5
2023-08-08T04:26:09.595Z,16.5
2023-08-08T04:27:50.045Z,16.5
2023-08-08T04:29:30.488Z,16.5
2023-08-08T04:31:11.028Z,16.5
2023-08-08T04:32:51.775Z,16.5
2023-08-08T04:34:32.368Z,16.5
2023-08-08T04:36:12.831Z,16.5
2023-08-08T04:37:53.278Z,16.5
2023-08-08T04:39:33.877Z,16.5
2023-08-08T04:41:14.564Z,16.5
2023-08-08T04:42:55.179Z,16.5
2023-08-08T04:44:35.618Z,16.5
2023-08-08T04:46:16.267Z,16.5
2023-08-08T04:47:56.863Z,16.5
2023-08-08T04:49:37.437Z,16.5
2023-08-08T04:51:18.091Z,16.5
2023-08-08T04:52:58.624Z,16.5
2023-08-08T04:54:39.190Z,16.5
2023-08-08T04:56:19.628Z,16.4
2023-08-08T04:58:00.084Z,16.5
2023-08-08T04:59:40.554Z,16.5
2023-08-08T05:01:21.037Z,16.5
2023-08-08T05:03:01.859Z,16.5
2023-08-08T05:04:42.533Z,16.5
2023-08-08T05:06:22.980Z,16.5
2023-08-08T05:08:03.457Z,16.5
2023-08-08T05:09:43.901Z,16.5
2023-08-08T05:11:24.444Z,16.5
2023-08-08T05:13:05.036Z,16.5
2023-08-08T05:14:45.554Z,16.5
2023-08-08T05:16:26.152Z,16.5
2023-08-08T05:18:06.801Z,16.5
2023-08-08T05:19:47.968Z,16.5
2023-08-08T05:21:28.510Z,16.5
2023-08-08T05:23:08.969Z,16.5
2023-08-08T05:24:49.456Z,16.5
2023-08-08T05:26:29.873Z,16.5
2023-08-08T05:28:10.329Z,16.5
2023-08-08T05:29:50.782Z,16.5
2023-08-08T05:31:31.391Z,16.5
2023-08-08T05:33:12.091Z,16.5
2023-08-08T05:34:52.578Z,16.5
2023-08-08T05:36:33.049Z,16.5
2023-08-08T05:38:13.579Z,16.5
2023-08-08T05:39:54.037Z,16.5
2023-08-08T05:41:34.512Z,16.5
2023-08-08T05:41:51.490Z,16.5
2023-08-08T05:43:31.940Z,16.5
2023-08-08T05:45:12.398Z,16.5
2023-08-08T05:46:52.887Z,16.5
2023-08-08T05:48:33.408Z,16.5
2023-08-08T05:50:13.871Z,16.5
2023-08-08T05:51:54.326Z,16.5
2023-08-08T05:53:34.890Z,16.5
2023-08-08T05:55:15.447Z,16.5
2023-08-08T05:56:55.946Z,16.5
2023-08-08T05:58:36.550Z,16.5
2023-08-08T06:00:17.016Z,16.5
2023-08-08T06:01:57.740Z,16.5
2023-08-08T06:03:39.394Z,16.5
2023-08-08T06:05:20.040Z,16.5
2023-08-08T06:07:00.575Z,16.5
2023-08-08T06:08:41.030Z,16.5
2023-08-08T06:10:21.506Z,16.4
2023-08-08T06:12:02.197Z,16.5
2023-08-08T06:13:42.912Z,16.4
2023-08-08T06:15:23.378Z,16.4
2023-08-08T06:17:03.844Z,16.5
2023-08-08T06:18:44.382Z,16.5
2023-08-08T06:20:24.860Z,16.4
2023-08-08T06:22:05.640Z,16.5
2023-08-08T06:23:46.153Z,16.4
2023-08-08T06:25:26.613Z,16.5
2023-08-08T06:27:07.819Z,16.5
2023-08-08T06:28:48.457Z,16.5
2023-08-08T06:30:29.207Z,16.5
2023-08-08T06:32:09.881Z,16.5
2023-08-08T06:33:50.660Z,16.5
2023-08-08T06:35:31.099Z,16.5
2023-08-08T06:37:11.546Z,16.5
2023-08-08T06:38:52.021Z,16.5
2023-08-08T06:40:32.458Z,16.5
2023-08-08T06:42:12.919Z,16.5
2023-08-08T06:43:53.383Z,16.5
2023-08-08T06:45:33.879Z,16.5
2023-08-08T06:47:14.629Z,16.5
2023-08-08T06:48:55.251Z,16.5
2023-08-08T06:50:35.800Z,16.5
2023-08-08T06:52:16.260Z,16.5
2023-08-08T06:53:56.819Z,16.5
2023-08-08T06:55:37.271Z,16.5
2023-08-08T06:57:17.742Z,16.5
2023-08-08T06:58:58.199Z,16.5
2023-08-08T07:00:38.642Z,16.5
2023-08-08T07:02:19.261Z,16.5
2023-08-08T07:04:00.064Z,16.5
2023-08-08T07:05:40.520Z,16.5
2023-08-08T07:07:20.985Z,16.5
2023-08-08T07:09:01.530Z,16.5
2023-08-08T07:10:42.098Z,16.5
2023-08-08T07:12:22.764Z,16.5
2023-08-08T07:14:03.203Z,16.6
2023-08-08T07:15:43.704Z,16.5
2023-08-08T07:17:24.484Z,16.5
2023-08-08T07:19:05.085Z,16.5
2023-08-08T07:20:45.679Z,16.5
2023-08-08T07:22:26.628Z,16.5
2023-08-08T07:24:07.172Z,16.5
2023-08-08T07:25:48.655Z,16.5
2023-08-08T07:27:31.271Z,16.5
2023-08-08T07:29:11.750Z,16.5
2023-08-08T07:30:52.333Z,16.5
2023-08-08T07:32:49.752Z,16.5
2023-08-08T07:34:30.589Z,16.5
2023-08-08T07:36:11.052Z,16.5
2023-08-08T07:37:51.515Z,16.5
2023-08-08T07:39:32.071Z,16.5
2023-08-08T07:41:12.729Z,16.5
2023-08-08T07:42:53.185Z,16.5
2023-08-08T07:44:33.806Z,16.5
2023-08-08T07:46:14.358Z,16.5
2023-08-08T07:47:55.039Z,16.5
2023-08-08T07:49:35.860Z,16.5
2023-08-08T07:51:16.372Z,16.5
2023-08-08T07:52:56.932Z,16.5
2023-08-08T07:54:37.404Z,16.5
2023-08-08T07:56:17.861Z,16.5
2023-08-08T07:57:58.339Z,16.5
2023-08-08T07:59:38.873Z,16.6
2023-08-08T08:03:22.955Z,16.5
2023-08-08T08:05:03.985Z,16.6
2023-08-08T08:06:45.298Z,16.6
2023-08-08T08:08:25.940Z,16.5
2023-08-08T08:10:06.368Z,16.5
2023-08-08T08:11:46.929Z,16.6
2023-08-08T08:13:27.411Z,16.6
2023-08-08T08:15:07.840Z,16.6
2023-08-08T08:16:48.321Z,16.6
2023-08-08T08:18:29.188Z,16.6
2023-08-08T08:20:09.823Z,16.6
2023-08-08T08:21:50.400Z,16.6
2023-08-08T08:23:30.842Z,16.5
2023-08-08T08:25:11.316Z,16.6
2023-08-08T08:26:51.774Z,16.6
2023-08-08T08:28:32.206Z,16.6
2023-08-08T08:30:12.659Z,16.6
2023-08-08T08:31:54.683Z,16.6
2023-08-08T08:33:35.234Z,16.6
2023-08-08T08:35:15.876Z,16.6
2023-08-08T08:36:56.329Z,16.6
2023-08-08T08:38:36.789Z,16.6
2023-08-08T08:40:17.255Z,16.6
2023-08-08T08:41:57.814Z,16.6
2023-08-08T08:43:38.255Z,16.6
2023-08-08T08:45:18.726Z,16.6
2023-08-08T08:46:59.176Z,16.6
2023-08-08T08:48:39.735Z,16.6
2023-08-08T08:50:20.414Z,16.6
2023-08-08T08:52:01.072Z,16.6
2023-08-08T08:53:42.314Z,16.7
2023-08-08T08:55:22.788Z,16.6
2023-08-08T08:57:03.243Z,16.6
2023-08-08T08:58:43.694Z,16.5
2023-08-08T09:00:24.180Z,16.6
2023-08-08T09:02:04.808Z,16.5
2023-08-08T09:03:45.559Z,16.6
2023-08-08T09:05:26.476Z,16.6
2023-08-08T09:07:06.881Z,16.6
2023-08-08T09:08:47.359Z,16.6
2023-08-08T09:10:28.864Z,16.6
2023-08-08T09:12:09.383Z,16.6
2023-08-08T09:13:50.050Z,16.7
2023-08-08T09:15:30.929Z,16.7
2023-08-08T09:17:11.665Z,16.7
2023-08-08T09:18:52.162Z,16.7
2023-08-08T09:20:32.680Z,16.7
2023-08-08T09:22:13.134Z,16.7
2023-08-08T09:23:53.709Z,16.7
2023-08-08T09:25:34.154Z,16.7
2023-08-08T09:27:14.606Z,16.7
2023-08-08T09:28:55.077Z,16.8
2023-08-08T09:30:35.545Z,16.8
2023-08-08T09:32:16.078Z,16.8
2023-08-08T09:33:56.566Z,16.8
2023-08-08T09:35:37.083Z,16.7
2023-08-08T09:37:17.545Z,16.7
2023-08-08T09:38:58.001Z,16.7
2023-08-08T09:40:38.463Z,16.8
2023-08-08T09:42:18.941Z,16.8
2023-08-08T09:43:59.376Z,16.8
2023-08-08T09:45:39.932Z,16.7
2023-08-08T09:47:22.190Z,16.7
2023-08-08T09:49:03.847Z,16.7
2023-08-08T09:50:44.573Z,16.8
2023-08-08T09:54:22.376Z,16.9
2023-08-08T09:56:02.832Z,16.7
2023-08-08T09:57:43.285Z,16.5
2023-08-08T09:59:23.863Z,16.6
2023-08-08T10:01:04.330Z,16.7
2023-08-08T10:02:44.898Z,16.6
2023-08-08T10:04:25.785Z,16.8
2023-08-08T10:06:06.427Z,16.9
2023-08-08T10:07:46.944Z,16.8
2023-08-08T10:09:27.417Z,16.6
2023-08-08T10:11:07.968Z,16.6
2023-08-08T10:12:48.416Z,16.7
2023-08-08T10:14:28.882Z,16.7
2023-08-08T10:16:09.417Z,16.7
2023-08-08T10:17:50.021Z,16.7
2023-08-08T10:19:30.566Z,16.7
2023-08-08T10:21:11.108Z,16.7
2023-08-08T10:22:51.558Z,16.7
2023-08-08T10:24:32.013Z,16.7
2023-08-08T10:26:12.582Z,16.7
2023-08-08T10:27:53.025Z,16.7
2023-08-08T10:29:33.529Z,16.6
2023-08-08T10:31:14.191Z,16.6
2023-08-08T10:32:54.744Z,16.6
2023-08-08T10:34:35.496Z,16.5
2023-08-08T10:36:16.053Z,16.5
2023-08-08T10:37:56.481Z,16.5
2023-08-08T10:39:37.057Z,16.4
2023-08-08T10:41:17.501Z,16.4
2023-08-08T10:42:57.954Z,16.5
2023-08-08T10:44:38.425Z,16.5
2023-08-08T10:46:18.924Z,16.6
2023-08-08T10:47:59.539Z,16.6
2023-08-08T10:49:40.108Z,16.6
2023-08-08T10:51:20.839Z,16.6
2023-08-08T10:53:01.322Z,16.7
2023-08-08T10:54:43.806Z,16.6
2023-08-08T10:56:24.253Z,16.7
2023-08-08T10:58:04.734Z,16.7
2023-08-08T10:59:45.652Z,16.7
2023-08-08T11:01:26.288Z,16.6
2023-08-08T11:03:07.120Z,16.7
2023-08-08T11:04:47.612Z,16.7
2023-08-08T11:06:28.510Z,16.7
2023-08-08T11:08:09.000Z,16.7
2023-08-08T11:09:49.446Z,16.7
2023-08-08T11:11:29.913Z,16.7
2023-08-08T11:13:10.535Z,16.7
2023-08-08T11:14:51.130Z,16.7
2023-08-08T11:16:31.730Z,16.7
2023-08-08T11:18:12.994Z,16.7
2023-08-08T11:19:56.529Z,16.7
2023-08-08T11:21:37.264Z,16.6
2023-08-08T11:23:17.797Z,16.6
2023-08-08T11:24:58.582Z,16.7
2023-08-08T11:26:40.259Z,16.7
2023-08-08T11:28:20.698Z,16.7
2023-08-08T11:30:01.176Z,16.7
2023-08-08T11:31:41.860Z,16.8
2023-08-08T11:33:22.428Z,16.8
2023-08-08T11:35:03.062Z,16.8
2023-08-08T11:36:43.644Z,16.7
2023-08-08T11:38:24.158Z,16.5
2023-08-08T11:40:04.628Z,16.6
2023-08-08T11:43:42.411Z,16.7
2023-08-08T11:45:22.979Z,16.7
2023-08-08T11:47:04.968Z,16.7
2023-08-08T11:48:46.850Z,16.7
2023-08-08T11:50:27.343Z,16.8
2023-08-08T11:52:08.066Z,16.8
2023-08-08T11:53:48.662Z,16.8
2023-08-08T11:55:29.186Z,16.8
2023-08-08T11:57:09.744Z,16.8
2023-08-08T11:58:50.320Z,16.8
2023-08-08T12:00:30.868Z,16.8
2023-08-08T12:02:11.731Z,16.7
2023-08-08T12:03:52.208Z,16.7
2023-08-08T12:05:32.876Z,15.9
2023-08-08T12:07:13.301Z,16
2023-08-08T12:08:53.759Z,16.3
2023-08-08T12:10:34.220Z,16.4
2023-08-08T12:14:00.272Z,16.6
2023-08-08T12:15:40.803Z,16.7
2023-08-08T12:17:21.293Z,16.7
2023-08-08T12:19:02.022Z,16.8
2023-08-08T12:20:42.604Z,16.7
2023-08-08T12:22:23.168Z,16.8
2023-08-08T12:24:03.738Z,16.8
2023-08-08T12:25:44.350Z,16.8
2023-08-08T12:27:24.821Z,16.8
2023-08-08T12:29:05.276Z,16.8
2023-08-08T12:30:45.854Z,16.8
2023-08-08T12:32:26.414Z,16.8
2023-08-08T12:34:06.956Z,16.8
2023-08-08T12:35:47.530Z,16.8
2023-08-08T12:37:28.167Z,16.8
2023-08-08T12:39:08.921Z,16.8
2023-08-08T12:40:49.378Z,16.8
2023-08-08T12:42:29.870Z,16.8
2023-08-08T12:44:10.489Z,16.8
2023-08-08T12:45:50.959Z,16.8
2023-08-08T12:47:31.424Z,16.8
2023-08-08T12:49:12.056Z,16.8
2023-08-08T12:50:52.570Z,16.8
2023-08-08T12:52:33.074Z,16.8
2023-08-08T12:54:13.743Z,16.8
2023-08-08T12:55:54.211Z,16.8
2023-08-08T12:57:34.649Z,16.8
2023-08-08T12:59:15.104Z,16.9
2023-08-08T13:00:55.599Z,16.9
2023-08-08T13:02:36.160Z,16.9
2023-08-08T13:04:19.837Z,17
2023-08-08T13:06:00.744Z,17
2023-08-08T13:07:41.273Z,17
2023-08-08T13:09:21.745Z,16.9
2023-08-08T13:11:02.184Z,16.9
2023-08-08T13:12:42.639Z,16.9
2023-08-08T13:14:23.138Z,16.9
2023-08-08T13:16:03.684Z,16.9
2023-08-08T13:17:44.224Z,16.9
2023-08-08T13:19:24.685Z,16.9
2023-08-08T13:21:06.816Z,16.9
2023-08-08T13:22:48.664Z,16.9
2023-08-08T13:24:29.229Z,16.9
2023-08-08T13:26:09.669Z,16.9
2023-08-08T13:27:50.121Z,16.9
2023-08-08T13:29:30.588Z,16.9
2023-08-08T13:33:08.486Z,16.9
2023-08-08T13:34:48.948Z,16.9
2023-08-08T13:36:29.522Z,16.9
2023-08-08T13:38:10.072Z,16.9
2023-08-08T13:39:50.528Z,16.9
2023-08-08T13:41:30.974Z,17
2023-08-08T13:43:11.537Z,17
2023-08-08T13:44:52.856Z,17
2023-08-08T13:46:49.176Z,17
2023-08-08T13:48:29.709Z,17
2023-08-08T13:50:10.145Z,17
2023-08-08T13:51:51.053Z,17
2023-08-08T13:53:31.695Z,17
2023-08-08T13:55:12.130Z,17
2023-08-08T13:56:52.595Z,17
2023-08-08T13:58:33.018Z,17
2023-08-08T14:00:13.495Z,17
2023-08-08T14:03:26.020Z,16.9
2023-08-08T14:05:06.677Z,17
2023-08-08T14:06:47.148Z,17
2023-08-08T14:08:27.625Z,17
2023-08-08T14:10:08.145Z,17
2023-08-08T14:11:48.727Z,17
2023-08-08T14:13:29.158Z,17
2023-08-08T14:15:09.619Z,17
2023-08-08T14:16:50.078Z,17
2023-08-08T14:18:32.160Z,17
2023-08-08T14:20:12.624Z,17
2023-08-08T14:21:53.077Z,17
2023-08-08T14:23:33.570Z,17
2023-08-08T14:25:14.084Z,17
2023-08-08T14:26:54.663Z,17
2023-08-08T14:28:35.214Z,17
2023-08-08T14:30:15.665Z,17
2023-08-08T14:32:00.744Z,17
2023-08-08T14:33:41.689Z,17
2023-08-08T14:35:22.173Z,17
2023-08-08T14:37:02.721Z,17
2023-08-08T14:38:43.324Z,17
2023-08-08T14:40:23.836Z,17
2023-08-08T14:42:04.674Z,17
2023-08-08T14:43:45.347Z,17
2023-08-08T14:45:25.857Z,17
2023-08-08T14:47:06.352Z,17
2023-08-08T14:48:46.814Z,17
2023-08-08T14:50:27.269Z,17
2023-08-08T14:52:07.718Z,17
2023-08-08T14:53:48.197Z,17
2023-08-08T14:55:28.742Z,17
2023-08-08T14:57:09.294Z,17
2023-08-08T14:58:49.757Z,17
2023-08-08T15:00:30.229Z,17
2023-08-08T15:02:10.688Z,17
2023-08-08T15:03:51.368Z,17
2023-08-08T15:05:31.880Z,17
2023-08-08T15:07:12.331Z,17
2023-08-08T15:08:52.825Z,17
2023-08-08T15:10:35.126Z,17
2023-08-08T15:12:16.361Z,17
2023-08-08T15:13:56.826Z,17
2023-08-08T15:15:37.315Z,17
2023-08-08T15:17:17.932Z,17
2023-08-08T15:18:58.392Z,17
2023-08-08T15:20:38.844Z,17
2023-08-08T15:22:19.314Z,17
2023-08-08T15:23:59.792Z,17
2023-08-08T15:25:40.310Z,17
2023-08-08T15:27:20.791Z,17
2023-08-08T15:29:01.223Z,17
2023-08-08T15:30:41.681Z,17
2023-08-08T15:32:22.248Z,17
2023-08-08T15:34:02.803Z,17
2023-08-08T15:35:43.286Z,16.9
2023-08-08T15:37:23.812Z,16.9
2023-08-08T15:39:04.293Z,16.9
2023-08-08T15:40:44.831Z,17
2023-08-08T15:42:25.281Z,17
2023-08-08T15:44:05.752Z,17
2023-08-08T15:45:46.202Z,17
2023-08-08T15:47:26.646Z,16.9
2023-08-08T15:49:07.104Z,16.9
2023-08-08T15:50:47.560Z,17
2023-08-08T15:54:25.494Z,17
2023-08-08T15:56:05.931Z,17
2023-08-08T15:57:46.386Z,17
2023-08-08T15:59:27.505Z,17
2023-08-08T16:01:08.036Z,16.9
2023-08-08T16:02:48.782Z,17
2023-08-08T16:04:29.646Z,16.9
2023-08-08T16:06:10.067Z,17
2023-08-08T16:07:50.555Z,16.9
2023-08-08T16:09:31.154Z,16.9
2023-08-08T16:11:11.588Z,16.9
2023-08-08T16:12:52.120Z,16.9
2023-08-08T16:14:32.595Z,16.9
2023-08-08T16:16:13.038Z,16.9
2023-08-08T16:17:53.617Z,16.9
2023-08-08T16:19:34.156Z,16.9
2023-08-08T16:21:14.613Z,16.9
2023-08-08T16:22:55.059Z,16.9
2023-08-08T16:24:35.650Z,16.9
2023-08-08T16:26:16.333Z,16.9
2023-08-08T16:27:58.089Z,16.9
2023-08-08T16:29:38.542Z,16.8
2023-08-08T16:31:19.081Z,16.9
2023-08-08T16:32:59.758Z,16.9
2023-08-08T16:34:40.297Z,16.9
2023-08-08T16:36:20.856Z,16.9
2023-08-08T16:38:01.333Z,16.9
2023-08-08T16:39:41.792Z,16.9
2023-08-08T16:41:22.327Z,16.9
2023-08-08T16:43:02.787Z,16.9
2023-08-08T16:44:43.242Z,16.9
2023-08-08T16:46:23.724Z,16.9
2023-08-08T16:48:04.273Z,16.9
2023-08-08T16:49:44.819Z,16.8
2023-08-08T16:51:25.385Z,16.9
2023-08-08T16:53:05.836Z,16.9
2023-08-08T16:54:46.399Z,16.8
2023-08-08T16:56:26.868Z,16.9
2023-08-08T16:58:07.429Z,16.9
2023-08-08T16:59:47.956Z,16.9
2023-08-08T17:01:28.426Z,16.9
2023-08-08T17:03:08.948Z,16.9
2023-08-08T17:04:49.738Z,16.9
2023-08-08T17:06:30.203Z,16.9
2023-08-08T17:08:10.647Z,16.8
2023-08-08T17:09:51.132Z,16.9
2023-08-08T17:11:31.671Z,16.9
2023-08-08T17:13:12.216Z,16.9
2023-08-08T17:14:52.690Z,16.8
2023-08-08T17:18:14.100Z,16.8
2023-08-08T17:19:54.570Z,16.8
2023-08-08T17:21:35.015Z,16.8
2023-08-08T17:23:15.469Z,16.8
2023-08-08T17:24:56.062Z,16.8
2023-08-08T17:26:36.784Z,16.8
2023-08-08T17:28:17.239Z,16.8
2023-08-08T17:29:57.710Z,16.8
2023-08-08T17:31:38.175Z,16.8
2023-08-08T17:33:18.606Z,16.8
2023-08-08T17:34:59.076Z,16.8
2023-08-08T17:36:39.513Z,16.9
2023-08-08T17:38:19.981Z,16.8
2023-08-08T17:40:00.463Z,16.8
2023-08-08T17:43:38.463Z,16.9
2023-08-08T17:45:18.899Z,16.8
2023-08-08T17:46:59.353Z,16.8
2023-08-08T17:48:39.824Z,16.8
2023-08-08T17:50:20.270Z,16.8
2023-08-08T17:52:01.036Z,16.8
2023-08-08T17:53:42.208Z,16.8
2023-08-08T17:55:22.677Z,16.8
2023-08-08T17:57:03.324Z,16.8
2023-08-08T17:58:43.779Z,16.8
2023-08-08T18:00:24.230Z,16.8
2023-08-08T18:02:05.016Z,16.8
2023-08-08T18:03:45.867Z,16.8
2023-08-08T18:05:26.415Z,16.8
2023-08-08T18:07:06.885Z,16.8
2023-08-08T18:08:47.326Z,16.8
2023-08-08T18:10:27.810Z,16.8
2023-08-08T18:12:08.352Z,16.8
2023-08-08T18:13:48.794Z,16.8
2023-08-08T18:15:29.351Z,16.8
2023-08-08T18:17:09.814Z,16.8
2023-08-08T18:18:50.292Z,16.8
2023-08-08T18:20:30.737Z,16.8
2023-08-08T18:22:11.186Z,16.8
2023-08-08T18:23:51.631Z,16.8
2023-08-08T18:25:32.228Z,16.8
2023-08-08T18:27:12.754Z,16.8
2023-08-08T18:28:53.201Z,16.8
2023-08-08T18:30:33.705Z,16.8
2023-08-08T18:32:14.278Z,16.8
2023-08-08T18:33:54.773Z,16.8
2023-08-08T18:35:35.262Z,16.8
2023-08-08T18:37:15.688Z,16.8
2023-08-08T18:38:56.145Z,17
2023-08-08T18:40:36.626Z,17
2023-08-08T18:42:17.158Z,17
2023-08-08T18:43:57.657Z,17
2023-08-08T18:45:38.193Z,16.9
2023-08-08T18:47:18.829Z,16.9
2023-08-08T18:48:59.302Z,16.9
2023-08-08T18:50:39.882Z,16.9
2023-08-08T18:52:20.507Z,16.9
2023-08-08T18:54:01.017Z,16.9
2023-08-08T18:55:41.697Z,16.9
2023-08-08T18:57:22.485Z,16.9
2023-08-08T18:59:02.948Z,16.9
2023-08-08T19:00:43.398Z,17
2023-08-08T19:02:23.879Z,16.9
2023-08-08T19:04:04.548Z,16.9
2023-08-08T19:05:45.073Z,16.9
2023-08-08T19:07:25.592Z,16.9
2023-08-08T19:09:06.724Z,16.9
2023-08-08T19:10:49.193Z,16.9
2023-08-08T19:12:29.785Z,16.9
2023-08-08T19:14:10.221Z,16.8
2023-08-08T19:15:50.667Z,16.8
2023-08-08T19:17:38.818Z,16.8
2023-08-08T19:19:35.448Z,16.7
2023-08-08T19:21:15.900Z,16.8
2023-08-08T19:22:56.361Z,16.7
2023-08-08T19:24:36.816Z,16.7
2023-08-08T19:26:17.508Z,16.8
2023-08-08T19:27:57.933Z,16.8
2023-08-08T19:29:38.485Z,16.8
2023-08-08T19:31:18.972Z,16.7
2023-08-08T19:31:36.020Z,16.7
2023-08-08T19:33:16.497Z,16.7
2023-08-08T19:34:56.962Z,16.7
2023-08-08T19:36:37.527Z,16.8
2023-08-08T19:38:17.970Z,16.7
2023-08-08T19:39:58.435Z,16.7
2023-08-08T19:41:38.911Z,16.7
2023-08-08T19:43:19.582Z,16.8
2023-08-08T19:45:00.142Z,16.8
2023-08-08T19:46:40.656Z,16.8
2023-08-08T19:48:21.112Z,16.8
2023-08-08T19:50:01.680Z,16.8
2023-08-08T19:51:42.228Z,16.8
2023-08-08T19:53:22.682Z,16.8
2023-08-08T19:55:03.151Z,16.8
2023-08-08T19:56:43.712Z,16.8
2023-08-08T19:58:24.159Z,16.8
2023-08-08T20:00:04.619Z,16.7
2023-08-08T20:01:45.227Z,16.8
2023-08-08T20:03:25.824Z,16.8
2023-08-08T20:05:06.506Z,16.8
2023-08-08T20:06:46.942Z,16.8
2023-08-08T20:08:27.412Z,16.8
2023-08-08T20:10:07.866Z,16.8
2023-08-08T20:11:48.338Z,16.8
2023-08-08T20:13:28.903Z,16.8
2023-08-08T20:15:09.323Z,16.8
2023-08-08T20:16:49.779Z,16.8
2023-08-08T20:18:30.248Z,16.8
2023-08-08T20:20:10.699Z,16.4
2023-08-08T20:21:51.147Z,16.6
2023-08-08T20:23:35.399Z,16.8
2023-08-08T20:25:15.953Z,16.8
2023-08-08T20:26:56.433Z,16.8
2023-08-08T20:28:37.018Z,16.7
2023-08-08T20:30:17.531Z,16.7
2023-08-08T20:31:57.986Z,16.7
2023-08-08T20:33:39.156Z,16.7
2023-08-08T20:35:19.709Z,16.6
2023-08-08T20:37:00.467Z,16.7
2023-08-08T20:38:41.884Z,16.7
2023-08-08T20:40:22.304Z,16.7
2023-08-08T20:42:03.119Z,16.7
2023-08-08T20:43:44.347Z,16.7
2023-08-08T20:45:24.857Z,16.7
2023-08-08T20:47:05.701Z,16.7
2023-08-08T20:48:46.450Z,16.8
2023-08-08T20:50:26.997Z,16.7
2023-08-08T20:52:07.518Z,16.8
2023-08-08T20:53:47.995Z,16.7
2023-08-08T20:55:28.554Z,16.8
2023-08-08T20:57:09.143Z,16.8
2023-08-08T20:58:49.807Z,16.7
2023-08-08T21:00:30.612Z,16.7
