createdAt,value
2023-05-19T00:00:14.821Z,1.87
2023-05-19T00:02:44.196Z,1.63
2023-05-19T00:05:15.292Z,2.00
2023-05-19T00:07:46.073Z,2.10
2023-05-19T00:10:18.011Z,2.00
2023-05-19T00:12:46.983Z,2.10
2023-05-19T00:15:16.449Z,2.13
2023-05-19T00:17:45.017Z,2.67
2023-05-19T00:20:14.383Z,2.23
2023-05-19T00:22:44.151Z,2.13
2023-05-19T00:25:12.566Z,1.80
2023-05-19T00:27:42.346Z,2.33
2023-05-19T00:30:11.303Z,2.40
2023-05-19T00:32:39.807Z,2.60
2023-05-19T00:35:09.386Z,2.23
2023-05-19T00:37:37.912Z,2.13
2023-05-19T00:40:07.718Z,2.50
2023-05-19T00:42:36.318Z,2.00
2023-05-19T00:45:07.432Z,1.97
2023-05-19T00:47:36.427Z,2.40
2023-05-19T00:50:05.263Z,2.07
2023-05-19T00:52:33.973Z,2.10
2023-05-19T00:55:02.499Z,1.63
2023-05-19T00:57:31.328Z,2.17
2023-05-19T00:59:59.870Z,2.53
2023-05-19T01:02:30.826Z,2.17
2023-05-19T01:05:00.673Z,2.43
2023-05-19T01:07:29.635Z,1.93
2023-05-19T01:09:58.592Z,1.90
2023-05-19T01:12:27.998Z,1.87
2023-05-19T01:14:56.853Z,2.10
2023-05-19T01:17:34.345Z,2.20
2023-05-19T01:20:11.188Z,2.20
2023-05-19T01:23:05.202Z,2.47
2023-05-19T01:26:21.812Z,2.03
2023-05-19T01:29:11.838Z,1.90
2023-05-19T01:31:44.602Z,2.73
2023-05-19T01:34:14.400Z,2.50
2023-05-19T01:36:44.991Z,2.20
2023-05-19T01:39:15.473Z,2.20
2023-05-19T01:41:46.628Z,2.20
2023-05-19T01:44:16.186Z,1.93
2023-05-19T01:46:47.606Z,2.50
2023-05-19T01:49:16.085Z,2.07
2023-05-19T01:51:46.576Z,2.50
2023-05-19T01:54:15.120Z,2.20
2023-05-19T01:56:53.810Z,2.40
2023-05-19T01:59:43.013Z,2.10
2023-05-19T02:02:22.429Z,2.47
2023-05-19T02:04:57.226Z,2.57
2023-05-19T02:07:33.053Z,1.87
2023-05-19T02:10:07.939Z,2.97
2023-05-19T02:12:40.176Z,2.40
2023-05-19T02:15:12.834Z,2.60
2023-05-19T02:17:47.873Z,1.97
2023-05-19T02:20:17.539Z,3.17
2023-05-19T02:22:46.878Z,2.50
2023-05-19T02:25:15.492Z,2.30
2023-05-19T02:27:44.049Z,2.13
2023-05-19T02:30:12.878Z,2.70
2023-05-19T02:32:42.765Z,2.43
2023-05-19T02:35:11.503Z,2.47
2023-05-19T02:37:40.058Z,2.23
2023-05-19T02:40:09.653Z,2.80
2023-05-19T02:42:38.169Z,2.20
2023-05-19T02:45:07.782Z,2.50
2023-05-19T02:47:37.245Z,2.67
2023-05-19T02:50:09.331Z,2.17
2023-05-19T02:52:38.026Z,2.63
2023-05-19T02:55:07.388Z,2.53
2023-05-19T02:57:36.444Z,2.30
2023-05-19T03:00:05.928Z,2.70
2023-05-19T03:02:35.622Z,2.73
2023-05-19T03:05:04.472Z,2.97
2023-05-19T03:07:35.076Z,3.17
2023-05-19T03:10:05.645Z,2.40
2023-05-19T03:12:34.574Z,2.30
2023-05-19T03:15:03.214Z,2.53
2023-05-19T03:17:34.217Z,2.67
2023-05-19T03:20:02.941Z,2.83
2023-05-19T03:22:35.170Z,2.80
2023-05-19T03:25:04.435Z,2.90
2023-05-19T03:27:34.131Z,2.70
2023-05-19T03:30:04.978Z,2.70
2023-05-19T03:32:38.009Z,2.97
2023-05-19T03:35:07.383Z,2.60
2023-05-19T03:37:37.436Z,2.57
2023-05-19T03:40:07.397Z,2.80
2023-05-19T03:42:41.960Z,2.73
2023-05-19T03:45:11.044Z,2.80
2023-05-19T03:47:39.702Z,2.40
2023-05-19T03:50:31.810Z,2.20
2023-05-19T03:53:15.240Z,2.53
2023-05-19T03:55:44.566Z,2.77
2023-05-19T03:58:15.125Z,3.23
2023-05-19T04:00:43.639Z,2.97
2023-05-19T04:03:12.216Z,2.60
2023-05-19T04:05:42.406Z,2.77
2023-05-19T04:08:10.871Z,3.30
2023-05-19T04:10:40.698Z,2.63
2023-05-19T04:13:09.134Z,2.80
2023-05-19T04:15:37.746Z,3.20
2023-05-19T04:18:06.362Z,3.10
2023-05-19T04:20:34.966Z,2.93
2023-05-19T04:23:04.900Z,3.40
2023-05-19T04:25:33.662Z,3.37
2023-05-19T04:28:03.682Z,3.17
2023-05-19T04:30:33.499Z,3.03
2023-05-19T04:33:03.991Z,3.00
2023-05-19T04:35:32.587Z,3.33
2023-05-19T04:38:04.249Z,3.43
2023-05-19T04:40:34.778Z,3.00
2023-05-19T04:43:04.746Z,2.77
2023-05-19T04:45:34.226Z,2.87
2023-05-19T04:48:04.324Z,3.00
2023-05-19T04:50:33.729Z,3.57
2023-05-19T04:53:02.308Z,2.90
2023-05-19T04:55:31.253Z,2.70
2023-05-19T04:57:59.848Z,2.90
2023-05-19T05:00:31.797Z,3.40
2023-05-19T05:03:05.890Z,3.20
2023-05-19T05:05:35.741Z,3.30
2023-05-19T05:08:04.387Z,2.53
2023-05-19T05:10:37.803Z,2.90
2023-05-19T05:13:07.122Z,2.40
2023-05-19T05:15:37.750Z,2.90
2023-05-19T05:18:07.401Z,2.60
2023-05-19T05:20:37.059Z,3.17
2023-05-19T05:23:06.819Z,3.20
2023-05-19T05:25:36.522Z,3.33
2023-05-19T05:28:05.978Z,2.90
2023-05-19T05:30:38.172Z,3.10
2023-05-19T05:33:08.991Z,2.70
2023-05-19T05:35:42.677Z,2.73
2023-05-19T05:38:13.452Z,2.77
2023-05-19T05:40:42.421Z,2.70
2023-05-19T05:43:11.537Z,2.57
2023-05-19T05:45:48.247Z,3.07
2023-05-19T05:48:17.622Z,2.20
2023-05-19T05:50:47.496Z,2.70
2023-05-19T05:53:21.898Z,2.70
2023-05-19T05:55:54.642Z,2.63
2023-05-19T05:58:28.636Z,2.67
2023-05-19T06:00:58.766Z,3.17
2023-05-19T06:03:28.438Z,2.47
2023-05-19T06:06:00.627Z,2.43
2023-05-19T06:08:29.210Z,3.07
2023-05-19T06:10:58.278Z,2.80
2023-05-19T06:13:26.712Z,2.70
2023-05-19T06:15:55.327Z,2.20
2023-05-19T06:18:33.879Z,2.53
2023-05-19T06:21:03.375Z,2.80
2023-05-19T06:23:32.360Z,2.77
2023-05-19T06:26:01.493Z,2.80
2023-05-19T06:28:30.252Z,3.00
2023-05-19T06:31:00.013Z,2.80
2023-05-19T06:33:50.161Z,3.00
2023-05-19T06:36:18.575Z,3.30
2023-05-19T06:38:47.539Z,4.13
2023-05-19T06:41:15.943Z,3.60
2023-05-19T06:43:44.614Z,2.63
2023-05-19T06:46:17.797Z,2.53
2023-05-19T06:48:46.506Z,2.17
2023-05-19T06:51:21.591Z,2.70
2023-05-19T06:53:54.316Z,3.20
2023-05-19T06:56:24.001Z,3.03
2023-05-19T06:58:52.970Z,3.07
2023-05-19T07:01:26.680Z,3.20
2023-05-19T07:03:57.316Z,2.80
2023-05-19T07:06:27.362Z,2.90
2023-05-19T07:08:56.727Z,2.73
2023-05-19T07:11:26.374Z,2.60
2023-05-19T07:13:55.493Z,3.07
2023-05-19T07:16:28.991Z,2.80
2023-05-19T07:18:57.546Z,2.97
2023-05-19T07:21:27.436Z,2.80
2023-05-19T07:23:55.966Z,3.10
2023-05-19T07:26:24.381Z,3.07
2023-05-19T07:28:53.066Z,2.47
2023-05-19T07:31:21.692Z,2.93
2023-05-19T07:33:51.571Z,2.40
2023-05-19T07:36:21.467Z,2.30
2023-05-19T07:38:51.414Z,2.50
2023-05-19T07:41:19.841Z,2.30
2023-05-19T07:43:48.233Z,2.67
2023-05-19T07:46:16.755Z,2.50
2023-05-19T07:48:45.242Z,2.67
2023-05-19T07:51:14.482Z,2.43
2023-05-19T07:53:42.855Z,2.40
2023-05-19T07:56:12.760Z,2.90
2023-05-19T07:58:42.268Z,2.50
2023-05-19T08:01:10.683Z,2.10
2023-05-19T08:03:39.170Z,2.70
2023-05-19T08:06:07.731Z,2.27
2023-05-19T08:08:36.107Z,2.43
2023-05-19T08:11:05.176Z,2.50
2023-05-19T08:13:35.436Z,2.20
2023-05-19T08:16:04.002Z,2.33
2023-05-19T08:18:32.498Z,2.50
2023-05-19T08:21:01.442Z,2.67
2023-05-19T08:23:29.844Z,2.37
2023-05-19T08:25:58.236Z,2.20
2023-05-19T08:28:26.742Z,2.13
2023-05-19T08:30:56.551Z,3.50
2023-05-19T08:33:25.025Z,2.97
2023-05-19T08:35:53.424Z,3.07
2023-05-19T08:38:22.100Z,2.13
2023-05-19T08:40:50.600Z,2.53
2023-05-19T08:43:19.142Z,2.40
2023-05-19T08:45:48.254Z,2.40
2023-05-19T08:48:19.731Z,2.80
2023-05-19T08:50:54.524Z,1.90
2023-05-19T08:53:33.921Z,2.80
2023-05-19T08:56:10.707Z,2.27
2023-05-19T08:58:41.507Z,2.57
2023-05-19T09:01:10.894Z,2.10
2023-05-19T09:03:42.952Z,2.70
2023-05-19T09:06:12.588Z,2.20
2023-05-19T09:08:42.246Z,2.37
2023-05-19T09:11:11.450Z,1.90
2023-05-19T09:13:40.078Z,2.60
2023-05-19T09:16:09.140Z,2.57
2023-05-19T09:18:42.583Z,2.33
2023-05-19T09:21:11.984Z,2.23
2023-05-19T09:23:40.356Z,2.20
2023-05-19T09:26:08.868Z,2.80
2023-05-19T09:28:38.425Z,2.87
2023-05-19T09:31:09.078Z,2.73
2023-05-19T09:33:38.452Z,2.30
2023-05-19T09:36:10.828Z,2.40
2023-05-19T09:38:40.083Z,2.50
2023-05-19T09:41:09.868Z,2.40
2023-05-19T09:43:38.332Z,2.53
2023-05-19T09:46:07.968Z,2.33
2023-05-19T09:48:36.936Z,2.50
2023-05-19T09:51:10.358Z,2.10
2023-05-19T09:53:39.510Z,2.50
2023-05-19T09:56:10.322Z,3.30
2023-05-19T09:58:39.150Z,2.70
2023-05-19T10:01:08.294Z,2.30
2023-05-19T10:03:36.872Z,2.20
2023-05-19T10:06:07.479Z,2.27
2023-05-19T10:08:36.156Z,2.07
2023-05-19T10:11:05.030Z,3.17
2023-05-19T10:13:36.033Z,2.30
2023-05-19T10:16:04.846Z,2.60
2023-05-19T10:18:37.530Z,2.00
2023-05-19T10:21:09.505Z,2.40
2023-05-19T10:23:38.090Z,2.50
2023-05-19T10:26:07.690Z,2.50
2023-05-19T10:28:39.177Z,2.60
2023-05-19T10:31:11.457Z,2.70
2023-05-19T10:33:59.598Z,2.20
2023-05-19T10:36:45.399Z,2.37
2023-05-19T10:39:20.050Z,2.33
2023-05-19T10:41:57.544Z,2.80
2023-05-19T10:44:41.672Z,2.80
2023-05-19T10:47:12.180Z,2.47
2023-05-19T10:49:41.522Z,2.23
2023-05-19T10:52:23.345Z,2.43
2023-05-19T10:54:54.391Z,2.30
2023-05-19T10:57:28.077Z,2.70
2023-05-19T10:59:57.319Z,1.90
2023-05-19T11:02:40.893Z,2.63
2023-05-19T11:05:10.775Z,1.80
2023-05-19T11:07:43.633Z,2.20
2023-05-19T11:10:12.853Z,2.03
2023-05-19T11:12:43.095Z,2.33
2023-05-19T11:15:16.521Z,1.80
2023-05-19T11:17:49.924Z,2.30
2023-05-19T11:20:25.472Z,1.90
2023-05-19T11:23:06.893Z,2.00
2023-05-19T11:25:46.927Z,2.10
2023-05-19T11:28:19.457Z,2.07
2023-05-19T11:30:50.569Z,2.17
2023-05-19T11:33:19.968Z,2.30
2023-05-19T11:35:49.915Z,2.30
2023-05-19T11:38:20.555Z,1.97
2023-05-19T11:40:50.061Z,2.07
2023-05-19T11:43:18.432Z,2.03
2023-05-19T11:45:47.072Z,2.30
2023-05-19T11:48:17.350Z,2.17
2023-05-19T11:50:46.864Z,2.17
2023-05-19T11:53:16.450Z,2.30
2023-05-19T11:55:47.382Z,2.67
2023-05-19T11:58:16.308Z,2.63
2023-05-19T12:00:48.041Z,2.77
2023-05-19T12:03:17.527Z,2.50
2023-05-19T12:05:49.536Z,2.53
2023-05-19T12:08:19.523Z,2.07
2023-05-19T12:10:51.545Z,2.30
2023-05-19T12:13:22.683Z,2.00
2023-05-19T12:15:52.405Z,1.90
2023-05-19T12:18:20.894Z,2.80
2023-05-19T12:20:49.574Z,3.20
2023-05-19T12:23:18.104Z,2.40
2023-05-19T12:25:46.979Z,2.20
2023-05-19T12:28:17.635Z,2.00
2023-05-19T12:30:49.691Z,2.70
2023-05-19T12:33:18.904Z,2.33
2023-05-19T12:35:47.960Z,2.37
2023-05-19T12:38:16.662Z,3.00
2023-05-19T12:40:45.419Z,2.53
2023-05-19T12:43:22.902Z,1.90
2023-05-19T12:45:51.499Z,2.17
2023-05-19T12:48:22.974Z,2.10
2023-05-19T12:50:54.812Z,2.67
2023-05-19T12:53:23.946Z,2.03
2023-05-19T12:55:54.333Z,2.67
2023-05-19T12:58:24.776Z,2.10
2023-05-19T13:00:59.792Z,1.77
2023-05-19T13:03:28.423Z,2.30
2023-05-19T13:05:56.929Z,2.00
2023-05-19T13:08:25.849Z,1.77
2023-05-19T13:10:54.641Z,2.17
2023-05-19T13:13:24.640Z,2.13
2023-05-19T13:15:53.814Z,2.10
2023-05-19T13:18:23.107Z,2.23
2023-05-19T13:20:53.103Z,2.30
2023-05-19T13:23:21.557Z,2.40
2023-05-19T13:25:51.846Z,1.90
2023-05-19T13:28:20.217Z,2.23
2023-05-19T13:30:51.388Z,2.90
2023-05-19T13:33:19.821Z,2.57
2023-05-19T13:35:49.333Z,2.60
2023-05-19T13:38:17.788Z,2.73
2023-05-19T13:40:46.764Z,3.10
2023-05-19T13:43:15.122Z,2.47
2023-05-19T13:45:44.572Z,2.50
2023-05-19T13:48:14.770Z,2.23
2023-05-19T13:50:43.391Z,2.03
2023-05-19T13:53:11.848Z,2.77
2023-05-19T13:55:40.299Z,2.17
2023-05-19T13:58:11.022Z,2.40
2023-05-19T14:00:39.858Z,2.23
2023-05-19T14:03:08.347Z,2.13
2023-05-19T14:05:38.273Z,2.77
2023-05-19T14:08:07.038Z,2.00
2023-05-19T14:10:35.548Z,2.03
2023-05-19T14:13:30.368Z,2.20
2023-05-19T14:15:53.060Z,1.80
2023-05-19T14:18:21.699Z,1.90
2023-05-19T14:20:51.508Z,2.20
2023-05-19T14:23:21.563Z,2.30
2023-05-19T14:25:49.959Z,2.20
2023-05-19T14:28:18.370Z,1.80
2023-05-19T14:30:46.986Z,1.83
2023-05-19T14:33:16.793Z,1.73
2023-05-19T14:35:45.346Z,1.93
2023-05-19T14:38:15.187Z,2.00
2023-05-19T14:40:43.550Z,1.90
2023-05-19T14:43:12.229Z,1.90
2023-05-19T14:45:42.044Z,1.83
2023-05-19T14:48:11.778Z,2.23
2023-05-19T14:50:40.302Z,2.77
2023-05-19T14:53:08.763Z,2.00
2023-05-19T14:55:38.565Z,2.00
2023-05-19T14:58:12.997Z,1.70
2023-05-19T15:00:55.211Z,2.17
2023-05-19T15:03:24.340Z,1.87
2023-05-19T15:05:56.015Z,2.07
2023-05-19T15:08:24.563Z,2.47
2023-05-19T15:10:54.339Z,2.20
2023-05-19T15:13:22.785Z,1.90
2023-05-19T15:16:08.398Z,2.67
2023-05-19T15:18:44.614Z,2.00
2023-05-19T15:21:13.276Z,2.00
2023-05-19T15:23:41.670Z,1.90
2023-05-19T15:26:11.495Z,1.77
2023-05-19T15:28:39.995Z,1.77
2023-05-19T15:31:08.600Z,1.97
2023-05-19T15:33:37.278Z,2.07
2023-05-19T15:36:06.260Z,1.90
2023-05-19T15:38:37.363Z,2.57
2023-05-19T15:41:08.754Z,2.37
2023-05-19T15:43:38.884Z,2.57
2023-05-19T15:46:07.401Z,2.20
2023-05-19T15:48:35.910Z,2.07
2023-05-19T15:51:04.407Z,2.30
2023-05-19T15:53:32.815Z,2.23
2023-05-19T15:56:02.587Z,2.07
2023-05-19T15:58:32.293Z,2.63
2023-05-19T16:01:02.213Z,2.00
2023-05-19T16:03:30.998Z,2.20
2023-05-19T16:05:59.559Z,2.70
2023-05-19T16:08:28.646Z,2.67
2023-05-19T16:10:57.237Z,2.20
2023-05-19T16:13:25.741Z,2.45
2023-05-19T16:15:54.350Z,2.13
2023-05-19T16:18:24.207Z,2.40
2023-05-19T16:20:52.761Z,2.00
2023-05-19T16:23:21.305Z,2.70
2023-05-19T16:25:49.979Z,2.13
2023-05-19T16:28:18.561Z,2.23
2023-05-19T16:30:47.110Z,2.30
2023-05-19T16:33:15.568Z,2.30
2023-05-19T16:35:45.505Z,1.97
2023-05-19T16:38:14.037Z,2.13
2023-05-19T16:40:42.553Z,2.13
2023-05-19T16:43:11.110Z,2.40
2023-05-19T16:45:39.796Z,2.10
2023-05-19T16:48:08.392Z,2.20
2023-05-19T16:50:37.344Z,2.33
2023-05-19T16:53:07.478Z,2.40
2023-05-19T16:55:36.041Z,2.10
2023-05-19T16:58:04.563Z,1.80
2023-05-19T17:00:33.217Z,1.87
2023-05-19T17:03:01.987Z,2.03
2023-05-19T17:05:30.504Z,2.30
2023-05-19T17:07:58.963Z,1.93
2023-05-19T17:10:28.848Z,2.23
2023-05-19T17:12:57.302Z,1.83
2023-05-19T17:15:26.346Z,2.13
2023-05-19T17:17:54.789Z,2.10
2023-05-19T17:20:23.266Z,1.80
2023-05-19T17:22:51.749Z,2.00
2023-05-19T17:25:20.272Z,2.10
2023-05-19T17:27:50.100Z,2.30
2023-05-19T17:30:18.537Z,2.30
2023-05-19T17:32:47.750Z,2.30
2023-05-19T17:35:16.413Z,1.73
2023-05-19T17:37:44.915Z,1.90
2023-05-19T17:40:14.239Z,2.07
2023-05-19T17:42:42.702Z,2.10
2023-05-19T17:45:13.076Z,1.80
2023-05-19T17:47:41.608Z,2.13
2023-05-19T17:50:10.874Z,2.10
2023-05-19T17:52:40.917Z,1.53
2023-05-19T17:55:11.095Z,1.87
2023-05-19T17:57:41.693Z,1.77
2023-05-19T18:00:16.247Z,1.80
2023-05-19T18:02:45.737Z,1.70
2023-05-19T18:05:15.591Z,1.97
2023-05-19T18:07:44.441Z,2.00
2023-05-19T18:10:15.730Z,1.83
2023-05-19T18:12:44.187Z,2.00
2023-05-19T18:15:14.164Z,1.70
2023-05-19T18:17:42.668Z,1.87
2023-05-19T18:20:12.498Z,1.60
2023-05-19T18:22:40.982Z,1.47
2023-05-19T18:25:10.518Z,1.33
2023-05-19T18:27:39.041Z,1.73
2023-05-19T18:30:08.555Z,1.60
2023-05-19T18:32:38.770Z,2.23
2023-05-19T18:35:08.202Z,1.93
2023-05-19T18:37:36.880Z,1.90
2023-05-19T18:40:05.929Z,1.80
2023-05-19T18:42:34.365Z,1.70
2023-05-19T18:45:02.902Z,1.70
2023-05-19T18:47:31.375Z,1.70
2023-05-19T18:50:01.718Z,1.70
2023-05-19T18:52:31.343Z,1.50
2023-05-19T18:55:01.289Z,1.73
2023-05-19T18:57:29.828Z,1.57
2023-05-19T18:59:58.300Z,1.60
2023-05-19T19:02:26.801Z,1.80
2023-05-19T19:04:55.249Z,1.60
2023-05-19T19:07:25.777Z,1.60
2023-05-19T19:09:54.287Z,1.20
2023-05-19T19:12:22.764Z,1.90
2023-05-19T19:14:51.268Z,2.10
2023-05-19T19:17:19.839Z,1.50
2023-05-19T19:19:48.487Z,1.57
2023-05-19T19:22:17.065Z,2.00
2023-05-19T19:24:46.988Z,1.63
2023-05-19T19:27:17.573Z,1.40
2023-05-19T19:29:45.974Z,1.53
2023-05-19T19:32:14.408Z,1.77
2023-05-19T19:34:42.871Z,1.50
2023-05-19T19:37:11.392Z,1.53
2023-05-19T19:39:39.755Z,1.60
2023-05-19T19:42:09.589Z,1.40
2023-05-19T19:44:37.970Z,1.40
2023-05-19T19:47:06.889Z,1.60
2023-05-19T19:49:36.146Z,1.83
2023-05-19T19:52:04.729Z,1.73
2023-05-19T19:54:33.112Z,1.50
2023-05-19T19:57:01.682Z,1.57
2023-05-19T19:59:31.450Z,1.47
2023-05-19T20:01:59.893Z,1.53
2023-05-19T20:04:31.616Z,1.50
2023-05-19T20:07:00.055Z,1.30
2023-05-19T20:09:28.527Z,1.60
2023-05-19T20:11:59.943Z,1.57
2023-05-19T20:14:28.769Z,1.67
2023-05-19T20:16:58.483Z,1.77
2023-05-19T20:19:29.599Z,1.60
2023-05-19T20:21:57.973Z,1.90
2023-05-19T20:24:26.386Z,1.60
2023-05-19T20:26:54.800Z,1.97
2023-05-19T20:29:23.912Z,1.40
2023-05-19T20:31:52.383Z,1.40
2023-05-19T20:34:22.221Z,1.30
2023-05-19T20:36:50.626Z,1.50
2023-05-19T20:39:19.050Z,1.40
2023-05-19T20:41:47.498Z,1.77
2023-05-19T20:44:15.850Z,1.50
2023-05-19T20:46:44.255Z,1.73
2023-05-19T20:49:12.642Z,1.60
2023-05-19T20:51:42.353Z,1.70
2023-05-19T20:54:10.793Z,1.30
2023-05-19T20:56:39.221Z,1.53
2023-05-19T20:59:07.593Z,1.30
2023-05-19T21:01:36.059Z,1.47
2023-05-19T21:04:06.763Z,1.80
2023-05-19T21:06:35.366Z,1.40
2023-05-19T21:09:06.953Z,1.43
2023-05-19T21:11:35.579Z,1.70
2023-05-19T21:14:04.996Z,1.43
2023-05-19T21:16:34.097Z,1.77
2023-05-19T21:19:02.819Z,1.43
2023-05-19T21:21:31.684Z,1.93
2023-05-19T21:24:00.061Z,1.40
2023-05-19T21:26:29.852Z,1.40
2023-05-19T21:28:58.297Z,1.33
2023-05-19T21:31:26.794Z,1.50
2023-05-19T21:33:55.264Z,1.50
2023-05-19T21:36:23.992Z,1.30
2023-05-19T21:38:52.621Z,1.50
2023-05-19T21:41:21.253Z,1.80
2023-05-19T21:43:51.081Z,1.33
2023-05-19T21:46:19.533Z,1.63
2023-05-19T21:48:47.958Z,1.50
2023-05-19T21:51:16.377Z,1.17
2023-05-19T21:53:44.843Z,1.70
2023-05-19T21:56:13.197Z,1.63
2023-05-19T21:58:41.982Z,1.50
2023-05-19T22:01:11.824Z,1.40
2023-05-19T22:03:40.366Z,1.20
2023-05-19T22:06:09.228Z,1.67
2023-05-19T22:08:37.661Z,1.40
2023-05-19T22:11:06.763Z,1.30
2023-05-19T22:13:37.582Z,1.77
2023-05-19T22:16:06.300Z,2.00
2023-05-19T22:18:36.224Z,1.43
2023-05-19T22:21:04.773Z,1.33
2023-05-19T22:23:33.268Z,1.80
2023-05-19T22:26:01.682Z,1.60
2023-05-19T22:28:30.068Z,1.53
2023-05-19T22:30:58.454Z,1.73
2023-05-19T22:33:26.831Z,1.57
2023-05-19T22:35:56.956Z,1.63
2023-05-19T22:38:25.401Z,1.60
2023-05-19T22:40:53.812Z,1.30
2023-05-19T22:43:22.280Z,1.40
2023-05-19T22:45:50.841Z,1.63
2023-05-19T22:48:19.287Z,1.40
2023-05-19T22:50:47.822Z,1.57
2023-05-19T22:53:17.579Z,1.60
2023-05-19T22:55:45.990Z,1.60
2023-05-19T22:58:14.368Z,1.50
2023-05-19T23:00:42.819Z,1.53
2023-05-19T23:03:11.495Z,1.30
2023-05-19T23:05:39.895Z,1.50
2023-05-19T23:08:08.312Z,1.97
2023-05-19T23:10:38.090Z,1.40
2023-05-19T23:13:06.477Z,1.50
2023-05-19T23:15:35.147Z,1.63
2023-05-19T23:18:07.229Z,1.50
2023-05-19T23:20:36.433Z,1.20
2023-05-19T23:23:04.958Z,1.30
2023-05-19T23:25:33.559Z,1.30
2023-05-19T23:28:03.411Z,1.77
2023-05-19T23:30:33.055Z,1.33
2023-05-19T23:33:01.514Z,1.50
2023-05-19T23:35:29.952Z,1.60
2023-05-19T23:37:58.339Z,1.53
2023-05-19T23:40:26.721Z,1.27
2023-05-19T23:42:55.085Z,1.30
2023-05-19T23:45:24.917Z,1.57
2023-05-19T23:47:53.320Z,1.50
2023-05-19T23:50:21.837Z,1.33
2023-05-19T23:52:50.224Z,1.43
2023-05-19T23:55:20.098Z,1.53
2023-05-19T23:57:48.506Z,1.50
