createdAt,value
2022-10-17T00:00:51.477Z,80.49
2022-10-17T00:01:54.839Z,80.16
2022-10-17T00:02:58.697Z,80.25
2022-10-17T00:04:03.025Z,80.50
2022-10-17T00:05:05.914Z,80.37
2022-10-17T00:06:11.927Z,80.18
2022-10-17T00:07:15.326Z,80.37
2022-10-17T00:08:19.462Z,80.41
2022-10-17T00:09:23.677Z,80.76
2022-10-17T00:10:26.875Z,80.68
2022-10-17T00:11:30.171Z,80.64
2022-10-17T00:12:34.105Z,80.68
2022-10-17T00:13:37.423Z,80.70
2022-10-17T00:14:41.109Z,80.70
2022-10-17T00:15:45.767Z,80.51
2022-10-17T00:16:48.918Z,80.18
2022-10-17T00:17:54.022Z,80.15
2022-10-17T00:18:57.778Z,80.13
2022-10-17T00:20:03.485Z,80.07
2022-10-17T00:21:08.182Z,79.50
2022-10-17T00:22:13.274Z,78.92
2022-10-17T00:23:16.691Z,78.92
2022-10-17T00:24:21.320Z,77.54
2022-10-17T00:25:24.773Z,76.97
2022-10-17T00:26:30.355Z,76.72
2022-10-17T00:27:37.692Z,77.05
2022-10-17T00:28:41.440Z,76.76
2022-10-17T00:29:48.572Z,77.61
2022-10-17T00:30:58.655Z,77.39
2022-10-17T00:32:01.538Z,77.97
2022-10-17T00:33:05.249Z,77.84
2022-10-17T00:34:08.542Z,76.13
2022-10-17T00:35:13.416Z,77.23
2022-10-17T00:36:22.132Z,77.55
2022-10-17T00:37:26.460Z,77.17
2022-10-17T00:38:29.871Z,77.07
2022-10-17T00:39:34.631Z,77.08
2022-10-17T00:40:38.031Z,76.49
2022-10-17T00:41:41.524Z,76.79
2022-10-17T00:42:44.624Z,76.55
2022-10-17T00:43:56.068Z,76.59
2022-10-17T00:45:01.555Z,76.64
2022-10-17T00:46:05.269Z,78.03
2022-10-17T00:47:15.786Z,78.53
2022-10-17T00:48:23.453Z,78.00
2022-10-17T00:49:27.902Z,78.01
2022-10-17T00:50:34.330Z,77.72
2022-10-17T00:51:39.927Z,77.65
2022-10-17T00:52:46.134Z,77.86
2022-10-17T00:53:50.476Z,77.74
2022-10-17T00:55:01.615Z,77.93
2022-10-17T00:56:04.179Z,78.25
2022-10-17T00:57:07.719Z,78.53
2022-10-17T00:58:10.551Z,78.40
2022-10-17T00:59:14.576Z,78.50
2022-10-17T01:00:17.354Z,79.03
2022-10-17T01:01:20.830Z,79.47
2022-10-17T01:02:25.406Z,80.20
2022-10-17T01:03:28.964Z,80.26
2022-10-17T01:04:33.326Z,80.42
2022-10-17T01:05:38.534Z,80.71
2022-10-17T01:06:43.338Z,80.50
2022-10-17T01:07:48.060Z,80.83
2022-10-17T01:08:52.612Z,80.88
2022-10-17T01:09:56.846Z,80.72
2022-10-17T01:11:04.875Z,80.55
2022-10-17T01:12:09.391Z,80.34
2022-10-17T01:13:14.462Z,80.02
2022-10-17T01:14:26.087Z,80.14
2022-10-17T01:15:32.022Z,80.34
2022-10-17T01:16:49.837Z,80.44
2022-10-17T01:17:56.778Z,80.51
2022-10-17T01:19:17.592Z,80.38
2022-10-17T01:20:31.002Z,80.32
2022-10-17T01:21:36.237Z,80.47
2022-10-17T01:22:41.506Z,80.79
2022-10-17T01:24:02.572Z,81.05
2022-10-17T01:25:10.554Z,81.17
2022-10-17T01:26:19.814Z,81.05
2022-10-17T01:27:33.442Z,81.18
2022-10-17T01:29:48.911Z,81.40
2022-10-17T01:31:06.528Z,81.65
2022-10-17T01:32:11.495Z,82.35
2022-10-17T01:33:16.984Z,82.37
2022-10-17T01:34:23.298Z,82.65
2022-10-17T01:35:28.800Z,82.48
2022-10-17T01:36:42.702Z,82.44
2022-10-17T01:37:49.036Z,82.43
2022-10-17T01:39:00.026Z,82.16
2022-10-17T01:40:08.920Z,81.31
2022-10-17T01:41:13.826Z,81.43
2022-10-17T01:42:24.925Z,81.92
2022-10-17T01:43:41.902Z,82.42
2022-10-17T01:44:58.361Z,82.34
2022-10-17T01:46:08.549Z,82.16
2022-10-17T01:47:13.933Z,82.45
2022-10-17T01:48:20.159Z,82.29
2022-10-17T01:49:25.215Z,82.15
2022-10-17T01:50:33.014Z,82.00
2022-10-17T01:51:42.472Z,81.81
2022-10-17T01:52:48.624Z,82.14
2022-10-17T01:53:55.226Z,82.35
2022-10-17T01:55:02.584Z,82.38
2022-10-17T01:56:07.820Z,82.32
2022-10-17T01:57:12.113Z,82.39
2022-10-17T01:58:21.144Z,82.64
2022-10-17T01:59:26.213Z,83.29
2022-10-17T02:00:33.248Z,83.37
2022-10-17T02:01:37.796Z,82.84
2022-10-17T02:02:41.336Z,82.79
2022-10-17T02:03:46.500Z,82.43
2022-10-17T02:04:51.108Z,82.43
2022-10-17T02:05:54.867Z,81.93
2022-10-17T02:06:57.757Z,81.83
2022-10-17T02:08:00.943Z,81.64
2022-10-17T02:09:19.066Z,81.64
2022-10-17T02:10:28.312Z,81.61
2022-10-17T02:11:31.937Z,82.00
2022-10-17T02:12:38.144Z,81.94
2022-10-17T02:14:01.402Z,81.74
2022-10-17T02:15:08.135Z,81.85
2022-10-17T02:16:16.022Z,81.61
2022-10-17T02:17:21.421Z,82.46
2022-10-17T02:18:38.922Z,82.32
2022-10-17T02:19:45.253Z,81.96
2022-10-17T02:20:55.439Z,81.68
2022-10-17T02:22:09.596Z,81.52
2022-10-17T02:23:15.943Z,81.53
2022-10-17T02:24:27.457Z,81.54
2022-10-17T02:25:40.375Z,81.94
2022-10-17T02:26:48.267Z,81.54
2022-10-17T02:28:10.666Z,81.88
2022-10-17T02:29:21.901Z,81.77
2022-10-17T02:30:29.907Z,81.87
2022-10-17T02:31:34.248Z,81.96
2022-10-17T02:32:39.412Z,81.58
2022-10-17T02:33:44.590Z,81.81
2022-10-17T02:34:49.530Z,81.29
2022-10-17T02:35:55.056Z,81.18
2022-10-17T02:37:00.339Z,81.24
2022-10-17T02:38:05.505Z,81.45
2022-10-17T02:39:10.381Z,81.66
2022-10-17T02:40:15.026Z,81.66
2022-10-17T02:41:19.059Z,81.66
2022-10-17T02:42:25.418Z,81.34
2022-10-17T02:43:33.409Z,81.54
2022-10-17T02:44:38.269Z,81.97
2022-10-17T02:45:41.848Z,81.79
2022-10-17T02:46:52.204Z,81.55
2022-10-17T02:48:04.024Z,81.61
2022-10-17T02:49:13.397Z,81.96
2022-10-17T02:50:19.773Z,81.71
2022-10-17T02:51:27.305Z,81.44
2022-10-17T02:52:33.351Z,81.65
2022-10-17T02:53:42.631Z,82.13
2022-10-17T02:54:48.943Z,81.59
2022-10-17T02:55:55.641Z,81.70
2022-10-17T02:57:00.948Z,81.99
2022-10-17T02:58:05.402Z,81.61
2022-10-17T02:59:09.450Z,81.12
2022-10-17T03:00:18.746Z,80.82
2022-10-17T03:01:23.962Z,80.43
2022-10-17T03:02:27.653Z,80.16
2022-10-17T03:03:33.392Z,80.42
2022-10-17T03:04:38.047Z,80.75
2022-10-17T03:05:40.723Z,80.51
2022-10-17T03:06:46.412Z,80.08
2022-10-17T03:07:50.117Z,79.80
2022-10-17T03:08:54.781Z,80.05
2022-10-17T03:09:59.006Z,79.83
2022-10-17T03:11:02.208Z,80.11
2022-10-17T03:12:06.968Z,80.33
2022-10-17T03:13:10.831Z,79.99
2022-10-17T03:14:15.129Z,79.87
2022-10-17T03:15:18.935Z,79.64
2022-10-17T03:16:22.241Z,79.94
2022-10-17T03:17:26.362Z,79.59
2022-10-17T03:18:28.614Z,78.88
2022-10-17T03:19:33.166Z,78.46
2022-10-17T03:20:40.856Z,78.08
2022-10-17T03:21:45.511Z,77.85
2022-10-17T03:22:50.508Z,77.78
2022-10-17T03:23:53.560Z,78.36
2022-10-17T03:24:58.625Z,78.65
2022-10-17T03:26:05.483Z,78.64
2022-10-17T03:27:08.855Z,78.81
2022-10-17T03:28:14.260Z,78.61
2022-10-17T03:29:16.834Z,78.18
2022-10-17T03:30:20.270Z,78.05
2022-10-17T03:31:22.693Z,78.09
2022-10-17T03:32:26.304Z,78.13
2022-10-17T03:33:30.751Z,77.97
2022-10-17T03:34:35.508Z,78.04
2022-10-17T03:35:39.688Z,77.54
2022-10-17T03:36:45.345Z,77.35
2022-10-17T03:37:49.051Z,77.39
2022-10-17T03:38:57.031Z,77.43
2022-10-17T03:40:00.381Z,77.87
2022-10-17T03:41:06.060Z,77.82
2022-10-17T03:42:12.086Z,78.28
2022-10-17T03:43:15.769Z,78.79
2022-10-17T03:44:20.079Z,79.44
2022-10-17T03:45:24.553Z,79.73
2022-10-17T03:46:28.572Z,80.34
2022-10-17T03:47:33.219Z,80.42
2022-10-17T03:48:36.629Z,80.37
2022-10-17T03:49:41.811Z,80.68
2022-10-17T03:50:44.470Z,81.17
2022-10-17T03:51:48.705Z,81.47
2022-10-17T03:52:53.579Z,81.64
2022-10-17T03:53:56.866Z,82.24
2022-10-17T03:55:02.875Z,82.36
2022-10-17T03:56:20.562Z,82.50
2022-10-17T03:57:25.634Z,82.73
2022-10-17T03:58:30.426Z,82.80
2022-10-17T03:59:34.251Z,82.87
2022-10-17T04:00:39.417Z,82.44
2022-10-17T04:01:43.212Z,82.15
2022-10-17T04:02:48.311Z,81.81
2022-10-17T04:03:54.104Z,81.52
2022-10-17T04:04:57.514Z,81.68
2022-10-17T04:06:01.740Z,81.66
2022-10-17T04:07:05.976Z,81.37
2022-10-17T04:08:11.154Z,81.75
2022-10-17T04:09:33.226Z,82.43
2022-10-17T04:10:39.202Z,82.61
2022-10-17T04:11:42.770Z,82.34
2022-10-17T04:12:46.073Z,82.48
2022-10-17T04:13:51.459Z,82.42
2022-10-17T04:14:54.652Z,82.55
2022-10-17T04:16:00.138Z,82.43
2022-10-17T04:17:04.169Z,82.55
2022-10-17T04:18:12.125Z,83.09
2022-10-17T04:19:17.442Z,83.88
2022-10-17T04:20:23.140Z,84.26
2022-10-17T04:21:29.688Z,84.44
2022-10-17T04:22:35.584Z,84.13
2022-10-17T04:23:43.787Z,83.61
2022-10-17T04:24:49.172Z,83.14
2022-10-17T04:26:04.166Z,83.56
2022-10-17T04:27:07.777Z,83.52
2022-10-17T04:28:13.923Z,83.99
2022-10-17T04:29:20.035Z,83.65
2022-10-17T04:30:25.503Z,83.69
2022-10-17T04:31:29.212Z,83.70
2022-10-17T04:32:38.877Z,83.76
2022-10-17T04:33:50.415Z,83.93
2022-10-17T04:34:52.783Z,84.21
2022-10-17T04:36:04.633Z,83.96
2022-10-17T04:37:08.543Z,83.66
2022-10-17T04:38:11.120Z,83.19
2022-10-17T04:39:15.464Z,82.78
2022-10-17T04:40:22.559Z,83.04
2022-10-17T04:41:27.693Z,83.32
2022-10-17T04:42:33.876Z,83.50
2022-10-17T04:43:38.684Z,83.45
2022-10-17T04:44:42.605Z,83.23
2022-10-17T04:45:46.423Z,83.16
2022-10-17T04:46:51.391Z,82.52
2022-10-17T04:47:56.151Z,82.54
2022-10-17T04:48:59.551Z,82.45
2022-10-17T04:50:02.735Z,82.35
2022-10-17T04:51:11.459Z,82.27
2022-10-17T04:52:16.751Z,82.08
2022-10-17T04:53:21.717Z,82.13
2022-10-17T04:54:26.360Z,82.07
2022-10-17T04:55:34.094Z,81.91
2022-10-17T04:56:38.813Z,81.94
2022-10-17T04:57:42.558Z,81.87
2022-10-17T04:58:48.537Z,81.75
2022-10-17T04:59:53.742Z,81.51
2022-10-17T05:01:17.310Z,81.18
2022-10-17T05:02:23.290Z,80.44
2022-10-17T05:04:40.567Z,80.33
2022-10-17T05:05:44.872Z,79.66
2022-10-17T05:06:48.261Z,79.49
2022-10-17T05:08:09.953Z,79.75
2022-10-17T05:09:13.665Z,80.02
2022-10-17T05:10:17.379Z,80.53
2022-10-17T05:11:24.343Z,80.00
2022-10-17T05:12:28.369Z,79.83
2022-10-17T05:13:32.386Z,80.46
2022-10-17T05:14:36.088Z,79.87
2022-10-17T05:15:39.351Z,79.46
2022-10-17T05:16:42.679Z,79.13
2022-10-17T05:17:46.647Z,78.88
2022-10-17T05:18:53.151Z,78.97
2022-10-17T05:19:56.340Z,79.30
2022-10-17T05:20:59.739Z,79.12
2022-10-17T05:22:03.861Z,78.75
2022-10-17T05:23:06.948Z,78.34
2022-10-17T05:24:13.899Z,77.90
2022-10-17T05:25:17.520Z,78.01
2022-10-17T05:26:20.825Z,77.61
2022-10-17T05:27:25.595Z,77.19
2022-10-17T05:28:29.213Z,77.41
2022-10-17T05:29:36.274Z,77.00
2022-10-17T05:30:42.511Z,76.86
2022-10-17T05:31:45.926Z,76.66
2022-10-17T05:32:52.905Z,76.58
2022-10-17T05:34:02.156Z,76.80
2022-10-17T05:35:10.049Z,76.63
2022-10-17T05:36:14.635Z,76.14
2022-10-17T05:37:18.101Z,75.94
2022-10-17T05:38:23.602Z,75.75
2022-10-17T05:39:28.717Z,75.86
2022-10-17T05:40:34.048Z,76.02
2022-10-17T05:41:37.345Z,75.68
2022-10-17T05:42:41.512Z,75.40
2022-10-17T05:43:48.246Z,75.11
2022-10-17T05:44:55.831Z,74.76
2022-10-17T05:45:59.197Z,74.94
2022-10-17T05:47:03.681Z,75.35
2022-10-17T05:48:10.678Z,75.08
2022-10-17T05:49:25.200Z,75.03
2022-10-17T05:50:20.842Z,74.77
2022-10-17T05:51:36.393Z,74.67
2022-10-17T05:52:42.911Z,74.26
2022-10-17T05:53:48.079Z,75.23
2022-10-17T05:54:53.674Z,75.09
2022-10-17T05:56:00.732Z,75.18
2022-10-17T05:57:04.443Z,74.98
2022-10-17T05:58:09.740Z,74.37
2022-10-17T05:59:16.885Z,73.88
2022-10-17T06:00:27.481Z,72.67
2022-10-17T06:01:36.412Z,71.52
2022-10-17T06:02:39.864Z,71.88
2022-10-17T06:03:43.856Z,71.36
2022-10-17T06:04:49.345Z,70.52
2022-10-17T06:05:54.514Z,69.70
2022-10-17T06:06:59.806Z,69.49
2022-10-17T06:08:03.097Z,68.83
2022-10-17T06:09:09.110Z,67.73
2022-10-17T06:10:15.541Z,66.56
2022-10-17T06:11:20.283Z,65.32
2022-10-17T06:12:23.699Z,64.64
2022-10-17T06:13:27.622Z,64.93
2022-10-17T06:14:32.982Z,64.21
2022-10-17T06:15:41.011Z,64.67
2022-10-17T06:16:45.331Z,65.37
2022-10-17T06:17:49.576Z,65.12
2022-10-17T06:18:52.707Z,66.16
2022-10-17T06:19:56.059Z,66.76
2022-10-17T06:21:03.925Z,65.56
2022-10-17T06:22:07.777Z,64.23
2022-10-17T06:23:12.536Z,63.23
2022-10-17T06:24:27.215Z,61.58
2022-10-17T06:25:33.088Z,59.63
2022-10-17T06:26:36.766Z,58.92
2022-10-17T06:27:42.055Z,59.89
2022-10-17T06:28:47.066Z,59.29
2022-10-17T06:29:52.494Z,59.88
2022-10-17T06:30:55.869Z,61.25
2022-10-17T06:32:00.109Z,63.11
2022-10-17T06:33:03.924Z,63.95
2022-10-17T06:34:08.839Z,61.88
2022-10-17T06:35:11.248Z,56.45
2022-10-17T06:36:16.234Z,51.22
2022-10-17T06:37:21.903Z,49.43
2022-10-17T06:38:25.408Z,49.04
2022-10-17T06:39:34.448Z,49.76
2022-10-17T06:40:39.521Z,49.48
2022-10-17T06:41:45.440Z,50.72
2022-10-17T06:42:49.152Z,53.23
2022-10-17T06:44:11.564Z,53.97
2022-10-17T06:45:29.899Z,56.27
2022-10-17T06:46:39.819Z,56.28
2022-10-17T06:47:45.160Z,53.29
2022-10-17T06:48:49.208Z,48.70
2022-10-17T06:49:56.898Z,45.26
2022-10-17T06:51:06.528Z,41.64
2022-10-17T06:52:11.704Z,38.36
2022-10-17T06:53:18.354Z,36.71
2022-10-17T06:54:39.850Z,35.92
2022-10-17T06:55:45.196Z,34.83
2022-10-17T06:56:59.253Z,34.10
2022-10-17T06:58:19.990Z,33.76
2022-10-17T06:59:33.626Z,32.46
2022-10-17T07:00:45.439Z,31.02
2022-10-17T07:01:48.699Z,29.62
2022-10-17T07:02:53.031Z,29.26
2022-10-17T07:03:57.684Z,28.37
2022-10-17T07:05:00.903Z,27.82
2022-10-17T07:06:06.265Z,28.44
2022-10-17T07:07:09.900Z,28.06
2022-10-17T07:08:13.784Z,28.07
2022-10-17T07:09:17.706Z,28.63
2022-10-17T07:10:22.673Z,28.40
2022-10-17T07:11:25.457Z,27.37
2022-10-17T07:12:29.072Z,27.44
2022-10-17T07:13:34.492Z,27.11
2022-10-17T07:14:38.947Z,28.93
2022-10-17T07:15:46.931Z,27.85
2022-10-17T07:16:51.639Z,26.58
2022-10-17T07:17:57.140Z,26.14
2022-10-17T07:19:02.423Z,26.51
2022-10-17T07:20:07.944Z,27.28
2022-10-17T07:21:14.643Z,25.94
2022-10-17T07:22:18.118Z,25.15
2022-10-17T07:23:24.624Z,25.27
2022-10-17T07:24:28.303Z,25.47
2022-10-17T07:25:36.367Z,25.59
2022-10-17T07:26:40.931Z,26.28
2022-10-17T07:27:50.411Z,26.33
2022-10-17T07:28:59.165Z,26.57
2022-10-17T07:30:14.028Z,26.05
2022-10-17T07:31:21.264Z,25.56
2022-10-17T07:32:24.584Z,25.34
2022-10-17T07:33:28.511Z,25.76
2022-10-17T07:34:35.016Z,24.94
2022-10-17T07:35:42.186Z,25.47
2022-10-17T07:36:46.433Z,24.72
2022-10-17T07:37:50.771Z,25.57
2022-10-17T07:38:57.550Z,25.58
2022-10-17T07:40:02.098Z,24.48
2022-10-17T07:41:06.207Z,23.99
2022-10-17T07:42:09.818Z,23.18
2022-10-17T07:43:13.150Z,23.39
2022-10-17T07:44:16.397Z,23.65
2022-10-17T07:45:24.382Z,23.41
2022-10-17T07:46:28.118Z,23.30
2022-10-17T07:47:33.837Z,24.68
2022-10-17T07:48:37.037Z,24.06
2022-10-17T07:49:41.348Z,23.54
2022-10-17T07:50:44.947Z,22.90
2022-10-17T07:51:50.350Z,23.24
2022-10-17T07:52:53.210Z,24.01
2022-10-17T07:53:57.323Z,23.97
2022-10-17T07:55:00.538Z,23.25
2022-10-17T07:56:06.034Z,22.88
2022-10-17T07:57:09.650Z,22.53
2022-10-17T07:58:14.006Z,22.92
2022-10-17T07:59:19.716Z,23.31
2022-10-17T08:00:23.176Z,23.15
2022-10-17T08:01:28.992Z,22.94
2022-10-17T08:02:32.534Z,24.72
2022-10-17T08:03:37.544Z,23.67
2022-10-17T08:04:41.517Z,24.06
2022-10-17T08:05:44.984Z,23.93
2022-10-17T08:06:50.861Z,23.21
2022-10-17T08:07:54.396Z,23.21
2022-10-17T08:08:58.747Z,23.72
2022-10-17T08:10:02.243Z,23.72
2022-10-17T08:11:07.418Z,24.19
2022-10-17T08:12:10.707Z,23.51
2022-10-17T08:13:14.194Z,23.61
2022-10-17T08:14:18.464Z,23.76
2022-10-17T08:15:28.013Z,24.54
2022-10-17T08:16:31.780Z,23.48
2022-10-17T08:17:35.969Z,24.84
2022-10-17T08:18:40.456Z,24.66
2022-10-17T08:19:46.222Z,24.63
2022-10-17T08:20:49.510Z,25.15
2022-10-17T08:21:53.786Z,24.85
2022-10-17T08:22:57.255Z,25.08
2022-10-17T08:24:03.214Z,24.66
2022-10-17T08:25:06.141Z,25.69
2022-10-17T08:26:10.007Z,25.38
2022-10-17T08:27:13.584Z,25.06
2022-10-17T08:28:18.224Z,25.90
2022-10-17T08:29:21.739Z,25.62
2022-10-17T08:30:25.662Z,25.79
2022-10-17T08:31:29.375Z,25.68
2022-10-17T08:32:33.203Z,27.05
2022-10-17T08:33:36.803Z,27.90
2022-10-17T08:34:41.383Z,27.52
2022-10-17T08:35:46.012Z,28.50
2022-10-17T08:36:48.676Z,28.01
2022-10-17T08:37:51.021Z,28.32
2022-10-17T08:38:54.239Z,28.93
2022-10-17T08:39:58.042Z,28.81
2022-10-17T08:41:03.350Z,28.84
2022-10-17T08:42:07.663Z,30.41
2022-10-17T08:43:15.763Z,30.92
2022-10-17T08:44:35.981Z,31.85
2022-10-17T08:45:44.187Z,31.87
2022-10-17T08:46:50.406Z,32.07
2022-10-17T08:47:56.209Z,33.59
2022-10-17T08:49:03.160Z,32.83
2022-10-17T08:50:09.589Z,32.19
2022-10-17T08:51:15.969Z,32.58
2022-10-17T08:52:34.252Z,33.06
2022-10-17T08:53:45.107Z,33.11
2022-10-17T08:54:49.505Z,34.10
2022-10-17T08:55:53.334Z,33.13
2022-10-17T08:56:56.617Z,33.58
2022-10-17T08:58:01.603Z,33.75
2022-10-17T08:59:11.262Z,33.33
2022-10-17T09:00:17.304Z,34.31
2022-10-17T09:01:33.840Z,33.83
2022-10-17T09:02:44.996Z,35.25
2022-10-17T09:03:53.078Z,35.77
2022-10-17T09:05:16.300Z,34.74
2022-10-17T09:06:29.216Z,34.53
2022-10-17T09:07:43.689Z,34.45
2022-10-17T09:08:47.759Z,34.76
2022-10-17T09:09:53.052Z,34.72
2022-10-17T09:10:58.555Z,34.42
2022-10-17T09:12:14.026Z,35.60
2022-10-17T09:13:19.063Z,35.83
2022-10-17T09:14:29.993Z,36.74
2022-10-17T09:16:00.551Z,34.94
2022-10-17T09:17:07.713Z,35.43
2022-10-17T09:18:17.572Z,36.09
2022-10-17T09:19:26.087Z,35.38
2022-10-17T09:20:30.551Z,36.18
2022-10-17T09:21:35.092Z,35.95
2022-10-17T09:22:42.261Z,35.70
2022-10-17T09:23:47.375Z,36.68
2022-10-17T09:24:53.595Z,36.15
2022-10-17T09:25:57.895Z,35.26
2022-10-17T09:27:01.366Z,35.61
2022-10-17T09:28:06.776Z,36.53
2022-10-17T09:29:12.381Z,35.70
2022-10-17T09:30:44.841Z,35.23
2022-10-17T09:31:45.239Z,36.18
2022-10-17T09:32:49.718Z,35.46
2022-10-17T09:33:55.957Z,35.57
2022-10-17T09:35:02.071Z,36.46
2022-10-17T09:36:06.938Z,35.74
2022-10-17T09:37:15.771Z,35.52
2022-10-17T09:38:22.075Z,35.38
2022-10-17T09:39:32.256Z,36.15
2022-10-17T09:40:37.334Z,35.26
2022-10-17T09:41:46.805Z,35.47
2022-10-17T09:42:49.043Z,35.29
2022-10-17T09:43:57.992Z,34.62
2022-10-17T09:45:12.777Z,34.91
2022-10-17T09:46:18.164Z,35.64
2022-10-17T09:47:40.166Z,35.95
2022-10-17T09:48:49.810Z,35.86
2022-10-17T09:49:54.357Z,35.72
2022-10-17T09:51:14.584Z,36.20
2022-10-17T09:52:04.725Z,36.14
2022-10-17T09:53:12.616Z,36.40
2022-10-17T09:54:20.799Z,35.96
2022-10-17T09:55:29.204Z,35.97
2022-10-17T09:56:35.164Z,36.63
2022-10-17T09:57:54.850Z,36.28
2022-10-17T09:59:01.480Z,36.20
2022-10-17T10:00:06.104Z,35.87
2022-10-17T10:01:33.668Z,35.84
2022-10-17T10:02:40.103Z,35.82
2022-10-17T10:03:45.471Z,36.30
2022-10-17T10:05:04.616Z,36.05
2022-10-17T10:06:18.073Z,35.74
2022-10-17T10:07:25.642Z,35.25
2022-10-17T10:08:28.748Z,35.25
2022-10-17T10:09:38.146Z,35.67
2022-10-17T10:10:44.740Z,36.14
2022-10-17T10:11:52.947Z,35.82
2022-10-17T10:13:04.010Z,36.07
2022-10-17T10:14:15.309Z,35.77
2022-10-17T10:15:19.429Z,35.25
2022-10-17T10:16:33.392Z,36.13
2022-10-17T10:17:39.094Z,35.85
2022-10-17T10:18:43.905Z,34.98
2022-10-17T10:19:53.203Z,35.10
2022-10-17T10:21:13.733Z,34.76
2022-10-17T10:22:17.969Z,35.59
2022-10-17T10:23:23.142Z,34.89
2022-10-17T10:24:30.776Z,35.44
2022-10-17T10:25:33.805Z,35.16
2022-10-17T10:26:40.558Z,35.00
2022-10-17T10:27:44.468Z,35.47
2022-10-17T10:29:06.217Z,35.67
2022-10-17T10:30:13.722Z,35.06
2022-10-17T10:31:17.852Z,35.35
2022-10-17T10:32:24.919Z,35.83
2022-10-17T10:33:31.307Z,35.74
2022-10-17T10:34:36.097Z,36.38
2022-10-17T10:35:39.447Z,35.32
2022-10-17T10:36:46.500Z,35.93
2022-10-17T10:37:54.876Z,34.88
2022-10-17T10:39:01.331Z,35.56
2022-10-17T10:40:09.619Z,35.12
2022-10-17T10:41:14.727Z,35.00
2022-10-17T10:42:18.910Z,36.22
2022-10-17T10:43:42.270Z,36.40
2022-10-17T10:44:48.741Z,36.03
2022-10-17T10:45:54.513Z,36.25
2022-10-17T10:47:09.801Z,35.47
2022-10-17T10:48:29.846Z,35.63
2022-10-17T10:49:33.842Z,34.23
2022-10-17T10:50:47.610Z,35.34
2022-10-17T10:51:51.300Z,34.85
2022-10-17T10:53:02.210Z,34.71
2022-10-17T10:54:15.103Z,34.91
2022-10-17T10:55:20.709Z,34.39
2022-10-17T10:56:27.678Z,34.70
2022-10-17T10:57:34.903Z,34.84
2022-10-17T10:58:41.932Z,35.00
2022-10-17T10:59:48.006Z,34.93
2022-10-17T11:00:54.846Z,34.83
2022-10-17T11:02:11.298Z,35.17
2022-10-17T11:03:16.695Z,35.67
2022-10-17T11:04:26.572Z,34.87
2022-10-17T11:05:38.478Z,35.46
2022-10-17T11:06:45.181Z,34.94
2022-10-17T11:07:56.931Z,34.58
2022-10-17T11:09:04.855Z,34.23
2022-10-17T11:10:22.039Z,33.75
2022-10-17T11:11:28.505Z,33.76
2022-10-17T11:12:34.873Z,34.30
2022-10-17T11:13:39.211Z,34.54
2022-10-17T11:14:47.612Z,35.22
2022-10-17T11:16:04.922Z,34.64
2022-10-17T11:17:12.692Z,34.89
2022-10-17T11:18:23.739Z,34.76
2022-10-17T11:19:34.743Z,33.69
2022-10-17T11:20:59.255Z,34.63
2022-10-17T11:22:09.650Z,34.00
2022-10-17T11:23:15.038Z,33.44
2022-10-17T11:24:32.434Z,33.70
2022-10-17T11:25:40.882Z,33.92
2022-10-17T11:26:47.788Z,33.81
2022-10-17T11:27:52.345Z,34.76
2022-10-17T11:28:57.125Z,34.38
2022-10-17T11:30:00.188Z,35.04
2022-10-17T11:31:16.433Z,34.28
2022-10-17T11:32:37.390Z,33.82
2022-10-17T11:33:49.043Z,34.02
2022-10-17T11:34:54.103Z,34.45
2022-10-17T11:36:03.888Z,33.98
2022-10-17T11:37:09.155Z,34.88
2022-10-17T11:38:14.345Z,34.05
2022-10-17T11:39:23.478Z,34.06
2022-10-17T11:40:30.649Z,34.67
2022-10-17T11:41:40.664Z,34.15
2022-10-17T11:42:50.858Z,33.94
2022-10-17T11:43:56.931Z,33.67
2022-10-17T11:45:02.622Z,33.57
2022-10-17T11:46:08.342Z,33.73
2022-10-17T11:47:21.242Z,33.58
2022-10-17T11:48:30.428Z,33.78
2022-10-17T11:49:40.514Z,33.75
2022-10-17T11:52:01.644Z,33.20
2022-10-17T11:53:18.347Z,33.39
2022-10-17T11:54:27.389Z,33.49
2022-10-17T11:55:33.619Z,34.40
2022-10-17T11:56:43.003Z,33.83
2022-10-17T11:57:53.977Z,34.28
2022-10-17T12:00:15.609Z,34.48
2022-10-17T12:01:23.304Z,35.11
2022-10-17T12:02:30.302Z,34.14
2022-10-17T12:03:39.089Z,33.99
2022-10-17T12:04:53.189Z,34.07
2022-10-17T12:06:02.704Z,34.79
2022-10-17T12:07:10.050Z,34.34
2022-10-17T12:08:15.356Z,34.80
2022-10-17T12:09:20.742Z,34.05
2022-10-17T12:10:26.390Z,35.43
2022-10-17T12:11:46.031Z,35.42
2022-10-17T12:12:51.099Z,35.11
2022-10-17T12:13:57.892Z,34.14
2022-10-17T12:15:03.008Z,34.62
2022-10-17T12:16:25.146Z,33.82
2022-10-17T12:17:31.691Z,33.80
2022-10-17T12:18:34.935Z,33.83
2022-10-17T12:19:37.708Z,33.82
2022-10-17T12:20:44.245Z,34.46
2022-10-17T12:22:06.454Z,34.76
2022-10-17T12:23:14.527Z,33.73
2022-10-17T12:24:22.239Z,33.83
2022-10-17T12:25:32.111Z,33.91
2022-10-17T12:26:34.567Z,33.16
2022-10-17T12:27:40.262Z,33.63
2022-10-17T12:28:45.022Z,33.26
2022-10-17T12:29:48.935Z,33.79
2022-10-17T12:30:53.074Z,34.73
2022-10-17T12:31:58.297Z,34.20
2022-10-17T12:33:07.786Z,33.81
2022-10-17T12:34:16.348Z,34.19
2022-10-17T12:35:24.734Z,33.75
2022-10-17T12:36:31.481Z,34.24
2022-10-17T12:37:59.373Z,33.53
2022-10-17T12:39:08.894Z,33.94
2022-10-17T12:40:30.793Z,34.07
2022-10-17T12:41:43.178Z,33.94
2022-10-17T12:42:49.317Z,34.50
2022-10-17T12:43:53.630Z,33.68
2022-10-17T12:44:55.872Z,33.90
2022-10-17T12:46:04.409Z,33.53
2022-10-17T12:47:09.893Z,33.30
2022-10-17T12:48:12.551Z,32.66
2022-10-17T12:49:22.259Z,32.67
2022-10-17T12:50:43.165Z,32.71
2022-10-17T12:52:00.261Z,33.90
2022-10-17T12:53:04.812Z,32.60
2022-10-17T12:54:12.863Z,32.73
2022-10-17T12:55:17.084Z,32.71
2022-10-17T12:56:23.128Z,32.32
2022-10-17T12:57:27.405Z,32.13
2022-10-17T12:58:34.962Z,32.69
2022-10-17T12:59:38.373Z,32.61
2022-10-17T13:01:05.296Z,33.05
2022-10-17T13:01:53.956Z,32.87
2022-10-17T13:03:00.272Z,32.75
2022-10-17T13:04:09.223Z,32.53
2022-10-17T13:05:14.699Z,32.67
2022-10-17T13:06:33.344Z,32.69
2022-10-17T13:07:37.584Z,32.75
2022-10-17T13:08:42.784Z,32.53
2022-10-17T13:09:46.373Z,32.34
2022-10-17T13:10:52.674Z,32.33
2022-10-17T13:11:59.309Z,33.15
2022-10-17T13:13:03.455Z,32.50
2022-10-17T13:14:08.422Z,32.41
2022-10-17T13:15:14.212Z,32.53
2022-10-17T13:16:30.399Z,32.85
2022-10-17T13:17:33.559Z,32.63
2022-10-17T13:18:37.841Z,32.98
2022-10-17T13:19:44.760Z,32.75
2022-10-17T13:21:07.276Z,32.66
2022-10-17T13:22:12.449Z,33.40
2022-10-17T13:23:26.189Z,33.27
2022-10-17T13:24:31.083Z,33.53
2022-10-17T13:25:37.609Z,32.91
2022-10-17T13:26:42.449Z,32.97
2022-10-17T13:27:46.373Z,33.04
2022-10-17T13:29:03.207Z,33.07
2022-10-17T13:30:08.736Z,33.00
2022-10-17T13:31:16.523Z,33.28
2022-10-17T13:32:20.132Z,33.13
2022-10-17T13:33:30.432Z,33.53
2022-10-17T13:34:34.664Z,33.34
2022-10-17T13:36:00.447Z,33.73
2022-10-17T13:36:48.940Z,33.62
2022-10-17T13:37:54.031Z,33.79
2022-10-17T13:39:01.727Z,33.98
2022-10-17T13:40:22.975Z,33.65
2022-10-17T13:41:34.873Z,33.35
2022-10-17T13:42:25.627Z,33.90
2022-10-17T13:43:30.174Z,33.51
2022-10-17T13:44:33.790Z,33.41
2022-10-17T13:45:38.739Z,33.50
2022-10-17T13:46:45.406Z,33.62
2022-10-17T13:47:48.469Z,33.88
2022-10-17T13:48:51.133Z,34.02
2022-10-17T13:49:55.492Z,35.06
2022-10-17T13:51:03.877Z,34.96
2022-10-17T13:52:08.747Z,34.52
2022-10-17T13:53:20.089Z,34.37
2022-10-17T13:54:27.959Z,34.10
2022-10-17T13:55:31.067Z,34.28
2022-10-17T13:56:35.650Z,34.58
2022-10-17T13:57:39.019Z,34.49
2022-10-17T13:58:44.508Z,35.65
2022-10-17T14:00:11.427Z,34.94
2022-10-17T14:01:14.353Z,34.77
2022-10-17T14:02:20.833Z,34.77
2022-10-17T14:03:31.830Z,34.93
2022-10-17T14:04:39.978Z,35.52
2022-10-17T14:05:36.454Z,35.86
2022-10-17T14:06:47.571Z,35.52
2022-10-17T14:09:01.068Z,35.41
2022-10-17T14:10:07.067Z,35.47
2022-10-17T14:11:29.197Z,36.16
2022-10-17T14:12:33.528Z,35.89
2022-10-17T14:13:36.766Z,36.49
2022-10-17T14:15:08.762Z,36.44
2022-10-17T14:15:47.269Z,36.21
2022-10-17T14:16:50.891Z,36.56
2022-10-17T14:17:59.100Z,36.49
2022-10-17T14:19:03.135Z,36.76
2022-10-17T14:20:48.276Z,36.49
2022-10-17T14:22:25.222Z,37.18
2022-10-17T14:23:38.019Z,36.89
2022-10-17T14:24:42.269Z,36.87
2022-10-17T14:25:45.593Z,37.45
2022-10-17T14:26:50.727Z,37.05
2022-10-17T14:28:12.883Z,38.07
2022-10-17T14:29:17.494Z,37.99