createdAt,value
2022-10-11T00:00:15.296Z,100850.16
2022-10-11T00:03:19.604Z,100859.72
2022-10-11T00:06:23.524Z,100864.16
2022-10-11T00:09:27.494Z,100869.28
2022-10-11T00:12:31.718Z,100878.22
2022-10-11T00:15:35.702Z,100885.56
2022-10-11T00:18:40.050Z,100882.03
2022-10-11T00:21:44.185Z,100896.84
2022-10-11T00:24:48.491Z,100903.25
2022-10-11T00:27:52.458Z,100904.19
2022-10-11T00:30:56.686Z,100911.97
2022-10-11T00:34:00.835Z,100913.13
2022-10-11T00:37:04.816Z,100924.28
2022-10-11T00:40:14.475Z,100914.41
2022-10-11T00:43:22.126Z,100923.81
2022-10-11T00:46:28.740Z,100925.22
2022-10-11T00:49:41.017Z,100918.56
2022-10-11T00:52:50.086Z,100927.16
2022-10-11T00:56:02.912Z,100934.00
2022-10-11T00:59:20.762Z,100929.88
2022-10-11T01:02:25.313Z,100931.75
2022-10-11T01:05:30.678Z,100948.59
2022-10-11T01:08:34.957Z,100942.38
2022-10-11T01:11:41.921Z,100933.75
2022-10-11T01:15:05.595Z,100947.94
2022-10-11T01:18:44.423Z,100958.41
2022-10-11T01:21:55.959Z,100952.94
2022-10-11T01:25:15.109Z,100957.84
2022-10-11T01:28:41.269Z,100968.78
2022-10-11T01:32:02.555Z,100967.63
2022-10-11T01:35:14.427Z,100969.66
2022-10-11T01:38:43.625Z,100979.53
2022-10-11T01:41:51.604Z,100983.94
2022-10-11T01:44:58.174Z,100982.91
2022-10-11T01:48:10.950Z,100988.97
2022-10-11T01:51:15.320Z,100979.41
2022-10-11T01:55:04.375Z,100992.41
2022-10-11T01:58:43.467Z,100998.34
2022-10-11T02:01:56.088Z,100997.34
2022-10-11T02:05:12.423Z,100994.97
2022-10-11T02:08:35.241Z,101006.88
2022-10-11T02:11:39.179Z,101011.06
2022-10-11T02:14:47.238Z,101015.81
2022-10-11T02:17:56.000Z,101013.06
2022-10-11T02:21:03.708Z,101020.84
2022-10-11T02:24:20.717Z,101023.31
2022-10-11T02:27:30.090Z,101028.94
2022-10-11T02:30:35.740Z,101014.13
2022-10-11T02:33:49.550Z,101021.16
2022-10-11T02:36:59.719Z,101027.09
2022-10-11T02:40:16.251Z,101032.88
2022-10-11T02:43:29.588Z,101037.44
2022-10-11T02:46:34.649Z,101043.69
2022-10-11T02:49:38.606Z,101050.50
2022-10-11T02:52:42.596Z,101052.25
2022-10-11T02:55:47.975Z,101051.88
2022-10-11T02:58:51.967Z,101070.34
2022-10-11T03:01:55.965Z,101061.16
2022-10-11T03:05:00.292Z,101072.66
2022-10-11T03:08:04.590Z,101068.66
2022-10-11T03:11:08.445Z,101077.06
2022-10-11T03:14:12.252Z,101069.34
2022-10-11T03:17:35.636Z,101081.53
2022-10-11T03:20:39.887Z,101081.25
2022-10-11T03:23:43.902Z,101085.81
2022-10-11T03:26:47.831Z,101093.16
2022-10-11T03:29:51.871Z,101092.13
2022-10-11T03:32:58.507Z,101103.31
2022-10-11T03:36:03.150Z,101095.44
2022-10-11T03:39:07.502Z,101099.06
2022-10-11T03:42:12.097Z,101101.47
2022-10-11T03:45:16.273Z,101098.00
2022-10-11T03:48:20.582Z,101104.44
2022-10-11T03:51:24.679Z,101110.56
2022-10-11T03:54:28.797Z,101106.84
2022-10-11T03:57:32.691Z,101111.47
2022-10-11T04:00:37.306Z,101107.38
2022-10-11T04:03:41.065Z,101113.75
2022-10-11T04:06:45.310Z,101120.69
2022-10-11T04:09:49.528Z,101124.97
2022-10-11T04:12:53.761Z,101130.69
2022-10-11T04:15:57.849Z,101124.44
2022-10-11T04:19:01.483Z,101138.97
2022-10-11T04:22:05.706Z,101140.81
2022-10-11T04:25:10.539Z,101144.69
2022-10-11T04:28:14.975Z,101138.00
2022-10-11T04:31:19.031Z,101140.81
2022-10-11T04:34:23.044Z,101148.66
2022-10-11T04:37:27.426Z,101144.16
2022-10-11T04:40:31.741Z,101152.81
2022-10-11T04:43:36.414Z,101159.59
2022-10-11T04:46:40.255Z,101157.06
2022-10-11T04:49:44.144Z,101167.88
2022-10-11T04:52:48.097Z,101166.22
2022-10-11T04:56:01.280Z,101176.91
2022-10-11T04:59:05.672Z,101176.91
2022-10-11T05:02:09.651Z,101169.97
2022-10-11T05:05:17.354Z,101183.47
2022-10-11T05:08:23.189Z,101185.50
2022-10-11T05:11:27.121Z,101191.31
2022-10-11T05:14:31.004Z,101188.25
2022-10-11T05:17:35.509Z,101195.31
2022-10-11T05:20:39.454Z,101192.09
2022-10-11T05:23:43.597Z,101192.34
2022-10-11T05:26:47.804Z,101193.34
2022-10-11T05:29:51.613Z,101198.69
2022-10-11T05:32:55.625Z,101205.53
2022-10-11T05:36:00.552Z,101203.00
2022-10-11T05:39:04.574Z,101211.25
2022-10-11T05:42:10.002Z,101213.91
2022-10-11T05:45:13.928Z,101217.94
2022-10-11T05:48:18.233Z,101223.75
2022-10-11T05:51:22.203Z,101239.63
2022-10-11T05:54:30.007Z,101231.00
2022-10-11T05:57:34.046Z,101237.16
2022-10-11T06:00:38.519Z,101236.91
2022-10-11T06:03:42.546Z,101248.50
2022-10-11T06:06:46.244Z,101244.50
2022-10-11T06:09:51.109Z,101245.56
2022-10-11T06:12:55.040Z,101257.16
2022-10-11T06:15:58.810Z,101258.41
2022-10-11T06:19:02.850Z,101265.22
2022-10-11T06:22:07.085Z,101266.84
2022-10-11T06:25:11.310Z,101265.91
2022-10-11T06:28:15.275Z,101270.53
2022-10-11T06:31:19.544Z,101282.28
2022-10-11T06:34:23.604Z,101269.28
2022-10-11T06:37:29.419Z,101274.19
2022-10-11T06:40:33.599Z,101279.69
2022-10-11T06:43:37.960Z,101289.06
2022-10-11T06:46:41.976Z,101289.47
2022-10-11T06:49:46.147Z,101289.22
2022-10-11T06:52:50.067Z,101298.00
2022-10-11T06:55:54.016Z,101301.25
2022-10-11T06:58:59.007Z,101304.59
2022-10-11T07:02:02.854Z,101302.06
2022-10-11T07:05:08.424Z,101317.41
2022-10-11T07:08:12.650Z,101313.00
2022-10-11T07:11:21.834Z,101318.09
2022-10-11T07:14:26.183Z,101317.72
2022-10-11T07:17:30.046Z,101325.19
2022-10-11T07:20:34.003Z,101320.41
2022-10-11T07:23:38.472Z,101324.41
2022-10-11T07:26:42.509Z,101331.50
2022-10-11T07:29:46.813Z,101340.03
2022-10-11T07:32:50.886Z,101352.22
2022-10-11T07:35:57.045Z,101342.72
2022-10-11T07:39:02.704Z,101343.41
2022-10-11T07:42:06.844Z,101339.69
2022-10-11T07:45:10.760Z,101350.09
2022-10-11T07:48:15.334Z,101348.53
2022-10-11T07:51:21.726Z,101351.44
2022-10-11T07:54:25.747Z,101361.69
2022-10-11T07:57:29.648Z,101362.91
2022-10-11T08:00:34.340Z,101361.66
2022-10-11T08:03:38.812Z,101363.38
2022-10-11T08:06:42.565Z,101364.88
2022-10-11T08:09:46.273Z,101355.13
2022-10-11T08:12:50.147Z,101362.63
2022-10-11T08:15:54.547Z,101361.38
2022-10-11T08:18:58.717Z,101363.53
2022-10-11T08:22:02.927Z,101371.41
2022-10-11T08:25:07.243Z,101377.09
2022-10-11T08:28:16.843Z,101366.41
2022-10-11T08:31:21.324Z,101382.41
2022-10-11T08:34:25.481Z,101370.72
2022-10-11T08:37:29.322Z,101370.47
2022-10-11T08:40:35.409Z,101382.97
2022-10-11T08:43:55.705Z,101382.31
2022-10-11T08:47:12.679Z,101377.25
2022-10-11T08:50:19.935Z,101385.69
2022-10-11T08:53:28.167Z,101381.63
2022-10-11T08:56:36.082Z,101384.78
2022-10-11T08:59:55.914Z,101376.22
2022-10-11T09:03:23.369Z,101377.13
2022-10-11T09:07:15.895Z,101381.13
2022-10-11T09:10:45.443Z,101380.06
2022-10-11T09:14:06.984Z,101382.81
2022-10-11T09:17:17.206Z,101385.81
2022-10-11T09:20:47.555Z,101385.19
2022-10-11T09:24:12.885Z,101383.88
2022-10-11T09:27:50.262Z,101379.78
2022-10-11T09:30:55.446Z,101381.44
2022-10-11T09:34:10.285Z,101369.56
2022-10-11T09:37:42.039Z,101376.13
2022-10-11T09:41:14.695Z,101377.06
2022-10-11T09:44:28.148Z,101380.91
2022-10-11T09:47:33.049Z,101376.72
2022-10-11T09:50:39.258Z,101376.84
2022-10-11T09:53:56.367Z,101377.78
2022-10-11T09:57:00.042Z,101375.59
2022-10-11T10:00:21.753Z,101372.81
2022-10-11T10:03:38.077Z,101367.25
2022-10-11T10:06:41.951Z,101370.34
2022-10-11T10:09:46.487Z,101366.38
2022-10-11T10:12:55.403Z,101370.00
2022-10-11T10:15:59.627Z,101368.91
2022-10-11T10:19:06.989Z,101368.59
2022-10-11T10:22:37.314Z,101377.69
2022-10-11T10:25:43.712Z,101376.09
2022-10-11T10:29:01.868Z,101379.75
2022-10-11T10:32:23.072Z,101385.75
2022-10-11T10:35:31.548Z,101392.88
2022-10-11T10:38:39.852Z,101382.66
2022-10-11T10:41:44.121Z,101386.94
2022-10-11T10:44:53.706Z,101389.69
2022-10-11T10:48:14.336Z,101386.25
2022-10-11T10:51:41.625Z,101382.94
2022-10-11T10:54:56.370Z,101383.59
2022-10-11T10:58:21.636Z,101382.84
2022-10-11T11:01:33.706Z,101374.53
2022-10-11T11:04:37.769Z,101379.94
2022-10-11T11:07:54.489Z,101380.69
2022-10-11T11:11:19.134Z,101370.38
2022-10-11T11:14:50.713Z,101376.38
2022-10-11T11:18:25.872Z,101375.16
2022-10-11T11:21:45.563Z,101372.22
2022-10-11T11:25:22.342Z,101372.19
2022-10-11T11:28:40.184Z,101369.47
2022-10-11T11:31:57.967Z,101363.81
2022-10-11T11:35:07.422Z,101367.09
2022-10-11T11:38:14.722Z,101358.50
2022-10-11T11:41:25.873Z,101356.88
2022-10-11T11:44:34.650Z,101354.94
2022-10-11T11:47:44.010Z,101360.72
2022-10-11T11:51:08.793Z,101350.38
2022-10-11T11:54:32.199Z,101353.50
2022-10-11T11:57:56.749Z,101345.78
2022-10-11T12:01:22.553Z,101346.53
2022-10-11T12:04:33.061Z,101348.25
2022-10-11T12:07:59.970Z,101344.66
2022-10-11T12:11:05.330Z,101338.94
2022-10-11T12:14:22.200Z,101336.13
2022-10-11T12:17:26.158Z,101334.63
2022-10-11T12:20:33.373Z,101337.16
2022-10-11T12:23:40.792Z,101338.97
2022-10-11T12:26:47.122Z,101336.53
2022-10-11T12:29:51.579Z,101338.50
2022-10-11T12:33:13.338Z,101325.03
2022-10-11T12:36:35.915Z,101325.59
2022-10-11T12:39:49.086Z,101322.25
2022-10-11T12:43:10.085Z,101312.38
2022-10-11T12:46:32.942Z,101309.75
2022-10-11T12:49:48.074Z,101313.31
2022-10-11T12:53:03.731Z,101310.06
2022-10-11T12:56:20.312Z,101310.84
2022-10-11T12:59:24.534Z,101306.53
2022-10-11T13:02:40.892Z,101308.06
2022-10-11T13:05:49.720Z,101308.19
2022-10-11T13:09:07.202Z,101304.44
2022-10-11T13:12:23.272Z,101308.25
2022-10-11T13:15:28.498Z,101305.25
2022-10-11T13:18:32.619Z,101305.91
2022-10-11T13:21:37.373Z,101303.72
2022-10-11T13:24:43.671Z,101305.28
2022-10-11T13:27:48.644Z,101310.28
2022-10-11T13:30:56.030Z,101306.94
2022-10-11T13:33:59.849Z,101306.94
2022-10-11T13:37:04.543Z,101309.00
2022-10-11T13:40:17.338Z,101307.53
2022-10-11T13:43:28.767Z,101307.22
2022-10-11T13:46:33.898Z,101308.50
2022-10-11T13:49:38.810Z,101306.09
2022-10-11T13:53:16.733Z,101307.22
2022-10-11T13:56:20.552Z,101316.13
2022-10-11T13:59:28.054Z,101303.19
2022-10-11T14:02:32.634Z,101309.13
2022-10-11T14:05:39.689Z,101305.03
2022-10-11T14:08:49.753Z,101307.88
2022-10-11T14:11:55.096Z,101304.34
2022-10-11T14:15:00.691Z,101309.41
2022-10-11T14:18:36.869Z,101314.09
2022-10-11T14:21:45.673Z,101307.56
2022-10-11T14:24:49.815Z,101304.13
2022-10-11T14:27:54.664Z,101296.63
2022-10-11T14:30:58.661Z,101310.31
2022-10-11T14:34:03.955Z,101305.75
2022-10-11T14:37:09.509Z,101306.06
2022-10-11T14:40:17.304Z,101300.19
2022-10-11T14:43:21.351Z,101301.84
2022-10-11T14:46:27.028Z,101301.69
2022-10-11T14:49:33.624Z,101303.78
2022-10-11T14:52:37.592Z,101294.19
2022-10-11T14:55:42.084Z,101298.19
2022-10-11T14:58:46.589Z,101294.97
2022-10-11T15:01:53.780Z,101301.38
2022-10-11T15:04:58.083Z,101302.19
2022-10-11T15:08:03.958Z,101303.63
2022-10-11T15:11:09.436Z,101308.88
2022-10-11T15:14:13.913Z,101308.09
2022-10-11T15:17:17.695Z,101301.06
2022-10-11T15:20:26.797Z,101301.53
2022-10-11T15:23:31.222Z,101295.63
2022-10-11T15:26:35.558Z,101293.22
2022-10-11T15:29:39.628Z,101295.94
2022-10-11T15:32:43.487Z,101299.41
2022-10-11T15:35:47.731Z,101297.47
2022-10-11T15:38:51.902Z,101297.00
2022-10-11T15:41:57.534Z,101304.00
2022-10-11T15:45:01.694Z,101307.03
2022-10-11T15:48:06.273Z,101302.88
2022-10-11T15:51:10.442Z,101302.06
2022-10-11T15:54:14.731Z,101302.34
2022-10-11T15:57:18.673Z,101306.81
2022-10-11T16:00:22.602Z,101311.75
2022-10-11T16:03:29.104Z,101306.16
2022-10-11T16:06:33.270Z,101313.16
2022-10-11T16:09:37.234Z,101305.13
2022-10-11T16:12:41.270Z,101322.03
2022-10-11T16:15:46.373Z,101310.50
2022-10-11T16:18:50.771Z,101312.44
2022-10-11T16:21:54.640Z,101317.16
2022-10-11T16:24:58.731Z,101324.78
2022-10-11T16:28:03.964Z,101320.28
2022-10-11T16:31:14.738Z,101315.78
2022-10-11T16:34:19.060Z,101319.22
2022-10-11T16:37:23.138Z,101320.47
2022-10-11T16:40:28.187Z,101326.03
2022-10-11T16:43:32.148Z,101323.25
2022-10-11T16:46:36.135Z,101339.13
2022-10-11T16:49:40.152Z,101339.56
2022-10-11T16:52:44.208Z,101351.25
2022-10-11T16:55:48.098Z,101348.09
2022-10-11T16:58:53.347Z,101346.25
2022-10-11T17:01:57.948Z,101342.72
2022-10-11T17:05:02.430Z,101349.81
2022-10-11T17:08:06.922Z,101356.56
2022-10-11T17:11:11.422Z,101356.03
2022-10-11T17:14:15.854Z,101366.00
2022-10-11T17:17:21.010Z,101355.75
2022-10-11T17:20:25.223Z,101358.69
2022-10-11T17:23:29.222Z,101360.47
2022-10-11T17:26:34.507Z,101353.28
2022-10-11T17:29:38.826Z,101355.84
2022-10-11T17:32:43.027Z,101353.59
2022-10-11T17:35:48.300Z,101355.13
2022-10-11T17:38:52.405Z,101358.09
2022-10-11T17:41:57.017Z,101351.97
2022-10-11T17:45:01.769Z,101350.22
2022-10-11T17:48:05.761Z,101359.72
2022-10-11T17:51:13.583Z,101349.56
2022-10-11T17:54:17.560Z,101356.50
2022-10-11T17:57:21.693Z,101350.25
2022-10-11T18:00:25.721Z,101355.91
2022-10-11T18:03:29.661Z,101354.56
2022-10-11T18:06:39.001Z,101354.56
2022-10-11T18:09:43.252Z,101349.75
2022-10-11T18:12:47.502Z,101358.50
2022-10-11T18:15:53.719Z,101349.00
2022-10-11T18:18:58.774Z,101364.78
2022-10-11T18:22:06.771Z,101356.63
2022-10-11T18:25:11.292Z,101361.56
2022-10-11T18:28:17.489Z,101348.75
2022-10-11T18:31:25.165Z,101350.78
2022-10-11T18:34:28.972Z,101352.38
2022-10-11T18:37:32.872Z,101349.28
2022-10-11T18:40:42.343Z,101356.50
2022-10-11T18:43:55.431Z,101350.50
2022-10-11T18:46:59.810Z,101353.16
2022-10-11T18:50:03.975Z,101351.06
2022-10-11T18:53:08.192Z,101340.06
2022-10-11T18:56:16.732Z,101344.50
2022-10-11T18:59:20.883Z,101349.13
2022-10-11T19:02:24.891Z,101347.69
2022-10-11T19:05:28.721Z,101342.06
2022-10-11T19:08:32.608Z,101340.72
2022-10-11T19:11:37.820Z,101347.81
2022-10-11T19:14:41.907Z,101352.47
2022-10-11T19:17:45.962Z,101342.44
2022-10-11T19:20:49.760Z,101348.94
2022-10-11T19:23:55.484Z,101344.16
2022-10-11T19:27:02.638Z,101343.88
2022-10-11T19:30:07.581Z,101344.00
2022-10-11T19:33:11.599Z,101343.56
2022-10-11T19:36:15.807Z,101344.78
2022-10-11T19:39:21.233Z,101345.81
2022-10-11T19:42:24.926Z,101352.66
2022-10-11T19:45:28.692Z,101347.44
2022-10-11T19:48:32.825Z,101338.91
2022-10-11T19:51:38.133Z,101355.19
2022-10-11T19:54:42.263Z,101345.44
2022-10-11T19:57:46.162Z,101346.75
2022-10-11T20:01:01.761Z,101354.34
2022-10-11T20:04:08.147Z,101353.13
2022-10-11T20:07:12.245Z,101349.13
2022-10-11T20:10:16.132Z,101350.97
2022-10-11T20:13:20.939Z,101346.25
2022-10-11T20:16:27.221Z,101350.78
2022-10-11T20:19:31.877Z,101343.06
2022-10-11T20:22:36.002Z,101347.06
2022-10-11T20:25:39.791Z,101351.97
2022-10-11T20:28:44.640Z,101358.91
2022-10-11T20:31:48.574Z,101356.38
2022-10-11T20:34:52.350Z,101350.22
2022-10-11T20:37:56.209Z,101354.84
2022-10-11T20:41:04.882Z,101364.69
2022-10-11T20:44:09.727Z,101365.72
2022-10-11T20:47:13.992Z,101367.03
2022-10-11T20:50:22.833Z,101361.97
2022-10-11T20:53:28.526Z,101362.22
2022-10-11T20:56:33.777Z,101360.06
2022-10-11T20:59:37.942Z,101360.06
2022-10-11T21:02:41.981Z,101359.13
2022-10-11T21:05:46.403Z,101357.78
2022-10-11T21:08:50.485Z,101351.53
2022-10-11T21:11:54.506Z,101361.66
2022-10-11T21:14:58.673Z,101365.25
2022-10-11T21:18:02.433Z,101363.75
2022-10-11T21:21:14.246Z,101360.31
2022-10-11T21:24:18.231Z,101348.56
2022-10-11T21:27:22.103Z,101355.19
2022-10-11T21:30:26.449Z,101358.31
2022-10-11T21:33:30.337Z,101363.88
2022-10-11T21:36:34.724Z,101353.75
2022-10-11T21:39:38.360Z,101358.34
2022-10-11T21:42:42.212Z,101363.69
2022-10-11T21:45:46.657Z,101359.03
2022-10-11T21:48:51.291Z,101354.09
2022-10-11T21:51:55.342Z,101355.28
2022-10-11T21:54:59.475Z,101356.78
2022-10-11T21:58:03.390Z,101354.59
2022-10-11T22:01:07.516Z,101351.75
2022-10-11T22:04:12.022Z,101360.75
2022-10-11T22:07:15.762Z,101353.63
2022-10-11T22:10:19.726Z,101355.72
2022-10-11T22:13:24.920Z,101360.47
2022-10-11T22:16:29.159Z,101360.91
2022-10-11T22:19:33.027Z,101356.22
2022-10-11T22:22:37.437Z,101353.81
2022-10-11T22:25:42.079Z,101350.47
2022-10-11T22:28:46.848Z,101350.59
2022-10-11T22:31:51.470Z,101367.84
2022-10-11T22:34:55.922Z,101362.00
2022-10-11T22:37:59.537Z,101362.22
2022-10-11T22:41:03.632Z,101360.50
2022-10-11T22:44:07.692Z,101349.47
2022-10-11T22:47:12.079Z,101358.19
2022-10-11T22:50:15.928Z,101356.59
2022-10-11T22:53:20.461Z,101353.63
2022-10-11T22:56:24.412Z,101358.78
2022-10-11T22:59:28.175Z,101353.97
2022-10-11T23:02:32.044Z,101352.59
2022-10-11T23:05:36.317Z,101355.44
2022-10-11T23:08:40.452Z,101360.19
2022-10-11T23:11:44.434Z,101360.66
2022-10-11T23:14:48.428Z,101360.66
2022-10-11T23:17:52.194Z,101361.09
2022-10-11T23:20:59.773Z,101361.31
2022-10-11T23:24:03.883Z,101362.72
2022-10-11T23:27:08.212Z,101357.66
2022-10-11T23:30:13.226Z,101362.22
2022-10-11T23:33:17.552Z,101360.66
2022-10-11T23:36:24.191Z,101365.47
2022-10-11T23:39:28.446Z,101367.06
2022-10-11T23:42:32.337Z,101365.47
2022-10-11T23:45:36.714Z,101367.38
2022-10-11T23:48:40.880Z,101373.25
2022-10-11T23:51:45.225Z,101372.34
2022-10-11T23:54:48.802Z,101375.78
2022-10-11T23:57:52.675Z,101376.59
