createdAt,value
2022-11-25T00:01:34.159Z,5.43
2022-11-25T00:04:02.931Z,4.97
2022-11-25T00:06:33.673Z,12.88
2022-11-25T00:09:07.837Z,7.12
2022-11-25T00:11:38.281Z,5.07
2022-11-25T00:14:07.782Z,5.25
2022-11-25T00:16:36.015Z,4.90
2022-11-25T00:19:04.643Z,7.32
2022-11-25T00:21:34.371Z,13.80
2022-11-25T00:24:05.861Z,9.70
2022-11-25T00:26:35.926Z,9.40
2022-11-25T00:29:07.181Z,7.75
2022-11-25T00:31:39.375Z,5.68
2022-11-25T00:34:11.567Z,7.57
2022-11-25T00:36:40.000Z,8.82
2022-11-25T00:39:13.858Z,7.25
2022-11-25T00:42:01.679Z,5.27
2022-11-25T00:44:36.271Z,5.62
2022-11-25T00:47:08.824Z,7.10
2022-11-25T00:49:40.791Z,4.72
2022-11-25T00:52:13.068Z,7.12
2022-11-25T00:54:41.701Z,7.12
2022-11-25T00:57:10.374Z,5.75
2022-11-25T00:59:39.715Z,6.40
2022-11-25T01:02:08.264Z,6.05
2022-11-25T01:04:36.932Z,3.67
2022-11-25T01:07:05.618Z,11.75
2022-11-25T01:09:35.911Z,9.07
2022-11-25T01:12:05.989Z,6.80
2022-11-25T01:14:35.228Z,3.28
2022-11-25T01:17:03.685Z,4.87
2022-11-25T01:19:40.036Z,4.03
2022-11-25T01:22:09.236Z,6.50
2022-11-25T01:24:37.917Z,6.62
2022-11-25T01:27:06.209Z,6.65
2022-11-25T01:29:34.565Z,9.38
2022-11-25T01:32:03.024Z,6.60
2022-11-25T01:34:32.685Z,6.97
2022-11-25T01:37:00.989Z,6.93
2022-11-25T01:39:32.856Z,5.90
2022-11-25T01:42:02.344Z,7.60
2022-11-25T01:44:32.183Z,3.40
2022-11-25T01:47:23.720Z,14.57
2022-11-25T01:50:05.185Z,4.10
2022-11-25T01:52:39.218Z,5.62
2022-11-25T01:55:22.116Z,5.12
2022-11-25T01:58:02.493Z,8.82
2022-11-25T02:00:31.379Z,5.47
2022-11-25T02:03:00.561Z,5.10
2022-11-25T02:05:46.416Z,7.43
2022-11-25T02:08:16.852Z,4.25
2022-11-25T02:10:45.033Z,5.85
2022-11-25T02:13:13.601Z,3.45
2022-11-25T02:15:41.791Z,7.93
2022-11-25T02:18:09.887Z,4.55
2022-11-25T02:20:40.058Z,6.60
2022-11-25T02:23:17.054Z,5.28
2022-11-25T02:25:47.797Z,8.65
2022-11-25T02:28:21.317Z,4.07
2022-11-25T02:30:50.436Z,8.70
2022-11-25T02:33:19.866Z,4.35
2022-11-25T02:35:50.101Z,6.80
2022-11-25T02:38:42.358Z,6.55
2022-11-25T02:41:16.578Z,8.48
2022-11-25T02:43:45.855Z,4.43
2022-11-25T02:46:21.889Z,8.88
2022-11-25T02:49:08.574Z,4.55
2022-11-25T02:51:40.180Z,6.10
2022-11-25T02:54:10.624Z,4.32
2022-11-25T02:56:40.239Z,7.75
2022-11-25T02:59:10.360Z,6.78
2022-11-25T03:01:39.573Z,6.62
2022-11-25T03:04:08.083Z,2.95
2022-11-25T03:06:36.710Z,6.25
2022-11-25T03:09:05.359Z,5.30
2022-11-25T03:11:52.160Z,5.78
2022-11-25T03:14:21.874Z,4.18
2022-11-25T03:16:50.275Z,3.42
2022-11-25T03:19:18.446Z,4.68
2022-11-25T03:21:47.081Z,4.32
2022-11-25T03:24:15.143Z,4.10
2022-11-25T03:26:43.383Z,11.60
2022-11-25T03:29:12.172Z,5.30
2022-11-25T03:31:40.798Z,5.72
2022-11-25T03:34:09.882Z,12.63
2022-11-25T03:36:39.759Z,7.03
2022-11-25T03:39:09.470Z,7.53
2022-11-25T03:41:38.042Z,5.65
2022-11-25T03:44:06.739Z,19.52
2022-11-25T03:46:35.170Z,4.25
2022-11-25T03:49:04.217Z,3.87
2022-11-25T03:51:32.549Z,5.55
2022-11-25T03:54:00.969Z,6.75
2022-11-25T03:56:30.125Z,4.45
2022-11-25T03:59:01.349Z,2.60
2022-11-25T04:01:30.148Z,2.65
2022-11-25T04:03:59.024Z,4.10
2022-11-25T04:06:27.577Z,3.22
2022-11-25T04:08:56.167Z,3.45
2022-11-25T04:11:48.322Z,3.78
2022-11-25T04:14:16.874Z,4.15
2022-11-25T04:16:45.844Z,3.87
2022-11-25T04:19:15.078Z,4.03
2022-11-25T04:21:46.785Z,9.18
2022-11-25T04:24:17.844Z,5.00
2022-11-25T04:26:46.038Z,5.03
2022-11-25T04:29:14.364Z,6.30
2022-11-25T04:31:43.422Z,10.80
2022-11-25T04:34:12.025Z,7.37
2022-11-25T04:36:40.590Z,2.72
2022-11-25T04:39:09.285Z,11.10
2022-11-25T04:41:37.670Z,3.58
2022-11-25T04:44:05.719Z,3.87
2022-11-25T04:46:39.307Z,4.57
2022-11-25T04:49:07.757Z,5.10
2022-11-25T04:51:36.200Z,5.90
2022-11-25T04:54:04.768Z,5.53
2022-11-25T04:56:33.710Z,7.65
2022-11-25T04:59:21.382Z,4.80
2022-11-25T05:01:49.624Z,4.47
2022-11-25T05:04:18.645Z,7.55
2022-11-25T05:06:46.865Z,5.15
2022-11-25T05:09:15.249Z,6.22
2022-11-25T05:11:45.295Z,3.42
2022-11-25T05:14:13.547Z,6.57
2022-11-25T05:16:41.699Z,5.62
2022-11-25T05:19:10.737Z,5.25
2022-11-25T05:21:40.157Z,17.75
2022-11-25T05:24:08.278Z,6.37
2022-11-25T05:26:36.849Z,3.25
2022-11-25T05:29:06.684Z,4.30
2022-11-25T05:31:35.121Z,12.20
2022-11-25T05:34:05.242Z,6.82
2022-11-25T05:36:33.635Z,9.27
2022-11-25T05:39:02.056Z,12.05
2022-11-25T05:41:31.662Z,5.90
2022-11-25T05:44:00.257Z,9.27
2022-11-25T05:46:29.793Z,8.93
2022-11-25T05:48:58.228Z,6.65
2022-11-25T05:51:28.387Z,10.40
2022-11-25T05:53:57.296Z,5.82
2022-11-25T05:56:27.486Z,5.75
2022-11-25T05:58:58.581Z,6.45
2022-11-25T06:01:28.269Z,7.40
2022-11-25T06:04:00.553Z,5.57
2022-11-25T06:06:28.679Z,7.15
2022-11-25T06:08:57.273Z,9.73
2022-11-25T06:11:25.999Z,9.35
2022-11-25T06:13:57.865Z,5.62
2022-11-25T06:16:26.946Z,5.43
2022-11-25T06:18:56.705Z,4.57
2022-11-25T06:21:24.869Z,3.22
2022-11-25T06:23:53.624Z,5.25
2022-11-25T06:26:23.140Z,5.60
2022-11-25T06:28:55.665Z,9.80
2022-11-25T06:31:26.393Z,10.73
2022-11-25T06:33:55.115Z,9.05
2022-11-25T06:36:23.738Z,5.65
2022-11-25T06:38:53.788Z,11.45
2022-11-25T06:41:22.782Z,14.07
2022-11-25T06:43:51.440Z,12.77
2022-11-25T06:46:24.919Z,7.25
2022-11-25T06:48:54.357Z,10.40
2022-11-25T06:51:24.612Z,4.45
2022-11-25T06:53:53.660Z,7.00
2022-11-25T06:56:24.858Z,19.83
2022-11-25T06:58:54.641Z,9.43
2022-11-25T07:01:28.995Z,8.80
2022-11-25T07:04:03.356Z,10.52
2022-11-25T07:06:33.786Z,12.73
2022-11-25T07:09:02.438Z,14.80
2022-11-25T07:11:33.973Z,16.77
2022-11-25T07:14:08.475Z,12.60
2022-11-25T07:16:37.777Z,19.93
2022-11-25T07:19:06.625Z,15.50
2022-11-25T07:21:36.585Z,19.42
2022-11-25T07:24:07.068Z,15.18
2022-11-25T07:26:38.479Z,16.00
2022-11-25T07:29:29.438Z,20.20
2022-11-25T07:31:58.400Z,10.02
2022-11-25T07:34:26.557Z,14.57
2022-11-25T07:36:54.791Z,9.93
2022-11-25T07:39:24.093Z,13.48
2022-11-25T07:41:53.987Z,11.80
2022-11-25T07:44:22.673Z,7.93
2022-11-25T07:46:52.063Z,11.93
2022-11-25T07:49:22.721Z,13.85
2022-11-25T07:51:56.782Z,9.68
2022-11-25T07:54:25.600Z,16.00
2022-11-25T07:56:54.074Z,12.52
2022-11-25T07:59:23.897Z,15.38
2022-11-25T08:01:53.934Z,11.52
2022-11-25T08:04:22.927Z,8.48
2022-11-25T08:06:52.688Z,10.25
2022-11-25T08:09:22.805Z,8.63
2022-11-25T08:11:51.948Z,7.12
2022-11-25T08:14:20.561Z,7.18
2022-11-25T08:16:49.202Z,11.77
2022-11-25T08:19:18.701Z,11.25
2022-11-25T08:21:48.156Z,7.25
2022-11-25T08:24:19.875Z,10.02
2022-11-25T08:26:49.180Z,8.68
2022-11-25T08:29:19.026Z,6.62
2022-11-25T08:31:47.515Z,10.68
2022-11-25T08:34:21.708Z,5.35
2022-11-25T08:36:50.372Z,9.55
2022-11-25T08:42:09.038Z,7.57
2022-11-25T08:44:37.262Z,10.25
2022-11-25T08:47:05.487Z,7.18
2022-11-25T08:49:40.477Z,6.93
2022-11-25T08:52:10.369Z,8.40
2022-11-25T08:54:38.955Z,5.78
2022-11-25T08:57:07.191Z,10.45
2022-11-25T08:59:35.929Z,12.37
2022-11-25T09:02:05.738Z,6.32
2022-11-25T09:04:34.197Z,7.90
2022-11-25T09:07:04.463Z,9.30
2022-11-25T09:09:34.202Z,6.70
2022-11-25T09:12:02.604Z,8.60
2022-11-25T09:14:30.705Z,7.53
2022-11-25T09:17:00.639Z,7.03
2022-11-25T09:19:28.927Z,9.73
2022-11-25T09:21:57.107Z,10.57
2022-11-25T09:24:25.877Z,9.32
2022-11-25T09:26:54.772Z,8.23
2022-11-25T09:29:22.982Z,9.60
2022-11-25T09:31:54.810Z,9.13
2022-11-25T09:34:23.555Z,11.27
2022-11-25T09:36:52.042Z,13.18
2022-11-25T09:39:20.240Z,9.60
2022-11-25T09:42:33.674Z,8.98
2022-11-25T09:45:37.017Z,7.37
2022-11-25T09:48:37.217Z,13.45
2022-11-25T09:51:20.340Z,9.45
2022-11-25T09:53:54.780Z,6.70
2022-11-25T09:59:21.067Z,7.43
2022-11-25T10:02:11.632Z,6.80
2022-11-25T10:04:46.830Z,8.68
2022-11-25T10:07:35.011Z,13.10
2022-11-25T10:10:06.005Z,5.95
2022-11-25T10:12:39.073Z,8.82
2022-11-25T10:15:19.331Z,7.28
2022-11-25T10:17:51.183Z,7.60
2022-11-25T10:20:36.844Z,8.90
2022-11-25T10:23:35.753Z,8.90
2022-11-25T10:26:36.502Z,7.22
2022-11-25T10:29:13.883Z,8.35
2022-11-25T10:31:43.843Z,6.82
2022-11-25T10:34:17.978Z,10.70
2022-11-25T10:36:51.126Z,7.30
2022-11-25T10:39:29.990Z,6.03
2022-11-25T10:42:20.693Z,6.93
2022-11-25T10:44:48.910Z,6.90
2022-11-25T10:47:34.764Z,7.07
2022-11-25T10:50:17.672Z,12.43
2022-11-25T10:53:19.304Z,7.18
2022-11-25T10:56:10.437Z,6.85
2022-11-25T10:58:43.646Z,5.87
2022-11-25T11:01:22.203Z,9.88
2022-11-25T11:04:02.791Z,8.60
2022-11-25T11:06:40.717Z,6.90
2022-11-25T11:09:36.960Z,11.65
2022-11-25T11:12:22.630Z,5.65
2022-11-25T11:14:52.715Z,8.45
2022-11-25T11:17:36.660Z,5.50
2022-11-25T11:20:08.702Z,8.77
2022-11-25T11:22:49.746Z,8.05
2022-11-25T11:25:21.129Z,7.28
2022-11-25T11:27:49.663Z,10.07
2022-11-25T11:30:21.281Z,9.10
2022-11-25T11:33:29.951Z,9.88
2022-11-25T11:36:21.494Z,6.25
2022-11-25T11:39:15.854Z,4.75
2022-11-25T11:42:10.710Z,3.67
2022-11-25T11:44:53.798Z,11.45
2022-11-25T11:47:54.103Z,8.15
2022-11-25T11:50:39.863Z,4.68
2022-11-25T11:53:42.439Z,2.62
2022-11-25T11:56:35.239Z,2.67
2022-11-25T11:59:32.358Z,5.10
2022-11-25T12:02:22.036Z,2.92
2022-11-25T12:04:53.354Z,1.70
2022-11-25T12:07:21.456Z,2.90
2022-11-25T12:10:17.094Z,3.15
2022-11-25T12:12:49.233Z,1.40
2022-11-25T12:15:51.891Z,1.37
2022-11-25T12:18:32.607Z,0.88
2022-11-25T12:21:07.632Z,2.08
2022-11-25T12:23:55.978Z,1.45
2022-11-25T12:26:38.891Z,1.20
2022-11-25T12:29:15.938Z,1.48
2022-11-25T12:31:56.697Z,2.67
2022-11-25T12:34:54.185Z,1.67
2022-11-25T12:37:34.397Z,1.37
2022-11-25T12:40:34.532Z,3.60
2022-11-25T12:43:44.378Z,3.08
2022-11-25T12:46:25.178Z,2.15
2022-11-25T12:48:57.002Z,1.60
2022-11-25T12:51:47.262Z,2.22
2022-11-25T12:54:42.375Z,5.47
2022-11-25T12:57:19.744Z,3.60
2022-11-25T13:00:39.290Z,3.15
2022-11-25T13:02:57.638Z,4.65
2022-11-25T13:06:03.118Z,2.60
2022-11-25T13:08:49.522Z,3.58
2022-11-25T13:11:18.226Z,5.10
2022-11-25T13:14:13.691Z,2.67
2022-11-25T13:16:46.158Z,4.03
2022-11-25T13:19:19.331Z,11.20
2022-11-25T13:21:56.948Z,9.52
2022-11-25T13:24:40.194Z,5.35
2022-11-25T13:27:54.100Z,1.87
2022-11-25T13:30:51.643Z,1.95
2022-11-25T13:33:42.803Z,2.33
2022-11-25T13:36:22.814Z,8.32
2022-11-25T13:38:51.204Z,2.55
2022-11-25T13:41:19.669Z,4.70
2022-11-25T13:43:53.783Z,2.85
2022-11-25T13:46:47.907Z,7.10
2022-11-25T13:49:38.854Z,7.03
2022-11-25T13:52:13.332Z,4.40
2022-11-25T13:54:54.059Z,3.30
2022-11-25T13:57:37.295Z,4.78
2022-11-25T14:00:30.589Z,5.15
2022-11-25T14:03:31.657Z,4.30
2022-11-25T14:06:15.042Z,2.80
2022-11-25T14:09:02.565Z,3.55
2022-11-25T14:11:52.494Z,5.78
2022-11-25T14:14:36.339Z,5.15
2022-11-25T14:17:40.211Z,3.85
2022-11-25T14:20:12.372Z,4.82
2022-11-25T14:23:00.903Z,5.32
2022-11-25T14:25:42.147Z,5.87
2022-11-25T14:28:20.115Z,6.93
2022-11-25T14:30:54.695Z,5.82
2022-11-25T14:33:31.697Z,2.92
2022-11-25T14:36:14.231Z,3.25
2022-11-25T14:38:45.296Z,3.37
2022-11-25T14:41:20.122Z,7.07
2022-11-25T14:43:54.137Z,10.13
2022-11-25T14:46:25.682Z,8.43
2022-11-25T14:49:07.693Z,9.95
2022-11-25T14:51:43.009Z,5.53
2022-11-25T14:54:11.353Z,9.02
2022-11-25T14:56:40.816Z,7.30
2022-11-25T14:59:11.020Z,5.85
2022-11-25T15:01:51.883Z,5.93
2022-11-25T15:04:23.033Z,11.98
2022-11-25T15:06:57.855Z,8.32
2022-11-25T15:09:32.389Z,6.82
2022-11-25T15:12:04.077Z,6.22
2022-11-25T15:14:35.981Z,11.48
2022-11-25T15:17:37.662Z,13.13
2022-11-25T15:20:15.230Z,17.70
2022-11-25T15:22:49.461Z,15.57
2022-11-25T15:25:21.275Z,11.70
2022-11-25T15:27:52.566Z,15.23
2022-11-25T15:30:23.955Z,24.63
2022-11-25T15:32:52.928Z,16.85
2022-11-25T15:35:25.395Z,27.92
2022-11-25T15:37:56.262Z,23.12
2022-11-25T15:40:40.805Z,16.87
2022-11-25T15:43:25.527Z,18.67
2022-11-25T15:46:02.203Z,22.08
2022-11-25T15:48:39.964Z,25.88
2022-11-25T15:51:32.499Z,12.93
2022-11-25T15:54:05.899Z,12.40
2022-11-25T15:56:39.298Z,11.43
2022-11-25T15:59:41.405Z,11.02
2022-11-25T16:02:31.582Z,12.07
2022-11-25T16:05:13.600Z,9.82
2022-11-25T16:08:23.731Z,10.30
2022-11-25T16:10:54.813Z,9.23
2022-11-25T16:13:37.421Z,11.63
2022-11-25T16:16:11.234Z,18.02
2022-11-25T16:18:55.249Z,17.05
2022-11-25T16:21:30.632Z,11.75
2022-11-25T16:27:16.808Z,21.37
2022-11-25T16:30:05.777Z,13.93
2022-11-25T16:32:35.123Z,20.37
2022-11-25T16:35:17.478Z,27.75
2022-11-25T16:37:49.086Z,15.02
2022-11-25T16:40:19.104Z,10.18
2022-11-25T16:42:49.514Z,12.55
2022-11-25T16:45:24.299Z,10.13
2022-11-25T16:47:53.190Z,16.55
2022-11-25T16:50:22.390Z,19.95
2022-11-25T16:52:50.593Z,16.87
2022-11-25T16:55:19.153Z,18.15
2022-11-25T16:57:47.354Z,18.70
2022-11-25T17:00:17.317Z,15.85
2022-11-25T17:02:45.943Z,17.05
2022-11-25T17:05:16.503Z,13.90
2022-11-25T17:07:45.048Z,15.65
2022-11-25T17:10:14.263Z,8.75
2022-11-25T17:12:44.250Z,14.90
2022-11-25T17:15:20.309Z,14.52
2022-11-25T17:17:49.419Z,13.30
2022-11-25T17:20:21.882Z,12.45
2022-11-25T17:22:51.913Z,14.45
2022-11-25T17:25:22.734Z,11.73
2022-11-25T17:27:51.657Z,11.48
2022-11-25T17:30:25.837Z,9.48
2022-11-25T17:33:05.072Z,10.38
2022-11-25T17:35:33.792Z,10.35
2022-11-25T17:38:11.915Z,10.90
2022-11-25T17:40:43.402Z,10.50
2022-11-25T17:43:17.216Z,9.05
2022-11-25T17:45:47.168Z,14.82
2022-11-25T17:48:17.840Z,9.40
2022-11-25T17:50:47.292Z,12.98
2022-11-25T17:53:15.843Z,9.90
2022-11-25T17:55:43.999Z,11.12
2022-11-25T17:58:14.729Z,9.68
2022-11-25T18:00:43.933Z,11.00
2022-11-25T18:03:14.939Z,17.20
2022-11-25T18:05:43.841Z,11.57
2022-11-25T18:08:12.090Z,7.75
2022-11-25T18:10:40.803Z,14.40
2022-11-25T18:13:10.617Z,13.38
2022-11-25T18:15:40.125Z,18.80
2022-11-25T18:18:22.200Z,11.35
2022-11-25T18:20:56.629Z,9.95
2022-11-25T18:23:28.157Z,8.85
2022-11-25T18:26:01.988Z,11.07
2022-11-25T18:28:32.597Z,10.77
2022-11-25T18:31:06.275Z,11.95
2022-11-25T18:33:38.654Z,14.20
2022-11-25T18:36:13.497Z,11.55
2022-11-25T18:38:42.096Z,28.25
2022-11-25T18:41:20.186Z,22.25
2022-11-25T18:43:48.880Z,12.77
2022-11-25T18:46:17.340Z,11.93
2022-11-25T18:48:45.939Z,9.63
2022-11-25T18:51:15.253Z,9.07
2022-11-25T18:53:43.527Z,13.00
2022-11-25T18:56:17.958Z,10.32
2022-11-25T18:58:51.787Z,11.98
2022-11-25T19:01:23.811Z,7.18
2022-11-25T19:03:53.817Z,7.47
2022-11-25T19:06:23.057Z,10.35
2022-11-25T19:08:53.415Z,13.27
2022-11-25T19:11:35.428Z,23.77
2022-11-25T19:14:37.886Z,8.48
2022-11-25T19:17:09.427Z,9.63
2022-11-25T19:19:42.751Z,11.88
2022-11-25T19:22:15.797Z,14.75
2022-11-25T19:24:44.381Z,13.98
2022-11-25T19:27:24.706Z,15.02
2022-11-25T19:29:54.622Z,14.10
2022-11-25T19:32:28.625Z,17.73
2022-11-25T19:35:03.403Z,16.30
2022-11-25T19:37:32.173Z,21.55
2022-11-25T19:40:02.805Z,17.42
2022-11-25T19:42:31.876Z,13.30
2022-11-25T19:45:00.655Z,16.60
2022-11-25T19:47:29.150Z,15.48
2022-11-25T19:50:00.635Z,15.32
2022-11-25T19:52:37.856Z,10.98
2022-11-25T19:55:14.471Z,13.55
2022-11-25T19:57:43.817Z,11.48
2022-11-25T20:00:14.992Z,16.35
2022-11-25T20:02:44.989Z,10.10
2022-11-25T20:05:26.599Z,13.18
2022-11-25T20:07:55.729Z,14.85
2022-11-25T20:10:27.005Z,11.38
2022-11-25T20:12:57.032Z,22.70
2022-11-25T20:15:26.040Z,26.85
2022-11-25T20:18:00.086Z,17.85
2022-11-25T20:20:32.650Z,17.27
2022-11-25T20:23:09.062Z,18.85
2022-11-25T20:25:43.485Z,21.87
2022-11-25T20:28:20.542Z,14.05
2022-11-25T20:30:49.735Z,8.57
2022-11-25T20:33:23.811Z,13.43
2022-11-25T20:36:03.691Z,12.90
2022-11-25T20:38:33.764Z,14.55
2022-11-25T20:41:02.793Z,13.40
2022-11-25T20:43:39.222Z,12.45
2022-11-25T20:46:18.329Z,8.88
2022-11-25T20:48:46.974Z,12.60
2022-11-25T20:51:20.462Z,14.65
2022-11-25T20:53:55.413Z,10.75
2022-11-25T20:56:26.702Z,10.60
2022-11-25T20:58:55.310Z,19.33
2022-11-25T21:01:25.399Z,23.08
2022-11-25T21:03:53.962Z,20.30
2022-11-25T21:06:29.168Z,16.23
2022-11-25T21:09:01.109Z,8.75
2022-11-25T21:11:33.214Z,12.73
2022-11-25T21:14:02.019Z,11.93
2022-11-25T21:16:30.191Z,20.08
2022-11-25T21:18:58.662Z,19.27
2022-11-25T21:21:33.538Z,14.05
2022-11-25T21:24:38.411Z,9.88
2022-11-25T21:27:17.439Z,17.48
2022-11-25T21:29:46.300Z,12.32
2022-11-25T21:32:23.718Z,12.98
2022-11-25T21:34:52.570Z,13.00
2022-11-25T21:37:29.775Z,9.40
2022-11-25T21:39:59.409Z,10.20
2022-11-25T21:42:29.743Z,13.95
2022-11-25T21:44:58.012Z,15.90
2022-11-25T21:47:29.895Z,9.98
2022-11-25T21:49:58.969Z,13.48
2022-11-25T21:52:27.400Z,9.48
2022-11-25T21:54:55.700Z,8.68
2022-11-25T21:57:28.312Z,11.93
2022-11-25T21:59:56.750Z,11.32
2022-11-25T22:02:25.218Z,9.52
2022-11-25T22:04:54.736Z,8.75
2022-11-25T22:07:27.758Z,11.15
2022-11-25T22:09:59.506Z,12.50
2022-11-25T22:12:30.315Z,11.90
2022-11-25T22:15:00.469Z,9.43
2022-11-25T22:17:30.010Z,14.02
2022-11-25T22:19:58.949Z,11.20
2022-11-25T22:22:27.651Z,12.35
2022-11-25T22:24:55.906Z,11.35
2022-11-25T22:27:28.598Z,11.48
2022-11-25T22:29:56.832Z,16.73
2022-11-25T22:32:25.919Z,6.18
2022-11-25T22:34:54.053Z,8.32
2022-11-25T22:37:24.191Z,8.68
2022-11-25T22:39:52.684Z,9.23
2022-11-25T22:42:27.032Z,6.85
2022-11-25T22:44:57.503Z,12.88
2022-11-25T22:47:39.496Z,11.82
2022-11-25T22:50:34.207Z,12.15
2022-11-25T22:53:02.807Z,10.05
2022-11-25T22:55:33.178Z,9.45
2022-11-25T22:58:01.795Z,7.00
2022-11-25T23:00:35.983Z,6.85
2022-11-25T23:03:14.528Z,8.93
2022-11-25T23:05:42.949Z,19.15
2022-11-25T23:08:23.780Z,7.60
2022-11-25T23:10:52.932Z,9.95
2022-11-25T23:13:21.368Z,5.15
2022-11-25T23:15:53.747Z,16.55
2022-11-25T23:18:38.140Z,6.30
2022-11-25T23:21:14.307Z,8.07
2022-11-25T23:23:42.901Z,4.30
2022-11-25T23:26:11.261Z,14.85
2022-11-25T23:28:39.661Z,8.43
2022-11-25T23:31:12.852Z,10.20
2022-11-25T23:33:45.468Z,10.23
2022-11-25T23:36:22.449Z,7.40
2022-11-25T23:38:59.347Z,5.80
2022-11-25T23:41:30.810Z,4.70
2022-11-25T23:44:06.359Z,9.00
2022-11-25T23:46:36.399Z,7.60
2022-11-25T23:49:07.575Z,10.50
2022-11-25T23:51:36.062Z,8.05
2022-11-25T23:54:04.216Z,9.43
2022-11-25T23:56:32.693Z,9.18
2022-11-25T23:59:01.225Z,7.25
