createdAt,value
2024-03-07T00:02:59.269Z,20.91
2024-03-07T00:07:57.346Z,20.51
2024-03-07T00:12:56.778Z,20.16
2024-03-07T00:17:55.997Z,19.91
2024-03-07T00:22:56.068Z,19.63
2024-03-07T00:27:55.381Z,19.48
2024-03-07T00:32:54.749Z,19.28
2024-03-07T00:37:52.873Z,19.06
2024-03-07T00:42:51.992Z,18.84
2024-03-07T00:47:51.372Z,18.62
2024-03-07T00:52:50.470Z,18.65
2024-03-07T00:57:50.817Z,18.55
2024-03-07T01:02:49.070Z,18.47
2024-03-07T01:07:48.224Z,18.27
2024-03-07T01:12:49.343Z,18.07
2024-03-07T01:17:47.702Z,18.07
2024-03-07T01:22:47.814Z,17.93
2024-03-07T01:27:47.172Z,17.82
2024-03-07T01:32:45.331Z,17.62
2024-03-07T01:37:45.475Z,17.56
2024-03-07T01:42:44.814Z,17.62
2024-03-07T01:47:42.162Z,17.72
2024-03-07T01:52:41.364Z,17.55
2024-03-07T01:57:41.482Z,17.38
2024-03-07T02:02:40.868Z,17.30
2024-03-07T02:07:38.972Z,17.33
2024-03-07T02:12:38.315Z,17.31
2024-03-07T02:17:39.676Z,17.14
2024-03-07T02:22:38.858Z,17.07
2024-03-07T02:27:38.270Z,16.97
2024-03-07T02:32:35.441Z,16.97
2024-03-07T02:37:35.643Z,16.96
2024-03-07T02:42:33.751Z,17.03
2024-03-07T02:47:34.020Z,16.86
2024-03-07T02:52:33.225Z,16.79
2024-03-07T02:57:31.345Z,16.82
2024-03-07T03:02:30.715Z,16.67
2024-03-07T03:07:29.851Z,16.66
2024-03-07T03:12:30.054Z,16.68
2024-03-07T03:17:29.262Z,16.71
2024-03-07T03:22:27.475Z,16.64
2024-03-07T03:27:26.567Z,16.42
2024-03-07T03:32:25.796Z,16.67
2024-03-07T03:37:25.941Z,16.91
2024-03-07T03:42:25.076Z,16.68
2024-03-07T03:47:23.229Z,16.56
2024-03-07T03:52:23.563Z,16.49
2024-03-07T03:57:22.868Z,16.45
2024-03-07T04:02:20.997Z,16.50
2024-03-07T04:07:20.113Z,16.38
2024-03-07T04:12:21.438Z,16.31
2024-03-07T04:17:20.475Z,16.30
2024-03-07T04:22:18.549Z,16.20
2024-03-07T04:27:16.875Z,16.20
2024-03-07T04:32:16.248Z,16.17
2024-03-07T04:37:15.470Z,16.48
2024-03-07T04:42:15.794Z,16.23
2024-03-07T04:47:16.065Z,16.15
2024-03-07T04:52:14.325Z,16.12
2024-03-07T04:57:13.602Z,16.12
2024-03-07T05:02:12.884Z,15.94
2024-03-07T05:07:11.216Z,15.86
2024-03-07T05:12:11.539Z,15.78
2024-03-07T05:17:10.026Z,15.74
2024-03-07T05:22:08.929Z,15.71
2024-03-07T05:27:08.031Z,15.51
2024-03-07T05:32:07.399Z,15.51
2024-03-07T05:37:07.586Z,15.53
2024-03-07T05:42:06.779Z,15.47
2024-03-07T05:47:05.030Z,15.41
2024-03-07T05:52:04.336Z,15.35
2024-03-07T05:57:05.576Z,15.34
2024-03-07T06:02:03.856Z,15.27
2024-03-07T06:07:03.176Z,15.23
2024-03-07T06:12:09.779Z,15.21
2024-03-07T06:17:00.773Z,15.25
2024-03-07T06:22:03.952Z,15.19
2024-03-07T06:26:59.286Z,15.20
2024-03-07T06:31:57.396Z,15.23
2024-03-07T06:36:57.712Z,15.14
2024-03-07T06:41:57.365Z,15.09
2024-03-07T06:46:56.318Z,15.03
2024-03-07T06:51:55.451Z,15.02
2024-03-07T06:56:54.898Z,14.99
2024-03-07T07:01:54.965Z,14.96
2024-03-07T07:06:54.271Z,17.96
2024-03-07T07:11:54.606Z,20.88
2024-03-07T07:16:51.826Z,23.07
2024-03-07T07:21:52.072Z,23.84
2024-03-07T07:26:51.349Z,24.93
2024-03-07T07:31:53.766Z,25.57
2024-03-07T07:36:48.796Z,24.46
2024-03-07T07:41:50.104Z,24.73
2024-03-07T07:46:48.331Z,25.15
2024-03-07T07:51:46.554Z,24.90
2024-03-07T07:56:45.801Z,25.75
2024-03-07T08:01:47.060Z,26.05
2024-03-07T08:06:45.289Z,24.68
2024-03-07T08:11:43.572Z,25.35
2024-03-07T08:16:42.946Z,24.76
2024-03-07T08:21:42.015Z,25.76
2024-03-07T08:26:41.340Z,24.37
2024-03-07T08:31:42.566Z,26.81
2024-03-07T08:36:40.911Z,25.72
2024-03-07T08:41:38.212Z,25.51
2024-03-07T08:46:38.355Z,25.98
2024-03-07T08:51:38.608Z,26.23
2024-03-07T08:56:36.862Z,27.03
2024-03-07T09:01:36.162Z,26.39
2024-03-07T09:06:36.498Z,26.37
2024-03-07T09:11:35.563Z,26.37
2024-03-07T09:16:35.883Z,25.82
2024-03-07T09:21:34.162Z,27.02
2024-03-07T09:26:32.423Z,27.84
2024-03-07T09:31:32.689Z,27.57
2024-03-07T09:36:30.875Z,27.44
2024-03-07T09:41:30.166Z,27.22
2024-03-07T09:46:29.419Z,28.25
2024-03-07T09:51:28.700Z,28.44
2024-03-07T09:56:28.009Z,28.64
2024-03-07T10:01:29.346Z,28.76
2024-03-07T10:06:28.546Z,30.16
2024-03-07T10:11:26.855Z,27.96
2024-03-07T10:16:24.950Z,27.31
2024-03-07T10:21:25.270Z,26.84
2024-03-07T10:26:24.602Z,27.65
2024-03-07T10:31:24.838Z,26.76
2024-03-07T10:36:21.848Z,26.88
2024-03-07T10:41:21.164Z,25.69
2024-03-07T10:46:21.379Z,24.96
2024-03-07T10:51:19.658Z,24.98
2024-03-07T10:56:18.980Z,25.52
2024-03-07T11:01:18.092Z,26.09
2024-03-07T11:06:18.318Z,25.24
2024-03-07T11:11:16.634Z,25.30
2024-03-07T11:16:16.078Z,26.82
2024-03-07T11:21:16.161Z,26.67
2024-03-07T11:26:15.430Z,27.31
2024-03-07T11:31:12.728Z,26.43
2024-03-07T11:36:13.309Z,26.30
2024-03-07T11:41:13.204Z,27.44
2024-03-07T11:46:10.465Z,27.24
2024-03-07T11:51:10.744Z,25.64
2024-03-07T11:56:11.129Z,24.65
2024-03-07T12:01:10.175Z,25.05
2024-03-07T12:06:10.404Z,26.32
2024-03-07T12:11:07.671Z,27.41
2024-03-07T12:16:06.774Z,28.12
2024-03-07T12:21:06.143Z,29.02
2024-03-07T12:26:07.479Z,29.27
2024-03-07T12:31:06.612Z,29.51
2024-03-07T12:36:04.760Z,29.24
2024-03-07T12:41:03.388Z,29.46
2024-03-07T12:46:03.051Z,29.57
2024-03-07T12:51:03.032Z,29.45
2024-03-07T12:56:03.490Z,29.68
2024-03-07T13:00:59.775Z,27.07
2024-03-07T13:06:01.086Z,27.06
2024-03-07T13:10:58.402Z,25.50
2024-03-07T13:15:58.657Z,24.08
2024-03-07T13:20:58.014Z,25.25
2024-03-07T13:25:56.070Z,25.36
2024-03-07T13:30:56.674Z,25.35
2024-03-07T13:35:54.873Z,26.76
2024-03-07T13:40:53.883Z,25.09
2024-03-07T13:45:53.165Z,25.50
2024-03-07T13:50:58.376Z,26.67
2024-03-07T13:55:55.637Z,26.47
2024-03-07T14:00:51.041Z,25.28
2024-03-07T14:05:51.319Z,26.60
2024-03-07T14:10:50.668Z,26.62
2024-03-07T14:15:48.914Z,25.64
2024-03-07T14:20:48.109Z,24.91
2024-03-07T14:25:48.392Z,25.27
2024-03-07T14:30:46.553Z,24.49
2024-03-07T14:35:45.858Z,24.88
2024-03-07T14:40:47.175Z,24.83
2024-03-07T14:45:45.475Z,24.55
2024-03-07T14:50:43.864Z,24.05
2024-03-07T14:55:43.978Z,23.85
2024-03-07T15:00:49.674Z,23.51
2024-03-07T15:05:41.555Z,23.63
2024-03-07T15:10:40.695Z,23.88
2024-03-07T15:15:39.875Z,24.55
2024-03-07T15:20:38.976Z,23.97
2024-03-07T15:25:38.283Z,23.51
2024-03-07T15:30:38.546Z,24.37
2024-03-07T15:35:36.883Z,24.00
2024-03-07T15:40:35.982Z,24.00
2024-03-07T15:45:35.317Z,23.19
2024-03-07T15:50:35.556Z,23.25
2024-03-07T15:55:35.888Z,24.20
2024-03-07T16:00:33.018Z,23.57
2024-03-07T16:05:34.183Z,22.86
2024-03-07T16:10:33.504Z,22.46
2024-03-07T16:15:40.052Z,21.96
2024-03-07T16:20:30.981Z,21.77
2024-03-07T16:25:31.104Z,21.49
2024-03-07T16:30:28.408Z,21.80
2024-03-07T16:35:27.757Z,22.45
2024-03-07T16:40:27.081Z,22.51
2024-03-07T16:45:26.384Z,22.95
2024-03-07T16:50:27.405Z,23.12
2024-03-07T16:55:24.840Z,22.70
2024-03-07T17:00:24.114Z,22.47
2024-03-07T17:05:24.382Z,22.62
2024-03-07T17:10:28.958Z,22.83
2024-03-07T17:15:21.829Z,23.22
2024-03-07T17:20:20.232Z,24.00
2024-03-07T17:25:20.295Z,23.95
2024-03-07T17:30:19.520Z,24.03
2024-03-07T17:35:18.795Z,23.48
2024-03-07T17:40:18.075Z,23.98
2024-03-07T17:45:19.319Z,23.79
2024-03-07T17:50:16.560Z,23.54
2024-03-07T17:55:16.797Z,22.72
2024-03-07T18:00:16.059Z,23.43
2024-03-07T18:05:15.280Z,23.35
2024-03-07T18:10:14.556Z,23.33
2024-03-07T18:15:20.573Z,23.32
2024-03-07T18:20:14.173Z,23.87
2024-03-07T18:25:11.464Z,24.61
2024-03-07T18:30:10.712Z,25.51
2024-03-07T18:35:12.941Z,24.87
2024-03-07T18:40:10.173Z,25.06
2024-03-07T18:45:10.497Z,24.71
2024-03-07T18:50:09.556Z,24.60
2024-03-07T18:55:06.775Z,24.78
2024-03-07T19:00:08.003Z,24.73
2024-03-07T19:05:07.187Z,25.03
2024-03-07T19:10:07.569Z,25.50
2024-03-07T19:15:04.670Z,25.28
2024-03-07T19:20:03.986Z,25.58
2024-03-07T19:25:02.259Z,25.51
2024-03-07T19:30:03.552Z,25.36
2024-03-07T19:35:01.818Z,24.91
2024-03-07T19:40:00.102Z,24.93
2024-03-07T19:45:01.371Z,12.62
2024-03-07T19:50:00.251Z,11.67
2024-03-07T19:54:56.854Z,11.25
2024-03-07T19:59:57.208Z,11.55
2024-03-07T20:04:57.292Z,11.49
2024-03-07T20:09:55.603Z,11.40
2024-03-07T20:14:54.979Z,11.55
2024-03-07T20:19:54.131Z,11.55
2024-03-07T20:24:54.218Z,11.43
2024-03-07T20:29:52.544Z,11.36
2024-03-07T20:34:52.768Z,11.39
2024-03-07T20:40:01.010Z,11.37
2024-03-07T20:44:50.464Z,11.28
2024-03-07T20:49:50.535Z,11.29
2024-03-07T20:54:48.822Z,11.28
2024-03-07T20:59:48.129Z,11.35
2024-03-07T21:04:46.407Z,10.94
2024-03-07T21:09:46.820Z,11.37
2024-03-07T21:14:45.939Z,11.27
2024-03-07T21:20:09.205Z,10.60
2024-03-07T21:24:45.539Z,10.82
2024-03-07T21:29:44.835Z,10.97
2024-03-07T21:34:43.165Z,11.02
2024-03-07T21:39:42.274Z,11.37
2024-03-07T21:44:42.634Z,11.04
2024-03-07T21:49:41.469Z,11.17
2024-03-07T21:54:41.089Z,10.73
2024-03-07T21:59:39.424Z,10.51
2024-03-07T22:04:51.883Z,10.40
2024-03-07T22:09:38.004Z,9.47
2024-03-07T22:14:37.307Z,9.58
2024-03-07T22:19:37.504Z,9.86
2024-03-07T22:24:35.732Z,9.87
2024-03-07T22:29:36.073Z,9.68
2024-03-07T22:34:34.273Z,9.53
2024-03-07T22:39:33.674Z,9.24
2024-03-07T22:44:33.786Z,20.43
2024-03-07T22:49:33.039Z,23.13
2024-03-07T22:54:32.301Z,23.28
2024-03-07T22:59:31.621Z,22.95
2024-03-07T23:04:29.857Z,22.57
2024-03-07T23:09:31.144Z,22.17
2024-03-07T23:14:30.444Z,21.75
2024-03-07T23:19:27.684Z,21.44
2024-03-07T23:24:28.953Z,21.16
2024-03-07T23:29:26.226Z,20.89
2024-03-07T23:34:25.489Z,20.55
2024-03-07T23:39:24.828Z,20.23
2024-03-07T23:44:24.149Z,19.76
2024-03-07T23:49:25.407Z,19.56
2024-03-07T23:54:23.647Z,19.28
2024-03-07T23:59:23.924Z,19.06
