createdAt,value
2018-06-10T00:00:49.818Z,980.165
2018-06-10T00:02:50.031Z,980.153
2018-06-10T00:04:50.382Z,980.097
2018-06-10T00:06:49.739Z,980.069
2018-06-10T00:08:49.910Z,980.012
2018-06-10T00:10:50.108Z,979.982
2018-06-10T00:12:50.293Z,979.954
2018-06-10T00:14:50.489Z,979.948
2018-06-10T00:16:49.899Z,979.968
2018-06-10T00:18:50.076Z,979.945
2018-06-10T00:20:50.229Z,979.922
2018-06-10T00:22:50.362Z,979.872
2018-06-10T00:24:50.490Z,979.839
2018-06-10T00:26:49.806Z,979.803
2018-06-10T00:28:49.948Z,979.728
2018-06-10T00:30:49.889Z,979.681
2018-06-10T00:32:50.092Z,979.672
2018-06-10T00:34:50.410Z,979.641
2018-06-10T00:36:49.651Z,979.620
2018-06-10T00:38:49.784Z,979.600
2018-06-10T00:40:49.920Z,979.600
2018-06-10T00:42:50.055Z,979.605
2018-06-10T00:44:50.235Z,979.617
2018-06-10T00:46:50.610Z,979.602
2018-06-10T00:48:49.850Z,979.556
2018-06-10T00:50:50.031Z,979.541
2018-06-10T00:52:50.242Z,979.508
2018-06-10T00:54:50.409Z,979.491
2018-06-10T00:56:49.794Z,979.477
2018-06-10T00:58:49.753Z,979.477
2018-06-10T01:00:49.917Z,979.463
2018-06-10T01:02:50.124Z,979.465
2018-06-10T01:04:50.427Z,979.465
2018-06-10T01:06:49.704Z,979.466
2018-06-10T01:08:49.890Z,979.458
2018-06-10T01:10:50.122Z,979.458
2018-06-10T01:12:50.288Z,979.449
2018-06-10T01:14:50.447Z,979.446
2018-06-10T01:16:49.699Z,979.456
2018-06-10T01:18:49.882Z,979.468
2018-06-10T01:20:50.050Z,979.435
2018-06-10T01:22:50.207Z,979.421
2018-06-10T01:24:50.335Z,979.371
2018-06-10T01:26:50.577Z,979.331
2018-06-10T01:28:50.514Z,979.324
2018-06-10T01:30:49.653Z,979.329
2018-06-10T01:32:49.824Z,979.335
2018-06-10T01:34:50.150Z,979.353
2018-06-10T01:36:50.441Z,979.354
2018-06-10T01:38:50.544Z,979.361
2018-06-10T01:40:49.661Z,979.365
2018-06-10T01:42:49.846Z,979.384
2018-06-10T01:44:50.124Z,979.380
2018-06-10T01:46:50.415Z,979.362
2018-06-10T01:48:50.594Z,979.348
2018-06-10T01:50:49.850Z,979.361
2018-06-10T01:52:50.033Z,979.391
2018-06-10T01:54:50.165Z,979.394
2018-06-10T01:56:50.545Z,979.428
2018-06-10T01:58:49.717Z,979.442
2018-06-10T02:00:49.959Z,979.440
2018-06-10T02:02:50.182Z,979.460
2018-06-10T02:04:50.496Z,979.469
2018-06-10T02:06:49.859Z,979.482
2018-06-10T02:08:49.700Z,979.497
2018-06-10T02:10:49.919Z,979.537
2018-06-10T02:12:50.082Z,979.576
2018-06-10T02:14:50.282Z,979.587
2018-06-10T02:16:49.661Z,979.587
2018-06-10T02:18:49.873Z,979.570
2018-06-10T02:20:50.025Z,979.553
2018-06-10T02:22:50.189Z,979.558
2018-06-10T02:24:50.335Z,979.560
2018-06-10T02:26:49.613Z,979.559
2018-06-10T02:28:49.787Z,979.549
2018-06-10T02:30:50.004Z,979.556
2018-06-10T02:32:50.217Z,979.566
2018-06-10T02:34:50.584Z,979.579
2018-06-10T02:36:49.900Z,979.571
2018-06-10T02:38:50.073Z,979.591
2018-06-10T02:40:50.221Z,979.636
2018-06-10T02:42:50.430Z,979.652
2018-06-10T02:44:50.589Z,979.684
2018-06-10T02:46:50.477Z,979.655
2018-06-10T02:48:49.660Z,979.607
2018-06-10T02:50:49.824Z,979.607
2018-06-10T02:52:50.072Z,979.557
2018-06-10T02:54:50.227Z,979.549
2018-06-10T02:56:50.500Z,979.540
2018-06-10T02:58:49.721Z,979.556
2018-06-10T03:00:49.992Z,979.567
2018-06-10T03:02:50.372Z,979.573
2018-06-10T03:04:49.750Z,979.553
2018-06-10T03:06:50.091Z,979.538
2018-06-10T03:08:50.280Z,979.540
2018-06-10T03:10:50.558Z,979.551
2018-06-10T03:12:49.880Z,979.552
2018-06-10T03:14:50.068Z,979.552
2018-06-10T03:16:50.309Z,979.570
2018-06-10T03:18:50.497Z,979.613
2018-06-10T03:20:49.662Z,979.621
2018-06-10T03:22:49.870Z,979.643
2018-06-10T03:24:50.038Z,979.638
2018-06-10T03:26:50.397Z,979.615
2018-06-10T03:28:50.572Z,979.606
2018-06-10T03:30:49.707Z,979.637
2018-06-10T03:32:49.924Z,979.694
2018-06-10T03:34:50.335Z,979.694
2018-06-10T03:36:49.801Z,979.679
2018-06-10T03:38:50.009Z,979.668
2018-06-10T03:40:50.204Z,979.679
2018-06-10T03:42:50.358Z,979.684
2018-06-10T03:44:50.550Z,979.689
2018-06-10T03:46:49.813Z,979.680
2018-06-10T03:48:50.116Z,979.657
2018-06-10T03:50:50.233Z,979.656
2018-06-10T03:52:50.405Z,979.666
2018-06-10T03:54:50.581Z,979.694
2018-06-10T03:56:49.802Z,979.759
2018-06-10T03:58:49.950Z,979.800
2018-06-10T04:00:50.178Z,979.821
2018-06-10T04:02:50.349Z,979.819
2018-06-10T04:04:49.727Z,979.826
2018-06-10T04:06:50.008Z,979.865
2018-06-10T04:08:50.221Z,979.868
2018-06-10T04:10:50.474Z,979.843
2018-06-10T04:12:49.795Z,979.805
2018-06-10T04:14:49.938Z,979.787
2018-06-10T04:16:50.161Z,979.787
2018-06-10T04:18:50.316Z,979.846
2018-06-10T04:20:50.469Z,979.867
2018-06-10T04:22:49.698Z,979.876
2018-06-10T04:24:49.807Z,979.875
2018-06-10T04:26:49.625Z,979.865
2018-06-10T04:28:49.754Z,979.870
2018-06-10T04:30:49.844Z,979.900
2018-06-10T04:32:50.146Z,979.908
2018-06-10T04:34:50.454Z,979.906
2018-06-10T04:36:49.717Z,979.879
2018-06-10T04:38:49.921Z,979.862
2018-06-10T04:40:50.083Z,979.860
2018-06-10T04:42:50.272Z,979.851
2018-06-10T04:44:50.429Z,979.837
2018-06-10T04:46:49.887Z,979.835
2018-06-10T04:48:50.129Z,979.826
2018-06-10T04:50:50.286Z,979.842
2018-06-10T04:52:50.449Z,979.857
2018-06-10T04:54:49.649Z,979.846
2018-06-10T04:56:49.925Z,979.831
2018-06-10T04:58:50.087Z,979.821
2018-06-10T05:00:50.242Z,979.824
2018-06-10T05:02:50.349Z,979.826
2018-06-10T05:04:49.712Z,979.806
2018-06-10T05:06:50.044Z,979.796
2018-06-10T05:08:50.253Z,979.782
2018-06-10T05:10:50.397Z,979.782
2018-06-10T05:12:49.662Z,979.801
2018-06-10T05:14:49.863Z,979.807
2018-06-10T05:16:50.149Z,979.802
2018-06-10T05:18:50.309Z,979.812
2018-06-10T05:20:50.477Z,979.799
2018-06-10T05:22:49.636Z,979.808
2018-06-10T05:24:49.792Z,979.808
2018-06-10T05:26:50.071Z,979.808
2018-06-10T05:28:50.222Z,979.813
2018-06-10T05:30:50.393Z,979.850
2018-06-10T05:32:50.541Z,979.873
2018-06-10T05:34:50.050Z,979.948
2018-06-10T05:36:49.980Z,979.983
2018-06-10T05:38:50.175Z,979.979
2018-06-10T05:40:50.344Z,979.989
2018-06-10T05:42:50.538Z,979.996
2018-06-10T05:44:49.673Z,980.004
2018-06-10T05:46:50.001Z,980.020
2018-06-10T05:48:50.225Z,980.011
2018-06-10T05:50:50.350Z,980.032
2018-06-10T05:52:50.546Z,980.056
2018-06-10T05:54:49.699Z,980.068
2018-06-10T05:56:49.915Z,980.089
2018-06-10T05:58:50.107Z,980.078
2018-06-10T06:00:50.273Z,980.072
2018-06-10T06:02:50.522Z,980.056
2018-06-10T06:04:49.824Z,980.063
2018-06-10T06:06:50.180Z,980.063
2018-06-10T06:08:50.317Z,980.055
2018-06-10T06:10:50.517Z,980.054
2018-06-10T06:12:49.668Z,980.056
2018-06-10T06:14:49.824Z,980.076
2018-06-10T06:16:50.167Z,980.057
2018-06-10T06:18:50.390Z,980.045
2018-06-10T06:20:50.608Z,980.046
2018-06-10T06:22:49.718Z,980.039
2018-06-10T06:24:49.873Z,979.989
2018-06-10T06:26:50.141Z,979.963
2018-06-10T06:28:50.340Z,979.949
2018-06-10T06:30:50.479Z,979.980
2018-06-10T06:32:49.685Z,979.971
2018-06-10T06:34:50.324Z,979.976
2018-06-10T06:36:50.576Z,979.948
2018-06-10T06:38:49.772Z,979.948
2018-06-10T06:40:49.934Z,979.960
2018-06-10T06:42:50.149Z,979.974
2018-06-10T06:44:50.311Z,980.000
2018-06-10T06:46:50.561Z,980.011
2018-06-10T06:48:49.720Z,980.017
2018-06-10T06:50:49.976Z,979.980
2018-06-10T06:52:50.215Z,979.960
2018-06-10T06:54:50.399Z,979.946
2018-06-10T06:56:49.715Z,979.936
2018-06-10T06:58:49.854Z,979.950
2018-06-10T07:00:50.068Z,979.963
2018-06-10T07:02:50.247Z,979.973
2018-06-10T07:04:49.641Z,979.992
2018-06-10T07:06:49.919Z,979.982
2018-06-10T07:08:50.072Z,979.997
2018-06-10T07:10:50.219Z,980.024
2018-06-10T07:12:50.365Z,980.037
2018-06-10T07:14:50.514Z,980.027
2018-06-10T07:16:49.850Z,980.042
2018-06-10T07:18:50.082Z,980.045
2018-06-10T07:20:50.329Z,980.036
2018-06-10T07:22:50.544Z,980.036
2018-06-10T07:24:49.665Z,980.037
2018-06-10T07:26:49.900Z,980.039
2018-06-10T07:28:50.071Z,980.040
2018-06-10T07:30:50.293Z,980.019
2018-06-10T07:32:50.487Z,980.011
2018-06-10T07:34:49.928Z,979.998
2018-06-10T07:36:50.275Z,980.012
2018-06-10T07:38:50.452Z,980.029
2018-06-10T07:40:49.735Z,980.028
2018-06-10T07:42:49.952Z,980.023
2018-06-10T07:44:50.136Z,980.004
2018-06-10T07:46:50.457Z,979.994
2018-06-10T07:48:49.652Z,979.981
2018-06-10T07:50:49.855Z,979.961
2018-06-10T07:52:50.135Z,979.960
2018-06-10T07:54:50.324Z,979.908
2018-06-10T07:56:49.768Z,979.908
2018-06-10T07:58:49.899Z,979.880
2018-06-10T08:00:50.080Z,979.854
2018-06-10T08:02:50.254Z,979.839
2018-06-10T08:04:49.806Z,979.826
2018-06-10T08:06:50.137Z,979.784
2018-06-10T08:08:50.264Z,979.784
2018-06-10T08:10:50.413Z,979.784
2018-06-10T08:12:50.581Z,979.782
2018-06-10T08:14:49.756Z,979.752
2018-06-10T08:16:50.171Z,979.719
2018-06-10T08:18:50.357Z,979.712
2018-06-10T08:20:50.536Z,979.747
2018-06-10T08:22:49.747Z,979.732
2018-06-10T08:24:49.884Z,979.719
2018-06-10T08:26:50.319Z,979.704
2018-06-10T08:28:50.470Z,979.697
2018-06-10T08:30:49.681Z,979.702
2018-06-10T08:32:49.843Z,979.719
2018-06-10T08:34:50.147Z,979.710
2018-06-10T08:36:50.428Z,979.729
2018-06-10T08:38:49.667Z,979.748
2018-06-10T08:40:49.877Z,979.760
2018-06-10T08:42:50.149Z,979.742
2018-06-10T08:44:50.297Z,979.724
2018-06-10T08:46:50.532Z,979.624
2018-06-10T08:48:49.677Z,979.600
2018-06-10T08:50:49.892Z,979.572
2018-06-10T08:52:50.084Z,979.564
2018-06-10T08:54:50.222Z,979.565
2018-06-10T08:56:50.678Z,979.546
2018-06-10T08:58:49.976Z,979.543
2018-06-10T09:00:50.200Z,979.585
2018-06-10T09:02:50.525Z,979.595
2018-06-10T09:04:50.086Z,979.610
2018-06-10T09:06:50.271Z,979.614
2018-06-10T09:08:50.603Z,979.616
2018-06-10T09:10:50.187Z,979.607
2018-06-10T09:12:50.388Z,979.583
2018-06-10T09:14:50.688Z,979.583
2018-06-10T09:16:50.399Z,979.553
2018-06-10T09:18:50.587Z,979.529
2018-06-10T09:20:49.725Z,979.517
2018-06-10T09:22:49.922Z,979.484
2018-06-10T09:24:50.120Z,979.490
2018-06-10T09:26:49.627Z,979.482
2018-06-10T09:28:49.941Z,979.470
2018-06-10T09:30:50.392Z,979.423
2018-06-10T09:32:50.540Z,979.401
2018-06-10T09:34:49.832Z,979.388
2018-06-10T09:36:50.172Z,979.394
2018-06-10T09:38:50.363Z,979.394
2018-06-10T09:40:50.544Z,979.410
2018-06-10T09:42:49.802Z,979.430
2018-06-10T09:44:49.932Z,979.400
2018-06-10T09:46:50.232Z,979.400
2018-06-10T09:48:50.407Z,979.396
2018-06-10T09:50:50.581Z,979.398
2018-06-10T09:52:49.705Z,979.361
2018-06-10T09:54:49.861Z,979.319
2018-06-10T09:56:50.125Z,979.286
2018-06-10T09:58:50.272Z,979.261
2018-06-10T10:00:50.470Z,979.247
2018-06-10T10:02:49.955Z,979.239
2018-06-10T10:04:50.638Z,979.229
2018-06-10T10:06:49.951Z,979.233
2018-06-10T10:08:50.326Z,979.235
2018-06-10T10:10:49.848Z,979.257
2018-06-10T10:12:50.049Z,979.272
2018-06-10T10:14:50.300Z,979.238
2018-06-10T10:16:49.685Z,979.240
2018-06-10T10:18:49.846Z,979.201
2018-06-10T10:20:50.006Z,979.188
2018-06-10T10:22:50.225Z,979.158
2018-06-10T10:24:50.151Z,979.145
2018-06-10T10:26:50.258Z,979.104
2018-06-10T10:28:50.391Z,979.110
2018-06-10T10:30:50.498Z,979.110
2018-06-10T10:32:49.671Z,979.106
2018-06-10T10:34:49.956Z,979.149
2018-06-10T10:36:50.234Z,979.159
2018-06-10T10:38:50.400Z,979.122
2018-06-10T10:40:50.622Z,979.069
2018-06-10T10:42:49.846Z,979.053
2018-06-10T10:44:50.118Z,979.067
2018-06-10T10:46:50.408Z,979.098
2018-06-10T10:48:50.739Z,979.085
2018-06-10T10:50:50.178Z,979.075
2018-06-10T10:52:50.287Z,979.067
2018-06-10T10:54:50.428Z,979.071
2018-06-10T10:56:49.685Z,979.066
2018-06-10T10:58:49.827Z,979.015
2018-06-10T11:00:49.948Z,978.992
2018-06-10T11:02:50.107Z,978.967
2018-06-10T11:04:50.440Z,978.977
2018-06-10T11:06:49.674Z,978.971
2018-06-10T11:08:49.821Z,978.942
2018-06-10T11:10:50.034Z,978.958
2018-06-10T11:12:50.277Z,978.976
2018-06-10T11:14:50.613Z,978.961
2018-06-10T11:16:50.010Z,978.943
2018-06-10T11:18:50.220Z,978.927
2018-06-10T11:20:50.387Z,978.927
2018-06-10T11:22:50.514Z,978.904
2018-06-10T11:24:49.654Z,978.904
2018-06-10T11:26:49.892Z,978.936
2018-06-10T11:28:49.994Z,978.936
2018-06-10T11:30:50.170Z,978.934
2018-06-10T11:32:50.325Z,978.925
2018-06-10T11:34:49.773Z,978.898
2018-06-10T11:36:49.981Z,978.861
2018-06-10T11:38:50.078Z,978.844
2018-06-10T11:40:50.180Z,978.825
2018-06-10T11:42:50.325Z,978.798
2018-06-10T11:44:50.477Z,978.761
2018-06-10T11:46:49.811Z,978.761
2018-06-10T11:48:49.947Z,978.721
2018-06-10T11:50:50.091Z,978.724
2018-06-10T11:52:50.327Z,978.720
2018-06-10T11:54:50.475Z,978.720
2018-06-10T11:56:49.765Z,978.677
2018-06-10T11:58:50.060Z,978.677
2018-06-10T12:00:50.211Z,978.675
2018-06-10T12:02:50.299Z,978.641
2018-06-10T12:04:49.635Z,978.649
2018-06-10T12:06:49.876Z,978.648
2018-06-10T12:08:50.003Z,978.647
2018-06-10T12:10:50.307Z,978.642
2018-06-10T12:12:49.821Z,978.648
2018-06-10T12:14:49.984Z,978.644
2018-06-10T12:16:50.264Z,978.643
2018-06-10T12:18:50.466Z,978.643
2018-06-10T12:20:49.651Z,978.623
2018-06-10T12:22:50.200Z,978.601
2018-06-10T12:24:50.128Z,978.548
2018-06-10T12:26:50.419Z,978.540
2018-06-10T12:28:50.590Z,978.517
2018-06-10T12:30:49.820Z,978.519
2018-06-10T12:32:49.985Z,978.487
2018-06-10T12:34:50.280Z,978.502
2018-06-10T12:36:49.649Z,978.497
2018-06-10T12:38:49.766Z,978.501
2018-06-10T12:40:49.898Z,978.523
2018-06-10T12:42:50.085Z,978.511
2018-06-10T12:44:50.278Z,978.472
2018-06-10T12:46:50.605Z,978.468
2018-06-10T12:48:49.822Z,978.497
2018-06-10T12:50:50.072Z,978.492
2018-06-10T12:52:50.276Z,978.503
2018-06-10T12:54:50.366Z,978.532
2018-06-10T12:56:50.757Z,978.544
2018-06-10T12:58:50.191Z,978.555
2018-06-10T13:00:50.383Z,978.559
2018-06-10T13:02:50.539Z,978.533
2018-06-10T13:04:50.074Z,978.509
2018-06-10T13:06:50.386Z,978.481
2018-06-10T13:08:50.545Z,978.476
2018-06-10T13:10:49.777Z,978.483
2018-06-10T13:12:49.947Z,978.494
2018-06-10T13:14:50.130Z,978.492
2018-06-10T13:16:50.426Z,978.501
2018-06-10T13:18:49.632Z,978.497
2018-06-10T13:20:49.779Z,978.477
2018-06-10T13:22:49.921Z,978.446
2018-06-10T13:24:50.251Z,978.439
2018-06-10T13:26:50.537Z,978.447
2018-06-10T13:28:49.646Z,978.481
2018-06-10T13:30:49.776Z,978.512
2018-06-10T13:32:49.931Z,978.428
2018-06-10T13:34:50.298Z,978.392
2018-06-10T13:36:49.677Z,978.318
2018-06-10T13:38:49.895Z,978.324
2018-06-10T13:40:50.008Z,978.301
2018-06-10T13:42:50.163Z,978.296
2018-06-10T13:44:50.335Z,978.298
2018-06-10T13:46:49.692Z,978.256
2018-06-10T13:48:49.818Z,978.206
2018-06-10T13:50:50.019Z,978.165
2018-06-10T13:52:50.220Z,978.160
2018-06-10T13:54:50.438Z,978.163
2018-06-10T13:56:49.710Z,978.138
2018-06-10T13:58:49.847Z,978.131
2018-06-10T14:00:50.075Z,978.121
2018-06-10T14:02:50.258Z,978.113
2018-06-10T14:04:49.643Z,978.142
2018-06-10T14:06:50.295Z,978.147
2018-06-10T14:08:50.096Z,978.128
2018-06-10T14:10:50.316Z,978.122
2018-06-10T14:12:49.668Z,978.116
2018-06-10T14:14:49.877Z,978.094
2018-06-10T14:16:50.316Z,978.139
2018-06-10T14:18:50.515Z,978.145
2018-06-10T14:20:49.683Z,978.164
2018-06-10T14:22:49.856Z,978.165
2018-06-10T14:24:50.018Z,978.143
2018-06-10T14:26:50.296Z,978.098
2018-06-10T14:28:50.427Z,978.066
2018-06-10T14:30:49.627Z,978.013
2018-06-10T14:32:49.790Z,977.985
2018-06-10T14:34:50.230Z,977.927
2018-06-10T14:36:50.608Z,977.927
2018-06-10T14:38:49.732Z,977.934
2018-06-10T14:40:49.841Z,977.945
2018-06-10T14:42:50.071Z,977.942
2018-06-10T14:44:50.277Z,977.948
2018-06-10T14:46:50.587Z,977.952
2018-06-10T14:48:49.769Z,977.964
2018-06-10T14:50:49.992Z,977.913
2018-06-10T14:52:50.142Z,977.920
2018-06-10T14:54:50.333Z,977.920
2018-06-10T14:56:49.612Z,977.934
2018-06-10T14:58:49.736Z,977.907
2018-06-10T15:00:49.861Z,977.896
2018-06-10T15:02:50.091Z,977.900
2018-06-10T15:04:50.465Z,977.886
2018-06-10T15:06:49.806Z,977.910
2018-06-10T15:08:49.997Z,977.901
2018-06-10T15:10:50.160Z,977.900
2018-06-10T15:12:50.367Z,977.879
2018-06-10T15:14:50.502Z,977.875
2018-06-10T15:16:49.782Z,977.844
2018-06-10T15:18:49.897Z,977.824
2018-06-10T15:20:50.339Z,977.784
2018-06-10T15:22:49.975Z,977.771
2018-06-10T15:24:50.129Z,977.769
2018-06-10T15:26:50.374Z,977.763
2018-06-10T15:28:50.511Z,977.730
2018-06-10T15:30:49.715Z,977.728
2018-06-10T15:32:49.960Z,977.711
2018-06-10T15:34:50.337Z,977.729
2018-06-10T15:36:49.674Z,977.751
2018-06-10T15:38:49.866Z,977.703
2018-06-10T15:40:49.997Z,977.672
2018-06-10T15:42:50.077Z,977.686
2018-06-10T15:44:50.282Z,977.690
2018-06-10T15:46:50.645Z,977.690
2018-06-10T15:48:49.743Z,977.639
2018-06-10T15:50:49.889Z,977.649
2018-06-10T15:52:49.998Z,977.672
2018-06-10T15:54:50.128Z,977.679
2018-06-10T15:56:50.458Z,977.679
2018-06-10T15:58:49.641Z,977.715
2018-06-10T16:00:49.927Z,977.716
2018-06-10T16:02:50.118Z,977.734
2018-06-10T16:04:50.483Z,977.737
2018-06-10T16:06:49.813Z,977.748
2018-06-10T16:08:49.966Z,977.716
2018-06-10T16:10:50.207Z,977.701
2018-06-10T16:12:50.346Z,977.704
2018-06-10T16:14:50.465Z,977.704
2018-06-10T16:16:49.995Z,977.668
2018-06-10T16:18:49.692Z,977.666
2018-06-10T16:20:49.787Z,977.670
2018-06-10T16:22:49.939Z,977.645
2018-06-10T16:24:50.123Z,977.632
2018-06-10T16:26:50.380Z,977.623
2018-06-10T16:28:50.515Z,977.626
2018-06-10T16:30:49.676Z,977.662
2018-06-10T16:32:49.806Z,977.727
2018-06-10T16:34:50.174Z,977.761
2018-06-10T16:36:50.399Z,977.834
2018-06-10T16:38:50.549Z,977.878
2018-06-10T16:40:49.731Z,977.895
2018-06-10T16:42:49.945Z,977.901
2018-06-10T16:44:50.116Z,977.885
2018-06-10T16:46:50.470Z,977.885
2018-06-10T16:48:50.647Z,977.843
2018-06-10T16:50:49.862Z,977.794
2018-06-10T16:52:50.027Z,977.800
2018-06-10T16:54:50.140Z,977.775
2018-06-10T16:56:50.383Z,977.717
2018-06-10T16:58:50.541Z,977.710
2018-06-10T17:00:49.684Z,977.713
2018-06-10T17:02:49.908Z,977.713
2018-06-10T17:04:50.336Z,977.726
2018-06-10T17:06:50.624Z,977.746
2018-06-10T17:08:49.835Z,977.757
2018-06-10T17:10:50.048Z,977.774
2018-06-10T17:12:50.170Z,977.819
2018-06-10T17:14:50.272Z,977.907
2018-06-10T17:16:49.646Z,977.912
2018-06-10T17:18:49.753Z,977.908
2018-06-10T17:20:49.902Z,977.928
2018-06-10T17:22:50.112Z,977.930
2018-06-10T17:24:50.238Z,977.912
2018-06-10T17:26:50.599Z,977.897
2018-06-10T17:28:49.695Z,977.880
2018-06-10T17:30:49.855Z,977.889
2018-06-10T17:32:50.051Z,977.900
2018-06-10T17:34:50.359Z,977.898
2018-06-10T17:36:49.775Z,977.878
2018-06-10T17:38:49.899Z,977.880
2018-06-10T17:40:50.057Z,977.876
2018-06-10T17:42:50.218Z,977.888
2018-06-10T17:44:50.487Z,977.908
2018-06-10T17:46:49.937Z,977.913
2018-06-10T17:48:50.081Z,977.907
2018-06-10T17:50:50.236Z,977.919
2018-06-10T17:52:50.461Z,977.912
2018-06-10T17:54:49.715Z,977.914
2018-06-10T17:56:49.997Z,977.926
2018-06-10T17:58:50.109Z,977.957
2018-06-10T18:00:50.230Z,977.970
2018-06-10T18:02:50.468Z,977.960
2018-06-10T18:04:49.725Z,977.975
2018-06-10T18:06:50.383Z,978.005
2018-06-10T18:08:49.924Z,978.041
2018-06-10T18:10:50.043Z,978.050
2018-06-10T18:12:50.234Z,978.045
2018-06-10T18:14:50.364Z,978.062
2018-06-10T18:16:49.690Z,978.057
2018-06-10T18:18:49.829Z,978.036
2018-06-10T18:20:50.002Z,978.007
2018-06-10T18:22:50.303Z,977.976
2018-06-10T18:24:50.421Z,977.992
2018-06-10T18:26:49.678Z,978.008
2018-06-10T18:28:49.806Z,978.016
2018-06-10T18:30:49.916Z,977.989
2018-06-10T18:32:50.032Z,977.988
2018-06-10T18:34:50.504Z,977.975
2018-06-10T18:36:49.745Z,977.894
2018-06-10T18:38:49.933Z,977.865
2018-06-10T18:40:50.080Z,977.833
2018-06-10T18:42:50.442Z,977.835
2018-06-10T18:44:49.795Z,977.834
2018-06-10T18:46:50.082Z,977.823
2018-06-10T18:48:50.280Z,977.819
2018-06-10T18:50:50.458Z,977.839
2018-06-10T18:52:50.603Z,977.826
2018-06-10T18:54:49.767Z,977.831
2018-06-10T18:56:50.076Z,977.861
2018-06-10T18:58:50.263Z,977.895
2018-06-10T19:00:50.426Z,977.888
2018-06-10T19:02:50.544Z,977.877
2018-06-10T19:04:50.037Z,977.892
2018-06-10T19:06:50.342Z,977.894
2018-06-10T19:08:50.508Z,977.896
2018-06-10T19:10:49.733Z,977.888
2018-06-10T19:12:50.008Z,977.901
2018-06-10T19:14:50.208Z,977.910
2018-06-10T19:16:50.449Z,977.910
2018-06-10T19:18:49.618Z,977.896
2018-06-10T19:20:49.757Z,977.902
2018-06-10T19:22:49.943Z,977.931
2018-06-10T19:24:50.114Z,977.950
2018-06-10T19:26:50.492Z,977.981
2018-06-10T19:28:49.679Z,977.984
2018-06-10T19:30:49.800Z,977.998
2018-06-10T19:32:50.258Z,978.012
2018-06-10T19:34:50.021Z,978.024
2018-06-10T19:36:50.328Z,978.045
2018-06-10T19:38:50.506Z,978.061
2018-06-10T19:40:49.830Z,978.117
2018-06-10T19:42:50.035Z,978.127
2018-06-10T19:44:50.108Z,978.150
2018-06-10T19:46:50.408Z,978.158
2018-06-10T19:48:50.582Z,978.198
2018-06-10T19:50:49.741Z,978.240
2018-06-10T19:52:49.856Z,978.249
2018-06-10T19:54:50.035Z,978.256
2018-06-10T19:56:50.296Z,978.301
2018-06-10T19:58:50.439Z,978.363
2018-06-10T20:00:50.611Z,978.431
2018-06-10T20:02:49.829Z,978.462
2018-06-10T20:04:50.363Z,978.518
2018-06-10T20:06:49.639Z,978.593
2018-06-10T20:08:49.798Z,978.593
2018-06-10T20:10:49.931Z,978.705
2018-06-10T20:12:50.295Z,978.730
2018-06-10T20:14:49.630Z,978.747
2018-06-10T20:16:49.927Z,978.752
2018-06-10T20:18:50.060Z,978.774
2018-06-10T20:20:50.212Z,978.776
2018-06-10T20:22:50.376Z,978.775
2018-06-10T20:24:50.538Z,978.774
2018-06-10T20:26:49.890Z,978.774
2018-06-10T20:28:50.102Z,978.774
2018-06-10T20:30:50.241Z,978.868
2018-06-10T20:32:50.421Z,979.000
2018-06-10T20:34:49.780Z,979.039
2018-06-10T20:36:50.170Z,979.055
2018-06-10T20:38:50.097Z,979.066
2018-06-10T20:40:50.114Z,979.052
2018-06-10T20:42:50.130Z,979.062
2018-06-10T20:44:50.080Z,979.061
2018-06-10T20:46:50.237Z,979.084
2018-06-10T20:48:50.265Z,979.117
2018-06-10T20:50:50.396Z,979.139
2018-06-10T20:52:50.511Z,979.162
2018-06-10T20:54:49.640Z,979.173
2018-06-10T20:56:49.847Z,979.196
2018-06-10T20:58:50.017Z,979.218
2018-06-10T21:00:50.183Z,979.279
2018-06-10T21:02:50.369Z,979.300
2018-06-10T21:04:49.739Z,979.323
2018-06-10T21:06:50.031Z,979.337
2018-06-10T21:08:50.167Z,979.340
2018-06-10T21:10:50.324Z,979.322
2018-06-10T21:12:50.422Z,979.283
2018-06-10T21:14:49.635Z,979.238
2018-06-10T21:16:49.882Z,979.199
2018-06-10T21:18:50.040Z,979.233
2018-06-10T21:20:50.217Z,979.253
2018-06-10T21:22:50.360Z,979.256
2018-06-10T21:24:50.496Z,979.261
2018-06-10T21:26:49.766Z,979.243
2018-06-10T21:28:49.911Z,979.243
2018-06-10T21:30:50.072Z,979.167
2018-06-10T21:32:50.275Z,979.156
2018-06-10T21:34:50.583Z,979.156
2018-06-10T21:36:49.855Z,979.178
2018-06-10T21:38:50.015Z,979.174
2018-06-10T21:40:50.145Z,979.195
2018-06-10T21:42:50.287Z,979.219
2018-06-10T21:44:50.508Z,979.279
2018-06-10T21:46:49.794Z,979.279
2018-06-10T21:48:49.913Z,979.295
2018-06-10T21:50:50.118Z,979.297
2018-06-10T21:52:50.288Z,979.293
2018-06-10T21:54:50.435Z,979.293
2018-06-10T21:56:49.711Z,979.297
2018-06-10T21:58:49.896Z,979.335
2018-06-10T22:00:50.140Z,979.364
2018-06-10T22:02:50.262Z,979.397
2018-06-10T22:04:50.567Z,979.393
2018-06-10T22:06:50.022Z,979.382
2018-06-10T22:08:50.204Z,979.384
2018-06-10T22:10:50.325Z,979.374
2018-06-10T22:12:50.487Z,979.352
2018-06-10T22:14:49.628Z,979.352
2018-06-10T22:16:50.004Z,979.348
2018-06-10T22:18:50.151Z,979.347
2018-06-10T22:20:50.310Z,979.335
2018-06-10T22:22:50.459Z,979.345
2018-06-10T22:24:49.862Z,979.349
2018-06-10T22:26:50.317Z,979.377
2018-06-10T22:28:50.463Z,979.399
2018-06-10T22:30:49.651Z,979.423
2018-06-10T22:32:49.843Z,979.429
2018-06-10T22:34:50.208Z,979.482
2018-06-10T22:36:49.801Z,979.552
2018-06-10T22:38:50.248Z,979.556
2018-06-10T22:40:50.464Z,979.561
2018-06-10T22:42:49.663Z,979.561
2018-06-10T22:44:49.822Z,979.565
2018-06-10T22:46:50.138Z,979.530
2018-06-10T22:48:50.348Z,979.508
2018-06-10T22:50:50.502Z,979.475
2018-06-10T22:52:49.651Z,979.475
2018-06-10T22:54:49.832Z,979.407
2018-06-10T22:56:50.183Z,979.393
2018-06-10T22:58:50.363Z,979.375
2018-06-10T23:00:50.558Z,979.375
2018-06-10T23:02:49.700Z,979.342
2018-06-10T23:04:50.079Z,979.329
2018-06-10T23:06:50.387Z,979.302
2018-06-10T23:08:50.574Z,979.298
2018-06-10T23:10:49.706Z,979.284
2018-06-10T23:12:49.940Z,979.233
2018-06-10T23:14:50.169Z,979.204
2018-06-10T23:16:50.391Z,979.152
2018-06-10T23:18:50.568Z,979.140
2018-06-10T23:20:49.856Z,979.123
2018-06-10T23:22:50.044Z,979.108
2018-06-10T23:24:50.199Z,979.104
2018-06-10T23:26:50.474Z,979.104
2018-06-10T23:28:49.639Z,979.118
2018-06-10T23:30:49.817Z,979.118
2018-06-10T23:32:50.031Z,979.150
2018-06-10T23:34:50.487Z,979.154
2018-06-10T23:36:49.756Z,979.149
2018-06-10T23:38:49.935Z,979.140
2018-06-10T23:40:50.082Z,979.136
2018-06-10T23:42:50.245Z,979.146
2018-06-10T23:44:50.421Z,979.164
2018-06-10T23:46:49.665Z,979.164
2018-06-10T23:48:49.825Z,979.181
2018-06-10T23:50:49.978Z,979.141
2018-06-10T23:52:50.137Z,979.108
2018-06-10T23:54:50.319Z,979.084
2018-06-10T23:56:50.599Z,979.062
2018-06-10T23:58:49.743Z,979.065
