createdAt,value
2022-12-11T00:02:08.397Z,79.16
2022-12-11T00:04:35.791Z,80.39
2022-12-11T00:07:02.635Z,81.63
2022-12-11T00:09:29.863Z,82.72
2022-12-11T00:11:56.754Z,83.23
2022-12-11T00:14:23.746Z,83.84
2022-12-11T00:16:50.613Z,84.82
2022-12-11T00:19:17.568Z,87.37
2022-12-11T00:21:44.763Z,89.39
2022-12-11T00:24:11.710Z,89.83
2022-12-11T00:26:39.338Z,89.55
2022-12-11T00:29:08.283Z,90.97
2022-12-11T00:31:35.494Z,91.83
2022-12-11T00:34:02.812Z,92.91
2022-12-11T00:36:29.700Z,93.73
2022-12-11T00:38:56.653Z,94.90
2022-12-11T00:41:23.648Z,95.54
2022-12-11T00:43:51.321Z,95.52
2022-12-11T00:46:18.293Z,96.14
2022-12-11T00:48:46.282Z,97.04
2022-12-11T00:51:13.291Z,97.57
2022-12-11T00:53:40.206Z,98.38
2022-12-11T00:56:16.124Z,99.26
2022-12-11T00:58:43.043Z,99.68
2022-12-11T01:01:12.394Z,100.00
2022-12-11T01:03:39.521Z,100.00
2022-12-11T01:06:07.082Z,100.00
2022-12-11T01:08:38.512Z,100.00
2022-12-11T01:11:08.617Z,100.00
2022-12-11T01:13:35.515Z,100.00
2022-12-11T01:16:08.055Z,100.00
2022-12-11T01:18:35.267Z,100.00
2022-12-11T01:21:10.451Z,100.00
2022-12-11T01:23:37.778Z,100.00
2022-12-11T01:26:09.727Z,100.00
2022-12-11T01:28:37.415Z,100.00
2022-12-11T01:31:12.046Z,100.00
2022-12-11T01:33:39.680Z,100.00
2022-12-11T01:36:12.386Z,100.00
2022-12-11T01:38:39.220Z,100.00
2022-12-11T01:41:07.936Z,99.73
2022-12-11T01:43:35.346Z,99.07
2022-12-11T01:46:02.259Z,98.97
2022-12-11T01:48:31.558Z,98.61
2022-12-11T01:51:02.421Z,98.94
2022-12-11T01:53:35.037Z,99.55
2022-12-11T01:56:03.022Z,99.71
2022-12-11T01:58:33.965Z,100.00
2022-12-11T02:01:03.154Z,100.00
2022-12-11T02:03:30.445Z,100.00
2022-12-11T02:06:01.343Z,100.00
2022-12-11T02:08:29.180Z,100.00
2022-12-11T02:11:04.681Z,100.00
2022-12-11T02:13:44.869Z,100.00
2022-12-11T02:16:19.983Z,100.00
2022-12-11T02:19:01.517Z,100.00
2022-12-11T02:21:41.240Z,100.00
2022-12-11T02:24:47.132Z,100.00
2022-12-11T02:27:38.808Z,100.00
2022-12-11T02:30:09.373Z,100.00
2022-12-11T02:32:41.647Z,100.00
2022-12-11T02:35:20.516Z,100.00
2022-12-11T02:37:51.948Z,100.00
2022-12-11T02:40:25.140Z,100.00
2022-12-11T02:42:54.229Z,100.00
2022-12-11T02:45:23.582Z,100.00
2022-12-11T02:47:51.975Z,100.00
2022-12-11T02:50:21.996Z,100.00
2022-12-11T02:52:51.892Z,100.00
2022-12-11T02:55:19.927Z,100.00
2022-12-11T02:58:13.030Z,100.00
2022-12-11T03:00:40.217Z,100.00
2022-12-11T03:03:07.258Z,100.00
2022-12-11T03:05:34.184Z,100.00
2022-12-11T03:08:02.203Z,99.84
2022-12-11T03:10:29.162Z,99.51
2022-12-11T03:27:24.912Z,100.00
2022-12-11T03:30:02.371Z,100.00
2022-12-11T03:32:36.315Z,100.00
2022-12-11T03:35:12.409Z,100.00
2022-12-11T03:37:42.486Z,99.78
2022-12-11T03:40:16.487Z,99.41
2022-12-11T03:42:46.870Z,98.72
2022-12-11T03:45:16.186Z,97.78
2022-12-11T03:47:45.333Z,97.60
2022-12-11T03:50:14.537Z,97.35
2022-12-11T03:52:45.997Z,97.25
2022-12-11T03:55:15.278Z,96.46
2022-12-11T03:57:42.263Z,96.30
2022-12-11T04:00:15.669Z,96.14
2022-12-11T04:02:43.222Z,96.13
2022-12-11T04:05:11.948Z,95.93
2022-12-11T04:07:39.108Z,96.02
2022-12-11T04:10:07.025Z,96.26
2022-12-11T04:12:33.901Z,96.16
2022-12-11T04:15:03.499Z,96.73
2022-12-11T04:17:54.137Z,97.14
2022-12-11T04:20:40.095Z,96.67
2022-12-11T04:23:52.097Z,96.31
2022-12-11T04:26:20.681Z,96.01
2022-12-11T04:28:48.435Z,95.68
2022-12-11T04:31:18.198Z,94.96
2022-12-11T04:33:45.200Z,94.53
2022-12-11T04:36:13.063Z,94.06
2022-12-11T04:38:40.349Z,93.61
2022-12-11T04:41:12.897Z,93.56
2022-12-11T04:43:40.204Z,93.46
2022-12-11T04:46:17.228Z,93.09
2022-12-11T04:48:44.937Z,91.56
2022-12-11T04:51:12.245Z,91.28
2022-12-11T04:53:39.439Z,91.22
2022-12-11T04:56:08.456Z,91.20
2022-12-11T04:58:38.195Z,91.08
2022-12-11T05:01:13.619Z,91.12
2022-12-11T05:03:41.327Z,90.99
2022-12-11T05:06:09.410Z,90.50
2022-12-11T05:08:38.436Z,89.70
2022-12-11T05:11:07.458Z,88.10
2022-12-11T05:13:34.861Z,87.45
2022-12-11T05:16:05.070Z,86.18
2022-12-11T05:18:32.027Z,84.64
2022-12-11T05:21:04.978Z,84.22
2022-12-11T05:23:32.065Z,82.96
2022-12-11T05:26:02.312Z,81.98
2022-12-11T05:28:32.417Z,81.29
2022-12-11T05:31:05.340Z,80.42
2022-12-11T05:33:32.458Z,80.16
2022-12-11T05:35:59.325Z,79.78
2022-12-11T05:38:26.714Z,79.09
2022-12-11T05:40:57.951Z,78.54
2022-12-11T05:43:25.203Z,78.92
2022-12-11T05:45:52.132Z,77.78
2022-12-11T05:48:18.938Z,77.10
2022-12-11T05:50:55.934Z,76.54
2022-12-11T05:53:22.782Z,75.10
2022-12-11T05:55:49.551Z,74.63
2022-12-11T05:58:16.450Z,74.68
2022-12-11T06:00:43.960Z,74.64
2022-12-11T06:03:10.905Z,74.17
2022-12-11T06:05:42.169Z,74.71
2022-12-11T06:08:09.262Z,74.17
2022-12-11T06:10:36.250Z,74.54
2022-12-11T06:13:03.452Z,74.11
2022-12-11T06:15:30.318Z,73.85
2022-12-11T06:17:57.214Z,74.02
2022-12-11T06:20:24.073Z,74.34
2022-12-11T06:22:50.999Z,74.58
2022-12-11T06:25:17.949Z,74.51
2022-12-11T06:27:44.802Z,74.30
2022-12-11T06:30:12.349Z,74.19
2022-12-11T06:32:39.353Z,74.23
2022-12-11T06:35:06.557Z,74.53
2022-12-11T06:37:35.686Z,74.54
2022-12-11T06:40:04.082Z,74.49
2022-12-11T06:42:31.611Z,74.35
2022-12-11T06:44:59.904Z,74.15
2022-12-11T06:47:27.473Z,73.67
2022-12-11T06:49:54.477Z,73.63
2022-12-11T06:52:25.687Z,73.14
2022-12-11T06:54:52.471Z,73.07
2022-12-11T06:57:19.538Z,72.45
2022-12-11T06:59:46.552Z,72.63
2022-12-11T07:02:15.104Z,72.74
2022-12-11T07:04:42.393Z,72.68
2022-12-11T07:07:10.649Z,72.87
2022-12-11T07:09:39.913Z,72.73
2022-12-11T07:12:07.632Z,72.47
2022-12-11T07:14:34.803Z,72.62
2022-12-11T07:17:01.968Z,73.06
2022-12-11T07:19:28.997Z,73.69
2022-12-11T07:21:55.775Z,75.98
2022-12-11T07:24:22.842Z,77.09
2022-12-11T07:26:49.786Z,77.64
2022-12-11T07:29:16.648Z,78.14
2022-12-11T07:31:43.464Z,78.04
2022-12-11T07:34:12.896Z,78.66
2022-12-11T07:36:39.709Z,79.92
2022-12-11T07:39:07.613Z,80.41
2022-12-11T07:41:34.655Z,80.96
2022-12-11T07:44:01.868Z,81.59
2022-12-11T07:46:30.875Z,81.48
2022-12-11T07:48:58.091Z,80.82
2022-12-11T07:51:28.138Z,79.86
2022-12-11T07:54:00.854Z,79.43
2022-12-11T07:56:29.319Z,78.83
2022-12-11T07:58:56.858Z,78.51
2022-12-11T08:01:27.757Z,78.07
2022-12-11T08:03:55.404Z,78.10
2022-12-11T08:06:28.343Z,78.03
2022-12-11T08:08:56.077Z,77.65
2022-12-11T08:11:23.661Z,77.72
2022-12-11T08:13:50.853Z,78.06
2022-12-11T08:16:19.733Z,78.30
2022-12-11T08:18:47.776Z,78.24
2022-12-11T08:21:17.834Z,78.51
2022-12-11T08:23:44.851Z,78.33
2022-12-11T08:26:21.675Z,78.22
2022-12-11T08:28:48.629Z,78.15
2022-12-11T08:31:17.725Z,78.13
2022-12-11T08:33:45.252Z,78.89
2022-12-11T08:36:14.881Z,78.82
2022-12-11T08:38:42.412Z,78.92
2022-12-11T08:41:10.151Z,79.29
2022-12-11T08:43:37.028Z,78.64
2022-12-11T08:46:03.968Z,78.58
2022-12-11T08:48:30.936Z,77.87
2022-12-11T08:51:08.905Z,77.43
2022-12-11T08:53:35.844Z,77.10
2022-12-11T08:56:09.606Z,75.78
2022-12-11T08:58:36.587Z,74.84
2022-12-11T09:01:15.003Z,72.93
2022-12-11T09:03:42.291Z,70.22
2022-12-11T09:06:15.335Z,69.63
2022-12-11T09:08:50.357Z,70.13
2022-12-11T09:11:22.277Z,70.89
2022-12-11T09:13:49.296Z,70.10
2022-12-11T09:16:18.734Z,69.95
2022-12-11T09:18:48.399Z,69.37
2022-12-11T09:21:18.039Z,68.77
2022-12-11T09:23:45.054Z,68.91
2022-12-11T09:26:16.967Z,69.25
2022-12-11T09:28:46.843Z,70.28
2022-12-11T09:31:16.114Z,70.89
2022-12-11T09:33:43.735Z,71.56
2022-12-11T09:36:11.776Z,72.66
2022-12-11T09:38:39.347Z,72.97
2022-12-11T09:41:41.312Z,73.54
2022-12-11T09:44:32.577Z,73.54
2022-12-11T09:47:00.129Z,72.71
2022-12-11T09:49:49.260Z,72.38
2022-12-11T09:52:23.109Z,70.66
2022-12-11T09:55:02.402Z,68.34
2022-12-11T09:57:34.027Z,67.75
2022-12-11T10:00:26.803Z,63.42
2022-12-11T10:03:22.818Z,56.16
2022-12-11T10:06:04.936Z,55.63
2022-12-11T10:08:47.860Z,54.23
2022-12-11T10:11:33.226Z,51.00
2022-12-11T10:14:13.758Z,47.46
2022-12-11T10:16:45.375Z,45.70
2022-12-11T10:19:35.916Z,52.66
2022-12-11T10:22:03.685Z,51.29
2022-12-11T10:25:14.754Z,50.59
2022-12-11T10:27:41.826Z,50.36
2022-12-11T10:30:15.111Z,51.29
2022-12-11T10:33:06.712Z,50.07
2022-12-11T10:35:42.104Z,49.43
2022-12-11T10:38:27.557Z,50.31
2022-12-11T10:41:24.772Z,53.08
2022-12-11T10:43:53.608Z,56.10
2022-12-11T10:46:26.931Z,56.68
2022-12-11T10:48:56.832Z,55.87
2022-12-11T10:51:32.983Z,55.25
2022-12-11T10:54:17.809Z,53.90
2022-12-11T10:56:48.571Z,56.11
2022-12-11T10:59:39.346Z,59.88
2022-12-11T11:02:16.193Z,64.39
2022-12-11T11:04:44.960Z,66.90
2022-12-11T11:07:14.667Z,64.49
2022-12-11T11:09:41.737Z,60.00
2022-12-11T11:12:20.365Z,55.83
2022-12-11T11:14:47.455Z,59.97
2022-12-11T11:17:17.867Z,61.85
2022-12-11T11:19:48.345Z,62.33
2022-12-11T11:22:18.382Z,64.05
2022-12-11T11:24:52.711Z,68.10
2022-12-11T11:27:33.131Z,69.57
2022-12-11T11:30:03.032Z,68.14
2022-12-11T11:32:34.869Z,68.12
2022-12-11T11:35:11.626Z,71.12
2022-12-11T11:37:44.590Z,73.65
2022-12-11T11:40:34.294Z,74.71
2022-12-11T11:43:29.606Z,76.63
2022-12-11T11:46:15.673Z,77.94
2022-12-11T11:48:48.352Z,79.42
2022-12-11T11:51:18.092Z,80.44
2022-12-11T11:53:49.815Z,80.58
2022-12-11T11:56:38.619Z,81.65
2022-12-11T11:59:05.418Z,81.50
2022-12-11T12:01:32.685Z,81.43
2022-12-11T12:04:02.826Z,82.04
2022-12-11T12:06:32.725Z,82.25
2022-12-11T12:09:16.577Z,82.52
2022-12-11T12:11:52.211Z,81.33
2022-12-11T12:17:38.577Z,82.49
2022-12-11T12:20:17.875Z,82.36
2022-12-11T12:23:09.350Z,81.89
2022-12-11T12:25:42.404Z,81.49
2022-12-11T12:28:41.422Z,81.30
2022-12-11T12:31:37.319Z,81.66
2022-12-11T12:34:10.330Z,80.74
2022-12-11T12:36:39.911Z,80.59
2022-12-11T12:39:29.948Z,80.42
2022-12-11T12:42:19.921Z,79.77
2022-12-11T12:45:02.328Z,79.61
2022-12-11T12:47:32.574Z,79.11
2022-12-11T12:50:01.402Z,79.27
2022-12-11T12:52:33.287Z,79.04
2022-12-11T12:55:14.727Z,79.52
2022-12-11T12:57:47.106Z,80.41
2022-12-11T13:00:25.553Z,80.93
2022-12-11T13:02:54.131Z,80.41
2022-12-11T13:05:30.619Z,80.31
2022-12-11T13:08:01.153Z,79.93
2022-12-11T13:10:30.858Z,80.50
2022-12-11T13:12:58.722Z,79.92
2022-12-11T13:15:33.789Z,79.83
2022-12-11T13:18:04.045Z,80.01
2022-12-11T13:20:34.391Z,80.79
2022-12-11T13:23:07.306Z,81.36
2022-12-11T13:25:46.479Z,81.94
2022-12-11T13:28:25.068Z,82.27
2022-12-11T13:31:16.528Z,82.31
2022-12-11T13:33:48.100Z,83.08
2022-12-11T13:36:24.533Z,83.26
2022-12-11T13:39:08.586Z,83.03
2022-12-11T13:41:37.724Z,82.95
2022-12-11T13:44:07.214Z,83.02
2022-12-11T13:46:37.368Z,84.17
2022-12-11T13:49:07.067Z,84.13
2022-12-11T13:51:36.312Z,84.47
2022-12-11T13:54:07.619Z,85.04
2022-12-11T13:56:34.546Z,84.68
2022-12-11T13:59:01.768Z,85.04
2022-12-11T14:01:34.162Z,86.58
2022-12-11T14:04:03.109Z,86.42
2022-12-11T14:06:31.323Z,86.44
2022-12-11T14:09:01.525Z,87.40
2022-12-11T14:11:37.405Z,87.62
2022-12-11T14:14:16.282Z,87.75
2022-12-11T14:16:43.257Z,88.29
2022-12-11T14:19:11.088Z,89.45
2022-12-11T14:21:38.002Z,89.16
2022-12-11T14:24:06.687Z,89.86
2022-12-11T14:26:35.866Z,89.82
2022-12-11T14:29:03.065Z,90.04
2022-12-11T14:31:43.914Z,89.61
2022-12-11T14:34:19.190Z,90.16
2022-12-11T14:36:48.201Z,90.13
2022-12-11T14:39:24.310Z,91.31
2022-12-11T14:42:01.404Z,92.00
2022-12-11T14:44:32.506Z,92.46
2022-12-11T14:47:04.262Z,91.70
2022-12-11T14:49:58.820Z,91.39
2022-12-11T14:52:33.830Z,91.67
2022-12-11T14:55:07.878Z,91.78
2022-12-11T14:57:36.132Z,91.43
2022-12-11T15:00:05.533Z,90.67
2022-12-11T15:02:35.054Z,90.34
2022-12-11T15:05:22.410Z,90.54
2022-12-11T15:08:00.080Z,91.63
2022-12-11T15:10:31.400Z,91.71
2022-12-11T15:29:04.160Z,91.64
2022-12-11T15:31:35.302Z,91.06
2022-12-11T15:34:02.799Z,90.00
2022-12-11T15:36:35.158Z,89.60
2022-12-11T15:39:03.644Z,88.91
2022-12-11T15:41:33.464Z,88.29
2022-12-11T15:44:03.191Z,87.64
2022-12-11T15:46:35.254Z,87.80
2022-12-11T15:49:02.108Z,87.11
2022-12-11T15:51:29.197Z,86.34
2022-12-11T15:53:56.171Z,85.56
2022-12-11T15:56:23.017Z,84.96
2022-12-11T15:58:50.143Z,85.47
2022-12-11T16:01:17.748Z,84.32
2022-12-11T16:03:45.861Z,84.62
2022-12-11T16:06:13.959Z,83.72
2022-12-11T16:08:41.081Z,83.12
2022-12-11T16:11:08.065Z,83.15
2022-12-11T16:13:35.032Z,83.17
2022-12-11T16:16:01.945Z,83.15
2022-12-11T16:18:28.748Z,82.73
2022-12-11T16:20:55.710Z,82.61
2022-12-11T16:23:22.576Z,82.76
2022-12-11T16:25:51.301Z,83.20
2022-12-11T16:28:21.156Z,83.58
2022-12-11T16:30:48.473Z,83.55
2022-12-11T16:33:15.481Z,82.64
2022-12-11T16:35:43.064Z,81.95
2022-12-11T16:38:11.314Z,82.47
2022-12-11T16:40:38.627Z,82.94
2022-12-11T16:43:05.666Z,82.40
2022-12-11T16:45:33.347Z,81.74
2022-12-11T16:48:04.112Z,81.60
2022-12-11T16:50:32.349Z,81.88
2022-12-11T16:52:59.449Z,81.48
2022-12-11T16:55:26.293Z,81.62
2022-12-11T16:57:53.204Z,81.45
2022-12-11T17:00:20.619Z,81.29
2022-12-11T17:02:47.730Z,81.69
2022-12-11T17:05:15.071Z,81.85
2022-12-11T17:07:42.083Z,81.26
2022-12-11T17:10:09.065Z,81.48
2022-12-11T17:12:36.152Z,81.26
2022-12-11T17:15:03.730Z,80.97
2022-12-11T17:17:31.070Z,81.13
2022-12-11T17:19:58.004Z,81.80
2022-12-11T17:22:25.408Z,82.10
2022-12-11T17:24:52.297Z,81.50
2022-12-11T17:27:19.236Z,81.35
2022-12-11T17:29:47.415Z,81.20
2022-12-11T17:32:14.261Z,81.21
2022-12-11T17:34:41.171Z,80.64
2022-12-11T17:37:08.034Z,80.95
2022-12-11T17:39:35.054Z,80.79
2022-12-11T17:42:02.000Z,80.94
2022-12-11T17:44:30.934Z,81.39
2022-12-11T17:46:58.811Z,81.64
2022-12-11T17:49:26.301Z,81.67
2022-12-11T17:51:55.391Z,81.72
2022-12-11T17:54:24.121Z,81.97
2022-12-11T17:56:51.129Z,81.92
2022-12-11T17:59:18.213Z,81.36
2022-12-11T18:04:12.639Z,81.97
2022-12-11T18:06:40.038Z,81.79
2022-12-11T18:09:07.421Z,81.54
2022-12-11T18:11:34.794Z,81.47
2022-12-11T18:14:02.052Z,80.08
2022-12-11T18:16:35.286Z,79.50
2022-12-11T18:19:02.444Z,80.13
2022-12-11T18:21:33.195Z,79.33
2022-12-11T18:24:00.660Z,79.35
2022-12-11T18:26:28.231Z,79.47
2022-12-11T18:28:55.377Z,79.93
2022-12-11T18:31:23.296Z,79.30
2022-12-11T18:33:50.873Z,80.19
2022-12-11T18:36:19.399Z,79.30
2022-12-11T18:38:47.985Z,80.17
2022-12-11T18:41:17.012Z,79.91
2022-12-11T18:43:43.808Z,80.95
2022-12-11T18:46:14.446Z,81.07
2022-12-11T18:48:42.375Z,83.02
2022-12-11T18:51:13.071Z,83.54
2022-12-11T18:53:40.895Z,84.84
2022-12-11T18:56:11.264Z,85.65
2022-12-11T18:58:38.429Z,85.82
2022-12-11T19:01:15.547Z,86.61
2022-12-11T19:03:44.170Z,88.31
2022-12-11T19:06:14.819Z,88.96
2022-12-11T19:08:42.374Z,88.73
2022-12-11T19:11:09.279Z,88.99
2022-12-11T19:13:36.253Z,89.30
2022-12-11T19:16:03.433Z,88.87
2022-12-11T19:18:30.483Z,88.91
2022-12-11T19:21:08.069Z,88.84
2022-12-11T19:23:36.296Z,88.07
2022-12-11T19:26:03.844Z,88.30
2022-12-11T19:28:31.499Z,88.39
2022-12-11T19:30:58.495Z,89.16
2022-12-11T19:33:25.421Z,89.19
2022-12-11T19:36:01.848Z,88.80
2022-12-11T19:38:28.845Z,88.08
2022-12-11T19:40:56.093Z,86.17
2022-12-11T19:43:23.013Z,85.56
2022-12-11T19:45:49.829Z,84.88
2022-12-11T19:48:17.504Z,85.51
2022-12-11T19:50:44.450Z,87.01
2022-12-11T19:53:11.339Z,90.74
2022-12-11T19:55:38.283Z,93.79
2022-12-11T19:58:05.137Z,94.30
2022-12-11T20:00:33.050Z,96.77
2022-12-11T20:02:59.937Z,100.00
2022-12-11T20:05:26.818Z,100.00
2022-12-11T20:07:53.846Z,100.00
2022-12-11T20:10:20.716Z,100.00
2022-12-11T20:12:47.547Z,100.00
2022-12-11T20:15:14.707Z,100.00
2022-12-11T20:17:44.636Z,100.00
2022-12-11T20:20:12.001Z,100.00
2022-12-11T20:22:39.061Z,100.00
2022-12-11T20:25:06.378Z,100.00
2022-12-11T20:27:33.317Z,100.00
2022-12-11T20:30:00.334Z,100.00
2022-12-11T20:32:27.331Z,100.00
2022-12-11T20:34:58.029Z,100.00
2022-12-11T20:37:26.160Z,100.00
2022-12-11T20:39:53.013Z,100.00
2022-12-11T20:42:19.942Z,100.00
2022-12-11T20:44:49.211Z,100.00
2022-12-11T20:47:19.815Z,100.00
2022-12-11T20:49:48.151Z,100.00
2022-12-11T20:52:15.347Z,100.00
2022-12-11T20:54:42.366Z,100.00
2022-12-11T20:57:10.117Z,100.00
2022-12-11T20:59:37.619Z,100.00
2022-12-11T21:02:06.129Z,100.00
2022-12-11T21:04:33.256Z,100.00
2022-12-11T21:07:00.907Z,100.00
2022-12-11T21:09:28.073Z,100.00
2022-12-11T21:11:57.245Z,100.00
2022-12-11T21:14:24.149Z,100.00
2022-12-11T21:16:51.122Z,100.00
2022-12-11T21:19:22.400Z,100.00
2022-12-11T21:21:50.037Z,100.00
2022-12-11T21:24:20.417Z,100.00
2022-12-11T21:26:48.519Z,100.00
2022-12-11T21:29:16.238Z,100.00
2022-12-11T21:31:43.318Z,100.00
2022-12-11T21:34:10.719Z,100.00
2022-12-11T21:36:37.632Z,100.00
2022-12-11T21:39:05.192Z,100.00
2022-12-11T21:41:32.324Z,100.00
2022-12-11T21:46:48.833Z,100.00
2022-12-11T21:49:16.285Z,100.00
2022-12-11T21:51:47.457Z,100.00
2022-12-11T21:54:18.383Z,100.00
2022-12-11T21:56:46.069Z,100.00
2022-12-11T21:59:13.291Z,100.00
2022-12-11T22:01:45.959Z,100.00
2022-12-11T22:04:14.306Z,100.00
2022-12-11T22:06:47.058Z,100.00
2022-12-11T22:09:15.823Z,100.00
2022-12-11T22:11:43.832Z,100.00
2022-12-11T22:14:13.475Z,100.00
2022-12-11T22:16:40.532Z,100.00
2022-12-11T22:19:07.597Z,100.00
2022-12-11T22:21:34.865Z,100.00
2022-12-11T22:24:02.095Z,100.00
2022-12-11T22:26:29.346Z,100.00
2022-12-11T22:28:57.055Z,100.00
2022-12-11T22:31:26.008Z,100.00
2022-12-11T22:33:54.986Z,100.00
2022-12-11T22:36:26.439Z,100.00
2022-12-11T22:38:53.909Z,100.00
2022-12-11T22:41:23.550Z,100.00
2022-12-11T22:43:50.594Z,100.00
2022-12-11T22:46:19.862Z,100.00
2022-12-11T22:48:46.771Z,100.00
2022-12-11T22:51:14.085Z,100.00
2022-12-11T22:53:40.915Z,100.00
2022-12-11T22:56:10.205Z,100.00
2022-12-11T22:58:37.201Z,100.00
2022-12-11T23:01:08.228Z,100.00
2022-12-11T23:03:35.102Z,100.00
2022-12-11T23:06:06.679Z,100.00
2022-12-11T23:08:33.608Z,100.00
2022-12-11T23:11:00.553Z,100.00
2022-12-11T23:13:27.609Z,100.00
2022-12-11T23:15:54.492Z,100.00
2022-12-11T23:18:21.481Z,100.00
2022-12-11T23:20:49.358Z,100.00
2022-12-11T23:23:16.242Z,100.00
2022-12-11T23:25:43.076Z,100.00
2022-12-11T23:28:09.895Z,100.00
2022-12-11T23:30:37.714Z,100.00
2022-12-11T23:33:06.695Z,98.70
2022-12-11T23:35:33.720Z,97.80
2022-12-11T23:38:00.844Z,96.54
2022-12-11T23:40:27.777Z,95.84
2022-12-11T23:42:54.598Z,96.25
2022-12-11T23:45:21.524Z,96.79
2022-12-11T23:47:48.509Z,96.64
2022-12-11T23:50:15.997Z,96.60
2022-12-11T23:52:42.947Z,96.24
2022-12-11T23:55:10.820Z,96.22
2022-12-11T23:57:38.031Z,96.65
