createdAt,value
2022-08-14T00:02:27.809Z,25.60
2022-08-14T00:05:01.387Z,25.60
2022-08-14T00:07:30.060Z,25.50
2022-08-14T00:10:49.351Z,25.50
2022-08-14T00:12:56.690Z,25.50
2022-08-14T00:15:29.643Z,25.50
2022-08-14T00:17:59.224Z,25.50
2022-08-14T00:20:41.398Z,25.50
2022-08-14T00:23:17.460Z,25.50
2022-08-14T00:25:59.075Z,25.50
2022-08-14T00:28:36.837Z,25.50
2022-08-14T00:31:07.881Z,25.40
2022-08-14T00:33:52.020Z,25.40
2022-08-14T00:36:35.277Z,25.40
2022-08-14T00:39:09.510Z,25.40
2022-08-14T00:41:39.371Z,25.40
2022-08-14T00:44:10.803Z,25.40
2022-08-14T00:46:39.534Z,25.40
2022-08-14T00:49:14.495Z,25.40
2022-08-14T00:51:45.595Z,25.40
2022-08-14T00:54:21.771Z,25.30
2022-08-14T00:56:55.504Z,25.30
2022-08-14T00:59:26.386Z,25.30
2022-08-14T01:01:58.545Z,25.30
2022-08-14T01:04:37.662Z,25.30
2022-08-14T01:07:21.329Z,25.30
2022-08-14T01:09:52.197Z,25.30
2022-08-14T01:12:26.927Z,25.20
2022-08-14T01:14:59.591Z,25.20
2022-08-14T01:17:50.750Z,25.20
2022-08-14T01:20:49.579Z,25.20
2022-08-14T01:23:19.563Z,25.20
2022-08-14T01:25:51.875Z,25.20
2022-08-14T01:28:46.958Z,25.20
2022-08-14T01:31:15.919Z,25.20
2022-08-14T01:35:15.613Z,25.10
2022-08-14T01:36:39.359Z,25.10
2022-08-14T01:39:12.723Z,25.10
2022-08-14T01:41:44.065Z,25.10
2022-08-14T01:44:33.186Z,25.10
2022-08-14T01:47:16.583Z,25.10
2022-08-14T01:49:59.663Z,25.00
2022-08-14T01:52:34.095Z,25.00
2022-08-14T01:55:23.374Z,25.00
2022-08-14T01:58:18.673Z,25.00
2022-08-14T02:00:41.331Z,25.00
2022-08-14T02:03:10.184Z,25.00
2022-08-14T02:05:39.155Z,25.00
2022-08-14T02:08:10.367Z,24.90
2022-08-14T02:10:46.943Z,25.00
2022-08-14T02:13:19.722Z,24.90
2022-08-14T02:15:50.184Z,24.90
2022-08-14T02:18:19.468Z,24.90
2022-08-14T02:20:51.247Z,24.90
2022-08-14T02:23:29.166Z,24.90
2022-08-14T02:26:24.063Z,24.90
2022-08-14T02:28:59.452Z,24.90
2022-08-14T02:31:42.486Z,24.90
2022-08-14T02:34:20.016Z,24.90
2022-08-14T02:37:05.268Z,24.90
2022-08-14T02:39:37.152Z,24.90
2022-08-14T02:42:12.942Z,24.90
2022-08-14T02:44:49.129Z,24.90
2022-08-14T02:47:20.873Z,24.80
2022-08-14T02:49:55.011Z,24.90
2022-08-14T02:53:07.485Z,24.80
2022-08-14T02:55:20.583Z,24.80
2022-08-14T02:57:58.263Z,24.80
2022-08-14T03:00:39.713Z,24.80
2022-08-14T03:03:09.522Z,24.70
2022-08-14T03:05:41.113Z,24.70
2022-08-14T03:08:15.390Z,24.70
2022-08-14T03:10:48.569Z,24.70
2022-08-14T03:13:21.587Z,24.70
2022-08-14T03:15:56.024Z,24.70
2022-08-14T03:18:31.441Z,24.70
2022-08-14T03:21:03.348Z,24.70
2022-08-14T03:23:38.775Z,24.70
2022-08-14T03:26:12.592Z,24.60
2022-08-14T03:28:44.502Z,24.60
2022-08-14T03:31:15.125Z,24.60
2022-08-14T03:33:44.543Z,24.60
2022-08-14T03:37:39.003Z,24.50
2022-08-14T03:39:13.316Z,24.50
2022-08-14T03:41:47.728Z,24.50
2022-08-14T03:45:27.769Z,24.40
2022-08-14T03:47:06.784Z,24.40
2022-08-14T03:49:42.274Z,24.40
2022-08-14T03:52:28.121Z,24.30
2022-08-14T03:55:00.790Z,24.30
2022-08-14T03:57:37.068Z,24.30
2022-08-14T04:00:27.673Z,24.30
2022-08-14T04:03:02.450Z,24.30
2022-08-14T04:05:43.040Z,24.30
2022-08-14T04:08:29.750Z,24.20
2022-08-14T04:11:01.064Z,24.20
2022-08-14T04:13:31.719Z,24.20
2022-08-14T04:16:06.864Z,24.20
2022-08-14T04:18:42.258Z,24.20
2022-08-14T04:21:11.380Z,24.20
2022-08-14T04:23:40.057Z,24.20
2022-08-14T04:26:27.398Z,24.20
2022-08-14T04:29:14.711Z,24.20
2022-08-14T04:32:57.475Z,24.20
2022-08-14T04:34:36.585Z,24.20
2022-08-14T04:37:25.376Z,24.20
2022-08-14T04:40:12.783Z,24.20
2022-08-14T04:42:59.488Z,24.10
2022-08-14T04:45:32.910Z,24.20
2022-08-14T04:48:39.768Z,24.10
2022-08-14T04:51:04.116Z,24.10
2022-08-14T04:53:43.249Z,24.10
2022-08-14T04:56:31.213Z,24.10
2022-08-14T04:59:10.572Z,24.10
2022-08-14T05:01:45.187Z,24.10
2022-08-14T05:04:20.787Z,24.10
2022-08-14T05:06:53.533Z,24.00
2022-08-14T05:09:23.929Z,24.00
2022-08-14T05:11:53.118Z,24.00
2022-08-14T05:14:45.290Z,24.00
2022-08-14T05:17:12.441Z,24.00
2022-08-14T05:19:44.925Z,23.90
2022-08-14T05:22:30.818Z,23.90
2022-08-14T05:24:59.549Z,23.90
2022-08-14T05:27:31.183Z,23.90
2022-08-14T05:30:01.286Z,23.90
2022-08-14T05:32:30.483Z,23.90
2022-08-14T05:35:01.699Z,23.90
2022-08-14T05:37:31.055Z,23.90
2022-08-14T05:40:01.100Z,23.80
2022-08-14T05:42:31.819Z,23.90
2022-08-14T05:45:03.989Z,23.80
2022-08-14T05:47:38.984Z,23.90
2022-08-14T05:50:19.268Z,23.90
2022-08-14T05:52:50.872Z,23.90
2022-08-14T05:55:22.669Z,23.90
2022-08-14T05:57:53.087Z,24.00
2022-08-14T06:00:29.910Z,24.00
2022-08-14T06:03:02.267Z,24.00
2022-08-14T06:05:38.809Z,24.00
2022-08-14T06:08:08.616Z,24.00
2022-08-14T06:10:51.437Z,24.00
2022-08-14T06:13:21.331Z,24.00
2022-08-14T06:15:51.625Z,24.10
2022-08-14T06:18:21.620Z,24.10
2022-08-14T06:20:57.185Z,24.10
2022-08-14T06:23:25.715Z,24.10
2022-08-14T06:25:56.225Z,24.10
2022-08-14T06:28:28.615Z,24.10
2022-08-14T06:30:57.966Z,24.10
2022-08-14T06:33:30.174Z,24.10
2022-08-14T06:36:19.345Z,24.10
2022-08-14T06:38:50.473Z,24.20
2022-08-14T06:41:20.795Z,24.20
2022-08-14T06:44:09.689Z,24.20
2022-08-14T06:46:38.381Z,24.30
2022-08-14T06:49:06.863Z,24.30
2022-08-14T06:51:45.017Z,24.40
2022-08-14T06:54:13.870Z,24.40
2022-08-14T06:56:54.512Z,24.40
2022-08-14T06:59:25.481Z,24.40
2022-08-14T07:02:13.322Z,24.40
2022-08-14T07:05:05.389Z,24.40
2022-08-14T07:07:39.432Z,24.40
2022-08-14T07:10:16.932Z,24.40
2022-08-14T07:13:01.494Z,24.50
2022-08-14T07:15:32.310Z,24.50
2022-08-14T07:18:01.541Z,24.50
2022-08-14T07:20:31.309Z,24.60
2022-08-14T07:23:07.973Z,24.60
2022-08-14T07:25:38.102Z,24.60
2022-08-14T07:28:13.051Z,24.60
2022-08-14T07:30:50.724Z,24.60
2022-08-14T07:33:20.734Z,24.60
2022-08-14T07:35:58.675Z,24.70
2022-08-14T07:38:34.073Z,24.70
2022-08-14T07:41:11.857Z,24.70
2022-08-14T07:43:52.992Z,24.70
2022-08-14T07:46:28.649Z,24.70
2022-08-14T07:48:58.277Z,24.80
2022-08-14T07:51:34.495Z,24.80
2022-08-14T07:54:11.305Z,24.90
2022-08-14T07:56:47.134Z,24.90
2022-08-14T07:59:18.706Z,24.90
2022-08-14T08:01:51.753Z,24.90
2022-08-14T08:04:25.265Z,24.90
2022-08-14T08:06:56.041Z,25.00
2022-08-14T08:09:31.930Z,25.00
2022-08-14T08:12:04.839Z,25.00
2022-08-14T08:14:55.516Z,25.00
2022-08-14T08:17:24.514Z,25.00
2022-08-14T08:19:52.943Z,25.00
2022-08-14T08:25:39.517Z,25.00
2022-08-14T08:28:21.795Z,25.10
2022-08-14T08:30:56.362Z,25.10
2022-08-14T08:33:32.039Z,25.10
2022-08-14T08:36:01.969Z,25.20
2022-08-14T08:39:18.226Z,25.20
2022-08-14T08:41:20.903Z,25.20
2022-08-14T08:43:51.632Z,25.20
2022-08-14T08:46:23.828Z,25.20
2022-08-14T08:51:30.499Z,25.30
2022-08-14T08:54:01.229Z,25.30
2022-08-14T08:56:42.264Z,25.40
2022-08-14T08:59:22.449Z,25.30
2022-08-14T09:01:58.905Z,25.40
2022-08-14T09:04:29.240Z,25.40
2022-08-14T09:07:10.042Z,25.40
2022-08-14T09:09:54.109Z,25.50
2022-08-14T09:12:32.539Z,25.50
2022-08-14T09:15:03.621Z,25.50
2022-08-14T09:17:38.199Z,25.50
2022-08-14T09:20:11.568Z,25.60
2022-08-14T09:22:42.675Z,25.60
2022-08-14T09:25:17.317Z,25.60
2022-08-14T09:27:50.031Z,25.70
2022-08-14T09:30:32.724Z,25.60
2022-08-14T09:33:22.585Z,25.70
2022-08-14T09:36:15.652Z,25.70
2022-08-14T09:39:02.719Z,25.70
2022-08-14T09:42:20.119Z,25.70
2022-08-14T09:44:49.640Z,25.80
2022-08-14T09:47:18.795Z,25.80
2022-08-14T09:49:53.172Z,25.80
2022-08-14T09:52:34.044Z,25.90
2022-08-14T09:55:03.392Z,25.90
2022-08-14T09:57:33.410Z,25.90
2022-08-14T10:00:28.990Z,25.90
2022-08-14T10:03:05.591Z,26.00
2022-08-14T10:05:39.210Z,26.00
2022-08-14T10:08:26.100Z,26.00
2022-08-14T10:11:02.519Z,26.10
2022-08-14T10:13:52.433Z,26.10
2022-08-14T10:16:27.478Z,26.10
2022-08-14T10:19:09.628Z,26.20
2022-08-14T10:21:58.656Z,26.20
2022-08-14T10:24:36.821Z,26.20
2022-08-14T10:27:16.486Z,26.20
2022-08-14T10:29:49.529Z,26.20
2022-08-14T10:32:28.686Z,26.30
2022-08-14T10:35:13.766Z,26.30
2022-08-14T10:37:46.805Z,26.40
2022-08-14T10:40:38.468Z,26.30
2022-08-14T10:43:17.215Z,26.40
2022-08-14T10:46:03.883Z,26.40
2022-08-14T10:48:58.004Z,26.50
2022-08-14T10:52:07.525Z,26.50
2022-08-14T10:55:25.956Z,26.50
2022-08-14T11:01:14.438Z,26.60
2022-08-14T11:03:56.890Z,26.60
2022-08-14T11:06:27.297Z,26.60
2022-08-14T11:08:56.622Z,26.70
2022-08-14T11:11:28.696Z,26.80
2022-08-14T11:14:09.538Z,26.90
2022-08-14T11:16:49.033Z,26.90
2022-08-14T11:19:24.342Z,26.90
2022-08-14T11:21:56.198Z,27.00
2022-08-14T11:24:55.322Z,27.10
2022-08-14T11:27:22.806Z,27.10
2022-08-14T11:30:51.439Z,27.10
2022-08-14T11:32:55.676Z,27.20
2022-08-14T11:35:26.893Z,27.30
2022-08-14T11:38:12.921Z,27.30
2022-08-14T11:40:43.932Z,27.40
2022-08-14T11:43:17.575Z,27.40
2022-08-14T11:45:49.746Z,27.50
2022-08-14T11:49:02.688Z,27.60
2022-08-14T11:51:23.709Z,27.60
2022-08-14T11:53:54.347Z,27.60
2022-08-14T11:56:25.539Z,27.60
2022-08-14T11:58:58.614Z,27.60
2022-08-14T12:01:29.053Z,27.70
2022-08-14T12:04:32.584Z,27.80
2022-08-14T12:06:59.028Z,27.80
2022-08-14T12:09:31.789Z,27.90
2022-08-14T12:12:01.107Z,27.90
2022-08-14T12:14:35.547Z,27.90
2022-08-14T12:17:09.584Z,28.00
2022-08-14T12:19:53.982Z,28.00
2022-08-14T12:22:35.563Z,28.10
2022-08-14T12:25:10.087Z,28.10
2022-08-14T12:27:53.694Z,28.20
2022-08-14T12:30:38.054Z,28.20
2022-08-14T12:33:30.644Z,28.30
2022-08-14T12:36:06.352Z,28.30
2022-08-14T12:38:38.325Z,28.30
2022-08-14T12:41:16.435Z,28.40
2022-08-14T12:43:53.711Z,28.40
2022-08-14T12:46:27.068Z,28.50
2022-08-14T12:48:58.617Z,28.50
2022-08-14T12:51:30.805Z,28.50
2022-08-14T12:54:00.807Z,28.50
2022-08-14T12:56:32.982Z,28.60
2022-08-14T12:59:03.259Z,28.60
2022-08-14T13:02:00.467Z,28.60
2022-08-14T13:04:22.736Z,28.60
2022-08-14T13:06:54.072Z,28.70
2022-08-14T13:09:35.712Z,28.70
2022-08-14T13:12:33.389Z,28.70
2022-08-14T13:15:00.737Z,28.80
2022-08-14T13:17:34.651Z,28.90
2022-08-14T13:20:10.480Z,28.90
2022-08-14T13:22:44.251Z,29.00
2022-08-14T13:25:15.805Z,29.00
2022-08-14T13:31:03.833Z,29.20
2022-08-14T13:33:40.375Z,29.20
2022-08-14T13:36:24.307Z,29.20
2022-08-14T13:39:01.635Z,29.20
2022-08-14T13:41:36.112Z,29.20
2022-08-14T13:44:05.424Z,29.10
2022-08-14T13:46:44.528Z,29.20
2022-08-14T13:49:14.900Z,29.20
2022-08-14T13:51:49.483Z,29.20
2022-08-14T13:54:24.929Z,29.20
2022-08-14T13:56:55.883Z,29.20
2022-08-14T13:59:38.173Z,29.20
2022-08-14T14:02:10.035Z,29.30
2022-08-14T14:04:42.642Z,29.30
2022-08-14T14:07:16.716Z,29.40
2022-08-14T14:09:52.998Z,29.40
2022-08-14T14:12:37.664Z,29.50
2022-08-14T14:15:11.969Z,29.50
2022-08-14T14:17:40.966Z,29.50
2022-08-14T14:20:15.230Z,29.60
2022-08-14T14:23:10.589Z,29.60
2022-08-14T14:25:51.424Z,29.60
2022-08-14T14:28:31.954Z,29.60
2022-08-14T14:31:06.089Z,29.60
2022-08-14T14:33:47.586Z,29.60
2022-08-14T14:36:20.970Z,29.60
2022-08-14T14:38:54.092Z,29.60
2022-08-14T14:41:25.139Z,29.50
2022-08-14T14:43:54.843Z,29.50
2022-08-14T14:46:36.445Z,29.50
2022-08-14T14:49:07.973Z,29.50
2022-08-14T14:51:43.410Z,29.50
2022-08-14T14:54:14.038Z,29.60
2022-08-14T14:56:53.843Z,29.50
2022-08-14T14:59:22.587Z,29.50
2022-08-14T15:01:55.846Z,29.60
2022-08-14T15:04:26.223Z,29.60
2022-08-14T15:06:54.868Z,29.60
2022-08-14T15:09:23.662Z,29.60
2022-08-14T15:11:53.882Z,29.50
2022-08-14T15:14:55.460Z,29.60
2022-08-14T15:17:11.249Z,29.60
2022-08-14T15:19:40.053Z,29.60
2022-08-14T15:22:10.567Z,29.50
2022-08-14T15:24:40.145Z,29.60
2022-08-14T15:27:10.431Z,29.50
2022-08-14T15:29:43.321Z,29.60
2022-08-14T15:32:12.158Z,29.60
2022-08-14T15:34:51.661Z,29.60
2022-08-14T15:37:23.848Z,29.60
2022-08-14T15:39:52.985Z,29.50
2022-08-14T15:42:23.595Z,29.60
2022-08-14T15:44:57.783Z,29.50
2022-08-14T15:47:29.539Z,29.50
2022-08-14T15:49:59.301Z,29.50
2022-08-14T15:52:35.229Z,29.50
2022-08-14T15:55:16.267Z,29.50
2022-08-14T15:58:01.556Z,29.50
2022-08-14T16:00:51.830Z,29.50
2022-08-14T16:03:24.864Z,29.50
2022-08-14T16:05:56.944Z,29.50
2022-08-14T16:08:29.387Z,29.50
2022-08-14T16:11:00.552Z,29.50
2022-08-14T16:13:41.059Z,29.50
2022-08-14T16:16:47.544Z,29.50
2022-08-14T16:19:09.937Z,29.50
2022-08-14T16:22:01.199Z,29.50
2022-08-14T16:27:39.416Z,29.50
2022-08-14T16:30:24.652Z,29.40
2022-08-14T16:33:05.274Z,29.40
2022-08-14T16:35:42.526Z,29.40
2022-08-14T16:38:46.370Z,29.40
2022-08-14T16:40:25.581Z,29.50
2022-08-14T16:41:23.286Z,29.40
2022-08-14T16:43:59.374Z,29.30
2022-08-14T16:46:32.851Z,29.40
2022-08-14T16:49:01.843Z,29.40
2022-08-14T16:51:34.977Z,29.30
2022-08-14T16:54:21.099Z,29.30
2022-08-14T16:57:11.948Z,29.30
2022-08-14T16:59:52.616Z,29.30
2022-08-14T17:02:36.699Z,29.30
2022-08-14T17:05:21.982Z,29.30
2022-08-14T17:08:31.730Z,29.30
2022-08-14T17:11:04.728Z,29.30
2022-08-14T17:13:57.728Z,29.30
2022-08-14T17:16:35.619Z,29.30
2022-08-14T17:19:13.441Z,29.30
2022-08-14T17:21:47.227Z,29.30
2022-08-14T17:24:56.244Z,29.30
2022-08-14T17:27:06.572Z,29.30
2022-08-14T17:29:54.623Z,29.20
2022-08-14T17:32:56.227Z,29.20
2022-08-14T17:35:18.149Z,29.20
2022-08-14T17:37:56.062Z,29.20
2022-08-14T17:40:30.658Z,29.30
2022-08-14T17:43:02.807Z,29.20
2022-08-14T17:45:47.024Z,29.20
2022-08-14T17:49:15.446Z,29.20
2022-08-14T17:51:24.063Z,29.20
2022-08-14T17:54:02.466Z,29.20
2022-08-14T17:56:32.588Z,29.10
2022-08-14T17:59:04.948Z,29.10
2022-08-14T18:01:38.736Z,29.00
2022-08-14T18:04:28.605Z,29.00
2022-08-14T18:07:16.290Z,29.00
2022-08-14T18:09:57.046Z,29.00
2022-08-14T18:12:36.819Z,28.90
2022-08-14T18:15:14.183Z,28.90
2022-08-14T18:17:50.753Z,28.90
2022-08-14T18:21:42.272Z,28.80
2022-08-14T18:23:15.180Z,28.80
2022-08-14T18:25:49.546Z,28.70
2022-08-14T18:28:48.065Z,28.70
2022-08-14T18:31:44.121Z,28.70
2022-08-14T18:34:30.632Z,28.70
2022-08-14T18:37:14.349Z,28.60
2022-08-14T18:40:01.616Z,28.60
2022-08-14T18:42:45.880Z,28.60
2022-08-14T18:45:18.892Z,28.60
2022-08-14T18:48:14.124Z,28.60
2022-08-14T18:50:53.050Z,28.50
2022-08-14T18:53:24.311Z,28.50
2022-08-14T18:55:59.942Z,28.50
2022-08-14T18:58:49.061Z,28.50
2022-08-14T19:01:29.712Z,28.40
2022-08-14T19:03:59.520Z,28.40
2022-08-14T19:06:56.307Z,28.40
2022-08-14T19:09:56.395Z,28.40
2022-08-14T19:13:04.909Z,28.40
2022-08-14T19:15:36.168Z,28.30
2022-08-14T19:18:26.436Z,28.30
2022-08-14T19:20:58.257Z,28.30
2022-08-14T19:23:42.885Z,28.30
2022-08-14T19:26:37.047Z,28.20
2022-08-14T19:29:23.888Z,28.20
2022-08-14T19:31:55.367Z,28.20
2022-08-14T19:34:52.184Z,28.20
2022-08-14T19:37:47.544Z,28.10
2022-08-14T19:40:33.215Z,28.20
2022-08-14T19:43:06.648Z,28.10
2022-08-14T19:45:40.221Z,28.10
2022-08-14T19:48:17.783Z,28.10
2022-08-14T19:50:47.416Z,28.10
2022-08-14T19:53:18.012Z,28.00
2022-08-14T19:55:59.619Z,28.10
2022-08-14T19:58:54.892Z,28.00
2022-08-14T20:01:37.116Z,28.00
2022-08-14T20:04:22.881Z,27.90
2022-08-14T20:07:04.242Z,27.90
2022-08-14T20:11:12.245Z,27.90
2022-08-14T20:12:35.170Z,27.90
2022-08-14T20:15:08.661Z,27.90
2022-08-14T20:17:40.355Z,27.90
2022-08-14T20:20:25.298Z,27.90
2022-08-14T20:23:03.158Z,27.90
2022-08-14T20:25:56.457Z,27.90
2022-08-14T20:28:35.718Z,27.80
2022-08-14T20:31:15.985Z,27.80
2022-08-14T20:34:24.771Z,27.80
2022-08-14T20:37:10.049Z,27.80
2022-08-14T20:39:45.295Z,27.80
2022-08-14T20:42:43.820Z,27.80
2022-08-14T20:45:23.866Z,27.70
2022-08-14T20:48:01.256Z,27.80
2022-08-14T20:50:32.251Z,27.70
2022-08-14T20:53:05.662Z,27.70
2022-08-14T20:55:41.380Z,27.70
2022-08-14T20:58:38.830Z,27.70
2022-08-14T21:01:35.968Z,27.70
2022-08-14T21:04:22.364Z,27.70
2022-08-14T21:07:25.423Z,27.60
2022-08-14T21:10:06.216Z,27.60
2022-08-14T21:12:36.121Z,27.60
2022-08-14T21:15:09.982Z,27.60
2022-08-14T21:17:43.397Z,27.60
2022-08-14T21:20:25.341Z,27.50
2022-08-14T21:23:00.695Z,27.50
2022-08-14T21:25:31.797Z,27.50
2022-08-14T21:28:04.988Z,27.40
2022-08-14T21:30:51.849Z,27.40
2022-08-14T21:33:22.772Z,27.40
2022-08-14T21:35:54.932Z,27.40
2022-08-14T21:38:33.705Z,27.40
2022-08-14T21:41:41.222Z,27.40
2022-08-14T21:44:17.582Z,27.40
2022-08-14T21:46:50.299Z,27.40
2022-08-14T21:49:23.545Z,27.30
2022-08-14T21:51:57.780Z,27.30
2022-08-14T21:54:49.165Z,27.30
2022-08-14T21:58:45.745Z,27.30
2022-08-14T22:00:34.767Z,27.30
2022-08-14T22:03:02.662Z,27.20
2022-08-14T22:05:32.586Z,27.30
2022-08-14T22:08:02.771Z,27.20
2022-08-14T22:10:32.553Z,27.20
2022-08-14T22:13:01.782Z,27.20
2022-08-14T22:15:31.629Z,27.20
2022-08-14T22:18:02.104Z,27.20
2022-08-14T22:20:33.117Z,27.20
2022-08-14T22:23:05.510Z,27.20
2022-08-14T22:25:41.063Z,27.20
2022-08-14T22:28:13.082Z,27.20
2022-08-14T22:30:43.465Z,27.20
2022-08-14T22:33:13.549Z,27.10
2022-08-14T22:35:44.370Z,27.20
2022-08-14T22:38:36.663Z,27.10
2022-08-14T22:41:25.583Z,27.10
2022-08-14T22:43:55.180Z,27.10
2022-08-14T22:46:23.763Z,27.10
2022-08-14T22:48:53.029Z,27.10
2022-08-14T22:51:27.641Z,27.10
2022-08-14T22:53:59.265Z,27.10
2022-08-14T22:56:30.377Z,27.10
2022-08-14T22:59:00.823Z,27.10
2022-08-14T23:01:56.337Z,27.10
2022-08-14T23:04:34.249Z,27.10
2022-08-14T23:07:22.308Z,27.10
2022-08-14T23:09:56.914Z,27.10
2022-08-14T23:12:29.958Z,27.00
2022-08-14T23:15:00.480Z,27.10
2022-08-14T23:17:38.683Z,27.00
2022-08-14T23:20:18.981Z,27.00
2022-08-14T23:22:52.581Z,27.00
2022-08-14T23:25:45.791Z,27.00
2022-08-14T23:28:34.589Z,27.00
2022-08-14T23:31:02.418Z,26.90
2022-08-14T23:33:36.100Z,27.00
2022-08-14T23:36:31.604Z,26.90
2022-08-14T23:39:12.369Z,27.00
2022-08-14T23:41:52.809Z,26.90
2022-08-14T23:44:23.930Z,26.90
2022-08-14T23:46:56.927Z,26.90
2022-08-14T23:49:56.944Z,26.90
2022-08-14T23:52:50.456Z,26.90
2022-08-14T23:55:11.532Z,26.90
2022-08-14T23:57:43.572Z,26.90
