createdAt,value
2023-05-05T00:00:05.133Z,0.00
2023-05-05T00:00:54.515Z,0.00
2023-05-05T00:01:04.982Z,0.00
2023-05-05T00:01:36.226Z,0.00
2023-05-05T00:02:07.370Z,0.00
2023-05-05T00:02:39.262Z,0.00
2023-05-05T00:03:10.655Z,0.00
2023-05-05T00:03:41.457Z,0.00
2023-05-05T00:04:11.497Z,0.00
2023-05-05T00:04:42.357Z,0.00
2023-05-05T00:05:14.194Z,0.00
2023-05-05T00:05:44.771Z,0.00
2023-05-05T00:06:15.416Z,0.00
2023-05-05T00:06:46.409Z,0.00
2023-05-05T00:07:21.314Z,0.00
2023-05-05T00:07:48.828Z,0.00
2023-05-05T00:08:21.145Z,0.00
2023-05-05T00:17:27.449Z,0.00
2023-05-05T00:21:17.250Z,0.00
2023-05-05T00:22:46.071Z,0.00
2023-05-05T00:23:22.491Z,0.00
2023-05-05T00:23:52.657Z,0.00
2023-05-05T00:24:28.558Z,0.00
2023-05-05T00:24:54.698Z,0.00
2023-05-05T00:25:22.584Z,0.00
2023-05-05T00:26:12.339Z,0.00
2023-05-05T00:26:25.102Z,0.00
2023-05-05T00:26:56.237Z,0.00
2023-05-05T00:27:31.747Z,0.00
2023-05-05T00:28:21.829Z,0.00
2023-05-05T00:28:28.733Z,0.00
2023-05-05T00:28:59.910Z,0.00
2023-05-05T00:33:24.746Z,0.00
2023-05-05T00:37:36.973Z,0.00
2023-05-05T00:37:49.609Z,0.00
2023-05-05T00:38:17.840Z,0.00
2023-05-05T00:38:57.551Z,0.00
2023-05-05T00:39:32.935Z,0.00
2023-05-05T00:39:50.248Z,0.00
2023-05-05T00:40:22.188Z,0.00
2023-05-05T00:41:06.825Z,0.00
2023-05-05T00:41:25.294Z,0.00
2023-05-05T00:41:58.459Z,0.00
2023-05-05T00:42:27.312Z,0.00
2023-05-05T00:42:57.992Z,0.00
2023-05-05T00:43:28.268Z,0.00
2023-05-05T00:43:58.761Z,0.00
2023-05-05T00:44:29.542Z,0.00
2023-05-05T00:45:22.700Z,0.00
2023-05-05T00:45:34.413Z,0.00
2023-05-05T00:46:02.461Z,0.00
2023-05-05T00:46:34.996Z,0.00
2023-05-05T00:47:07.147Z,0.00
2023-05-05T00:47:37.435Z,0.00
2023-05-05T00:48:07.814Z,0.00
2023-05-05T00:48:40.790Z,0.00
2023-05-05T00:49:09.225Z,0.00
2023-05-05T00:49:40.204Z,0.00
2023-05-05T00:50:27.065Z,0.00
2023-05-05T00:50:42.356Z,0.00
2023-05-05T00:51:18.321Z,0.00
2023-05-05T00:52:18.757Z,0.00
2023-05-05T00:52:46.966Z,0.00
2023-05-05T00:53:20.441Z,0.00
2023-05-05T00:54:05.676Z,0.00
2023-05-05T00:54:18.820Z,0.00
2023-05-05T00:54:49.974Z,0.00
2023-05-05T00:55:21.350Z,0.00
2023-05-05T00:55:52.125Z,0.00
2023-05-05T00:56:23.072Z,0.00
2023-05-05T00:56:54.885Z,0.00
2023-05-05T00:57:26.711Z,0.00
2023-05-05T00:57:57.211Z,0.00
2023-05-05T00:58:27.484Z,0.00
2023-05-05T00:58:59.434Z,0.00
2023-05-05T00:59:32.572Z,0.00
2023-05-05T00:59:59.548Z,0.00
2023-05-05T01:01:02.275Z,0.00
2023-05-05T01:01:49.760Z,0.00
2023-05-05T01:02:30.712Z,0.00
2023-05-05T01:02:51.299Z,0.00
2023-05-05T01:03:27.153Z,0.00
2023-05-05T01:03:53.349Z,0.00
2023-05-05T01:04:24.417Z,0.00
2023-05-05T01:04:56.766Z,0.00
2023-05-05T01:05:31.419Z,0.00
2023-05-05T01:05:57.983Z,0.00
2023-05-05T01:06:31.808Z,0.00
2023-05-05T01:06:59.354Z,0.00
2023-05-05T01:07:30.414Z,0.00
2023-05-05T01:08:07.544Z,0.00
2023-05-05T01:08:31.760Z,0.00
2023-05-05T01:09:20.826Z,0.00
2023-05-05T01:09:39.010Z,0.00
2023-05-05T01:10:18.838Z,0.00
2023-05-05T01:10:37.286Z,0.00
2023-05-05T01:11:12.321Z,0.00
2023-05-05T01:11:38.149Z,0.00
2023-05-05T01:12:09.878Z,0.00
2023-05-05T01:12:41.639Z,0.00
2023-05-05T01:13:12.462Z,0.00
2023-05-05T01:13:42.509Z,0.00
2023-05-05T01:14:13.193Z,0.00
2023-05-05T01:14:44.109Z,0.00
2023-05-05T01:15:31.476Z,0.00
2023-05-05T01:15:46.098Z,0.00
2023-05-05T01:16:16.984Z,0.00
2023-05-05T01:16:48.992Z,0.00
2023-05-05T01:17:19.372Z,0.00
2023-05-05T01:17:51.221Z,0.00
2023-05-05T01:18:21.760Z,0.00
2023-05-05T01:18:51.848Z,0.00
2023-05-05T01:19:25.685Z,0.00
2023-05-05T01:19:54.369Z,0.00
2023-05-05T01:20:25.189Z,0.00
2023-05-05T01:20:55.908Z,0.00
2023-05-05T01:21:27.409Z,0.00
2023-05-05T01:21:59.321Z,0.00
2023-05-05T01:22:29.792Z,0.00
2023-05-05T01:23:01.220Z,0.00
2023-05-05T01:23:32.203Z,0.00
2023-05-05T01:24:02.363Z,0.00
2023-05-05T01:24:33.066Z,0.00
2023-05-05T01:25:05.179Z,0.00
2023-05-05T01:26:05.697Z,0.00
2023-05-05T01:26:37.836Z,0.00
2023-05-05T01:27:09.142Z,0.00
2023-05-05T01:27:40.214Z,0.00
2023-05-05T01:28:10.823Z,0.00
2023-05-05T01:28:41.486Z,0.00
2023-05-05T01:29:12.438Z,0.00
2023-05-05T01:29:43.247Z,0.00
2023-05-05T01:30:14.978Z,0.00
2023-05-05T01:30:44.796Z,0.00
2023-05-05T01:31:16.101Z,0.00
2023-05-05T01:31:46.783Z,0.00
2023-05-05T01:32:19.053Z,0.00
2023-05-05T01:32:50.181Z,0.00
2023-05-05T01:33:20.940Z,0.00
2023-05-05T01:33:52.034Z,0.00
2023-05-05T01:34:53.781Z,0.00
2023-05-05T01:35:24.069Z,0.00
2023-05-05T01:36:12.319Z,0.00
2023-05-05T01:36:26.409Z,0.00
2023-05-05T01:36:56.601Z,0.00
2023-05-05T01:37:29.252Z,0.00
2023-05-05T01:38:00.802Z,0.00
2023-05-05T01:38:31.399Z,0.00
2023-05-05T01:39:01.930Z,0.00
2023-05-05T01:39:36.269Z,0.00
2023-05-05T01:40:02.893Z,0.00
2023-05-05T01:40:35.039Z,0.00
2023-05-05T01:41:05.568Z,0.00
2023-05-05T01:41:35.866Z,0.00
2023-05-05T01:42:06.454Z,0.00
2023-05-05T01:42:38.371Z,0.00
2023-05-05T01:43:10.744Z,0.00
2023-05-05T01:43:41.592Z,0.00
2023-05-05T01:44:11.820Z,0.00
2023-05-05T01:45:01.151Z,0.00
2023-05-05T01:45:13.053Z,0.00
2023-05-05T01:45:43.785Z,0.00
2023-05-05T01:46:14.727Z,0.00
2023-05-05T01:46:45.800Z,0.00
2023-05-05T01:47:16.816Z,0.00
2023-05-05T01:47:47.618Z,0.00
2023-05-05T01:48:19.409Z,0.00
2023-05-05T01:48:51.388Z,0.00
2023-05-05T01:49:22.041Z,0.00
2023-05-05T01:49:52.995Z,0.00
2023-05-05T01:50:23.232Z,0.00
2023-05-05T01:50:53.905Z,0.00
2023-05-05T01:51:25.020Z,0.00
2023-05-05T01:51:55.974Z,0.00
2023-05-05T01:52:27.432Z,0.00
2023-05-05T01:52:57.849Z,0.00
2023-05-05T01:53:30.211Z,0.00
2023-05-05T01:54:01.403Z,0.00
2023-05-05T01:54:31.554Z,0.00
2023-05-05T01:55:02.900Z,0.00
2023-05-05T01:55:33.609Z,0.00
2023-05-05T01:56:34.713Z,0.00
2023-05-05T01:57:06.111Z,0.00
2023-05-05T01:57:37.034Z,0.00
2023-05-05T01:58:07.940Z,0.00
2023-05-05T01:58:39.599Z,0.00
2023-05-05T01:59:11.137Z,0.00
2023-05-05T01:59:41.783Z,0.00
2023-05-05T02:00:13.622Z,0.00
2023-05-05T02:00:43.787Z,0.00
2023-05-05T02:01:14.293Z,0.00
2023-05-05T02:01:45.090Z,0.00
2023-05-05T02:02:15.940Z,0.00
2023-05-05T02:02:47.111Z,0.00
2023-05-05T02:03:18.170Z,0.00
2023-05-05T02:03:49.175Z,0.00
2023-05-05T02:04:21.952Z,0.00
2023-05-05T02:04:52.171Z,0.00
2023-05-05T02:05:23.278Z,0.00
2023-05-05T02:05:53.258Z,0.00
2023-05-05T02:06:24.411Z,0.00
2023-05-05T02:06:56.241Z,0.00
2023-05-05T02:07:25.920Z,0.00
2023-05-05T02:07:56.813Z,0.00
2023-05-05T02:08:27.989Z,0.00
2023-05-05T02:09:00.640Z,0.00
2023-05-05T02:09:31.452Z,0.00
2023-05-05T02:10:02.271Z,0.00
2023-05-05T02:10:32.794Z,0.00
2023-05-05T02:11:03.889Z,0.00
2023-05-05T02:11:47.410Z,0.00
2023-05-05T02:12:06.116Z,0.00
2023-05-05T02:12:35.889Z,0.00
2023-05-05T02:13:07.195Z,0.00
2023-05-05T02:13:38.617Z,0.00
2023-05-05T02:14:09.460Z,0.00
2023-05-05T02:14:41.864Z,0.00
2023-05-05T02:15:13.196Z,0.00
2023-05-05T02:15:42.787Z,0.00
2023-05-05T02:16:13.927Z,0.00
2023-05-05T02:16:43.932Z,0.00
2023-05-05T02:17:15.247Z,0.00
2023-05-05T02:17:45.958Z,0.00
2023-05-05T02:18:16.894Z,0.00
2023-05-05T02:18:48.344Z,0.00
2023-05-05T02:19:19.742Z,0.00
2023-05-05T02:19:51.470Z,0.00
2023-05-05T02:20:53.237Z,0.00
2023-05-05T02:21:23.896Z,0.00
2023-05-05T02:21:54.565Z,0.00
2023-05-05T02:22:24.933Z,0.00
2023-05-05T02:22:55.898Z,0.00
2023-05-05T02:23:27.205Z,0.00
2023-05-05T02:24:15.304Z,0.00
2023-05-05T02:24:29.238Z,0.00
2023-05-05T02:25:01.509Z,0.00
2023-05-05T02:25:33.324Z,0.00
2023-05-05T02:26:21.395Z,0.00
2023-05-05T02:26:34.776Z,0.00
2023-05-05T02:27:05.655Z,0.00
2023-05-05T02:27:36.133Z,0.00
2023-05-05T02:28:07.421Z,0.00
2023-05-05T02:28:36.757Z,0.00
2023-05-05T02:29:08.279Z,0.00
2023-05-05T02:29:40.315Z,0.00
2023-05-05T02:30:12.854Z,0.00
2023-05-05T02:30:42.318Z,0.00
2023-05-05T02:31:43.430Z,0.00
2023-05-05T02:32:14.565Z,0.00
2023-05-05T02:32:45.076Z,0.00
2023-05-05T02:33:16.354Z,0.00
2023-05-05T02:33:47.146Z,0.00
2023-05-05T02:34:18.174Z,0.00
2023-05-05T02:34:49.712Z,0.00
2023-05-05T02:35:22.323Z,0.00
2023-05-05T02:35:52.308Z,0.00
2023-05-05T02:36:23.342Z,0.00
2023-05-05T02:36:53.746Z,0.00
2023-05-05T02:37:24.275Z,0.00
2023-05-05T02:37:55.689Z,0.00
2023-05-05T02:38:25.998Z,0.00
2023-05-05T02:38:57.181Z,0.00
2023-05-05T02:39:28.762Z,0.00
2023-05-05T02:39:59.060Z,0.00
2023-05-05T02:40:31.359Z,0.00
2023-05-05T02:41:02.369Z,0.00
2023-05-05T02:41:32.566Z,0.00
2023-05-05T02:42:03.796Z,0.00
2023-05-05T02:42:34.685Z,0.00
2023-05-05T02:43:05.543Z,0.00
2023-05-05T02:43:36.134Z,0.00
2023-05-05T02:44:07.209Z,0.00
2023-05-05T02:44:38.066Z,0.00
2023-05-05T02:45:10.935Z,0.00
2023-05-05T02:45:41.089Z,0.00
2023-05-05T02:46:13.039Z,0.00
2023-05-05T02:46:43.413Z,0.00
2023-05-05T02:47:14.115Z,0.00
2023-05-05T02:48:15.447Z,0.00
2023-05-05T02:49:17.019Z,0.00
2023-05-05T02:49:47.709Z,0.00
2023-05-05T02:50:20.022Z,0.00
2023-05-05T02:50:51.832Z,0.00
2023-05-05T02:51:22.666Z,0.00
2023-05-05T02:51:52.911Z,0.00
2023-05-05T02:52:24.161Z,0.00
2023-05-05T02:52:54.409Z,0.00
2023-05-05T02:53:25.405Z,0.00
2023-05-05T02:53:56.314Z,0.00
2023-05-05T02:54:27.117Z,0.00
2023-05-05T02:54:57.943Z,0.00
2023-05-05T02:55:29.813Z,0.00
2023-05-05T02:56:01.413Z,0.00
2023-05-05T02:56:33.188Z,0.00
2023-05-05T02:57:03.624Z,0.00
2023-05-05T02:57:33.908Z,0.00
2023-05-05T02:58:04.813Z,0.00
2023-05-05T02:58:35.302Z,0.00
2023-05-05T02:59:06.773Z,0.00
2023-05-05T02:59:37.072Z,0.00
2023-05-05T03:00:09.604Z,0.00
2023-05-05T03:00:40.288Z,0.00
2023-05-05T03:01:11.871Z,0.00
2023-05-05T03:01:42.405Z,0.00
2023-05-05T03:02:13.111Z,0.00
2023-05-05T03:02:43.860Z,0.00
2023-05-05T03:03:15.168Z,0.00
2023-05-05T03:03:45.524Z,0.00
2023-05-05T03:04:16.094Z,0.00
2023-05-05T03:04:47.181Z,0.00
2023-05-05T03:05:18.192Z,0.00
2023-05-05T03:05:49.473Z,0.00
2023-05-05T03:06:22.270Z,0.00
2023-05-05T03:06:52.388Z,0.00
2023-05-05T03:07:23.355Z,0.00
2023-05-05T03:07:54.376Z,0.00
2023-05-05T03:08:25.323Z,0.00
2023-05-05T03:08:55.193Z,0.00
2023-05-05T03:09:27.067Z,0.00
2023-05-05T03:09:57.008Z,0.00
2023-05-05T03:10:28.379Z,0.00
2023-05-05T03:10:59.208Z,0.00
2023-05-05T03:11:30.576Z,0.00
2023-05-05T03:12:02.741Z,0.00
2023-05-05T03:12:33.035Z,0.00
2023-05-05T03:13:03.900Z,0.00
2023-05-05T03:13:34.591Z,0.00
2023-05-05T03:14:05.322Z,0.00
2023-05-05T03:14:36.509Z,0.00
2023-05-05T03:15:08.018Z,0.00
2023-05-05T03:15:38.018Z,0.00
2023-05-05T03:16:09.260Z,0.00
2023-05-05T03:16:40.580Z,0.00
2023-05-05T03:17:12.279Z,0.00
2023-05-05T03:17:43.312Z,0.00
2023-05-05T03:18:14.179Z,0.00
2023-05-05T03:18:44.969Z,0.00
2023-05-05T03:19:15.295Z,0.00
2023-05-05T03:19:46.232Z,0.00
2023-05-05T03:20:17.720Z,0.00
2023-05-05T03:20:48.268Z,0.00
2023-05-05T03:21:19.341Z,0.00
2023-05-05T03:21:51.856Z,0.00
2023-05-05T03:22:22.766Z,0.00
2023-05-05T03:22:53.176Z,0.00
2023-05-05T03:23:24.267Z,0.00
2023-05-05T03:23:55.010Z,0.00
2023-05-05T03:24:25.365Z,0.00
2023-05-05T03:24:56.125Z,0.00
2023-05-05T03:25:27.326Z,0.00
2023-05-05T03:25:58.171Z,0.00
2023-05-05T03:26:29.157Z,0.00
2023-05-05T03:27:01.753Z,0.00
2023-05-05T03:27:32.441Z,0.00
2023-05-05T03:28:34.543Z,0.00
2023-05-05T03:29:04.831Z,0.00
2023-05-05T03:29:35.720Z,0.00
2023-05-05T03:30:07.972Z,0.00
2023-05-05T03:30:37.487Z,0.00
2023-05-05T03:31:07.981Z,0.00
2023-05-05T03:31:39.403Z,0.00
2023-05-05T03:32:11.063Z,0.00
2023-05-05T03:32:42.537Z,0.00
2023-05-05T03:33:13.611Z,0.00
2023-05-05T03:33:44.147Z,0.00
2023-05-05T03:34:32.838Z,0.00
2023-05-05T03:34:45.501Z,0.00
2023-05-05T03:35:16.589Z,0.00
2023-05-05T03:35:47.545Z,0.00
2023-05-05T03:36:18.340Z,0.00
2023-05-05T03:36:49.100Z,0.00
2023-05-05T03:37:20.257Z,0.00
2023-05-05T03:37:52.533Z,0.00
2023-05-05T03:38:23.592Z,0.00
2023-05-05T03:38:54.556Z,0.00
2023-05-05T03:39:25.049Z,0.00
2023-05-05T03:39:56.567Z,0.85
2023-05-05T03:40:36.395Z,0.00
2023-05-05T03:40:58.452Z,0.36
2023-05-05T03:41:28.649Z,0.85
2023-05-05T03:41:59.483Z,0.00
2023-05-05T03:42:31.229Z,0.85
2023-05-05T03:43:02.691Z,0.36
2023-05-05T03:43:33.666Z,0.36
2023-05-05T03:44:04.479Z,1.22
2023-05-05T03:44:35.052Z,1.22
2023-05-05T03:45:07.483Z,1.22
2023-05-05T03:45:36.414Z,0.85
2023-05-05T03:46:07.857Z,0.85
2023-05-05T03:47:09.447Z,1.71
2023-05-05T03:47:41.197Z,1.22
2023-05-05T03:48:14.911Z,1.71
2023-05-05T03:48:43.408Z,0.85
2023-05-05T03:49:13.989Z,2.08
2023-05-05T03:49:45.121Z,1.71
2023-05-05T03:50:16.032Z,1.22
2023-05-05T03:50:47.107Z,2.08
2023-05-05T03:51:17.742Z,2.08
2023-05-05T03:51:48.222Z,2.57
2023-05-05T03:52:21.256Z,2.94
2023-05-05T03:52:51.440Z,2.57
2023-05-05T03:53:29.805Z,2.94
2023-05-05T03:53:53.452Z,2.94
2023-05-05T03:54:24.525Z,2.94
2023-05-05T03:54:55.066Z,3.43
2023-05-05T03:55:26.084Z,3.43
2023-05-05T03:55:57.049Z,3.79
2023-05-05T03:56:28.370Z,3.79
2023-05-05T03:56:58.094Z,3.79
2023-05-05T03:57:29.662Z,4.28
2023-05-05T03:58:00.812Z,4.77
2023-05-05T03:58:32.791Z,5.14
2023-05-05T03:59:04.254Z,5.14
2023-05-05T03:59:51.127Z,5.63
2023-05-05T04:00:47.503Z,5.63
2023-05-05T04:01:06.358Z,5.63
2023-05-05T04:01:37.285Z,6.48
2023-05-05T04:02:09.461Z,5.99
2023-05-05T04:02:40.361Z,5.99
2023-05-05T04:03:41.832Z,5.99
2023-05-05T04:04:12.918Z,6.85
2023-05-05T04:04:43.962Z,5.99
2023-05-05T04:05:14.557Z,7.34
2023-05-05T04:05:45.561Z,6.48
2023-05-05T04:06:18.856Z,6.85
2023-05-05T04:06:47.418Z,6.85
2023-05-05T04:07:19.550Z,6.48
2023-05-05T04:08:07.681Z,7.70
2023-05-05T04:08:20.923Z,7.70
2023-05-05T04:08:51.714Z,8.56
2023-05-05T04:09:23.457Z,9.54
2023-05-05T04:09:53.579Z,8.19
2023-05-05T04:10:26.288Z,8.56
2023-05-05T04:10:56.023Z,9.05
2023-05-05T04:11:28.595Z,9.54
2023-05-05T04:11:57.470Z,8.56
2023-05-05T04:12:29.461Z,9.54
2023-05-05T04:13:01.229Z,9.91
2023-05-05T04:13:31.199Z,9.91
2023-05-05T04:14:02.264Z,10.39
2023-05-05T04:14:33.138Z,10.39
2023-05-05T04:15:23.272Z,10.77
2023-05-05T04:15:34.737Z,10.39
2023-05-05T04:16:05.797Z,11.25
2023-05-05T04:16:36.475Z,11.25
2023-05-05T04:17:08.326Z,12.11
2023-05-05T04:17:55.704Z,11.62
2023-05-05T04:18:10.292Z,12.11
2023-05-05T04:18:41.095Z,12.97
2023-05-05T04:19:11.693Z,13.33
2023-05-05T04:19:42.864Z,13.33
2023-05-05T04:20:13.767Z,13.82
2023-05-05T04:20:44.461Z,13.33
2023-05-05T04:21:15.572Z,13.82
2023-05-05T04:21:57.120Z,14.68
2023-05-05T04:22:16.686Z,14.68
2023-05-05T04:22:50.756Z,14.68
2023-05-05T04:23:20.553Z,15.53
2023-05-05T04:23:51.204Z,16.39
2023-05-05T04:24:21.752Z,16.02
2023-05-05T04:24:52.644Z,16.02
2023-05-05T04:25:23.838Z,16.88
2023-05-05T04:25:54.643Z,17.25
2023-05-05T04:26:25.793Z,18.11
2023-05-05T04:27:13.871Z,18.60
2023-05-05T04:27:27.369Z,18.60
2023-05-05T04:27:59.977Z,19.45
2023-05-05T04:28:30.002Z,19.08
2023-05-05T04:29:01.078Z,20.31
2023-05-05T04:29:31.776Z,20.31
2023-05-05T04:30:03.984Z,21.16
2023-05-05T04:30:34.344Z,21.16
2023-05-05T04:31:05.139Z,22.02
2023-05-05T04:31:35.997Z,22.87
2023-05-05T04:32:07.681Z,23.85
2023-05-05T04:32:38.707Z,24.22
2023-05-05T04:33:09.860Z,24.71
2023-05-05T04:33:41.085Z,25.56
2023-05-05T04:34:12.233Z,25.56
2023-05-05T04:34:41.594Z,26.42
2023-05-05T04:35:13.417Z,26.79
2023-05-05T04:35:43.674Z,26.42
2023-05-05T04:36:14.382Z,26.42
2023-05-05T04:36:45.719Z,26.79
2023-05-05T04:37:16.521Z,26.79
2023-05-05T04:37:48.861Z,27.28
2023-05-05T04:38:19.305Z,27.28
2023-05-05T04:38:50.022Z,26.79
2023-05-05T04:39:22.347Z,28.14
2023-05-05T04:39:52.505Z,27.65
2023-05-05T04:40:25.803Z,27.65
2023-05-05T04:40:53.544Z,27.28
2023-05-05T04:41:24.380Z,27.28
2023-05-05T04:41:55.652Z,27.28
2023-05-05T04:42:26.797Z,28.14
2023-05-05T04:42:59.370Z,28.99
2023-05-05T04:43:29.229Z,28.14
2023-05-05T04:44:00.912Z,28.99
2023-05-05T04:44:32.086Z,28.99
2023-05-05T04:45:20.971Z,29.48
2023-05-05T04:45:33.572Z,29.48
2023-05-05T04:46:04.220Z,30.34
2023-05-05T04:46:34.797Z,30.34
2023-05-05T04:47:05.891Z,31.56
2023-05-05T04:47:36.458Z,31.56
2023-05-05T04:48:08.942Z,32.42
2023-05-05T04:48:38.647Z,32.05
2023-05-05T04:49:10.640Z,32.90
2023-05-05T04:49:41.295Z,33.39
2023-05-05T04:50:12.905Z,34.25
2023-05-05T04:50:43.652Z,34.62
2023-05-05T04:51:13.783Z,34.25
2023-05-05T04:52:16.059Z,35.48
2023-05-05T04:52:46.344Z,36.33
2023-05-05T04:53:17.645Z,36.33
2023-05-05T04:53:48.648Z,37.19
2023-05-05T04:54:20.553Z,38.17
2023-05-05T04:54:51.052Z,38.53
2023-05-05T04:55:22.728Z,38.53
2023-05-05T04:55:53.144Z,39.02
2023-05-05T04:56:24.089Z,39.39
2023-05-05T04:56:54.685Z,39.88
2023-05-05T04:57:56.579Z,41.10
2023-05-05T04:58:28.022Z,41.96
2023-05-05T04:58:59.831Z,42.45
2023-05-05T04:59:30.719Z,43.80
2023-05-05T05:00:01.551Z,44.65
2023-05-05T05:00:32.090Z,45.51
2023-05-05T05:01:03.493Z,46.36
2023-05-05T05:01:35.175Z,46.73
2023-05-05T05:02:04.761Z,47.71
2023-05-05T05:02:35.660Z,48.56
2023-05-05T05:03:06.738Z,50.65
2023-05-05T05:03:38.650Z,51.50
2023-05-05T05:04:09.793Z,53.34
2023-05-05T05:04:40.401Z,54.19
2023-05-05T05:05:11.062Z,55.05
2023-05-05T05:05:41.625Z,55.41
2023-05-05T05:06:12.707Z,55.90
2023-05-05T05:10:51.558Z,58.11
2023-05-05T05:11:24.141Z,57.62
2023-05-05T05:12:11.632Z,58.11
2023-05-05T05:12:51.978Z,58.48
2023-05-05T05:12:58.856Z,58.48
2023-05-05T05:17:18.764Z,58.48
2023-05-05T05:18:21.676Z,57.62
2023-05-05T05:18:52.043Z,58.11
2023-05-05T05:19:25.106Z,57.25
2023-05-05T05:19:38.600Z,56.76
2023-05-05T05:20:10.279Z,57.25
2023-05-05T05:32:26.892Z,56.27
2023-05-05T05:34:43.653Z,62.88
2023-05-05T05:35:14.800Z,63.24
2023-05-05T05:35:40.328Z,64.10
2023-05-05T05:40:52.933Z,63.73
2023-05-05T05:43:24.452Z,68.51
2023-05-05T05:43:57.352Z,72.42
2023-05-05T05:44:41.393Z,73.28
2023-05-05T05:44:58.601Z,72.79
2023-05-05T05:45:30.131Z,74.14
2023-05-05T05:46:01.384Z,73.65
2023-05-05T05:46:31.467Z,74.50
2023-05-05T05:47:03.168Z,75.48
2023-05-05T05:47:33.277Z,75.85
2023-05-05T05:48:04.819Z,77.19
2023-05-05T05:48:35.638Z,77.19
2023-05-05T05:49:22.093Z,78.41
2023-05-05T05:49:37.732Z,78.05
2023-05-05T05:50:10.657Z,81.48
2023-05-05T05:50:39.989Z,82.82
2023-05-05T05:51:11.008Z,81.97
2023-05-05T05:51:41.872Z,82.82
2023-05-05T05:52:12.357Z,81.48
2023-05-05T05:52:43.191Z,79.76
2023-05-05T05:53:14.906Z,81.97
2023-05-05T05:54:02.859Z,85.02
2023-05-05T05:54:16.115Z,86.24
2023-05-05T05:55:22.581Z,86.24
2023-05-05T05:55:28.965Z,102.27
2023-05-05T05:55:49.634Z,108.39
2023-05-05T05:56:21.111Z,118.78
2023-05-05T05:56:52.135Z,122.70
2023-05-05T05:57:23.850Z,126.12
2023-05-05T05:57:53.842Z,123.19
2023-05-05T05:58:24.236Z,112.30
2023-05-05T05:58:55.353Z,106.68
2023-05-05T05:59:26.235Z,90.65
2023-05-05T05:59:59.673Z,69.73
2023-05-05T06:00:33.329Z,72.42
2023-05-05T06:01:26.155Z,80.25
2023-05-05T06:02:07.303Z,88.45
2023-05-05T06:03:58.195Z,99.34
2023-05-05T06:04:04.781Z,115.36
2023-05-05T06:04:35.828Z,122.70
2023-05-05T06:05:09.238Z,137.87
2023-05-05T06:05:39.512Z,163.07
2023-05-05T06:07:18.384Z,181.67
2023-05-05T06:07:46.875Z,166.50
2023-05-05T06:08:26.943Z,151.33
2023-05-05T06:08:45.757Z,129.68
2023-05-05T06:09:16.525Z,119.27
2023-05-05T06:09:46.966Z,118.78
2023-05-05T06:10:26.432Z,120.13
2023-05-05T06:10:48.623Z,121.85
2023-05-05T06:11:50.266Z,125.27
2023-05-05T06:20:03.351Z,239.41
2023-05-05T06:20:07.076Z,239.78
2023-05-05T06:20:37.789Z,241.12
2023-05-05T06:21:08.678Z,242.83
2023-05-05T06:21:41.945Z,243.69
2023-05-05T06:22:12.670Z,246.75
2023-05-05T06:22:45.438Z,246.75
2023-05-05T06:23:13.894Z,248.46
2023-05-05T06:23:54.624Z,242.47
2023-05-05T06:24:15.449Z,238.56
2023-05-05T06:24:45.849Z,229.01
2023-05-05T06:25:17.139Z,230.73
2023-05-05T06:25:47.407Z,245.90
2023-05-05T06:26:18.719Z,220.32
2023-05-05T06:26:49.685Z,180.44
2023-05-05T06:27:21.843Z,241.98
2023-05-05T06:27:51.671Z,255.07
2023-05-05T06:28:23.586Z,261.07
2023-05-05T06:28:54.209Z,262.41
2023-05-05T06:29:25.835Z,262.78
2023-05-05T06:29:55.604Z,264.98
2023-05-05T06:30:27.293Z,265.47
2023-05-05T06:30:58.549Z,266.69
2023-05-05T06:31:29.113Z,268.90
2023-05-05T06:32:00.000Z,254.58
2023-05-05T06:32:30.850Z,275.37
2023-05-05T06:33:03.305Z,276.72
2023-05-05T06:34:06.382Z,278.44
2023-05-05T06:34:36.023Z,282.35
2023-05-05T06:35:06.728Z,265.47
2023-05-05T06:35:36.729Z,276.24
2023-05-05T06:37:17.726Z,287.61
2023-05-05T06:37:40.743Z,287.12
2023-05-05T06:38:13.288Z,287.98
2023-05-05T06:38:43.109Z,259.84
2023-05-05T06:39:16.006Z,279.29
2023-05-05T06:39:45.393Z,300.58
2023-05-05T06:40:16.703Z,301.93
2023-05-05T06:40:46.617Z,301.44
2023-05-05T06:41:17.430Z,302.78
2023-05-05T06:41:48.517Z,305.35
2023-05-05T06:42:20.036Z,305.35
2023-05-05T06:42:51.255Z,307.92
2023-05-05T06:43:21.573Z,310.61
2023-05-05T06:43:54.874Z,314.40
2023-05-05T06:44:24.141Z,314.40
2023-05-05T06:44:54.957Z,324.93
2023-05-05T06:45:26.265Z,330.92
2023-05-05T06:45:56.219Z,316.61
2023-05-05T06:46:27.455Z,351.35
2023-05-05T06:46:58.827Z,365.66
2023-05-05T06:47:29.548Z,368.23
2023-05-05T06:48:00.844Z,376.91
2023-05-05T06:48:31.272Z,369.94
2023-05-05T06:49:04.135Z,254.21
2023-05-05T06:49:35.452Z,304.86
2023-05-05T06:50:05.826Z,268.03
2023-05-05T06:50:35.616Z,227.30
2023-05-05T06:51:06.625Z,221.18
2023-05-05T06:51:37.878Z,225.95
2023-05-05T06:52:08.455Z,248.46
2023-05-05T06:52:39.839Z,317.10
2023-05-05T06:53:14.218Z,255.07
2023-05-05T06:53:41.350Z,255.93
2023-05-05T06:54:12.823Z,246.39
2023-05-05T06:54:44.410Z,211.15
2023-05-05T06:55:15.273Z,197.32
2023-05-05T06:55:46.105Z,190.36
2023-05-05T06:56:16.814Z,188.27
2023-05-05T06:56:47.283Z,188.64
2023-05-05T06:57:19.155Z,186.44
2023-05-05T06:57:49.651Z,186.07
2023-05-05T06:58:31.025Z,186.44
2023-05-05T06:58:53.064Z,216.90
2023-05-05T06:59:22.845Z,189.13
2023-05-05T06:59:54.132Z,192.07
2023-05-05T07:00:26.037Z,193.41
2023-05-05T07:00:58.406Z,190.36
2023-05-05T07:01:28.028Z,190.36
2023-05-05T07:01:57.965Z,207.36
2023-05-05T07:02:28.828Z,244.67
2023-05-05T07:02:59.721Z,205.52
2023-05-05T07:03:38.431Z,209.44
2023-05-05T07:04:01.760Z,216.90
2023-05-05T07:04:32.257Z,310.12
2023-05-05T07:05:03.925Z,234.15
2023-05-05T07:05:35.500Z,456.31
2023-05-05T07:06:33.140Z,337.40
2023-05-05T07:07:08.221Z,237.70
2023-05-05T07:07:39.272Z,269.38
2023-05-05T07:08:09.725Z,217.27
2023-05-05T07:08:40.946Z,219.47
2023-05-05T07:10:36.620Z,272.81
2023-05-05T07:10:44.866Z,220.69
2023-05-05T07:11:19.456Z,224.24
2023-05-05T07:11:47.764Z,369.08
2023-05-05T07:12:18.365Z,349.15
2023-05-05T07:12:49.801Z,328.35
2023-05-05T07:13:19.395Z,226.44
2023-05-05T07:13:50.916Z,229.01
2023-05-05T07:14:24.241Z,256.78
2023-05-05T07:14:52.309Z,232.93
2023-05-05T07:15:27.686Z,236.35
2023-05-05T07:15:54.263Z,269.38
2023-05-05T07:16:25.980Z,248.46
2023-05-05T07:16:58.239Z,251.15
2023-05-05T07:17:28.052Z,255.07
2023-05-05T07:17:59.172Z,262.41
2023-05-05T07:18:29.645Z,528.37
2023-05-05T07:19:00.364Z,504.03
2023-05-05T07:19:32.888Z,451.05
2023-05-05T07:20:20.956Z,271.46
2023-05-05T07:20:38.703Z,269.38
2023-05-05T07:21:04.519Z,445.42
2023-05-05T07:21:37.553Z,404.69
2023-05-05T07:22:07.811Z,480.17
2023-05-05T07:22:38.388Z,467.20
2023-05-05T07:23:09.687Z,315.75
2023-05-05T07:23:40.270Z,272.81
2023-05-05T07:24:10.925Z,234.64
2023-05-05T07:24:41.500Z,229.38
2023-05-05T07:25:12.457Z,245.90
2023-05-05T07:25:43.067Z,461.94
2023-05-05T07:26:14.250Z,322.23
2023-05-05T07:26:45.816Z,516.13
2023-05-05T07:27:17.336Z,353.91
2023-05-05T07:27:48.611Z,502.31
2023-05-05T07:28:19.424Z,495.34
2023-05-05T07:28:50.102Z,492.77
2023-05-05T07:29:20.248Z,444.20
2023-05-05T07:29:51.915Z,481.88
2023-05-05T07:30:26.522Z,465.00
2023-05-05T07:30:53.176Z,439.79
2023-05-05T07:31:25.228Z,235.00
2023-05-05T07:31:56.240Z,195.12
2023-05-05T07:32:27.755Z,193.90
2023-05-05T07:32:59.988Z,231.22
2023-05-05T07:33:41.096Z,520.91
2023-05-05T07:33:59.917Z,522.25
2023-05-05T07:34:30.666Z,516.99
2023-05-05T07:35:03.236Z,504.51
2023-05-05T07:35:32.521Z,497.54
2023-05-05T07:36:03.515Z,508.79
2023-05-05T07:37:07.136Z,518.33
2023-05-05T07:38:13.533Z,518.33
2023-05-05T07:38:25.516Z,519.19
2023-05-05T07:38:38.322Z,507.08
2023-05-05T07:39:09.311Z,505.37
2023-05-05T07:39:40.381Z,504.03
2023-05-05T07:40:12.679Z,517.48
2023-05-05T07:40:44.235Z,529.23
2023-05-05T07:41:14.181Z,530.08
2023-05-05T07:41:44.873Z,536.08
2023-05-05T07:42:15.503Z,538.28
2023-05-05T07:42:46.802Z,539.99
2023-05-05T07:43:18.038Z,548.31
2023-05-05T07:43:48.910Z,563.48
2023-05-05T07:44:19.567Z,559.08
2023-05-05T07:44:50.609Z,541.82
2023-05-05T07:45:23.734Z,545.62
2023-05-05T07:46:24.728Z,538.77
2023-05-05T07:46:54.645Z,545.62
2023-05-05T07:47:25.861Z,572.53
2023-05-05T07:47:56.685Z,550.02
2023-05-05T07:48:29.209Z,556.50
2023-05-05T07:48:58.528Z,562.13
2023-05-05T07:49:29.385Z,564.82
2023-05-05T07:50:09.078Z,548.31
2023-05-05T07:50:31.362Z,560.06
2023-05-05T07:51:04.098Z,564.33
2023-05-05T07:51:35.123Z,566.91
2023-05-05T07:52:07.115Z,578.65
2023-05-05T07:52:46.479Z,587.70
2023-05-05T07:53:14.411Z,598.22
2023-05-05T07:53:37.898Z,614.25
2023-05-05T07:54:08.224Z,622.94