createdAt,value
2023-02-12T00:00:40.164Z,101771.44
2023-02-12T00:05:03.973Z,101781.02
2023-02-12T00:09:06.915Z,101781.95
2023-02-12T00:13:10.477Z,101785.04
2023-02-12T00:17:13.197Z,101794.10
2023-02-12T00:21:16.920Z,101794.05
2023-02-12T00:25:20.826Z,101798.72
2023-02-12T00:29:22.746Z,101806.33
2023-02-12T00:33:25.965Z,101819.27
2023-02-12T00:37:28.102Z,101816.61
2023-02-12T00:41:30.829Z,101822.46
2023-02-12T00:45:32.872Z,101830.08
2023-02-12T00:49:34.760Z,101826.27
2023-02-12T00:53:37.161Z,101825.14
2023-02-12T00:57:38.907Z,101825.13
2023-02-12T01:01:40.888Z,101828.73
2023-02-12T01:05:43.001Z,101828.88
2023-02-12T01:09:44.772Z,101832.41
2023-02-12T01:13:46.947Z,101833.42
2023-02-12T01:17:52.503Z,101838.47
2023-02-12T01:21:54.378Z,101834.20
2023-02-12T01:25:58.314Z,101841.55
2023-02-12T01:30:00.243Z,101845.91
2023-02-12T01:34:03.043Z,101844.03
2023-02-12T01:38:05.139Z,101852.83
2023-02-12T01:42:07.092Z,101863.36
2023-02-12T01:46:13.342Z,101863.84
2023-02-12T01:50:19.553Z,101859.29
2023-02-12T01:54:25.300Z,101866.83
2023-02-12T01:58:31.181Z,101873.64
2023-02-12T02:02:34.589Z,101876.98
2023-02-12T02:06:58.095Z,101886.00
2023-02-12T02:11:00.206Z,101890.20
2023-02-12T02:15:04.395Z,101891.45
2023-02-12T02:19:25.834Z,101892.72
2023-02-12T02:23:33.893Z,101897.67
2023-02-12T02:27:40.526Z,101899.27
2023-02-12T02:31:47.178Z,101895.85
2023-02-12T02:36:23.557Z,101899.55
2023-02-12T02:40:35.772Z,101904.56
2023-02-12T02:45:10.976Z,101906.40
2023-02-12T02:49:44.786Z,101914.73
2023-02-12T03:03:11.827Z,101925.84
2023-02-12T03:07:27.142Z,101925.48
2023-02-12T03:11:32.907Z,101926.01
2023-02-12T03:15:38.533Z,101929.40
2023-02-12T03:19:57.943Z,101929.95
2023-02-12T03:24:28.014Z,101938.27
2023-02-12T03:33:22.205Z,101945.89
2023-02-12T03:37:32.724Z,101946.34
2023-02-12T03:41:47.330Z,101957.02
2023-02-12T03:45:51.361Z,101960.85
2023-02-12T03:49:57.233Z,101971.27
2023-02-12T03:54:02.181Z,101973.32
2023-02-12T03:58:08.570Z,101975.52
2023-02-12T04:02:10.589Z,101982.90
2023-02-12T04:06:25.251Z,101989.90
2023-02-12T04:10:35.357Z,101995.63
2023-02-12T04:14:54.995Z,101998.97
2023-02-12T04:18:57.893Z,102003.96
2023-02-12T04:23:37.259Z,102012.84
2023-02-12T04:27:51.868Z,102022.27
2023-02-12T04:32:01.160Z,102028.77
2023-02-12T04:36:12.842Z,102026.88
2023-02-12T04:40:18.831Z,102030.65
2023-02-12T04:44:26.648Z,102032.81
2023-02-12T04:48:28.565Z,102028.80
2023-02-12T04:52:30.417Z,102032.66
2023-02-12T04:56:32.298Z,102039.94
2023-02-12T05:00:34.164Z,102044.31
2023-02-12T05:04:36.136Z,102045.14
2023-02-12T05:08:37.961Z,102048.49
2023-02-12T05:12:40.014Z,102050.34
2023-02-12T05:16:41.931Z,102053.40
2023-02-12T05:20:43.783Z,102058.30
2023-02-12T05:24:45.617Z,102061.04
2023-02-12T05:28:47.942Z,102056.96
2023-02-12T05:32:49.821Z,102062.92
2023-02-12T05:36:51.578Z,102064.52
2023-02-12T05:40:53.551Z,102071.75
2023-02-12T05:44:55.612Z,102071.58
2023-02-12T05:48:57.776Z,102072.61
2023-02-12T05:53:01.035Z,102078.40
2023-02-12T05:57:11.171Z,102082.10
2023-02-12T06:15:42.651Z,102110.52
2023-02-12T06:20:03.877Z,102119.25
2023-02-12T06:24:20.866Z,102130.39
2023-02-12T06:28:24.125Z,102143.78
2023-02-12T06:32:31.047Z,102150.34
2023-02-12T06:40:44.630Z,102160.32
2023-02-12T06:45:04.932Z,102170.11
2023-02-12T06:49:06.419Z,102177.77
2023-02-12T06:53:07.919Z,102185.15
2023-02-12T06:57:09.547Z,102183.64
2023-02-12T07:01:26.623Z,102192.11
2023-02-12T07:05:28.068Z,102196.59
2023-02-12T07:09:31.950Z,102200.51
2023-02-12T07:13:34.225Z,102202.79
2023-02-12T07:17:38.183Z,102203.98
2023-02-12T07:21:39.738Z,102202.44
2023-02-12T07:26:00.915Z,102209.30
2023-02-12T07:30:05.887Z,102214.33
2023-02-12T07:34:29.361Z,102218.32
2023-02-12T07:43:38.597Z,102228.55
2023-02-12T07:47:54.238Z,102236.98
2023-02-12T08:01:21.183Z,102248.70
2023-02-12T08:05:23.251Z,102249.63
2023-02-12T08:09:30.667Z,102251.10
2023-02-12T08:13:34.922Z,102258.23
2023-02-12T08:17:37.569Z,102257.19
2023-02-12T08:26:16.750Z,102259.98
2023-02-12T08:30:18.941Z,102260.31
2023-02-12T08:34:23.023Z,102264.85
2023-02-12T08:38:24.877Z,102264.38
2023-02-12T08:42:27.380Z,102264.91
2023-02-12T08:46:32.845Z,102262.61
2023-02-12T08:50:34.926Z,102266.96
2023-02-12T08:54:37.439Z,102267.74
2023-02-12T08:58:39.904Z,102276.40
2023-02-12T09:02:42.516Z,102284.96
2023-02-12T09:06:46.210Z,102288.36
2023-02-12T09:10:48.149Z,102296.52
2023-02-12T09:14:51.356Z,102299.39
2023-02-12T09:18:53.261Z,102305.35
2023-02-12T09:22:55.221Z,102309.02
2023-02-12T09:26:57.168Z,102312.60
2023-02-12T09:31:03.918Z,102318.02
2023-02-12T09:35:06.180Z,102323.84
2023-02-12T09:39:08.049Z,102323.53
2023-02-12T09:43:53.201Z,102319.98
2023-02-12T09:48:15.244Z,102319.23
2023-02-12T09:52:20.808Z,102324.23
2023-02-12T09:56:26.349Z,102322.89
2023-02-12T10:00:31.012Z,102331.24
2023-02-12T10:04:32.941Z,102333.33
2023-02-12T10:09:11.099Z,102333.86
2023-02-12T10:13:30.506Z,102334.83
2023-02-12T10:17:44.743Z,102321.06
2023-02-12T10:21:59.056Z,102314.89
2023-02-12T10:26:18.219Z,102312.98
2023-02-12T10:30:25.047Z,102316.08
2023-02-12T10:34:34.990Z,102309.46
2023-02-12T10:38:42.082Z,102308.87
2023-02-12T10:42:46.886Z,102307.77
2023-02-12T10:46:48.914Z,102308.15
2023-02-12T10:51:08.995Z,102311.23
2023-02-12T10:55:24.203Z,102315.68
2023-02-12T10:59:25.886Z,102311.44
2023-02-12T11:03:33.659Z,102310.39
2023-02-12T11:07:47.948Z,102303.33
2023-02-12T11:11:50.371Z,102304.29
2023-02-12T11:15:52.616Z,102297.73
2023-02-12T11:20:52.768Z,102294.08
2023-02-12T11:25:07.958Z,102294.77
2023-02-12T11:29:23.942Z,102293.27
2023-02-12T11:33:34.214Z,102290.54
2023-02-12T11:37:41.515Z,102291.62
2023-02-12T11:41:43.800Z,102299.41
2023-02-12T11:45:49.221Z,102298.27
2023-02-12T11:50:02.178Z,102294.45
2023-02-12T11:54:05.932Z,102293.98
2023-02-12T11:58:22.211Z,102292.46
2023-02-12T12:02:39.255Z,102285.98
2023-02-12T12:06:48.219Z,102286.88
2023-02-12T12:11:08.874Z,102288.59
2023-02-12T12:15:37.713Z,102294.27
2023-02-12T12:19:55.067Z,102292.69
2023-02-12T12:24:15.757Z,102289.13
2023-02-12T12:28:45.623Z,102284.31
2023-02-12T12:32:52.089Z,102276.71
2023-02-12T12:37:27.785Z,102273.25
2023-02-12T12:41:49.429Z,102270.55
2023-02-12T12:46:14.897Z,102271.11
2023-02-12T12:50:42.753Z,102266.67
2023-02-12T12:54:57.003Z,102261.08
2023-02-12T12:59:21.025Z,102252.47
2023-02-12T13:04:17.235Z,102245.01
2023-02-12T13:08:46.972Z,102248.84
2023-02-12T13:13:00.210Z,102246.10
2023-02-12T13:17:29.267Z,102247.90
2023-02-12T13:21:41.362Z,102247.95
2023-02-12T13:26:07.844Z,102253.19
2023-02-12T13:30:22.025Z,102258.61
2023-02-12T13:34:28.209Z,102256.91
2023-02-12T13:38:34.881Z,102257.16
2023-02-12T13:42:50.411Z,102258.73
2023-02-12T13:46:59.814Z,102261.11
2023-02-12T13:51:20.014Z,102260.03
2023-02-12T13:55:30.682Z,102256.36
2023-02-12T13:59:32.490Z,102256.91
2023-02-12T14:03:36.206Z,102260.52
2023-02-12T14:07:53.014Z,102260.91
2023-02-12T14:11:55.716Z,102260.81
2023-02-12T14:15:58.592Z,102263.56
2023-02-12T14:20:27.737Z,102266.55
2023-02-12T14:24:35.606Z,102265.02
2023-02-12T14:29:06.278Z,102265.06
2023-02-12T14:33:07.988Z,102263.27
2023-02-12T14:37:18.293Z,102259.08
2023-02-12T14:41:37.276Z,102263.33
2023-02-12T14:45:39.321Z,102271.15
2023-02-12T14:49:48.967Z,102276.30
2023-02-12T14:53:53.676Z,102280.05
2023-02-12T14:57:59.667Z,102284.89
2023-02-12T15:02:03.782Z,102287.39
2023-02-12T15:06:19.653Z,102285.34
2023-02-12T15:10:24.542Z,102284.44
2023-02-12T15:14:34.473Z,102285.76
2023-02-12T15:18:54.504Z,102285.45
2023-02-12T15:22:56.316Z,102286.52
2023-02-12T15:27:00.486Z,102288.65
2023-02-12T15:31:05.784Z,102292.42
2023-02-12T15:35:24.213Z,102294.10
2023-02-12T15:39:27.616Z,102290.91
2023-02-12T15:43:34.548Z,102281.98
2023-02-12T15:47:36.356Z,102283.69
2023-02-12T15:51:41.213Z,102287.34
2023-02-12T15:55:47.186Z,102288.90
2023-02-12T15:59:53.726Z,102292.10
2023-02-12T16:04:07.121Z,102293.84
2023-02-12T16:08:15.495Z,102300.83
2023-02-12T16:12:21.177Z,102300.90
2023-02-12T16:16:29.390Z,102306.95
2023-02-12T16:20:31.835Z,102308.95
2023-02-12T16:24:38.393Z,102308.02
2023-02-12T16:28:40.354Z,102310.98
2023-02-12T16:32:43.112Z,102314.89
2023-02-12T16:36:48.133Z,102317.66
2023-02-12T16:41:17.968Z,102320.46
2023-02-12T16:45:30.895Z,102321.66
2023-02-12T16:49:32.648Z,102321.37
2023-02-12T16:53:43.069Z,102319.34
2023-02-12T16:57:45.635Z,102321.43
2023-02-12T17:02:09.246Z,102322.75
2023-02-12T17:06:11.273Z,102323.70
2023-02-12T17:10:14.426Z,102322.82
2023-02-12T17:14:19.008Z,102324.86
2023-02-12T17:18:20.986Z,102325.43
2023-02-12T17:22:26.524Z,102330.20
2023-02-12T17:26:28.372Z,102332.87
2023-02-12T17:30:31.855Z,102335.16
2023-02-12T17:34:46.605Z,102341.69
2023-02-12T17:38:50.785Z,102340.17
2023-02-12T17:42:52.634Z,102341.13
2023-02-12T17:46:54.419Z,102337.52
2023-02-12T17:50:57.647Z,102337.65
2023-02-12T17:54:59.555Z,102340.61
2023-02-12T17:59:01.674Z,102341.42
2023-02-12T18:03:03.553Z,102339.63
2023-02-12T18:07:05.433Z,102339.02
2023-02-12T18:11:14.085Z,102339.36
2023-02-12T18:15:15.889Z,102342.11
2023-02-12T18:19:17.720Z,102346.58
2023-02-12T18:23:19.892Z,102344.41
2023-02-12T18:27:22.010Z,102341.90
2023-02-12T18:31:24.688Z,102342.84
2023-02-12T18:35:26.840Z,102335.60
2023-02-12T18:39:29.485Z,102333.52
2023-02-12T18:43:33.454Z,102338.39
2023-02-12T18:47:35.408Z,102337.61
2023-02-12T18:51:39.378Z,102340.39
2023-02-12T18:55:41.156Z,102341.50
2023-02-12T18:59:42.974Z,102342.61
2023-02-12T19:03:46.152Z,102347.80
2023-02-12T19:07:47.880Z,102345.23
2023-02-12T19:11:51.532Z,102344.69
2023-02-12T19:15:53.428Z,102342.03
2023-02-12T19:19:55.328Z,102348.84
2023-02-12T19:24:03.219Z,102348.24
2023-02-12T19:28:13.062Z,102348.42
2023-02-12T19:32:15.037Z,102349.93
2023-02-12T19:36:23.584Z,102350.75
2023-02-12T19:40:25.735Z,102348.27
2023-02-12T19:44:30.121Z,102350.66
2023-02-12T19:48:37.140Z,102344.74
2023-02-12T19:52:39.583Z,102342.14
2023-02-12T19:56:51.820Z,102340.13
2023-02-12T20:01:00.713Z,102343.08
2023-02-12T20:05:04.950Z,102342.09
2023-02-12T20:09:14.318Z,102338.42
2023-02-12T20:13:27.064Z,102338.18
2023-02-12T20:17:37.154Z,102337.55
2023-02-12T20:21:41.976Z,102331.57
2023-02-12T20:25:51.256Z,102332.28
2023-02-12T20:29:59.853Z,102329.07
2023-02-12T20:34:04.618Z,102333.08
2023-02-12T20:38:12.710Z,102334.20
2023-02-12T20:42:27.765Z,102331.95
2023-02-12T20:46:38.840Z,102339.84
2023-02-12T20:50:41.020Z,102340.21
2023-02-12T20:54:48.032Z,102343.30
2023-02-12T20:58:52.194Z,102343.98
2023-02-12T21:03:02.165Z,102349.23
2023-02-12T21:07:09.424Z,102350.48
2023-02-12T21:11:25.280Z,102350.88
2023-02-12T21:15:33.022Z,102349.54
2023-02-12T21:19:36.312Z,102349.76
2023-02-12T21:23:46.648Z,102346.50
2023-02-12T21:28:02.964Z,102341.67
2023-02-12T21:32:25.127Z,102342.67
2023-02-12T21:36:38.982Z,102332.77
2023-02-12T21:40:41.710Z,102333.88
2023-02-12T21:44:44.581Z,102329.56
2023-02-12T21:48:49.163Z,102338.97
2023-02-12T21:52:51.953Z,102337.92
2023-02-12T21:56:54.687Z,102338.88
2023-02-12T22:01:06.019Z,102337.77
2023-02-12T22:05:08.138Z,102337.59
2023-02-12T22:09:11.209Z,102345.99
2023-02-12T22:13:13.266Z,102351.84
2023-02-12T22:17:15.444Z,102351.39
2023-02-12T22:21:18.072Z,102348.55
2023-02-12T22:25:21.541Z,102348.05
2023-02-12T22:29:23.949Z,102349.00
2023-02-12T22:33:26.239Z,102347.77
2023-02-12T22:37:28.328Z,102345.29
2023-02-12T22:41:31.131Z,102343.77
2023-02-12T22:45:33.392Z,102340.73
2023-02-12T22:49:35.144Z,102342.29
2023-02-12T22:53:37.596Z,102343.19
2023-02-12T22:57:39.510Z,102347.87
2023-02-12T23:01:41.714Z,102345.55
2023-02-12T23:05:44.685Z,102346.21
2023-02-12T23:09:46.976Z,102351.09
2023-02-12T23:13:49.792Z,102346.84
2023-02-12T23:17:51.507Z,102345.23
2023-02-12T23:21:53.610Z,102341.52
2023-02-12T23:25:56.107Z,102343.55
2023-02-12T23:29:57.961Z,102337.32
2023-02-12T23:33:59.971Z,102327.92
2023-02-12T23:38:03.763Z,102320.67
2023-02-12T23:42:05.854Z,102321.90
2023-02-12T23:46:08.670Z,102323.00
2023-02-12T23:50:10.501Z,102321.42
2023-02-12T23:54:12.840Z,102320.83
2023-02-12T23:58:15.682Z,102313.41
