createdAt,value
2018-12-27T00:01:10.977Z,99.90
2018-12-27T00:03:38.854Z,99.90
2018-12-27T00:08:33.870Z,99.90
2018-12-27T00:11:01.293Z,99.90
2018-12-27T00:13:28.833Z,99.90
2018-12-27T00:15:56.463Z,99.90
2018-12-27T00:18:25.130Z,99.90
2018-12-27T00:20:53.050Z,99.90
2018-12-27T00:23:21.623Z,99.90
2018-12-27T00:25:49.447Z,99.90
2018-12-27T00:28:20.376Z,99.90
2018-12-27T00:30:47.798Z,99.90
2018-12-27T00:33:18.825Z,99.90
2018-12-27T00:35:46.420Z,99.90
2018-12-27T00:38:16.929Z,99.90
2018-12-27T00:40:44.766Z,99.90
2018-12-27T00:43:12.652Z,99.90
2018-12-27T00:45:40.444Z,99.90
2018-12-27T00:48:08.391Z,99.90
2018-12-27T00:50:36.580Z,99.90
2018-12-27T00:53:04.887Z,99.90
2018-12-27T00:55:32.768Z,99.90
2018-12-27T00:58:00.201Z,99.90
2018-12-27T01:00:28.423Z,99.90
2018-12-27T01:02:56.619Z,99.90
2018-12-27T01:05:24.242Z,99.90
2018-12-27T01:07:51.897Z,99.90
2018-12-27T01:10:19.566Z,99.90
2018-12-27T01:12:47.361Z,99.90
2018-12-27T01:15:15.690Z,99.90
2018-12-27T01:17:43.265Z,99.90
2018-12-27T01:20:11.374Z,99.90
2018-12-27T01:22:40.876Z,99.90
2018-12-27T01:25:08.788Z,99.90
2018-12-27T01:27:37.004Z,99.90
2018-12-27T01:30:07.494Z,99.90
2018-12-27T01:32:34.958Z,99.90
2018-12-27T01:35:03.228Z,99.90
2018-12-27T01:37:31.116Z,99.90
2018-12-27T01:39:58.755Z,99.90
2018-12-27T01:42:26.874Z,99.90
2018-12-27T01:44:56.678Z,99.90
2018-12-27T01:47:24.593Z,99.90
2018-12-27T01:49:52.524Z,99.90
2018-12-27T01:52:20.510Z,99.90
2018-12-27T01:54:48.922Z,99.90
2018-12-27T01:57:16.865Z,99.90
2018-12-27T01:59:49.613Z,99.90
2018-12-27T02:02:17.527Z,99.90
2018-12-27T02:04:45.627Z,99.90
2018-12-27T02:07:19.294Z,99.90
2018-12-27T02:09:47.691Z,99.90
2018-12-27T02:12:15.417Z,99.90
2018-12-27T02:14:43.394Z,99.90
2018-12-27T02:17:12.055Z,99.90
2018-12-27T02:19:39.644Z,99.90
2018-12-27T02:22:07.879Z,99.90
2018-12-27T02:24:36.117Z,99.90
2018-12-27T02:27:03.764Z,99.90
2018-12-27T02:29:31.416Z,99.90
2018-12-27T02:31:59.277Z,99.90
2018-12-27T02:34:26.976Z,99.90
2018-12-27T02:36:54.604Z,99.90
2018-12-27T02:39:22.283Z,99.90
2018-12-27T02:41:49.971Z,99.90
2018-12-27T02:44:17.901Z,99.90
2018-12-27T02:46:45.653Z,99.90
2018-12-27T02:49:14.342Z,99.90
2018-12-27T02:51:41.874Z,99.90
2018-12-27T02:54:10.210Z,99.90
2018-12-27T02:56:37.822Z,99.90
2018-12-27T02:59:06.107Z,99.90
2018-12-27T03:01:33.646Z,99.90
2018-12-27T03:04:01.732Z,99.90
2018-12-27T03:06:29.602Z,99.90
2018-12-27T03:08:57.381Z,99.90
2018-12-27T03:11:25.383Z,99.90
2018-12-27T03:13:53.004Z,99.90
2018-12-27T03:16:20.561Z,99.90
2018-12-27T03:18:49.131Z,99.90
2018-12-27T03:21:17.224Z,99.90
2018-12-27T03:23:45.046Z,99.90
2018-12-27T03:26:12.792Z,99.90
2018-12-27T03:28:40.578Z,99.90
2018-12-27T03:36:03.647Z,99.90
2018-12-27T03:43:26.183Z,99.90
2018-12-27T03:50:48.746Z,99.90
2018-12-27T03:53:16.307Z,99.90
2018-12-27T03:55:43.631Z,99.90
2018-12-27T04:00:38.800Z,99.90
2018-12-27T04:08:01.860Z,99.90
2018-12-27T04:10:29.336Z,99.90
2018-12-27T04:12:57.701Z,99.90
2018-12-27T04:15:25.767Z,99.90
2018-12-27T04:17:53.150Z,99.90
2018-12-27T04:20:21.030Z,99.90
2018-12-27T04:22:49.179Z,99.90
2018-12-27T04:25:18.159Z,99.90
2018-12-27T04:27:45.641Z,99.90
2018-12-27T04:30:13.533Z,99.90
2018-12-27T04:32:42.402Z,99.90
2018-12-27T04:35:11.166Z,99.90
2018-12-27T04:37:39.205Z,99.90
2018-12-27T04:40:06.759Z,99.90
2018-12-27T04:42:35.561Z,99.90
2018-12-27T04:45:03.736Z,99.90
2018-12-27T04:47:31.261Z,99.90
2018-12-27T04:49:59.395Z,99.90
2018-12-27T04:52:26.950Z,99.90
2018-12-27T04:54:54.821Z,99.90
2018-12-27T04:57:22.764Z,99.90
2018-12-27T04:59:50.689Z,99.90
2018-12-27T05:02:18.620Z,99.90
2018-12-27T05:04:46.077Z,99.90
2018-12-27T05:07:13.606Z,99.90
2018-12-27T05:09:43.354Z,99.90
2018-12-27T05:12:11.942Z,99.90
2018-12-27T05:14:40.103Z,99.90
2018-12-27T05:17:08.021Z,99.90
2018-12-27T05:19:35.535Z,99.90
2018-12-27T05:22:03.043Z,99.90
2018-12-27T05:24:30.553Z,99.90
2018-12-27T05:26:58.703Z,99.90
2018-12-27T05:29:26.676Z,99.90
2018-12-27T05:31:54.210Z,99.90
2018-12-27T05:34:26.133Z,99.90
2018-12-27T05:36:51.760Z,99.90
2018-12-27T05:39:19.902Z,99.90
2018-12-27T05:41:47.895Z,99.90
2018-12-27T05:44:15.731Z,99.90
2018-12-27T05:46:43.165Z,99.90
2018-12-27T05:49:10.705Z,99.90
2018-12-27T05:51:38.347Z,99.90
2018-12-27T05:54:05.808Z,99.90
2018-12-27T05:56:33.651Z,99.90
2018-12-27T05:59:01.023Z,99.90
2018-12-27T06:01:28.459Z,99.90
2018-12-27T06:03:56.755Z,99.90
2018-12-27T06:06:24.797Z,99.90
2018-12-27T06:08:52.827Z,99.90
2018-12-27T06:11:20.748Z,99.90
2018-12-27T06:13:48.825Z,99.90
2018-12-27T06:16:16.334Z,99.90
2018-12-27T06:18:44.456Z,99.90
2018-12-27T06:21:12.427Z,99.90
2018-12-27T06:23:40.377Z,99.90
2018-12-27T06:26:07.829Z,99.90
2018-12-27T06:28:35.414Z,99.90
2018-12-27T06:31:02.996Z,99.90
2018-12-27T06:33:30.877Z,99.90
2018-12-27T06:35:58.337Z,99.90
2018-12-27T06:38:25.958Z,99.90
2018-12-27T06:40:54.263Z,99.90
2018-12-27T06:43:23.604Z,99.90
2018-12-27T06:45:52.738Z,99.90
2018-12-27T06:48:20.772Z,99.90
2018-12-27T06:50:48.347Z,99.90
2018-12-27T06:53:16.414Z,99.90
2018-12-27T06:55:44.485Z,99.90
2018-12-27T06:58:12.953Z,99.90
2018-12-27T07:00:40.365Z,99.90
2018-12-27T07:03:08.397Z,99.90
2018-12-27T07:05:36.523Z,99.90
2018-12-27T07:08:10.608Z,99.90
2018-12-27T07:10:38.498Z,99.90
2018-12-27T07:13:06.521Z,99.90
2018-12-27T07:15:34.099Z,99.90
2018-12-27T07:18:01.748Z,99.90
2018-12-27T07:20:29.445Z,99.90
2018-12-27T07:22:57.276Z,99.90
2018-12-27T07:25:25.061Z,99.90
2018-12-27T07:27:52.888Z,99.90
2018-12-27T07:30:20.741Z,99.90
2018-12-27T07:32:50.620Z,99.90
2018-12-27T07:37:45.377Z,99.90
2018-12-27T07:40:18.053Z,99.90
2018-12-27T07:42:46.349Z,99.90
2018-12-27T07:45:16.653Z,99.90
2018-12-27T07:47:44.211Z,99.90
2018-12-27T07:50:11.937Z,99.90
2018-12-27T07:52:40.204Z,99.90
2018-12-27T07:57:35.236Z,99.90
2018-12-27T08:00:02.919Z,99.90
2018-12-27T08:07:32.766Z,99.90
2018-12-27T08:10:00.423Z,99.90
2018-12-27T08:12:27.801Z,99.90
2018-12-27T08:24:45.354Z,99.90
2018-12-27T08:42:01.220Z,99.90
2018-12-27T08:44:28.711Z,99.90
2018-12-27T08:46:56.036Z,99.90
2018-12-27T08:49:26.715Z,99.90
2018-12-27T08:51:54.311Z,99.90
2018-12-27T08:54:23.650Z,99.90
2018-12-27T08:56:51.890Z,99.90
2018-12-27T08:59:19.862Z,99.90
2018-12-27T09:01:47.941Z,99.90
2018-12-27T09:04:17.662Z,99.90
2018-12-27T09:06:46.786Z,99.90
2018-12-27T09:09:14.613Z,99.90
2018-12-27T09:11:42.188Z,99.90
2018-12-27T09:14:10.108Z,99.90
2018-12-27T09:16:38.667Z,99.90
2018-12-27T09:19:10.116Z,99.90
2018-12-27T09:21:38.098Z,99.90
2018-12-27T09:24:06.032Z,99.90
2018-12-27T09:26:33.831Z,99.90
2018-12-27T09:29:01.264Z,99.90
2018-12-27T09:31:28.919Z,99.90
2018-12-27T09:33:58.465Z,99.90
2018-12-27T09:36:26.326Z,99.90
2018-12-27T09:38:53.991Z,99.90
2018-12-27T09:41:21.905Z,99.90
2018-12-27T09:43:49.636Z,99.90
2018-12-27T09:46:19.309Z,99.90
2018-12-27T09:48:50.932Z,99.90
2018-12-27T09:51:18.911Z,99.90
2018-12-27T09:53:46.545Z,99.90
2018-12-27T09:56:15.710Z,99.90
2018-12-27T09:58:43.468Z,99.90
2018-12-27T10:01:11.517Z,99.90
2018-12-27T10:03:41.469Z,99.90
2018-12-27T10:06:12.415Z,99.90
2018-12-27T10:08:40.333Z,99.90
2018-12-27T10:11:11.300Z,99.90
2018-12-27T10:13:41.819Z,99.90
2018-12-27T10:16:09.839Z,99.90
2018-12-27T10:18:37.351Z,99.90
2018-12-27T10:21:05.731Z,99.90
2018-12-27T10:23:38.625Z,99.90
2018-12-27T10:26:12.401Z,99.90
2018-12-27T10:28:43.049Z,99.90
2018-12-27T10:36:12.198Z,99.90
2018-12-27T10:48:29.518Z,99.90
2018-12-27T10:50:58.439Z,94.90
2018-12-27T10:53:26.172Z,95.20
2018-12-27T10:55:56.519Z,95.50
2018-12-27T10:58:24.483Z,95.10
2018-12-27T11:00:52.084Z,96.80
2018-12-27T11:03:19.920Z,96.00
2018-12-27T11:05:48.791Z,95.60
2018-12-27T11:08:16.812Z,94.00
2018-12-27T11:10:44.663Z,92.50
2018-12-27T11:13:12.290Z,92.10
2018-12-27T11:15:39.960Z,91.30
2018-12-27T11:18:07.634Z,89.00
2018-12-27T11:20:35.164Z,86.00
2018-12-27T11:23:03.852Z,85.50
2018-12-27T11:27:59.574Z,86.30
2018-12-27T11:30:27.578Z,89.90
2018-12-27T11:32:55.187Z,84.80
2018-12-27T11:35:22.790Z,85.20
2018-12-27T11:37:50.390Z,85.60
2018-12-27T11:40:17.971Z,86.70
2018-12-27T11:45:13.185Z,82.70
2018-12-27T11:47:40.652Z,83.40
2018-12-27T11:50:08.560Z,82.20
2018-12-27T11:52:36.413Z,83.20
2018-12-27T11:55:03.986Z,82.90
2018-12-27T11:57:31.427Z,84.60
2018-12-27T11:59:59.625Z,84.00
2018-12-27T12:02:31.078Z,85.60
2018-12-27T12:04:57.299Z,84.10
2018-12-27T12:07:25.267Z,82.50
2018-12-27T12:09:52.732Z,81.80
2018-12-27T12:12:20.948Z,79.80
2018-12-27T12:17:16.203Z,98.60
2018-12-27T12:19:45.086Z,76.00
2018-12-27T12:22:12.578Z,76.60
2018-12-27T12:24:40.227Z,76.60
2018-12-27T12:27:07.734Z,76.60
2018-12-27T12:29:35.267Z,78.80
2018-12-27T12:32:02.865Z,78.40
2018-12-27T12:34:31.088Z,77.10
2018-12-27T12:36:58.804Z,77.70
2018-12-27T12:39:26.326Z,76.20
2018-12-27T12:41:54.150Z,75.40
2018-12-27T12:44:21.957Z,77.90
2018-12-27T12:46:49.588Z,76.70
2018-12-27T12:49:17.203Z,76.50
2018-12-27T12:51:44.897Z,77.60
2018-12-27T12:54:12.743Z,76.00
2018-12-27T12:56:40.861Z,75.60
2018-12-27T12:59:08.476Z,76.80
2018-12-27T13:01:36.066Z,76.40
2018-12-27T13:04:04.017Z,76.70
2018-12-27T13:06:31.997Z,76.90
2018-12-27T13:09:01.887Z,78.70
2018-12-27T13:11:29.318Z,77.80
2018-12-27T13:13:56.933Z,76.70
2018-12-27T13:16:24.430Z,76.90
2018-12-27T13:18:51.958Z,77.90
2018-12-27T13:21:19.492Z,78.50
2018-12-27T13:23:47.521Z,78.60
2018-12-27T13:26:15.203Z,77.50
2018-12-27T13:28:42.757Z,76.50
2018-12-27T13:31:10.292Z,76.40
2018-12-27T13:33:37.890Z,77.50
2018-12-27T13:36:05.889Z,77.10
2018-12-27T13:38:33.903Z,78.00
2018-12-27T13:41:01.955Z,79.00
2018-12-27T13:43:30.099Z,78.40
2018-12-27T13:45:57.834Z,78.60
2018-12-27T13:48:25.565Z,79.00
2018-12-27T13:50:53.280Z,81.10
2018-12-27T13:53:20.724Z,82.20
2018-12-27T13:55:48.581Z,82.40
2018-12-27T13:58:16.108Z,81.80
2018-12-27T14:00:43.661Z,82.60
2018-12-27T14:03:11.587Z,83.80
2018-12-27T14:05:39.197Z,84.40
2018-12-27T14:08:07.271Z,86.50
2018-12-27T14:10:35.195Z,90.10
2018-12-27T14:13:03.235Z,90.60
2018-12-27T14:15:31.092Z,92.40
2018-12-27T14:17:58.919Z,93.60
2018-12-27T14:20:26.740Z,94.60
2018-12-27T14:22:54.503Z,96.30
2018-12-27T14:25:22.119Z,96.80
2018-12-27T14:27:50.313Z,97.00
2018-12-27T14:30:17.822Z,98.10
2018-12-27T14:32:46.697Z,98.60
2018-12-27T14:35:14.237Z,99.90
2018-12-27T14:37:41.711Z,99.90
2018-12-27T14:40:09.650Z,99.90
2018-12-27T14:42:37.220Z,99.90
2018-12-27T14:45:05.465Z,99.90
2018-12-27T14:47:33.027Z,99.90
2018-12-27T14:50:00.685Z,99.90
2018-12-27T14:52:28.314Z,99.90
2018-12-27T14:54:56.827Z,99.90
2018-12-27T14:57:24.731Z,99.90
2018-12-27T14:59:52.668Z,99.90
2018-12-27T15:02:20.182Z,99.90
2018-12-27T15:04:47.919Z,99.90
2018-12-27T15:07:16.274Z,99.90
2018-12-27T15:09:44.703Z,99.90
2018-12-27T15:12:12.329Z,99.90
2018-12-27T15:14:40.382Z,99.90
2018-12-27T15:17:09.091Z,99.90
2018-12-27T15:19:37.397Z,99.90
2018-12-27T15:22:05.240Z,99.90
2018-12-27T15:24:32.841Z,99.90
2018-12-27T15:27:00.266Z,99.90
2018-12-27T15:29:28.218Z,99.90
2018-12-27T15:31:55.816Z,99.90
2018-12-27T15:34:23.868Z,99.90
2018-12-27T15:36:54.966Z,99.90
2018-12-27T15:39:22.616Z,99.90
2018-12-27T15:41:50.214Z,99.90
2018-12-27T15:44:17.801Z,99.90
2018-12-27T15:46:45.388Z,99.90
2018-12-27T15:49:15.559Z,99.90
2018-12-27T15:51:43.523Z,99.90
2018-12-27T15:54:11.081Z,99.90
2018-12-27T15:56:38.535Z,99.90
2018-12-27T15:59:06.520Z,99.90
2018-12-27T16:01:34.380Z,99.90
2018-12-27T16:04:02.258Z,99.90
2018-12-27T16:06:29.913Z,99.90
2018-12-27T16:08:57.666Z,99.90
2018-12-27T16:11:25.193Z,99.90
2018-12-27T16:13:52.621Z,99.90
2018-12-27T16:16:20.214Z,99.90
2018-12-27T16:18:47.755Z,99.90
2018-12-27T16:21:15.683Z,99.90
2018-12-27T16:23:43.245Z,99.90
2018-12-27T16:26:10.705Z,99.90
2018-12-27T16:28:38.374Z,99.90
2018-12-27T16:31:05.977Z,99.90
2018-12-27T16:33:33.513Z,99.90
2018-12-27T16:36:01.488Z,99.90
2018-12-27T16:38:29.264Z,99.90
2018-12-27T16:40:56.853Z,99.90
2018-12-27T16:43:24.393Z,99.90
2018-12-27T16:45:52.079Z,99.90
2018-12-27T16:48:19.742Z,99.90
2018-12-27T16:50:47.272Z,99.90
2018-12-27T16:53:14.858Z,99.90
2018-12-27T16:55:42.417Z,99.90
2018-12-27T16:58:10.021Z,99.90
2018-12-27T17:00:37.639Z,99.90
2018-12-27T17:03:05.298Z,99.90
2018-12-27T17:05:32.857Z,99.90
2018-12-27T17:08:00.226Z,99.90
2018-12-27T17:10:28.289Z,99.90
2018-12-27T17:12:56.088Z,99.90
2018-12-27T17:15:23.717Z,99.90
2018-12-27T17:17:51.284Z,99.90
2018-12-27T17:20:18.851Z,99.90
2018-12-27T17:22:46.453Z,99.90
2018-12-27T17:25:14.724Z,99.90
2018-12-27T17:27:42.451Z,99.90
2018-12-27T17:30:09.974Z,99.90
2018-12-27T17:32:37.980Z,99.90
2018-12-27T17:35:05.759Z,99.90
2018-12-27T17:37:34.083Z,99.90
2018-12-27T17:40:02.013Z,99.90
2018-12-27T17:42:30.279Z,99.90
2018-12-27T17:44:57.942Z,99.90
2018-12-27T17:47:25.447Z,99.90
2018-12-27T17:49:53.552Z,99.90
2018-12-27T17:52:21.060Z,99.90
2018-12-27T17:54:48.695Z,99.90
2018-12-27T17:57:16.155Z,99.90
2018-12-27T17:59:43.733Z,99.90
2018-12-27T18:02:11.549Z,99.90
2018-12-27T18:04:39.151Z,99.90
2018-12-27T18:07:07.139Z,99.90
2018-12-27T18:09:35.174Z,99.90
2018-12-27T18:12:02.651Z,99.90
2018-12-27T18:14:30.217Z,99.90
2018-12-27T18:16:58.150Z,99.90
2018-12-27T18:19:25.704Z,99.90
2018-12-27T18:21:53.226Z,99.90
2018-12-27T18:24:20.717Z,99.90
2018-12-27T18:26:48.279Z,99.90
2018-12-27T18:29:15.694Z,99.90
2018-12-27T18:31:43.260Z,99.90
2018-12-27T18:34:10.860Z,99.90
2018-12-27T18:36:38.621Z,99.90
2018-12-27T18:39:06.336Z,99.90
2018-12-27T18:41:34.006Z,99.90
2018-12-27T18:44:01.609Z,99.90
2018-12-27T18:46:29.295Z,99.90
2018-12-27T18:48:57.136Z,99.90
2018-12-27T18:51:24.791Z,99.90
2018-12-27T18:53:53.157Z,99.90
2018-12-27T18:56:21.352Z,99.90
2018-12-27T18:58:49.519Z,99.90
2018-12-27T19:01:18.276Z,99.90
2018-12-27T19:03:46.434Z,99.90
2018-12-27T19:06:19.863Z,99.90
2018-12-27T19:08:48.204Z,99.90
2018-12-27T19:11:53.843Z,99.90
2018-12-27T19:14:21.611Z,99.90
2018-12-27T19:16:49.360Z,99.90
2018-12-27T19:19:17.233Z,99.90
2018-12-27T19:22:17.045Z,99.90
2018-12-27T19:24:46.259Z,99.90
2018-12-27T19:27:14.641Z,99.90
2018-12-27T19:29:42.509Z,99.90
2018-12-27T19:32:16.507Z,99.90
2018-12-27T19:34:44.109Z,99.90
2018-12-27T19:37:11.732Z,99.90
2018-12-27T19:39:39.635Z,99.90
2018-12-27T19:42:07.154Z,99.90
2018-12-27T19:44:35.111Z,99.90
2018-12-27T19:47:02.665Z,99.90
2018-12-27T19:49:30.284Z,99.90
2018-12-27T19:51:58.918Z,99.90
2018-12-27T19:54:31.921Z,99.90
2018-12-27T19:57:00.305Z,99.90
2018-12-27T19:59:29.169Z,99.90
2018-12-27T20:01:57.983Z,99.90
2018-12-27T20:04:25.701Z,99.90
2018-12-27T20:06:53.561Z,99.90
2018-12-27T20:09:21.436Z,99.90
2018-12-27T20:11:50.256Z,99.90
2018-12-27T20:14:19.452Z,99.90
2018-12-27T20:16:47.429Z,99.90
2018-12-27T20:19:17.784Z,99.90
2018-12-27T20:21:45.851Z,99.90
2018-12-27T20:24:14.336Z,99.90
2018-12-27T20:26:42.203Z,99.90
2018-12-27T20:29:10.975Z,99.90
2018-12-27T20:31:39.847Z,99.90
2018-12-27T20:34:07.808Z,99.90
2018-12-27T20:36:38.584Z,99.90
2018-12-27T20:39:06.536Z,99.90
2018-12-27T20:41:36.134Z,99.90
2018-12-27T20:44:04.692Z,99.90
2018-12-27T20:46:32.710Z,99.90
2018-12-27T20:49:02.667Z,99.90
2018-12-27T20:51:30.383Z,99.90
2018-12-27T20:53:58.281Z,99.90
2018-12-27T20:56:26.422Z,99.90
2018-12-27T20:58:55.237Z,99.90
2018-12-27T21:01:23.455Z,99.90
2018-12-27T21:03:52.556Z,99.90
2018-12-27T21:06:22.207Z,99.90
2018-12-27T21:08:49.708Z,99.90
2018-12-27T21:11:17.768Z,99.90
2018-12-27T21:13:46.787Z,99.90
2018-12-27T21:16:17.619Z,99.90
2018-12-27T21:18:45.725Z,99.90
2018-12-27T21:21:13.922Z,99.90
2018-12-27T21:23:41.584Z,99.90
2018-12-27T21:26:09.442Z,99.90
2018-12-27T21:28:37.840Z,99.90
2018-12-27T21:31:05.607Z,99.90
2018-12-27T21:33:33.818Z,99.90
2018-12-27T21:36:03.751Z,99.90
2018-12-27T21:38:31.768Z,99.90
2018-12-27T21:40:59.575Z,99.90
2018-12-27T21:43:27.753Z,99.90
2018-12-27T21:45:58.716Z,99.90
2018-12-27T21:48:26.376Z,99.90
2018-12-27T21:50:54.157Z,99.90
2018-12-27T21:53:23.758Z,99.90
2018-12-27T21:55:53.608Z,99.90
2018-12-27T21:58:21.244Z,99.90
2018-12-27T22:00:51.573Z,99.90
2018-12-27T22:03:19.789Z,99.90
2018-12-27T22:05:47.513Z,99.90
2018-12-27T22:08:15.138Z,99.90
2018-12-27T22:10:43.181Z,99.90
2018-12-27T22:13:11.400Z,99.90
2018-12-27T22:15:39.543Z,99.90
2018-12-27T22:18:08.039Z,99.90
2018-12-27T22:20:35.853Z,99.90
2018-12-27T22:23:03.813Z,99.90
2018-12-27T22:25:31.621Z,99.90
2018-12-27T22:27:59.210Z,99.90
2018-12-27T22:30:29.924Z,99.90
2018-12-27T22:32:58.181Z,99.90
2018-12-27T22:35:26.259Z,99.90
2018-12-27T22:37:54.297Z,99.90
2018-12-27T22:40:22.119Z,99.90
2018-12-27T22:42:50.789Z,99.90
2018-12-27T22:45:19.048Z,99.90
2018-12-27T22:47:47.062Z,99.90
2018-12-27T22:50:14.650Z,99.90
2018-12-27T22:52:42.170Z,99.90
2018-12-27T22:55:09.757Z,99.90
2018-12-27T22:57:37.743Z,99.90
2018-12-27T23:00:09.887Z,99.90
2018-12-27T23:02:37.502Z,99.90
2018-12-27T23:05:05.805Z,99.90
2018-12-27T23:07:33.334Z,99.90
2018-12-27T23:10:01.166Z,99.90
2018-12-27T23:12:28.897Z,99.90
2018-12-27T23:15:00.326Z,99.90
2018-12-27T23:17:28.190Z,99.90
2018-12-27T23:19:56.081Z,99.90
2018-12-27T23:22:26.050Z,99.90
2018-12-27T23:24:53.550Z,99.90
2018-12-27T23:27:21.632Z,99.90
2018-12-27T23:29:52.352Z,99.90
2018-12-27T23:32:20.159Z,99.90
2018-12-27T23:34:48.359Z,99.90
2018-12-27T23:37:16.376Z,99.90
2018-12-27T23:39:44.242Z,99.90
2018-12-27T23:42:12.390Z,99.90
2018-12-27T23:44:40.409Z,99.90
2018-12-27T23:47:08.145Z,99.90
2018-12-27T23:49:35.857Z,99.90
2018-12-27T23:52:03.433Z,99.90
2018-12-27T23:54:31.155Z,99.90
2018-12-27T23:57:01.772Z,99.90
2018-12-27T23:59:29.398Z,99.90
