createdAt,value
2024-01-06T00:00:12.697Z,93724.00
2024-01-06T00:01:12.758Z,93722.00
2024-01-06T00:02:12.687Z,93722.00
2024-01-06T00:03:12.734Z,93721.00
2024-01-06T00:04:12.775Z,93725.00
2024-01-06T00:05:12.702Z,93723.00
2024-01-06T00:06:12.702Z,93722.00
2024-01-06T00:07:12.701Z,93721.00
2024-01-06T00:08:12.703Z,93722.00
2024-01-06T00:09:12.687Z,93720.00
2024-01-06T00:10:14.050Z,93719.00
2024-01-06T00:11:12.697Z,93717.00
2024-01-06T00:12:12.709Z,93717.00
2024-01-06T00:13:12.684Z,93716.00
2024-01-06T00:14:12.680Z,93715.00
2024-01-06T00:15:12.727Z,93716.00
2024-01-06T00:16:12.671Z,93717.00
2024-01-06T00:17:12.712Z,93716.00
2024-01-06T00:18:12.873Z,93715.00
2024-01-06T00:19:12.853Z,93715.00
2024-01-06T00:20:12.755Z,93713.00
2024-01-06T00:21:12.725Z,93714.00
2024-01-06T00:22:12.696Z,93712.00
2024-01-06T00:23:12.730Z,93710.00
2024-01-06T00:24:12.736Z,93709.00
2024-01-06T00:25:12.712Z,93707.00
2024-01-06T00:26:12.724Z,93707.00
2024-01-06T00:27:12.725Z,93708.00
2024-01-06T00:28:12.695Z,93707.00
2024-01-06T00:29:12.707Z,93708.00
2024-01-06T00:30:12.781Z,93704.00
2024-01-06T00:31:12.782Z,93706.00
2024-01-06T00:32:12.706Z,93708.00
2024-01-06T00:33:12.807Z,93707.00
2024-01-06T00:34:12.777Z,93706.00
2024-01-06T00:35:12.705Z,93703.00
2024-01-06T00:36:12.738Z,93703.00
2024-01-06T00:37:12.730Z,93700.00
2024-01-06T00:38:12.734Z,93700.00
2024-01-06T00:39:12.729Z,93698.00
2024-01-06T00:40:12.696Z,93698.00
2024-01-06T00:41:12.705Z,93696.00
2024-01-06T00:42:12.751Z,93697.00
2024-01-06T00:43:12.728Z,93700.00
2024-01-06T00:44:12.765Z,93704.00
2024-01-06T00:45:12.739Z,93705.00
2024-01-06T00:46:12.715Z,93706.00
2024-01-06T00:47:12.701Z,93705.00
2024-01-06T00:48:12.903Z,93703.00
2024-01-06T00:49:12.827Z,93705.00
2024-01-06T00:50:12.731Z,93704.00
2024-01-06T00:51:12.780Z,93704.00
2024-01-06T00:52:12.722Z,93704.00
2024-01-06T00:53:12.747Z,93702.00
2024-01-06T00:54:12.766Z,93703.00
2024-01-06T00:55:12.770Z,93705.00
2024-01-06T00:56:12.702Z,93706.00
2024-01-06T00:57:12.762Z,93708.00
2024-01-06T00:58:12.709Z,93709.00
2024-01-06T00:59:12.715Z,93711.00
2024-01-06T01:00:12.781Z,93709.00
2024-01-06T01:01:12.827Z,93710.00
2024-01-06T01:02:12.745Z,93710.00
2024-01-06T01:03:12.775Z,93711.00
2024-01-06T01:04:12.886Z,93711.00
2024-01-06T01:05:12.817Z,93710.00
2024-01-06T01:06:12.802Z,93711.00
2024-01-06T01:07:12.739Z,93710.00
2024-01-06T01:08:12.796Z,93711.00
2024-01-06T01:09:12.742Z,93712.00
2024-01-06T01:10:12.750Z,93715.00
2024-01-06T01:11:12.746Z,93719.00
2024-01-06T01:12:12.772Z,93722.00
2024-01-06T01:13:12.767Z,93722.00
2024-01-06T01:14:12.756Z,93720.00
2024-01-06T01:15:12.794Z,93718.00
2024-01-06T01:16:12.754Z,93718.00
2024-01-06T01:17:12.777Z,93718.00
2024-01-06T01:18:12.852Z,93719.00
2024-01-06T01:19:12.862Z,93721.00
2024-01-06T01:20:12.755Z,93721.00
2024-01-06T01:21:12.803Z,93720.00
2024-01-06T01:22:12.786Z,93718.00
2024-01-06T01:23:12.748Z,93720.00
2024-01-06T01:24:12.771Z,93721.00
2024-01-06T01:25:12.797Z,93720.00
2024-01-06T01:26:12.791Z,93721.00
2024-01-06T01:27:12.810Z,93718.00
2024-01-06T01:28:12.773Z,93719.00
2024-01-06T01:29:12.780Z,93718.00
2024-01-06T01:30:12.995Z,93718.00
2024-01-06T01:31:12.910Z,93717.00
2024-01-06T01:32:12.919Z,93720.00
2024-01-06T01:33:12.925Z,93720.00
2024-01-06T01:34:12.910Z,93717.00
2024-01-06T01:35:12.805Z,93714.00
2024-01-06T01:36:12.822Z,93711.00
2024-01-06T01:37:12.791Z,93709.00
2024-01-06T01:38:12.791Z,93709.00
2024-01-06T01:39:13.674Z,93710.00
2024-01-06T01:40:12.811Z,93712.00
2024-01-06T01:41:12.803Z,93714.00
2024-01-06T01:42:12.839Z,93716.00
2024-01-06T01:43:12.822Z,93718.00
2024-01-06T01:44:12.781Z,93718.00
2024-01-06T01:45:13.644Z,93717.00
2024-01-06T01:46:12.829Z,93718.00
2024-01-06T01:47:12.858Z,93718.00
2024-01-06T01:48:13.035Z,93718.00
2024-01-06T01:49:12.913Z,93717.00
2024-01-06T01:50:12.829Z,93719.00
2024-01-06T01:51:12.844Z,93716.00
2024-01-06T01:52:12.814Z,93713.00
2024-01-06T01:53:12.838Z,93711.00
2024-01-06T01:54:12.901Z,93707.00
2024-01-06T01:55:12.830Z,93705.00
2024-01-06T01:56:12.818Z,93707.00
2024-01-06T01:57:12.840Z,93706.00
2024-01-06T01:58:12.827Z,93710.00
2024-01-06T01:59:12.817Z,93709.00
2024-01-06T02:00:12.864Z,93709.00
2024-01-06T02:01:12.915Z,93708.00
2024-01-06T02:02:12.840Z,93707.00
2024-01-06T02:03:12.905Z,93705.00
2024-01-06T02:04:12.862Z,93703.00
2024-01-06T02:05:12.885Z,93702.00
2024-01-06T02:06:12.841Z,93700.00
2024-01-06T02:07:12.817Z,93702.00
2024-01-06T02:08:12.846Z,93705.00
2024-01-06T02:09:12.865Z,93709.00
2024-01-06T02:10:12.834Z,93710.00
2024-01-06T02:11:12.857Z,93708.00
2024-01-06T02:12:12.898Z,93703.00
2024-01-06T02:13:12.890Z,93700.00
2024-01-06T02:14:12.831Z,93695.00
2024-01-06T02:15:12.908Z,93695.00
2024-01-06T02:16:12.874Z,93699.00
2024-01-06T02:17:12.849Z,93701.00
2024-01-06T02:18:13.076Z,93704.00
2024-01-06T02:19:12.938Z,93705.00
2024-01-06T02:20:12.892Z,93705.00
2024-01-06T02:21:12.947Z,93704.00
2024-01-06T02:22:12.894Z,93705.00
2024-01-06T02:23:12.895Z,93705.00
2024-01-06T02:24:12.871Z,93708.00
2024-01-06T02:25:12.857Z,93707.00
2024-01-06T02:26:12.887Z,93706.00
2024-01-06T02:27:12.916Z,93710.00
2024-01-06T02:28:12.895Z,93711.00
2024-01-06T02:29:12.883Z,93716.00
2024-01-06T02:30:12.972Z,93714.00
2024-01-06T02:31:13.041Z,93714.00
2024-01-06T02:32:12.900Z,93712.00
2024-01-06T02:33:13.097Z,93712.00
2024-01-06T02:34:13.069Z,93710.00
2024-01-06T02:35:12.865Z,93710.00
2024-01-06T02:36:12.905Z,93712.00
2024-01-06T02:37:12.952Z,93709.00
2024-01-06T02:38:12.898Z,93709.00
2024-01-06T02:39:12.939Z,93714.00
2024-01-06T02:40:12.901Z,93711.00
2024-01-06T02:41:12.888Z,93711.00
2024-01-06T02:42:12.939Z,93714.00
2024-01-06T02:43:12.907Z,93716.00
2024-01-06T02:44:13.940Z,93715.00
2024-01-06T02:45:13.013Z,93714.00
2024-01-06T02:46:12.935Z,93714.00
2024-01-06T02:47:12.916Z,93715.00
2024-01-06T02:48:13.038Z,93716.00
2024-01-06T02:49:13.008Z,93720.00
2024-01-06T02:50:12.921Z,93720.00
2024-01-06T02:51:12.905Z,93721.00
2024-01-06T02:52:12.927Z,93722.00
2024-01-06T02:53:12.901Z,93723.00
2024-01-06T02:54:12.960Z,93721.00
2024-01-06T02:55:12.919Z,93719.00
2024-01-06T02:56:12.974Z,93716.00
2024-01-06T02:57:12.959Z,93717.00
2024-01-06T02:58:12.948Z,93718.00
2024-01-06T02:59:12.939Z,93718.00
2024-01-06T03:00:12.932Z,93717.00
2024-01-06T03:01:13.109Z,93721.00
2024-01-06T03:02:12.930Z,93719.00
2024-01-06T03:03:12.978Z,93720.00
2024-01-06T03:04:12.992Z,93718.00
2024-01-06T03:05:12.946Z,93717.00
2024-01-06T03:06:12.958Z,93721.00
2024-01-06T03:07:12.947Z,93723.00
2024-01-06T03:08:12.924Z,93725.00
2024-01-06T03:09:12.968Z,93723.00
2024-01-06T03:10:12.945Z,93721.00
2024-01-06T03:11:12.924Z,93721.00
2024-01-06T03:12:12.995Z,93719.00
2024-01-06T03:13:12.986Z,93717.00
2024-01-06T03:14:12.950Z,93719.00
2024-01-06T03:15:12.974Z,93722.00
2024-01-06T03:16:12.965Z,93723.00
2024-01-06T03:17:12.949Z,93725.00
2024-01-06T03:18:13.125Z,93726.00
2024-01-06T03:19:13.066Z,93725.00
2024-01-06T03:20:12.977Z,93726.00
2024-01-06T03:21:12.999Z,93727.00
2024-01-06T03:22:12.965Z,93726.00
2024-01-06T03:23:13.194Z,93726.00
2024-01-06T03:24:13.034Z,93727.00
2024-01-06T03:25:12.942Z,93729.00
2024-01-06T03:26:12.976Z,93730.00
2024-01-06T03:27:12.992Z,93729.00
2024-01-06T03:28:12.962Z,93728.00
2024-01-06T03:29:12.975Z,93727.00
2024-01-06T03:30:13.048Z,93727.00
2024-01-06T03:31:13.081Z,93728.00
2024-01-06T03:32:13.012Z,93729.00
2024-01-06T03:33:13.093Z,93731.00
2024-01-06T03:34:13.078Z,93731.00
2024-01-06T03:35:13.001Z,93728.00
2024-01-06T03:36:13.006Z,93727.00
2024-01-06T03:37:13.007Z,93728.00
2024-01-06T03:38:13.007Z,93726.00
2024-01-06T03:39:12.988Z,93728.00
2024-01-06T03:40:12.992Z,93726.00
2024-01-06T03:41:12.996Z,93725.00
2024-01-06T03:42:13.085Z,93723.00
2024-01-06T03:43:13.020Z,93722.00
2024-01-06T03:44:12.982Z,93724.00
2024-01-06T03:45:13.007Z,93724.00
2024-01-06T03:46:13.005Z,93727.00
2024-01-06T03:47:13.014Z,93727.00
2024-01-06T03:48:13.239Z,93732.00
2024-01-06T03:49:13.100Z,93734.00
2024-01-06T03:50:13.002Z,93733.00
2024-01-06T03:51:13.107Z,93734.00
2024-01-06T03:52:13.129Z,93733.00
2024-01-06T03:53:13.034Z,93734.00
2024-01-06T03:54:13.052Z,93734.00
2024-01-06T03:55:13.030Z,93736.00
2024-01-06T03:56:13.041Z,93736.00
2024-01-06T03:57:13.060Z,93737.00
2024-01-06T03:58:13.036Z,93739.00
2024-01-06T03:59:13.033Z,93738.00
2024-01-06T04:00:13.140Z,93739.00
2024-01-06T04:01:13.134Z,93741.00
2024-01-06T04:02:13.023Z,93737.00
2024-01-06T04:03:13.073Z,93736.00
2024-01-06T04:04:13.112Z,93734.00
2024-01-06T04:05:13.128Z,93733.00
2024-01-06T04:06:13.105Z,93730.00
2024-01-06T04:07:13.033Z,93728.00
2024-01-06T04:08:13.028Z,93726.00
2024-01-06T04:09:14.175Z,93725.00
2024-01-06T04:10:13.055Z,93727.00
2024-01-06T04:11:13.063Z,93728.00
2024-01-06T04:12:13.088Z,93730.00
2024-01-06T04:13:13.025Z,93733.00
2024-01-06T04:14:13.033Z,93736.00
2024-01-06T04:15:13.035Z,93736.00
2024-01-06T04:16:13.035Z,93739.00
2024-01-06T04:17:13.031Z,93739.00
2024-01-06T04:18:13.211Z,93740.00
2024-01-06T04:19:13.197Z,93741.00
2024-01-06T04:20:13.100Z,93741.00
2024-01-06T04:21:13.085Z,93743.00
2024-01-06T04:22:13.040Z,93744.00
2024-01-06T04:23:13.080Z,93745.00
2024-01-06T04:24:13.092Z,93745.00
2024-01-06T04:25:13.075Z,93744.00
2024-01-06T04:26:13.063Z,93744.00
2024-01-06T04:27:13.080Z,93744.00
2024-01-06T04:28:13.092Z,93744.00
2024-01-06T04:29:13.093Z,93747.00
2024-01-06T04:30:13.171Z,93749.00
2024-01-06T04:31:13.279Z,93753.00
2024-01-06T04:32:13.102Z,93757.00
2024-01-06T04:33:13.245Z,93759.00
2024-01-06T04:34:13.224Z,93758.00
2024-01-06T04:35:13.130Z,93758.00
2024-01-06T04:36:13.194Z,93757.00
2024-01-06T04:37:13.131Z,93756.00
2024-01-06T04:38:13.129Z,93758.00
2024-01-06T04:39:13.170Z,93760.00
2024-01-06T04:40:13.137Z,93762.00
2024-01-06T04:41:13.209Z,93761.00
2024-01-06T04:42:13.231Z,93765.00
2024-01-06T04:43:13.168Z,93764.00
2024-01-06T04:44:13.195Z,93767.00
2024-01-06T04:45:13.182Z,93768.00
2024-01-06T04:46:13.155Z,93770.00
2024-01-06T04:47:20.447Z,93769.00
2024-01-06T04:48:20.604Z,93769.00
2024-01-06T04:49:20.508Z,93771.00
2024-01-06T04:50:20.470Z,93771.00
2024-01-06T04:51:20.495Z,93771.00
2024-01-06T04:52:20.476Z,93772.00
2024-01-06T04:53:20.476Z,93773.00
2024-01-06T04:54:20.487Z,93774.00
2024-01-06T04:55:20.466Z,93775.00
2024-01-06T04:56:20.447Z,93777.00
2024-01-06T04:57:20.492Z,93776.00
2024-01-06T04:58:20.548Z,93777.00
2024-01-06T04:59:20.473Z,93779.00
2024-01-06T05:00:20.488Z,93781.00
2024-01-06T05:01:20.658Z,93781.00
2024-01-06T05:02:20.505Z,93784.00
2024-01-06T05:03:20.609Z,93785.00
2024-01-06T05:04:20.511Z,93786.00
2024-01-06T05:05:20.547Z,93789.00
2024-01-06T05:06:20.530Z,93789.00
2024-01-06T05:07:20.524Z,93789.00
2024-01-06T05:08:20.480Z,93790.00
2024-01-06T05:09:20.535Z,93790.00
2024-01-06T05:10:20.469Z,93789.00
2024-01-06T05:11:20.470Z,93791.00
2024-01-06T05:12:20.516Z,93792.00
2024-01-06T05:13:20.504Z,93792.00
2024-01-06T05:14:20.488Z,93791.00
2024-01-06T05:15:20.623Z,93794.00
2024-01-06T05:16:20.489Z,93793.00
2024-01-06T05:17:20.527Z,93795.00
2024-01-06T05:18:20.639Z,93793.00
2024-01-06T05:19:20.757Z,93796.00
2024-01-06T05:20:20.482Z,93798.00
2024-01-06T05:21:20.497Z,93798.00
2024-01-06T05:22:20.504Z,93799.00
2024-01-06T05:23:20.500Z,93802.00
2024-01-06T05:24:20.603Z,93803.00
2024-01-06T05:25:20.486Z,93805.00
2024-01-06T05:26:20.528Z,93806.00
2024-01-06T05:27:20.530Z,93806.00
2024-01-06T05:28:20.566Z,93807.00
2024-01-06T05:29:20.508Z,93806.00
2024-01-06T05:30:20.573Z,93809.00
2024-01-06T05:31:20.647Z,93807.00
2024-01-06T05:32:20.582Z,93812.00
2024-01-06T05:34:20.586Z,93815.00
2024-01-06T05:35:20.549Z,93817.00
2024-01-06T05:36:20.540Z,93820.00
2024-01-06T05:37:20.500Z,93821.00
2024-01-06T05:38:20.530Z,93822.00
2024-01-06T05:39:20.645Z,93825.00
2024-01-06T05:40:20.518Z,93824.00
2024-01-06T05:41:20.528Z,93826.00
2024-01-06T05:42:20.533Z,93826.00
2024-01-06T05:43:20.515Z,93827.00
2024-01-06T05:44:20.529Z,93827.00
2024-01-06T05:45:20.553Z,93832.00
2024-01-06T05:46:20.495Z,93832.00
2024-01-06T05:47:20.543Z,93835.00
2024-01-06T05:48:20.763Z,93837.00
2024-01-06T05:49:20.547Z,93840.00
2024-01-06T05:50:20.537Z,93842.00
2024-01-06T05:51:20.555Z,93840.00
2024-01-06T05:52:20.536Z,93843.00
2024-01-06T05:53:20.545Z,93843.00
2024-01-06T05:54:20.587Z,93843.00
2024-01-06T05:55:20.642Z,93845.00
2024-01-06T05:56:20.540Z,93845.00
2024-01-06T05:57:20.601Z,93844.00
2024-01-06T05:58:20.572Z,93846.00
2024-01-06T05:59:20.589Z,93846.00
2024-01-06T06:00:20.565Z,93849.00
2024-01-06T06:01:23.103Z,93850.00
2024-01-06T06:02:20.653Z,93852.00
2024-01-06T06:03:20.616Z,93851.00
2024-01-06T06:04:20.714Z,93850.00
2024-01-06T06:05:20.576Z,93854.00
2024-01-06T06:06:20.594Z,93854.00
2024-01-06T06:07:20.595Z,93853.00
2024-01-06T06:08:20.589Z,93853.00
2024-01-06T06:09:20.591Z,93854.00
2024-01-06T06:10:20.585Z,93854.00
2024-01-06T06:11:20.557Z,93855.00
2024-01-06T06:12:20.577Z,93857.00
2024-01-06T06:13:20.582Z,93857.00
2024-01-06T06:14:20.614Z,93859.00
2024-01-06T06:15:20.585Z,93859.00
2024-01-06T06:16:20.574Z,93862.00
2024-01-06T06:17:20.628Z,93863.00
2024-01-06T06:18:20.659Z,93862.00
2024-01-06T06:19:20.716Z,93866.00
2024-01-06T06:20:20.555Z,93866.00
2024-01-06T06:21:20.606Z,93866.00
2024-01-06T06:22:20.593Z,93869.00
2024-01-06T06:23:20.590Z,93869.00
2024-01-06T06:24:20.594Z,93869.00
2024-01-06T06:25:20.587Z,93871.00
2024-01-06T06:26:20.589Z,93871.00
2024-01-06T06:27:20.568Z,93874.00
2024-01-06T06:28:20.596Z,93876.00
2024-01-06T06:29:20.594Z,93874.00
2024-01-06T06:30:20.629Z,93877.00
2024-01-06T06:31:20.671Z,93877.00
2024-01-06T06:32:20.612Z,93877.00
2024-01-06T06:33:20.646Z,93879.00
2024-01-06T06:34:20.700Z,93878.00
2024-01-06T06:35:20.603Z,93880.00
2024-01-06T06:36:20.604Z,93880.00
2024-01-06T06:37:20.642Z,93879.00
2024-01-06T06:38:20.604Z,93879.00
2024-01-06T06:39:20.634Z,93876.00
2024-01-06T06:40:20.591Z,93877.00
2024-01-06T06:41:20.584Z,93878.00
2024-01-06T06:42:20.626Z,93877.00
2024-01-06T06:43:20.633Z,93879.00
2024-01-06T06:44:20.659Z,93884.00
2024-01-06T06:45:20.616Z,93885.00
2024-01-06T06:46:20.605Z,93889.00
2024-01-06T06:47:20.613Z,93890.00
2024-01-06T06:48:20.622Z,93892.00
2024-01-06T06:49:20.740Z,93891.00
2024-01-06T06:50:20.623Z,93892.00
2024-01-06T06:51:20.646Z,93895.00
2024-01-06T06:52:20.639Z,93898.00
2024-01-06T06:53:20.621Z,93901.00
2024-01-06T06:54:20.679Z,93900.00
2024-01-06T06:55:20.618Z,93903.00
2024-01-06T06:56:20.617Z,93907.00
2024-01-06T06:57:20.654Z,93907.00
2024-01-06T06:58:20.637Z,93908.00
2024-01-06T06:59:20.645Z,93908.00
2024-01-06T07:00:20.674Z,93910.00
2024-01-06T07:01:20.719Z,93910.00
2024-01-06T07:02:20.674Z,93912.00
2024-01-06T07:03:20.830Z,93911.00
2024-01-06T07:04:20.642Z,93916.00
2024-01-06T07:05:20.702Z,93917.00
2024-01-06T07:06:20.658Z,93919.00
2024-01-06T07:07:20.634Z,93920.00
2024-01-06T07:08:20.666Z,93922.00
2024-01-06T07:09:23.317Z,93921.00
2024-01-06T07:10:20.674Z,93922.00
2024-01-06T07:11:20.637Z,93923.00
2024-01-06T07:12:20.674Z,93921.00
2024-01-06T07:13:20.671Z,93924.00
2024-01-06T07:14:20.638Z,93922.00
2024-01-06T07:15:20.693Z,93922.00
2024-01-06T07:16:20.713Z,93926.00
2024-01-06T07:17:20.633Z,93926.00
2024-01-06T07:18:20.846Z,93925.00
2024-01-06T07:19:20.726Z,93923.00
2024-01-06T07:20:20.659Z,93925.00
2024-01-06T07:21:20.814Z,93923.00
2024-01-06T07:22:20.637Z,93924.00
2024-01-06T07:23:20.673Z,93921.00
2024-01-06T07:24:20.648Z,93923.00
2024-01-06T07:25:20.669Z,93922.00
2024-01-06T07:26:20.649Z,93923.00
2024-01-06T07:27:20.681Z,93925.00
2024-01-06T07:28:20.671Z,93927.00
2024-01-06T07:29:20.645Z,93927.00
2024-01-06T07:30:20.733Z,93930.00
2024-01-06T07:31:20.726Z,93930.00
2024-01-06T07:32:20.716Z,93931.00
2024-01-06T07:33:20.735Z,93933.00
2024-01-06T07:34:20.816Z,93930.00
2024-01-06T07:35:20.696Z,93933.00
2024-01-06T07:36:20.720Z,93934.00
2024-01-06T07:37:20.675Z,93934.00
2024-01-06T07:38:20.720Z,93936.00
2024-01-06T07:39:20.711Z,93938.00
2024-01-06T07:40:20.684Z,93940.00
2024-01-06T07:41:20.675Z,93943.00
2024-01-06T07:42:20.769Z,93943.00
2024-01-06T07:43:20.674Z,93947.00
2024-01-06T07:44:20.706Z,93946.00
2024-01-06T07:45:20.722Z,93948.00
2024-01-06T07:46:20.845Z,93949.00
2024-01-06T07:47:20.702Z,93951.00
2024-01-06T07:48:20.793Z,93952.00
2024-01-06T07:49:20.872Z,93953.00
2024-01-06T07:50:20.724Z,93954.00
2024-01-06T07:51:20.746Z,93953.00
2024-01-06T07:52:20.686Z,93952.00
2024-01-06T07:53:20.729Z,93950.00
2024-01-06T07:54:20.726Z,93951.00
2024-01-06T07:55:20.724Z,93951.00
2024-01-06T07:56:20.693Z,93948.00
2024-01-06T07:57:20.757Z,93949.00
2024-01-06T07:58:20.737Z,93949.00
2024-01-06T07:59:20.724Z,93949.00
2024-01-06T08:00:20.805Z,93946.00
2024-01-06T08:01:20.770Z,93945.00
2024-01-06T08:02:20.719Z,93947.00
2024-01-06T08:03:20.804Z,93945.00
2024-01-06T08:04:20.924Z,93948.00
2024-01-06T08:05:20.804Z,93949.00
2024-01-06T08:06:20.841Z,93951.00
2024-01-06T08:07:20.731Z,93952.00
2024-01-06T08:08:20.739Z,93952.00
2024-01-06T08:09:20.763Z,93952.00
2024-01-06T08:10:20.748Z,93957.00
2024-01-06T08:11:20.730Z,93958.00
2024-01-06T08:12:20.835Z,93960.00
2024-01-06T08:13:20.726Z,93958.00
2024-01-06T08:14:20.760Z,93961.00
2024-01-06T08:15:20.739Z,93959.00
2024-01-06T08:16:20.811Z,93960.00
2024-01-06T08:17:20.769Z,93961.00
2024-01-06T08:18:20.882Z,93963.00
2024-01-06T08:19:20.830Z,93963.00
2024-01-06T08:20:20.744Z,93964.00
2024-01-06T08:21:20.784Z,93967.00
2024-01-06T08:22:20.796Z,93967.00
2024-01-06T08:23:20.751Z,93967.00
2024-01-06T08:24:20.892Z,93969.00
2024-01-06T08:25:20.818Z,93969.00
2024-01-06T08:26:20.775Z,93969.00
2024-01-06T08:27:20.778Z,93969.00
2024-01-06T08:28:20.766Z,93971.00
2024-01-06T08:29:20.772Z,93972.00
2024-01-06T08:30:20.865Z,93973.00
2024-01-06T08:31:20.889Z,93973.00
2024-01-06T08:32:20.787Z,93974.00
2024-01-06T08:33:20.931Z,93974.00
2024-01-06T08:34:20.898Z,93976.00
2024-01-06T08:35:20.763Z,93977.00
2024-01-06T08:36:20.793Z,93977.00
2024-01-06T08:37:20.763Z,93977.00
2024-01-06T08:38:20.794Z,93978.00
2024-01-06T08:39:20.854Z,93979.00
2024-01-06T08:40:20.796Z,93980.00
2024-01-06T08:41:20.802Z,93982.00
2024-01-06T08:42:20.838Z,93986.00
2024-01-06T08:43:20.766Z,93986.00
2024-01-06T08:44:20.785Z,93990.00
2024-01-06T08:45:20.835Z,93991.00
2024-01-06T08:46:20.778Z,93992.00
2024-01-06T08:47:20.800Z,93993.00
2024-01-06T08:48:20.993Z,93993.00
2024-01-06T08:49:20.838Z,93994.00
2024-01-06T08:50:20.789Z,93994.00
2024-01-06T08:51:20.836Z,93993.00
2024-01-06T08:52:20.822Z,93994.00
2024-01-06T08:53:20.798Z,93994.00
2024-01-06T08:54:20.807Z,93995.00
2024-01-06T08:55:20.797Z,93993.00
2024-01-06T08:56:20.806Z,93995.00
2024-01-06T08:57:20.842Z,93995.00
2024-01-06T08:58:20.822Z,93995.00
2024-01-06T08:59:20.819Z,93998.00
2024-01-06T09:00:20.862Z,93997.00
2024-01-06T09:01:20.955Z,94000.00
2024-01-06T09:02:20.849Z,93998.00
2024-01-06T09:03:20.882Z,93997.00
2024-01-06T09:04:20.891Z,93998.00
2024-01-06T09:05:20.919Z,93999.00
2024-01-06T09:06:20.848Z,93998.00
2024-01-06T09:07:20.819Z,94000.00
2024-01-06T09:08:20.895Z,94003.00
2024-01-06T09:09:20.867Z,94003.00
2024-01-06T09:10:20.845Z,94007.00
2024-01-06T09:11:20.829Z,94008.00
2024-01-06T09:12:20.902Z,94012.00
2024-01-06T09:13:20.868Z,94010.00
2024-01-06T09:14:20.845Z,94013.00
2024-01-06T09:15:20.888Z,94009.00
2024-01-06T09:16:20.857Z,94013.00
2024-01-06T09:17:20.970Z,94012.00
2024-01-06T09:18:21.021Z,94013.00
2024-01-06T09:19:20.954Z,94012.00
2024-01-06T09:20:20.869Z,94012.00
2024-01-06T09:21:20.897Z,94014.00
2024-01-06T09:22:20.894Z,94014.00
2024-01-06T09:23:22.617Z,94015.00
2024-01-06T09:24:20.910Z,94015.00
2024-01-06T09:25:20.862Z,94018.00
2024-01-06T09:26:20.859Z,94017.00
2024-01-06T09:27:20.876Z,94019.00
2024-01-06T09:28:20.854Z,94017.00
2024-01-06T09:29:20.863Z,94017.00
2024-01-06T09:30:20.971Z,94017.00
2024-01-06T09:31:20.885Z,94016.00
2024-01-06T09:32:20.905Z,94015.00
2024-01-06T09:33:20.974Z,94015.00
2024-01-06T09:34:20.905Z,94012.00
2024-01-06T09:35:20.858Z,94010.00
2024-01-06T09:36:20.863Z,94011.00
2024-01-06T09:37:20.895Z,94011.00
2024-01-06T09:38:20.887Z,94011.00
2024-01-06T09:39:20.899Z,94014.00
2024-01-06T09:40:20.888Z,94013.00
2024-01-06T09:41:20.891Z,94012.00
2024-01-06T09:42:20.876Z,94011.00
2024-01-06T09:43:20.877Z,94013.00
2024-01-06T09:44:20.886Z,94013.00
2024-01-06T09:45:20.906Z,94013.00
2024-01-06T09:46:20.884Z,94016.00
2024-01-06T09:47:20.894Z,94015.00
2024-01-06T09:48:20.964Z,94017.00
2024-01-06T09:49:21.035Z,94017.00
2024-01-06T09:50:20.868Z,94017.00
2024-01-06T09:51:20.935Z,94018.00
2024-01-06T09:52:20.893Z,94021.00
2024-01-06T09:53:20.926Z,94022.00
2024-01-06T09:54:20.951Z,94020.00
2024-01-06T09:55:20.905Z,94022.00
2024-01-06T09:56:20.920Z,94022.00
2024-01-06T09:57:20.921Z,94022.00
2024-01-06T09:58:21.062Z,94020.00
2024-01-06T09:59:20.933Z,94021.00
2024-01-06T10:00:20.890Z,94017.00
2024-01-06T10:01:20.959Z,94016.00
2024-01-06T10:02:20.924Z,94016.00
2024-01-06T10:03:20.970Z,94014.00
2024-01-06T10:04:24.441Z,94015.00
2024-01-06T10:05:20.962Z,94012.00
2024-01-06T10:06:21.061Z,94011.00
2024-01-06T10:07:20.897Z,94011.00
2024-01-06T10:08:20.945Z,94010.00
2024-01-06T10:09:20.942Z,94014.00
2024-01-06T10:10:20.921Z,94015.00
2024-01-06T10:11:20.902Z,94013.00
2024-01-06T10:12:20.981Z,94013.00
2024-01-06T10:13:20.959Z,94013.00
2024-01-06T10:14:20.947Z,94010.00
2024-01-06T10:15:20.945Z,94009.00
2024-01-06T10:16:21.025Z,94009.00
2024-01-06T10:17:20.918Z,94006.00
2024-01-06T10:18:21.064Z,94010.00
2024-01-06T10:19:21.029Z,94013.00
2024-01-06T10:20:20.909Z,94007.00
2024-01-06T10:21:20.929Z,94008.00
2024-01-06T10:22:20.925Z,94008.00
2024-01-06T10:23:20.938Z,94006.00
2024-01-06T10:24:21.032Z,94005.00
2024-01-06T10:25:20.938Z,94003.00
2024-01-06T10:26:20.951Z,94004.00
2024-01-06T10:27:20.980Z,94004.00
2024-01-06T10:28:21.010Z,94002.00
2024-01-06T10:29:20.969Z,94002.00
2024-01-06T10:30:20.975Z,94000.00
2024-01-06T10:31:21.084Z,93999.00
2024-01-06T10:32:20.986Z,94002.00
2024-01-06T10:33:21.138Z,94001.00
2024-01-06T10:34:21.108Z,94006.00
2024-01-06T10:35:20.967Z,94007.00
2024-01-06T10:36:20.978Z,94006.00
2024-01-06T10:37:20.961Z,94007.00
2024-01-06T10:38:20.953Z,94004.00
2024-01-06T10:39:20.989Z,94005.00
2024-01-06T10:40:20.973Z,94001.00
2024-01-06T10:41:20.974Z,93999.00
2024-01-06T10:42:20.985Z,93997.00
2024-01-06T10:43:20.942Z,93998.00
2024-01-06T10:44:20.951Z,93998.00
2024-01-06T10:45:20.994Z,93998.00
2024-01-06T10:46:20.968Z,94001.00
2024-01-06T10:47:21.061Z,93999.00
2024-01-06T10:48:21.067Z,93999.00
2024-01-06T10:49:21.016Z,94001.00
2024-01-06T10:50:21.013Z,93999.00
2024-01-06T10:51:21.043Z,93998.00
2024-01-06T10:52:21.094Z,93999.00
2024-01-06T10:53:20.992Z,93999.00
2024-01-06T10:54:21.005Z,93999.00
2024-01-06T10:55:20.991Z,93999.00
2024-01-06T10:56:20.993Z,94001.00
2024-01-06T10:57:21.026Z,93997.00
2024-01-06T10:58:20.975Z,93996.00
2024-01-06T10:59:21.047Z,93995.00
2024-01-06T11:00:20.994Z,93994.00
2024-01-06T11:01:21.838Z,93993.00
2024-01-06T11:02:21.009Z,93992.00
2024-01-06T11:03:21.031Z,93991.00
2024-01-06T11:04:21.053Z,93988.00
2024-01-06T11:05:21.077Z,93985.00
2024-01-06T11:06:21.104Z,93987.00
2024-01-06T11:07:20.984Z,93985.00
2024-01-06T11:08:21.035Z,93984.00
2024-01-06T11:09:21.142Z,93983.00
2024-01-06T11:10:21.009Z,93983.00
2024-01-06T11:11:21.005Z,93982.00
2024-01-06T11:12:22.117Z,93985.00
2024-01-06T11:13:21.003Z,93980.00
2024-01-06T11:14:21.057Z,93983.00
2024-01-06T11:15:21.038Z,93981.00
2024-01-06T11:16:21.021Z,93979.00
2024-01-06T11:17:21.018Z,93981.00
2024-01-06T11:18:21.168Z,93979.00
2024-01-06T11:19:21.116Z,93977.00
2024-01-06T11:20:21.052Z,93977.00
2024-01-06T11:21:21.032Z,93977.00
2024-01-06T11:22:21.054Z,93977.00
2024-01-06T11:23:21.030Z,93974.00
2024-01-06T11:24:21.050Z,93972.00
2024-01-06T11:25:21.036Z,93972.00
2024-01-06T11:26:21.018Z,93970.00
2024-01-06T11:27:21.044Z,93972.00
2024-01-06T11:28:21.033Z,93968.00
2024-01-06T11:29:21.048Z,93969.00
2024-01-06T11:30:21.170Z,93968.00
2024-01-06T11:31:21.198Z,93965.00
2024-01-06T11:32:21.027Z,93965.00
2024-01-06T11:33:21.145Z,93967.00
2024-01-06T11:34:21.120Z,93964.00
2024-01-06T11:35:21.058Z,93961.00
2024-01-06T11:36:21.146Z,93961.00
2024-01-06T11:37:21.102Z,93959.00
2024-01-06T11:38:21.062Z,93959.00
2024-01-06T11:39:21.073Z,93955.00
2024-01-06T11:40:21.039Z,93953.00
2024-01-06T11:41:21.023Z,93951.00
2024-01-06T11:42:21.060Z,93952.00
2024-01-06T11:43:21.062Z,93950.00
2024-01-06T11:44:21.060Z,93949.00
2024-01-06T11:45:21.072Z,93949.00