createdAt,value
2022-08-28T00:00:59.320Z,0.00
2022-08-28T00:01:59.323Z,0.00
2022-08-28T00:02:59.361Z,0.00
2022-08-28T00:03:59.275Z,0.00
2022-08-28T00:04:59.318Z,0.00
2022-08-28T00:05:59.244Z,0.00
2022-08-28T00:06:59.265Z,0.00
2022-08-28T00:07:59.232Z,0.00
2022-08-28T00:08:59.210Z,0.00
2022-08-28T00:09:59.214Z,0.00
2022-08-28T00:10:59.225Z,0.00
2022-08-28T00:11:59.205Z,0.00
2022-08-28T00:12:59.176Z,0.00
2022-08-28T00:13:59.189Z,0.00
2022-08-28T00:15:00.130Z,0.00
2022-08-28T00:15:59.214Z,0.00
2022-08-28T00:16:59.128Z,0.00
2022-08-28T00:17:59.111Z,0.00
2022-08-28T00:18:59.106Z,0.00
2022-08-28T00:19:59.144Z,0.00
2022-08-28T00:20:59.084Z,0.00
2022-08-28T00:21:59.073Z,0.00
2022-08-28T00:22:59.084Z,0.00
2022-08-28T00:23:59.078Z,0.00
2022-08-28T00:24:59.041Z,0.00
2022-08-28T00:25:59.043Z,0.00
2022-08-28T00:26:59.026Z,0.00
2022-08-28T00:27:59.000Z,0.00
2022-08-28T00:28:59.030Z,0.00
2022-08-28T00:29:58.985Z,0.00
2022-08-28T00:30:59.087Z,0.00
2022-08-28T00:31:58.987Z,0.00
2022-08-28T00:32:58.949Z,0.00
2022-08-28T00:33:58.940Z,0.00
2022-08-28T00:34:58.952Z,0.00
2022-08-28T00:35:58.911Z,0.00
2022-08-28T00:36:58.899Z,0.00
2022-08-28T00:37:58.901Z,0.00
2022-08-28T00:38:58.882Z,0.00
2022-08-28T00:39:59.862Z,0.00
2022-08-28T00:40:59.363Z,0.00
2022-08-28T00:41:58.847Z,0.00
2022-08-28T00:42:58.828Z,0.00
2022-08-28T00:43:58.822Z,0.00
2022-08-28T00:44:58.834Z,0.00
2022-08-28T00:45:58.798Z,0.00
2022-08-28T00:46:58.797Z,0.00
2022-08-28T00:47:58.773Z,0.00
2022-08-28T00:48:58.765Z,0.00
2022-08-28T00:49:58.768Z,0.00
2022-08-28T00:51:00.674Z,0.00
2022-08-28T00:51:58.728Z,0.00
2022-08-28T00:52:58.738Z,0.00
2022-08-28T00:53:59.381Z,0.00
2022-08-28T00:54:59.851Z,0.00
2022-08-28T00:55:58.685Z,0.00
2022-08-28T00:56:58.678Z,0.00
2022-08-28T00:57:58.661Z,0.00
2022-08-28T00:58:58.653Z,0.00
2022-08-28T00:59:58.663Z,0.00
2022-08-28T01:00:58.651Z,0.00
2022-08-28T01:01:58.691Z,0.00
2022-08-28T01:02:58.640Z,0.00
2022-08-28T01:03:58.600Z,0.00
2022-08-28T01:04:58.595Z,0.00
2022-08-28T01:05:58.585Z,0.00
2022-08-28T01:06:58.568Z,0.00
2022-08-28T01:07:58.537Z,0.00
2022-08-28T01:08:59.048Z,0.00
2022-08-28T01:09:58.515Z,0.00
2022-08-28T01:10:58.534Z,0.00
2022-08-28T01:11:58.500Z,0.00
2022-08-28T01:12:58.496Z,0.00
2022-08-28T01:13:58.490Z,0.00
2022-08-28T01:14:58.471Z,0.00
2022-08-28T01:15:58.480Z,0.00
2022-08-28T01:16:58.443Z,0.00
2022-08-28T01:17:58.456Z,0.00
2022-08-28T01:18:58.466Z,0.00
2022-08-28T01:19:58.413Z,0.00
2022-08-28T01:20:58.398Z,0.00
2022-08-28T01:21:58.427Z,0.00
2022-08-28T01:22:58.379Z,0.00
2022-08-28T01:23:58.376Z,0.00
2022-08-28T01:24:58.374Z,0.00
2022-08-28T01:25:58.355Z,0.00
2022-08-28T01:26:58.591Z,0.00
2022-08-28T01:27:58.332Z,0.00
2022-08-28T01:28:58.401Z,0.00
2022-08-28T01:29:58.295Z,0.00
2022-08-28T01:30:58.342Z,0.00
2022-08-28T01:31:58.302Z,0.00
2022-08-28T01:32:58.264Z,0.00
2022-08-28T01:33:58.243Z,0.00
2022-08-28T01:34:58.248Z,0.00
2022-08-28T01:35:58.233Z,0.00
2022-08-28T01:36:58.541Z,0.00
2022-08-28T01:37:58.236Z,0.00
2022-08-28T01:38:58.208Z,0.00
2022-08-28T01:39:58.303Z,0.00
2022-08-28T01:40:58.186Z,0.00
2022-08-28T01:41:58.163Z,0.00
2022-08-28T01:42:58.155Z,0.00
2022-08-28T01:43:58.146Z,0.00
2022-08-28T01:44:58.125Z,0.00
2022-08-28T01:45:58.187Z,0.00
2022-08-28T01:46:58.121Z,0.00
2022-08-28T01:47:58.109Z,0.00
2022-08-28T01:48:58.089Z,0.00
2022-08-28T01:49:58.085Z,0.00
2022-08-28T01:50:58.067Z,0.00
2022-08-28T01:51:58.110Z,0.00
2022-08-28T01:52:58.049Z,0.00
2022-08-28T01:53:58.039Z,0.00
2022-08-28T01:54:58.110Z,0.00
2022-08-28T01:55:58.019Z,0.00
2022-08-28T01:56:58.060Z,0.00
2022-08-28T01:57:58.022Z,0.00
2022-08-28T01:58:57.990Z,0.00
2022-08-28T01:59:57.992Z,0.00
2022-08-28T02:00:58.040Z,0.00
2022-08-28T02:01:58.054Z,0.00
2022-08-28T02:02:57.941Z,0.00
2022-08-28T02:03:57.999Z,0.00
2022-08-28T02:04:57.912Z,0.00
2022-08-28T02:05:57.909Z,0.00
2022-08-28T02:06:57.912Z,0.00
2022-08-28T02:07:57.888Z,0.00
2022-08-28T02:08:57.872Z,0.00
2022-08-28T02:09:57.906Z,0.00
2022-08-28T02:10:57.875Z,0.00
2022-08-28T02:11:57.832Z,0.00
2022-08-28T02:12:59.252Z,0.00
2022-08-28T02:13:57.795Z,0.00
2022-08-28T02:14:57.819Z,0.00
2022-08-28T02:15:57.859Z,0.00
2022-08-28T02:16:57.774Z,0.00
2022-08-28T02:17:57.781Z,0.00
2022-08-28T02:18:57.759Z,0.00
2022-08-28T02:19:57.753Z,0.00
2022-08-28T02:20:57.747Z,0.00
2022-08-28T02:21:57.755Z,0.00
2022-08-28T02:22:57.731Z,0.00
2022-08-28T02:23:57.718Z,0.00
2022-08-28T02:24:57.692Z,0.00
2022-08-28T02:25:58.629Z,0.00
2022-08-28T02:26:57.669Z,0.00
2022-08-28T02:27:57.683Z,0.00
2022-08-28T02:28:57.659Z,0.00
2022-08-28T02:29:57.632Z,0.00
2022-08-28T02:30:57.693Z,0.00
2022-08-28T02:31:57.611Z,0.00
2022-08-28T02:32:57.619Z,0.00
2022-08-28T02:33:57.594Z,0.00
2022-08-28T02:34:57.571Z,0.00
2022-08-28T02:35:57.587Z,0.00
2022-08-28T02:36:57.597Z,0.00
2022-08-28T02:37:57.532Z,0.00
2022-08-28T02:38:58.018Z,0.00
2022-08-28T02:39:57.530Z,0.00
2022-08-28T02:40:57.535Z,0.00
2022-08-28T02:41:57.500Z,0.00
2022-08-28T02:42:57.488Z,0.00
2022-08-28T02:43:57.479Z,0.00
2022-08-28T02:44:57.519Z,0.00
2022-08-28T02:45:57.515Z,0.00
2022-08-28T02:46:57.461Z,0.00
2022-08-28T02:47:57.424Z,0.00
2022-08-28T02:48:57.420Z,0.00
2022-08-28T02:49:57.407Z,0.00
2022-08-28T02:50:57.430Z,0.00
2022-08-28T02:51:57.405Z,0.00
2022-08-28T02:52:57.381Z,0.00
2022-08-28T02:53:57.356Z,0.00
2022-08-28T02:54:57.378Z,0.00
2022-08-28T02:55:57.347Z,0.00
2022-08-28T02:56:57.330Z,0.00
2022-08-28T02:57:57.333Z,0.00
2022-08-28T02:58:57.351Z,0.00
2022-08-28T02:59:57.313Z,0.00
2022-08-28T03:00:57.346Z,0.00
2022-08-28T03:01:57.300Z,0.00
2022-08-28T03:02:57.342Z,0.00
2022-08-28T03:03:57.252Z,0.00
2022-08-28T03:04:57.231Z,0.00
2022-08-28T03:05:57.229Z,0.00
2022-08-28T03:06:57.215Z,0.00
2022-08-28T03:07:57.229Z,0.00
2022-08-28T03:08:57.201Z,0.00
2022-08-28T03:09:57.213Z,0.00
2022-08-28T03:10:57.183Z,0.00
2022-08-28T03:11:57.153Z,0.00
2022-08-28T03:12:57.194Z,0.00
2022-08-28T03:13:57.132Z,0.00
2022-08-28T03:14:57.156Z,0.00
2022-08-28T03:15:57.116Z,0.00
2022-08-28T03:16:57.174Z,0.00
2022-08-28T03:17:57.119Z,0.00
2022-08-28T03:18:57.085Z,0.00
2022-08-28T03:19:57.067Z,0.00
2022-08-28T03:20:57.060Z,0.00
2022-08-28T03:21:57.046Z,0.00
2022-08-28T03:22:58.015Z,0.00
2022-08-28T03:23:57.046Z,0.00
2022-08-28T03:24:57.016Z,0.00
2022-08-28T03:25:57.017Z,0.00
2022-08-28T03:26:57.068Z,0.00
2022-08-28T03:27:57.931Z,0.00
2022-08-28T03:28:57.027Z,0.00
2022-08-28T03:29:56.955Z,0.00
2022-08-28T03:30:57.000Z,0.00
2022-08-28T03:31:56.943Z,0.00
2022-08-28T03:32:56.948Z,0.00
2022-08-28T03:33:56.918Z,0.00
2022-08-28T03:34:57.093Z,0.00
2022-08-28T03:35:56.890Z,0.00
2022-08-28T03:36:56.882Z,0.00
2022-08-28T03:37:56.867Z,0.00
2022-08-28T03:38:56.864Z,0.00
2022-08-28T03:39:56.898Z,0.00
2022-08-28T03:40:56.874Z,0.00
2022-08-28T03:41:56.835Z,0.00
2022-08-28T03:42:56.830Z,0.00
2022-08-28T03:43:56.794Z,0.00
2022-08-28T03:44:56.790Z,0.00
2022-08-28T03:45:56.841Z,0.00
2022-08-28T03:46:56.800Z,0.00
2022-08-28T03:47:57.704Z,0.00
2022-08-28T03:48:56.747Z,0.00
2022-08-28T03:49:56.727Z,0.00
2022-08-28T03:50:56.747Z,0.00
2022-08-28T03:51:56.779Z,0.00
2022-08-28T03:52:56.926Z,0.00
2022-08-28T03:53:56.687Z,0.00
2022-08-28T03:54:56.735Z,0.00
2022-08-28T03:55:56.667Z,0.00
2022-08-28T03:56:56.658Z,0.00
2022-08-28T03:57:56.710Z,0.00
2022-08-28T03:58:56.644Z,0.00
2022-08-28T03:59:56.660Z,0.00
2022-08-28T04:00:56.745Z,0.00
2022-08-28T04:01:56.597Z,0.00
2022-08-28T04:02:56.634Z,0.00
2022-08-28T04:03:56.623Z,0.00
2022-08-28T04:04:56.560Z,0.00
2022-08-28T04:05:56.555Z,0.00
2022-08-28T04:06:56.566Z,0.00
2022-08-28T04:07:56.576Z,0.00
2022-08-28T04:09:00.292Z,0.00
2022-08-28T04:09:56.539Z,0.00
2022-08-28T04:10:56.493Z,0.00
2022-08-28T04:11:56.523Z,0.00
2022-08-28T04:12:56.483Z,0.00
2022-08-28T04:13:56.462Z,0.00
2022-08-28T04:14:56.444Z,0.00
2022-08-28T04:15:56.463Z,4.00
2022-08-28T04:16:59.732Z,4.00
2022-08-28T04:17:57.425Z,0.00
2022-08-28T04:18:56.404Z,4.00
2022-08-28T04:19:56.397Z,4.00
2022-08-28T04:20:56.414Z,4.00
2022-08-28T04:21:56.365Z,4.00
2022-08-28T04:22:56.366Z,4.00
2022-08-28T04:23:56.351Z,8.00
2022-08-28T04:24:56.336Z,8.00
2022-08-28T04:25:56.332Z,8.00
2022-08-28T04:26:56.347Z,12.00
2022-08-28T04:27:56.317Z,12.00
2022-08-28T04:28:56.351Z,16.00
2022-08-28T04:29:56.278Z,20.00
2022-08-28T04:30:56.264Z,24.00
2022-08-28T04:31:56.339Z,24.00
2022-08-28T04:32:56.390Z,28.00
2022-08-28T04:33:56.228Z,32.00
2022-08-28T04:34:56.229Z,36.00
2022-08-28T04:35:56.323Z,36.00
2022-08-28T04:36:56.259Z,44.00
2022-08-28T04:37:58.838Z,48.00
2022-08-28T04:38:56.190Z,52.00
2022-08-28T04:39:56.222Z,56.00
2022-08-28T04:40:56.190Z,60.00
2022-08-28T04:41:56.142Z,68.00
2022-08-28T04:42:56.170Z,72.00
2022-08-28T04:43:56.144Z,80.00
2022-08-28T04:44:56.157Z,88.00
2022-08-28T04:45:56.278Z,92.00
2022-08-28T04:46:56.351Z,96.00
2022-08-28T04:47:56.073Z,104.00
2022-08-28T04:48:56.094Z,108.00
2022-08-28T04:49:56.084Z,116.00
2022-08-28T04:50:56.068Z,120.00
2022-08-28T04:51:56.057Z,124.00
2022-08-28T04:52:56.080Z,132.00
2022-08-28T04:53:56.062Z,144.00
2022-08-28T04:54:56.024Z,148.00
2022-08-28T04:55:55.994Z,152.00
2022-08-28T04:56:56.089Z,160.00
2022-08-28T04:57:55.974Z,168.00
2022-08-28T04:58:55.952Z,172.00
2022-08-28T04:59:55.977Z,184.00
2022-08-28T05:00:55.974Z,192.00
2022-08-28T05:01:55.969Z,200.00
2022-08-28T05:02:55.946Z,212.00
2022-08-28T05:03:55.912Z,220.00
2022-08-28T05:04:55.882Z,232.00
2022-08-28T05:05:55.880Z,244.00
2022-08-28T05:06:55.970Z,248.00
2022-08-28T05:07:55.929Z,260.00
2022-08-28T05:08:55.836Z,260.00
2022-08-28T05:09:55.829Z,272.00
2022-08-28T05:10:55.852Z,276.00
2022-08-28T05:11:55.846Z,276.00
2022-08-28T05:12:55.925Z,284.00
2022-08-28T05:13:55.820Z,288.00
2022-08-28T05:14:55.780Z,292.00
2022-08-28T05:15:55.938Z,300.00
2022-08-28T05:16:55.857Z,308.00
2022-08-28T05:17:55.759Z,324.00
2022-08-28T05:18:55.729Z,336.00
2022-08-28T05:19:55.743Z,348.00
2022-08-28T05:20:55.716Z,368.00
2022-08-28T05:21:55.975Z,388.00
2022-08-28T05:22:55.683Z,400.00
2022-08-28T05:23:55.692Z,416.00
2022-08-28T05:24:55.664Z,428.00
2022-08-28T05:25:55.704Z,444.00
2022-08-28T05:26:55.654Z,460.00
2022-08-28T05:27:55.630Z,468.00
2022-08-28T05:28:55.677Z,472.00
2022-08-28T05:29:59.840Z,472.00
2022-08-28T05:30:56.620Z,464.00
2022-08-28T05:31:55.629Z,456.00
2022-08-28T05:32:55.566Z,452.00
2022-08-28T05:33:55.579Z,456.00
2022-08-28T05:34:55.581Z,468.00
2022-08-28T05:35:55.541Z,480.00
2022-08-28T05:36:55.537Z,488.00
2022-08-28T05:37:55.537Z,488.00
2022-08-28T05:38:55.503Z,492.00
2022-08-28T05:39:55.519Z,496.00
2022-08-28T05:40:55.479Z,492.00
2022-08-28T05:41:55.528Z,492.00
2022-08-28T05:42:55.451Z,488.00
2022-08-28T05:43:55.462Z,488.00
2022-08-28T05:44:55.442Z,488.00
2022-08-28T05:45:55.460Z,488.00
2022-08-28T05:46:55.485Z,488.00
2022-08-28T05:47:55.445Z,484.00
2022-08-28T05:48:55.423Z,480.00
2022-08-28T05:49:55.386Z,484.00
2022-08-28T05:50:55.471Z,492.00
2022-08-28T05:51:55.404Z,496.00
2022-08-28T05:52:55.468Z,508.00
2022-08-28T05:53:55.336Z,524.00
2022-08-28T05:54:55.332Z,536.00
2022-08-28T05:55:55.350Z,528.00
2022-08-28T05:56:55.417Z,540.00
2022-08-28T05:57:55.296Z,552.00
2022-08-28T05:58:55.299Z,540.00
2022-08-28T05:59:55.284Z,536.00
2022-08-28T06:00:55.263Z,540.00
2022-08-28T06:01:55.319Z,556.00
2022-08-28T06:02:55.264Z,556.00
2022-08-28T06:03:55.381Z,564.00
2022-08-28T06:04:55.242Z,592.00
2022-08-28T06:05:55.239Z,604.00
2022-08-28T06:06:55.191Z,608.00
2022-08-28T06:07:55.409Z,600.00
2022-08-28T06:08:58.259Z,572.00
2022-08-28T06:09:55.180Z,564.00
2022-08-28T06:10:55.172Z,556.00
2022-08-28T06:11:55.143Z,560.00
2022-08-28T06:12:55.154Z,564.00
2022-08-28T06:13:55.162Z,568.00
2022-08-28T06:14:55.133Z,580.00
2022-08-28T06:15:55.148Z,584.00
2022-08-28T06:16:55.113Z,600.00
2022-08-28T06:17:55.084Z,616.00
2022-08-28T06:18:55.064Z,624.00
2022-08-28T06:19:55.299Z,624.00
2022-08-28T06:20:55.035Z,636.00
2022-08-28T06:21:55.053Z,652.00
2022-08-28T06:22:55.029Z,664.00
2022-08-28T06:23:55.115Z,684.00
2022-08-28T06:24:55.114Z,688.00
2022-08-28T06:25:54.987Z,692.00
2022-08-28T06:26:58.046Z,716.00
2022-08-28T06:27:55.045Z,708.00
2022-08-28T06:28:54.973Z,708.00
2022-08-28T06:29:54.945Z,696.00
2022-08-28T06:31:18.376Z,688.00
2022-08-28T06:31:55.986Z,672.00
2022-08-28T06:32:54.936Z,684.00
2022-08-28T06:33:54.889Z,676.00
2022-08-28T06:34:54.879Z,668.00
2022-08-28T06:35:54.897Z,660.00
2022-08-28T06:36:54.869Z,668.00
2022-08-28T06:37:54.932Z,648.00
2022-08-28T06:38:54.833Z,632.00
2022-08-28T06:39:54.853Z,628.00
2022-08-28T06:40:54.889Z,620.00
2022-08-28T06:41:54.798Z,624.00
2022-08-28T06:42:54.791Z,624.00
2022-08-28T06:43:54.781Z,628.00
2022-08-28T06:44:54.818Z,652.00
2022-08-28T06:45:55.529Z,656.00
2022-08-28T06:46:54.805Z,660.00
2022-08-28T06:47:54.749Z,684.00
2022-08-28T06:48:54.717Z,644.00
2022-08-28T06:49:54.746Z,632.00
2022-08-28T06:50:54.690Z,640.00
2022-08-28T06:51:54.690Z,684.00
2022-08-28T06:52:54.674Z,692.00
2022-08-28T06:53:54.661Z,684.00
2022-08-28T06:54:55.599Z,692.00
2022-08-28T06:55:54.650Z,660.00
2022-08-28T06:56:54.651Z,684.00
2022-08-28T06:57:54.624Z,688.00
2022-08-28T06:58:54.623Z,700.00
2022-08-28T06:59:54.605Z,700.00
2022-08-28T07:01:02.280Z,708.00
2022-08-28T07:01:55.745Z,720.00
2022-08-28T07:02:54.613Z,716.00
2022-08-28T07:03:54.563Z,716.00
2022-08-28T07:04:54.555Z,716.00
2022-08-28T07:05:54.539Z,720.00
2022-08-28T07:06:55.042Z,716.00
2022-08-28T07:07:54.496Z,720.00
2022-08-28T07:08:54.505Z,724.00
2022-08-28T07:09:54.510Z,728.00
2022-08-28T07:10:54.510Z,732.00
2022-08-28T07:11:54.459Z,728.00
2022-08-28T07:12:54.467Z,732.00
2022-08-28T07:13:54.461Z,732.00
2022-08-28T07:14:54.423Z,736.00
2022-08-28T07:15:54.456Z,740.00
2022-08-28T07:16:54.401Z,744.00
2022-08-28T07:17:54.420Z,748.00
2022-08-28T07:18:54.372Z,748.00
2022-08-28T07:19:54.383Z,756.00
2022-08-28T07:20:54.359Z,752.00
2022-08-28T07:21:54.350Z,752.00
2022-08-28T07:22:59.439Z,756.00
2022-08-28T07:23:55.328Z,760.00
2022-08-28T07:24:54.335Z,760.00
2022-08-28T07:25:54.302Z,776.00
2022-08-28T07:26:54.286Z,776.00
2022-08-28T07:27:54.284Z,768.00
2022-08-28T07:29:09.492Z,768.00
2022-08-28T07:29:55.285Z,788.00
2022-08-28T07:30:54.260Z,848.00
2022-08-28T07:31:54.256Z,1056.00
2022-08-28T07:32:54.232Z,1460.00
2022-08-28T07:33:54.346Z,1196.00
2022-08-28T07:34:54.253Z,828.00
2022-08-28T07:35:54.218Z,800.00
2022-08-28T07:36:54.170Z,892.00
2022-08-28T07:37:54.190Z,980.00
2022-08-28T07:38:54.151Z,860.00
2022-08-28T07:39:54.224Z,784.00
2022-08-28T07:40:54.139Z,808.00
2022-08-28T07:41:54.136Z,816.00
2022-08-28T07:42:54.121Z,896.00
2022-08-28T07:43:54.109Z,1644.00
2022-08-28T07:44:54.117Z,1640.00
2022-08-28T07:45:54.110Z,1004.00
2022-08-28T07:46:54.139Z,892.00
2022-08-28T07:47:54.087Z,856.00
2022-08-28T07:48:54.049Z,728.00
2022-08-28T07:49:54.053Z,848.00
2022-08-28T07:50:54.031Z,880.00
2022-08-28T07:51:54.569Z,1064.00
2022-08-28T07:52:54.018Z,1328.00
2022-08-28T07:53:54.009Z,980.00
2022-08-28T07:54:54.033Z,960.00
2022-08-28T07:55:54.033Z,816.00
2022-08-28T07:56:53.993Z,888.00
2022-08-28T07:57:53.961Z,1000.00
2022-08-28T07:58:53.949Z,1188.00
2022-08-28T07:59:53.920Z,1040.00
2022-08-28T08:00:53.913Z,1048.00
2022-08-28T08:01:54.001Z,1308.00
2022-08-28T08:02:53.928Z,1132.00
2022-08-28T08:03:57.715Z,884.00
2022-08-28T08:04:54.914Z,1012.00
2022-08-28T08:05:53.868Z,1008.00
2022-08-28T08:06:57.837Z,1144.00
2022-08-28T08:07:53.875Z,1216.00
2022-08-28T08:08:53.825Z,1056.00
2022-08-28T08:09:53.809Z,1024.00
2022-08-28T08:10:53.788Z,992.00
2022-08-28T08:11:53.798Z,972.00
2022-08-28T08:12:53.814Z,1072.00
2022-08-28T08:13:53.758Z,1144.00
2022-08-28T08:14:53.776Z,1240.00
2022-08-28T08:15:53.838Z,1204.00
2022-08-28T08:16:53.769Z,1464.00
2022-08-28T08:17:53.763Z,1328.00
2022-08-28T08:18:53.698Z,1508.00
2022-08-28T08:19:53.698Z,2708.00
2022-08-28T08:20:53.678Z,3264.00
2022-08-28T08:21:55.106Z,2792.00
2022-08-28T08:22:53.689Z,1772.00
2022-08-28T08:23:53.659Z,1108.00
2022-08-28T08:24:53.708Z,904.00
2022-08-28T08:25:53.633Z,1024.00
2022-08-28T08:27:00.366Z,1012.00
2022-08-28T08:27:54.653Z,972.00
2022-08-28T08:28:53.598Z,904.00
2022-08-28T08:29:53.617Z,924.00
2022-08-28T08:30:53.627Z,828.00
2022-08-28T08:31:53.579Z,848.00
2022-08-28T08:32:53.548Z,868.00
2022-08-28T08:33:53.623Z,876.00
2022-08-28T08:34:53.543Z,816.00
2022-08-28T08:35:53.526Z,820.00
2022-08-28T08:36:53.505Z,964.00
2022-08-28T08:37:53.500Z,804.00
2022-08-28T08:38:59.467Z,948.00
2022-08-28T08:39:54.539Z,960.00
2022-08-28T08:40:53.465Z,936.00
2022-08-28T08:41:53.482Z,960.00
2022-08-28T08:42:53.439Z,968.00
2022-08-28T08:43:53.437Z,844.00
2022-08-28T08:44:53.433Z,984.00
2022-08-28T08:45:53.469Z,1032.00
2022-08-28T08:46:53.390Z,1204.00
2022-08-28T08:47:53.402Z,1304.00
2022-08-28T08:48:54.359Z,1388.00
2022-08-28T08:49:53.351Z,1600.00
2022-08-28T08:50:53.353Z,1484.00
2022-08-28T08:51:53.372Z,1396.00
2022-08-28T08:52:53.396Z,1448.00
2022-08-28T08:53:53.341Z,1280.00
2022-08-28T08:54:56.435Z,1020.00
2022-08-28T08:55:54.337Z,1104.00
2022-08-28T08:56:53.324Z,1612.00
2022-08-28T08:57:53.280Z,2284.00
2022-08-28T08:58:53.260Z,2248.00
2022-08-28T08:59:53.310Z,2168.00
2022-08-28T09:00:53.241Z,2296.00
2022-08-28T09:01:53.359Z,2280.00
2022-08-28T09:02:53.235Z,1836.00
2022-08-28T09:03:53.836Z,1488.00
2022-08-28T09:04:53.223Z,1596.00
2022-08-28T09:05:53.181Z,1828.00
2022-08-28T09:06:53.181Z,1688.00
2022-08-28T09:07:53.373Z,1728.00
2022-08-28T09:08:53.157Z,1896.00
2022-08-28T09:09:53.159Z,1672.00
2022-08-28T09:10:53.149Z,1356.00
2022-08-28T09:11:57.109Z,1180.00
2022-08-28T09:12:53.097Z,1124.00
2022-08-28T09:13:53.130Z,1128.00
2022-08-28T09:14:53.088Z,1156.00
2022-08-28T09:15:53.134Z,1212.00
2022-08-28T09:16:53.069Z,1212.00
2022-08-28T09:17:53.055Z,1220.00
2022-08-28T09:18:53.040Z,1212.00
2022-08-28T09:19:53.039Z,1176.00
2022-08-28T09:20:53.009Z,1144.00
2022-08-28T09:21:53.008Z,1128.00
2022-08-28T09:22:53.010Z,1144.00
2022-08-28T09:23:53.019Z,1168.00
2022-08-28T09:24:52.981Z,1132.00
2022-08-28T09:25:52.958Z,1128.00
2022-08-28T09:26:52.985Z,1140.00
2022-08-28T09:27:52.955Z,1148.00
2022-08-28T09:28:52.972Z,1164.00
2022-08-28T09:29:52.965Z,1172.00
2022-08-28T09:30:52.926Z,1172.00
2022-08-28T09:31:52.922Z,1148.00
2022-08-28T09:32:52.872Z,1192.00
2022-08-28T09:33:52.888Z,1228.00
2022-08-28T09:34:52.855Z,1256.00
2022-08-28T09:35:52.863Z,1224.00
2022-08-28T09:36:52.837Z,1172.00
2022-08-28T09:37:52.824Z,1184.00
2022-08-28T09:38:52.827Z,1188.00
2022-08-28T09:39:52.889Z,1180.00
2022-08-28T09:40:52.797Z,1176.00
2022-08-28T09:41:52.850Z,1176.00
2022-08-28T09:42:52.770Z,1212.00
2022-08-28T09:43:52.746Z,1004.00
2022-08-28T09:44:52.739Z,1152.00
2022-08-28T09:45:52.805Z,1116.00
2022-08-28T09:46:52.738Z,1244.00
2022-08-28T09:47:52.713Z,1252.00
2022-08-28T09:48:52.693Z,1116.00
2022-08-28T09:49:52.694Z,1124.00
2022-08-28T09:50:52.699Z,1368.00
2022-08-28T09:51:52.665Z,1416.00
2022-08-28T09:52:52.658Z,1320.00
2022-08-28T09:53:52.655Z,1264.00
2022-08-28T09:54:52.631Z,1264.00
2022-08-28T09:55:52.645Z,1264.00
2022-08-28T09:56:52.642Z,1280.00
2022-08-28T09:57:52.591Z,1304.00
2022-08-28T09:58:52.610Z,1304.00
2022-08-28T09:59:52.574Z,1320.00
2022-08-28T10:00:52.577Z,1344.00
2022-08-28T10:01:52.643Z,1340.00
2022-08-28T10:02:52.538Z,1320.00
2022-08-28T10:03:52.578Z,1304.00
2022-08-28T10:04:52.533Z,1080.00
2022-08-28T10:05:52.551Z,1104.00
2022-08-28T10:06:52.516Z,1328.00
2022-08-28T10:07:52.525Z,1304.00
2022-08-28T10:08:52.486Z,1352.00
2022-08-28T10:09:52.478Z,1364.00
2022-08-28T10:10:52.460Z,1372.00
2022-08-28T10:11:52.515Z,1368.00
2022-08-28T10:12:52.437Z,1364.00
2022-08-28T10:13:52.436Z,1372.00
2022-08-28T10:14:52.427Z,1392.00
2022-08-28T10:15:52.451Z,1416.00
2022-08-28T10:16:52.405Z,1420.00
2022-08-28T10:17:52.430Z,1384.00
2022-08-28T10:18:52.380Z,1468.00
2022-08-28T10:19:52.346Z,1488.00
2022-08-28T10:20:52.379Z,1520.00
2022-08-28T10:21:52.331Z,1520.00
2022-08-28T10:22:52.334Z,1464.00
2022-08-28T10:23:52.377Z,1452.00
2022-08-28T10:24:52.293Z,1456.00
2022-08-28T10:25:52.317Z,1512.00
2022-08-28T10:26:52.277Z,1532.00
2022-08-28T10:27:52.259Z,1520.00
2022-08-28T10:28:52.243Z,1532.00
2022-08-28T10:29:52.427Z,1528.00
2022-08-28T10:30:52.259Z,1532.00
2022-08-28T10:31:52.203Z,1524.00
2022-08-28T10:32:52.198Z,1520.00
2022-08-28T10:33:52.197Z,1568.00
2022-08-28T10:34:52.188Z,1660.00
2022-08-28T10:35:52.205Z,1636.00
2022-08-28T10:36:52.159Z,1740.00
2022-08-28T10:37:52.177Z,1872.00
2022-08-28T10:38:53.246Z,1884.00
2022-08-28T10:39:52.246Z,2460.00
2022-08-28T10:40:52.151Z,2808.00
2022-08-28T10:41:52.118Z,2760.00
2022-08-28T10:42:52.099Z,2780.00
2022-08-28T10:43:52.088Z,2880.00
2022-08-28T10:44:52.074Z,2612.00
2022-08-28T10:45:52.136Z,2324.00
2022-08-28T10:46:52.123Z,2236.00
2022-08-28T10:47:52.072Z,2356.00
2022-08-28T10:48:52.036Z,2516.00
2022-08-28T10:49:52.035Z,2596.00
2022-08-28T10:50:52.000Z,2608.00
2022-08-28T10:51:51.994Z,3024.00
2022-08-28T10:52:52.011Z,3524.00
2022-08-28T10:53:51.987Z,3552.00
2022-08-28T10:54:51.961Z,3144.00
2022-08-28T10:55:51.943Z,2884.00
2022-08-28T10:56:56.597Z,2636.00
2022-08-28T10:57:51.917Z,2664.00
2022-08-28T10:58:51.939Z,2868.00
2022-08-28T10:59:51.903Z,3048.00
2022-08-28T11:00:51.924Z,3320.00
2022-08-28T11:01:51.944Z,3432.00
2022-08-28T11:02:51.956Z,3464.00
2022-08-28T11:03:51.880Z,3476.00
2022-08-28T11:04:54.287Z,3628.00
2022-08-28T11:05:53.874Z,3696.00
2022-08-28T11:06:51.824Z,4296.00
2022-08-28T11:07:51.818Z,4380.00
2022-08-28T11:08:51.810Z,4764.00
2022-08-28T11:09:51.809Z,4532.00
2022-08-28T11:10:51.852Z,4324.00
2022-08-28T11:11:51.771Z,3972.00
2022-08-28T11:12:51.774Z,3836.00
2022-08-28T11:13:51.753Z,3572.00
2022-08-28T11:14:51.745Z,3400.00
2022-08-28T11:15:51.712Z,3432.00
2022-08-28T11:16:51.793Z,3308.00
2022-08-28T11:17:51.727Z,2972.00
2022-08-28T11:18:51.704Z,2684.00
2022-08-28T11:19:52.506Z,2440.00
2022-08-28T11:20:51.672Z,2288.00
2022-08-28T11:21:51.682Z,2176.00
2022-08-28T11:22:51.674Z,2120.00
2022-08-28T11:23:51.658Z,2120.00
2022-08-28T11:24:51.655Z,2116.00
2022-08-28T11:25:51.624Z,2096.00
2022-08-28T11:26:51.623Z,2144.00
2022-08-28T11:27:51.625Z,1760.00
2022-08-28T11:28:51.584Z,1840.00
2022-08-28T11:29:51.598Z,2396.00
2022-08-28T11:30:51.623Z,2312.00
2022-08-28T11:31:51.565Z,2148.00
2022-08-28T11:32:51.578Z,2520.00
2022-08-28T11:33:51.540Z,2548.00
2022-08-28T11:34:51.524Z,3088.00
2022-08-28T11:35:51.552Z,3816.00
2022-08-28T11:36:51.520Z,3824.00
2022-08-28T11:37:51.515Z,3684.00
2022-08-28T11:38:51.477Z,3836.00
2022-08-28T11:39:51.460Z,4352.00
2022-08-28T11:40:51.449Z,4948.00
2022-08-28T11:41:51.489Z,5608.00
2022-08-28T11:42:51.430Z,6020.00
2022-08-28T11:43:51.441Z,5676.00
2022-08-28T11:44:51.407Z,5476.00
2022-08-28T11:45:51.462Z,5680.00
2022-08-28T11:46:51.415Z,6084.00
2022-08-28T11:47:51.374Z,5796.00
2022-08-28T11:48:51.393Z,4988.00
2022-08-28T11:49:51.382Z,4520.00
2022-08-28T11:50:51.344Z,3496.00
2022-08-28T11:51:51.334Z,2856.00
2022-08-28T11:52:51.323Z,2644.00
2022-08-28T11:53:51.316Z,2452.00
2022-08-28T11:54:51.335Z,1888.00
2022-08-28T11:55:51.291Z,2248.00
2022-08-28T11:56:51.275Z,1824.00
2022-08-28T11:57:51.286Z,2504.00
2022-08-28T11:58:51.300Z,2796.00
2022-08-28T11:59:51.241Z,2396.00
2022-08-28T12:00:51.257Z,2624.00
2022-08-28T12:01:51.279Z,2780.00
2022-08-28T12:02:51.298Z,3320.00
2022-08-28T12:03:51.231Z,3456.00
2022-08-28T12:04:51.254Z,3476.00
2022-08-28T12:05:51.161Z,3412.00
2022-08-28T12:06:51.183Z,3404.00
2022-08-28T12:07:51.179Z,3612.00
2022-08-28T12:08:51.140Z,3280.00
2022-08-28T12:09:51.165Z,3028.00
2022-08-28T12:10:51.127Z,2700.00
2022-08-28T12:11:51.120Z,2500.00
2022-08-28T12:12:51.134Z,2412.00
2022-08-28T12:13:51.083Z,2604.00
2022-08-28T12:14:51.112Z,2536.00
2022-08-28T12:15:51.300Z,2640.00
2022-08-28T12:16:51.059Z,2752.00
2022-08-28T12:17:51.117Z,2884.00
2022-08-28T12:18:51.086Z,2868.00
2022-08-28T12:19:55.343Z,2836.00
2022-08-28T12:20:52.011Z,2908.00
2022-08-28T12:21:51.033Z,3128.00
2022-08-28T12:22:50.994Z,3284.00
2022-08-28T12:23:51.035Z,3348.00
2022-08-28T12:24:50.965Z,3388.00
2022-08-28T12:25:50.960Z,3308.00
2022-08-28T12:26:50.990Z,3256.00
2022-08-28T12:27:50.941Z,3412.00
2022-08-28T12:28:50.935Z,3628.00
2022-08-28T12:29:50.955Z,3804.00
2022-08-28T12:30:50.993Z,2940.00
2022-08-28T12:31:50.891Z,3044.00
2022-08-28T12:32:50.882Z,3304.00
2022-08-28T12:33:50.890Z,4068.00
2022-08-28T12:34:50.886Z,19488.00
2022-08-28T12:35:50.864Z,54336.00
2022-08-28T12:36:52.152Z,66912.00
2022-08-28T12:37:51.856Z,70496.00