createdAt,value
2024-04-24T00:00:21.421Z,58.58
2024-04-24T00:02:50.646Z,58.35
2024-04-24T00:05:17.441Z,58.53
2024-04-24T00:07:44.284Z,58.40
2024-04-24T00:10:11.006Z,58.39
2024-04-24T00:12:40.037Z,58.64
2024-04-24T00:15:06.781Z,58.78
2024-04-24T00:17:33.745Z,58.42
2024-04-24T00:20:00.737Z,58.59
2024-04-24T00:22:29.859Z,58.44
2024-04-24T00:24:56.673Z,58.66
2024-04-24T00:27:28.051Z,58.73
2024-04-24T00:29:57.006Z,58.76
2024-04-24T00:32:23.731Z,58.52
2024-04-24T00:34:50.490Z,58.76
2024-04-24T00:37:19.778Z,58.55
2024-04-24T00:39:49.010Z,58.48
2024-04-24T00:42:24.360Z,58.92
2024-04-24T00:44:54.125Z,58.69
2024-04-24T00:47:21.783Z,58.54
2024-04-24T00:49:49.970Z,58.64
2024-04-24T00:52:17.020Z,58.87
2024-04-24T00:54:43.991Z,58.63
2024-04-24T00:57:10.976Z,58.65
2024-04-24T00:59:37.764Z,58.94
2024-04-24T01:02:04.612Z,58.65
2024-04-24T01:04:31.423Z,59.02
2024-04-24T01:06:58.155Z,58.79
2024-04-24T01:09:24.870Z,58.73
2024-04-24T01:11:52.020Z,58.95
2024-04-24T01:14:19.041Z,58.84
2024-04-24T01:16:48.530Z,59.09
2024-04-24T01:19:44.118Z,58.83
2024-04-24T01:22:29.460Z,58.52
2024-04-24T01:25:08.112Z,58.23
2024-04-24T01:27:34.942Z,58.34
2024-04-24T01:30:01.828Z,58.48
2024-04-24T01:32:28.692Z,58.50
2024-04-24T01:34:58.179Z,58.86
2024-04-24T01:37:24.937Z,58.72
2024-04-24T01:39:51.656Z,58.61
2024-04-24T01:42:18.345Z,58.88
2024-04-24T01:44:45.053Z,58.98
2024-04-24T01:47:12.143Z,58.96
2024-04-24T01:49:41.400Z,59.04
2024-04-24T01:52:08.217Z,58.87
2024-04-24T01:54:34.954Z,58.93
2024-04-24T01:57:01.707Z,58.72
2024-04-24T01:59:28.488Z,58.88
2024-04-24T02:01:55.213Z,58.92
2024-04-24T02:04:21.995Z,58.76
2024-04-24T02:06:48.761Z,58.83
2024-04-24T02:09:15.534Z,58.85
2024-04-24T02:11:42.360Z,58.74
2024-04-24T02:14:09.232Z,59.02
2024-04-24T02:16:35.984Z,58.85
2024-04-24T02:19:02.670Z,58.99
2024-04-24T02:21:31.640Z,58.88
2024-04-24T02:24:01.695Z,59.09
2024-04-24T02:26:28.662Z,58.89
2024-04-24T02:28:55.415Z,58.94
2024-04-24T02:31:22.158Z,58.77
2024-04-24T02:33:48.888Z,58.81
2024-04-24T02:36:15.629Z,58.79
2024-04-24T02:38:42.359Z,58.89
2024-04-24T02:41:09.222Z,58.84
2024-04-24T02:43:36.016Z,58.82
2024-04-24T02:46:02.821Z,58.90
2024-04-24T02:48:29.602Z,59.12
2024-04-24T02:50:56.428Z,58.90
2024-04-24T02:53:23.212Z,58.93
2024-04-24T02:55:50.116Z,59.06
2024-04-24T02:58:16.873Z,59.01
2024-04-24T03:00:43.617Z,58.78
2024-04-24T03:05:37.063Z,59.18
2024-04-24T03:08:04.115Z,58.88
2024-04-24T03:10:30.932Z,58.94
2024-04-24T03:13:00.123Z,59.13
2024-04-24T03:15:27.207Z,59.10
2024-04-24T03:17:54.042Z,59.22
2024-04-24T03:20:21.038Z,59.16
2024-04-24T03:22:47.921Z,59.11
2024-04-24T03:25:14.678Z,58.79
2024-04-24T03:27:41.385Z,58.81
2024-04-24T03:30:08.583Z,58.92
2024-04-24T03:32:35.497Z,59.16
2024-04-24T03:35:02.424Z,58.97
2024-04-24T03:37:29.220Z,58.90
2024-04-24T03:39:55.912Z,58.95
2024-04-24T03:42:22.701Z,58.81
2024-04-24T03:44:49.519Z,59.12
2024-04-24T03:47:16.305Z,59.14
2024-04-24T03:49:43.090Z,59.04
2024-04-24T03:52:12.133Z,59.01
2024-04-24T03:54:38.830Z,58.88
2024-04-24T03:57:05.549Z,59.05
2024-04-24T03:59:32.305Z,59.05
2024-04-24T04:01:59.044Z,59.22
2024-04-24T04:04:28.029Z,59.14
2024-04-24T04:06:54.782Z,59.05
2024-04-24T04:09:21.501Z,59.26
2024-04-24T04:11:48.368Z,58.92
2024-04-24T04:14:15.158Z,59.32
2024-04-24T04:16:41.890Z,59.25
2024-04-24T04:19:08.611Z,59.13
2024-04-24T04:21:38.439Z,59.02
2024-04-24T04:24:05.291Z,59.14
2024-04-24T04:26:34.313Z,59.16
2024-04-24T04:29:01.047Z,59.17
2024-04-24T04:31:27.860Z,58.79
2024-04-24T04:33:54.621Z,58.57
2024-04-24T04:36:21.327Z,58.04
2024-04-24T04:38:48.057Z,57.58
2024-04-24T04:41:14.853Z,57.12
2024-04-24T04:43:44.654Z,56.70
2024-04-24T04:46:13.622Z,56.51
2024-04-24T04:48:40.430Z,55.84
2024-04-24T04:51:07.281Z,55.69
2024-04-24T04:53:36.588Z,55.45
2024-04-24T04:56:03.501Z,54.90
2024-04-24T04:58:32.488Z,55.03
2024-04-24T05:00:59.556Z,54.54
2024-04-24T05:03:26.454Z,54.53
2024-04-24T05:05:55.721Z,54.11
2024-04-24T05:08:22.501Z,54.03
2024-04-24T05:10:51.590Z,53.88
2024-04-24T05:13:18.611Z,53.70
2024-04-24T05:15:45.380Z,53.52
2024-04-24T05:18:14.278Z,53.64
2024-04-24T05:20:41.329Z,53.83
2024-04-24T05:23:08.165Z,53.64
2024-04-24T05:25:35.002Z,53.93
2024-04-24T05:28:20.494Z,54.00
2024-04-24T05:30:47.389Z,53.76
2024-04-24T05:33:14.172Z,54.10
2024-04-24T05:35:43.289Z,54.02
2024-04-24T05:38:10.118Z,54.52
2024-04-24T05:40:36.914Z,54.29
2024-04-24T05:43:06.474Z,54.40
2024-04-24T05:45:33.191Z,54.52
2024-04-24T05:48:01.735Z,54.65
2024-04-24T05:50:28.621Z,54.70
2024-04-24T05:52:55.477Z,55.05
2024-04-24T05:55:24.193Z,55.01
2024-04-24T05:57:50.897Z,55.03
2024-04-24T06:00:17.736Z,55.14
2024-04-24T06:02:44.518Z,55.26
2024-04-24T06:05:13.861Z,55.61
2024-04-24T06:07:42.232Z,55.47
2024-04-24T06:10:08.976Z,55.43
2024-04-24T06:12:35.754Z,55.68
2024-04-24T06:15:02.469Z,55.96
2024-04-24T06:17:29.325Z,55.77
2024-04-24T06:19:56.984Z,56.08
2024-04-24T06:22:23.836Z,55.86
2024-04-24T06:24:50.640Z,55.85
2024-04-24T06:27:17.520Z,55.88
2024-04-24T06:29:47.164Z,55.93
2024-04-24T06:32:14.103Z,56.31
2024-04-24T06:34:42.549Z,56.01
2024-04-24T06:37:09.741Z,56.40
2024-04-24T06:39:36.451Z,56.33
2024-04-24T06:42:03.252Z,56.12
2024-04-24T06:44:30.082Z,56.36
2024-04-24T06:46:56.877Z,56.22
2024-04-24T06:49:23.677Z,56.44
2024-04-24T06:51:50.469Z,56.29
2024-04-24T06:54:17.263Z,56.40
2024-04-24T06:56:44.332Z,56.36
2024-04-24T06:59:11.351Z,56.32
2024-04-24T07:01:38.419Z,56.46
2024-04-24T07:04:05.360Z,56.55
2024-04-24T07:06:32.129Z,60.47
2024-04-24T07:08:58.948Z,62.33
2024-04-24T07:11:25.730Z,61.53
2024-04-24T07:13:53.014Z,60.46
2024-04-24T07:16:19.773Z,60.12
2024-04-24T07:18:46.668Z,59.44
2024-04-24T07:21:15.959Z,59.59
2024-04-24T07:23:42.728Z,59.21
2024-04-24T07:26:09.451Z,58.36
2024-04-24T07:28:38.546Z,58.65
2024-04-24T07:31:05.374Z,57.49
2024-04-24T07:33:32.231Z,58.09
2024-04-24T07:35:59.351Z,58.62
2024-04-24T07:38:26.127Z,58.24
2024-04-24T07:40:53.001Z,58.26
2024-04-24T07:43:19.762Z,58.41
2024-04-24T07:45:46.615Z,58.48
2024-04-24T07:48:13.663Z,58.09
2024-04-24T07:50:40.722Z,58.02
2024-04-24T07:53:07.467Z,57.33
2024-04-24T07:55:34.259Z,57.35
2024-04-24T07:58:00.990Z,57.13
2024-04-24T08:00:27.718Z,57.54
2024-04-24T08:02:54.555Z,57.20
2024-04-24T08:05:21.582Z,57.02
2024-04-24T08:07:53.184Z,57.27
2024-04-24T08:10:20.029Z,57.10
2024-04-24T08:12:46.838Z,56.77
2024-04-24T08:15:13.551Z,56.82
2024-04-24T08:17:40.444Z,56.95
2024-04-24T08:20:10.234Z,56.88
2024-04-24T08:22:41.810Z,56.97
2024-04-24T08:25:08.674Z,56.65
2024-04-24T08:27:35.395Z,56.62
2024-04-24T08:30:02.257Z,56.37
2024-04-24T08:32:29.495Z,56.30
2024-04-24T08:34:56.546Z,56.26
2024-04-24T08:37:25.612Z,56.07
2024-04-24T08:39:52.318Z,56.12
2024-04-24T08:42:19.510Z,56.08
2024-04-24T08:44:46.919Z,55.52
2024-04-24T08:47:15.768Z,55.60
2024-04-24T08:49:45.505Z,55.36
2024-04-24T08:52:14.092Z,55.21
2024-04-24T08:54:45.774Z,55.32
2024-04-24T08:57:14.571Z,55.18
2024-04-24T08:59:48.147Z,55.00
2024-04-24T09:02:16.271Z,54.99
2024-04-24T09:04:48.365Z,54.82
2024-04-24T09:07:21.097Z,55.06
2024-04-24T09:09:48.302Z,54.56
2024-04-24T09:12:17.136Z,54.72
2024-04-24T09:14:46.095Z,54.35
2024-04-24T09:17:13.161Z,54.64
2024-04-24T09:19:43.589Z,54.13
2024-04-24T09:22:10.379Z,54.46
2024-04-24T09:24:37.924Z,54.16
2024-04-24T09:27:07.199Z,54.33
2024-04-24T09:29:34.123Z,54.23
2024-04-24T09:32:03.289Z,54.02
2024-04-24T09:34:30.118Z,54.30
2024-04-24T09:36:57.898Z,54.11
2024-04-24T09:39:26.000Z,54.06
2024-04-24T09:41:52.890Z,54.02
2024-04-24T09:44:24.620Z,54.06
2024-04-24T09:46:56.140Z,54.02
2024-04-24T09:49:23.330Z,53.97
2024-04-24T09:51:51.759Z,53.93
2024-04-24T09:54:19.300Z,53.86
2024-04-24T09:56:49.481Z,53.66
2024-04-24T09:59:19.591Z,53.84
2024-04-24T10:01:54.834Z,53.80
2024-04-24T10:04:28.954Z,53.75
2024-04-24T10:07:02.251Z,53.64
2024-04-24T10:09:32.866Z,53.67
2024-04-24T10:12:09.697Z,53.28
2024-04-24T10:14:43.570Z,53.44
2024-04-24T10:17:13.517Z,53.35
2024-04-24T10:19:45.386Z,53.31
2024-04-24T10:22:12.322Z,53.35
2024-04-24T10:24:39.770Z,53.56
2024-04-24T10:27:06.939Z,53.49
2024-04-24T10:29:34.814Z,53.58
2024-04-24T10:32:03.081Z,53.55
2024-04-24T10:34:31.357Z,53.72
2024-04-24T10:37:00.337Z,53.55
2024-04-24T10:39:27.571Z,53.82
2024-04-24T10:41:57.812Z,53.55
2024-04-24T10:44:24.690Z,53.86
2024-04-24T10:46:51.712Z,53.67
2024-04-24T10:49:18.506Z,53.91
2024-04-24T10:51:50.898Z,53.79
2024-04-24T10:54:17.745Z,53.97
2024-04-24T10:56:48.407Z,53.93
2024-04-24T10:59:15.539Z,53.96
2024-04-24T11:01:52.865Z,54.14
2024-04-24T11:04:24.878Z,53.91
2024-04-24T11:06:51.832Z,53.90
2024-04-24T11:09:21.310Z,54.13
2024-04-24T11:11:50.827Z,54.20
2024-04-24T11:14:20.146Z,54.20
2024-04-24T11:16:57.222Z,54.11
2024-04-24T11:19:24.431Z,53.84
2024-04-24T11:21:51.268Z,53.64
2024-04-24T11:24:29.019Z,53.46
2024-04-24T11:26:55.752Z,53.40
2024-04-24T11:29:22.523Z,53.49
2024-04-24T11:31:50.002Z,53.35
2024-04-24T11:34:17.543Z,53.35
2024-04-24T11:36:46.797Z,53.24
2024-04-24T11:39:15.664Z,53.23
2024-04-24T11:41:43.096Z,53.09
2024-04-24T11:44:10.861Z,53.47
2024-04-24T11:46:40.003Z,53.37
2024-04-24T11:49:09.784Z,54.09
2024-04-24T11:51:38.238Z,55.69
2024-04-24T11:54:05.201Z,56.65
2024-04-24T11:56:35.847Z,57.56
2024-04-24T11:59:05.121Z,58.63
2024-04-24T12:01:33.744Z,59.27
2024-04-24T12:04:01.310Z,59.07
2024-04-24T12:06:29.658Z,58.23
2024-04-24T12:09:01.409Z,57.09
2024-04-24T12:11:30.635Z,56.90
2024-04-24T12:13:58.268Z,56.43
2024-04-24T12:16:25.246Z,55.97
2024-04-24T12:18:52.246Z,55.80
2024-04-24T12:21:19.022Z,55.68
2024-04-24T12:23:45.878Z,55.40
2024-04-24T12:26:12.656Z,55.05
2024-04-24T12:28:39.399Z,55.04
2024-04-24T12:31:06.168Z,54.69
2024-04-24T12:33:33.449Z,54.39
2024-04-24T12:36:02.526Z,53.98
2024-04-24T12:38:31.643Z,53.52
2024-04-24T12:41:00.658Z,53.20
2024-04-24T12:43:27.448Z,52.88
2024-04-24T12:45:54.195Z,52.64
2024-04-24T12:48:21.050Z,52.51
2024-04-24T12:50:47.892Z,52.11
2024-04-24T12:53:15.462Z,52.16
2024-04-24T12:55:42.713Z,52.15
2024-04-24T12:58:11.812Z,52.08
2024-04-24T13:00:38.694Z,51.87
2024-04-24T13:03:05.677Z,51.91
2024-04-24T13:05:33.256Z,51.72
2024-04-24T13:08:00.149Z,51.32
2024-04-24T13:10:26.961Z,51.29
2024-04-24T13:12:56.148Z,50.86
2024-04-24T13:15:22.911Z,51.18
2024-04-24T13:17:49.778Z,51.29
2024-04-24T13:20:16.812Z,50.96
2024-04-24T13:22:43.656Z,50.67
2024-04-24T13:25:10.393Z,49.83
2024-04-24T13:27:40.113Z,50.08
2024-04-24T13:30:09.441Z,50.23
2024-04-24T13:32:37.091Z,50.13
2024-04-24T13:35:04.021Z,49.31
2024-04-24T13:37:33.096Z,49.77
2024-04-24T13:39:59.987Z,49.58
2024-04-24T13:42:26.771Z,49.41
2024-04-24T13:44:55.718Z,49.16
2024-04-24T13:47:23.164Z,48.82
2024-04-24T13:49:52.876Z,48.71
2024-04-24T13:52:19.630Z,48.88
2024-04-24T13:54:46.366Z,48.60
2024-04-24T13:57:13.162Z,48.89
2024-04-24T13:59:39.959Z,49.19
2024-04-24T14:02:10.047Z,49.05
2024-04-24T14:04:36.830Z,48.58
2024-04-24T14:07:03.618Z,48.28
2024-04-24T14:09:30.342Z,47.88
2024-04-24T14:11:57.155Z,47.38
2024-04-24T14:14:24.464Z,46.80
2024-04-24T14:16:51.361Z,46.26
2024-04-24T14:19:20.868Z,45.86
2024-04-24T14:21:47.651Z,45.55
2024-04-24T14:24:15.088Z,45.02
2024-04-24T14:26:41.884Z,44.71
2024-04-24T14:29:14.184Z,44.99
2024-04-24T14:31:44.428Z,45.03
2024-04-24T14:34:11.684Z,45.07
2024-04-24T14:36:38.502Z,45.44
2024-04-24T14:39:05.296Z,45.39
2024-04-24T14:41:32.016Z,45.34
2024-04-24T14:43:58.978Z,45.53
2024-04-24T14:46:25.852Z,45.84
2024-04-24T14:48:52.736Z,45.78
2024-04-24T14:51:19.587Z,44.20
2024-04-24T14:53:47.035Z,43.17
2024-04-24T14:56:16.482Z,42.46
2024-04-24T14:58:43.240Z,42.42
2024-04-24T15:01:10.249Z,41.20
2024-04-24T15:03:37.538Z,41.65
2024-04-24T15:06:04.951Z,41.14
2024-04-24T15:08:31.917Z,41.12
2024-04-24T15:10:59.044Z,41.13
2024-04-24T15:13:25.894Z,41.07
2024-04-24T15:15:52.765Z,40.77
2024-04-24T15:18:19.670Z,40.56
2024-04-24T15:20:46.634Z,40.38
2024-04-24T15:23:14.825Z,39.93
2024-04-24T15:25:43.850Z,39.84
2024-04-24T15:28:10.684Z,39.89
2024-04-24T15:30:37.460Z,39.80
2024-04-24T15:33:06.821Z,40.14
2024-04-24T15:35:33.799Z,40.83
2024-04-24T15:38:00.714Z,40.70
2024-04-24T15:40:27.585Z,40.27
2024-04-24T15:42:54.317Z,39.68
2024-04-24T15:45:23.293Z,39.01
2024-04-24T15:47:50.265Z,38.47
2024-04-24T15:50:17.179Z,38.27
2024-04-24T15:52:46.542Z,38.52
2024-04-24T15:55:13.990Z,38.79
2024-04-24T15:57:42.655Z,38.38
2024-04-24T16:00:10.254Z,38.23
2024-04-24T16:02:37.155Z,37.86
2024-04-24T16:05:04.317Z,37.21
2024-04-24T16:07:31.100Z,37.78
2024-04-24T16:09:59.599Z,38.12
2024-04-24T16:12:29.898Z,37.91
2024-04-24T16:14:56.778Z,38.28
2024-04-24T16:17:23.629Z,38.43
2024-04-24T16:19:52.811Z,38.70
2024-04-24T16:22:19.618Z,39.23
2024-04-24T16:24:46.416Z,39.17
2024-04-24T16:27:13.387Z,38.94
2024-04-24T16:29:40.708Z,38.97
2024-04-24T16:32:07.763Z,39.34
2024-04-24T16:34:34.721Z,38.31
2024-04-24T16:37:03.809Z,39.29
2024-04-24T16:39:30.587Z,40.12
2024-04-24T16:41:57.345Z,41.06
2024-04-24T16:44:24.203Z,41.99
2024-04-24T16:46:51.035Z,43.99
2024-04-24T16:49:20.053Z,44.87
2024-04-24T16:51:46.807Z,43.43
2024-04-24T16:54:13.536Z,44.56
2024-04-24T16:56:40.314Z,44.95
2024-04-24T16:59:07.158Z,43.02
2024-04-24T17:01:38.987Z,42.64
2024-04-24T17:04:05.862Z,42.16
2024-04-24T17:06:32.715Z,41.51
2024-04-24T17:08:59.599Z,40.98
2024-04-24T17:11:26.777Z,40.52
2024-04-24T17:13:54.571Z,40.15
2024-04-24T17:16:21.278Z,39.92
2024-04-24T17:18:50.415Z,39.62
2024-04-24T17:21:21.955Z,39.54
2024-04-24T17:23:48.755Z,39.15
2024-04-24T17:26:26.875Z,38.92
2024-04-24T17:29:02.421Z,38.84
2024-04-24T17:31:29.257Z,38.78
2024-04-24T17:34:00.544Z,38.83
2024-04-24T17:36:29.426Z,38.71
2024-04-24T17:38:56.226Z,38.81
2024-04-24T17:41:24.623Z,38.94
2024-04-24T17:43:51.471Z,38.96
2024-04-24T17:46:20.665Z,38.74
2024-04-24T17:48:47.502Z,39.00
2024-04-24T17:51:14.304Z,38.93
2024-04-24T17:53:44.070Z,39.01
2024-04-24T17:56:10.950Z,38.99
2024-04-24T17:58:37.708Z,39.08
2024-04-24T18:01:04.680Z,39.10
2024-04-24T18:03:31.816Z,39.01
2024-04-24T18:05:58.696Z,39.18
2024-04-24T18:08:25.460Z,38.70
2024-04-24T18:10:52.806Z,39.07
2024-04-24T18:13:19.588Z,38.94
2024-04-24T18:15:47.575Z,38.95
2024-04-24T18:18:14.971Z,39.42
2024-04-24T18:20:42.414Z,39.73
2024-04-24T18:23:14.727Z,39.74
2024-04-24T18:25:42.705Z,39.96
2024-04-24T18:28:13.319Z,39.83
2024-04-24T18:30:40.171Z,40.36
2024-04-24T18:33:10.107Z,40.57
2024-04-24T18:35:36.988Z,40.55
2024-04-24T18:38:03.932Z,40.93
2024-04-24T18:40:31.552Z,41.08
2024-04-24T18:42:58.556Z,41.22
2024-04-24T18:45:25.300Z,41.40
2024-04-24T18:47:52.318Z,41.59
2024-04-24T18:50:19.958Z,41.87
2024-04-24T18:52:46.958Z,41.99
2024-04-24T18:55:13.727Z,42.23
2024-04-24T18:57:44.072Z,42.53
2024-04-24T19:00:16.566Z,42.73
2024-04-24T19:02:46.463Z,43.17
2024-04-24T19:05:16.965Z,43.23
2024-04-24T19:07:43.895Z,42.43
2024-04-24T19:10:10.844Z,42.61
2024-04-24T19:12:37.738Z,42.93
2024-04-24T19:15:04.874Z,43.14
2024-04-24T19:17:31.819Z,43.34
2024-04-24T19:19:58.682Z,43.89
2024-04-24T19:22:25.531Z,44.10
2024-04-24T19:24:52.366Z,44.23
2024-04-24T19:27:26.643Z,44.64
2024-04-24T19:30:01.927Z,44.59
2024-04-24T19:32:31.311Z,44.90
2024-04-24T19:34:59.024Z,44.85
2024-04-24T19:37:30.266Z,44.97
2024-04-24T19:39:57.011Z,45.27
2024-04-24T19:42:23.855Z,45.15
2024-04-24T19:44:50.684Z,45.43
2024-04-24T19:47:17.468Z,45.39
2024-04-24T19:49:45.698Z,45.93
2024-04-24T19:52:12.513Z,45.68
2024-04-24T19:54:39.340Z,45.90
2024-04-24T19:57:08.649Z,46.28
2024-04-24T19:59:35.537Z,46.11
2024-04-24T20:02:02.366Z,46.58
2024-04-24T20:04:29.780Z,46.57
2024-04-24T20:06:59.394Z,46.34
2024-04-24T20:09:26.313Z,46.82
2024-04-24T20:11:53.424Z,46.85
2024-04-24T20:14:20.416Z,47.16
2024-04-24T20:16:47.192Z,47.09
2024-04-24T20:19:17.586Z,47.41
2024-04-24T20:21:45.922Z,47.49
2024-04-24T20:24:13.793Z,47.55
2024-04-24T20:26:40.853Z,47.63
2024-04-24T20:29:07.754Z,47.83
2024-04-24T20:31:35.474Z,47.80
2024-04-24T20:34:04.490Z,47.98
2024-04-24T20:36:34.013Z,48.14
2024-04-24T20:39:01.765Z,48.20
2024-04-24T20:41:30.691Z,48.24
2024-04-24T20:43:57.554Z,48.31
2024-04-24T20:46:24.277Z,48.63
2024-04-24T20:48:53.259Z,48.67
2024-04-24T20:51:20.458Z,48.81
2024-04-24T20:53:47.432Z,48.95
2024-04-24T20:56:17.742Z,49.00
2024-04-24T20:58:44.674Z,49.11
2024-04-24T21:01:11.503Z,49.44
2024-04-24T21:03:39.491Z,49.71
2024-04-24T21:06:07.628Z,49.67
2024-04-24T21:08:38.610Z,49.94
2024-04-24T21:11:05.999Z,49.74
2024-04-24T21:13:33.168Z,50.07
2024-04-24T21:15:59.984Z,50.32
2024-04-24T21:18:26.941Z,50.19
2024-04-24T21:20:57.890Z,50.25
2024-04-24T21:23:24.696Z,50.52
2024-04-24T21:25:51.667Z,50.45
2024-04-24T21:28:20.747Z,50.68
2024-04-24T21:30:49.542Z,50.80
2024-04-24T21:33:16.696Z,50.89
2024-04-24T21:35:44.444Z,50.94
2024-04-24T21:38:11.312Z,51.08
2024-04-24T21:40:38.067Z,51.25
2024-04-24T21:43:06.141Z,51.38
2024-04-24T21:45:32.952Z,51.50
2024-04-24T21:47:59.808Z,51.48
2024-04-24T21:50:26.568Z,51.43
2024-04-24T21:52:53.443Z,51.51
2024-04-24T21:55:20.159Z,51.93
2024-04-24T21:57:46.867Z,52.06
2024-04-24T22:00:13.839Z,52.18
2024-04-24T22:02:40.717Z,52.21
2024-04-24T22:05:07.693Z,52.11
2024-04-24T22:07:34.539Z,52.32
2024-04-24T22:10:01.278Z,52.07
2024-04-24T22:12:28.155Z,52.09
2024-04-24T22:14:55.410Z,52.07
2024-04-24T22:17:27.650Z,51.97
2024-04-24T22:19:55.924Z,52.29
2024-04-24T22:22:23.671Z,52.16
2024-04-24T22:24:51.424Z,52.25
2024-04-24T22:27:18.192Z,52.30
2024-04-24T22:29:47.476Z,52.22
2024-04-24T22:32:14.369Z,52.50
2024-04-24T22:34:41.137Z,52.39
2024-04-24T22:37:08.623Z,52.79
2024-04-24T22:39:35.895Z,52.97
2024-04-24T22:42:02.683Z,52.88
2024-04-24T22:44:29.606Z,52.92
2024-04-24T22:46:56.473Z,53.00
2024-04-24T22:49:23.322Z,53.04
2024-04-24T22:51:50.125Z,52.87
2024-04-24T22:54:16.895Z,52.89
2024-04-24T22:56:43.724Z,53.31
2024-04-24T22:59:10.869Z,53.09
2024-04-24T23:01:40.306Z,53.33
2024-04-24T23:04:07.223Z,53.52
2024-04-24T23:06:34.436Z,53.23
2024-04-24T23:09:01.194Z,53.15
2024-04-24T23:11:28.036Z,53.38
2024-04-24T23:13:54.840Z,53.66
2024-04-24T23:16:21.574Z,53.66
2024-04-24T23:18:48.359Z,53.65
2024-04-24T23:21:15.270Z,54.02
2024-04-24T23:23:42.174Z,53.96
2024-04-24T23:26:09.016Z,54.25
2024-04-24T23:28:38.602Z,53.94
2024-04-24T23:31:05.422Z,53.68
2024-04-24T23:33:32.266Z,53.51
2024-04-24T23:36:05.489Z,53.30
2024-04-24T23:38:33.410Z,53.09
2024-04-24T23:41:04.425Z,53.16
2024-04-24T23:43:31.262Z,52.70
2024-04-24T23:45:58.107Z,52.47
2024-04-24T23:48:24.901Z,51.87
2024-04-24T23:50:52.079Z,51.00
2024-04-24T23:53:18.956Z,50.56
2024-04-24T23:55:46.296Z,50.34
2024-04-24T23:58:13.152Z,50.02
