createdAt,value
2022-10-11T00:08:37.183Z,72.46
2022-10-11T00:18:44.807Z,72.58
2022-10-11T00:28:54.219Z,72.61
2022-10-11T00:39:01.989Z,72.59
2022-10-11T00:49:15.870Z,72.67
2022-10-11T00:59:24.625Z,72.66
2022-10-11T01:09:32.961Z,72.64
2022-10-11T01:19:43.721Z,72.56
2022-10-11T01:29:55.102Z,72.54
2022-10-11T01:40:08.584Z,72.79
2022-10-11T01:50:45.471Z,72.94
2022-10-11T02:00:50.478Z,73.01
2022-10-11T02:10:56.274Z,73.00
2022-10-11T02:21:06.960Z,73.11
2022-10-11T02:31:16.735Z,73.19
2022-10-11T02:41:24.632Z,73.34
2022-10-11T02:51:32.875Z,73.38
2022-10-11T03:01:40.010Z,73.56
2022-10-11T03:11:47.225Z,73.73
2022-10-11T03:21:54.544Z,73.98
2022-10-11T03:32:02.293Z,74.32
2022-10-11T03:42:09.848Z,74.50
2022-10-11T03:52:16.789Z,74.81
2022-10-11T04:02:23.796Z,74.96
2022-10-11T04:12:30.823Z,75.08
2022-10-11T04:22:38.673Z,75.11
2022-10-11T04:32:45.292Z,75.36
2022-10-11T04:42:54.001Z,75.74
2022-10-11T04:53:00.936Z,76.06
2022-10-11T05:03:07.882Z,76.42
2022-10-11T05:13:14.792Z,76.47
2022-10-11T05:23:21.875Z,76.47
2022-10-11T05:33:29.098Z,76.59
2022-10-11T05:43:36.518Z,76.89
2022-10-11T05:53:43.561Z,76.84
2022-10-11T06:03:51.144Z,77.10
2022-10-11T06:13:58.264Z,77.71
2022-10-11T06:24:05.916Z,77.13
2022-10-11T06:34:13.328Z,76.38
2022-10-11T06:44:20.695Z,76.09
2022-10-11T06:54:26.598Z,76.02
2022-10-11T07:04:33.209Z,75.85
2022-10-11T07:14:41.101Z,75.64
2022-10-11T07:24:49.354Z,75.97
2022-10-11T07:34:55.908Z,76.19
2022-10-11T07:45:03.324Z,76.60
2022-10-11T07:55:11.729Z,76.81
2022-10-11T08:05:17.687Z,77.22
2022-10-11T08:15:24.757Z,77.46
2022-10-11T08:25:31.707Z,77.58
2022-10-11T08:35:39.036Z,77.54
2022-10-11T08:45:51.695Z,77.40
2022-10-11T08:55:58.827Z,77.40
2022-10-11T09:06:07.709Z,77.40
2022-10-11T09:16:15.584Z,77.44
2022-10-11T09:26:29.017Z,77.40
2022-10-11T09:36:37.196Z,77.08
2022-10-11T09:46:43.784Z,77.02
2022-10-11T09:56:51.573Z,77.04
2022-10-11T10:07:11.279Z,76.75
2022-10-11T10:17:20.117Z,76.21
2022-10-11T10:27:30.103Z,75.64
2022-10-11T10:37:37.573Z,74.89
2022-10-11T10:48:05.826Z,74.03
2022-10-11T10:58:32.018Z,73.24
2022-10-11T11:08:56.005Z,72.18
2022-10-11T11:19:07.748Z,71.23
2022-10-11T11:29:15.838Z,70.60
2022-10-11T11:39:23.701Z,69.80
2022-10-11T11:59:37.344Z,68.56
2022-10-11T12:09:50.695Z,68.48
2022-10-11T12:20:21.408Z,67.83
2022-10-11T12:30:51.020Z,67.84
2022-10-11T12:40:57.263Z,67.49
2022-10-11T12:51:16.273Z,66.72
2022-10-11T13:01:22.262Z,66.16
2022-10-11T13:11:30.219Z,66.22
2022-10-11T13:21:39.822Z,65.87
2022-10-11T13:31:49.238Z,65.59
2022-10-11T13:41:55.549Z,65.30
2022-10-11T13:52:07.126Z,64.90
2022-10-11T14:02:14.437Z,64.88
2022-10-11T14:12:29.373Z,64.53
2022-10-11T14:22:36.979Z,64.71
2022-10-11T14:32:44.552Z,64.76
2022-10-11T14:42:52.359Z,64.42
2022-10-11T14:53:00.235Z,64.12
2022-10-11T15:03:07.436Z,64.10
2022-10-11T15:13:13.261Z,64.22
2022-10-11T15:23:21.018Z,64.46
2022-10-11T15:33:28.396Z,64.77
2022-10-11T15:43:35.577Z,65.09
2022-10-11T15:53:42.881Z,65.47
2022-10-11T16:03:51.876Z,66.08
2022-10-11T16:13:59.396Z,66.63
2022-10-11T16:24:07.014Z,67.28
2022-10-11T16:34:14.140Z,67.88
2022-10-11T16:44:21.347Z,68.27
2022-10-11T16:54:30.467Z,68.75
2022-10-11T17:04:37.659Z,69.18
2022-10-11T17:14:43.915Z,69.57
2022-10-11T17:34:57.656Z,70.23
2022-10-11T17:45:04.949Z,70.61
2022-10-11T17:55:09.816Z,70.95
2022-10-11T18:05:17.895Z,71.21
2022-10-11T18:15:24.947Z,71.83
2022-10-11T18:25:33.975Z,71.86
2022-10-11T18:35:40.187Z,72.06
2022-10-11T18:45:47.575Z,72.50
2022-10-11T18:55:58.590Z,72.71
2022-10-11T19:06:03.855Z,73.07
2022-10-11T19:16:12.033Z,73.26
2022-10-11T19:26:34.436Z,73.22
2022-10-11T19:36:41.172Z,73.53
2022-10-11T19:46:52.994Z,74.11
2022-10-11T19:57:00.813Z,74.03
2022-10-11T20:07:08.079Z,74.27
2022-10-11T20:17:16.353Z,74.29
2022-10-11T20:27:22.663Z,74.40
2022-10-11T20:37:28.799Z,74.51
2022-10-11T20:47:36.521Z,74.80
2022-10-11T20:57:44.257Z,75.02
2022-10-11T21:07:53.234Z,75.11
2022-10-11T21:18:00.334Z,75.27
2022-10-11T21:28:08.241Z,75.50
2022-10-11T21:38:15.476Z,75.61
2022-10-11T21:48:23.130Z,75.83
2022-10-11T21:58:31.168Z,75.99
2022-10-11T22:08:40.523Z,76.02
2022-10-11T22:18:47.246Z,76.28
2022-10-11T22:28:54.533Z,76.41
2022-10-11T22:39:03.027Z,76.48
2022-10-11T22:49:10.426Z,76.59
2022-10-11T22:59:17.068Z,76.68
2022-10-11T23:09:24.308Z,76.78
2022-10-11T23:19:31.516Z,76.97
2022-10-11T23:29:38.456Z,76.87
2022-10-11T23:39:45.776Z,77.05
2022-10-11T23:49:53.074Z,77.23
2022-10-11T23:59:59.149Z,77.36
