createdAt,value
2018-07-15T00:05:03.747Z,101955.87
2018-07-15T00:07:34.727Z,101950.71
2018-07-15T00:10:04.174Z,101947.69
2018-07-15T00:12:32.973Z,101953.42
2018-07-15T00:15:01.952Z,101952.33
2018-07-15T00:17:30.860Z,101941.49
2018-07-15T00:20:05.770Z,101947.23
2018-07-15T00:22:38.226Z,101938.54
2018-07-15T00:25:13.894Z,101950.52
2018-07-15T00:27:42.679Z,101943.25
2018-07-15T00:30:11.491Z,101945.04
2018-07-15T00:32:40.275Z,101943.44
2018-07-15T00:35:09.761Z,101943.66
2018-07-15T00:37:40.115Z,101944.02
2018-07-15T00:40:11.110Z,101938.08
2018-07-15T00:42:42.308Z,101938.18
2018-07-15T00:45:11.118Z,101942.60
2018-07-15T00:47:39.922Z,101936.19
2018-07-15T00:50:08.899Z,101937.23
2018-07-15T00:52:38.050Z,101940.33
2018-07-15T00:55:11.379Z,101936.66
2018-07-15T00:57:43.041Z,101937.20
2018-07-15T01:00:13.744Z,101933.34
2018-07-15T01:02:42.506Z,101940.88
2018-07-15T01:05:11.316Z,101937.59
2018-07-15T01:07:40.156Z,101932.86
2018-07-15T01:10:10.562Z,101934.74
2018-07-15T01:12:42.732Z,101934.35
2018-07-15T01:15:17.735Z,101930.97
2018-07-15T01:17:50.154Z,101924.95
2018-07-15T01:20:18.865Z,101927.34
2018-07-15T01:22:47.612Z,101925.37
2018-07-15T01:25:16.475Z,101928.58
2018-07-15T01:27:46.421Z,101927.73
2018-07-15T01:30:19.171Z,101920.75
2018-07-15T01:32:51.323Z,101923.09
2018-07-15T01:35:22.156Z,101919.61
2018-07-15T01:37:50.958Z,101921.39
2018-07-15T01:40:19.778Z,101922.81
2018-07-15T01:42:48.775Z,101922.06
2018-07-15T01:45:18.746Z,101921.28
2018-07-15T01:47:48.579Z,101917.14
2018-07-15T01:50:18.303Z,101916.00
2018-07-15T01:52:48.814Z,101917.89
2018-07-15T01:55:17.581Z,101920.13
2018-07-15T01:57:46.308Z,101920.41
2018-07-15T02:00:15.215Z,101918.41
2018-07-15T02:02:46.110Z,101922.54
2018-07-15T02:05:16.318Z,101916.41
2018-07-15T02:07:47.015Z,101919.16
2018-07-15T02:10:20.280Z,101914.91
2018-07-15T02:12:49.068Z,101911.59
2018-07-15T02:15:17.922Z,101907.46
2018-07-15T02:17:46.913Z,101912.80
2018-07-15T02:20:17.889Z,101910.63
2018-07-15T02:22:48.116Z,101914.11
2018-07-15T02:25:19.179Z,101911.95
2018-07-15T02:27:54.228Z,101906.67
2018-07-15T02:30:22.946Z,101908.09
2018-07-15T02:32:51.706Z,101900.37
2018-07-15T02:35:20.622Z,101901.39
2018-07-15T02:37:50.502Z,101903.64
2018-07-15T02:40:23.084Z,101901.96
2018-07-15T02:42:54.470Z,101899.50
2018-07-15T02:45:24.345Z,101897.03
2018-07-15T02:47:55.966Z,101899.84
2018-07-15T02:50:24.754Z,101893.43
2018-07-15T02:52:54.750Z,101888.33
2018-07-15T02:55:23.694Z,101887.02
2018-07-15T02:57:55.440Z,101887.13
2018-07-15T03:00:28.030Z,101887.19
2018-07-15T03:02:59.023Z,101879.85
2018-07-15T03:05:27.859Z,101880.81
2018-07-15T03:07:56.807Z,101877.78
2018-07-15T03:10:25.582Z,101876.08
2018-07-15T03:12:54.628Z,101869.20
2018-07-15T03:15:30.092Z,101872.86
2018-07-15T03:18:00.192Z,101878.39
2018-07-15T03:20:30.184Z,101872.73
2018-07-15T03:22:58.954Z,101874.05
2018-07-15T03:25:27.753Z,101863.70
2018-07-15T03:27:56.533Z,101869.03
2018-07-15T03:30:25.370Z,101866.17
2018-07-15T03:32:56.154Z,101865.02
2018-07-15T03:35:26.687Z,101862.59
2018-07-15T03:37:58.668Z,101861.51
2018-07-15T03:40:27.522Z,101854.17
2018-07-15T03:42:56.255Z,101851.16
2018-07-15T03:45:25.247Z,101852.56
2018-07-15T03:47:54.178Z,101847.57
2018-07-15T03:50:24.150Z,101843.40
2018-07-15T03:52:55.272Z,101845.34
2018-07-15T03:55:34.623Z,101840.25
2018-07-15T03:58:03.475Z,101832.72
2018-07-15T04:00:32.253Z,101838.73
2018-07-15T04:03:01.055Z,101841.62
2018-07-15T04:05:30.231Z,101850.64
2018-07-15T04:08:02.003Z,101846.79
2018-07-15T04:10:32.277Z,101845.48
2018-07-15T04:13:03.645Z,101850.27
2018-07-15T04:15:32.474Z,101844.33
2018-07-15T04:18:04.610Z,101846.39
2018-07-15T04:20:34.726Z,101840.31
2018-07-15T04:23:04.546Z,101845.28
2018-07-15T04:25:35.323Z,101842.02
2018-07-15T04:28:06.692Z,101848.53
2018-07-15T04:30:38.379Z,101847.84
2018-07-15T04:33:07.092Z,101851.03
2018-07-15T04:35:35.933Z,101848.95
2018-07-15T04:38:04.734Z,101854.11
2018-07-15T04:40:33.686Z,101845.83
2018-07-15T04:43:03.767Z,101851.03
2018-07-15T04:45:34.779Z,101850.11
2018-07-15T04:48:06.283Z,101845.93
2018-07-15T04:50:35.070Z,101844.52
2018-07-15T04:53:03.897Z,101845.01
2018-07-15T04:55:32.663Z,101853.66
2018-07-15T04:58:01.627Z,101849.71
2018-07-15T05:00:31.387Z,101853.95
2018-07-15T05:03:02.774Z,101845.61
2018-07-15T05:05:35.622Z,101849.91
2018-07-15T05:08:04.420Z,101849.91
2018-07-15T05:10:33.209Z,101850.77
2018-07-15T05:13:01.963Z,101854.25
2018-07-15T05:15:30.866Z,101852.02
2018-07-15T05:18:01.758Z,101854.64
2018-07-15T05:20:32.681Z,101857.89
2018-07-15T05:23:04.179Z,101854.11
2018-07-15T05:25:35.186Z,101858.16
2018-07-15T05:28:03.913Z,101857.30
2018-07-15T05:30:32.691Z,101853.72
2018-07-15T05:33:01.614Z,101858.52
2018-07-15T05:35:35.512Z,101855.53
2018-07-15T05:38:06.687Z,101858.52
2018-07-15T05:40:39.572Z,101859.21
2018-07-15T05:43:08.474Z,101868.16
2018-07-15T05:45:37.367Z,101862.17
2018-07-15T05:48:06.171Z,101860.70
2018-07-15T05:50:35.046Z,101855.08
2018-07-15T05:53:06.015Z,101861.95
2018-07-15T05:55:42.496Z,101861.95
2018-07-15T05:58:15.208Z,101869.14
2018-07-15T06:00:44.018Z,101866.67
2018-07-15T06:03:12.722Z,101865.46
2018-07-15T06:05:41.580Z,101876.05
2018-07-15T06:08:10.478Z,101870.03
2018-07-15T06:10:40.613Z,101873.05
2018-07-15T06:13:11.333Z,101870.03
2018-07-15T06:15:42.470Z,101873.05
2018-07-15T06:18:11.255Z,101872.20
2018-07-15T06:20:40.012Z,101863.84
2018-07-15T06:23:08.831Z,101870.16
2018-07-15T06:25:37.746Z,101865.76
2018-07-15T06:28:08.178Z,101871.52
2018-07-15T06:30:37.903Z,101874.37
2018-07-15T06:33:11.883Z,101875.89
2018-07-15T06:35:46.370Z,101873.09
2018-07-15T06:38:15.113Z,101878.28
2018-07-15T06:40:43.914Z,101883.75
2018-07-15T06:43:12.774Z,101883.12
2018-07-15T06:50:58.896Z,101877.23
2018-07-15T06:53:27.718Z,101877.09
2018-07-15T06:56:04.336Z,101882.12
2018-07-15T06:58:33.133Z,101877.54
2018-07-15T07:01:03.067Z,101885.56
2018-07-15T07:03:35.599Z,101883.61
2018-07-15T07:06:11.619Z,101883.80
2018-07-15T07:08:42.447Z,101880.89
2018-07-15T07:11:30.922Z,101879.34
2018-07-15T07:13:59.746Z,101884.73
2018-07-15T07:16:28.649Z,101875.70
2018-07-15T07:18:59.570Z,101877.30
2018-07-15T07:21:34.350Z,101878.55
2018-07-15T07:24:04.860Z,101882.78
2018-07-15T07:26:39.963Z,101880.05
2018-07-15T07:29:10.598Z,101880.84
2018-07-15T07:31:39.429Z,101882.91
2018-07-15T07:34:08.175Z,101873.22
2018-07-15T07:36:36.991Z,101874.37
2018-07-15T07:39:06.568Z,101870.53
2018-07-15T07:41:40.060Z,101865.16
2018-07-15T07:44:10.547Z,101866.97
2018-07-15T07:46:42.527Z,101867.54
2018-07-15T07:49:15.064Z,101857.21
2018-07-15T07:51:43.929Z,101861.91
2018-07-15T07:54:12.614Z,101855.22
2018-07-15T07:56:41.442Z,101850.52
2018-07-15T07:59:12.654Z,101843.84
2018-07-15T08:01:54.124Z,101844.88
2018-07-15T08:04:31.348Z,101844.23
2018-07-15T08:09:57.050Z,101833.45
2018-07-15T08:12:25.828Z,101836.06
2018-07-15T08:14:54.572Z,101827.04
2018-07-15T08:17:27.339Z,101830.52
2018-07-15T08:19:58.587Z,101829.64
2018-07-15T08:22:31.642Z,101826.16
2018-07-15T08:25:01.871Z,101821.24
2018-07-15T08:27:30.990Z,101822.45
2018-07-15T08:30:12.028Z,101819.70
2018-07-15T08:32:40.818Z,101818.73
2018-07-15T08:35:12.150Z,101818.23
2018-07-15T08:37:43.156Z,101816.41
2018-07-15T08:40:14.191Z,101812.94
2018-07-15T08:42:43.181Z,101811.97
2018-07-15T08:45:11.945Z,101812.77
2018-07-15T08:47:41.978Z,101807.71
2018-07-15T08:50:10.884Z,101811.06
2018-07-15T08:52:43.623Z,101810.81
2018-07-15T08:55:18.221Z,101818.12
2018-07-15T08:57:51.079Z,101797.70
2018-07-15T09:00:19.908Z,101798.36
2018-07-15T09:02:48.741Z,101785.47
2018-07-15T09:05:17.506Z,101788.75
2018-07-15T09:07:46.554Z,101788.81
2018-07-15T09:10:19.267Z,101792.61
2018-07-15T09:13:07.263Z,101784.51
2018-07-15T09:15:43.262Z,101790.27
2018-07-15T09:18:19.078Z,101785.99
2018-07-15T09:20:47.991Z,101787.48
2018-07-15T09:23:16.728Z,101780.69
2018-07-15T09:25:45.742Z,101787.97
2018-07-15T09:28:22.435Z,101782.98
2018-07-15T09:30:58.465Z,101790.14
2018-07-15T09:33:33.389Z,101783.92
2018-07-15T09:36:06.541Z,101787.79
2018-07-15T09:38:35.587Z,101783.23
2018-07-15T09:41:04.853Z,101784.12
2018-07-15T09:58:37.576Z,101775.13
2018-07-15T10:01:39.565Z,101769.69
2018-07-15T10:04:36.887Z,101769.56
2018-07-15T10:07:07.595Z,101763.17
2018-07-15T10:09:40.375Z,101771.21
2018-07-15T10:12:16.228Z,101769.99
2018-07-15T10:14:51.150Z,101765.23
2018-07-15T10:17:27.185Z,101764.48
2018-07-15T10:19:56.039Z,101768.05
2018-07-15T10:22:33.498Z,101753.39
2018-07-15T10:25:02.373Z,101756.16
2018-07-15T10:31:27.712Z,101757.37
2018-07-15T10:39:46.962Z,101751.05
2018-07-15T10:44:01.088Z,101746.66
2018-07-15T10:49:58.815Z,101734.80
2018-07-15T10:55:30.477Z,101733.95
2018-07-15T10:58:10.330Z,101737.82
2018-07-15T11:00:44.336Z,101732.72
2018-07-15T11:03:13.242Z,101737.15
2018-07-15T11:05:44.081Z,101736.03
2018-07-15T11:08:32.444Z,101737.69
2018-07-15T11:11:01.505Z,101736.34
2018-07-15T11:17:02.325Z,101738.54
2018-07-15T11:19:43.852Z,101741.90
2018-07-15T11:22:12.715Z,101743.00
2018-07-15T11:24:41.544Z,101737.14
2018-07-15T11:27:10.402Z,101736.84
2018-07-15T11:29:39.566Z,101737.58
2018-07-15T11:32:24.260Z,101738.17
2018-07-15T11:51:48.309Z,101732.38
2018-07-15T11:54:17.118Z,101735.47
2018-07-15T11:56:46.019Z,101719.91
2018-07-15T11:59:15.147Z,101726.60
2018-07-15T12:01:59.208Z,101738.25
2018-07-15T12:10:10.359Z,101719.42
2018-07-15T12:15:18.409Z,101717.11
2018-07-15T12:17:47.274Z,101709.73
2018-07-15T12:20:16.138Z,101716.31
2018-07-15T12:22:51.074Z,101708.88
2018-07-15T12:25:34.509Z,101707.63
2018-07-15T12:30:50.340Z,101712.48
2018-07-15T12:33:19.206Z,101708.08
2018-07-15T12:35:48.398Z,101697.64
2018-07-15T12:38:17.314Z,101698.73
2018-07-15T12:50:21.746Z,101686.86
2018-07-15T12:52:50.731Z,101692.95
2018-07-15T12:55:19.583Z,101694.77
2018-07-15T12:57:48.968Z,101690.09
2018-07-15T13:00:19.650Z,101685.80
2018-07-15T13:02:52.499Z,101677.01
2018-07-15T13:05:26.416Z,101675.25
2018-07-15T13:08:02.213Z,101680.06
2018-07-15T13:10:31.160Z,101679.41
2018-07-15T13:13:00.051Z,101670.75
2018-07-15T13:15:28.874Z,101669.55
2018-07-15T13:17:58.276Z,101680.80
2018-07-15T13:20:34.343Z,101668.06
2018-07-15T13:23:12.456Z,101676.95
2018-07-15T13:25:47.333Z,101665.39
2018-07-15T13:28:20.524Z,101666.61
2018-07-15T13:30:55.415Z,101670.84
2018-07-15T13:33:31.313Z,101672.25
2018-07-15T13:36:00.195Z,101667.29
2018-07-15T13:38:29.026Z,101687.69
2018-07-15T13:40:57.934Z,101671.30
2018-07-15T13:43:27.503Z,101663.41
2018-07-15T13:46:02.296Z,101667.63
2018-07-15T13:48:39.317Z,101669.46
2018-07-15T13:51:11.207Z,101665.28
2018-07-15T13:53:40.064Z,101665.70
2018-07-15T13:56:08.866Z,101663.27
2018-07-15T13:58:37.722Z,101662.78
2018-07-15T14:01:07.540Z,101661.80
2018-07-15T14:03:42.438Z,101659.98
2018-07-15T14:06:19.601Z,101662.52
2018-07-15T14:08:55.260Z,101652.81
2018-07-15T14:11:26.207Z,101657.80
2018-07-15T14:13:55.986Z,101650.94
2018-07-15T14:16:24.774Z,101648.39
2018-07-15T14:18:53.747Z,101649.73
2018-07-15T14:21:30.352Z,101655.08
2018-07-15T14:24:03.784Z,101661.94
2018-07-15T14:26:34.688Z,101664.12
2018-07-15T14:29:04.945Z,101662.42
2018-07-15T14:31:34.786Z,101650.39
2018-07-15T14:34:04.230Z,101661.13
2018-07-15T14:36:33.068Z,101659.40
2018-07-15T14:39:02.263Z,101666.56
2018-07-15T14:41:35.872Z,101654.89
2018-07-15T14:44:07.314Z,101659.75
2018-07-15T14:46:36.923Z,101665.88
2018-07-15T14:49:05.873Z,101673.64
2018-07-15T14:51:34.655Z,101665.44
2018-07-15T14:54:03.445Z,101663.39
2018-07-15T14:56:32.744Z,101660.53
2018-07-15T14:59:02.719Z,101664.22
2018-07-15T15:01:34.770Z,101664.55
2018-07-15T15:04:07.459Z,101662.36
2018-07-15T15:06:36.291Z,101670.69
2018-07-15T15:09:06.160Z,101659.14
2018-07-15T15:11:35.056Z,101657.86
2018-07-15T15:14:09.570Z,101661.02
2018-07-15T15:16:54.392Z,101656.70
2018-07-15T15:19:30.742Z,101650.04
2018-07-15T15:22:30.878Z,101646.34
2018-07-15T15:24:59.746Z,101649.19
2018-07-15T15:27:31.644Z,101650.70
2018-07-15T15:30:01.236Z,101643.42
2018-07-15T15:32:31.643Z,101654.30
2018-07-15T15:44:09.432Z,101630.91
2018-07-15T15:46:38.538Z,101633.45
2018-07-15T15:49:07.723Z,101635.62
2018-07-15T15:52:03.459Z,101629.09
2018-07-15T16:00:14.616Z,101628.42
2018-07-15T16:02:59.428Z,101629.06
2018-07-15T16:05:44.153Z,101632.74
2018-07-15T16:08:26.236Z,101630.91
2018-07-15T16:10:55.254Z,101624.55
2018-07-15T16:13:24.205Z,101622.68
2018-07-15T16:15:53.074Z,101624.62
2018-07-15T16:18:30.853Z,101615.49
2018-07-15T16:21:12.289Z,101609.73
2018-07-15T16:23:52.097Z,101617.63
2018-07-15T16:26:23.644Z,101616.39
2018-07-15T16:28:56.561Z,101613.15
2018-07-15T16:31:42.693Z,101615.80
2018-07-15T16:40:11.043Z,101604.16
2018-07-15T16:42:50.082Z,101609.27
2018-07-15T17:03:14.201Z,101597.89
2018-07-15T17:05:43.990Z,101595.36
2018-07-15T17:08:12.889Z,101597.34
2018-07-15T17:10:41.804Z,101603.70
2018-07-15T17:13:10.845Z,101601.20
2018-07-15T17:15:47.434Z,101597.12
2018-07-15T17:18:22.300Z,101598.61
2018-07-15T17:23:35.782Z,101596.88
2018-07-15T17:26:04.800Z,101591.82
2018-07-15T17:28:33.676Z,101605.41
2018-07-15T17:31:02.575Z,101591.86
2018-07-15T17:33:52.173Z,101590.67
2018-07-15T17:42:55.447Z,101592.67
2018-07-15T17:45:30.568Z,101585.69
2018-07-15T17:50:51.667Z,101584.70
2018-07-15T17:53:20.572Z,101591.32
2018-07-15T17:55:49.543Z,101588.31
2018-07-15T18:01:48.307Z,101585.03
2018-07-15T18:04:20.535Z,101590.53
2018-07-15T18:06:50.651Z,101594.08
2018-07-15T18:09:25.166Z,101593.61
2018-07-15T18:11:54.042Z,101593.98
2018-07-15T18:14:23.003Z,101599.84
2018-07-15T18:16:52.191Z,101597.22
2018-07-15T18:25:14.403Z,101613.00
2018-07-15T18:27:51.518Z,101608.27
2018-07-15T18:30:28.648Z,101604.72
2018-07-15T18:33:06.613Z,101604.78
2018-07-15T18:35:39.567Z,101608.25
2018-07-15T18:38:08.430Z,101604.01
2018-07-15T18:40:37.347Z,101597.69
2018-07-15T18:43:06.259Z,101595.81
2018-07-15T18:45:35.496Z,101597.04
2018-07-15T18:48:07.372Z,101600.58
2018-07-15T18:50:38.886Z,101595.06
2018-07-15T18:53:20.632Z,101594.02
2018-07-15T18:56:00.233Z,101597.14
2018-07-15T18:58:33.667Z,101595.45
2018-07-15T19:11:07.395Z,101595.84
2018-07-15T19:13:40.470Z,101598.51
2018-07-15T19:16:11.296Z,101594.12
2018-07-15T19:18:43.515Z,101589.27
2018-07-15T19:21:14.655Z,101590.71
2018-07-15T19:23:43.459Z,101590.13
2018-07-15T19:26:13.303Z,101585.21
2018-07-15T19:28:42.302Z,101591.67
2018-07-15T19:31:12.353Z,101590.83
2018-07-15T19:33:43.326Z,101592.46
2018-07-15T19:36:12.885Z,101596.39
2018-07-15T19:38:46.725Z,101597.77
2018-07-15T19:41:19.662Z,101595.52
2018-07-15T19:43:51.692Z,101599.33
2018-07-15T19:46:20.478Z,101599.49
2018-07-15T19:48:49.270Z,101598.00
2018-07-15T19:51:18.009Z,101600.83
2018-07-15T19:53:47.526Z,101595.28
2018-07-15T19:56:17.967Z,101593.41
2018-07-15T19:58:48.066Z,101604.58
2018-07-15T20:01:20.072Z,101598.27
2018-07-15T20:03:55.213Z,101598.05
2018-07-15T20:06:29.042Z,101601.53
2018-07-15T20:08:57.778Z,101602.09
2018-07-15T20:11:26.566Z,101596.66
2018-07-15T20:14:28.689Z,101598.98
2018-07-15T20:17:15.764Z,101602.16
2018-07-15T20:25:32.198Z,101617.27
2018-07-15T20:28:04.344Z,101613.09
2018-07-15T20:30:34.755Z,101622.41
2018-07-15T20:33:06.687Z,101615.18
2018-07-15T20:35:35.663Z,101616.16
2018-07-15T20:38:04.489Z,101622.34
2018-07-15T20:40:33.458Z,101621.75
2018-07-15T20:43:03.251Z,101624.66
2018-07-15T20:45:33.330Z,101623.58
2018-07-15T20:48:04.131Z,101625.38
2018-07-15T20:50:34.802Z,101628.14
2018-07-15T20:53:05.860Z,101623.94
2018-07-15T20:55:34.754Z,101627.44
2018-07-15T20:58:03.709Z,101627.58
2018-07-15T21:00:32.475Z,101623.48
2018-07-15T21:03:01.584Z,101623.86
2018-07-15T21:05:31.776Z,101628.18
2018-07-15T21:08:01.781Z,101623.86
2018-07-15T21:10:32.305Z,101622.16
2018-07-15T21:13:24.015Z,101629.79
2018-07-15T21:18:42.525Z,101635.44
2018-07-15T21:21:15.977Z,101629.42
2018-07-15T21:23:44.967Z,101635.09
2018-07-15T21:26:18.775Z,101633.26
2018-07-15T21:28:49.019Z,101637.75
2018-07-15T21:31:21.593Z,101632.55
2018-07-15T21:33:54.892Z,101627.38
2018-07-15T21:36:26.818Z,101630.98
2018-07-15T21:38:55.707Z,101625.93
2018-07-15T21:41:24.494Z,101627.40
2018-07-15T21:43:53.263Z,101626.55
2018-07-15T21:46:22.595Z,101629.57
2018-07-15T21:48:55.612Z,101627.88
2018-07-15T21:51:27.213Z,101627.16
2018-07-15T21:54:00.459Z,101626.42
2018-07-15T21:56:31.736Z,101629.83
2018-07-15T21:59:04.731Z,101625.25
2018-07-15T22:01:42.722Z,101630.80
2018-07-15T22:04:11.990Z,101632.37
2018-07-15T22:06:51.753Z,101628.30
2018-07-15T22:10:33.094Z,101626.13
2018-07-15T22:13:07.599Z,101631.53
2018-07-15T22:15:38.757Z,101630.11
2018-07-15T22:18:10.702Z,101632.38
2018-07-15T22:20:42.717Z,101637.22
2018-07-15T22:23:12.558Z,101635.42
2018-07-15T22:25:43.385Z,101630.02
2018-07-15T22:28:12.148Z,101631.92
2018-07-15T22:30:40.998Z,101635.67
2018-07-15T22:33:09.730Z,101636.52
2018-07-15T22:35:38.682Z,101639.16
2018-07-15T22:38:09.590Z,101635.91
2018-07-15T22:40:38.775Z,101635.02
2018-07-15T22:43:14.940Z,101631.93
2018-07-15T22:45:46.136Z,101639.88
2018-07-15T22:48:15.907Z,101637.81
2018-07-15T22:50:50.595Z,101630.81
2018-07-15T22:53:23.309Z,101635.77
2018-07-15T22:55:55.459Z,101633.36
2018-07-15T22:58:24.330Z,101630.95
2018-07-15T23:00:53.182Z,101633.84
2018-07-15T23:03:22.082Z,101636.63
2018-07-15T23:06:04.531Z,101631.42
2018-07-15T23:08:34.941Z,101636.86
2018-07-15T23:11:04.799Z,101636.14
2018-07-15T23:13:35.904Z,101634.20
2018-07-15T23:16:07.811Z,101637.34
2018-07-15T23:18:39.327Z,101631.42
2018-07-15T23:21:08.186Z,101637.33
2018-07-15T23:23:36.987Z,101636.48
2018-07-15T23:26:06.719Z,101639.61
2018-07-15T23:28:35.830Z,101630.94
2018-07-15T23:31:06.655Z,101627.92
2018-07-15T23:33:38.701Z,101632.74
2018-07-15T23:36:09.632Z,101627.92
2018-07-15T23:38:39.287Z,101628.91
2018-07-15T23:41:09.291Z,101632.03
2018-07-15T23:43:38.202Z,101631.41
2018-07-15T23:46:06.980Z,101634.30
2018-07-15T23:48:35.778Z,101630.69
2018-07-15T23:51:04.993Z,101630.83
2018-07-15T23:53:35.730Z,101630.08
2018-07-15T23:56:06.826Z,101636.36
2018-07-15T23:58:39.424Z,101637.69
