createdAt,value
2018-06-23T00:00:10.860Z,11.90
2018-06-23T00:02:39.651Z,12.00
2018-06-23T00:05:08.406Z,12.00
2018-06-23T00:07:37.028Z,11.90
2018-06-23T00:10:05.809Z,11.80
2018-06-23T00:12:34.507Z,11.80
2018-06-23T00:15:03.361Z,11.70
2018-06-23T00:20:00.276Z,11.60
2018-06-23T00:22:29.164Z,11.50
2018-06-23T00:24:57.722Z,11.50
2018-06-23T00:27:26.518Z,11.50
2018-06-23T00:29:55.545Z,11.50
2018-06-23T00:32:24.424Z,11.60
2018-06-23T00:34:53.076Z,11.60
2018-06-23T00:37:23.131Z,11.50
2018-06-23T00:39:51.827Z,11.40
2018-06-23T00:42:20.747Z,11.40
2018-06-23T00:44:49.481Z,11.40
2018-06-23T00:47:17.992Z,11.30
2018-06-23T00:49:46.681Z,11.20
2018-06-23T00:52:15.352Z,11.30
2018-06-23T00:54:44.542Z,11.20
2018-06-23T00:57:13.221Z,11.20
2018-06-23T00:59:43.142Z,11.20
2018-06-23T01:02:12.042Z,11.10
2018-06-23T01:04:40.801Z,11.30
2018-06-23T01:07:10.332Z,11.40
2018-06-23T01:09:39.989Z,11.40
2018-06-23T01:14:37.525Z,11.50
2018-06-23T01:17:08.059Z,11.20
2018-06-23T01:19:36.846Z,11.10
2018-06-23T01:22:05.448Z,11.20
2018-06-23T01:24:34.149Z,11.10
2018-06-23T01:27:02.783Z,11.00
2018-06-23T01:29:31.989Z,11.00
2018-06-23T01:32:00.486Z,11.10
2018-06-23T01:34:29.045Z,11.10
2018-06-23T01:36:58.155Z,11.00
2018-06-23T01:39:27.320Z,11.20
2018-06-23T01:41:56.218Z,11.00
2018-06-23T01:44:24.889Z,11.10
2018-06-23T01:46:54.562Z,11.00
2018-06-23T01:49:23.535Z,11.00
2018-06-23T01:51:52.190Z,11.00
2018-06-23T01:54:27.493Z,11.10
2018-06-23T01:56:56.261Z,10.80
2018-06-23T01:59:24.891Z,10.90
2018-06-23T02:01:54.658Z,10.70
2018-06-23T02:04:23.493Z,10.90
2018-06-23T02:06:52.183Z,10.80
2018-06-23T02:09:21.155Z,10.70
2018-06-23T02:11:50.173Z,10.70
2018-06-23T02:14:24.513Z,10.60
2018-06-23T02:16:58.492Z,10.80
2018-06-23T02:19:32.307Z,10.60
2018-06-23T02:22:08.278Z,10.70
2018-06-23T02:24:43.177Z,10.80
2018-06-23T02:27:17.226Z,10.70
2018-06-23T02:32:24.897Z,10.80
2018-06-23T02:35:00.174Z,10.50
2018-06-23T02:37:28.800Z,10.40
2018-06-23T02:39:57.421Z,10.50
2018-06-23T02:42:26.017Z,10.60
2018-06-23T02:44:54.457Z,10.60
2018-06-23T02:47:22.841Z,10.50
2018-06-23T02:49:54.592Z,10.50
2018-06-23T02:52:23.100Z,10.40
2018-06-23T02:59:47.660Z,10.30
2018-06-23T03:02:16.144Z,10.30
2018-06-23T03:04:44.662Z,10.40
2018-06-23T03:07:13.101Z,10.60
2018-06-23T03:09:41.537Z,10.60
2018-06-23T03:12:10.075Z,10.30
2018-06-23T03:14:39.578Z,10.20
2018-06-23T03:17:13.237Z,10.30
2018-06-23T03:19:41.719Z,10.30
2018-06-23T03:22:10.195Z,10.30
2018-06-23T03:24:38.699Z,10.20
2018-06-23T03:27:07.259Z,10.10
2018-06-23T03:29:35.864Z,10.10
2018-06-23T03:32:04.450Z,10.20
2018-06-23T03:34:32.916Z,10.20
2018-06-23T03:39:29.603Z,10.20
2018-06-23T03:41:58.464Z,10.00
2018-06-23T03:44:26.995Z,10.20
2018-06-23T03:46:55.952Z,10.30
2018-06-23T03:49:25.033Z,10.30
2018-06-23T03:54:21.836Z,10.30
2018-06-23T03:56:50.399Z,10.30
2018-06-23T03:59:18.914Z,10.50
2018-06-23T04:01:47.602Z,10.40
2018-06-23T04:04:16.354Z,10.60
2018-06-23T04:06:44.878Z,10.60
2018-06-23T04:09:13.444Z,10.20
2018-06-23T04:11:44.129Z,10.40
2018-06-23T04:14:12.536Z,10.50
2018-06-23T04:16:41.052Z,10.40
2018-06-23T04:19:09.418Z,10.20
2018-06-23T04:21:37.834Z,10.20
2018-06-23T04:24:06.328Z,10.30
2018-06-23T04:29:04.663Z,10.20
2018-06-23T04:31:37.755Z,10.30
2018-06-23T04:34:06.271Z,10.40
2018-06-23T04:36:34.717Z,10.40
2018-06-23T04:39:03.290Z,10.50
2018-06-23T04:41:31.725Z,10.40
2018-06-23T04:44:00.124Z,10.40
2018-06-23T04:46:28.742Z,10.60
2018-06-23T04:48:57.615Z,10.40
2018-06-23T04:51:26.098Z,10.40
2018-06-23T04:53:54.475Z,10.60
2018-06-23T04:56:22.884Z,10.60
2018-06-23T04:58:51.361Z,10.50
2018-06-23T05:01:20.261Z,10.50
2018-06-23T05:03:48.844Z,10.50
2018-06-23T05:06:17.324Z,10.60
2018-06-23T05:08:45.876Z,10.90
2018-06-23T05:11:14.386Z,10.70
2018-06-23T05:13:43.944Z,10.90
2018-06-23T05:16:12.478Z,10.80
2018-06-23T05:18:41.155Z,10.70
2018-06-23T05:21:09.832Z,10.70
2018-06-23T05:23:38.344Z,10.80
2018-06-23T05:26:07.715Z,10.70
2018-06-23T05:28:36.563Z,10.60
2018-06-23T05:31:05.200Z,10.60
2018-06-23T05:33:34.722Z,10.80
2018-06-23T05:36:04.830Z,10.70
2018-06-23T05:38:34.424Z,10.80
2018-06-23T05:41:03.901Z,10.70
2018-06-23T05:46:05.809Z,10.60
2018-06-23T05:49:54.659Z,10.40
2018-06-23T05:52:24.907Z,10.40
2018-06-23T05:54:54.070Z,10.40
2018-06-23T06:06:07.802Z,10.60
2018-06-23T06:08:39.080Z,10.80
2018-06-23T06:11:08.963Z,10.80
2018-06-23T06:13:43.042Z,10.90
2018-06-23T06:16:12.179Z,10.80
2018-06-23T06:18:41.986Z,10.90
2018-06-23T06:21:11.207Z,11.00
2018-06-23T06:23:40.419Z,11.00
2018-06-23T06:26:10.094Z,11.10
2018-06-23T06:28:40.651Z,11.10
2018-06-23T06:31:11.492Z,11.40
2018-06-23T06:39:32.513Z,11.30
2018-06-23T06:42:20.444Z,11.40
2018-06-23T06:45:15.711Z,11.60
2018-06-23T06:47:58.472Z,11.70
2018-06-23T06:50:29.360Z,11.60
2018-06-23T06:53:13.768Z,11.60
2018-06-23T06:55:48.046Z,11.70
2018-06-23T06:58:17.786Z,11.90
2018-06-23T07:00:51.088Z,12.00
2018-06-23T07:03:24.016Z,11.90
2018-06-23T07:05:53.401Z,11.90
2018-06-23T07:10:52.469Z,12.30
2018-06-23T07:13:23.327Z,12.20
2018-06-23T07:15:54.293Z,12.30
2018-06-23T07:18:23.551Z,12.30
2018-06-23T07:23:26.782Z,12.50
2018-06-23T07:30:53.703Z,12.70
2018-06-23T07:35:52.545Z,12.90
2018-06-23T07:38:22.478Z,13.00
2018-06-23T07:40:52.092Z,13.20
2018-06-23T07:43:21.167Z,13.50
2018-06-23T07:45:50.611Z,13.80
2018-06-23T07:48:19.930Z,13.60
2018-06-23T07:50:49.256Z,13.50
2018-06-23T07:53:19.204Z,13.30
2018-06-23T07:55:48.616Z,13.30
2018-06-23T07:58:18.267Z,13.10
2018-06-23T08:00:49.603Z,13.20
2018-06-23T08:03:33.555Z,13.40
2018-06-23T08:06:04.099Z,13.40
2018-06-23T08:08:37.026Z,13.40
2018-06-23T08:11:07.566Z,13.40
2018-06-23T08:13:56.670Z,13.40
2018-06-23T08:16:28.377Z,13.40
2018-06-23T08:18:57.380Z,13.50
2018-06-23T08:21:26.569Z,13.70
2018-06-23T08:23:55.303Z,14.00
2018-06-23T08:26:24.338Z,14.40
2018-06-23T08:28:53.512Z,14.20
2018-06-23T08:31:22.653Z,14.30
2018-06-23T08:33:51.655Z,14.50
2018-06-23T08:36:20.735Z,14.70
2018-06-23T08:38:49.947Z,15.00
2018-06-23T08:41:19.132Z,15.10
2018-06-23T08:43:48.377Z,14.50
2018-06-23T08:46:17.638Z,14.50
2018-06-23T08:48:47.239Z,14.70
2018-06-23T08:51:16.387Z,14.80
2018-06-23T08:53:44.822Z,14.50
2018-06-23T08:56:13.208Z,14.50
2018-06-23T08:58:42.884Z,14.80
2018-06-23T09:03:40.167Z,15.00
2018-06-23T09:06:08.775Z,15.10
2018-06-23T09:08:37.376Z,15.10
2018-06-23T09:11:06.429Z,15.30
2018-06-23T09:13:34.876Z,15.50
2018-06-23T09:16:03.284Z,15.40
2018-06-23T09:18:31.844Z,15.50
2018-06-23T09:21:00.219Z,15.30
2018-06-23T09:23:28.782Z,15.50
2018-06-23T09:25:57.235Z,15.60
2018-06-23T09:28:26.130Z,15.40
2018-06-23T09:30:54.501Z,15.30
2018-06-23T09:33:22.844Z,15.70
2018-06-23T09:35:51.310Z,15.90
2018-06-23T09:38:19.648Z,15.70
2018-06-23T09:40:48.043Z,15.40
2018-06-23T09:43:16.418Z,15.40
2018-06-23T09:45:44.781Z,15.40
2018-06-23T09:48:13.200Z,15.00
2018-06-23T09:50:41.867Z,15.00
2018-06-23T09:53:10.282Z,15.00
2018-06-23T09:55:39.021Z,15.40
2018-06-23T09:58:07.711Z,15.60
2018-06-23T10:00:36.239Z,15.80
2018-06-23T10:03:04.665Z,16.00
2018-06-23T10:05:33.559Z,16.10
2018-06-23T10:08:02.109Z,15.60
2018-06-23T10:12:59.382Z,15.60
2018-06-23T10:15:27.954Z,15.20
2018-06-23T10:17:56.398Z,15.20
2018-06-23T10:20:24.832Z,15.40
2018-06-23T10:22:53.247Z,15.50
2018-06-23T10:25:21.669Z,15.70
2018-06-23T10:27:50.162Z,15.40
2018-06-23T10:30:18.497Z,15.40
2018-06-23T10:32:46.946Z,15.40
2018-06-23T10:35:15.419Z,15.40
2018-06-23T10:37:43.999Z,15.40
2018-06-23T10:40:12.366Z,15.50
2018-06-23T10:42:41.360Z,15.80
2018-06-23T10:45:09.769Z,15.80
2018-06-23T10:47:38.129Z,16.10
2018-06-23T10:50:06.715Z,16.20
2018-06-23T10:52:35.010Z,16.40
2018-06-23T10:55:03.419Z,16.10
2018-06-23T10:57:32.178Z,16.10
2018-06-23T11:00:00.563Z,16.10
2018-06-23T11:02:28.907Z,16.00
2018-06-23T11:07:25.263Z,16.20
2018-06-23T11:09:53.774Z,15.80
2018-06-23T11:12:25.086Z,16.00
2018-06-23T11:14:53.780Z,16.30
2018-06-23T11:17:23.802Z,16.60
2018-06-23T11:19:52.328Z,16.40
2018-06-23T11:22:22.006Z,16.20
2018-06-23T11:24:50.572Z,16.50
2018-06-23T11:27:19.868Z,16.60
2018-06-23T11:29:48.371Z,16.60
2018-06-23T11:32:16.947Z,16.20
2018-06-23T11:34:45.808Z,16.30
2018-06-23T11:37:14.350Z,16.20
2018-06-23T11:39:42.856Z,16.40
2018-06-23T11:42:11.368Z,16.50
2018-06-23T11:44:40.250Z,16.60
2018-06-23T11:49:38.505Z,16.20
2018-06-23T11:52:07.515Z,16.30
2018-06-23T11:54:43.529Z,16.20
2018-06-23T11:57:12.498Z,16.30
2018-06-23T11:59:41.196Z,16.40
2018-06-23T12:02:09.673Z,16.20
2018-06-23T12:04:38.754Z,16.30
2018-06-23T12:07:15.068Z,16.20
2018-06-23T12:09:44.146Z,16.20
2018-06-23T12:12:13.478Z,16.40
2018-06-23T12:14:42.135Z,16.40
2018-06-23T12:17:13.246Z,16.80
2018-06-23T12:19:42.067Z,16.60
2018-06-23T12:22:11.107Z,16.70
2018-06-23T12:24:39.866Z,16.50
2018-06-23T12:27:08.657Z,16.30
2018-06-23T12:29:37.975Z,16.30
2018-06-23T12:32:07.634Z,16.30
2018-06-23T12:34:36.236Z,16.40
2018-06-23T12:37:06.130Z,16.30
2018-06-23T12:39:35.735Z,16.20
2018-06-23T12:42:04.686Z,16.30
2018-06-23T12:44:33.457Z,16.50
2018-06-23T12:47:03.372Z,16.70
2018-06-23T12:49:32.238Z,16.60
2018-06-23T12:52:00.725Z,16.40
2018-06-23T12:54:29.401Z,16.50
2018-06-23T12:56:59.603Z,16.30
2018-06-23T12:59:29.328Z,16.40
2018-06-23T13:01:57.996Z,16.60
2018-06-23T13:04:26.996Z,16.60
2018-06-23T13:06:58.029Z,17.00
2018-06-23T13:09:27.102Z,17.10
2018-06-23T13:11:56.360Z,16.70
2018-06-23T13:14:28.734Z,16.70
2018-06-23T13:16:58.378Z,16.70
2018-06-23T13:19:27.220Z,16.70
2018-06-23T13:21:55.793Z,16.70
2018-06-23T13:24:24.911Z,16.90
2018-06-23T13:26:53.794Z,17.30
2018-06-23T13:29:23.228Z,17.10
2018-06-23T13:31:51.805Z,17.20
2018-06-23T13:34:20.209Z,17.00
2018-06-23T13:36:49.264Z,17.00
2018-06-23T13:39:17.717Z,16.90
2018-06-23T13:41:48.599Z,16.80
2018-06-23T13:44:17.576Z,16.70
2018-06-23T13:46:46.525Z,16.70
2018-06-23T13:49:17.958Z,16.70
2018-06-23T13:51:48.092Z,16.60
2018-06-23T13:54:17.032Z,16.60
2018-06-23T13:56:46.063Z,16.60
2018-06-23T13:59:15.263Z,16.80
2018-06-23T14:01:44.684Z,16.50
2018-06-23T14:04:19.903Z,16.40
2018-06-23T14:06:48.751Z,16.50
2018-06-23T14:09:17.548Z,16.50
2018-06-23T14:11:46.377Z,16.90
2018-06-23T14:14:15.488Z,17.20
2018-06-23T14:16:44.351Z,17.50
2018-06-23T14:19:13.018Z,17.80
2018-06-23T14:21:42.411Z,17.70
2018-06-23T14:24:10.885Z,17.50
2018-06-23T14:26:40.264Z,17.40
2018-06-23T14:29:09.658Z,17.50
2018-06-23T14:31:53.382Z,17.60
2018-06-23T14:34:32.147Z,17.90
2018-06-23T14:37:00.633Z,17.90
2018-06-23T14:39:29.438Z,17.90
2018-06-23T14:41:59.553Z,17.90
2018-06-23T14:44:28.131Z,17.90
2018-06-23T14:46:56.782Z,17.90
2018-06-23T14:49:25.408Z,18.20
2018-06-23T14:51:53.811Z,18.10
2018-06-23T14:54:26.261Z,17.90
2018-06-23T14:56:55.211Z,17.90
2018-06-23T14:59:25.142Z,18.40
2018-06-23T15:01:54.026Z,18.50
2018-06-23T15:06:51.947Z,18.00
2018-06-23T15:09:33.348Z,17.60
2018-06-23T15:12:14.409Z,17.50
2018-06-23T15:14:44.110Z,17.40
2018-06-23T15:17:13.513Z,17.60
2018-06-23T15:19:42.693Z,17.80
2018-06-23T15:22:24.443Z,17.70
2018-06-23T15:49:37.952Z,18.20
2018-06-23T16:10:55.366Z,18.20
2018-06-23T16:13:51.075Z,18.30
2018-06-23T16:16:29.401Z,18.10
2018-06-23T16:35:17.594Z,18.40
2018-06-23T16:41:00.445Z,18.20
2018-06-23T16:43:38.924Z,17.90
2018-06-23T17:49:50.549Z,17.40
2018-06-23T17:52:21.677Z,17.30
2018-06-23T17:55:05.825Z,17.30
2018-06-23T18:00:05.820Z,17.50
2018-06-23T18:02:35.375Z,17.70
2018-06-23T18:05:09.030Z,17.90
2018-06-23T18:07:40.768Z,17.70
2018-06-23T18:10:13.496Z,17.90
2018-06-23T18:12:45.985Z,17.70
2018-06-23T18:15:15.488Z,17.70
2018-06-23T18:19:27.241Z,17.50
2018-06-23T18:22:00.384Z,17.50
2018-06-23T18:24:46.235Z,17.60
2018-06-23T18:27:18.768Z,17.40
2018-06-23T18:29:48.216Z,17.30
2018-06-23T18:32:17.889Z,17.20
2018-06-23T18:34:46.469Z,17.00
2018-06-23T18:37:15.747Z,17.00
2018-06-23T18:40:09.667Z,16.90
2018-06-23T18:42:41.826Z,17.00
2018-06-23T18:45:10.703Z,16.90
2018-06-23T18:47:40.500Z,16.90
2018-06-23T18:50:09.446Z,16.70
2018-06-23T18:52:38.202Z,16.70
2018-06-23T18:55:07.007Z,16.80
2018-06-23T18:57:35.725Z,16.70
2018-06-23T19:00:05.522Z,16.70
2018-06-23T19:02:35.696Z,16.70
2018-06-23T19:05:04.927Z,16.60
2018-06-23T19:07:33.226Z,16.70
2018-06-23T19:10:01.540Z,16.60
2018-06-23T19:12:29.875Z,16.50
2018-06-23T19:14:58.162Z,16.40
2018-06-23T19:17:26.439Z,16.60
2018-06-23T19:19:54.742Z,16.60
2018-06-23T19:22:23.147Z,16.50
2018-06-23T19:24:51.470Z,16.40
2018-06-23T19:27:19.754Z,16.30
2018-06-23T19:32:16.171Z,16.20
2018-06-23T19:34:44.523Z,16.20
2018-06-23T19:37:12.815Z,16.20
2018-06-23T19:39:41.187Z,16.30
2018-06-23T19:42:09.474Z,16.40
2018-06-23T19:44:37.786Z,16.40
2018-06-23T19:47:06.211Z,16.30
2018-06-23T19:49:34.543Z,16.10
2018-06-23T19:52:02.842Z,16.20
2018-06-23T19:54:31.164Z,16.10
2018-06-23T19:56:59.463Z,16.00
2018-06-23T19:59:27.756Z,15.70
2018-06-23T20:01:56.063Z,15.60
2018-06-23T20:04:24.359Z,15.60
2018-06-23T20:06:52.658Z,15.50
2018-06-23T20:09:20.978Z,15.40
2018-06-23T20:14:17.283Z,15.50
2018-06-23T20:16:45.600Z,15.50
2018-06-23T20:19:13.887Z,15.60
2018-06-23T20:24:10.279Z,15.70
2018-06-23T20:26:38.639Z,15.50
2018-06-23T20:29:06.987Z,15.50
2018-06-23T20:31:35.284Z,15.40
2018-06-23T20:34:03.616Z,15.40
2018-06-23T20:36:31.927Z,15.30
2018-06-23T20:43:56.426Z,15.30
2018-06-23T20:46:24.751Z,15.20
2018-06-23T20:48:53.054Z,15.10
2018-06-23T20:51:21.443Z,15.00
2018-06-23T20:53:49.766Z,15.10
2018-06-23T20:56:18.095Z,14.80
2018-06-23T20:58:46.455Z,14.90
2018-06-23T21:01:14.784Z,15.00
2018-06-23T21:06:11.460Z,14.90
2018-06-23T21:08:39.858Z,14.90
2018-06-23T21:11:08.196Z,14.80
2018-06-23T21:13:36.655Z,15.00
2018-06-23T21:16:05.304Z,14.70
2018-06-23T21:18:33.624Z,14.70
2018-06-23T21:21:01.950Z,14.60
2018-06-23T21:23:30.259Z,14.60
2018-06-23T21:25:58.566Z,14.70
2018-06-23T21:28:26.895Z,14.50
2018-06-23T21:30:55.223Z,14.50
2018-06-23T21:33:23.996Z,14.50
2018-06-23T21:35:52.338Z,14.60
2018-06-23T21:38:20.644Z,14.40
2018-06-23T21:40:48.952Z,14.40
2018-06-23T21:43:17.398Z,14.40
2018-06-23T21:45:45.674Z,14.30
2018-06-23T21:50:42.083Z,14.30
2018-06-23T21:53:10.480Z,14.40
2018-06-23T21:55:38.787Z,14.20
2018-06-23T21:58:07.135Z,14.20
2018-06-23T22:00:38.745Z,14.20
2018-06-23T22:03:09.415Z,14.10
2018-06-23T22:05:37.771Z,14.10
2018-06-23T22:08:07.107Z,13.90
2018-06-23T22:10:35.421Z,13.80
2018-06-23T22:13:04.123Z,13.80
2018-06-23T22:15:32.446Z,13.80
2018-06-23T22:18:00.754Z,13.80
2018-06-23T22:20:29.074Z,13.80
2018-06-23T22:25:25.583Z,13.70
2018-06-23T22:27:53.883Z,13.80
2018-06-23T22:30:22.629Z,13.90
2018-06-23T22:32:50.978Z,13.90
2018-06-23T22:35:19.316Z,13.70
2018-06-23T22:37:47.708Z,13.50
2018-06-23T22:40:16.020Z,13.40
2018-06-23T22:42:44.353Z,13.30
2018-06-23T22:45:12.704Z,13.30
2018-06-23T22:47:41.008Z,13.20
2018-06-23T22:50:10.023Z,13.20
2018-06-23T22:52:38.671Z,13.30
2018-06-23T22:55:07.476Z,13.30
2018-06-23T22:57:35.839Z,13.30
2018-06-23T23:00:07.650Z,13.30
2018-06-23T23:02:35.963Z,13.30
2018-06-23T23:05:04.670Z,13.30
2018-06-23T23:07:32.976Z,13.20
2018-06-23T23:10:01.296Z,13.20
2018-06-23T23:12:29.640Z,13.20
2018-06-23T23:17:26.119Z,13.20
2018-06-23T23:19:54.430Z,13.40
2018-06-23T23:22:22.780Z,13.40
2018-06-23T23:24:51.135Z,13.60
2018-06-23T23:27:19.457Z,13.60
2018-06-23T23:29:47.775Z,13.40
2018-06-23T23:32:16.118Z,13.10
2018-06-23T23:34:44.434Z,13.00
2018-06-23T23:37:12.777Z,12.90
2018-06-23T23:39:41.086Z,12.80
2018-06-23T23:42:09.431Z,12.70
2018-06-23T23:44:37.754Z,12.70
2018-06-23T23:47:06.091Z,12.70
2018-06-23T23:49:34.409Z,12.70
2018-06-23T23:52:02.834Z,12.70
2018-06-23T23:54:31.162Z,12.80
2018-06-23T23:59:27.549Z,13.00
