createdAt,value
2023-01-25T00:01:07.274Z,14.70
2023-01-25T00:06:54.341Z,12.17
2023-01-25T00:09:22.298Z,13.47
2023-01-25T00:11:49.429Z,15.77
2023-01-25T00:14:16.876Z,14.03
2023-01-25T00:16:44.001Z,14.90
2023-01-25T00:19:12.101Z,17.87
2023-01-25T00:21:39.914Z,16.07
2023-01-25T00:24:07.464Z,17.20
2023-01-25T00:26:35.541Z,17.63
2023-01-25T00:29:03.566Z,17.40
2023-01-25T00:31:51.071Z,17.67
2023-01-25T00:34:27.396Z,20.37
2023-01-25T00:37:14.364Z,14.60
2023-01-25T00:39:41.935Z,14.70
2023-01-25T00:42:12.685Z,15.33
2023-01-25T00:44:43.578Z,15.07
2023-01-25T00:47:14.450Z,14.07
2023-01-25T00:49:42.754Z,18.08
2023-01-25T00:52:10.538Z,16.07
2023-01-25T00:55:01.523Z,18.57
2023-01-25T00:58:20.032Z,16.80
2023-01-25T01:00:56.792Z,20.50
2023-01-25T01:03:24.652Z,20.33
2023-01-25T01:06:21.000Z,20.77
2023-01-25T01:08:47.944Z,21.33
2023-01-25T01:11:14.793Z,21.57
2023-01-25T01:13:41.651Z,22.30
2023-01-25T01:16:12.105Z,22.20
2023-01-25T01:18:42.133Z,22.97
2023-01-25T01:21:09.984Z,21.03
2023-01-25T01:23:37.165Z,22.83
2023-01-25T01:26:06.791Z,21.90
2023-01-25T01:28:35.662Z,22.27
2023-01-25T01:31:03.704Z,23.03
2023-01-25T01:33:31.029Z,24.87
2023-01-25T01:35:58.173Z,21.00
2023-01-25T01:38:25.270Z,22.40
2023-01-25T01:40:52.168Z,25.63
2023-01-25T01:43:33.395Z,23.53
2023-01-25T01:46:03.019Z,21.73
2023-01-25T01:48:51.311Z,19.90
2023-01-25T01:51:44.083Z,20.50
2023-01-25T01:54:42.179Z,21.00
2023-01-25T01:59:44.951Z,19.43
2023-01-25T02:02:18.205Z,17.40
2023-01-25T02:04:47.532Z,18.83
2023-01-25T02:07:24.513Z,17.30
2023-01-25T02:09:51.819Z,16.30
2023-01-25T02:12:20.900Z,19.53
2023-01-25T02:14:51.076Z,18.20
2023-01-25T02:17:27.635Z,16.63
2023-01-25T02:19:59.056Z,16.60
2023-01-25T02:22:35.608Z,18.20
2023-01-25T02:25:11.115Z,15.30
2023-01-25T02:27:50.603Z,14.63
2023-01-25T02:30:17.631Z,15.20
2023-01-25T02:32:44.867Z,14.73
2023-01-25T02:35:50.183Z,14.80
2023-01-25T02:38:21.194Z,16.33
2023-01-25T02:40:52.499Z,13.87
2023-01-25T02:43:19.911Z,13.40
2023-01-25T02:45:52.579Z,12.63
2023-01-25T02:48:19.738Z,12.03
2023-01-25T02:50:46.590Z,9.40
2023-01-25T02:53:13.461Z,8.97
2023-01-25T02:55:40.230Z,8.47
2023-01-25T02:58:07.079Z,11.17
2023-01-25T03:00:33.927Z,8.33
2023-01-25T03:03:00.859Z,8.47
2023-01-25T03:05:27.755Z,9.27
2023-01-25T03:07:54.645Z,10.70
2023-01-25T03:10:21.454Z,10.80
2023-01-25T03:12:48.294Z,6.93
2023-01-25T03:15:15.138Z,8.93
2023-01-25T03:17:41.884Z,6.67
2023-01-25T03:20:09.322Z,8.43
2023-01-25T03:22:36.120Z,8.13
2023-01-25T03:25:03.046Z,8.13
2023-01-25T03:27:30.737Z,7.37
2023-01-25T03:29:57.606Z,7.00
2023-01-25T03:32:24.465Z,7.60
2023-01-25T03:34:51.317Z,7.17
2023-01-25T03:37:18.120Z,7.40
2023-01-25T03:39:44.960Z,7.17
2023-01-25T03:42:11.778Z,7.30
2023-01-25T03:44:38.589Z,7.10
2023-01-25T03:47:05.522Z,7.53
2023-01-25T03:49:32.333Z,7.10
2023-01-25T03:51:59.169Z,7.20
2023-01-25T03:54:26.009Z,6.57
2023-01-25T03:56:52.801Z,6.17
2023-01-25T03:59:19.621Z,6.60
2023-01-25T04:01:46.429Z,7.87
2023-01-25T04:04:13.434Z,8.43
2023-01-25T04:06:40.411Z,7.23
2023-01-25T04:09:07.686Z,7.50
2023-01-25T04:11:34.567Z,8.23
2023-01-25T04:14:03.776Z,9.17
2023-01-25T04:16:31.536Z,10.57
2023-01-25T04:19:01.165Z,10.33
2023-01-25T04:21:27.955Z,9.10
2023-01-25T04:23:54.846Z,9.90
2023-01-25T04:26:21.661Z,9.73
2023-01-25T04:28:48.489Z,11.43
2023-01-25T04:31:15.354Z,10.23
2023-01-25T04:33:42.239Z,11.53
2023-01-25T04:36:09.138Z,11.87
2023-01-25T04:38:35.949Z,12.03
2023-01-25T04:41:05.015Z,10.83
2023-01-25T04:43:31.797Z,10.97
2023-01-25T04:46:00.775Z,10.57
2023-01-25T04:48:27.595Z,11.53
2023-01-25T04:50:54.357Z,11.47
2023-01-25T04:53:21.319Z,12.03
2023-01-25T04:55:48.731Z,12.60
2023-01-25T04:58:15.895Z,11.60
2023-01-25T05:00:42.780Z,13.33
2023-01-25T05:03:09.624Z,12.33
2023-01-25T05:05:36.441Z,12.70
2023-01-25T05:08:03.233Z,13.00
2023-01-25T05:10:30.030Z,15.57
2023-01-25T05:12:56.844Z,14.73
2023-01-25T05:15:23.712Z,17.00
2023-01-25T05:17:50.492Z,14.90
2023-01-25T05:20:17.453Z,16.33
2023-01-25T05:22:44.358Z,16.90
2023-01-25T05:25:31.185Z,15.77
2023-01-25T05:27:57.998Z,17.03
2023-01-25T05:30:24.795Z,16.53
2023-01-25T05:32:51.697Z,15.40
2023-01-25T05:35:18.756Z,18.77
2023-01-25T05:37:45.582Z,16.83
2023-01-25T05:40:12.699Z,18.20
2023-01-25T05:42:40.069Z,17.67
2023-01-25T05:45:08.539Z,16.10
2023-01-25T05:47:35.574Z,18.33
2023-01-25T05:50:02.597Z,18.70
2023-01-25T05:52:29.555Z,20.33
2023-01-25T05:54:56.378Z,21.20
2023-01-25T05:57:23.160Z,21.97
2023-01-25T05:59:49.955Z,19.03
2023-01-25T06:02:16.861Z,19.40
2023-01-25T06:04:43.796Z,20.83
2023-01-25T06:07:10.684Z,22.27
2023-01-25T06:09:40.623Z,20.67
2023-01-25T06:12:07.600Z,20.43
2023-01-25T06:14:34.372Z,25.13
2023-01-25T06:17:01.202Z,21.10
2023-01-25T06:19:28.205Z,24.47
2023-01-25T06:21:55.030Z,23.40
2023-01-25T06:24:21.964Z,22.13
2023-01-25T06:26:48.767Z,22.97
2023-01-25T06:29:15.566Z,24.60
2023-01-25T06:31:42.482Z,24.80
2023-01-25T06:34:09.787Z,27.23
2023-01-25T06:36:36.595Z,27.40
2023-01-25T06:39:04.135Z,25.73
2023-01-25T06:41:31.070Z,24.00
2023-01-25T06:43:57.910Z,24.63
2023-01-25T06:46:24.799Z,26.87
2023-01-25T06:48:52.199Z,27.10
2023-01-25T06:51:19.133Z,26.50
2023-01-25T06:53:47.498Z,30.47
2023-01-25T06:56:21.527Z,28.80
2023-01-25T06:58:49.773Z,28.73
2023-01-25T07:01:27.477Z,29.83
2023-01-25T07:03:57.117Z,27.10
2023-01-25T07:06:25.316Z,32.03
2023-01-25T07:08:52.539Z,30.53
2023-01-25T07:11:19.560Z,33.17
2023-01-25T07:13:47.394Z,35.00
2023-01-25T07:16:19.720Z,31.53
2023-01-25T07:18:53.100Z,31.77
2023-01-25T07:21:22.178Z,32.33
2023-01-25T07:23:49.943Z,32.40
2023-01-25T07:26:19.177Z,32.40
2023-01-25T07:28:47.341Z,34.57
2023-01-25T07:31:15.639Z,36.33
2023-01-25T07:33:42.902Z,34.93
2023-01-25T07:36:10.859Z,37.27
2023-01-25T07:38:37.984Z,34.70
2023-01-25T07:41:05.310Z,36.27
2023-01-25T07:43:32.621Z,35.03
2023-01-25T07:46:17.857Z,35.87
2023-01-25T07:48:52.641Z,36.77
2023-01-25T07:51:25.073Z,35.10
2023-01-25T07:54:03.965Z,38.07
2023-01-25T07:56:37.868Z,35.87
2023-01-25T07:59:05.342Z,36.70
2023-01-25T08:01:34.546Z,36.63
2023-01-25T08:04:02.645Z,40.87
2023-01-25T08:06:35.818Z,36.30
2023-01-25T08:09:20.015Z,37.93
2023-01-25T08:11:49.311Z,36.87
2023-01-25T08:14:16.327Z,39.20
2023-01-25T08:16:43.243Z,37.47
2023-01-25T08:19:11.386Z,37.87
2023-01-25T08:21:38.466Z,37.47
2023-01-25T08:24:07.163Z,36.37
2023-01-25T08:26:35.589Z,36.93
2023-01-25T08:29:02.982Z,36.50
2023-01-25T08:31:31.794Z,33.33
2023-01-25T08:33:59.730Z,37.57
2023-01-25T08:36:28.335Z,37.30
2023-01-25T08:38:58.065Z,35.30
2023-01-25T08:41:25.516Z,36.80
2023-01-25T08:43:54.239Z,38.40
2023-01-25T08:46:22.701Z,38.37
2023-01-25T08:48:54.774Z,37.20
2023-01-25T08:51:22.284Z,36.47
2023-01-25T08:53:49.145Z,38.40
2023-01-25T08:56:17.025Z,34.23
2023-01-25T08:58:48.507Z,35.50
2023-01-25T09:01:17.200Z,38.40
2023-01-25T09:03:47.269Z,36.47
2023-01-25T09:06:14.569Z,39.63
2023-01-25T09:08:42.064Z,38.60
2023-01-25T09:11:11.179Z,41.67
2023-01-25T09:13:38.388Z,42.33
2023-01-25T09:16:10.513Z,41.87
2023-01-25T09:18:38.939Z,43.23
2023-01-25T09:21:11.125Z,42.47
2023-01-25T09:23:50.559Z,42.57
2023-01-25T09:26:25.116Z,38.80
2023-01-25T09:28:54.352Z,41.73
2023-01-25T09:31:25.111Z,47.27
2023-01-25T09:33:53.455Z,43.77
2023-01-25T09:36:21.220Z,41.37
2023-01-25T09:38:48.707Z,44.83
2023-01-25T09:41:30.631Z,43.53
2023-01-25T09:44:14.220Z,43.17
2023-01-25T09:46:44.421Z,44.97
2023-01-25T09:49:24.850Z,41.80
2023-01-25T09:52:20.160Z,43.43
2023-01-25T09:54:48.267Z,44.53
2023-01-25T09:57:24.867Z,42.03
2023-01-25T09:59:53.722Z,43.23
2023-01-25T10:02:46.504Z,45.00
2023-01-25T10:05:22.834Z,47.70
2023-01-25T10:08:19.597Z,46.37
2023-01-25T10:10:48.909Z,44.87
2023-01-25T10:13:19.416Z,43.90
2023-01-25T10:16:20.954Z,48.60
2023-01-25T10:19:14.944Z,49.27
2023-01-25T10:21:47.155Z,47.13
2023-01-25T10:24:44.723Z,46.90
2023-01-25T10:27:30.794Z,45.13
2023-01-25T10:30:02.286Z,47.47
2023-01-25T10:32:35.825Z,48.03
2023-01-25T10:35:34.108Z,49.17
2023-01-25T10:38:28.211Z,48.80
2023-01-25T10:41:02.204Z,48.13
2023-01-25T10:43:29.416Z,47.67
2023-01-25T10:45:56.355Z,44.93
2023-01-25T10:48:34.265Z,46.87
2023-01-25T10:51:01.363Z,47.30
2023-01-25T10:53:36.789Z,49.90
2023-01-25T10:56:09.299Z,50.00
2023-01-25T10:58:43.623Z,47.90
2023-01-25T11:01:32.915Z,47.40
2023-01-25T11:04:01.763Z,47.53
2023-01-25T11:06:32.071Z,45.40
2023-01-25T11:08:59.087Z,46.83
2023-01-25T11:11:37.921Z,50.80
2023-01-25T11:14:18.553Z,45.33
2023-01-25T11:16:48.962Z,48.40
2023-01-25T11:19:39.200Z,52.27
2023-01-25T11:22:20.171Z,54.70
2023-01-25T11:24:47.625Z,51.67
2023-01-25T11:27:19.653Z,53.83
2023-01-25T11:30:08.659Z,48.27
2023-01-25T11:32:38.215Z,51.40
2023-01-25T11:35:16.988Z,52.30
2023-01-25T11:38:02.435Z,52.47
2023-01-25T11:40:41.982Z,55.67
2023-01-25T11:43:30.010Z,52.87
2023-01-25T11:46:30.357Z,50.07
2023-01-25T11:49:02.738Z,50.93
2023-01-25T11:51:38.229Z,57.23
2023-01-25T11:54:35.053Z,54.30
2023-01-25T11:57:29.296Z,52.70
2023-01-25T12:00:17.239Z,57.77
2023-01-25T12:02:59.106Z,55.87
2023-01-25T12:05:44.821Z,51.63
2023-01-25T12:08:34.215Z,55.43
2023-01-25T12:11:06.850Z,48.93
2023-01-25T12:13:43.042Z,49.87
2023-01-25T12:16:09.809Z,48.83
2023-01-25T12:19:09.578Z,48.30
2023-01-25T12:21:51.432Z,49.20
2023-01-25T12:24:46.453Z,44.97
2023-01-25T12:28:02.280Z,46.13
2023-01-25T12:31:18.485Z,47.13
2023-01-25T12:33:58.980Z,51.70
2023-01-25T12:36:40.702Z,46.17
2023-01-25T12:39:12.774Z,49.60
2023-01-25T12:41:57.428Z,52.30
2023-01-25T12:44:31.725Z,49.47
2023-01-25T12:47:05.673Z,49.30
2023-01-25T12:50:00.580Z,47.97
2023-01-25T12:52:42.447Z,55.30
2023-01-25T12:55:17.594Z,54.47
2023-01-25T12:57:54.587Z,54.77
2023-01-25T13:00:53.241Z,58.03
2023-01-25T13:03:47.143Z,52.00
2023-01-25T13:06:30.753Z,54.93
2023-01-25T13:09:16.017Z,51.00
2023-01-25T13:11:45.863Z,57.27
2023-01-25T13:14:15.746Z,52.93
2023-01-25T13:16:45.290Z,52.70
2023-01-25T13:19:30.524Z,56.17
2023-01-25T13:21:58.344Z,55.20
2023-01-25T13:24:27.492Z,55.07
2023-01-25T13:26:54.352Z,57.63
2023-01-25T13:29:39.706Z,52.40
2023-01-25T13:32:13.621Z,52.17
2023-01-25T13:34:44.276Z,50.00
2023-01-25T13:37:32.012Z,49.03
2023-01-25T13:40:26.203Z,53.40
2023-01-25T13:43:11.731Z,51.17
2023-01-25T13:45:41.303Z,47.37
2023-01-25T13:48:21.878Z,51.60
2023-01-25T13:50:59.327Z,47.77
2023-01-25T13:53:29.554Z,48.97
2023-01-25T13:55:58.393Z,47.30
2023-01-25T13:58:29.714Z,49.30
2023-01-25T14:01:06.472Z,48.93
2023-01-25T14:03:36.416Z,52.27
2023-01-25T14:06:04.452Z,50.70
2023-01-25T14:08:31.926Z,46.90
2023-01-25T14:10:59.085Z,54.37
2023-01-25T14:13:27.006Z,52.43
2023-01-25T14:16:02.083Z,52.60
2023-01-25T14:18:32.191Z,53.63
2023-01-25T14:21:11.728Z,51.83
2023-01-25T14:23:41.482Z,52.43
2023-01-25T14:26:26.287Z,51.50
2023-01-25T14:29:01.852Z,48.33
2023-01-25T14:31:35.421Z,49.40
2023-01-25T14:34:04.797Z,46.20
2023-01-25T14:36:36.902Z,47.93
2023-01-25T14:39:16.978Z,48.47
2023-01-25T14:41:59.324Z,49.73
2023-01-25T14:44:27.982Z,50.07
2023-01-25T14:47:19.500Z,51.07
2023-01-25T14:49:46.301Z,51.03
2023-01-25T14:52:16.384Z,52.13
2023-01-25T14:54:59.339Z,50.70
2023-01-25T14:57:38.067Z,52.03
2023-01-25T15:00:22.124Z,49.30
2023-01-25T15:02:56.457Z,52.57
2023-01-25T15:05:29.276Z,55.17
2023-01-25T15:08:16.022Z,50.90
2023-01-25T15:10:57.086Z,52.50
2023-01-25T15:13:27.843Z,52.73
2023-01-25T15:15:59.532Z,53.83
2023-01-25T15:18:46.078Z,50.40
2023-01-25T15:21:27.510Z,51.07
2023-01-25T15:23:56.340Z,47.63
2023-01-25T15:26:28.378Z,62.67
2023-01-25T15:28:57.867Z,50.43
2023-01-25T15:31:33.500Z,50.83
2023-01-25T15:34:01.742Z,52.60
2023-01-25T15:36:29.776Z,51.33
2023-01-25T15:38:59.786Z,50.93
2023-01-25T15:41:26.636Z,53.23
2023-01-25T15:43:53.581Z,52.33
2023-01-25T15:46:24.111Z,48.53
2023-01-25T15:48:51.936Z,50.80
2023-01-25T15:51:19.336Z,48.80
2023-01-25T15:53:47.080Z,49.60
2023-01-25T15:56:17.928Z,50.40
2023-01-25T15:58:48.444Z,52.30
2023-01-25T16:01:15.298Z,54.07
2023-01-25T16:03:42.150Z,55.53
2023-01-25T16:06:20.856Z,57.67
2023-01-25T16:08:47.871Z,57.77
2023-01-25T16:11:14.706Z,55.77
2023-01-25T16:13:41.534Z,54.77
2023-01-25T16:16:27.117Z,57.70
2023-01-25T16:18:53.985Z,51.10
2023-01-25T16:21:20.783Z,51.27
2023-01-25T16:23:47.754Z,53.63
2023-01-25T16:26:18.868Z,54.90
2023-01-25T16:28:45.621Z,50.73
2023-01-25T16:31:30.806Z,50.00
2023-01-25T16:33:58.769Z,51.00
2023-01-25T16:36:25.962Z,55.80
2023-01-25T16:38:52.918Z,52.10
2023-01-25T16:41:19.927Z,54.53
2023-01-25T16:43:48.627Z,54.23
2023-01-25T16:46:21.917Z,52.07
2023-01-25T16:48:51.028Z,51.87
2023-01-25T16:51:19.820Z,53.20
2023-01-25T16:53:48.142Z,53.03
2023-01-25T16:56:28.840Z,59.47
2023-01-25T16:58:59.957Z,56.53
2023-01-25T17:01:27.650Z,54.73
2023-01-25T17:03:56.018Z,58.43
2023-01-25T17:06:28.936Z,53.60
2023-01-25T17:08:57.933Z,56.17
2023-01-25T17:11:25.543Z,54.60
2023-01-25T17:13:55.129Z,51.97
2023-01-25T17:16:23.598Z,56.63
2023-01-25T17:19:05.783Z,52.93
2023-01-25T17:21:34.170Z,50.47
2023-01-25T17:24:02.525Z,58.90
2023-01-25T17:26:31.252Z,54.80
2023-01-25T17:29:02.285Z,51.47
2023-01-25T17:31:34.936Z,54.53
2023-01-25T17:34:04.719Z,54.00
2023-01-25T17:36:31.704Z,52.70
2023-01-25T17:39:04.937Z,54.03
2023-01-25T17:41:32.503Z,52.77
2023-01-25T17:44:01.075Z,54.50
2023-01-25T17:46:32.857Z,53.63
2023-01-25T17:49:02.162Z,55.23
2023-01-25T17:51:29.378Z,58.40
2023-01-25T17:53:57.227Z,51.10
2023-01-25T17:56:24.220Z,52.90
2023-01-25T17:58:51.100Z,50.77
2023-01-25T18:01:20.849Z,57.63
2023-01-25T18:03:49.130Z,49.57
2023-01-25T18:06:18.564Z,53.83
2023-01-25T18:08:48.491Z,51.80
2023-01-25T18:11:19.001Z,48.87
2023-01-25T18:13:48.711Z,53.73
2023-01-25T18:16:17.251Z,53.90
2023-01-25T18:18:45.688Z,50.60
2023-01-25T18:21:22.159Z,53.97
2023-01-25T18:23:49.554Z,54.97
2023-01-25T18:26:22.314Z,59.17
2023-01-25T18:28:51.896Z,50.23
2023-01-25T18:31:19.230Z,49.50
2023-01-25T18:33:46.155Z,49.63
2023-01-25T18:36:17.239Z,54.30
2023-01-25T18:38:44.618Z,53.53
2023-01-25T18:41:11.898Z,53.70
2023-01-25T18:43:38.748Z,52.70
2023-01-25T18:46:05.619Z,55.37
2023-01-25T18:48:32.574Z,57.30
2023-01-25T18:51:11.328Z,58.87
2023-01-25T18:53:40.050Z,51.70
2023-01-25T18:56:07.912Z,53.23
2023-01-25T18:58:36.550Z,52.83
2023-01-25T19:01:06.245Z,51.77
2023-01-25T19:03:33.277Z,49.80
2023-01-25T19:06:00.242Z,53.47
2023-01-25T19:08:28.408Z,55.20
2023-01-25T19:11:03.282Z,52.87
2023-01-25T19:13:32.685Z,55.20
2023-01-25T19:16:01.362Z,50.50
2023-01-25T19:18:37.025Z,50.37
2023-01-25T19:21:08.954Z,45.73
2023-01-25T19:23:37.820Z,46.90
2023-01-25T19:26:06.378Z,52.70
2023-01-25T19:28:34.871Z,44.57
2023-01-25T19:31:09.981Z,47.43
2023-01-25T19:33:37.653Z,44.03
2023-01-25T19:36:06.679Z,50.00
2023-01-25T19:38:38.234Z,47.27
2023-01-25T19:41:05.932Z,47.37
2023-01-25T19:43:32.896Z,46.27
2023-01-25T19:46:11.821Z,46.40
2023-01-25T19:48:40.313Z,42.73
2023-01-25T19:51:19.825Z,43.70
2023-01-25T19:53:52.167Z,47.37
2023-01-25T19:56:19.138Z,45.80
2023-01-25T19:58:47.240Z,46.47
2023-01-25T20:01:22.798Z,52.07
2023-01-25T20:03:50.416Z,49.80
2023-01-25T20:06:19.236Z,46.43
2023-01-25T20:08:47.738Z,46.67
2023-01-25T20:11:19.517Z,44.77
2023-01-25T20:13:47.399Z,48.27
2023-01-25T20:16:17.184Z,46.20
2023-01-25T20:18:45.226Z,47.10
2023-01-25T20:21:14.630Z,48.03
2023-01-25T20:23:44.635Z,50.50
2023-01-25T20:26:17.812Z,46.23
2023-01-25T20:28:47.420Z,46.80
2023-01-25T20:31:31.035Z,49.67
2023-01-25T20:34:00.450Z,50.37
2023-01-25T20:36:30.759Z,48.33
2023-01-25T20:38:58.180Z,46.13
2023-01-25T20:41:25.909Z,48.20
2023-01-25T20:43:58.056Z,43.60
2023-01-25T20:46:25.345Z,48.63
2023-01-25T20:48:53.716Z,48.93
2023-01-25T20:51:21.652Z,46.20
2023-01-25T20:53:50.165Z,51.17
2023-01-25T20:56:18.695Z,44.90
2023-01-25T20:58:50.712Z,53.53
2023-01-25T21:01:23.357Z,51.50
2023-01-25T21:03:51.195Z,44.17
2023-01-25T21:06:19.428Z,46.97
2023-01-25T21:08:46.249Z,52.50
2023-01-25T21:11:13.521Z,46.40
2023-01-25T21:13:40.504Z,48.17
2023-01-25T21:16:12.862Z,47.27
2023-01-25T21:18:44.801Z,49.33
2023-01-25T21:21:15.972Z,48.83
2023-01-25T21:23:46.198Z,49.37
2023-01-25T21:26:20.883Z,45.37
2023-01-25T21:28:48.805Z,42.53
2023-01-25T21:31:21.573Z,45.27
2023-01-25T21:33:48.768Z,43.40
2023-01-25T21:36:17.360Z,47.17
2023-01-25T21:38:46.319Z,46.90
2023-01-25T21:41:19.998Z,46.00
2023-01-25T21:44:06.121Z,44.27
2023-01-25T21:46:33.349Z,46.17
2023-01-25T21:49:29.879Z,48.77
2023-01-25T21:52:00.363Z,52.27
2023-01-25T21:54:30.002Z,50.23
2023-01-25T21:56:59.064Z,55.90
2023-01-25T21:59:26.876Z,55.80
2023-01-25T22:01:54.694Z,55.73
2023-01-25T22:04:22.846Z,54.23
2023-01-25T22:06:50.595Z,52.63
2023-01-25T22:09:18.086Z,55.63
2023-01-25T22:11:48.319Z,57.73
2023-01-25T22:14:15.490Z,56.07
2023-01-25T22:16:42.282Z,57.83
2023-01-25T22:19:09.254Z,55.63
2023-01-25T22:21:36.159Z,54.40
2023-01-25T22:24:05.286Z,59.63
2023-01-25T22:27:07.109Z,53.33
2023-01-25T22:29:34.176Z,55.20
2023-01-25T22:32:02.229Z,55.27
2023-01-25T22:34:29.196Z,54.37
2023-01-25T22:36:55.982Z,50.73
2023-01-25T22:39:22.762Z,52.83
2023-01-25T22:41:49.682Z,52.20
2023-01-25T22:44:16.706Z,54.17
2023-01-25T22:46:43.588Z,54.70
2023-01-25T22:49:10.511Z,51.83
2023-01-25T22:51:37.367Z,52.93
2023-01-25T22:54:05.216Z,50.77
2023-01-25T22:56:33.320Z,50.37
2023-01-25T22:59:01.173Z,49.80
2023-01-25T23:01:30.817Z,48.90
2023-01-25T23:03:58.428Z,53.87
2023-01-25T23:06:31.302Z,52.23
2023-01-25T23:09:03.471Z,51.40
2023-01-25T23:11:35.388Z,50.83
2023-01-25T23:14:22.054Z,52.53
2023-01-25T23:16:48.891Z,52.50
2023-01-25T23:19:19.727Z,53.13
2023-01-25T23:21:46.674Z,50.53
2023-01-25T23:24:13.588Z,50.33
2023-01-25T23:26:46.380Z,58.97
2023-01-25T23:29:13.799Z,53.40
2023-01-25T23:31:40.737Z,51.93
2023-01-25T23:34:10.311Z,52.00
2023-01-25T23:36:38.927Z,49.30
2023-01-25T23:39:06.261Z,48.93
2023-01-25T23:41:33.717Z,50.67
2023-01-25T23:44:01.859Z,49.00
2023-01-25T23:46:30.450Z,53.73
2023-01-25T23:48:57.404Z,50.93
2023-01-25T23:51:24.445Z,53.00
2023-01-25T23:53:53.460Z,49.47
2023-01-25T23:56:21.952Z,53.47
2023-01-25T23:58:49.419Z,56.63
