createdAt,value
2023-01-12T00:01:37.719Z,2.50
2023-01-12T00:04:05.062Z,2.77
2023-01-12T00:06:32.304Z,2.13
2023-01-12T00:08:59.531Z,2.23
2023-01-12T00:11:27.005Z,3.77
2023-01-12T00:13:54.217Z,1.97
2023-01-12T00:16:41.234Z,1.80
2023-01-12T00:19:17.662Z,3.00
2023-01-12T00:21:59.299Z,2.57
2023-01-12T00:24:26.508Z,2.47
2023-01-12T00:26:53.844Z,2.10
2023-01-12T00:29:21.591Z,2.20
2023-01-12T00:31:48.801Z,1.70
2023-01-12T00:34:16.480Z,1.70
2023-01-12T00:36:44.162Z,2.00
2023-01-12T00:39:11.306Z,1.80
2023-01-12T00:42:00.100Z,1.97
2023-01-12T00:44:45.965Z,1.83
2023-01-12T00:47:13.860Z,1.90
2023-01-12T00:49:41.398Z,2.23
2023-01-12T00:52:13.305Z,2.97
2023-01-12T00:54:42.847Z,2.30
2023-01-12T00:57:10.177Z,1.77
2023-01-12T00:59:37.573Z,2.63
2023-01-12T01:02:05.377Z,2.53
2023-01-12T01:04:35.021Z,2.63
2023-01-12T01:07:02.508Z,1.97
2023-01-12T01:09:30.251Z,2.37
2023-01-12T01:11:58.239Z,2.20
2023-01-12T01:14:25.346Z,2.03
2023-01-12T01:16:52.440Z,2.17
2023-01-12T01:19:19.665Z,2.70
2023-01-12T01:21:46.851Z,2.07
2023-01-12T01:24:14.625Z,2.30
2023-01-12T01:26:42.262Z,1.83
2023-01-12T01:29:10.033Z,2.50
2023-01-12T01:31:40.513Z,2.37
2023-01-12T01:34:10.364Z,2.43
2023-01-12T01:36:37.953Z,2.33
2023-01-12T01:39:05.266Z,3.70
2023-01-12T01:41:33.111Z,2.80
2023-01-12T01:44:00.250Z,2.33
2023-01-12T01:46:30.573Z,3.17
2023-01-12T01:48:58.702Z,2.23
2023-01-12T01:51:26.007Z,2.80
2023-01-12T01:53:53.378Z,2.67
2023-01-12T01:56:26.806Z,2.10
2023-01-12T01:58:53.898Z,2.87
2023-01-12T02:01:21.354Z,3.57
2023-01-12T02:03:48.673Z,2.60
2023-01-12T02:06:16.176Z,2.53
2023-01-12T02:08:49.014Z,4.40
2023-01-12T02:11:35.148Z,1.97
2023-01-12T02:14:21.063Z,2.50
2023-01-12T02:16:58.880Z,3.00
2023-01-12T02:19:25.969Z,3.20
2023-01-12T02:22:03.982Z,3.33
2023-01-12T02:24:43.243Z,3.40
2023-01-12T02:27:22.219Z,3.10
2023-01-12T02:29:49.266Z,3.70
2023-01-12T02:32:24.068Z,4.63
2023-01-12T02:35:03.541Z,3.40
2023-01-12T02:37:33.676Z,3.20
2023-01-12T02:40:10.428Z,3.90
2023-01-12T02:42:44.054Z,3.40
2023-01-12T02:45:29.810Z,3.27
2023-01-12T02:47:58.259Z,2.97
2023-01-12T02:50:30.102Z,2.90
2023-01-12T02:53:00.301Z,2.57
2023-01-12T02:55:29.402Z,3.93
2023-01-12T02:57:57.222Z,2.93
2023-01-12T03:00:24.605Z,2.63
2023-01-12T03:02:51.890Z,2.50
2023-01-12T03:05:19.103Z,3.03
2023-01-12T03:07:46.981Z,3.27
2023-01-12T03:10:32.651Z,3.60
2023-01-12T03:13:00.360Z,5.07
2023-01-12T03:15:28.945Z,5.57
2023-01-12T03:18:00.472Z,7.30
2023-01-12T03:20:27.574Z,4.87
2023-01-12T03:22:58.536Z,6.47
2023-01-12T03:25:27.112Z,6.63
2023-01-12T03:27:56.752Z,5.93
2023-01-12T03:30:26.425Z,6.40
2023-01-12T03:32:53.639Z,7.20
2023-01-12T03:35:24.249Z,7.70
2023-01-12T03:37:56.982Z,8.77
2023-01-12T03:40:33.812Z,6.50
2023-01-12T03:43:03.965Z,5.67
2023-01-12T03:45:31.156Z,4.70
2023-01-12T03:48:06.636Z,4.77
2023-01-12T03:51:00.236Z,5.07
2023-01-12T03:53:28.427Z,5.40
2023-01-12T03:55:58.524Z,5.03
2023-01-12T03:58:26.088Z,5.87
2023-01-12T04:00:53.287Z,5.30
2023-01-12T04:03:20.640Z,5.70
2023-01-12T04:05:47.800Z,5.30
2023-01-12T04:08:16.028Z,4.50
2023-01-12T04:10:43.114Z,5.37
2023-01-12T04:13:10.283Z,4.20
2023-01-12T04:15:42.361Z,4.93
2023-01-12T04:18:09.975Z,5.53
2023-01-12T04:20:37.176Z,4.50
2023-01-12T04:23:04.297Z,4.57
2023-01-12T04:25:31.573Z,5.97
2023-01-12T04:28:02.936Z,6.30
2023-01-12T04:30:31.251Z,6.40
2023-01-12T04:32:58.881Z,4.90
2023-01-12T04:35:26.129Z,4.97
2023-01-12T04:37:53.415Z,5.50
2023-01-12T04:40:20.744Z,5.27
2023-01-12T04:43:08.447Z,4.87
2023-01-12T04:45:38.095Z,5.87
2023-01-12T04:48:15.173Z,6.10
2023-01-12T04:50:44.282Z,6.70
2023-01-12T04:53:12.160Z,6.33
2023-01-12T04:55:40.969Z,5.20
2023-01-12T04:58:08.244Z,6.87
2023-01-12T05:00:35.789Z,5.90
2023-01-12T05:03:03.542Z,4.43
2023-01-12T05:05:31.642Z,2.83
2023-01-12T05:08:21.490Z,2.97
2023-01-12T05:10:51.900Z,2.50
2023-01-12T05:13:19.141Z,2.00
2023-01-12T05:15:46.281Z,1.97
2023-01-12T05:18:13.589Z,2.40
2023-01-12T05:20:40.733Z,2.33
2023-01-12T05:23:07.929Z,1.77
2023-01-12T05:25:35.121Z,1.60
2023-01-12T05:28:02.340Z,2.17
2023-01-12T05:30:31.691Z,1.83
2023-01-12T05:32:59.202Z,1.67
2023-01-12T05:35:26.387Z,1.33
2023-01-12T05:37:56.004Z,1.77
2023-01-12T05:40:23.172Z,1.40
2023-01-12T05:43:11.796Z,1.50
2023-01-12T05:45:38.980Z,2.47
2023-01-12T05:48:07.871Z,1.67
2023-01-12T05:50:34.993Z,1.73
2023-01-12T05:53:02.120Z,1.63
2023-01-12T05:55:29.279Z,2.00
2023-01-12T05:57:56.425Z,1.90
2023-01-12T06:00:23.740Z,1.70
2023-01-12T06:02:50.811Z,1.70
2023-01-12T06:05:17.980Z,1.50
2023-01-12T06:07:45.062Z,1.60
2023-01-12T06:10:12.630Z,2.30
2023-01-12T06:12:58.279Z,1.93
2023-01-12T06:15:25.434Z,2.13
2023-01-12T06:17:52.569Z,1.73
2023-01-12T06:20:19.769Z,1.73
2023-01-12T06:22:46.888Z,2.60
2023-01-12T06:25:14.133Z,1.60
2023-01-12T06:27:41.296Z,2.57
2023-01-12T06:30:11.660Z,2.73
2023-01-12T06:32:41.765Z,2.10
2023-01-12T06:35:18.721Z,2.50
2023-01-12T06:37:46.834Z,2.30
2023-01-12T06:40:14.176Z,2.37
2023-01-12T06:42:42.177Z,2.43
2023-01-12T06:45:09.768Z,3.70
2023-01-12T06:47:44.858Z,2.67
2023-01-12T06:50:12.467Z,3.20
2023-01-12T06:52:39.616Z,3.80
2023-01-12T06:55:06.981Z,4.90
2023-01-12T06:57:34.191Z,5.77
2023-01-12T07:00:01.370Z,5.73
2023-01-12T07:02:28.554Z,4.70
2023-01-12T07:04:55.704Z,4.43
2023-01-12T07:07:22.881Z,3.67
2023-01-12T07:09:50.003Z,3.40
2023-01-12T07:12:17.346Z,2.70
2023-01-12T07:14:44.553Z,2.00
2023-01-12T07:17:12.635Z,1.57
2023-01-12T07:19:41.483Z,1.57
2023-01-12T07:22:08.955Z,1.97
2023-01-12T07:24:36.096Z,1.97
2023-01-12T07:27:03.228Z,1.67
2023-01-12T07:29:30.382Z,2.83
2023-01-12T07:31:57.491Z,1.50
2023-01-12T07:34:24.693Z,1.50
2023-01-12T07:36:52.132Z,1.87
2023-01-12T07:39:19.267Z,2.43
2023-01-12T07:42:05.132Z,0.97
2023-01-12T07:44:32.273Z,2.47
2023-01-12T07:47:02.425Z,1.60
2023-01-12T07:49:29.550Z,1.00
2023-01-12T07:51:56.699Z,2.30
2023-01-12T07:54:24.067Z,3.07
2023-01-12T07:56:51.217Z,2.63
2023-01-12T07:59:18.345Z,1.70
2023-01-12T08:01:45.546Z,1.20
2023-01-12T08:04:13.451Z,0.90
2023-01-12T08:06:40.572Z,1.30
2023-01-12T08:09:07.856Z,1.70
2023-01-12T08:11:35.005Z,1.40
2023-01-12T08:14:02.185Z,1.03
2023-01-12T08:16:33.217Z,1.50
2023-01-12T08:19:03.208Z,1.20
2023-01-12T08:21:36.886Z,1.40
2023-01-12T08:24:05.810Z,1.07
2023-01-12T08:26:36.843Z,1.10
2023-01-12T08:29:08.481Z,1.10
2023-01-12T08:31:36.813Z,1.10
2023-01-12T08:34:04.459Z,1.70
2023-01-12T08:36:32.172Z,1.47
2023-01-12T08:39:01.363Z,0.80
2023-01-12T08:41:37.603Z,2.27
2023-01-12T08:44:09.155Z,1.00
2023-01-12T08:46:41.115Z,0.73
2023-01-12T08:49:11.347Z,1.10
2023-01-12T08:51:39.605Z,1.67
2023-01-12T08:54:07.908Z,1.10
2023-01-12T08:56:35.355Z,1.77
2023-01-12T08:59:03.091Z,0.90
2023-01-12T09:01:30.732Z,1.43
2023-01-12T09:03:58.350Z,1.17
2023-01-12T09:06:29.808Z,1.00
2023-01-12T09:09:01.305Z,0.77
2023-01-12T09:11:29.474Z,0.73
2023-01-12T09:13:58.598Z,1.00
2023-01-12T09:16:26.846Z,1.00
2023-01-12T09:18:54.061Z,1.20
2023-01-12T09:21:22.243Z,1.00
2023-01-12T09:23:49.677Z,1.10
2023-01-12T09:26:18.410Z,0.93
2023-01-12T09:28:45.924Z,0.87
2023-01-12T09:31:18.966Z,1.60
2023-01-12T09:33:46.867Z,0.70
2023-01-12T09:36:15.398Z,0.80
2023-01-12T09:38:43.245Z,0.63
2023-01-12T09:41:10.351Z,1.00
2023-01-12T09:44:03.211Z,1.30
2023-01-12T09:47:10.436Z,1.07
2023-01-12T09:50:01.259Z,1.00
2023-01-12T09:52:37.507Z,1.30
2023-01-12T09:55:04.743Z,1.10
2023-01-12T09:57:47.961Z,1.17
2023-01-12T10:00:15.324Z,1.00
2023-01-12T10:02:44.820Z,1.20
2023-01-12T10:05:19.143Z,1.00
2023-01-12T10:07:46.338Z,0.90
2023-01-12T10:10:15.251Z,0.80
2023-01-12T10:12:46.292Z,0.93
2023-01-12T10:15:22.548Z,1.00
2023-01-12T10:17:52.701Z,0.93
2023-01-12T10:20:23.061Z,1.00
2023-01-12T10:22:50.937Z,0.90
2023-01-12T10:25:21.186Z,1.00
2023-01-12T10:27:50.307Z,1.13
2023-01-12T10:30:25.215Z,1.47
2023-01-12T10:32:52.593Z,1.60
2023-01-12T10:35:21.585Z,1.23
2023-01-12T10:37:56.096Z,1.30
2023-01-12T10:40:23.535Z,1.23
2023-01-12T10:43:19.525Z,1.23
2023-01-12T10:46:08.134Z,1.70
2023-01-12T10:48:39.138Z,1.03
2023-01-12T10:51:10.587Z,1.17
2023-01-12T10:53:46.136Z,0.97
2023-01-12T10:56:33.642Z,0.77
2023-01-12T10:59:08.177Z,1.47
2023-01-12T11:01:44.772Z,1.00
2023-01-12T11:04:16.520Z,1.10
2023-01-12T11:06:45.374Z,1.40
2023-01-12T11:09:20.073Z,1.73
2023-01-12T11:11:47.238Z,1.43
2023-01-12T11:14:24.149Z,1.30
2023-01-12T11:16:51.508Z,1.13
2023-01-12T11:19:21.651Z,1.30
2023-01-12T11:22:16.514Z,1.13
2023-01-12T11:24:47.450Z,1.13
2023-01-12T11:27:14.542Z,0.80
2023-01-12T11:30:04.885Z,1.30
2023-01-12T11:32:32.110Z,1.00
2023-01-12T11:35:19.496Z,1.00
2023-01-12T11:37:46.968Z,1.40
2023-01-12T11:40:23.372Z,1.30
2023-01-12T11:43:09.406Z,1.27
2023-01-12T11:45:46.038Z,0.90
2023-01-12T11:48:36.351Z,1.20
2023-01-12T11:51:03.767Z,1.23
2023-01-12T11:53:31.053Z,1.77
2023-01-12T11:55:58.420Z,2.37
2023-01-12T11:58:37.720Z,3.70
2023-01-12T12:01:17.242Z,1.50
2023-01-12T12:03:56.951Z,2.23
2023-01-12T12:06:24.064Z,1.13
2023-01-12T12:09:17.076Z,1.30
2023-01-12T12:11:53.256Z,1.00
2023-01-12T12:14:23.578Z,1.00
2023-01-12T12:17:09.778Z,1.27
2023-01-12T12:19:49.139Z,1.50
2023-01-12T12:22:21.921Z,1.30
2023-01-12T12:25:01.372Z,1.60
2023-01-12T12:27:47.375Z,1.13
2023-01-12T12:30:34.454Z,1.30
2023-01-12T12:33:10.906Z,1.50
2023-01-12T12:35:41.551Z,1.07
2023-01-12T12:38:11.777Z,1.67
2023-01-12T12:41:18.428Z,1.00
2023-01-12T12:44:09.543Z,1.50
2023-01-12T12:46:56.166Z,1.17
2023-01-12T12:49:26.759Z,1.13
2023-01-12T12:51:56.266Z,1.13
2023-01-12T12:54:24.149Z,1.00
2023-01-12T12:56:51.351Z,1.30
2023-01-12T12:59:34.059Z,0.93
2023-01-12T13:02:04.164Z,0.90
2023-01-12T13:04:43.324Z,1.13
2023-01-12T13:07:23.299Z,0.80
2023-01-12T13:09:50.953Z,1.13
2023-01-12T13:12:19.248Z,1.20
2023-01-12T13:15:06.393Z,0.90
2023-01-12T13:17:33.744Z,0.90
2023-01-12T13:20:03.134Z,1.37
2023-01-12T13:22:50.080Z,0.77
2023-01-12T13:25:19.674Z,1.87
2023-01-12T13:27:49.624Z,1.67
2023-01-12T13:30:23.653Z,1.50
2023-01-12T13:32:53.813Z,1.00
2023-01-12T13:35:26.223Z,1.00
2023-01-12T13:38:15.750Z,0.70
2023-01-12T13:40:43.034Z,0.80
2023-01-12T13:43:34.551Z,1.27
2023-01-12T13:46:04.477Z,0.80
2023-01-12T13:48:32.851Z,1.00
2023-01-12T13:51:02.198Z,0.83
2023-01-12T13:53:30.535Z,1.43
2023-01-12T13:56:01.910Z,1.23
2023-01-12T13:58:30.364Z,1.20
2023-01-12T14:00:59.427Z,1.30
2023-01-12T14:03:52.657Z,1.20
2023-01-12T14:06:28.698Z,1.20
2023-01-12T14:09:02.888Z,0.90
2023-01-12T14:11:52.027Z,1.03
2023-01-12T14:14:44.091Z,1.00
2023-01-12T14:17:36.930Z,1.00
2023-01-12T14:20:22.409Z,1.00
2023-01-12T14:29:46.785Z,0.80
2023-01-12T14:32:14.584Z,1.20
2023-01-12T14:34:49.000Z,0.90
2023-01-12T14:37:34.341Z,0.77
2023-01-12T14:40:01.855Z,0.97
2023-01-12T14:42:47.601Z,1.00
2023-01-12T14:45:53.671Z,0.97
2023-01-12T14:48:23.843Z,1.03
2023-01-12T14:51:00.508Z,1.10
2023-01-12T14:53:40.312Z,0.90
2023-01-12T14:56:08.858Z,1.33
2023-01-12T14:58:36.422Z,1.07
2023-01-12T15:01:03.642Z,1.13
2023-01-12T15:03:39.378Z,0.97
2023-01-12T15:06:14.569Z,1.37
2023-01-12T15:08:52.352Z,1.00
2023-01-12T15:11:29.345Z,1.00
2023-01-12T15:13:58.158Z,0.90
2023-01-12T15:16:44.154Z,0.87
2023-01-12T15:19:30.211Z,1.17
2023-01-12T15:22:16.945Z,0.80
2023-01-12T15:25:03.228Z,1.10
2023-01-12T15:30:15.107Z,1.17
2023-01-12T15:32:48.030Z,1.10
2023-01-12T15:35:23.669Z,1.37
2023-01-12T15:37:51.768Z,0.90
2023-01-12T15:40:19.532Z,1.30
2023-01-12T15:42:47.486Z,1.20
2023-01-12T15:45:34.919Z,1.10
2023-01-12T15:48:05.989Z,0.83
2023-01-12T15:50:41.221Z,1.10
2023-01-12T15:53:16.386Z,1.00
2023-01-12T15:55:43.619Z,1.30
2023-01-12T15:58:10.843Z,1.10
2023-01-12T16:00:38.548Z,1.30
2023-01-12T16:03:06.584Z,1.80
2023-01-12T16:05:34.925Z,1.47
2023-01-12T16:08:02.081Z,1.00
2023-01-12T16:10:30.333Z,1.03
2023-01-12T16:13:01.955Z,1.03
2023-01-12T16:15:30.421Z,1.50
2023-01-12T16:17:57.655Z,1.50
2023-01-12T16:20:24.901Z,1.40
2023-01-12T16:22:52.079Z,1.23
2023-01-12T16:25:19.248Z,1.63
2023-01-12T16:27:46.514Z,1.03
2023-01-12T16:30:15.467Z,1.20
2023-01-12T16:32:46.777Z,1.60
2023-01-12T16:35:15.365Z,1.20
2023-01-12T16:37:42.694Z,0.90
2023-01-12T16:40:10.841Z,1.40
2023-01-12T16:42:38.139Z,1.73
2023-01-12T16:45:07.333Z,1.30
2023-01-12T16:47:34.460Z,2.30
2023-01-12T16:50:01.786Z,1.67
2023-01-12T16:52:29.066Z,1.47
2023-01-12T16:54:56.187Z,1.30
2023-01-12T16:57:23.327Z,1.50
2023-01-12T16:59:51.340Z,1.37
2023-01-12T17:02:18.982Z,1.53
2023-01-12T17:04:48.952Z,1.57
2023-01-12T17:07:16.320Z,1.43
2023-01-12T17:09:43.730Z,1.20
2023-01-12T17:12:11.404Z,1.50
2023-01-12T17:14:38.905Z,2.00
2023-01-12T17:17:08.264Z,2.30
2023-01-12T17:19:36.417Z,2.53
2023-01-12T17:22:04.622Z,1.80
2023-01-12T17:24:32.419Z,1.90
2023-01-12T17:26:59.800Z,1.50
2023-01-12T17:29:27.675Z,1.53
2023-01-12T17:31:57.141Z,1.50
2023-01-12T17:34:27.474Z,1.53
2023-01-12T17:36:54.648Z,1.20
2023-01-12T17:39:21.742Z,1.47
2023-01-12T17:42:07.712Z,1.50
2023-01-12T17:44:34.836Z,1.70
2023-01-12T17:47:02.473Z,1.40
2023-01-12T17:49:29.630Z,1.20
2023-01-12T17:51:56.831Z,1.40
2023-01-12T17:54:24.935Z,1.40
2023-01-12T17:56:52.405Z,1.60
2023-01-12T17:59:21.167Z,1.40
2023-01-12T18:01:48.503Z,1.27
2023-01-12T18:04:16.219Z,1.27
2023-01-12T18:06:43.648Z,2.00
2023-01-12T18:09:12.052Z,1.83
2023-01-12T18:11:39.592Z,1.53
2023-01-12T18:14:08.778Z,1.50
2023-01-12T18:16:36.142Z,1.70
2023-01-12T18:19:05.848Z,1.60
2023-01-12T18:21:33.619Z,1.70
2023-01-12T18:24:01.268Z,1.83
2023-01-12T18:26:29.858Z,1.73
2023-01-12T18:28:58.397Z,2.10
2023-01-12T18:31:43.189Z,1.80
2023-01-12T18:34:11.079Z,1.90
2023-01-12T18:36:41.199Z,2.10
2023-01-12T18:39:10.173Z,1.50
2023-01-12T18:41:56.165Z,1.80
2023-01-12T18:44:23.703Z,1.50
2023-01-12T18:47:09.667Z,1.50
2023-01-12T18:49:40.377Z,1.67
2023-01-12T18:52:26.250Z,1.53
2023-01-12T18:54:53.829Z,1.63
2023-01-12T18:57:22.894Z,1.23
2023-01-12T18:59:51.283Z,1.50
2023-01-12T19:02:19.050Z,1.40
2023-01-12T19:04:50.976Z,2.50
2023-01-12T19:07:27.399Z,2.27
2023-01-12T19:09:54.686Z,2.33
2023-01-12T19:12:21.838Z,2.90
2023-01-12T19:15:07.956Z,3.27
2023-01-12T19:17:35.246Z,2.90
2023-01-12T19:20:06.346Z,2.90
2023-01-12T19:22:52.266Z,2.63
2023-01-12T19:25:39.365Z,3.17
2023-01-12T19:28:26.209Z,2.80
2023-01-12T19:30:53.435Z,1.90
2023-01-12T19:33:21.213Z,2.70
2023-01-12T19:35:48.519Z,2.50
2023-01-12T19:38:15.670Z,2.00
2023-01-12T19:41:09.451Z,2.10
2023-01-12T19:43:38.070Z,1.50
2023-01-12T19:46:05.504Z,1.67
2023-01-12T19:48:32.817Z,1.53
2023-01-12T19:51:05.808Z,1.47
2023-01-12T19:53:33.259Z,1.40
2023-01-12T19:56:00.601Z,1.33
2023-01-12T19:58:28.740Z,1.40
2023-01-12T20:00:56.305Z,1.60
2023-01-12T20:03:24.454Z,1.40
2023-01-12T20:05:52.466Z,1.70
2023-01-12T20:08:20.257Z,1.50
2023-01-12T20:10:52.761Z,1.50
2023-01-12T20:13:19.954Z,1.53
2023-01-12T20:15:48.634Z,1.40
2023-01-12T20:18:15.820Z,2.10
2023-01-12T20:20:43.003Z,1.77
2023-01-12T20:23:10.243Z,1.77
2023-01-12T20:25:40.291Z,1.73
2023-01-12T20:28:07.935Z,2.17
2023-01-12T20:30:38.181Z,2.53
2023-01-12T20:33:08.197Z,2.90
2023-01-12T20:35:35.523Z,2.27
2023-01-12T20:38:04.011Z,2.10
2023-01-12T20:40:31.426Z,2.30
2023-01-12T20:42:58.672Z,2.40
2023-01-12T20:45:25.861Z,3.00
2023-01-12T20:47:52.999Z,2.40
2023-01-12T20:50:20.287Z,2.77
2023-01-12T20:52:49.091Z,2.57
2023-01-12T20:55:21.816Z,2.87
2023-01-12T20:57:49.373Z,2.67
2023-01-12T21:00:17.178Z,2.30
2023-01-12T21:02:44.338Z,2.20
2023-01-12T21:05:11.471Z,1.70
2023-01-12T21:07:38.920Z,1.87
2023-01-12T21:10:10.252Z,1.70
2023-01-12T21:12:37.754Z,1.43
2023-01-12T21:15:05.198Z,1.50
2023-01-12T21:17:32.440Z,1.40
2023-01-12T21:19:59.714Z,1.80
2023-01-12T21:22:26.903Z,1.57
2023-01-12T21:24:54.771Z,1.40
2023-01-12T21:27:22.006Z,1.13
2023-01-12T21:29:49.832Z,1.27
2023-01-12T21:32:17.124Z,1.30
2023-01-12T21:34:44.261Z,1.30
2023-01-12T21:37:11.515Z,1.37
2023-01-12T21:39:38.784Z,1.17
2023-01-12T21:42:24.452Z,1.40
2023-01-12T21:44:51.633Z,1.50
2023-01-12T21:47:18.914Z,1.50
2023-01-12T21:49:46.069Z,1.30
2023-01-12T21:52:13.311Z,1.50
2023-01-12T21:54:40.513Z,1.40
2023-01-12T21:57:10.876Z,1.30
2023-01-12T21:59:37.971Z,1.67
2023-01-12T22:02:06.129Z,1.40
2023-01-12T22:04:33.426Z,1.30
2023-01-12T22:07:00.541Z,1.53
2023-01-12T22:09:29.685Z,1.60
2023-01-12T22:11:56.820Z,1.70
2023-01-12T22:14:23.934Z,1.97
2023-01-12T22:16:51.142Z,1.80
2023-01-12T22:19:18.381Z,1.30
2023-01-12T22:21:45.555Z,1.20
2023-01-12T22:24:12.706Z,1.70
2023-01-12T22:26:39.793Z,1.50
2023-01-12T22:29:07.027Z,1.40
2023-01-12T22:31:34.230Z,1.67
2023-01-12T22:34:06.849Z,1.27
2023-01-12T22:36:40.851Z,1.10
2023-01-12T22:39:08.046Z,1.30
2023-01-12T22:41:35.250Z,1.20
2023-01-12T22:44:02.408Z,1.07
2023-01-12T22:46:29.724Z,1.00
2023-01-12T22:48:57.861Z,1.00
2023-01-12T22:51:26.356Z,0.80
2023-01-12T22:53:56.903Z,0.93
2023-01-12T22:56:24.218Z,1.07
2023-01-12T22:58:52.867Z,0.90
2023-01-12T23:01:21.102Z,1.13
2023-01-12T23:03:49.731Z,1.10
2023-01-12T23:06:17.395Z,0.90
2023-01-12T23:08:45.151Z,1.10
2023-01-12T23:11:17.342Z,1.20
2023-01-12T23:13:45.589Z,1.13
2023-01-12T23:16:14.140Z,1.00
2023-01-12T23:18:42.061Z,1.10
2023-01-12T23:21:14.147Z,1.10
2023-01-12T23:23:41.918Z,1.40
2023-01-12T23:26:10.055Z,1.40
2023-01-12T23:28:41.020Z,2.07
2023-01-12T23:31:09.847Z,1.10
2023-01-12T23:33:38.353Z,0.80
2023-01-12T23:36:10.764Z,1.50
2023-01-12T23:38:38.250Z,1.43
2023-01-12T23:41:15.584Z,1.97
2023-01-12T23:43:43.271Z,3.80
2023-01-12T23:46:10.427Z,2.30
2023-01-12T23:48:37.669Z,0.90
2023-01-12T23:51:05.316Z,0.70
2023-01-12T23:53:32.610Z,0.70
2023-01-12T23:56:04.296Z,0.97
2023-01-12T23:58:31.472Z,0.87
