createdAt,value
2019-04-21T00:02:21.308Z,6.20
2019-04-21T00:05:06.079Z,6.21
2019-04-21T00:07:44.949Z,6.21
2019-04-21T00:12:51.810Z,6.18
2019-04-21T00:15:25.567Z,6.17
2019-04-21T00:17:56.114Z,6.14
2019-04-21T00:20:37.716Z,6.13
2019-04-21T00:23:19.568Z,6.14
2019-04-21T00:25:48.760Z,6.16
2019-04-21T00:28:47.469Z,6.18
2019-04-21T00:31:06.492Z,6.22
2019-04-21T00:33:31.329Z,6.26
2019-04-21T00:36:12.610Z,6.28
2019-04-21T00:39:07.062Z,6.30
2019-04-21T00:41:39.919Z,6.28
2019-04-21T00:44:04.734Z,6.23
2019-04-21T00:46:40.296Z,6.24
2019-04-21T00:49:16.922Z,6.23
2019-04-21T00:52:14.504Z,6.24
2019-04-21T00:54:51.961Z,6.22
2019-04-21T00:57:22.056Z,6.21
2019-04-21T00:59:55.749Z,6.19
2019-04-21T01:02:29.744Z,6.16
2019-04-21T01:05:11.193Z,6.17
2019-04-21T01:07:42.347Z,6.18
2019-04-21T01:10:09.425Z,6.16
2019-04-21T01:12:54.726Z,6.15
2019-04-21T01:18:04.831Z,6.07
2019-04-21T01:20:19.564Z,6.06
2019-04-21T01:22:53.798Z,6.05
2019-04-21T01:25:36.629Z,6.03
2019-04-21T01:28:18.825Z,6.01
2019-04-21T01:30:56.943Z,5.98
2019-04-21T01:33:42.932Z,5.93
2019-04-21T01:36:11.003Z,5.91
2019-04-21T01:38:52.478Z,5.86
2019-04-21T01:41:28.179Z,5.84
2019-04-21T01:43:54.553Z,5.81
2019-04-21T01:46:30.990Z,5.77
2019-04-21T01:49:02.153Z,5.74
2019-04-21T01:51:57.981Z,5.69
2019-04-21T01:54:31.750Z,5.68
2019-04-21T01:57:07.294Z,5.63
2019-04-21T01:59:41.614Z,5.60
2019-04-21T02:02:23.941Z,5.58
2019-04-21T02:05:03.174Z,5.57
2019-04-21T02:07:32.693Z,5.53
2019-04-21T02:10:11.131Z,5.48
2019-04-21T02:12:48.778Z,5.40
2019-04-21T02:15:26.604Z,5.34
2019-04-21T02:17:59.649Z,5.34
2019-04-21T02:20:21.583Z,5.32
2019-04-21T02:23:22.310Z,5.29
2019-04-21T02:25:47.430Z,5.26
2019-04-21T02:28:29.709Z,5.24
2019-04-21T02:31:18.095Z,5.22
2019-04-21T02:33:45.925Z,5.20
2019-04-21T02:41:30.797Z,4.98
2019-04-21T02:46:43.225Z,4.84
2019-04-21T02:49:22.813Z,4.80
2019-04-21T02:51:56.817Z,4.77
2019-04-21T02:57:08.585Z,4.74
2019-04-21T03:05:21.209Z,4.63
2019-04-21T03:07:55.234Z,4.60
2019-04-21T03:10:32.319Z,4.57
2019-04-21T03:15:38.910Z,4.53
2019-04-21T03:20:42.120Z,4.47
2019-04-21T03:23:27.818Z,4.41
2019-04-21T03:26:05.192Z,4.37
2019-04-21T03:34:18.546Z,4.28
2019-04-21T03:36:43.561Z,4.32
2019-04-21T03:44:12.318Z,4.54
2019-04-21T03:51:56.788Z,4.72
2019-04-21T03:54:37.158Z,4.78
2019-04-21T03:59:45.556Z,4.91
2019-04-21T04:02:22.994Z,4.98
2019-04-21T04:05:05.764Z,5.05
2019-04-21T04:07:44.700Z,5.12
2019-04-21T04:12:53.915Z,5.32
2019-04-21T04:15:35.164Z,5.44
2019-04-21T04:17:58.787Z,5.51
2019-04-21T04:20:39.941Z,5.61
2019-04-21T04:23:11.672Z,5.70
2019-04-21T04:28:36.223Z,5.88
2019-04-21T04:36:34.078Z,6.13
2019-04-21T04:44:07.088Z,6.45
2019-04-21T04:46:57.019Z,6.60
2019-04-21T04:49:23.681Z,6.72
2019-04-21T04:54:32.003Z,7.05
2019-04-21T04:57:08.252Z,7.29
2019-04-21T04:59:42.609Z,7.44
2019-04-21T05:02:19.826Z,7.81
2019-04-21T05:07:27.445Z,9.52
2019-04-21T05:10:05.820Z,10.33
2019-04-21T05:12:29.243Z,11.06
2019-04-21T05:15:10.106Z,11.75
2019-04-21T05:17:46.320Z,12.43
2019-04-21T05:20:15.815Z,13.09
2019-04-21T05:22:53.295Z,13.59
2019-04-21T05:25:23.077Z,13.77
2019-04-21T05:27:58.431Z,13.96
2019-04-21T05:31:11.497Z,14.15
2019-04-21T05:33:39.990Z,14.40
2019-04-21T05:36:27.818Z,14.39
2019-04-21T05:39:02.636Z,14.30
2019-04-21T05:41:32.385Z,14.21
2019-04-21T05:44:21.376Z,14.08
2019-04-21T05:47:05.967Z,13.95
2019-04-21T05:49:41.412Z,14.00
2019-04-21T05:52:14.597Z,14.18
2019-04-21T05:54:57.461Z,14.80
2019-04-21T05:57:28.887Z,15.60
2019-04-21T06:00:12.401Z,16.37
2019-04-21T06:02:44.128Z,16.98
2019-04-21T06:05:30.173Z,17.50
2019-04-21T06:07:52.410Z,17.94
2019-04-21T06:10:38.350Z,18.33
2019-04-21T06:13:12.923Z,18.66
2019-04-21T06:15:50.095Z,18.98
2019-04-21T06:18:27.273Z,19.32
2019-04-21T06:21:00.384Z,19.67
2019-04-21T06:23:30.125Z,19.66
2019-04-21T06:28:45.370Z,20.28
2019-04-21T06:31:43.714Z,20.71
2019-04-21T06:34:09.666Z,20.88
2019-04-21T06:36:44.058Z,21.27
2019-04-21T06:39:15.580Z,21.34
2019-04-21T06:41:58.520Z,21.34
2019-04-21T06:44:33.070Z,21.56
2019-04-21T06:47:17.573Z,21.96
2019-04-21T06:49:47.377Z,22.00
2019-04-21T06:52:42.318Z,22.02
2019-04-21T06:55:03.145Z,22.05
2019-04-21T06:57:34.673Z,21.95
2019-04-21T07:00:06.227Z,22.22
2019-04-21T07:05:20.432Z,22.29
2019-04-21T07:08:13.083Z,22.24
2019-04-21T07:10:31.761Z,22.21
2019-04-21T07:13:03.738Z,22.19
2019-04-21T07:15:43.885Z,22.35
2019-04-21T07:18:23.010Z,22.19
2019-04-21T07:20:53.137Z,22.36
2019-04-21T07:23:31.955Z,22.43
2019-04-21T07:26:06.123Z,22.40
2019-04-21T07:28:47.954Z,22.53
2019-04-21T07:31:18.968Z,22.55
2019-04-21T07:36:38.331Z,22.65
2019-04-21T07:39:03.367Z,22.89
2019-04-21T07:41:34.062Z,23.22
2019-04-21T07:44:06.212Z,23.22
2019-04-21T07:46:41.598Z,23.50
2019-04-21T07:49:33.882Z,23.56
2019-04-21T07:52:28.781Z,23.37
2019-04-21T07:55:16.671Z,23.49
2019-04-21T07:57:35.459Z,23.17
2019-04-21T08:00:21.038Z,22.93
2019-04-21T08:02:51.190Z,23.18
2019-04-21T08:05:27.915Z,23.21
2019-04-21T08:08:15.693Z,23.17
2019-04-21T08:10:40.833Z,23.34
2019-04-21T08:13:18.824Z,23.60
2019-04-21T08:15:52.813Z,23.71
2019-04-21T08:18:28.794Z,24.00
2019-04-21T08:21:02.724Z,24.05
2019-04-21T08:23:38.426Z,23.90
2019-04-21T08:26:22.692Z,24.11
2019-04-21T08:28:55.425Z,24.39
2019-04-21T08:31:32.267Z,24.65
2019-04-21T08:34:11.231Z,24.72
2019-04-21T08:36:34.035Z,24.73
2019-04-21T08:39:17.979Z,24.98
2019-04-21T08:41:51.268Z,25.38
2019-04-21T08:44:38.219Z,25.65
2019-04-21T08:47:07.882Z,25.81
2019-04-21T08:49:41.366Z,25.91
2019-04-21T08:52:22.766Z,26.16
2019-04-21T08:54:55.735Z,25.96
2019-04-21T08:57:37.690Z,26.08
2019-04-21T09:00:14.042Z,26.51
2019-04-21T09:03:02.379Z,26.65
2019-04-21T09:05:17.553Z,27.36
2019-04-21T09:07:57.205Z,27.88
2019-04-21T09:10:33.404Z,27.95
2019-04-21T09:13:04.532Z,28.25
2019-04-21T09:15:41.570Z,28.47
2019-04-21T09:18:13.403Z,28.33
2019-04-21T09:20:59.909Z,28.51
2019-04-21T09:23:28.805Z,29.00
2019-04-21T09:26:05.664Z,29.64
2019-04-21T09:28:35.735Z,30.03
2019-04-21T09:31:03.250Z,30.19
2019-04-21T09:33:42.484Z,30.26
2019-04-21T09:36:15.398Z,30.35
2019-04-21T09:38:57.683Z,30.61
2019-04-21T09:41:25.522Z,30.90
2019-04-21T09:43:59.698Z,31.25
2019-04-21T09:46:41.655Z,31.59
2019-04-21T09:49:13.681Z,31.56
2019-04-21T09:51:46.012Z,31.60
2019-04-21T09:54:24.831Z,31.81
2019-04-21T09:57:01.642Z,32.30
2019-04-21T09:59:37.112Z,32.21
2019-04-21T10:02:15.537Z,32.39
2019-04-21T10:04:43.210Z,32.42
2019-04-21T10:07:27.496Z,31.83
2019-04-21T10:09:53.013Z,31.58
2019-04-21T10:12:27.084Z,31.52
2019-04-21T10:15:02.593Z,31.80
2019-04-21T10:17:41.794Z,31.94
2019-04-21T10:20:17.176Z,32.02
2019-04-21T10:22:51.233Z,31.92
2019-04-21T10:25:25.173Z,31.99
2019-04-21T10:27:59.108Z,31.98
2019-04-21T10:30:33.128Z,32.16
2019-04-21T10:33:08.202Z,32.00
2019-04-21T10:35:43.368Z,31.99
2019-04-21T10:38:27.960Z,31.53
2019-04-21T10:40:53.667Z,31.58
2019-04-21T10:43:29.174Z,31.24
2019-04-21T10:46:04.487Z,30.88
2019-04-21T10:48:39.438Z,30.61
2019-04-21T10:51:14.879Z,30.59
2019-04-21T10:53:52.511Z,30.66
2019-04-21T10:56:31.304Z,30.65
2019-04-21T10:59:02.539Z,30.38
2019-04-21T11:01:36.880Z,29.60
2019-04-21T11:04:27.194Z,29.31
2019-04-21T11:07:04.329Z,29.05
2019-04-21T11:09:33.967Z,28.32
2019-04-21T11:12:08.297Z,27.78
2019-04-21T11:14:43.068Z,27.19
2019-04-21T11:17:18.223Z,26.79
2019-04-21T11:19:52.911Z,26.21
2019-04-21T11:22:26.900Z,25.30
2019-04-21T11:25:00.907Z,24.79
2019-04-21T11:27:35.123Z,24.31
2019-04-21T11:30:09.583Z,23.79
2019-04-21T11:32:46.312Z,23.62
2019-04-21T11:35:21.167Z,23.49
2019-04-21T11:38:07.252Z,23.28
2019-04-21T11:40:33.993Z,23.06
2019-04-21T11:43:09.514Z,22.84
2019-04-21T11:45:44.379Z,22.58
2019-04-21T11:48:19.926Z,22.37
2019-04-21T11:50:55.181Z,22.26
2019-04-21T11:53:30.664Z,22.26
2019-04-21T11:56:05.308Z,22.10
2019-04-21T11:58:39.574Z,21.92
2019-04-21T12:01:14.017Z,21.65
2019-04-21T12:03:49.533Z,21.51
2019-04-21T12:06:32.277Z,21.32
2019-04-21T12:09:01.604Z,21.19
2019-04-21T12:11:35.660Z,21.15
2019-04-21T12:14:10.014Z,21.00
2019-04-21T12:16:44.171Z,20.79
2019-04-21T12:19:18.657Z,20.68
2019-04-21T12:22:01.168Z,20.68
2019-04-21T12:24:31.246Z,20.66
2019-04-21T12:27:05.727Z,20.68
2019-04-21T12:29:43.935Z,20.73
2019-04-21T12:32:35.887Z,20.72
2019-04-21T12:35:12.271Z,20.64
2019-04-21T12:37:46.941Z,20.52
2019-04-21T12:40:21.293Z,20.46
2019-04-21T12:42:56.690Z,20.41
2019-04-21T12:45:31.603Z,20.21
2019-04-21T12:48:06.170Z,20.16
2019-04-21T12:50:41.681Z,20.04
2019-04-21T12:53:17.420Z,19.97
2019-04-21T12:55:51.745Z,19.90
2019-04-21T12:58:47.018Z,19.84
2019-04-21T13:01:21.169Z,19.77
2019-04-21T13:03:55.469Z,19.52
2019-04-21T13:06:29.734Z,19.47
2019-04-21T13:09:10.750Z,19.40
2019-04-21T13:11:41.585Z,19.37
2019-04-21T13:14:15.845Z,19.19
2019-04-21T13:16:50.125Z,19.06
2019-04-21T13:19:25.253Z,18.91
2019-04-21T13:22:00.151Z,18.93
2019-04-21T13:24:35.923Z,18.93
2019-04-21T13:27:11.341Z,18.76
2019-04-21T13:29:46.273Z,18.69
2019-04-21T13:32:20.510Z,18.67
2019-04-21T13:34:54.891Z,18.52
2019-04-21T13:37:29.748Z,18.53
2019-04-21T13:40:38.422Z,18.46
2019-04-21T13:42:57.239Z,18.28
2019-04-21T13:45:29.922Z,18.18
2019-04-21T13:48:04.479Z,18.08
2019-04-21T13:50:39.496Z,17.98
2019-04-21T13:53:14.670Z,17.86
2019-04-21T13:55:48.750Z,17.79
2019-04-21T13:58:24.180Z,17.73
2019-04-21T14:00:59.866Z,17.68
2019-04-21T14:03:35.382Z,17.61
2019-04-21T14:06:09.461Z,17.61
2019-04-21T14:08:45.264Z,17.57
2019-04-21T14:11:19.779Z,17.53
2019-04-21T14:13:56.489Z,17.51
2019-04-21T14:16:32.012Z,17.41
2019-04-21T14:19:07.486Z,17.33
2019-04-21T14:21:41.396Z,17.23
2019-04-21T14:24:17.078Z,17.04
2019-04-21T14:26:52.195Z,16.85
2019-04-21T14:29:26.133Z,16.60
2019-04-21T14:32:00.186Z,16.24
2019-04-21T14:34:34.010Z,15.99
2019-04-21T14:37:08.813Z,15.83
2019-04-21T14:39:53.892Z,15.69
2019-04-21T14:42:20.158Z,15.46
2019-04-21T14:44:54.705Z,15.23
2019-04-21T14:47:35.036Z,15.08
2019-04-21T14:50:28.313Z,15.03
2019-04-21T14:53:16.354Z,14.93
2019-04-21T14:55:51.168Z,14.72
2019-04-21T14:58:25.510Z,14.66
2019-04-21T15:01:02.358Z,14.62
2019-04-21T15:03:37.602Z,14.62
2019-04-21T15:06:11.700Z,14.60
2019-04-21T15:08:46.994Z,14.66
2019-04-21T15:11:22.157Z,14.62
2019-04-21T15:13:57.775Z,14.53
2019-04-21T15:16:32.896Z,14.39
2019-04-21T15:19:07.023Z,14.37
2019-04-21T15:21:40.924Z,14.16
2019-04-21T15:24:16.053Z,14.05
2019-04-21T15:26:52.548Z,13.98
2019-04-21T15:29:26.751Z,13.91
2019-04-21T15:32:00.951Z,13.88
2019-04-21T15:34:36.324Z,13.76
2019-04-21T15:37:10.464Z,13.70
2019-04-21T15:39:44.767Z,13.60
2019-04-21T15:42:18.886Z,13.55
2019-04-21T15:44:54.548Z,13.46
2019-04-21T15:47:28.552Z,13.48
2019-04-21T15:50:10.515Z,13.43
2019-04-21T15:52:43.460Z,13.41
2019-04-21T15:55:36.756Z,13.38
2019-04-21T15:58:16.230Z,13.34
2019-04-21T16:00:56.439Z,13.17
2019-04-21T16:03:31.109Z,13.06
2019-04-21T16:06:05.624Z,12.95
2019-04-21T16:08:39.716Z,12.89
2019-04-21T16:11:13.723Z,12.86
2019-04-21T16:13:47.908Z,12.78
2019-04-21T16:16:25.472Z,12.71
2019-04-21T16:18:58.347Z,12.67
2019-04-21T16:21:38.382Z,12.55
2019-04-21T16:24:09.018Z,12.45
2019-04-21T16:26:42.870Z,12.39
2019-04-21T16:29:17.410Z,12.32
2019-04-21T16:31:51.540Z,12.24
2019-04-21T16:34:36.029Z,12.20
2019-04-21T16:37:01.547Z,12.17
2019-04-21T16:39:35.876Z,12.10
2019-04-21T16:42:10.488Z,12.03
2019-04-21T16:44:45.083Z,11.94
2019-04-21T16:47:19.622Z,11.88
2019-04-21T16:49:54.295Z,11.79
2019-04-21T16:52:36.193Z,11.70
2019-04-21T16:55:14.944Z,11.59
2019-04-21T16:58:15.271Z,11.47
2019-04-21T17:00:57.318Z,11.33
2019-04-21T17:03:26.538Z,11.22
2019-04-21T17:06:04.579Z,11.15
2019-04-21T17:08:40.790Z,11.10
2019-04-21T17:11:25.319Z,11.01
2019-04-21T17:13:58.226Z,10.97
2019-04-21T17:17:00.290Z,10.94
2019-04-21T17:19:19.387Z,10.94
2019-04-21T17:21:46.099Z,10.94
2019-04-21T17:24:20.220Z,10.86
2019-04-21T17:26:53.357Z,10.77
2019-04-21T17:29:28.532Z,10.68
2019-04-21T17:32:04.783Z,10.60
2019-04-21T17:34:39.577Z,10.56
2019-04-21T17:37:15.231Z,10.51
2019-04-21T17:39:49.380Z,10.43
2019-04-21T17:42:33.518Z,10.39
2019-04-21T17:44:59.499Z,10.34
2019-04-21T17:47:44.658Z,10.27
2019-04-21T17:50:21.593Z,10.24
2019-04-21T17:53:08.302Z,10.18
2019-04-21T17:55:52.982Z,10.17
2019-04-21T17:58:42.857Z,10.09
2019-04-21T18:01:19.575Z,10.01
2019-04-21T18:03:58.420Z,9.96
2019-04-21T18:06:31.143Z,9.84
2019-04-21T18:09:15.837Z,9.82
2019-04-21T18:11:49.322Z,9.73
2019-04-21T18:14:00.228Z,9.62
2019-04-21T18:16:39.513Z,9.52
2019-04-21T18:19:08.828Z,9.44
2019-04-21T18:22:04.830Z,9.39
2019-04-21T18:24:48.015Z,9.22
2019-04-21T18:27:13.770Z,9.11
2019-04-21T18:29:50.495Z,9.01
2019-04-21T18:32:30.793Z,8.92
2019-04-21T18:35:17.060Z,8.88
2019-04-21T18:38:07.074Z,8.83
2019-04-21T18:40:36.445Z,8.74
2019-04-21T18:43:43.768Z,8.69
2019-04-21T18:46:13.517Z,8.63
2019-04-21T18:48:36.429Z,8.55
2019-04-21T18:51:11.395Z,8.52
2019-04-21T18:54:07.117Z,8.46
2019-04-21T18:56:27.638Z,8.35
2019-04-21T18:59:02.575Z,8.26
2019-04-21T19:01:38.499Z,8.22
2019-04-21T19:04:19.653Z,8.12
2019-04-21T19:07:03.057Z,8.00
2019-04-21T19:10:01.761Z,7.97
2019-04-21T19:12:25.348Z,7.94
2019-04-21T19:14:50.583Z,7.90
2019-04-21T19:22:42.054Z,7.76
2019-04-21T19:25:36.890Z,7.70
2019-04-21T19:27:54.750Z,7.68
2019-04-21T19:30:41.535Z,7.62
2019-04-21T19:33:10.386Z,7.63
2019-04-21T19:35:27.257Z,7.55
2019-04-21T19:38:07.085Z,7.45
2019-04-21T19:40:50.839Z,7.42
2019-04-21T19:43:37.056Z,7.38
2019-04-21T19:46:09.782Z,7.30
2019-04-21T19:48:52.735Z,7.26
2019-04-21T19:51:18.086Z,7.22
2019-04-21T19:53:50.435Z,7.17
2019-04-21T19:56:14.245Z,7.17
2019-04-21T19:58:49.249Z,7.14
2019-04-21T20:01:23.775Z,7.08
2019-04-21T20:04:00.881Z,7.08
2019-04-21T20:06:48.959Z,7.05
2019-04-21T20:09:27.803Z,7.06
2019-04-21T20:11:59.144Z,7.07
2019-04-21T20:14:59.104Z,7.05
2019-04-21T20:17:09.923Z,6.97
2019-04-21T20:19:34.265Z,6.91
2019-04-21T20:22:09.360Z,6.88
2019-04-21T20:24:49.886Z,6.84
2019-04-21T20:27:32.147Z,6.79
2019-04-21T20:30:15.811Z,6.78
2019-04-21T20:32:50.290Z,6.74
2019-04-21T20:35:46.854Z,6.75
2019-04-21T20:38:00.395Z,6.73
2019-04-21T20:40:31.810Z,6.68
2019-04-21T20:43:22.383Z,6.64
2019-04-21T20:45:52.668Z,6.55
2019-04-21T20:48:18.018Z,6.54
2019-04-21T20:51:06.437Z,6.54
2019-04-21T20:53:38.061Z,6.52
2019-04-21T20:56:08.677Z,6.52
2019-04-21T20:58:53.846Z,6.51
2019-04-21T21:01:39.374Z,6.51
2019-04-21T21:03:57.928Z,6.50
2019-04-21T21:06:38.537Z,6.46
2019-04-21T21:09:10.345Z,6.46
2019-04-21T21:12:04.099Z,6.38
2019-04-21T21:14:29.327Z,6.32
2019-04-21T21:17:03.715Z,6.29
2019-04-21T21:19:40.131Z,6.30
2019-04-21T21:22:08.300Z,6.27
2019-04-21T21:24:50.500Z,6.26
2019-04-21T21:27:19.490Z,6.24
2019-04-21T21:30:04.818Z,6.20
2019-04-21T21:32:38.584Z,6.16
2019-04-21T21:35:12.977Z,6.07
2019-04-21T21:37:51.470Z,5.97
2019-04-21T21:40:26.764Z,5.95
2019-04-21T21:42:46.163Z,5.91
2019-04-21T21:45:23.818Z,5.91
2019-04-21T21:48:12.635Z,5.89
2019-04-21T21:50:45.985Z,5.86
2019-04-21T21:53:14.521Z,5.89
2019-04-21T21:55:44.725Z,5.89
2019-04-21T21:58:25.301Z,5.89
2019-04-21T22:01:00.733Z,5.88
2019-04-21T22:03:38.035Z,5.81
2019-04-21T22:06:13.924Z,5.75
2019-04-21T22:08:44.253Z,5.56
2019-04-21T22:11:19.995Z,5.56
2019-04-21T22:14:02.183Z,5.58
2019-04-21T22:16:46.673Z,5.54
2019-04-21T22:19:22.942Z,5.55
2019-04-21T22:22:02.474Z,5.52
2019-04-21T22:24:36.539Z,5.47
2019-04-21T22:26:54.756Z,5.45
2019-04-21T22:29:37.825Z,5.45
2019-04-21T22:32:10.282Z,5.46
2019-04-21T22:35:05.304Z,5.41
2019-04-21T22:37:47.397Z,5.36
2019-04-21T22:40:23.476Z,5.32
2019-04-21T22:43:03.975Z,5.23
2019-04-21T22:45:25.281Z,5.16
2019-04-21T22:48:07.229Z,5.11
2019-04-21T22:50:38.425Z,5.05
2019-04-21T22:53:15.486Z,5.03
2019-04-21T22:55:56.351Z,4.95
2019-04-21T22:58:33.162Z,4.87
2019-04-21T23:01:03.813Z,4.89
2019-04-21T23:03:42.532Z,4.87
2019-04-21T23:06:19.617Z,4.86
2019-04-21T23:08:49.842Z,4.88
2019-04-21T23:11:29.265Z,4.92
2019-04-21T23:14:04.222Z,4.91
2019-04-21T23:16:38.459Z,4.86
2019-04-21T23:19:28.143Z,4.77
2019-04-21T23:22:04.202Z,4.73
2019-04-21T23:24:49.967Z,4.71
2019-04-21T23:27:11.686Z,4.68
2019-04-21T23:30:13.641Z,4.55
2019-04-21T23:32:23.834Z,4.44
2019-04-21T23:34:47.270Z,4.41
2019-04-21T23:37:25.277Z,4.42
2019-04-21T23:40:01.140Z,4.45
2019-04-21T23:42:37.079Z,4.46
2019-04-21T23:45:10.630Z,4.44
2019-04-21T23:48:00.678Z,4.46
2019-04-21T23:50:33.254Z,4.42
2019-04-21T23:52:57.431Z,4.42
2019-04-21T23:55:31.690Z,4.38
2019-04-21T23:58:11.399Z,4.33
