createdAt,value
2018-08-06T00:00:19.241Z,0.00
2018-08-06T00:01:19.231Z,0.00
2018-08-06T00:02:19.235Z,0.00
2018-08-06T00:03:19.222Z,0.00
2018-08-06T00:04:19.218Z,0.00
2018-08-06T00:05:19.212Z,0.00
2018-08-06T00:06:19.206Z,0.00
2018-08-06T00:07:19.197Z,0.00
2018-08-06T00:08:19.195Z,0.00
2018-08-06T00:09:19.187Z,0.00
2018-08-06T00:10:19.183Z,0.00
2018-08-06T00:11:19.169Z,0.00
2018-08-06T00:12:19.174Z,0.00
2018-08-06T00:13:19.160Z,0.00
2018-08-06T00:14:19.156Z,0.00
2018-08-06T00:15:19.152Z,0.00
2018-08-06T00:16:19.143Z,0.00
2018-08-06T00:17:19.133Z,0.00
2018-08-06T00:18:19.131Z,0.00
2018-08-06T00:19:19.129Z,0.00
2018-08-06T00:20:19.119Z,0.00
2018-08-06T00:21:19.111Z,0.00
2018-08-06T00:22:19.105Z,0.00
2018-08-06T00:23:19.101Z,0.00
2018-08-06T00:24:19.094Z,0.00
2018-08-06T00:25:19.089Z,0.00
2018-08-06T00:26:19.084Z,0.00
2018-08-06T00:27:19.074Z,0.00
2018-08-06T00:28:19.070Z,0.00
2018-08-06T00:29:19.064Z,0.00
2018-08-06T00:30:19.064Z,0.00
2018-08-06T00:31:19.055Z,0.00
2018-08-06T00:32:19.048Z,0.00
2018-08-06T00:33:19.041Z,0.00
2018-08-06T00:34:19.033Z,0.00
2018-08-06T00:35:19.031Z,0.00
2018-08-06T00:36:19.023Z,0.00
2018-08-06T00:37:19.019Z,0.00
2018-08-06T00:38:19.011Z,0.00
2018-08-06T00:39:19.009Z,0.00
2018-08-06T00:40:19.007Z,0.00
2018-08-06T00:41:18.996Z,0.00
2018-08-06T00:42:18.992Z,0.00
2018-08-06T00:43:18.984Z,0.00
2018-08-06T00:44:18.976Z,0.00
2018-08-06T00:45:19.036Z,0.00
2018-08-06T00:46:18.960Z,0.00
2018-08-06T00:47:18.956Z,0.00
2018-08-06T00:48:18.949Z,0.00
2018-08-06T00:49:18.953Z,0.00
2018-08-06T00:50:18.946Z,0.00
2018-08-06T00:51:18.937Z,0.00
2018-08-06T00:52:18.931Z,0.00
2018-08-06T00:53:18.922Z,0.00
2018-08-06T00:54:18.920Z,0.00
2018-08-06T00:55:18.911Z,0.00
2018-08-06T00:56:18.913Z,0.00
2018-08-06T00:57:18.896Z,0.00
2018-08-06T00:58:18.894Z,0.00
2018-08-06T00:59:18.888Z,0.00
2018-08-06T01:00:18.878Z,0.00
2018-08-06T01:01:18.877Z,0.00
2018-08-06T01:02:18.868Z,0.00
2018-08-06T01:03:18.869Z,0.00
2018-08-06T01:04:18.855Z,0.00
2018-08-06T01:05:18.853Z,0.00
2018-08-06T01:06:18.842Z,0.00
2018-08-06T01:07:18.841Z,0.00
2018-08-06T01:08:18.831Z,0.00
2018-08-06T01:09:18.827Z,0.00
2018-08-06T01:10:18.820Z,0.00
2018-08-06T01:11:18.816Z,0.00
2018-08-06T01:12:18.812Z,0.00
2018-08-06T01:13:18.801Z,0.00
2018-08-06T01:14:18.795Z,0.00
2018-08-06T01:15:18.788Z,0.00
2018-08-06T01:16:18.781Z,0.00
2018-08-06T01:17:18.777Z,0.00
2018-08-06T01:18:18.770Z,0.00
2018-08-06T01:19:18.767Z,0.00
2018-08-06T01:20:18.757Z,0.00
2018-08-06T01:21:18.754Z,0.00
2018-08-06T01:22:18.746Z,0.00
2018-08-06T01:23:18.748Z,0.00
2018-08-06T01:24:18.736Z,0.00
2018-08-06T01:25:18.736Z,0.00
2018-08-06T01:26:18.722Z,0.00
2018-08-06T01:27:18.718Z,0.00
2018-08-06T01:28:18.711Z,0.00
2018-08-06T01:29:18.707Z,0.00
2018-08-06T01:30:18.701Z,0.00
2018-08-06T01:31:18.718Z,0.00
2018-08-06T01:32:18.681Z,0.00
2018-08-06T01:33:18.684Z,0.00
2018-08-06T01:34:18.675Z,0.00
2018-08-06T01:35:18.669Z,0.00
2018-08-06T01:36:18.660Z,0.00
2018-08-06T01:37:18.654Z,0.00
2018-08-06T01:38:18.650Z,0.00
2018-08-06T01:39:18.647Z,0.00
2018-08-06T01:40:18.640Z,0.00
2018-08-06T01:41:18.628Z,0.00
2018-08-06T01:42:18.630Z,0.00
2018-08-06T01:43:18.616Z,0.00
2018-08-06T01:44:18.611Z,0.00
2018-08-06T01:45:18.605Z,0.00
2018-08-06T01:46:18.599Z,0.00
2018-08-06T01:47:18.595Z,0.00
2018-08-06T01:48:18.590Z,0.00
2018-08-06T01:49:18.585Z,0.00
2018-08-06T01:50:18.576Z,0.00
2018-08-06T01:51:18.570Z,0.00
2018-08-06T01:52:18.564Z,0.00
2018-08-06T01:53:18.557Z,0.00
2018-08-06T01:54:18.547Z,0.00
2018-08-06T01:55:18.545Z,0.00
2018-08-06T01:56:18.537Z,0.00
2018-08-06T01:57:18.537Z,0.00
2018-08-06T01:58:18.525Z,0.00
2018-08-06T01:59:18.519Z,0.00
2018-08-06T02:00:18.516Z,0.00
2018-08-06T02:01:18.512Z,0.00
2018-08-06T02:02:18.498Z,0.00
2018-08-06T02:03:18.498Z,0.00
2018-08-06T02:04:18.488Z,0.00
2018-08-06T02:05:18.482Z,0.00
2018-08-06T02:06:18.480Z,0.00
2018-08-06T02:07:18.478Z,0.00
2018-08-06T02:08:18.465Z,0.00
2018-08-06T02:09:18.461Z,0.00
2018-08-06T02:10:18.452Z,0.00
2018-08-06T02:11:18.445Z,0.00
2018-08-06T02:12:18.437Z,0.00
2018-08-06T02:13:18.434Z,0.00
2018-08-06T02:14:18.434Z,0.00
2018-08-06T02:15:18.419Z,0.00
2018-08-06T02:16:18.415Z,0.00
2018-08-06T02:17:18.408Z,0.00
2018-08-06T02:18:18.398Z,0.00
2018-08-06T02:19:18.397Z,0.00
2018-08-06T02:20:18.389Z,0.00
2018-08-06T02:21:18.380Z,0.00
2018-08-06T02:22:18.375Z,0.00
2018-08-06T02:23:18.367Z,0.00
2018-08-06T02:24:18.368Z,0.00
2018-08-06T02:25:18.362Z,0.00
2018-08-06T02:26:18.350Z,0.00
2018-08-06T02:27:18.350Z,0.00
2018-08-06T02:28:18.338Z,0.00
2018-08-06T02:29:18.334Z,0.00
2018-08-06T02:30:18.331Z,0.00
2018-08-06T02:31:18.320Z,0.00
2018-08-06T02:32:18.312Z,0.00
2018-08-06T02:33:18.307Z,0.00
2018-08-06T02:34:18.303Z,0.00
2018-08-06T02:35:18.297Z,0.00
2018-08-06T02:36:18.289Z,0.00
2018-08-06T02:37:18.281Z,0.00
2018-08-06T02:38:18.277Z,0.00
2018-08-06T02:39:18.273Z,0.00
2018-08-06T02:40:18.264Z,0.00
2018-08-06T02:41:18.255Z,0.00
2018-08-06T02:42:18.248Z,0.00
2018-08-06T02:43:18.252Z,0.00
2018-08-06T02:44:18.236Z,0.00
2018-08-06T02:45:18.233Z,0.00
2018-08-06T02:46:18.228Z,0.00
2018-08-06T02:47:18.218Z,0.00
2018-08-06T02:48:18.218Z,0.00
2018-08-06T02:49:18.207Z,0.00
2018-08-06T02:50:18.199Z,0.00
2018-08-06T02:51:18.195Z,0.00
2018-08-06T02:52:18.191Z,0.00
2018-08-06T02:53:18.181Z,0.00
2018-08-06T02:54:18.173Z,0.00
2018-08-06T02:55:18.170Z,0.00
2018-08-06T02:56:18.166Z,0.00
2018-08-06T02:57:18.154Z,0.00
2018-08-06T02:58:18.151Z,0.00
2018-08-06T02:59:18.143Z,0.00
2018-08-06T03:00:18.268Z,0.00
2018-08-06T03:01:18.128Z,0.00
2018-08-06T03:02:18.138Z,0.00
2018-08-06T03:03:18.118Z,0.00
2018-08-06T03:04:18.111Z,0.00
2018-08-06T03:05:18.105Z,0.00
2018-08-06T03:06:18.098Z,0.00
2018-08-06T03:07:18.093Z,0.00
2018-08-06T03:08:18.085Z,0.00
2018-08-06T03:09:18.081Z,0.00
2018-08-06T03:10:18.071Z,0.00
2018-08-06T03:11:18.063Z,0.00
2018-08-06T03:12:18.060Z,0.00
2018-08-06T03:13:18.056Z,0.00
2018-08-06T03:14:18.045Z,0.00
2018-08-06T03:15:18.040Z,0.00
2018-08-06T03:16:18.036Z,0.00
2018-08-06T03:17:18.024Z,0.00
2018-08-06T03:18:18.018Z,0.00
2018-08-06T03:19:18.018Z,0.00
2018-08-06T03:20:18.009Z,0.00
2018-08-06T03:21:18.002Z,0.00
2018-08-06T03:22:17.995Z,0.00
2018-08-06T03:23:17.991Z,0.00
2018-08-06T03:24:17.982Z,0.00
2018-08-06T03:25:17.971Z,0.00
2018-08-06T03:26:17.969Z,0.00
2018-08-06T03:27:17.967Z,0.00
2018-08-06T03:28:17.956Z,0.00
2018-08-06T03:29:17.953Z,0.00
2018-08-06T03:30:17.944Z,0.00
2018-08-06T03:31:17.940Z,0.00
2018-08-06T03:32:17.925Z,0.00
2018-08-06T03:33:17.925Z,0.00
2018-08-06T03:34:17.915Z,0.00
2018-08-06T03:35:17.911Z,0.00
2018-08-06T03:36:17.905Z,0.00
2018-08-06T03:37:17.906Z,0.00
2018-08-06T03:38:17.902Z,0.00
2018-08-06T03:39:17.886Z,0.00
2018-08-06T03:40:17.922Z,0.00
2018-08-06T03:41:17.869Z,0.00
2018-08-06T03:42:17.867Z,0.00
2018-08-06T03:43:17.861Z,0.00
2018-08-06T03:44:17.856Z,0.00
2018-08-06T03:45:17.848Z,0.00
2018-08-06T03:46:17.842Z,0.00
2018-08-06T03:47:17.840Z,0.00
2018-08-06T03:48:17.834Z,0.00
2018-08-06T03:49:17.820Z,0.00
2018-08-06T03:50:17.818Z,4.00
2018-08-06T03:51:17.815Z,0.00
2018-08-06T03:52:17.802Z,0.00
2018-08-06T03:53:17.789Z,4.00
2018-08-06T03:54:17.787Z,0.00
2018-08-06T03:55:17.779Z,0.00
2018-08-06T03:56:17.774Z,4.00
2018-08-06T03:57:17.774Z,0.00
2018-08-06T03:58:17.766Z,0.00
2018-08-06T03:59:17.754Z,0.00
2018-08-06T04:00:17.753Z,0.00
2018-08-06T04:01:17.739Z,4.00
2018-08-06T04:02:17.731Z,4.00
2018-08-06T04:03:17.729Z,4.00
2018-08-06T04:04:17.736Z,8.00
2018-08-06T04:05:17.717Z,4.00
2018-08-06T04:06:17.710Z,4.00
2018-08-06T04:07:17.703Z,8.00
2018-08-06T04:08:17.696Z,4.00
2018-08-06T04:09:17.692Z,8.00
2018-08-06T04:10:17.682Z,8.00
2018-08-06T04:11:17.679Z,8.00
2018-08-06T04:12:17.674Z,8.00
2018-08-06T04:13:17.666Z,12.00
2018-08-06T04:14:17.663Z,12.00
2018-08-06T04:15:17.648Z,12.00
2018-08-06T04:16:17.643Z,12.00
2018-08-06T04:17:17.641Z,12.00
2018-08-06T04:18:17.632Z,12.00
2018-08-06T04:19:17.629Z,16.00
2018-08-06T04:20:17.621Z,16.00
2018-08-06T04:21:17.607Z,16.00
2018-08-06T04:22:17.604Z,20.00
2018-08-06T04:23:17.593Z,20.00
2018-08-06T04:24:17.590Z,16.00
2018-08-06T04:25:17.586Z,20.00
2018-08-06T04:26:17.581Z,20.00
2018-08-06T04:27:17.568Z,20.00
2018-08-06T04:28:17.570Z,24.00
2018-08-06T04:29:17.556Z,24.00
2018-08-06T04:30:17.552Z,24.00
2018-08-06T04:31:17.544Z,28.00
2018-08-06T04:32:17.542Z,32.00
2018-08-06T04:33:25.287Z,32.00
2018-08-06T04:34:17.527Z,32.00
2018-08-06T04:35:17.522Z,36.00
2018-08-06T04:36:17.514Z,40.00
2018-08-06T04:37:17.504Z,40.00
2018-08-06T04:38:17.498Z,44.00
2018-08-06T04:39:17.497Z,48.00
2018-08-06T04:40:17.490Z,44.00
2018-08-06T04:41:17.478Z,48.00
2018-08-06T04:42:17.471Z,52.00
2018-08-06T04:43:17.470Z,52.00
2018-08-06T04:44:17.459Z,56.00
2018-08-06T04:45:17.449Z,56.00
2018-08-06T04:46:17.448Z,56.00
2018-08-06T04:47:17.444Z,60.00
2018-08-06T04:48:17.432Z,60.00
2018-08-06T04:49:17.427Z,56.00
2018-08-06T04:50:17.426Z,60.00
2018-08-06T04:51:17.414Z,60.00
2018-08-06T04:52:17.416Z,60.00
2018-08-06T04:53:17.401Z,64.00
2018-08-06T04:54:17.396Z,64.00
2018-08-06T04:55:17.386Z,68.00
2018-08-06T04:56:17.379Z,68.00
2018-08-06T04:57:17.375Z,68.00
2018-08-06T04:58:17.373Z,68.00
2018-08-06T04:59:17.372Z,72.00
2018-08-06T05:00:17.356Z,76.00
2018-08-06T05:01:17.356Z,76.00
2018-08-06T05:02:17.344Z,76.00
2018-08-06T05:03:17.334Z,76.00
2018-08-06T05:04:17.329Z,80.00
2018-08-06T05:05:17.323Z,80.00
2018-08-06T05:06:17.317Z,80.00
2018-08-06T05:07:17.311Z,80.00
2018-08-06T05:08:17.302Z,88.00
2018-08-06T05:09:17.294Z,84.00
2018-08-06T05:10:17.291Z,88.00
2018-08-06T05:11:17.291Z,92.00
2018-08-06T05:12:17.280Z,92.00
2018-08-06T05:13:17.274Z,96.00
2018-08-06T05:14:17.262Z,100.00
2018-08-06T05:15:17.254Z,100.00
2018-08-06T05:16:17.257Z,104.00
2018-08-06T05:17:17.242Z,104.00
2018-08-06T05:18:17.236Z,104.00
2018-08-06T05:19:17.234Z,108.00
2018-08-06T05:20:17.227Z,112.00
2018-08-06T05:21:17.217Z,112.00
2018-08-06T05:22:17.215Z,112.00
2018-08-06T05:23:17.207Z,116.00
2018-08-06T05:24:17.203Z,116.00
2018-08-06T05:25:17.189Z,116.00
2018-08-06T05:26:17.189Z,116.00
2018-08-06T05:27:17.177Z,120.00
2018-08-06T05:28:17.172Z,124.00
2018-08-06T05:29:17.170Z,124.00
2018-08-06T05:30:17.167Z,128.00
2018-08-06T05:31:17.188Z,128.00
2018-08-06T05:32:17.153Z,128.00
2018-08-06T05:33:17.148Z,128.00
2018-08-06T05:34:17.135Z,128.00
2018-08-06T05:35:17.131Z,132.00
2018-08-06T05:36:17.120Z,132.00
2018-08-06T05:37:17.118Z,136.00
2018-08-06T05:38:17.116Z,136.00
2018-08-06T05:39:17.102Z,140.00
2018-08-06T05:40:17.101Z,136.00
2018-08-06T05:41:17.090Z,140.00
2018-08-06T05:42:17.077Z,136.00
2018-08-06T05:43:17.078Z,140.00
2018-08-06T05:44:17.073Z,144.00
2018-08-06T05:45:17.105Z,144.00
2018-08-06T05:46:17.062Z,144.00
2018-08-06T05:47:17.049Z,148.00
2018-08-06T05:48:17.112Z,148.00
2018-08-06T05:49:17.035Z,148.00
2018-08-06T05:50:17.029Z,152.00
2018-08-06T05:51:17.022Z,152.00
2018-08-06T05:52:17.019Z,152.00
2018-08-06T05:53:17.012Z,152.00
2018-08-06T05:54:17.008Z,156.00
2018-08-06T05:55:17.002Z,156.00
2018-08-06T05:56:16.999Z,160.00
2018-08-06T05:57:16.990Z,160.00
2018-08-06T05:58:17.003Z,160.00
2018-08-06T05:59:16.974Z,164.00
2018-08-06T06:00:16.969Z,168.00
2018-08-06T06:01:16.965Z,168.00
2018-08-06T06:02:16.956Z,168.00
2018-08-06T06:03:16.971Z,168.00
2018-08-06T06:04:16.946Z,172.00
2018-08-06T06:05:16.944Z,172.00
2018-08-06T06:06:16.932Z,180.00
2018-08-06T06:07:16.925Z,180.00
2018-08-06T06:08:16.921Z,184.00
2018-08-06T06:09:16.908Z,184.00
2018-08-06T06:10:16.909Z,188.00
2018-08-06T06:11:16.903Z,188.00
2018-08-06T06:12:16.891Z,192.00
2018-08-06T06:13:16.888Z,196.00
2018-08-06T06:14:16.881Z,192.00
2018-08-06T06:15:16.876Z,196.00
2018-08-06T06:16:16.867Z,196.00
2018-08-06T06:17:16.859Z,204.00
2018-08-06T06:18:16.855Z,204.00
2018-08-06T06:19:16.912Z,212.00
2018-08-06T06:20:16.844Z,216.00
2018-08-06T06:21:16.830Z,232.00
2018-08-06T06:22:16.824Z,296.00
2018-08-06T06:23:16.817Z,364.00
2018-08-06T06:24:16.818Z,380.00
2018-08-06T06:25:16.819Z,384.00
2018-08-06T06:26:16.801Z,388.00
2018-08-06T06:27:16.797Z,392.00
2018-08-06T06:28:16.795Z,400.00
2018-08-06T06:29:16.784Z,404.00
2018-08-06T06:30:16.779Z,408.00
2018-08-06T06:31:16.793Z,412.00
2018-08-06T06:32:16.764Z,420.00
2018-08-06T06:33:16.758Z,420.00
2018-08-06T06:34:16.751Z,424.00
2018-08-06T06:35:16.749Z,428.00
2018-08-06T06:36:16.738Z,432.00
2018-08-06T06:37:16.732Z,440.00
2018-08-06T06:38:16.725Z,444.00
2018-08-06T06:39:16.718Z,452.00
2018-08-06T06:40:16.718Z,460.00
2018-08-06T06:41:16.704Z,464.00
2018-08-06T06:42:16.700Z,464.00
2018-08-06T06:43:16.701Z,456.00
2018-08-06T06:44:16.697Z,464.00
2018-08-06T06:45:16.682Z,452.00
2018-08-06T06:46:16.677Z,476.00
2018-08-06T06:47:16.675Z,500.00
2018-08-06T06:48:16.667Z,500.00
2018-08-06T06:49:16.711Z,504.00
2018-08-06T06:50:16.660Z,504.00
2018-08-06T06:51:16.646Z,520.00
2018-08-06T06:52:16.650Z,528.00
2018-08-06T06:53:16.641Z,536.00
2018-08-06T06:54:16.663Z,540.00
2018-08-06T06:55:16.627Z,540.00
2018-08-06T06:56:16.621Z,540.00
2018-08-06T06:57:16.614Z,552.00
2018-08-06T06:58:16.630Z,536.00
2018-08-06T06:59:16.647Z,512.00
2018-08-06T07:00:16.600Z,576.00
2018-08-06T07:01:16.593Z,588.00
2018-08-06T07:02:16.589Z,560.00
2018-08-06T07:03:16.581Z,548.00
2018-08-06T07:04:16.577Z,584.00
2018-08-06T07:05:16.565Z,584.00
2018-08-06T07:06:16.609Z,616.00
2018-08-06T07:07:16.562Z,620.00
2018-08-06T07:08:16.557Z,624.00
2018-08-06T07:09:16.548Z,628.00
2018-08-06T07:10:16.539Z,636.00
2018-08-06T07:11:16.539Z,644.00
2018-08-06T07:12:16.529Z,652.00
2018-08-06T07:13:16.525Z,660.00
2018-08-06T07:14:16.520Z,660.00
2018-08-06T07:15:16.520Z,664.00
2018-08-06T07:16:16.506Z,668.00
2018-08-06T07:17:16.502Z,660.00
2018-08-06T07:18:16.503Z,636.00
2018-08-06T07:19:16.497Z,604.00
2018-08-06T07:20:16.505Z,488.00
2018-08-06T07:21:16.478Z,496.00
2018-08-06T07:22:16.477Z,504.00
2018-08-06T07:23:16.476Z,536.00
2018-08-06T07:24:16.468Z,460.00
2018-08-06T07:25:16.456Z,476.00
2018-08-06T07:26:16.457Z,660.00
2018-08-06T07:27:16.457Z,580.00
2018-08-06T07:28:16.448Z,620.00
2018-08-06T07:29:16.442Z,460.00
2018-08-06T07:30:16.433Z,688.00
2018-08-06T07:31:16.431Z,512.00
2018-08-06T07:32:16.424Z,740.00
2018-08-06T07:33:16.419Z,584.00
2018-08-06T07:34:16.412Z,600.00
2018-08-06T07:35:16.413Z,540.00
2018-08-06T07:36:16.404Z,488.00
2018-08-06T07:37:16.396Z,512.00
2018-08-06T07:38:16.401Z,656.00
2018-08-06T07:39:16.395Z,636.00
2018-08-06T07:40:16.390Z,640.00
2018-08-06T07:41:16.378Z,716.00
2018-08-06T07:42:16.373Z,704.00
2018-08-06T07:43:16.461Z,684.00
2018-08-06T07:44:16.368Z,644.00
2018-08-06T07:45:16.356Z,616.00
2018-08-06T07:46:16.350Z,560.00
2018-08-06T07:47:16.349Z,556.00
2018-08-06T07:48:16.344Z,744.00
2018-08-06T07:49:16.338Z,668.00
2018-08-06T07:50:16.338Z,660.00
2018-08-06T07:51:16.327Z,596.00
2018-08-06T07:52:16.321Z,612.00
2018-08-06T07:53:16.317Z,560.00
2018-08-06T07:54:16.311Z,592.00
2018-08-06T07:55:16.308Z,656.00
2018-08-06T07:56:16.305Z,660.00
2018-08-06T07:57:16.297Z,692.00
2018-08-06T07:58:16.291Z,772.00
2018-08-06T07:59:16.293Z,744.00
2018-08-06T08:00:16.286Z,852.00
2018-08-06T08:01:16.274Z,756.00
2018-08-06T08:02:16.268Z,756.00
2018-08-06T08:03:16.269Z,672.00
2018-08-06T08:04:16.273Z,784.00
2018-08-06T08:05:16.260Z,872.00
2018-08-06T08:06:16.268Z,832.00
2018-08-06T08:07:16.253Z,900.00
2018-08-06T08:08:16.253Z,764.00
2018-08-06T08:09:16.239Z,936.00
2018-08-06T08:10:16.237Z,980.00
2018-08-06T08:11:16.237Z,792.00
2018-08-06T08:12:16.228Z,952.00
2018-08-06T08:13:16.224Z,1064.00
2018-08-06T08:14:16.220Z,864.00
2018-08-06T08:15:16.217Z,1052.00
2018-08-06T08:16:16.207Z,1060.00
2018-08-06T08:17:16.201Z,1004.00
2018-08-06T08:18:16.200Z,1072.00
2018-08-06T08:19:16.197Z,1080.00
2018-08-06T08:20:16.409Z,1092.00
2018-08-06T08:21:16.185Z,1060.00
2018-08-06T08:22:16.181Z,1092.00
2018-08-06T08:23:16.176Z,1044.00
2018-08-06T08:24:16.176Z,1108.00
2018-08-06T08:25:16.173Z,1092.00
2018-08-06T08:26:16.170Z,1036.00
2018-08-06T08:27:16.160Z,1068.00
2018-08-06T08:28:16.160Z,852.00
2018-08-06T08:29:16.151Z,1024.00
2018-08-06T08:30:16.148Z,896.00
2018-08-06T08:31:16.142Z,976.00
2018-08-06T08:32:16.131Z,920.00
2018-08-06T08:33:16.133Z,1136.00
2018-08-06T08:34:16.128Z,1124.00
2018-08-06T08:35:16.131Z,1128.00
2018-08-06T08:36:16.120Z,1116.00
2018-08-06T08:37:16.115Z,1156.00
2018-08-06T08:38:16.111Z,1200.00
2018-08-06T08:39:16.108Z,1216.00
2018-08-06T08:40:16.104Z,1224.00
2018-08-06T08:41:16.098Z,1232.00
2018-08-06T08:42:16.094Z,1224.00
2018-08-06T08:43:16.092Z,1204.00
2018-08-06T08:44:16.087Z,1184.00
2018-08-06T08:45:16.085Z,1196.00
2018-08-06T08:46:16.080Z,1204.00
2018-08-06T08:47:16.076Z,972.00
2018-08-06T08:48:16.071Z,1112.00
2018-08-06T08:49:16.060Z,1236.00
2018-08-06T08:50:16.071Z,1212.00
2018-08-06T08:51:16.063Z,1228.00
2018-08-06T08:52:16.089Z,1232.00
2018-08-06T08:53:16.049Z,1224.00
2018-08-06T08:54:16.047Z,1236.00
2018-08-06T08:55:16.048Z,1236.00
2018-08-06T08:56:16.040Z,1248.00
2018-08-06T08:57:16.041Z,1260.00
2018-08-06T08:58:16.034Z,1272.00
2018-08-06T08:59:16.029Z,1276.00
2018-08-06T09:00:16.026Z,1280.00
2018-08-06T09:01:16.026Z,1292.00
2018-08-06T09:02:16.016Z,1280.00
2018-08-06T09:03:16.010Z,1280.00
2018-08-06T09:04:16.015Z,1284.00
2018-08-06T09:05:16.007Z,1292.00
2018-08-06T09:06:16.005Z,1296.00
2018-08-06T09:07:16.056Z,1304.00
2018-08-06T09:08:15.997Z,1296.00
2018-08-06T09:09:15.989Z,1304.00
2018-08-06T09:10:15.993Z,1300.00
2018-08-06T09:11:15.989Z,1308.00
2018-08-06T09:12:15.981Z,1316.00
2018-08-06T09:13:15.976Z,1320.00
2018-08-06T09:14:15.976Z,1316.00
2018-08-06T09:15:15.974Z,1308.00
2018-08-06T09:16:15.964Z,1316.00
2018-08-06T09:17:15.960Z,1316.00
2018-08-06T09:18:15.964Z,1312.00
2018-08-06T09:19:15.956Z,1320.00
2018-08-06T09:20:15.955Z,1320.00
2018-08-06T09:21:15.998Z,1316.00
2018-08-06T09:22:15.949Z,1300.00
2018-08-06T09:23:15.943Z,1304.00
2018-08-06T09:24:15.939Z,1308.00
2018-08-06T09:25:15.934Z,1316.00
2018-08-06T09:26:15.933Z,1320.00
2018-08-06T09:27:15.931Z,1332.00
2018-08-06T09:28:15.927Z,1344.00
2018-08-06T09:29:15.924Z,1340.00
2018-08-06T09:30:15.918Z,1264.00
2018-08-06T09:31:15.916Z,1032.00
2018-08-06T09:32:15.911Z,624.00
2018-08-06T09:33:15.907Z,1312.00
2018-08-06T09:34:15.904Z,1324.00
2018-08-06T09:35:15.911Z,1344.00
2018-08-06T09:36:15.901Z,1352.00
2018-08-06T09:37:15.898Z,1340.00
2018-08-06T09:38:15.895Z,1336.00
2018-08-06T09:39:15.888Z,1332.00
2018-08-06T09:40:15.896Z,1332.00
2018-08-06T09:41:15.880Z,1336.00
2018-08-06T09:42:15.877Z,1344.00
2018-08-06T09:43:15.875Z,1380.00
2018-08-06T09:44:15.874Z,1392.00
2018-08-06T09:45:15.867Z,1412.00
2018-08-06T09:46:15.862Z,1408.00
2018-08-06T09:47:15.862Z,1384.00
2018-08-06T09:48:15.863Z,1388.00
2018-08-06T09:49:15.852Z,1404.00
2018-08-06T09:50:15.855Z,1400.00
2018-08-06T09:51:15.846Z,1416.00
2018-08-06T09:52:15.848Z,1416.00
2018-08-06T09:53:15.844Z,1416.00
2018-08-06T09:54:15.839Z,1428.00
2018-08-06T09:55:15.837Z,1424.00
2018-08-06T09:56:15.832Z,1416.00
2018-08-06T09:57:15.828Z,1408.00
2018-08-06T09:58:15.828Z,1428.00
2018-08-06T09:59:15.824Z,1428.00
2018-08-06T10:00:15.828Z,1436.00
2018-08-06T10:01:15.816Z,1424.00
2018-08-06T10:02:15.812Z,1424.00
2018-08-06T10:03:15.812Z,1424.00
2018-08-06T10:04:15.806Z,1424.00
2018-08-06T10:05:15.835Z,1428.00
2018-08-06T10:06:15.861Z,1432.00
2018-08-06T10:07:15.797Z,1428.00
2018-08-06T10:08:15.798Z,1416.00
2018-08-06T10:09:15.796Z,1416.00
2018-08-06T10:10:15.785Z,1436.00
2018-08-06T10:11:15.790Z,1452.00
2018-08-06T10:12:15.784Z,1452.00
2018-08-06T10:13:15.774Z,1436.00
2018-08-06T10:14:15.773Z,1440.00
2018-08-06T10:15:15.773Z,1444.00
2018-08-06T10:16:15.770Z,1456.00
2018-08-06T10:17:15.766Z,1452.00
2018-08-06T10:18:15.768Z,1456.00
2018-08-06T10:19:15.881Z,1464.00
2018-08-06T10:20:15.761Z,1456.00
2018-08-06T10:21:15.758Z,1464.00
2018-08-06T10:22:15.747Z,1472.00
2018-08-06T10:23:15.748Z,1464.00
2018-08-06T10:24:15.748Z,1440.00
2018-08-06T10:25:15.743Z,1460.00
2018-08-06T10:26:15.744Z,1484.00
2018-08-06T10:27:15.742Z,1492.00
2018-08-06T10:28:15.734Z,1524.00
2018-08-06T10:29:15.731Z,1544.00
2018-08-06T10:30:15.775Z,1540.00
2018-08-06T10:31:15.731Z,1544.00
2018-08-06T10:32:15.726Z,1564.00
2018-08-06T10:33:15.718Z,1416.00
2018-08-06T10:34:15.716Z,1544.00
2018-08-06T10:35:15.718Z,1616.00
2018-08-06T10:36:15.716Z,1268.00
2018-08-06T10:37:15.712Z,1128.00
2018-08-06T10:38:15.708Z,980.00
2018-08-06T10:39:15.708Z,552.00
2018-08-06T10:40:15.748Z,560.00
2018-08-06T10:41:15.704Z,608.00
2018-08-06T10:42:15.696Z,1688.00
2018-08-06T10:43:15.696Z,1632.00
2018-08-06T10:44:15.693Z,1640.00
2018-08-06T10:45:15.686Z,932.00
2018-08-06T10:46:15.687Z,1668.00
2018-08-06T10:47:15.689Z,1688.00
2018-08-06T10:48:15.689Z,1700.00
2018-08-06T10:49:15.678Z,1708.00
2018-08-06T10:50:15.672Z,1720.00
2018-08-06T10:51:15.675Z,1724.00
2018-08-06T10:52:15.671Z,1752.00
2018-08-06T10:53:15.671Z,1760.00
2018-08-06T10:54:15.662Z,1788.00
2018-08-06T10:55:15.663Z,1764.00
2018-08-06T10:56:15.658Z,1780.00
2018-08-06T10:57:15.658Z,1776.00
2018-08-06T10:58:15.654Z,1500.00
2018-08-06T10:59:15.654Z,1072.00
2018-08-06T11:00:15.646Z,624.00
2018-08-06T11:01:15.648Z,624.00
2018-08-06T11:02:15.644Z,620.00
2018-08-06T11:03:15.640Z,624.00
2018-08-06T11:04:15.641Z,716.00
2018-08-06T11:05:15.637Z,772.00
2018-08-06T11:06:15.633Z,924.00
2018-08-06T11:07:15.633Z,1728.00
2018-08-06T11:08:15.633Z,788.00
2018-08-06T11:09:15.625Z,696.00
2018-08-06T11:10:15.629Z,620.00
2018-08-06T11:11:15.629Z,616.00
2018-08-06T11:12:15.622Z,640.00
2018-08-06T11:13:15.622Z,764.00
2018-08-06T11:14:15.613Z,1508.00
2018-08-06T11:15:15.616Z,1920.00
2018-08-06T11:16:15.613Z,1268.00
2018-08-06T11:17:15.609Z,1108.00
2018-08-06T11:18:15.606Z,1328.00
2018-08-06T11:19:15.645Z,1060.00
2018-08-06T11:20:15.605Z,872.00
2018-08-06T11:21:15.603Z,1248.00
2018-08-06T11:22:15.599Z,2008.00
2018-08-06T11:23:15.593Z,2016.00
2018-08-06T11:24:15.596Z,2004.00
2018-08-06T11:25:15.581Z,2016.00
2018-08-06T11:26:15.584Z,2036.00
2018-08-06T11:27:15.594Z,2048.00
2018-08-06T11:28:15.579Z,2052.00
2018-08-06T11:29:15.579Z,2056.00
2018-08-06T11:30:15.580Z,2064.00
2018-08-06T11:31:15.579Z,2064.00
2018-08-06T11:32:15.575Z,2048.00
2018-08-06T11:33:15.566Z,2048.00
2018-08-06T11:34:15.569Z,2056.00
2018-08-06T11:35:15.579Z,2052.00
2018-08-06T11:36:15.567Z,2052.00
2018-08-06T11:37:15.558Z,2024.00
2018-08-06T11:38:15.561Z,1956.00
2018-08-06T11:39:15.552Z,1924.00
2018-08-06T11:40:15.555Z,1968.00
2018-08-06T11:41:15.552Z,1996.00
2018-08-06T11:42:15.550Z,2000.00
2018-08-06T11:43:15.550Z,1340.00
2018-08-06T11:44:15.548Z,1828.00
2018-08-06T11:45:15.543Z,1244.00
2018-08-06T11:46:15.543Z,428.00
2018-08-06T11:47:15.541Z,388.00
2018-08-06T11:48:15.535Z,372.00
2018-08-06T11:49:15.532Z,360.00
2018-08-06T11:50:15.536Z,356.00
2018-08-06T11:51:15.532Z,348.00
2018-08-06T11:52:15.528Z,352.00
2018-08-06T11:53:15.535Z,352.00
2018-08-06T11:54:15.525Z,352.00
2018-08-06T11:55:15.527Z,356.00
2018-08-06T11:56:15.516Z,356.00
2018-08-06T11:57:15.516Z,356.00
2018-08-06T11:58:15.516Z,352.00
2018-08-06T11:59:15.515Z,344.00
2018-08-06T12:00:15.509Z,340.00
2018-08-06T12:01:15.513Z,336.00
2018-08-06T12:02:15.507Z,332.00
2018-08-06T12:03:15.507Z,332.00
2018-08-06T12:04:15.501Z,336.00
2018-08-06T12:05:15.503Z,340.00
2018-08-06T12:06:15.501Z,340.00
2018-08-06T12:07:15.497Z,352.00
2018-08-06T12:08:15.495Z,360.00
2018-08-06T12:09:15.484Z,364.00
2018-08-06T12:10:15.486Z,376.00
2018-08-06T12:11:15.493Z,388.00
2018-08-06T12:12:15.482Z,392.00
2018-08-06T12:13:15.481Z,396.00
2018-08-06T12:14:15.476Z,408.00
2018-08-06T12:15:15.498Z,420.00
2018-08-06T12:16:15.473Z,432.00
2018-08-06T12:17:15.465Z,448.00
2018-08-06T12:18:15.466Z,464.00
2018-08-06T12:19:15.464Z,476.00
2018-08-06T12:20:15.522Z,496.00
2018-08-06T12:21:15.459Z,528.00
2018-08-06T12:22:15.457Z,592.00
2018-08-06T12:23:15.455Z,704.00
2018-08-06T12:24:15.450Z,768.00
2018-08-06T12:25:15.445Z,828.00
2018-08-06T12:26:15.575Z,852.00
2018-08-06T12:27:15.474Z,868.00
2018-08-06T12:28:15.441Z,956.00
2018-08-06T12:29:15.432Z,1148.00
2018-08-06T12:30:15.432Z,1184.00
2018-08-06T12:31:15.429Z,1396.00
2018-08-06T12:32:15.422Z,1372.00
2018-08-06T12:33:15.417Z,1460.00
2018-08-06T12:34:15.419Z,1472.00
2018-08-06T12:35:15.414Z,1536.00
2018-08-06T12:36:15.411Z,1564.00
2018-08-06T12:37:15.405Z,1592.00
2018-08-06T12:38:15.450Z,1548.00
2018-08-06T12:39:15.404Z,1432.00
2018-08-06T12:40:15.398Z,1192.00