createdAt,value
2019-06-27T00:00:06.062Z,77.54
2019-06-27T00:01:06.123Z,77.54
2019-06-27T00:02:06.076Z,77.54
2019-06-27T00:03:06.028Z,77.44
2019-06-27T00:04:06.015Z,77.54
2019-06-27T00:05:06.006Z,78.14
2019-06-27T00:06:06.003Z,76.84
2019-06-27T00:07:05.986Z,76.98
2019-06-27T00:08:06.026Z,77.28
2019-06-27T00:09:05.954Z,77.74
2019-06-27T00:10:05.950Z,77.44
2019-06-27T00:11:05.938Z,77.54
2019-06-27T00:12:05.919Z,77.44
2019-06-27T00:13:05.916Z,77.28
2019-06-27T00:14:05.989Z,78.04
2019-06-27T00:15:05.903Z,77.94
2019-06-27T00:16:05.890Z,77.87
2019-06-27T00:17:05.866Z,78.38
2019-06-27T00:18:05.853Z,78.48
2019-06-27T00:19:05.853Z,78.58
2019-06-27T00:20:05.882Z,78.48
2019-06-27T00:21:05.824Z,78.48
2019-06-27T00:22:05.835Z,78.48
2019-06-27T00:23:05.808Z,77.98
2019-06-27T00:24:05.790Z,78.22
2019-06-27T00:25:05.788Z,78.31
2019-06-27T00:26:05.807Z,78.31
2019-06-27T00:27:05.749Z,78.31
2019-06-27T00:28:05.746Z,78.22
2019-06-27T00:29:05.738Z,77.81
2019-06-27T00:30:05.713Z,78.18
2019-06-27T00:31:05.706Z,78.02
2019-06-27T00:32:05.734Z,78.08
2019-06-27T00:33:05.681Z,78.11
2019-06-27T00:34:05.683Z,77.37
2019-06-27T00:35:05.665Z,77.58
2019-06-27T00:36:05.661Z,77.72
2019-06-27T00:37:05.635Z,76.67
2019-06-27T00:38:05.670Z,76.78
2019-06-27T00:39:05.618Z,77.31
2019-06-27T00:40:05.603Z,77.37
2019-06-27T00:41:05.592Z,77.78
2019-06-27T00:42:05.588Z,77.61
2019-06-27T00:43:05.567Z,78.22
2019-06-27T00:44:05.745Z,78.22
2019-06-27T00:45:05.547Z,77.91
2019-06-27T00:46:05.534Z,78.42
2019-06-27T00:47:05.525Z,78.35
2019-06-27T00:48:05.534Z,78.52
2019-06-27T00:49:05.513Z,78.11
2019-06-27T00:50:05.553Z,78.85
2019-06-27T00:51:05.477Z,78.85
2019-06-27T00:52:05.468Z,78.96
2019-06-27T00:53:05.455Z,79.66
2019-06-27T00:54:05.445Z,79.55
2019-06-27T00:55:05.433Z,79.25
2019-06-27T00:56:05.458Z,79.66
2019-06-27T00:57:13.907Z,79.46
2019-06-27T00:58:06.399Z,79.55
2019-06-27T00:59:05.392Z,79.46
2019-06-27T01:00:05.384Z,79.60
2019-06-27T01:01:05.366Z,79.49
2019-06-27T01:02:05.411Z,79.29
2019-06-27T01:03:05.354Z,79.39
2019-06-27T01:04:05.339Z,79.29
2019-06-27T01:05:05.345Z,79.29
2019-06-27T01:06:05.310Z,79.29
2019-06-27T01:07:05.304Z,79.29
2019-06-27T01:08:05.342Z,79.49
2019-06-27T01:09:05.285Z,79.29
2019-06-27T01:10:05.269Z,79.19
2019-06-27T01:11:05.264Z,79.33
2019-06-27T01:12:05.252Z,79.69
2019-06-27T01:13:05.231Z,79.73
2019-06-27T01:14:05.263Z,79.93
2019-06-27T01:15:05.209Z,79.90
2019-06-27T01:16:05.197Z,80.04
2019-06-27T01:17:05.197Z,80.43
2019-06-27T01:18:05.186Z,79.83
2019-06-27T01:19:05.163Z,80.74
2019-06-27T01:20:05.196Z,80.04
2019-06-27T01:21:05.140Z,80.33
2019-06-27T01:22:05.129Z,80.47
2019-06-27T01:23:05.122Z,80.43
2019-06-27T01:24:05.127Z,80.43
2019-06-27T01:25:05.099Z,80.33
2019-06-27T01:26:05.142Z,81.14
2019-06-27T01:27:05.073Z,81.04
2019-06-27T01:28:05.065Z,80.74
2019-06-27T01:29:05.051Z,80.68
2019-06-27T01:30:05.047Z,80.68
2019-06-27T01:31:05.046Z,81.58
2019-06-27T01:32:05.050Z,80.88
2019-06-27T01:33:05.005Z,81.07
2019-06-27T01:34:04.997Z,82.02
2019-06-27T01:35:04.991Z,81.72
2019-06-27T01:36:04.973Z,81.32
2019-06-27T01:37:04.973Z,81.78
2019-06-27T01:38:05.004Z,81.72
2019-06-27T01:39:04.942Z,81.62
2019-06-27T01:40:04.946Z,81.72
2019-06-27T01:41:04.934Z,81.82
2019-06-27T01:42:04.967Z,82.22
2019-06-27T01:43:04.939Z,82.02
2019-06-27T01:44:04.950Z,82.12
2019-06-27T01:45:04.879Z,82.26
2019-06-27T01:46:04.911Z,82.52
2019-06-27T01:47:04.906Z,82.52
2019-06-27T01:48:04.858Z,82.62
2019-06-27T01:49:04.843Z,82.42
2019-06-27T01:50:04.865Z,82.72
2019-06-27T01:51:04.821Z,82.82
2019-06-27T01:52:04.802Z,82.86
2019-06-27T01:53:04.798Z,83.37
2019-06-27T01:54:04.789Z,83.57
2019-06-27T01:55:04.760Z,83.47
2019-06-27T01:56:04.801Z,83.57
2019-06-27T01:57:04.747Z,83.26
2019-06-27T01:58:04.736Z,83.67
2019-06-27T01:59:04.719Z,83.71
2019-06-27T02:00:04.716Z,83.76
2019-06-27T02:01:04.696Z,84.11
2019-06-27T02:02:04.738Z,84.05
2019-06-27T02:03:04.684Z,84.41
2019-06-27T02:04:04.661Z,84.41
2019-06-27T02:05:04.650Z,84.61
2019-06-27T02:06:04.656Z,85.02
2019-06-27T02:07:04.641Z,84.85
2019-06-27T02:08:04.669Z,84.91
2019-06-27T02:09:04.605Z,85.05
2019-06-27T02:10:04.594Z,84.71
2019-06-27T02:11:04.582Z,84.41
2019-06-27T02:12:04.583Z,84.95
2019-06-27T02:13:04.574Z,84.91
2019-06-27T02:14:04.606Z,84.55
2019-06-27T02:15:04.548Z,84.61
2019-06-27T02:16:04.556Z,84.55
2019-06-27T02:17:04.524Z,84.65
2019-06-27T02:18:04.504Z,84.75
2019-06-27T02:19:04.496Z,84.85
2019-06-27T02:20:04.555Z,84.80
2019-06-27T02:21:04.492Z,85.10
2019-06-27T02:22:04.462Z,85.50
2019-06-27T02:23:04.451Z,84.65
2019-06-27T02:24:04.439Z,84.89
2019-06-27T02:25:04.432Z,85.00
2019-06-27T02:26:04.719Z,85.60
2019-06-27T02:27:04.414Z,85.30
2019-06-27T02:28:04.725Z,85.30
2019-06-27T02:29:04.400Z,85.10
2019-06-27T02:30:04.374Z,84.80
2019-06-27T02:31:04.363Z,85.00
2019-06-27T02:32:04.390Z,84.80
2019-06-27T02:33:04.337Z,85.00
2019-06-27T02:34:06.797Z,85.60
2019-06-27T02:35:04.318Z,85.40
2019-06-27T02:36:04.321Z,85.74
2019-06-27T02:37:04.311Z,86.55
2019-06-27T02:38:04.346Z,86.24
2019-06-27T02:39:04.279Z,86.44
2019-06-27T02:40:04.291Z,86.44
2019-06-27T02:41:04.255Z,86.24
2019-06-27T02:42:04.260Z,86.35
2019-06-27T02:43:04.259Z,86.35
2019-06-27T02:44:04.279Z,85.94
2019-06-27T02:45:04.216Z,85.44
2019-06-27T02:46:04.238Z,86.15
2019-06-27T02:47:04.189Z,86.24
2019-06-27T02:48:04.174Z,86.55
2019-06-27T02:49:04.187Z,86.24
2019-06-27T02:50:04.306Z,86.15
2019-06-27T02:51:04.157Z,86.55
2019-06-27T02:52:04.179Z,85.94
2019-06-27T02:53:04.128Z,85.94
2019-06-27T02:54:04.115Z,86.24
2019-06-27T02:55:04.107Z,86.04
2019-06-27T02:56:04.129Z,86.18
2019-06-27T02:57:04.114Z,86.08
2019-06-27T02:58:27.764Z,86.38
2019-06-27T02:59:05.061Z,86.58
2019-06-27T03:00:04.119Z,86.49
2019-06-27T03:01:04.061Z,87.54
2019-06-27T03:02:04.100Z,87.34
2019-06-27T03:03:04.020Z,87.34
2019-06-27T03:04:04.055Z,87.54
2019-06-27T03:05:04.020Z,88.14
2019-06-27T03:06:03.982Z,87.23
2019-06-27T03:07:03.979Z,87.13
2019-06-27T03:08:04.023Z,87.34
2019-06-27T03:09:03.958Z,87.94
2019-06-27T03:10:03.939Z,87.84
2019-06-27T03:11:03.988Z,87.94
2019-06-27T03:12:03.939Z,87.94
2019-06-27T03:13:03.909Z,87.84
2019-06-27T03:14:03.938Z,87.54
2019-06-27T03:15:03.882Z,87.98
2019-06-27T03:16:03.869Z,87.98
2019-06-27T03:17:03.863Z,88.18
2019-06-27T03:18:03.851Z,88.28
2019-06-27T03:19:03.837Z,88.39
2019-06-27T03:20:04.033Z,88.08
2019-06-27T03:21:03.809Z,88.39
2019-06-27T03:22:05.804Z,88.48
2019-06-27T03:23:03.810Z,88.48
2019-06-27T03:24:03.789Z,88.39
2019-06-27T03:25:03.774Z,88.59
2019-06-27T03:26:03.839Z,88.79
2019-06-27T03:27:03.758Z,88.59
2019-06-27T03:28:03.727Z,88.59
2019-06-27T03:29:03.742Z,88.89
2019-06-27T03:30:03.730Z,88.59
2019-06-27T03:31:03.712Z,88.63
2019-06-27T03:32:03.747Z,88.73
2019-06-27T03:33:03.673Z,88.83
2019-06-27T03:34:03.681Z,88.63
2019-06-27T03:35:03.659Z,88.63
2019-06-27T03:36:03.655Z,88.53
2019-06-27T03:37:03.649Z,88.12
2019-06-27T03:38:03.675Z,88.32
2019-06-27T03:39:03.615Z,88.73
2019-06-27T03:40:03.611Z,89.23
2019-06-27T03:41:03.588Z,89.07
2019-06-27T03:42:03.586Z,89.34
2019-06-27T03:43:03.572Z,90.08
2019-06-27T03:44:03.600Z,90.19
2019-06-27T03:45:03.546Z,89.98
2019-06-27T03:46:03.531Z,89.58
2019-06-27T03:47:03.523Z,90.08
2019-06-27T03:48:03.543Z,89.98
2019-06-27T03:49:03.495Z,90.49
2019-06-27T03:50:03.527Z,90.39
2019-06-27T03:51:03.474Z,90.39
2019-06-27T03:52:03.518Z,90.49
2019-06-27T03:53:03.458Z,90.59
2019-06-27T03:54:03.448Z,90.39
2019-06-27T03:55:03.601Z,90.28
2019-06-27T03:56:03.473Z,90.28
2019-06-27T03:57:03.403Z,90.39
2019-06-27T03:58:03.401Z,90.39
2019-06-27T03:59:12.320Z,90.39
2019-06-27T04:00:04.371Z,90.39
2019-06-27T04:01:03.394Z,90.28
2019-06-27T04:02:03.400Z,90.19
2019-06-27T04:03:03.357Z,90.39
2019-06-27T04:04:03.344Z,90.43
2019-06-27T04:05:03.316Z,90.23
2019-06-27T04:06:03.320Z,90.23
2019-06-27T04:07:03.341Z,90.63
2019-06-27T04:08:03.356Z,90.63
2019-06-27T04:09:03.277Z,90.83
2019-06-27T04:10:03.289Z,90.73
2019-06-27T04:11:03.265Z,90.49
2019-06-27T04:12:03.246Z,90.28
2019-06-27T04:13:03.235Z,90.49
2019-06-27T04:14:03.268Z,90.28
2019-06-27T04:15:03.214Z,89.88
2019-06-27T04:16:03.195Z,89.98
2019-06-27T04:17:03.191Z,89.78
2019-06-27T04:18:03.195Z,89.98
2019-06-27T04:19:03.166Z,89.78
2019-06-27T04:20:03.198Z,89.98
2019-06-27T04:21:03.142Z,90.08
2019-06-27T04:22:03.133Z,89.98
2019-06-27T04:23:03.123Z,89.84
2019-06-27T04:24:03.105Z,89.07
2019-06-27T04:25:03.118Z,88.97
2019-06-27T04:26:03.136Z,90.08
2019-06-27T04:27:03.071Z,90.19
2019-06-27T04:28:03.062Z,90.28
2019-06-27T04:29:03.073Z,89.48
2019-06-27T04:30:03.039Z,89.28
2019-06-27T04:31:03.037Z,89.58
2019-06-27T04:32:03.072Z,89.37
2019-06-27T04:33:03.018Z,88.97
2019-06-27T04:34:03.034Z,89.37
2019-06-27T04:35:02.977Z,89.37
2019-06-27T04:36:02.990Z,89.17
2019-06-27T04:37:02.956Z,89.17
2019-06-27T04:38:02.999Z,89.88
2019-06-27T04:39:02.934Z,89.48
2019-06-27T04:40:02.942Z,88.97
2019-06-27T04:41:02.917Z,89.37
2019-06-27T04:42:02.919Z,89.28
2019-06-27T04:43:05.698Z,89.17
2019-06-27T04:44:02.938Z,89.37
2019-06-27T04:45:02.913Z,89.07
2019-06-27T04:46:02.901Z,88.97
2019-06-27T04:47:02.868Z,89.37
2019-06-27T04:48:02.856Z,88.77
2019-06-27T04:49:02.833Z,88.77
2019-06-27T04:50:02.872Z,88.67
2019-06-27T04:51:02.835Z,88.77
2019-06-27T04:52:02.820Z,88.67
2019-06-27T04:53:02.814Z,89.07
2019-06-27T04:54:02.813Z,88.77
2019-06-27T04:55:03.815Z,88.32
2019-06-27T04:56:02.797Z,87.96
2019-06-27T04:57:02.733Z,88.37
2019-06-27T04:58:02.740Z,88.12
2019-06-27T04:59:02.716Z,87.62
2019-06-27T05:00:02.708Z,87.92
2019-06-27T05:01:02.694Z,87.72
2019-06-27T05:02:02.727Z,87.92
2019-06-27T05:03:02.707Z,88.02
2019-06-27T05:04:02.672Z,87.92
2019-06-27T05:05:02.665Z,88.12
2019-06-27T05:06:02.647Z,87.82
2019-06-27T05:07:02.632Z,87.92
2019-06-27T05:08:02.657Z,88.12
2019-06-27T05:09:02.613Z,86.57
2019-06-27T05:10:02.601Z,86.71
2019-06-27T05:11:02.588Z,86.57
2019-06-27T05:12:02.575Z,86.87
2019-06-27T05:13:02.559Z,86.57
2019-06-27T05:14:02.738Z,86.36
2019-06-27T05:15:02.536Z,86.27
2019-06-27T05:16:02.538Z,86.13
2019-06-27T05:17:02.513Z,86.57
2019-06-27T05:18:02.506Z,85.42
2019-06-27T05:19:02.567Z,85.22
2019-06-27T05:20:03.441Z,84.95
2019-06-27T05:21:02.475Z,85.52
2019-06-27T05:22:02.489Z,85.02
2019-06-27T05:23:02.449Z,84.81
2019-06-27T05:24:02.585Z,85.11
2019-06-27T05:25:02.427Z,85.02
2019-06-27T05:26:02.472Z,85.52
2019-06-27T05:27:02.407Z,85.22
2019-06-27T05:28:02.417Z,84.91
2019-06-27T05:29:02.391Z,84.71
2019-06-27T05:30:09.308Z,84.81
2019-06-27T05:31:03.422Z,84.41
2019-06-27T05:32:02.353Z,84.77
2019-06-27T05:33:02.373Z,84.27
2019-06-27T05:34:02.353Z,84.27
2019-06-27T05:35:02.376Z,84.47
2019-06-27T05:36:02.722Z,84.17
2019-06-27T05:37:02.346Z,83.97
2019-06-27T05:38:02.331Z,84.17
2019-06-27T05:39:02.282Z,83.97
2019-06-27T05:40:02.268Z,83.97
2019-06-27T05:41:02.265Z,84.07
2019-06-27T05:42:02.257Z,84.07
2019-06-27T05:43:02.578Z,83.87
2019-06-27T05:44:02.227Z,83.76
2019-06-27T05:45:02.201Z,83.97
2019-06-27T05:46:02.191Z,84.07
2019-06-27T05:47:02.232Z,84.23
2019-06-27T05:48:02.173Z,83.93
2019-06-27T05:49:02.202Z,83.42
2019-06-27T05:50:02.238Z,83.52
2019-06-27T05:51:02.135Z,83.52
2019-06-27T05:52:02.124Z,83.12
2019-06-27T05:53:02.137Z,83.87
2019-06-27T05:54:02.106Z,83.66
2019-06-27T05:55:02.309Z,84.27
2019-06-27T05:56:02.085Z,84.17
2019-06-27T05:57:02.091Z,83.93
2019-06-27T05:58:02.077Z,83.52
2019-06-27T05:59:02.062Z,83.32
2019-06-27T06:00:02.151Z,83.42
2019-06-27T06:01:02.082Z,83.22
2019-06-27T06:02:02.014Z,82.51
2019-06-27T06:03:02.006Z,82.28
2019-06-27T06:04:01.991Z,81.98
2019-06-27T06:05:01.998Z,82.38
2019-06-27T06:06:02.010Z,82.24
2019-06-27T06:07:02.016Z,82.38
2019-06-27T06:08:01.954Z,82.34
2019-06-27T06:09:01.941Z,81.23
2019-06-27T06:10:02.115Z,80.52
2019-06-27T06:11:01.911Z,80.99
2019-06-27T06:12:01.902Z,81.39
2019-06-27T06:13:01.937Z,80.58
2019-06-27T06:14:01.875Z,79.94
2019-06-27T06:15:01.884Z,79.74
2019-06-27T06:16:01.853Z,80.05
2019-06-27T06:17:01.864Z,79.44
2019-06-27T06:18:01.834Z,79.64
2019-06-27T06:19:01.859Z,79.54
2019-06-27T06:20:01.834Z,79.04
2019-06-27T06:21:01.798Z,78.84
2019-06-27T06:22:01.807Z,79.04
2019-06-27T06:23:01.779Z,78.34
2019-06-27T06:24:01.794Z,79.54
2019-06-27T06:25:01.997Z,79.88
2019-06-27T06:26:01.763Z,79.18
2019-06-27T06:27:01.733Z,80.08
2019-06-27T06:28:01.746Z,79.54
2019-06-27T06:29:01.735Z,79.50
2019-06-27T06:30:01.712Z,79.81
2019-06-27T06:31:01.809Z,77.66
2019-06-27T06:32:01.690Z,78.36
2019-06-27T06:33:01.670Z,77.86
2019-06-27T06:34:01.708Z,76.56
2019-06-27T06:35:01.658Z,77.00
2019-06-27T06:36:01.637Z,77.86
2019-06-27T06:37:01.700Z,78.30
2019-06-27T06:38:01.610Z,78.30
2019-06-27T06:39:01.605Z,78.40
2019-06-27T06:40:01.607Z,77.90
2019-06-27T06:41:01.602Z,77.80
2019-06-27T06:42:01.569Z,77.63
2019-06-27T06:43:01.603Z,78.60
2019-06-27T06:44:01.544Z,78.54
2019-06-27T06:45:01.529Z,79.04
2019-06-27T06:46:01.544Z,78.10
2019-06-27T06:47:01.536Z,78.20
2019-06-27T06:48:01.506Z,78.27
2019-06-27T06:49:01.537Z,77.70
2019-06-27T06:50:01.480Z,76.79
2019-06-27T06:51:01.491Z,77.86
2019-06-27T06:52:01.458Z,77.22
2019-06-27T06:53:01.441Z,77.12
2019-06-27T06:54:01.430Z,75.88
2019-06-27T06:55:01.843Z,75.58
2019-06-27T06:56:01.407Z,75.38
2019-06-27T06:57:01.414Z,76.35
2019-06-27T06:58:01.391Z,76.15
2019-06-27T06:59:01.384Z,77.66
2019-06-27T07:00:01.391Z,77.36
2019-06-27T07:01:02.684Z,76.25
2019-06-27T07:02:01.342Z,76.76
2019-06-27T07:03:01.365Z,78.03
2019-06-27T07:04:01.337Z,76.98
2019-06-27T07:05:01.326Z,75.45
2019-06-27T07:06:01.303Z,75.04
2019-06-27T07:07:01.424Z,74.60
2019-06-27T07:08:01.275Z,74.20
2019-06-27T07:09:01.330Z,73.36
2019-06-27T07:10:01.305Z,73.16
2019-06-27T07:11:01.296Z,72.83
2019-06-27T07:12:01.241Z,72.23
2019-06-27T07:13:01.271Z,73.03
2019-06-27T07:14:01.209Z,72.30
2019-06-27T07:15:01.194Z,71.19
2019-06-27T07:16:01.199Z,71.33
2019-06-27T07:17:01.226Z,72.03
2019-06-27T07:18:01.165Z,72.73
2019-06-27T07:19:01.191Z,72.03
2019-06-27T07:20:01.142Z,72.36
2019-06-27T07:21:01.194Z,70.36
2019-06-27T07:22:01.131Z,70.76
2019-06-27T07:23:01.114Z,71.80
2019-06-27T07:24:01.123Z,71.33
2019-06-27T07:25:01.143Z,71.83
2019-06-27T07:26:23.174Z,72.23
2019-06-27T07:27:23.160Z,71.63
2019-06-27T07:28:23.149Z,72.13
2019-06-27T07:29:23.141Z,72.77
2019-06-27T07:30:23.157Z,72.63
2019-06-27T07:31:23.119Z,72.77
2019-06-27T07:32:23.127Z,72.23
2019-06-27T07:33:23.114Z,72.97
2019-06-27T07:34:23.095Z,72.53
2019-06-27T07:35:23.081Z,72.43
2019-06-27T07:36:23.132Z,71.83
2019-06-27T07:37:23.051Z,71.69
2019-06-27T07:38:23.065Z,72.00
2019-06-27T07:39:23.030Z,71.16
2019-06-27T07:40:23.039Z,70.36
2019-06-27T07:41:23.010Z,70.26
2019-06-27T07:42:23.044Z,70.69
2019-06-27T07:43:22.994Z,71.50
2019-06-27T07:44:22.996Z,71.59
2019-06-27T07:45:23.073Z,71.09
2019-06-27T07:46:25.603Z,71.19
2019-06-27T07:47:22.951Z,70.29
2019-06-27T07:48:22.962Z,70.89
2019-06-27T07:49:22.918Z,71.00
2019-06-27T07:50:22.965Z,71.12
2019-06-27T07:51:22.900Z,71.33
2019-06-27T07:52:22.892Z,71.63
2019-06-27T07:53:22.881Z,70.89
2019-06-27T07:54:22.904Z,71.00
2019-06-27T07:55:22.865Z,70.83
2019-06-27T07:56:22.843Z,71.66
2019-06-27T07:57:22.836Z,72.47
2019-06-27T07:58:22.824Z,72.43
2019-06-27T07:59:22.803Z,73.03
2019-06-27T08:00:22.851Z,72.03
2019-06-27T08:01:34.619Z,71.73
2019-06-27T08:02:23.775Z,70.69
2019-06-27T08:03:22.765Z,70.29
2019-06-27T08:04:22.786Z,71.39
2019-06-27T08:05:22.747Z,71.26
2019-06-27T08:06:22.787Z,70.36
2019-06-27T08:07:22.729Z,70.23
2019-06-27T08:08:22.721Z,69.53
2019-06-27T08:09:22.702Z,69.06
2019-06-27T08:10:22.685Z,69.56
2019-06-27T08:11:22.690Z,70.06
2019-06-27T08:12:22.705Z,69.76
2019-06-27T08:13:22.656Z,69.56
2019-06-27T08:14:22.646Z,69.46
2019-06-27T08:15:22.629Z,69.56
2019-06-27T08:16:22.628Z,69.16
2019-06-27T08:17:22.734Z,71.16
2019-06-27T08:18:22.638Z,69.32
2019-06-27T08:19:22.587Z,67.63
2019-06-27T08:20:22.597Z,68.76
2019-06-27T08:21:22.564Z,69.66
2019-06-27T08:22:22.554Z,69.26
2019-06-27T08:23:22.539Z,69.43
2019-06-27T08:24:22.572Z,69.32
2019-06-27T08:25:22.528Z,68.39
2019-06-27T08:26:22.520Z,69.19
2019-06-27T08:27:22.536Z,67.46
2019-06-27T08:28:22.512Z,67.76
2019-06-27T08:29:22.497Z,67.26
2019-06-27T08:30:22.512Z,67.26
2019-06-27T08:31:22.471Z,66.96
2019-06-27T08:32:22.441Z,66.36
2019-06-27T08:33:22.431Z,66.36
2019-06-27T08:34:22.437Z,67.26
2019-06-27T08:35:22.414Z,67.56
2019-06-27T08:36:22.456Z,66.93
2019-06-27T08:37:22.395Z,67.33
2019-06-27T08:38:22.378Z,65.93
2019-06-27T08:39:22.402Z,65.93
2019-06-27T08:40:22.361Z,64.50
2019-06-27T08:41:22.348Z,65.30
2019-06-27T08:42:22.386Z,65.37
2019-06-27T08:43:22.376Z,63.87
2019-06-27T08:44:22.319Z,64.17
2019-06-27T08:45:22.329Z,63.90
2019-06-27T08:46:22.290Z,64.23
2019-06-27T08:47:22.284Z,65.43
2019-06-27T08:48:22.325Z,67.63
2019-06-27T08:49:22.257Z,65.63
2019-06-27T08:50:22.247Z,64.60
2019-06-27T08:51:22.282Z,64.50
2019-06-27T08:52:22.230Z,63.40
2019-06-27T08:53:22.214Z,63.50
2019-06-27T08:54:22.256Z,64.63
2019-06-27T08:55:22.195Z,65.23
2019-06-27T08:56:22.220Z,64.60
2019-06-27T08:57:22.186Z,63.70
2019-06-27T08:58:22.164Z,64.80
2019-06-27T08:59:22.157Z,64.80
2019-06-27T09:00:22.195Z,63.57
2019-06-27T09:01:22.128Z,63.74
2019-06-27T09:02:22.115Z,63.11
2019-06-27T09:03:22.121Z,62.34
2019-06-27T09:04:22.094Z,62.18
2019-06-27T09:05:22.086Z,63.07
2019-06-27T09:06:22.128Z,62.67
2019-06-27T09:07:22.123Z,62.64
2019-06-27T09:08:22.049Z,62.12
2019-06-27T09:09:22.050Z,60.82
2019-06-27T09:10:22.026Z,61.91
2019-06-27T09:11:22.015Z,60.29
2019-06-27T09:12:22.044Z,60.26
2019-06-27T09:13:21.997Z,60.13
2019-06-27T09:14:21.986Z,59.23
2019-06-27T09:15:21.983Z,58.84
2019-06-27T09:16:21.962Z,58.34
2019-06-27T09:17:21.950Z,58.34
2019-06-27T09:18:21.990Z,58.04
2019-06-27T09:19:21.923Z,58.04
2019-06-27T09:20:21.924Z,58.24
2019-06-27T09:21:21.922Z,58.54
2019-06-27T09:22:21.889Z,59.11
2019-06-27T09:23:21.934Z,58.17
2019-06-27T09:24:22.063Z,58.07
2019-06-27T09:25:21.873Z,59.36
2019-06-27T09:26:21.929Z,59.77
2019-06-27T09:27:21.907Z,59.77
2019-06-27T09:28:21.842Z,59.27
2019-06-27T09:29:21.809Z,58.57
2019-06-27T09:30:21.831Z,58.24
2019-06-27T09:31:21.795Z,58.07
2019-06-27T09:32:26.044Z,60.19
2019-06-27T09:33:21.769Z,58.20
2019-06-27T09:34:21.830Z,58.07
2019-06-27T09:35:21.764Z,58.24
2019-06-27T09:36:21.782Z,57.42
2019-06-27T09:37:21.745Z,56.59
2019-06-27T09:38:21.707Z,56.87
2019-06-27T09:39:21.699Z,54.88
2019-06-27T09:40:21.703Z,55.40
2019-06-27T09:41:21.674Z,55.80
2019-06-27T09:42:21.725Z,55.70
2019-06-27T09:43:21.677Z,55.67
2019-06-27T09:44:21.651Z,54.38
2019-06-27T09:45:21.639Z,55.67
2019-06-27T09:46:21.629Z,55.27
2019-06-27T09:47:21.825Z,55.00
2019-06-27T09:48:21.660Z,57.19
2019-06-27T09:49:21.596Z,56.10
2019-06-27T09:50:21.824Z,56.40
2019-06-27T09:51:21.560Z,55.57
2019-06-27T09:52:21.566Z,55.25
2019-06-27T09:53:21.557Z,55.47
2019-06-27T09:54:21.567Z,55.57
2019-06-27T09:55:21.538Z,54.58
2019-06-27T09:56:21.502Z,53.98
2019-06-27T09:57:21.495Z,55.08
2019-06-27T09:58:21.483Z,56.14
2019-06-27T09:59:21.483Z,55.44
2019-06-27T10:00:21.568Z,53.98
2019-06-27T10:01:21.453Z,55.38
2019-06-27T10:02:21.437Z,55.35
2019-06-27T10:03:21.425Z,53.96
2019-06-27T10:04:21.445Z,54.46
2019-06-27T10:05:21.403Z,54.63
2019-06-27T10:06:21.534Z,53.51
2019-06-27T10:07:21.382Z,52.81
2019-06-27T10:08:21.371Z,52.98
2019-06-27T10:09:21.364Z,52.02
2019-06-27T10:10:21.346Z,53.31
2019-06-27T10:11:21.338Z,53.51
2019-06-27T10:12:21.391Z,52.84
2019-06-27T10:13:21.313Z,52.94
2019-06-27T10:14:21.300Z,54.63
2019-06-27T10:15:21.295Z,54.65
2019-06-27T10:16:21.291Z,54.68
2019-06-27T10:17:21.308Z,54.85
2019-06-27T10:18:21.301Z,52.96
2019-06-27T10:19:21.247Z,54.16
2019-06-27T10:20:21.260Z,52.74
2019-06-27T10:21:21.227Z,53.63
2019-06-27T10:22:21.212Z,53.11
2019-06-27T10:23:21.204Z,52.51
2019-06-27T10:24:21.243Z,51.70
2019-06-27T10:25:21.185Z,53.38
2019-06-27T10:26:21.188Z,51.70
2019-06-27T10:27:21.161Z,52.00
2019-06-27T10:28:21.154Z,52.19
2019-06-27T10:29:21.134Z,51.60
2019-06-27T10:30:21.320Z,52.00
2019-06-27T10:31:21.112Z,51.28
2019-06-27T10:32:21.120Z,49.19
2019-06-27T10:33:21.091Z,51.18
2019-06-27T10:34:21.087Z,51.37
2019-06-27T10:35:21.072Z,51.97
2019-06-27T10:36:21.101Z,50.09
2019-06-27T10:37:21.049Z,51.28
2019-06-27T10:38:21.051Z,49.99
2019-06-27T10:39:21.029Z,50.09
2019-06-27T10:40:21.023Z,50.68
2019-06-27T10:41:21.004Z,48.99
2019-06-27T10:42:21.046Z,49.79
2019-06-27T10:43:20.992Z,50.09
2019-06-27T10:44:20.991Z,51.47
2019-06-27T10:45:20.959Z,49.96
2019-06-27T10:46:20.961Z,49.46
2019-06-27T10:47:20.942Z,49.99
2019-06-27T10:48:21.029Z,48.57
2019-06-27T10:49:20.920Z,49.46
2019-06-27T10:50:20.923Z,48.77
2019-06-27T10:51:20.907Z,49.05
2019-06-27T10:52:20.886Z,48.38
2019-06-27T10:53:20.878Z,50.26
2019-06-27T10:54:20.925Z,48.18
2019-06-27T10:55:20.868Z,49.57
2019-06-27T10:56:20.849Z,47.98
2019-06-27T10:57:20.833Z,48.47
2019-06-27T10:58:20.823Z,49.69
2019-06-27T10:59:20.817Z,48.00
2019-06-27T11:00:20.894Z,48.15
2019-06-27T11:01:20.804Z,47.46
2019-06-27T11:02:20.779Z,47.46
2019-06-27T11:03:20.780Z,47.24
2019-06-27T11:04:20.758Z,46.05
2019-06-27T11:05:20.746Z,47.34
2019-06-27T11:06:20.793Z,47.04
2019-06-27T11:07:20.742Z,45.53
2019-06-27T11:08:20.713Z,45.81
2019-06-27T11:09:20.702Z,43.55
2019-06-27T11:10:20.687Z,45.04
2019-06-27T11:11:20.687Z,44.64
2019-06-27T11:12:20.707Z,45.34
2019-06-27T11:13:20.675Z,45.63
2019-06-27T11:14:20.645Z,45.21
2019-06-27T11:15:20.645Z,44.72
2019-06-27T11:16:20.634Z,44.82
2019-06-27T11:17:20.620Z,44.40
2019-06-27T11:18:21.527Z,44.82
2019-06-27T11:19:20.632Z,44.42
2019-06-27T11:20:20.580Z,43.91
2019-06-27T11:21:20.571Z,43.85
2019-06-27T11:22:20.603Z,44.94
2019-06-27T11:23:20.560Z,44.35
2019-06-27T11:24:20.598Z,44.74
2019-06-27T11:25:20.526Z,44.72
2019-06-27T11:26:20.530Z,44.42
2019-06-27T11:27:20.521Z,42.35
2019-06-27T11:28:20.505Z,43.31
2019-06-27T11:29:20.492Z,43.02
2019-06-27T11:30:20.516Z,43.69
2019-06-27T11:31:20.465Z,44.58
2019-06-27T11:32:20.510Z,43.79
2019-06-27T11:33:31.987Z,43.88
2019-06-27T11:34:21.428Z,45.07
2019-06-27T11:35:20.418Z,43.29
2019-06-27T11:36:20.465Z,42.99
2019-06-27T11:37:20.401Z,44.48
2019-06-27T11:38:20.415Z,42.60
2019-06-27T11:39:23.282Z,42.50
2019-06-27T11:40:20.370Z,42.50
2019-06-27T11:41:20.358Z,41.99
2019-06-27T11:42:20.384Z,40.70
2019-06-27T11:43:20.338Z,39.89
2019-06-27T11:44:20.344Z,40.58
2019-06-27T11:45:20.314Z,39.81
2019-06-27T11:46:20.304Z,40.33
2019-06-27T11:47:20.291Z,40.82
2019-06-27T11:48:20.362Z,38.94
2019-06-27T11:49:20.269Z,40.82
2019-06-27T11:50:20.276Z,42.19
2019-06-27T11:51:20.247Z,41.30
2019-06-27T11:52:20.253Z,41.57
2019-06-27T11:53:20.226Z,41.47
2019-06-27T11:54:20.267Z,40.48
2019-06-27T11:55:20.208Z,39.97
2019-06-27T11:56:20.212Z,39.68
2019-06-27T11:57:20.190Z,39.68
2019-06-27T11:58:20.175Z,40.56
2019-06-27T11:59:20.177Z,38.89
2019-06-27T12:00:20.214Z,39.56
2019-06-27T12:01:20.144Z,38.35
2019-06-27T12:02:20.156Z,39.44
2019-06-27T12:03:20.123Z,39.95
2019-06-27T12:04:20.115Z,39.25
2019-06-27T12:05:20.101Z,39.84
2019-06-27T12:06:20.137Z,39.84
2019-06-27T12:07:20.086Z,38.43
2019-06-27T12:08:20.101Z,38.02
2019-06-27T12:09:20.067Z,38.81
2019-06-27T12:10:20.052Z,37.83
2019-06-27T12:11:20.042Z,37.81
2019-06-27T12:12:20.072Z,37.81
2019-06-27T12:13:20.060Z,37.91
2019-06-27T12:14:20.055Z,37.81
2019-06-27T12:15:20.020Z,37.79
2019-06-27T12:16:19.990Z,36.40
2019-06-27T12:17:19.988Z,37.79
2019-06-27T12:18:20.010Z,36.00
2019-06-27T12:19:19.956Z,36.71
2019-06-27T12:20:19.973Z,36.71
2019-06-27T12:21:19.940Z,36.11
2019-06-27T12:22:19.926Z,35.61
2019-06-27T12:23:19.915Z,35.61
2019-06-27T12:24:19.952Z,35.59
2019-06-27T12:25:19.902Z,35.67
2019-06-27T12:26:19.888Z,34.59
2019-06-27T12:27:19.898Z,34.67
2019-06-27T12:28:19.868Z,34.10
2019-06-27T12:29:19.864Z,33.31
2019-06-27T12:30:19.893Z,34.01
2019-06-27T12:31:21.183Z,33.33
2019-06-27T12:32:19.835Z,31.36
2019-06-27T12:33:19.836Z,32.84
2019-06-27T12:34:19.808Z,33.33
2019-06-27T12:35:19.796Z,34.59
2019-06-27T12:36:19.829Z,34.28
2019-06-27T12:37:19.777Z,33.49
2019-06-27T12:38:19.766Z,32.90
2019-06-27T12:39:19.775Z,34.77
2019-06-27T12:40:19.748Z,33.02
2019-06-27T12:41:19.757Z,34.39
2019-06-27T12:42:32.009Z,34.47
2019-06-27T12:43:20.717Z,34.58
2019-06-27T12:44:19.705Z,34.77
2019-06-27T12:45:19.724Z,33.89
2019-06-27T12:46:19.711Z,34.46
2019-06-27T12:47:19.681Z,34.05
2019-06-27T12:48:19.930Z,32.30
2019-06-27T12:49:19.656Z,33.36
2019-06-27T12:50:19.645Z,33.07
2019-06-27T12:51:19.653Z,32.48
2019-06-27T12:52:19.630Z,32.50