createdAt,value
2022-11-16T00:02:20.855Z,36.97
2022-11-16T00:04:47.645Z,38.00
2022-11-16T00:07:14.412Z,38.13
2022-11-16T00:09:41.084Z,39.13
2022-11-16T00:12:10.694Z,40.07
2022-11-16T00:14:37.764Z,37.07
2022-11-16T00:17:04.470Z,38.47
2022-11-16T00:19:31.249Z,36.00
2022-11-16T00:21:58.073Z,37.53
2022-11-16T00:24:24.879Z,42.67
2022-11-16T00:26:53.974Z,40.83
2022-11-16T00:29:23.075Z,36.53
2022-11-16T00:31:50.285Z,38.43
2022-11-16T00:34:20.044Z,36.27
2022-11-16T00:36:46.977Z,39.03
2022-11-16T00:39:14.779Z,35.03
2022-11-16T00:41:44.874Z,35.80
2022-11-16T00:44:12.700Z,37.87
2022-11-16T00:46:40.153Z,34.73
2022-11-16T00:49:07.283Z,34.27
2022-11-16T00:51:35.320Z,38.17
2022-11-16T00:54:02.564Z,34.53
2022-11-16T00:56:29.163Z,36.50
2022-11-16T00:58:55.876Z,36.37
2022-11-16T01:01:22.742Z,34.30
2022-11-16T01:03:49.582Z,36.57
2022-11-16T01:06:20.309Z,37.43
2022-11-16T01:08:47.050Z,36.80
2022-11-16T01:11:33.480Z,41.67
2022-11-16T01:14:02.433Z,33.77
2022-11-16T01:16:29.696Z,40.97
2022-11-16T01:18:56.470Z,35.50
2022-11-16T01:21:24.759Z,40.07
2022-11-16T01:23:52.146Z,37.83
2022-11-16T01:26:19.075Z,39.83
2022-11-16T01:28:45.731Z,40.70
2022-11-16T01:31:12.687Z,41.13
2022-11-16T01:33:39.332Z,37.30
2022-11-16T01:36:14.806Z,39.73
2022-11-16T01:38:46.422Z,38.23
2022-11-16T01:41:14.517Z,35.77
2022-11-16T01:43:59.787Z,37.63
2022-11-16T01:46:27.717Z,37.93
2022-11-16T01:49:06.817Z,38.80
2022-11-16T01:51:34.157Z,37.50
2022-11-16T01:54:03.252Z,38.40
2022-11-16T01:56:31.258Z,39.07
2022-11-16T01:58:58.001Z,40.20
2022-11-16T02:01:24.665Z,39.80
2022-11-16T02:03:51.307Z,43.97
2022-11-16T02:06:27.022Z,39.50
2022-11-16T02:09:24.623Z,42.57
2022-11-16T02:12:28.872Z,37.60
2022-11-16T02:15:02.422Z,42.70
2022-11-16T02:18:26.385Z,41.22
2022-11-16T02:21:10.386Z,41.13
2022-11-16T02:24:01.728Z,45.42
2022-11-16T02:26:50.403Z,44.70
2022-11-16T02:29:47.734Z,44.00
2022-11-16T02:32:32.989Z,43.47
2022-11-16T02:35:24.353Z,48.37
2022-11-16T02:37:56.373Z,45.70
2022-11-16T02:40:24.754Z,44.20
2022-11-16T02:42:54.867Z,46.57
2022-11-16T02:45:30.319Z,42.40
2022-11-16T02:48:01.278Z,44.40
2022-11-16T02:50:28.650Z,42.53
2022-11-16T02:52:55.767Z,44.97
2022-11-16T02:55:24.022Z,51.27
2022-11-16T02:57:56.025Z,49.13
2022-11-16T03:00:25.416Z,44.90
2022-11-16T03:03:13.849Z,52.17
2022-11-16T03:05:55.280Z,49.37
2022-11-16T03:08:26.115Z,50.50
2022-11-16T03:11:20.681Z,49.47
2022-11-16T03:13:48.707Z,47.13
2022-11-16T03:16:20.284Z,53.30
2022-11-16T03:18:48.197Z,52.47
2022-11-16T03:21:30.534Z,61.90
2022-11-16T03:23:57.695Z,58.73
2022-11-16T03:26:28.075Z,57.10
2022-11-16T03:29:02.968Z,60.83
2022-11-16T03:31:39.393Z,47.67
2022-11-16T03:34:10.888Z,62.60
2022-11-16T03:36:40.760Z,64.87
2022-11-16T03:39:12.176Z,67.17
2022-11-16T03:41:41.792Z,54.73
2022-11-16T03:44:10.880Z,64.70
2022-11-16T03:46:38.542Z,58.87
2022-11-16T03:49:06.232Z,61.70
2022-11-16T03:51:33.305Z,61.70
2022-11-16T03:54:00.117Z,70.67
2022-11-16T03:56:26.872Z,63.53
2022-11-16T03:58:53.639Z,68.13
2022-11-16T04:01:20.271Z,59.70
2022-11-16T04:03:46.928Z,73.57
2022-11-16T04:06:32.415Z,72.50
2022-11-16T04:09:28.041Z,71.53
2022-11-16T04:12:13.297Z,70.77
2022-11-16T04:14:59.118Z,70.20
2022-11-16T04:17:44.442Z,68.67
2022-11-16T04:20:31.791Z,75.33
2022-11-16T04:23:20.901Z,71.07
2022-11-16T04:25:48.678Z,77.77
2022-11-16T04:28:16.762Z,74.37
2022-11-16T04:31:09.399Z,79.57
2022-11-16T04:33:54.603Z,75.57
2022-11-16T04:36:39.990Z,79.20
2022-11-16T04:39:07.130Z,75.30
2022-11-16T04:41:52.417Z,73.57
2022-11-16T04:44:19.425Z,76.50
2022-11-16T04:47:04.575Z,65.43
2022-11-16T04:49:31.160Z,72.10
2022-11-16T04:51:57.828Z,66.13
2022-11-16T04:54:24.434Z,72.37
2022-11-16T04:56:51.044Z,74.03
2022-11-16T04:59:17.658Z,78.33
2022-11-16T05:02:02.867Z,68.90
2022-11-16T05:04:29.564Z,69.83
2022-11-16T05:06:56.309Z,64.33
2022-11-16T05:09:23.112Z,61.27
2022-11-16T05:11:50.429Z,63.73
2022-11-16T05:14:17.049Z,56.27
2022-11-16T05:16:43.801Z,57.87
2022-11-16T05:19:29.152Z,61.57
2022-11-16T05:21:55.751Z,58.70
2022-11-16T05:24:34.308Z,58.97
2022-11-16T05:27:06.198Z,67.30
2022-11-16T05:29:33.202Z,48.50
2022-11-16T05:32:00.589Z,59.20
2022-11-16T05:34:27.575Z,53.57
2022-11-16T05:36:54.548Z,59.53
2022-11-16T05:39:21.433Z,58.27
2022-11-16T05:41:48.285Z,54.23
2022-11-16T05:44:15.461Z,54.10
2022-11-16T05:46:42.587Z,50.07
2022-11-16T05:49:09.861Z,59.20
2022-11-16T05:51:36.932Z,51.47
2022-11-16T05:54:04.387Z,55.50
2022-11-16T05:56:31.670Z,51.20
2022-11-16T05:58:58.375Z,49.97
2022-11-16T06:01:25.482Z,51.00
2022-11-16T06:03:52.601Z,57.60
2022-11-16T06:06:20.331Z,59.00
2022-11-16T06:08:47.216Z,58.77
2022-11-16T06:11:14.055Z,62.93
2022-11-16T06:13:40.616Z,66.90
2022-11-16T06:16:07.584Z,60.50
2022-11-16T06:18:37.683Z,59.77
2022-11-16T06:21:04.413Z,58.20
2022-11-16T06:23:31.002Z,63.83
2022-11-16T06:25:57.640Z,66.20
2022-11-16T06:28:24.427Z,54.83
2022-11-16T06:30:51.125Z,57.70
2022-11-16T06:33:18.090Z,65.73
2022-11-16T06:35:45.019Z,63.17
2022-11-16T06:38:13.764Z,64.43
2022-11-16T06:40:40.419Z,55.33
2022-11-16T06:43:07.019Z,64.57
2022-11-16T06:45:33.682Z,59.10
2022-11-16T06:48:00.344Z,58.90
2022-11-16T06:50:26.997Z,60.53
2022-11-16T06:52:54.040Z,57.67
2022-11-16T06:55:20.739Z,62.03
2022-11-16T06:57:47.430Z,57.87
2022-11-16T07:00:14.792Z,55.20
2022-11-16T07:02:41.458Z,49.57
2022-11-16T07:05:08.387Z,51.83
2022-11-16T07:07:35.030Z,50.07
2022-11-16T07:10:01.985Z,48.53
2022-11-16T07:12:28.643Z,54.73
2022-11-16T07:14:55.261Z,46.70
2022-11-16T07:17:21.981Z,43.40
2022-11-16T07:19:48.577Z,44.20
2022-11-16T07:22:15.267Z,47.37
2022-11-16T07:24:41.825Z,45.40
2022-11-16T07:27:08.915Z,48.43
2022-11-16T07:29:35.589Z,43.87
2022-11-16T07:32:02.195Z,44.07
2022-11-16T07:34:28.837Z,49.50
2022-11-16T07:36:55.574Z,44.93
2022-11-16T07:39:22.238Z,54.50
2022-11-16T07:41:52.969Z,45.20
2022-11-16T07:44:20.270Z,38.90
2022-11-16T07:46:48.099Z,43.67
2022-11-16T07:49:16.623Z,38.77
2022-11-16T07:51:43.296Z,51.33
2022-11-16T07:54:13.903Z,43.00
2022-11-16T07:56:40.968Z,43.17
2022-11-16T07:59:07.974Z,49.23
2022-11-16T08:01:34.681Z,42.23
2022-11-16T08:04:04.277Z,42.53
2022-11-16T08:06:31.573Z,44.10
2022-11-16T08:08:59.076Z,38.20
2022-11-16T08:11:26.124Z,41.87
2022-11-16T08:13:56.094Z,40.47
2022-11-16T08:16:23.104Z,44.20
2022-11-16T08:18:49.827Z,40.20
2022-11-16T08:21:18.395Z,39.80
2022-11-16T08:23:45.501Z,47.20
2022-11-16T08:26:15.338Z,37.87
2022-11-16T08:28:43.584Z,40.13
2022-11-16T08:31:12.815Z,45.07
2022-11-16T08:33:39.765Z,37.70
2022-11-16T08:36:13.821Z,38.57
2022-11-16T08:38:40.954Z,45.80
2022-11-16T08:41:07.750Z,37.93
2022-11-16T08:43:35.877Z,38.03
2022-11-16T08:46:03.240Z,41.50
2022-11-16T08:48:29.953Z,37.87
2022-11-16T08:51:16.854Z,38.83
2022-11-16T08:53:44.479Z,38.00
2022-11-16T08:56:13.306Z,40.77
2022-11-16T08:58:43.475Z,36.43
2022-11-16T09:01:11.924Z,35.97
2022-11-16T09:03:38.955Z,41.00
2022-11-16T09:06:06.603Z,38.93
2022-11-16T09:08:33.829Z,35.97
2022-11-16T09:11:04.390Z,36.67
2022-11-16T09:13:31.033Z,37.13
2022-11-16T09:16:01.536Z,36.10
2022-11-16T09:18:28.947Z,36.37
2022-11-16T09:20:55.780Z,32.70
2022-11-16T09:23:25.611Z,35.80
2022-11-16T09:25:53.162Z,39.13
2022-11-16T09:28:20.468Z,34.73
2022-11-16T09:30:49.161Z,29.37
2022-11-16T09:33:16.134Z,39.27
2022-11-16T09:35:42.728Z,42.97
2022-11-16T09:38:17.567Z,36.57
2022-11-16T09:40:48.697Z,31.37
2022-11-16T09:43:46.068Z,33.80
2022-11-16T09:46:34.512Z,32.10
2022-11-16T09:49:03.999Z,30.23
2022-11-16T09:51:32.853Z,31.30
2022-11-16T09:54:06.075Z,29.57
2022-11-16T09:56:37.519Z,29.67
2022-11-16T09:59:18.170Z,30.97
2022-11-16T10:01:48.999Z,32.07
2022-11-16T10:04:58.128Z,30.20
2022-11-16T10:07:42.533Z,25.43
2022-11-16T10:10:17.002Z,29.05
2022-11-16T10:12:54.895Z,27.63
2022-11-16T10:15:26.718Z,31.97
2022-11-16T10:17:56.299Z,27.57
2022-11-16T10:20:54.871Z,25.33
2022-11-16T10:23:37.370Z,24.83
2022-11-16T10:26:27.356Z,20.50
2022-11-16T10:29:11.385Z,22.50
2022-11-16T10:32:02.192Z,23.63
2022-11-16T10:34:33.353Z,19.73
2022-11-16T10:37:03.882Z,22.37
2022-11-16T10:39:31.659Z,20.90
2022-11-16T10:42:07.114Z,21.07
2022-11-16T10:44:38.868Z,24.50
2022-11-16T10:47:33.585Z,22.27
2022-11-16T10:50:04.063Z,23.93
2022-11-16T10:52:30.761Z,21.90
2022-11-16T10:54:57.356Z,21.03
2022-11-16T10:57:26.549Z,20.43
2022-11-16T10:59:58.995Z,21.57
2022-11-16T11:02:35.993Z,22.17
2022-11-16T11:05:22.747Z,19.10
2022-11-16T11:08:02.198Z,24.23
2022-11-16T11:10:31.762Z,20.20
2022-11-16T11:13:11.937Z,20.80
2022-11-16T11:15:40.323Z,21.57
2022-11-16T11:18:23.529Z,20.97
2022-11-16T11:21:06.333Z,21.77
2022-11-16T11:23:42.667Z,18.63
2022-11-16T11:26:24.915Z,20.87
2022-11-16T11:28:51.628Z,23.97
2022-11-16T11:31:26.227Z,20.57
2022-11-16T11:33:59.597Z,21.13
2022-11-16T11:36:28.988Z,72.67
2022-11-16T11:39:05.222Z,21.00
2022-11-16T11:41:43.681Z,21.10
2022-11-16T11:44:13.161Z,21.57
2022-11-16T11:47:18.618Z,20.37
2022-11-16T11:49:36.168Z,23.50
2022-11-16T11:52:09.237Z,20.27
2022-11-16T11:54:43.149Z,21.57
2022-11-16T11:57:15.711Z,20.53
2022-11-16T11:59:42.340Z,31.10
2022-11-16T12:02:39.902Z,23.43
2022-11-16T12:05:44.010Z,19.17
2022-11-16T12:08:38.612Z,22.07
2022-11-16T12:11:29.710Z,18.40
2022-11-16T12:14:22.420Z,17.20
2022-11-16T12:17:07.374Z,21.70
2022-11-16T12:20:07.533Z,21.30
2022-11-16T12:22:37.032Z,18.53
2022-11-16T12:25:19.793Z,17.40
2022-11-16T12:28:15.144Z,18.87
2022-11-16T12:30:57.834Z,18.07
2022-11-16T12:33:36.902Z,21.70
2022-11-16T12:36:17.801Z,16.43
2022-11-16T12:38:59.874Z,17.43
2022-11-16T12:41:26.396Z,17.83
2022-11-16T12:44:01.086Z,17.40
2022-11-16T12:46:58.418Z,17.47
2022-11-16T12:49:44.667Z,16.33
2022-11-16T12:52:11.314Z,17.30
2022-11-16T12:55:11.042Z,15.07
2022-11-16T12:58:02.871Z,14.88
2022-11-16T13:00:35.379Z,13.13
2022-11-16T13:03:10.188Z,11.07
2022-11-16T13:05:42.869Z,14.07
2022-11-16T13:08:36.269Z,12.57
2022-11-16T13:11:19.890Z,11.77
2022-11-16T13:13:53.394Z,12.68
2022-11-16T13:16:21.527Z,13.77
2022-11-16T13:18:48.317Z,12.30
2022-11-16T13:21:22.261Z,11.80
2022-11-16T13:24:16.946Z,10.02
2022-11-16T13:26:54.760Z,11.38
2022-11-16T13:29:43.393Z,10.60
2022-11-16T13:32:25.857Z,11.13
2022-11-16T13:34:52.972Z,9.43
2022-11-16T13:37:39.512Z,9.73
2022-11-16T13:40:06.117Z,12.53
2022-11-16T13:42:40.554Z,10.57
2022-11-16T13:45:19.627Z,10.80
2022-11-16T13:47:50.873Z,10.37
2022-11-16T13:50:20.002Z,12.63
2022-11-16T13:55:55.525Z,10.87
2022-11-16T13:58:23.657Z,11.63
2022-11-16T14:01:14.350Z,9.10
2022-11-16T14:03:51.729Z,6.57
2022-11-16T14:06:24.360Z,9.73
2022-11-16T14:08:55.392Z,10.27
2022-11-16T14:11:38.854Z,9.67
2022-11-16T14:14:10.133Z,7.40
2022-11-16T14:16:44.639Z,244.87
2022-11-16T14:19:49.289Z,66.93
2022-11-16T14:22:42.011Z,19.40
2022-11-16T14:25:22.728Z,7.60
2022-11-16T14:28:18.406Z,9.20
2022-11-16T14:31:07.808Z,9.00
2022-11-16T14:33:36.433Z,9.27
2022-11-16T14:36:05.152Z,11.53
2022-11-16T14:38:39.540Z,10.43
2022-11-16T14:41:10.877Z,11.13
2022-11-16T14:43:43.584Z,9.00
2022-11-16T14:46:20.620Z,10.77
2022-11-16T14:48:48.059Z,8.10
2022-11-16T14:51:24.750Z,8.40
2022-11-16T14:53:58.852Z,9.33
2022-11-16T14:56:25.518Z,7.72
2022-11-16T14:58:59.916Z,12.63
2022-11-16T15:01:31.907Z,10.17
2022-11-16T15:04:02.585Z,9.47
2022-11-16T15:06:41.210Z,9.13
2022-11-16T15:09:16.029Z,7.93
2022-11-16T15:12:01.908Z,9.10
2022-11-16T15:14:31.223Z,6.43
2022-11-16T15:16:59.338Z,8.13
2022-11-16T15:19:29.859Z,9.63
2022-11-16T15:21:59.569Z,7.67
2022-11-16T15:24:33.973Z,8.10
2022-11-16T15:27:06.602Z,12.97
2022-11-16T15:29:33.210Z,7.37
2022-11-16T15:31:59.804Z,7.13
2022-11-16T15:34:26.506Z,7.23
2022-11-16T15:36:53.316Z,7.93
2022-11-16T15:39:22.391Z,5.87
2022-11-16T15:41:49.198Z,7.43
2022-11-16T15:44:20.971Z,7.17
2022-11-16T15:46:49.541Z,6.70
2022-11-16T15:49:28.979Z,8.07
2022-11-16T15:51:57.144Z,6.03
2022-11-16T15:54:27.697Z,7.27
2022-11-16T15:56:56.935Z,5.63
2022-11-16T15:59:34.659Z,7.30
2022-11-16T16:02:01.475Z,5.53
2022-11-16T16:04:29.034Z,5.20
2022-11-16T16:06:59.721Z,7.53
2022-11-16T16:09:30.698Z,5.13
2022-11-16T16:12:19.400Z,5.20
2022-11-16T16:14:47.004Z,5.47
2022-11-16T16:17:23.318Z,4.80
2022-11-16T16:19:54.882Z,5.83
2022-11-16T16:22:27.828Z,5.33
2022-11-16T16:24:54.977Z,3.90
2022-11-16T16:27:24.296Z,5.30
2022-11-16T16:29:52.845Z,5.57
2022-11-16T16:32:24.854Z,5.20
2022-11-16T16:34:55.665Z,4.13
2022-11-16T16:37:22.481Z,5.27
2022-11-16T16:39:49.082Z,3.77
2022-11-16T16:42:17.047Z,6.27
2022-11-16T16:44:44.618Z,6.73
2022-11-16T16:47:11.854Z,6.10
2022-11-16T16:49:38.629Z,4.67
2022-11-16T16:52:06.094Z,6.57
2022-11-16T16:54:33.005Z,3.70
2022-11-16T16:57:01.517Z,5.43
2022-11-16T16:59:30.037Z,4.57
2022-11-16T17:01:57.678Z,4.50
2022-11-16T17:04:24.611Z,4.83
2022-11-16T17:06:52.051Z,4.60
2022-11-16T17:09:21.136Z,5.47
2022-11-16T17:11:47.823Z,3.80
2022-11-16T17:14:14.533Z,5.00
2022-11-16T17:16:41.351Z,5.07
2022-11-16T17:19:08.001Z,3.90
2022-11-16T17:21:34.620Z,3.70
2022-11-16T17:24:01.267Z,5.00
2022-11-16T17:26:29.500Z,4.10
2022-11-16T17:28:57.202Z,4.33
2022-11-16T17:31:25.549Z,5.67
2022-11-16T17:33:52.612Z,5.00
2022-11-16T17:36:19.387Z,4.50
2022-11-16T17:38:46.194Z,4.23
2022-11-16T17:41:14.758Z,4.63
2022-11-16T17:43:42.772Z,4.23
2022-11-16T17:46:14.527Z,4.27
2022-11-16T17:48:43.223Z,4.70
2022-11-16T17:51:11.574Z,4.40
2022-11-16T17:53:39.858Z,4.70
2022-11-16T17:56:07.352Z,4.67
2022-11-16T17:58:34.305Z,4.30
2022-11-16T18:01:01.046Z,4.30
2022-11-16T18:03:28.457Z,3.03
2022-11-16T18:06:15.726Z,3.80
2022-11-16T18:08:43.730Z,3.60
2022-11-16T18:11:15.898Z,4.87
2022-11-16T18:13:43.998Z,4.17
2022-11-16T18:16:15.165Z,3.23
2022-11-16T18:18:46.357Z,3.78
2022-11-16T18:21:20.443Z,4.53
2022-11-16T18:23:48.122Z,3.73
2022-11-16T18:26:21.101Z,3.90
2022-11-16T18:28:48.728Z,4.13
2022-11-16T18:31:18.493Z,3.70
2022-11-16T18:33:45.422Z,3.20
2022-11-16T18:36:12.653Z,3.30
2022-11-16T18:38:39.473Z,4.60
2022-11-16T18:41:06.126Z,3.00
2022-11-16T18:43:34.429Z,3.53
2022-11-16T18:46:01.438Z,4.13
2022-11-16T18:48:28.389Z,2.60
2022-11-16T18:51:02.316Z,3.73
2022-11-16T18:53:30.059Z,3.65
2022-11-16T18:55:58.289Z,2.70
2022-11-16T18:58:49.290Z,4.17
2022-11-16T19:01:14.639Z,3.27
2022-11-16T19:03:41.419Z,3.30
2022-11-16T19:06:09.447Z,3.97
2022-11-16T19:08:37.811Z,2.83
2022-11-16T19:11:13.058Z,4.13
2022-11-16T19:13:41.346Z,3.57
2022-11-16T19:16:09.248Z,5.30
2022-11-16T19:18:36.599Z,4.03
2022-11-16T19:21:08.521Z,3.87
2022-11-16T19:23:39.326Z,2.40
2022-11-16T19:26:06.862Z,4.57
2022-11-16T19:28:38.096Z,5.07
2022-11-16T19:31:12.904Z,3.37
2022-11-16T19:33:40.062Z,3.70
2022-11-16T19:36:16.658Z,4.90
2022-11-16T19:38:45.078Z,3.93
2022-11-16T19:41:13.493Z,4.20
2022-11-16T19:43:40.408Z,4.20
2022-11-16T19:46:12.178Z,3.17
2022-11-16T19:48:39.289Z,3.47
2022-11-16T19:51:14.828Z,3.70
2022-11-16T19:53:41.423Z,3.80
2022-11-16T19:56:10.702Z,4.43
2022-11-16T19:58:38.371Z,3.13
2022-11-16T20:01:07.268Z,3.47
2022-11-16T20:03:34.687Z,4.23
2022-11-16T20:06:10.146Z,3.33
2022-11-16T20:08:38.075Z,3.97
2022-11-16T20:11:18.154Z,5.00
2022-11-16T20:13:44.847Z,6.30
2022-11-16T20:16:12.339Z,4.03
2022-11-16T20:18:40.270Z,3.73
2022-11-16T20:21:07.821Z,3.90
2022-11-16T20:23:35.475Z,5.53
2022-11-16T20:26:07.470Z,3.50
2022-11-16T20:28:36.049Z,5.37
2022-11-16T20:31:05.298Z,5.10
2022-11-16T20:33:33.850Z,4.63
2022-11-16T20:36:08.794Z,5.80
2022-11-16T20:38:36.534Z,3.57
2022-11-16T20:41:17.709Z,5.57
2022-11-16T20:43:44.935Z,5.30
2022-11-16T20:46:13.477Z,4.43
2022-11-16T20:48:40.835Z,5.33
2022-11-16T20:51:08.825Z,5.00
2022-11-16T20:53:35.898Z,4.43
2022-11-16T20:56:04.080Z,4.70
2022-11-16T20:58:31.386Z,4.73
2022-11-16T21:01:19.414Z,6.80
2022-11-16T21:03:46.554Z,6.13
2022-11-16T21:06:13.828Z,4.90
2022-11-16T21:08:40.982Z,5.70
2022-11-16T21:11:16.048Z,6.77
2022-11-16T21:14:02.944Z,5.90
2022-11-16T21:16:30.117Z,6.13
2022-11-16T21:18:56.847Z,5.73
2022-11-16T21:21:24.657Z,6.17
2022-11-16T21:23:55.102Z,6.60
2022-11-16T21:26:24.861Z,7.03
2022-11-16T21:28:56.550Z,5.27
2022-11-16T21:31:28.389Z,5.67
2022-11-16T21:33:56.013Z,5.63
2022-11-16T21:36:25.347Z,5.13
2022-11-16T21:38:52.646Z,4.83
2022-11-16T21:41:20.287Z,5.63
2022-11-16T21:43:47.124Z,6.23
2022-11-16T21:46:19.170Z,5.57
2022-11-16T21:48:47.784Z,5.67
2022-11-16T21:51:18.364Z,5.50
2022-11-16T21:53:45.173Z,6.07
2022-11-16T21:56:14.374Z,4.37
2022-11-16T21:58:41.960Z,6.93
2022-11-16T22:01:09.524Z,5.40
2022-11-16T22:03:36.822Z,6.27
2022-11-16T22:06:31.566Z,5.47
2022-11-16T22:08:58.494Z,6.03
2022-11-16T22:11:25.439Z,5.97
2022-11-16T22:13:53.334Z,5.50
2022-11-16T22:16:21.752Z,6.90
2022-11-16T22:18:48.653Z,7.13
2022-11-16T22:21:15.281Z,7.37
2022-11-16T22:23:42.184Z,6.23
2022-11-16T22:26:14.109Z,5.80
2022-11-16T22:28:41.237Z,6.30
2022-11-16T22:31:15.068Z,7.17
2022-11-16T22:33:42.064Z,6.25
2022-11-16T22:36:10.418Z,5.70
2022-11-16T22:38:37.447Z,6.63
2022-11-16T22:41:04.527Z,7.50
2022-11-16T22:43:32.053Z,10.87
2022-11-16T22:46:00.495Z,7.77
2022-11-16T22:48:37.910Z,6.80
2022-11-16T22:51:14.019Z,5.80
2022-11-16T22:53:40.702Z,7.27
2022-11-16T22:56:08.627Z,8.03
2022-11-16T22:58:36.907Z,6.90
2022-11-16T23:01:04.351Z,6.43
2022-11-16T23:03:31.082Z,6.67
2022-11-16T23:05:58.042Z,6.97
2022-11-16T23:08:27.760Z,6.07
2022-11-16T23:11:20.765Z,7.67
2022-11-16T23:14:06.665Z,5.67
2022-11-16T23:16:36.237Z,6.70
2022-11-16T23:19:03.319Z,7.27
2022-11-16T23:21:56.134Z,4.83
2022-11-16T23:24:41.435Z,6.57
2022-11-16T23:27:27.835Z,6.60
2022-11-16T23:29:55.890Z,6.57
2022-11-16T23:32:22.487Z,7.30
2022-11-16T23:34:49.171Z,7.63
2022-11-16T23:37:15.775Z,7.17
2022-11-16T23:39:42.924Z,6.13
2022-11-16T23:42:28.785Z,6.87
2022-11-16T23:44:55.386Z,6.57
2022-11-16T23:47:22.412Z,5.57
2022-11-16T23:49:49.251Z,7.37
2022-11-16T23:52:15.882Z,6.60
2022-11-16T23:54:42.522Z,8.43
2022-11-16T23:57:09.298Z,8.67
2022-11-16T23:59:35.907Z,7.20
