createdAt,value
2019-05-06T00:02:08.643Z,10.20
2019-05-06T00:04:39.626Z,12.10
2019-05-06T00:07:10.750Z,11.83
2019-05-06T00:09:41.780Z,10.77
2019-05-06T00:12:14.543Z,10.50
2019-05-06T00:14:45.822Z,14.13
2019-05-06T00:17:16.912Z,11.37
2019-05-06T00:19:47.964Z,10.43
2019-05-06T00:22:19.019Z,9.57
2019-05-06T00:24:56.673Z,11.90
2019-05-06T00:27:37.543Z,10.70
2019-05-06T00:30:09.420Z,10.50
2019-05-06T00:32:40.506Z,11.87
2019-05-06T00:35:11.612Z,13.43
2019-05-06T00:37:44.236Z,11.63
2019-05-06T00:40:24.412Z,12.00
2019-05-06T00:43:02.192Z,12.10
2019-05-06T00:45:34.096Z,13.00
2019-05-06T00:48:05.667Z,13.90
2019-05-06T00:50:36.772Z,15.13
2019-05-06T00:53:09.675Z,14.27
2019-05-06T00:55:40.701Z,12.20
2019-05-06T00:58:11.672Z,11.50
2019-05-06T01:00:44.296Z,11.17
2019-05-06T01:03:15.536Z,11.30
2019-05-06T01:05:46.491Z,15.10
2019-05-06T01:08:17.457Z,17.00
2019-05-06T01:10:48.568Z,15.10
2019-05-06T01:13:36.825Z,14.40
2019-05-06T01:16:09.169Z,12.00
2019-05-06T01:18:40.196Z,14.23
2019-05-06T01:21:11.273Z,11.03
2019-05-06T01:23:44.890Z,11.70
2019-05-06T01:26:18.985Z,11.50
2019-05-06T01:28:50.131Z,10.33
2019-05-06T01:31:21.189Z,9.70
2019-05-06T01:33:53.561Z,11.67
2019-05-06T01:36:25.101Z,11.60
2019-05-06T01:39:07.153Z,12.80
2019-05-06T01:41:47.487Z,10.40
2019-05-06T01:44:18.984Z,10.23
2019-05-06T01:46:49.950Z,10.03
2019-05-06T01:49:20.928Z,10.17
2019-05-06T01:51:51.901Z,10.17
2019-05-06T01:54:24.845Z,10.83
2019-05-06T01:56:56.019Z,9.90
2019-05-06T01:59:27.052Z,12.83
2019-05-06T02:02:01.211Z,11.80
2019-05-06T02:04:30.824Z,10.43
2019-05-06T02:07:03.640Z,10.90
2019-05-06T02:09:34.665Z,12.73
2019-05-06T02:12:05.846Z,10.40
2019-05-06T02:14:36.869Z,11.27
2019-05-06T02:17:07.843Z,10.53
2019-05-06T02:19:39.459Z,12.60
2019-05-06T02:22:16.187Z,10.40
2019-05-06T02:24:59.830Z,11.43
2019-05-06T02:27:30.808Z,12.40
2019-05-06T02:30:18.937Z,12.40
2019-05-06T02:33:11.810Z,12.17
2019-05-06T02:35:49.456Z,11.37
2019-05-06T02:38:30.264Z,10.57
2019-05-06T02:40:57.575Z,12.00
2019-05-06T02:43:28.626Z,12.87
2019-05-06T02:46:00.287Z,10.37
2019-05-06T02:49:03.793Z,10.17
2019-05-06T02:51:33.686Z,10.70
2019-05-06T02:54:04.757Z,11.40
2019-05-06T02:56:35.759Z,13.20
2019-05-06T02:59:07.816Z,10.10
2019-05-06T03:01:38.780Z,10.30
2019-05-06T03:04:09.838Z,11.13
2019-05-06T03:06:44.441Z,10.87
2019-05-06T03:09:14.256Z,10.60
2019-05-06T03:11:45.217Z,10.10
2019-05-06T03:14:16.292Z,10.37
2019-05-06T03:16:47.266Z,10.10
2019-05-06T03:19:18.876Z,9.70
2019-05-06T03:22:13.293Z,10.23
2019-05-06T03:24:46.625Z,11.70
2019-05-06T03:27:17.604Z,12.40
2019-05-06T03:29:48.700Z,11.37
2019-05-06T03:32:24.760Z,12.30
2019-05-06T03:35:14.711Z,12.23
2019-05-06T03:37:25.015Z,11.10
2019-05-06T03:39:57.061Z,11.00
2019-05-06T03:42:28.023Z,11.23
2019-05-06T03:45:04.237Z,12.10
2019-05-06T03:48:05.864Z,11.70
2019-05-06T03:50:35.812Z,11.57
2019-05-06T03:53:07.926Z,11.53
2019-05-06T03:55:39.557Z,11.73
2019-05-06T03:58:13.500Z,11.33
2019-05-06T04:00:44.648Z,26.50
2019-05-06T04:03:15.650Z,12.17
2019-05-06T04:05:46.879Z,11.40
2019-05-06T04:08:20.306Z,12.20
2019-05-06T04:10:53.806Z,11.37
2019-05-06T04:13:26.302Z,11.40
2019-05-06T04:16:05.105Z,12.50
2019-05-06T04:18:37.609Z,11.10
2019-05-06T04:21:32.785Z,12.23
2019-05-06T04:24:22.877Z,13.03
2019-05-06T04:27:04.408Z,12.63
2019-05-06T04:29:36.268Z,13.60
2019-05-06T04:32:07.408Z,12.17
2019-05-06T04:34:38.486Z,12.80
2019-05-06T04:37:09.644Z,11.90
2019-05-06T04:39:43.413Z,12.50
2019-05-06T04:42:13.957Z,12.93
2019-05-06T04:44:45.200Z,13.07
2019-05-06T04:47:16.490Z,13.63
2019-05-06T04:49:47.674Z,12.33
2019-05-06T04:52:18.838Z,11.60
2019-05-06T04:54:49.805Z,11.03
2019-05-06T04:57:23.802Z,12.10
2019-05-06T04:59:54.316Z,12.47
2019-05-06T05:02:25.576Z,11.27
2019-05-06T05:04:57.396Z,11.80
2019-05-06T05:07:29.377Z,10.80
2019-05-06T05:10:05.383Z,12.57
2019-05-06T05:12:48.953Z,12.87
2019-05-06T05:15:37.263Z,10.70
2019-05-06T05:18:18.814Z,11.20
2019-05-06T05:20:50.051Z,11.23
2019-05-06T05:23:22.881Z,10.50
2019-05-06T05:25:54.137Z,9.83
2019-05-06T05:28:25.559Z,9.67
2019-05-06T05:30:56.634Z,11.60
2019-05-06T05:33:27.677Z,10.50
2019-05-06T05:35:58.820Z,10.40
2019-05-06T05:38:32.050Z,8.87
2019-05-06T05:41:03.360Z,9.63
2019-05-06T05:43:42.387Z,9.27
2019-05-06T05:46:13.656Z,9.20
2019-05-06T05:49:02.974Z,9.60
2019-05-06T05:51:34.655Z,9.03
2019-05-06T05:54:05.770Z,9.00
2019-05-06T05:56:36.888Z,9.10
2019-05-06T05:59:08.183Z,8.90
2019-05-06T06:01:39.315Z,8.57
2019-05-06T06:04:10.300Z,6.03
2019-05-06T06:06:42.335Z,7.20
2019-05-06T06:09:13.542Z,6.70
2019-05-06T06:11:55.333Z,6.50
2019-05-06T06:14:48.496Z,6.40
2019-05-06T06:17:37.583Z,7.33
2019-05-06T06:20:27.713Z,6.53
2019-05-06T06:23:03.044Z,5.70
2019-05-06T06:25:34.707Z,19.50
2019-05-06T06:28:05.855Z,6.43
2019-05-06T06:30:51.921Z,6.23
2019-05-06T06:33:22.819Z,6.50
2019-05-06T06:36:12.284Z,6.03
2019-05-06T06:39:05.027Z,6.00
2019-05-06T06:41:36.519Z,4.90
2019-05-06T06:44:13.246Z,5.50
2019-05-06T06:46:44.681Z,5.90
2019-05-06T06:49:15.842Z,5.33
2019-05-06T06:51:47.184Z,5.27
2019-05-06T06:54:18.261Z,5.47
2019-05-06T06:57:08.406Z,5.00
2019-05-06T06:59:37.436Z,4.60
2019-05-06T07:02:33.179Z,3.97
2019-05-06T07:05:24.372Z,3.90
2019-05-06T07:07:47.621Z,3.67
2019-05-06T07:10:35.354Z,3.80
2019-05-06T07:13:06.494Z,3.13
2019-05-06T07:15:37.501Z,2.93
2019-05-06T07:18:08.593Z,3.80
2019-05-06T07:20:52.599Z,3.30
2019-05-06T07:23:23.701Z,3.00
2019-05-06T07:25:55.926Z,2.93
2019-05-06T07:28:27.079Z,2.93
2019-05-06T07:31:13.060Z,3.40
2019-05-06T07:33:33.456Z,3.80
2019-05-06T07:36:05.122Z,3.57
2019-05-06T07:38:36.080Z,3.60
2019-05-06T07:41:14.859Z,3.30
2019-05-06T07:44:02.542Z,3.17
2019-05-06T07:47:03.556Z,2.97
2019-05-06T07:49:34.713Z,3.10
2019-05-06T07:52:05.864Z,2.43
2019-05-06T07:54:36.997Z,3.10
2019-05-06T07:57:08.047Z,3.70
2019-05-06T07:59:39.120Z,3.30
2019-05-06T08:02:10.342Z,3.30
2019-05-06T08:04:42.200Z,3.63
2019-05-06T08:07:13.367Z,2.97
2019-05-06T08:09:44.515Z,3.17
2019-05-06T08:12:15.525Z,3.67
2019-05-06T08:14:46.471Z,3.47
2019-05-06T08:17:26.871Z,3.33
2019-05-06T08:19:58.048Z,2.97
2019-05-06T08:22:48.911Z,4.00
2019-05-06T08:25:19.888Z,3.30
2019-05-06T08:27:53.067Z,3.20
2019-05-06T08:30:23.820Z,2.97
2019-05-06T08:32:54.848Z,3.20
2019-05-06T08:35:25.837Z,2.90
2019-05-06T08:37:58.170Z,2.17
2019-05-06T08:40:29.116Z,3.13
2019-05-06T08:43:02.066Z,2.80
2019-05-06T08:45:32.896Z,3.30
2019-05-06T08:48:04.325Z,2.87
2019-05-06T08:51:02.798Z,2.37
2019-05-06T08:53:37.907Z,2.10
2019-05-06T08:56:12.667Z,1.97
2019-05-06T08:58:47.832Z,3.00
2019-05-06T09:01:27.347Z,3.37
2019-05-06T09:04:08.347Z,2.50
2019-05-06T09:06:34.208Z,3.70
2019-05-06T09:09:05.463Z,2.40
2019-05-06T09:11:38.423Z,2.77
2019-05-06T09:14:13.327Z,2.00
2019-05-06T09:16:44.157Z,2.13
2019-05-06T09:19:15.404Z,2.07
2019-05-06T09:21:46.633Z,2.17
2019-05-06T09:24:17.867Z,14.20
2019-05-06T09:27:12.414Z,2.77
2019-05-06T09:29:46.867Z,2.27
2019-05-06T09:32:22.680Z,2.40
2019-05-06T09:34:55.594Z,2.60
2019-05-06T09:37:27.653Z,2.47
2019-05-06T09:39:58.732Z,2.70
2019-05-06T09:42:29.695Z,2.70
2019-05-06T09:45:02.324Z,2.50
2019-05-06T09:47:43.924Z,2.23
2019-05-06T09:50:20.321Z,2.40
2019-05-06T09:52:52.884Z,2.60
2019-05-06T09:55:32.535Z,2.37
2019-05-06T09:58:08.211Z,2.60
2019-05-06T10:00:43.050Z,2.30
2019-05-06T10:03:14.153Z,2.50
2019-05-06T10:05:45.344Z,2.37
2019-05-06T10:08:17.467Z,2.70
2019-05-06T10:10:56.756Z,2.67
2019-05-06T10:13:21.191Z,2.50
2019-05-06T10:15:52.338Z,2.93
2019-05-06T10:18:23.384Z,2.97
2019-05-06T10:20:54.399Z,2.27
2019-05-06T10:23:25.449Z,3.07
2019-05-06T10:25:56.463Z,2.43
2019-05-06T10:28:34.033Z,3.50
2019-05-06T10:31:07.675Z,2.53
2019-05-06T10:33:57.645Z,3.60
2019-05-06T10:36:36.743Z,3.13
2019-05-06T10:39:12.675Z,2.73
2019-05-06T10:41:47.709Z,2.73
2019-05-06T10:44:45.094Z,2.50
2019-05-06T10:47:16.119Z,2.90
2019-05-06T10:49:47.157Z,2.73
2019-05-06T10:52:23.219Z,2.83
2019-05-06T10:54:54.186Z,3.13
2019-05-06T10:57:32.649Z,3.10
2019-05-06T11:00:03.677Z,3.30
2019-05-06T11:02:53.467Z,3.63
2019-05-06T11:05:24.636Z,3.43
2019-05-06T11:07:55.626Z,2.77
2019-05-06T11:10:32.112Z,2.80
2019-05-06T11:12:59.254Z,3.30
2019-05-06T11:15:32.820Z,2.53
2019-05-06T11:18:04.795Z,2.90
2019-05-06T11:20:35.776Z,3.17
2019-05-06T11:23:06.946Z,2.90
2019-05-06T11:25:39.073Z,3.60
2019-05-06T11:28:29.070Z,2.90
2019-05-06T11:31:37.439Z,3.27
2019-05-06T11:34:18.059Z,3.50
2019-05-06T11:36:52.441Z,3.20
2019-05-06T11:39:23.699Z,2.80
2019-05-06T11:42:14.893Z,3.07
2019-05-06T11:44:27.384Z,3.53
2019-05-06T11:46:58.399Z,2.70
2019-05-06T11:49:29.409Z,2.90
2019-05-06T11:52:02.390Z,2.77
2019-05-06T11:54:33.858Z,2.90
2019-05-06T11:57:06.772Z,2.70
2019-05-06T11:59:37.752Z,2.80
2019-05-06T12:02:12.723Z,3.30
2019-05-06T12:04:43.999Z,3.10
2019-05-06T12:07:16.083Z,3.47
2019-05-06T12:09:47.353Z,3.00
2019-05-06T12:12:18.499Z,2.97
2019-05-06T12:14:49.639Z,3.10
2019-05-06T12:17:22.334Z,3.20
2019-05-06T12:19:53.508Z,3.37
2019-05-06T12:22:26.870Z,2.80
2019-05-06T12:24:57.859Z,3.30
2019-05-06T12:27:47.495Z,3.70
2019-05-06T12:30:22.998Z,3.20
2019-05-06T12:33:13.047Z,3.47
2019-05-06T12:35:47.665Z,3.50
2019-05-06T12:38:30.256Z,5.10
2019-05-06T12:40:59.883Z,3.50
2019-05-06T12:43:47.041Z,3.70
2019-05-06T12:46:45.538Z,3.00
2019-05-06T12:49:16.497Z,3.10
2019-05-06T12:51:47.672Z,3.00
2019-05-06T12:54:18.618Z,3.40
2019-05-06T12:56:51.853Z,3.10
2019-05-06T12:59:22.978Z,3.33
2019-05-06T13:01:54.255Z,2.90
2019-05-06T13:04:44.393Z,3.90
2019-05-06T13:06:57.966Z,3.40
2019-05-06T13:09:28.975Z,3.10
2019-05-06T13:11:59.980Z,3.33
2019-05-06T13:14:33.042Z,2.80
2019-05-06T13:17:03.686Z,3.27
2019-05-06T13:19:34.716Z,3.30
2019-05-06T13:22:06.232Z,3.13
2019-05-06T13:24:37.210Z,2.97
2019-05-06T13:27:12.490Z,3.93
2019-05-06T13:29:43.273Z,4.20
2019-05-06T13:32:16.925Z,3.30
2019-05-06T13:34:47.987Z,4.00
2019-05-06T13:37:19.085Z,3.57
2019-05-06T13:39:52.763Z,3.70
2019-05-06T13:42:24.872Z,3.77
2019-05-06T13:44:55.855Z,3.30
2019-05-06T13:47:52.397Z,3.90
2019-05-06T13:50:27.413Z,3.67
2019-05-06T13:53:09.182Z,3.73
2019-05-06T13:55:36.212Z,3.40
2019-05-06T13:58:07.363Z,3.93
2019-05-06T14:00:38.322Z,4.10
2019-05-06T14:03:09.377Z,3.80
2019-05-06T14:05:42.390Z,3.60
2019-05-06T14:08:13.195Z,4.03
2019-05-06T14:10:44.249Z,3.80
2019-05-06T14:13:15.237Z,3.30
2019-05-06T14:15:46.349Z,3.50
2019-05-06T14:18:17.328Z,3.20
2019-05-06T14:20:48.309Z,3.60
2019-05-06T14:23:19.307Z,3.93
2019-05-06T14:26:04.268Z,4.23
2019-05-06T14:29:02.350Z,3.50
2019-05-06T14:31:35.959Z,3.73
2019-05-06T14:34:06.979Z,4.40
2019-05-06T14:36:37.954Z,3.50
2019-05-06T14:39:16.053Z,3.40
2019-05-06T14:41:48.831Z,3.73
2019-05-06T14:44:23.071Z,3.30
2019-05-06T14:47:14.163Z,3.60
2019-05-06T14:49:45.424Z,3.40
2019-05-06T14:52:16.484Z,3.43
2019-05-06T14:54:53.259Z,3.00
2019-05-06T14:57:24.985Z,4.20
2019-05-06T14:59:56.091Z,3.47
2019-05-06T15:02:28.338Z,2.63
2019-05-06T15:04:59.392Z,3.10
2019-05-06T15:07:32.755Z,2.60
2019-05-06T15:10:19.328Z,3.17
2019-05-06T15:12:35.789Z,3.53
2019-05-06T15:15:07.427Z,3.20
2019-05-06T15:17:38.423Z,3.37
2019-05-06T15:20:11.558Z,3.30
2019-05-06T15:22:42.215Z,3.00
2019-05-06T15:25:13.351Z,3.00
2019-05-06T15:27:44.327Z,3.20
2019-05-06T15:30:23.004Z,3.17
2019-05-06T15:32:55.063Z,3.60
2019-05-06T15:35:48.010Z,3.67
2019-05-06T15:38:22.635Z,3.97
2019-05-06T15:40:53.606Z,3.10
2019-05-06T15:43:24.593Z,3.53
2019-05-06T15:45:55.625Z,3.40
2019-05-06T15:48:26.672Z,3.13
2019-05-06T15:50:57.628Z,3.27
2019-05-06T15:53:28.585Z,3.27
2019-05-06T15:55:59.862Z,4.17
2019-05-06T15:58:32.801Z,3.40
2019-05-06T16:01:03.551Z,3.13
2019-05-06T16:03:34.471Z,3.93
2019-05-06T16:06:05.986Z,3.37
2019-05-06T16:08:36.966Z,4.10
2019-05-06T16:11:07.936Z,3.33
2019-05-06T16:13:38.907Z,3.10
2019-05-06T16:16:09.923Z,3.70
2019-05-06T16:18:42.271Z,3.73
2019-05-06T16:21:13.515Z,3.57
2019-05-06T16:23:49.461Z,3.00
2019-05-06T16:26:22.817Z,3.40
2019-05-06T16:28:53.306Z,3.70
2019-05-06T16:31:24.761Z,4.57
2019-05-06T16:33:55.812Z,3.53
2019-05-06T16:36:26.864Z,3.70
2019-05-06T16:38:57.842Z,4.33
2019-05-06T16:41:28.815Z,4.00
2019-05-06T16:44:02.027Z,3.00
2019-05-06T16:46:34.228Z,3.23
2019-05-06T16:49:05.347Z,3.17
2019-05-06T16:51:37.022Z,3.40
2019-05-06T16:54:08.046Z,3.70
2019-05-06T16:56:44.787Z,3.47
2019-05-06T16:59:18.584Z,3.40
2019-05-06T17:01:52.289Z,3.33
2019-05-06T17:04:41.778Z,3.57
2019-05-06T17:07:12.733Z,3.70
2019-05-06T17:09:43.695Z,3.57
2019-05-06T17:12:14.683Z,4.10
2019-05-06T17:14:45.650Z,3.80
2019-05-06T17:17:16.633Z,3.43
2019-05-06T17:19:47.590Z,3.23
2019-05-06T17:22:18.661Z,3.10
2019-05-06T17:24:49.602Z,3.83
2019-05-06T17:27:20.570Z,3.80
2019-05-06T17:30:01.244Z,3.43
2019-05-06T17:32:44.706Z,3.73
2019-05-06T17:35:17.574Z,4.07
2019-05-06T17:38:04.820Z,4.07
2019-05-06T17:40:35.900Z,4.03
2019-05-06T17:43:07.145Z,3.73
2019-05-06T17:46:01.078Z,4.30
2019-05-06T17:48:48.604Z,5.90
2019-05-06T17:51:33.389Z,6.00
2019-05-06T17:54:03.747Z,7.00
2019-05-06T17:56:34.861Z,7.40
2019-05-06T17:59:06.035Z,7.60
2019-05-06T18:01:42.025Z,7.67
2019-05-06T18:04:13.272Z,8.03
2019-05-06T18:06:44.322Z,7.50
2019-05-06T18:09:15.540Z,7.90
2019-05-06T18:11:58.599Z,7.93
2019-05-06T18:14:22.971Z,8.77
2019-05-06T18:16:54.023Z,8.97
2019-05-06T18:19:25.365Z,8.80
2019-05-06T18:21:56.324Z,9.27
2019-05-06T18:24:27.298Z,9.70
2019-05-06T18:26:58.333Z,8.60
2019-05-06T18:29:29.318Z,7.83
2019-05-06T18:32:00.359Z,8.87
2019-05-06T18:34:32.966Z,10.67
2019-05-06T18:37:04.132Z,9.97
2019-05-06T18:39:35.212Z,9.60
2019-05-06T18:42:16.953Z,9.43
2019-05-06T18:44:42.237Z,8.13
2019-05-06T18:47:12.951Z,7.97
2019-05-06T18:49:43.926Z,8.00
2019-05-06T18:52:16.161Z,7.70
2019-05-06T18:54:47.198Z,8.00
2019-05-06T18:57:18.184Z,7.87
2019-05-06T18:59:49.429Z,8.50
2019-05-06T19:02:22.959Z,8.33
2019-05-06T19:05:03.083Z,8.20
2019-05-06T19:07:34.256Z,9.37
2019-05-06T19:10:14.775Z,8.83
2019-05-06T19:12:45.856Z,9.33
2019-05-06T19:15:17.324Z,9.10
2019-05-06T19:17:48.387Z,8.10
2019-05-06T19:20:19.507Z,8.73
2019-05-06T19:22:50.560Z,8.53
2019-05-06T19:25:22.689Z,9.30
2019-05-06T19:27:54.057Z,8.73
2019-05-06T19:30:25.302Z,8.67
2019-05-06T19:32:56.345Z,8.03
2019-05-06T19:35:27.372Z,8.20
2019-05-06T19:37:58.863Z,8.60
2019-05-06T19:40:32.171Z,8.53
2019-05-06T19:43:03.064Z,8.90
2019-05-06T19:45:34.736Z,8.00
2019-05-06T19:48:06.260Z,7.53
2019-05-06T19:50:38.142Z,7.87
2019-05-06T19:53:09.261Z,8.33
2019-05-06T19:55:43.614Z,9.00
2019-05-06T19:58:13.099Z,9.10
2019-05-06T20:00:44.161Z,8.60
2019-05-06T20:03:15.916Z,8.97
2019-05-06T20:06:19.105Z,8.20
2019-05-06T20:09:02.180Z,8.30
2019-05-06T20:11:38.484Z,7.60
2019-05-06T20:14:09.431Z,7.93
2019-05-06T20:16:41.980Z,8.07
2019-05-06T20:19:27.199Z,8.50
2019-05-06T20:21:45.864Z,8.07
2019-05-06T20:24:16.863Z,7.10
2019-05-06T20:26:47.937Z,7.40
2019-05-06T20:29:19.012Z,7.90
2019-05-06T20:31:50.047Z,7.17
2019-05-06T20:34:22.412Z,7.53
2019-05-06T20:37:05.588Z,7.33
2019-05-06T20:39:36.731Z,9.43
2019-05-06T20:42:07.761Z,8.33
2019-05-06T20:44:38.746Z,8.77
2019-05-06T20:47:09.826Z,7.10
2019-05-06T20:49:42.968Z,8.27
2019-05-06T20:52:13.635Z,7.87
2019-05-06T20:54:44.620Z,8.17
2019-05-06T20:57:15.882Z,9.10
2019-05-06T20:59:46.859Z,7.57
2019-05-06T21:02:17.905Z,7.80
2019-05-06T21:04:48.880Z,8.17
2019-05-06T21:07:19.946Z,7.30
2019-05-06T21:09:52.555Z,7.13
2019-05-06T21:12:23.530Z,7.33
2019-05-06T21:14:54.584Z,6.20
2019-05-06T21:17:25.624Z,6.67
2019-05-06T21:19:56.718Z,6.90
2019-05-06T21:22:27.744Z,7.30
2019-05-06T21:24:58.845Z,6.40
2019-05-06T21:27:30.890Z,6.90
2019-05-06T21:30:03.846Z,6.80
2019-05-06T21:32:35.058Z,7.47
2019-05-06T21:35:07.001Z,6.30
2019-05-06T21:37:37.975Z,6.97
2019-05-06T21:40:09.420Z,6.20
2019-05-06T21:42:42.912Z,6.90
2019-05-06T21:45:13.657Z,6.13
2019-05-06T21:47:46.449Z,6.87
2019-05-06T21:50:17.605Z,6.20
2019-05-06T21:52:49.672Z,6.20
2019-05-06T21:55:22.733Z,7.60
2019-05-06T21:57:53.468Z,7.27
2019-05-06T22:00:43.184Z,7.40
2019-05-06T22:03:13.767Z,6.63
2019-05-06T22:05:44.913Z,7.60
2019-05-06T22:08:15.906Z,7.87
2019-05-06T22:10:48.122Z,6.90
2019-05-06T22:13:19.111Z,6.57
2019-05-06T22:15:50.062Z,6.30
2019-05-06T22:18:22.876Z,6.50
2019-05-06T22:21:11.342Z,6.03
2019-05-06T22:23:56.306Z,6.67
2019-05-06T22:26:27.414Z,6.17
2019-05-06T22:28:58.578Z,6.90
2019-05-06T22:31:29.630Z,6.03
2019-05-06T22:34:00.588Z,6.03
2019-05-06T22:36:32.273Z,5.73
2019-05-06T22:39:04.937Z,6.20
2019-05-06T22:41:37.527Z,6.23
2019-05-06T22:44:13.751Z,6.00
2019-05-06T22:46:42.474Z,5.83
2019-05-06T22:49:13.740Z,6.13
2019-05-06T22:51:44.757Z,5.70
2019-05-06T22:54:15.743Z,5.47
2019-05-06T22:56:46.700Z,5.13
2019-05-06T22:59:17.850Z,5.10
2019-05-06T23:02:04.964Z,6.20
2019-05-06T23:04:36.988Z,5.47
2019-05-06T23:07:08.147Z,5.70
2019-05-06T23:09:39.148Z,6.53
2019-05-06T23:12:12.134Z,5.70
2019-05-06T23:14:42.975Z,6.07
2019-05-06T23:17:14.017Z,6.00
2019-05-06T23:19:45.001Z,5.40
2019-05-06T23:22:15.959Z,5.70
2019-05-06T23:24:46.955Z,5.33
2019-05-06T23:27:17.967Z,5.70
2019-05-06T23:29:48.965Z,5.50
2019-05-06T23:32:19.944Z,5.77
2019-05-06T23:34:52.401Z,5.83
2019-05-06T23:37:22.975Z,6.40
2019-05-06T23:40:49.097Z,5.80
2019-05-06T23:44:14.387Z,6.40
2019-05-06T23:47:39.620Z,6.10
2019-05-06T23:51:05.042Z,5.80
2019-05-06T23:54:32.754Z,5.90
2019-05-06T23:57:02.929Z,6.17
2019-05-06T23:59:34.148Z,6.53
