createdAt,value
2018-04-30T00:00:49.035Z,992.54
2018-04-30T00:01:48.762Z,992.53
2018-04-30T00:02:48.838Z,992.51
2018-04-30T00:03:48.786Z,992.49
2018-04-30T00:04:48.876Z,992.50
2018-04-30T00:05:48.830Z,992.50
2018-04-30T00:06:49.229Z,992.54
2018-04-30T00:07:48.905Z,992.60
2018-04-30T00:08:48.930Z,992.62
2018-04-30T00:09:48.972Z,992.64
2018-04-30T00:10:49.045Z,992.69
2018-04-30T00:11:49.041Z,992.69
2018-04-30T00:12:49.412Z,992.68
2018-04-30T00:13:49.105Z,992.68
2018-04-30T00:14:49.135Z,992.70
2018-04-30T00:15:49.172Z,992.76
2018-04-30T00:16:49.204Z,992.74
2018-04-30T00:17:49.222Z,992.76
2018-04-30T00:18:49.619Z,992.69
2018-04-30T00:19:49.411Z,992.62
2018-04-30T00:20:49.359Z,992.61
2018-04-30T00:21:49.425Z,992.60
2018-04-30T00:22:49.435Z,992.62
2018-04-30T00:23:49.414Z,992.59
2018-04-30T00:24:49.814Z,992.58
2018-04-30T00:25:49.558Z,992.66
2018-04-30T00:26:49.625Z,992.65
2018-04-30T00:27:49.613Z,992.69
2018-04-30T00:28:49.751Z,992.71
2018-04-30T00:29:50.836Z,992.68
2018-04-30T00:30:50.042Z,992.68
2018-04-30T00:31:49.700Z,992.64
2018-04-30T00:32:49.718Z,992.66
2018-04-30T00:33:49.758Z,992.75
2018-04-30T00:34:49.871Z,992.91
2018-04-30T00:35:49.799Z,993.11
2018-04-30T00:36:50.201Z,993.24
2018-04-30T00:37:49.988Z,993.33
2018-04-30T00:38:49.911Z,993.50
2018-04-30T00:39:49.983Z,993.68
2018-04-30T00:40:50.386Z,993.81
2018-04-30T00:41:50.062Z,993.90
2018-04-30T00:42:50.382Z,993.89
2018-04-30T00:43:50.074Z,993.79
2018-04-30T00:44:50.078Z,993.64
2018-04-30T00:45:50.642Z,993.46
2018-04-30T00:46:50.222Z,993.35
2018-04-30T00:47:50.818Z,993.28
2018-04-30T00:48:50.589Z,993.21
2018-04-30T00:49:50.314Z,993.17
2018-04-30T00:50:50.586Z,993.19
2018-04-30T00:51:50.370Z,993.24
2018-04-30T00:52:50.401Z,993.24
2018-04-30T00:53:50.392Z,993.22
2018-04-30T00:54:50.764Z,993.11
2018-04-30T00:55:50.524Z,993.06
2018-04-30T00:56:51.329Z,992.97
2018-04-30T00:57:50.969Z,992.94
2018-04-30T00:58:50.552Z,992.93
2018-04-30T00:59:50.598Z,992.96
2018-04-30T01:00:50.931Z,993.04
2018-04-30T01:01:50.658Z,993.01
2018-04-30T01:02:50.681Z,993.06
2018-04-30T01:03:50.777Z,993.02
2018-04-30T01:04:50.750Z,992.95
2018-04-30T01:05:50.774Z,992.90
2018-04-30T01:06:51.350Z,992.81
2018-04-30T01:07:50.920Z,992.69
2018-04-30T01:08:50.942Z,992.67
2018-04-30T01:09:52.284Z,992.66
2018-04-30T01:10:50.945Z,992.70
2018-04-30T01:11:50.972Z,992.73
2018-04-30T01:12:52.177Z,992.80
2018-04-30T01:13:51.063Z,992.85
2018-04-30T01:14:51.056Z,992.88
2018-04-30T01:15:52.301Z,992.88
2018-04-30T01:16:51.184Z,992.82
2018-04-30T01:17:51.189Z,992.82
2018-04-30T01:18:52.800Z,992.80
2018-04-30T01:19:51.274Z,992.76
2018-04-30T01:20:51.274Z,992.76
2018-04-30T01:21:52.499Z,992.78
2018-04-30T01:22:51.316Z,992.77
2018-04-30T01:23:51.366Z,992.76
2018-04-30T01:24:52.202Z,992.75
2018-04-30T01:25:51.422Z,992.71
2018-04-30T01:26:51.724Z,992.72
2018-04-30T01:27:51.527Z,992.72
2018-04-30T01:28:51.518Z,992.74
2018-04-30T01:29:52.799Z,992.77
2018-04-30T01:30:51.934Z,992.83
2018-04-30T01:31:51.674Z,992.80
2018-04-30T01:32:52.200Z,992.82
2018-04-30T01:33:51.704Z,992.84
2018-04-30T01:34:51.701Z,992.82
2018-04-30T01:35:51.960Z,992.84
2018-04-30T01:36:52.156Z,992.88
2018-04-30T01:37:51.876Z,992.86
2018-04-30T01:38:52.061Z,992.84
2018-04-30T01:39:51.907Z,992.84
2018-04-30T01:40:51.943Z,992.82
2018-04-30T01:41:51.963Z,992.81
2018-04-30T01:42:52.429Z,992.84
2018-04-30T01:43:52.011Z,992.85
2018-04-30T01:44:52.031Z,992.84
2018-04-30T01:45:52.059Z,992.85
2018-04-30T01:46:52.138Z,992.86
2018-04-30T01:47:52.146Z,992.90
2018-04-30T01:48:52.746Z,992.91
2018-04-30T01:49:52.195Z,992.96
2018-04-30T01:50:52.230Z,992.94
2018-04-30T01:51:52.765Z,992.90
2018-04-30T01:52:52.810Z,992.88
2018-04-30T01:53:52.433Z,992.88
2018-04-30T01:54:52.701Z,992.90
2018-04-30T01:55:52.398Z,992.90
2018-04-30T01:56:52.429Z,992.88
2018-04-30T01:57:52.496Z,992.87
2018-04-30T01:58:52.624Z,992.86
2018-04-30T01:59:52.528Z,992.85
2018-04-30T02:00:54.079Z,992.85
2018-04-30T02:01:52.568Z,992.84
2018-04-30T02:02:52.603Z,992.86
2018-04-30T02:03:52.688Z,992.86
2018-04-30T02:04:52.779Z,992.84
2018-04-30T02:05:52.715Z,992.88
2018-04-30T02:06:53.050Z,992.86
2018-04-30T02:07:52.773Z,992.88
2018-04-30T02:08:52.795Z,992.87
2018-04-30T02:09:52.882Z,992.94
2018-04-30T02:10:52.873Z,992.91
2018-04-30T02:11:52.892Z,992.96
2018-04-30T02:12:53.287Z,992.96
2018-04-30T02:13:52.975Z,992.98
2018-04-30T02:14:53.012Z,992.92
2018-04-30T02:15:53.033Z,992.90
2018-04-30T02:16:53.068Z,992.83
2018-04-30T02:17:53.293Z,992.81
2018-04-30T02:18:53.477Z,992.78
2018-04-30T02:19:53.201Z,992.75
2018-04-30T02:20:53.196Z,992.77
2018-04-30T02:21:53.255Z,992.75
2018-04-30T02:22:53.244Z,992.76
2018-04-30T02:23:53.480Z,992.74
2018-04-30T02:24:53.676Z,992.77
2018-04-30T02:25:53.355Z,992.74
2018-04-30T02:26:53.383Z,992.71
2018-04-30T02:27:53.450Z,992.68
2018-04-30T02:28:53.513Z,992.73
2018-04-30T02:29:53.487Z,992.73
2018-04-30T02:30:53.803Z,992.74
2018-04-30T02:31:53.555Z,992.77
2018-04-30T02:32:53.919Z,992.76
2018-04-30T02:33:53.658Z,992.77
2018-04-30T02:34:53.673Z,992.74
2018-04-30T02:35:53.667Z,992.75
2018-04-30T02:36:54.050Z,992.74
2018-04-30T02:37:53.730Z,992.71
2018-04-30T02:38:53.765Z,992.69
2018-04-30T02:39:53.812Z,992.61
2018-04-30T02:40:53.880Z,992.57
2018-04-30T02:41:53.865Z,992.54
2018-04-30T02:42:54.295Z,992.49
2018-04-30T02:43:53.999Z,992.51
2018-04-30T02:44:53.968Z,992.49
2018-04-30T02:45:54.003Z,992.48
2018-04-30T02:46:54.039Z,992.49
2018-04-30T02:47:54.102Z,992.44
2018-04-30T02:48:54.441Z,992.47
2018-04-30T02:49:54.135Z,992.47
2018-04-30T02:50:54.157Z,992.49
2018-04-30T02:51:54.190Z,992.53
2018-04-30T02:52:54.245Z,992.54
2018-04-30T02:53:54.267Z,992.59
2018-04-30T02:54:54.606Z,992.64
2018-04-30T02:55:54.321Z,992.66
2018-04-30T02:56:54.365Z,992.62
2018-04-30T02:57:54.421Z,992.69
2018-04-30T02:58:54.416Z,992.70
2018-04-30T02:59:54.446Z,992.68
2018-04-30T03:00:54.832Z,992.69
2018-04-30T03:01:54.509Z,992.71
2018-04-30T03:02:54.584Z,992.74
2018-04-30T03:03:54.571Z,992.74
2018-04-30T03:04:54.612Z,992.80
2018-04-30T03:05:54.680Z,992.77
2018-04-30T03:06:54.808Z,992.83
2018-04-30T03:07:55.228Z,992.84
2018-04-30T03:08:54.735Z,992.89
2018-04-30T03:09:54.774Z,992.90
2018-04-30T03:10:55.008Z,992.91
2018-04-30T03:11:54.891Z,992.91
2018-04-30T03:12:54.929Z,992.94
2018-04-30T03:13:54.893Z,992.88
2018-04-30T03:14:55.301Z,992.89
2018-04-30T03:15:55.021Z,992.92
2018-04-30T03:16:55.039Z,992.87
2018-04-30T03:17:55.072Z,992.90
2018-04-30T03:18:55.096Z,992.89
2018-04-30T03:19:55.087Z,992.90
2018-04-30T03:20:55.471Z,992.99
2018-04-30T03:21:55.161Z,992.98
2018-04-30T03:22:55.234Z,992.94
2018-04-30T03:23:55.216Z,992.89
2018-04-30T03:24:55.252Z,992.90
2018-04-30T03:25:55.327Z,992.92
2018-04-30T03:26:55.658Z,992.92
2018-04-30T03:27:55.406Z,992.91
2018-04-30T03:28:55.514Z,992.94
2018-04-30T03:29:55.410Z,992.96
2018-04-30T03:30:55.441Z,993.02
2018-04-30T03:31:55.457Z,993.05
2018-04-30T03:32:55.854Z,993.07
2018-04-30T03:33:55.593Z,993.07
2018-04-30T03:34:56.817Z,993.08
2018-04-30T03:35:55.634Z,993.06
2018-04-30T03:36:55.641Z,993.05
2018-04-30T03:37:55.697Z,993.07
2018-04-30T03:38:56.041Z,993.06
2018-04-30T03:39:55.884Z,993.04
2018-04-30T03:40:55.762Z,993.09
2018-04-30T03:41:55.784Z,993.06
2018-04-30T03:42:56.151Z,993.06
2018-04-30T03:43:55.851Z,993.09
2018-04-30T03:44:56.227Z,993.15
2018-04-30T03:45:55.899Z,993.13
2018-04-30T03:46:56.138Z,993.14
2018-04-30T03:47:55.959Z,993.15
2018-04-30T03:48:56.033Z,993.18
2018-04-30T03:49:56.079Z,993.23
2018-04-30T03:50:56.434Z,993.26
2018-04-30T03:51:56.155Z,993.26
2018-04-30T03:52:56.138Z,993.23
2018-04-30T03:53:56.231Z,993.26
2018-04-30T03:54:56.227Z,993.24
2018-04-30T03:55:56.241Z,993.25
2018-04-30T03:56:57.269Z,993.23
2018-04-30T03:57:56.303Z,993.27
2018-04-30T03:58:56.308Z,993.25
2018-04-30T03:59:56.368Z,993.27
2018-04-30T04:00:56.445Z,993.27
2018-04-30T04:01:56.424Z,993.34
2018-04-30T04:02:56.893Z,993.37
2018-04-30T04:03:56.580Z,993.37
2018-04-30T04:04:56.540Z,993.39
2018-04-30T04:05:56.580Z,993.43
2018-04-30T04:06:57.843Z,993.43
2018-04-30T04:07:56.679Z,993.42
2018-04-30T04:08:56.987Z,993.42
2018-04-30T04:09:56.870Z,993.44
2018-04-30T04:10:56.695Z,993.45
2018-04-30T04:11:56.830Z,993.44
2018-04-30T04:12:56.951Z,993.48
2018-04-30T04:13:56.794Z,993.42
2018-04-30T04:14:57.172Z,993.40
2018-04-30T04:15:56.895Z,993.29
2018-04-30T04:16:56.884Z,993.31
2018-04-30T04:17:56.911Z,993.29
2018-04-30T04:18:56.970Z,993.28
2018-04-30T04:19:57.021Z,993.35
2018-04-30T04:20:57.472Z,993.42
2018-04-30T04:21:57.053Z,993.47
2018-04-30T04:22:57.097Z,993.51
2018-04-30T04:23:57.140Z,993.56
2018-04-30T04:24:57.163Z,993.61
2018-04-30T04:25:57.181Z,993.65
2018-04-30T04:26:57.547Z,993.61
2018-04-30T04:27:57.297Z,993.63
2018-04-30T04:28:57.347Z,993.62
2018-04-30T04:29:57.321Z,993.62
2018-04-30T04:30:57.400Z,993.67
2018-04-30T04:31:57.601Z,993.65
2018-04-30T04:32:57.886Z,993.54
2018-04-30T04:33:57.462Z,993.74
2018-04-30T04:34:57.470Z,993.61
2018-04-30T04:35:57.505Z,993.73
2018-04-30T04:36:57.519Z,993.95
2018-04-30T04:37:57.543Z,993.94
2018-04-30T04:38:57.913Z,993.73
2018-04-30T04:39:57.601Z,993.73
2018-04-30T04:40:57.637Z,993.73
2018-04-30T04:41:57.668Z,993.77
2018-04-30T04:42:57.736Z,993.77
2018-04-30T04:43:57.780Z,993.85
2018-04-30T04:44:58.113Z,993.72
2018-04-30T04:45:57.792Z,993.74
2018-04-30T04:46:57.833Z,993.84
2018-04-30T04:47:57.847Z,993.73
2018-04-30T04:48:57.928Z,993.77
2018-04-30T04:49:57.923Z,993.69
2018-04-30T04:50:58.307Z,993.70
2018-04-30T04:51:58.002Z,993.70
2018-04-30T04:52:58.066Z,993.69
2018-04-30T04:53:58.039Z,993.74
2018-04-30T04:54:58.070Z,993.78
2018-04-30T04:55:58.111Z,993.79
2018-04-30T04:56:58.470Z,993.82
2018-04-30T04:57:58.208Z,993.93
2018-04-30T04:58:58.197Z,993.94
2018-04-30T04:59:58.288Z,993.90
2018-04-30T05:00:58.279Z,993.88
2018-04-30T05:01:58.401Z,993.95
2018-04-30T05:02:58.640Z,993.93
2018-04-30T05:03:58.392Z,993.98
2018-04-30T05:04:58.376Z,994.02
2018-04-30T05:05:58.471Z,994.06
2018-04-30T05:06:58.442Z,994.08
2018-04-30T05:07:58.491Z,994.01
2018-04-30T05:08:58.882Z,994.03
2018-04-30T05:09:58.535Z,993.96
2018-04-30T05:10:58.681Z,993.93
2018-04-30T05:11:58.581Z,993.94
2018-04-30T05:12:58.723Z,993.95
2018-04-30T05:13:58.695Z,993.99
2018-04-30T05:14:59.038Z,994.02
2018-04-30T05:15:58.830Z,993.94
2018-04-30T05:16:58.752Z,993.97
2018-04-30T05:17:58.817Z,993.99
2018-04-30T05:18:58.853Z,994.01
2018-04-30T05:19:58.829Z,994.00
2018-04-30T05:21:00.470Z,994.08
2018-04-30T05:21:58.945Z,994.10
2018-04-30T05:22:58.949Z,994.14
2018-04-30T05:23:59.019Z,994.15
2018-04-30T05:24:59.632Z,994.18
2018-04-30T05:25:59.073Z,994.18
2018-04-30T05:26:59.409Z,994.18
2018-04-30T05:27:59.084Z,994.20
2018-04-30T05:28:59.152Z,994.18
2018-04-30T05:29:59.155Z,994.23
2018-04-30T05:30:59.206Z,994.25
2018-04-30T05:32:00.499Z,994.24
2018-04-30T05:32:59.591Z,994.27
2018-04-30T05:33:59.385Z,994.28
2018-04-30T05:34:59.362Z,994.29
2018-04-30T05:35:59.374Z,994.32
2018-04-30T05:36:59.378Z,994.34
2018-04-30T05:37:59.387Z,994.39
2018-04-30T05:38:59.791Z,994.37
2018-04-30T05:39:59.622Z,994.40
2018-04-30T05:40:59.846Z,994.40
2018-04-30T05:41:59.644Z,994.44
2018-04-30T05:42:59.620Z,994.43
2018-04-30T05:43:59.827Z,994.43
2018-04-30T05:44:59.984Z,994.48
2018-04-30T05:45:59.642Z,994.48
2018-04-30T05:46:59.692Z,994.43
2018-04-30T05:47:59.871Z,994.44
2018-04-30T05:48:59.784Z,994.40
2018-04-30T05:49:59.855Z,994.35
2018-04-30T05:51:00.160Z,994.27
2018-04-30T05:51:59.867Z,994.27
2018-04-30T05:52:59.853Z,994.26
2018-04-30T05:53:59.903Z,994.26
2018-04-30T05:54:59.954Z,994.28
2018-04-30T05:56:00.073Z,994.33
2018-04-30T05:57:00.374Z,994.34
2018-04-30T05:58:00.027Z,994.35
2018-04-30T05:59:00.140Z,994.41
2018-04-30T06:00:00.357Z,994.46
2018-04-30T06:01:00.126Z,994.48
2018-04-30T06:02:00.149Z,994.56
2018-04-30T06:03:00.556Z,994.59
2018-04-30T06:04:00.221Z,994.66
2018-04-30T06:05:00.321Z,994.68
2018-04-30T06:06:00.292Z,994.70
2018-04-30T06:07:00.293Z,994.73
2018-04-30T06:08:00.343Z,994.75
2018-04-30T06:09:00.721Z,994.77
2018-04-30T06:10:00.386Z,994.79
2018-04-30T06:11:00.472Z,994.81
2018-04-30T06:12:00.461Z,994.86
2018-04-30T06:13:00.532Z,994.84
2018-04-30T06:14:00.679Z,994.86
2018-04-30T06:15:00.903Z,994.85
2018-04-30T06:16:00.610Z,994.83
2018-04-30T06:17:00.626Z,994.85
2018-04-30T06:18:00.655Z,994.88
2018-04-30T06:19:00.685Z,994.86
2018-04-30T06:20:00.714Z,994.92
2018-04-30T06:21:01.048Z,994.92
2018-04-30T06:22:00.866Z,994.94
2018-04-30T06:23:00.814Z,994.90
2018-04-30T06:24:00.858Z,994.93
2018-04-30T06:25:00.881Z,994.93
2018-04-30T06:26:00.946Z,994.91
2018-04-30T06:27:01.289Z,994.90
2018-04-30T06:28:01.008Z,994.94
2018-04-30T06:29:00.995Z,994.90
2018-04-30T06:30:01.131Z,994.84
2018-04-30T06:31:01.057Z,994.83
2018-04-30T06:32:01.106Z,994.79
2018-04-30T06:33:01.476Z,994.74
2018-04-30T06:34:01.140Z,994.72
2018-04-30T06:35:01.189Z,994.69
2018-04-30T06:36:01.215Z,994.76
2018-04-30T06:37:02.511Z,994.76
2018-04-30T06:38:01.346Z,994.81
2018-04-30T06:39:01.750Z,994.85
2018-04-30T06:40:02.543Z,994.84
2018-04-30T06:41:01.418Z,994.83
2018-04-30T06:42:01.404Z,994.82
2018-04-30T06:43:01.502Z,994.83
2018-04-30T06:44:01.617Z,994.80
2018-04-30T06:45:01.808Z,994.79
2018-04-30T06:46:01.539Z,994.81
2018-04-30T06:47:01.573Z,994.80
2018-04-30T06:48:01.585Z,994.88
2018-04-30T06:49:01.683Z,994.90
2018-04-30T06:50:01.657Z,994.90
2018-04-30T06:51:02.039Z,994.88
2018-04-30T06:52:01.751Z,994.92
2018-04-30T06:53:03.020Z,994.87
2018-04-30T06:54:01.823Z,994.92
2018-04-30T06:55:01.828Z,994.99
2018-04-30T06:56:03.059Z,994.99
2018-04-30T06:57:02.175Z,994.98
2018-04-30T06:58:01.959Z,995.03
2018-04-30T06:59:02.138Z,994.93
2018-04-30T07:00:02.024Z,994.91
2018-04-30T07:01:01.996Z,994.99
2018-04-30T07:02:02.170Z,994.99
2018-04-30T07:03:02.423Z,994.99
2018-04-30T07:04:02.129Z,995.04
2018-04-30T07:05:02.550Z,995.01
2018-04-30T07:06:02.176Z,995.08
2018-04-30T07:07:02.197Z,995.09
2018-04-30T07:08:02.558Z,995.10
2018-04-30T07:09:02.520Z,995.15
2018-04-30T07:10:02.294Z,995.22
2018-04-30T07:11:03.600Z,995.27
2018-04-30T07:12:02.464Z,995.30
2018-04-30T07:13:02.391Z,995.32
2018-04-30T07:14:02.769Z,995.38
2018-04-30T07:15:02.452Z,995.35
2018-04-30T07:16:02.506Z,995.35
2018-04-30T07:17:02.556Z,995.35
2018-04-30T07:18:02.547Z,995.40
2018-04-30T07:19:03.860Z,995.40
2018-04-30T07:20:03.006Z,995.36
2018-04-30T07:21:02.687Z,995.36
2018-04-30T07:22:02.672Z,995.37
2018-04-30T07:23:02.954Z,995.35
2018-04-30T07:24:02.778Z,995.32
2018-04-30T07:25:02.789Z,995.37
2018-04-30T07:26:03.346Z,995.37
2018-04-30T07:27:02.843Z,995.41
2018-04-30T07:28:02.901Z,995.36
2018-04-30T07:29:03.184Z,995.36
2018-04-30T07:30:02.996Z,995.39
2018-04-30T07:31:02.988Z,995.36
2018-04-30T07:32:03.363Z,995.36
2018-04-30T07:33:03.224Z,995.33
2018-04-30T07:34:03.136Z,995.34
2018-04-30T07:35:03.137Z,995.31
2018-04-30T07:36:03.464Z,995.29
2018-04-30T07:37:03.147Z,995.33
2018-04-30T07:38:03.519Z,995.35
2018-04-30T07:39:03.271Z,995.34
2018-04-30T07:40:04.523Z,995.36
2018-04-30T07:41:03.283Z,995.38
2018-04-30T07:42:03.319Z,995.37
2018-04-30T07:43:03.378Z,995.32
2018-04-30T07:44:03.766Z,995.32
2018-04-30T07:45:03.733Z,995.31
2018-04-30T07:46:03.477Z,995.28
2018-04-30T07:47:03.473Z,995.23
2018-04-30T07:48:03.562Z,995.26
2018-04-30T07:49:03.533Z,995.29
2018-04-30T07:50:03.928Z,995.29
2018-04-30T07:51:03.593Z,995.28
2018-04-30T07:52:03.664Z,995.32
2018-04-30T07:53:03.680Z,995.31
2018-04-30T07:54:03.693Z,995.36
2018-04-30T07:55:03.738Z,995.33
2018-04-30T07:56:04.560Z,995.32
2018-04-30T07:57:03.939Z,995.36
2018-04-30T07:58:03.825Z,995.43
2018-04-30T07:59:03.854Z,995.46
2018-04-30T08:00:03.922Z,995.45
2018-04-30T08:01:03.935Z,995.52
2018-04-30T08:02:04.291Z,995.48
2018-04-30T08:03:04.131Z,995.50
2018-04-30T08:04:04.139Z,995.56
2018-04-30T08:05:04.079Z,995.57
2018-04-30T08:06:04.214Z,995.55
2018-04-30T08:07:04.119Z,995.55
2018-04-30T08:08:04.646Z,995.58
2018-04-30T08:09:04.190Z,995.54
2018-04-30T08:10:04.227Z,995.55
2018-04-30T08:11:04.336Z,995.51
2018-04-30T08:12:04.287Z,995.47
2018-04-30T08:13:04.305Z,995.44
2018-04-30T08:14:04.832Z,995.45
2018-04-30T08:15:04.708Z,995.47
2018-04-30T08:16:04.543Z,995.47
2018-04-30T08:17:04.708Z,995.46
2018-04-30T08:18:04.470Z,995.47
2018-04-30T08:19:04.612Z,995.49
2018-04-30T08:20:04.910Z,995.52
2018-04-30T08:21:04.590Z,995.55
2018-04-30T08:22:04.583Z,995.60
2018-04-30T08:23:04.647Z,995.62
2018-04-30T08:24:04.825Z,995.61
2018-04-30T08:25:04.732Z,995.63
2018-04-30T08:26:05.164Z,995.64
2018-04-30T08:27:04.770Z,995.63
2018-04-30T08:28:06.058Z,995.66
2018-04-30T08:29:04.844Z,995.68
2018-04-30T08:30:04.859Z,995.66
2018-04-30T08:31:05.080Z,995.71
2018-04-30T08:32:05.248Z,995.72
2018-04-30T08:33:05.013Z,995.77
2018-04-30T08:34:05.143Z,995.74
2018-04-30T08:35:04.988Z,995.76
2018-04-30T08:36:05.212Z,995.75
2018-04-30T08:37:05.142Z,995.77
2018-04-30T08:38:06.448Z,995.78
2018-04-30T08:39:05.151Z,995.87
2018-04-30T08:40:05.329Z,995.86
2018-04-30T08:41:05.426Z,995.89
2018-04-30T08:42:05.354Z,995.87
2018-04-30T08:43:05.454Z,995.97
2018-04-30T08:44:05.921Z,995.98
2018-04-30T08:45:05.876Z,996.01
2018-04-30T08:46:05.481Z,996.07
2018-04-30T08:47:05.445Z,996.04
2018-04-30T08:48:05.565Z,996.09
2018-04-30T08:49:05.589Z,996.01
2018-04-30T08:50:06.472Z,996.03
2018-04-30T08:51:05.717Z,996.01
2018-04-30T08:52:05.651Z,996.05
2018-04-30T08:53:05.737Z,996.08
2018-04-30T08:54:06.137Z,996.13
2018-04-30T08:55:05.999Z,996.09
2018-04-30T08:56:06.174Z,996.07
2018-04-30T08:57:05.756Z,996.03
2018-04-30T08:58:05.898Z,996.04
2018-04-30T08:59:05.773Z,996.05
2018-04-30T09:00:06.073Z,996.06
2018-04-30T09:01:06.224Z,996.03
2018-04-30T09:02:07.436Z,996.05
2018-04-30T09:03:05.943Z,995.98
2018-04-30T09:04:05.996Z,996.03
2018-04-30T09:05:07.163Z,996.04
2018-04-30T09:07:50.676Z,996.09
2018-04-30T09:08:50.652Z,996.08
2018-04-30T09:09:50.791Z,996.10
2018-04-30T09:10:50.702Z,996.10
2018-04-30T09:11:50.726Z,996.12
2018-04-30T09:12:50.934Z,996.13
2018-04-30T09:13:51.298Z,996.11
2018-04-30T09:14:50.945Z,996.12
2018-04-30T09:15:51.025Z,996.12
2018-04-30T09:16:50.956Z,996.14
2018-04-30T09:17:50.972Z,996.10
2018-04-30T09:18:51.003Z,996.00
2018-04-30T09:19:51.052Z,996.00
2018-04-30T09:20:51.573Z,996.02
2018-04-30T09:21:51.177Z,996.02
2018-04-30T09:22:51.273Z,995.99
2018-04-30T09:23:51.188Z,996.00
2018-04-30T09:24:51.157Z,996.02
2018-04-30T09:25:51.188Z,996.01
2018-04-30T09:26:51.212Z,996.06
2018-04-30T09:27:51.497Z,996.09
2018-04-30T09:28:51.286Z,996.09
2018-04-30T09:29:51.311Z,996.11
2018-04-30T09:30:51.394Z,996.13
2018-04-30T09:31:51.381Z,996.16
2018-04-30T09:32:51.535Z,996.18
2018-04-30T09:33:51.647Z,996.15
2018-04-30T09:34:51.887Z,996.14
2018-04-30T09:35:51.501Z,996.17
2018-04-30T09:36:51.856Z,996.22
2018-04-30T09:37:51.570Z,996.19
2018-04-30T09:38:51.640Z,996.23
2018-04-30T09:39:51.813Z,996.20
2018-04-30T09:40:52.032Z,996.23
2018-04-30T09:41:51.701Z,996.24
2018-04-30T09:42:51.935Z,996.18
2018-04-30T09:43:51.836Z,996.20
2018-04-30T09:44:51.907Z,996.22
2018-04-30T09:45:51.887Z,996.19
2018-04-30T09:46:52.471Z,996.20
2018-04-30T09:47:52.057Z,996.24
2018-04-30T09:48:52.181Z,996.22
2018-04-30T09:49:52.100Z,996.23
2018-04-30T09:50:51.990Z,996.21
2018-04-30T09:51:52.049Z,996.17
2018-04-30T09:52:52.503Z,996.21
2018-04-30T09:53:52.149Z,996.26
2018-04-30T09:54:52.354Z,996.24
2018-04-30T09:55:52.304Z,996.26
2018-04-30T09:56:52.188Z,996.26
2018-04-30T09:57:52.245Z,996.26
2018-04-30T09:58:52.574Z,996.23
2018-04-30T09:59:52.289Z,996.25
2018-04-30T10:00:52.317Z,996.26
2018-04-30T10:01:52.349Z,996.28
2018-04-30T10:02:52.390Z,996.27
2018-04-30T10:03:52.417Z,996.26
2018-04-30T10:04:52.700Z,996.25
2018-04-30T10:05:52.487Z,996.22
2018-04-30T10:06:52.566Z,996.24
2018-04-30T10:07:52.623Z,996.30
2018-04-30T10:08:52.857Z,996.24
2018-04-30T10:09:52.610Z,996.27
2018-04-30T10:10:53.036Z,996.25
2018-04-30T10:11:53.444Z,996.25
2018-04-30T10:12:52.721Z,996.22
2018-04-30T10:13:52.771Z,996.21
2018-04-30T10:14:52.836Z,996.20
2018-04-30T10:15:53.031Z,996.24
2018-04-30T10:16:53.069Z,996.20
2018-04-30T10:17:53.009Z,996.21
2018-04-30T10:18:53.158Z,996.21
2018-04-30T10:19:53.528Z,996.22
2018-04-30T10:20:52.972Z,996.16
2018-04-30T10:21:53.608Z,996.15
2018-04-30T10:22:53.329Z,996.13
2018-04-30T10:23:53.213Z,996.14
2018-04-30T10:24:53.115Z,996.12
2018-04-30T10:25:53.388Z,996.10
2018-04-30T10:26:53.239Z,996.11
2018-04-30T10:27:53.404Z,996.09
2018-04-30T10:28:53.247Z,996.15
2018-04-30T10:29:53.307Z,996.11
2018-04-30T10:30:53.352Z,996.11
2018-04-30T10:31:53.761Z,996.14
2018-04-30T10:32:53.842Z,996.13
2018-04-30T10:33:53.414Z,996.18
2018-04-30T10:34:53.431Z,996.14
2018-04-30T10:35:53.484Z,996.11
2018-04-30T10:36:53.499Z,996.14
2018-04-30T10:37:53.869Z,996.07
2018-04-30T10:38:53.563Z,996.16
2018-04-30T10:39:53.602Z,996.15
2018-04-30T10:40:53.671Z,996.11
2018-04-30T10:41:53.691Z,996.10
2018-04-30T10:42:53.948Z,996.13
2018-04-30T10:43:54.030Z,996.08
2018-04-30T10:44:53.762Z,996.13
2018-04-30T10:45:53.900Z,996.11
2018-04-30T10:46:53.830Z,996.12
2018-04-30T10:47:53.911Z,996.12
2018-04-30T10:48:53.986Z,996.13
2018-04-30T10:49:54.549Z,996.11
2018-04-30T10:50:53.959Z,996.17
2018-04-30T10:51:54.009Z,996.18
2018-04-30T10:52:54.023Z,996.18
2018-04-30T10:53:54.571Z,996.11
2018-04-30T10:54:54.209Z,996.15
2018-04-30T10:56:54.830Z,996.13
2018-04-30T10:57:54.299Z,996.17
2018-04-30T10:58:54.227Z,996.13
2018-04-30T10:59:54.524Z,996.15
2018-04-30T11:00:54.435Z,996.08
2018-04-30T11:01:54.675Z,996.15
2018-04-30T11:02:54.698Z,996.13
2018-04-30T11:03:54.392Z,996.14
2018-04-30T11:06:54.834Z,996.09
2018-04-30T11:07:54.522Z,996.07
2018-04-30T11:08:54.551Z,996.08
2018-04-30T11:09:55.041Z,996.12
2018-04-30T11:10:54.930Z,996.13
2018-04-30T11:11:54.664Z,996.19
2018-04-30T11:12:54.934Z,996.14
2018-04-30T11:13:55.069Z,996.13
2018-04-30T11:14:54.809Z,996.15
2018-04-30T11:15:54.872Z,996.12
2018-04-30T11:16:55.194Z,996.05
2018-04-30T11:17:55.045Z,996.05
2018-04-30T11:18:55.037Z,996.01
2018-04-30T11:19:54.916Z,995.98
2018-04-30T11:20:54.951Z,995.95
2018-04-30T11:21:55.124Z,995.89
2018-04-30T11:22:55.030Z,995.84
2018-04-30T11:23:55.593Z,995.79
2018-04-30T11:24:55.100Z,995.85
2018-04-30T11:25:55.136Z,995.80
2018-04-30T11:26:55.174Z,995.84
2018-04-30T11:27:55.283Z,995.90
2018-04-30T11:28:55.370Z,995.88
2018-04-30T11:29:55.555Z,995.79
2018-04-30T11:30:55.355Z,995.92
2018-04-30T11:31:55.315Z,995.86
2018-04-30T11:32:55.358Z,995.91
2018-04-30T11:33:55.397Z,995.93
2018-04-30T11:34:56.017Z,995.87
2018-04-30T11:35:55.751Z,995.88
2018-04-30T11:36:55.487Z,995.98
2018-04-30T11:37:55.514Z,995.94
2018-04-30T11:38:55.546Z,995.93
2018-04-30T11:39:55.632Z,995.96
2018-04-30T11:40:56.539Z,996.02
2018-04-30T11:41:56.097Z,996.09
2018-04-30T11:43:56.146Z,996.14
2018-04-30T11:44:55.745Z,996.16
2018-04-30T11:45:55.805Z,996.23
2018-04-30T11:46:55.814Z,996.26
2018-04-30T11:47:56.568Z,996.30
2018-04-30T11:48:56.079Z,996.33
2018-04-30T11:50:56.002Z,996.31
2018-04-30T11:51:55.984Z,996.38
2018-04-30T11:52:56.022Z,996.40
2018-04-30T11:53:56.559Z,996.45
2018-04-30T11:54:56.189Z,996.46
2018-04-30T11:55:56.220Z,996.38
2018-04-30T11:56:56.399Z,996.37
2018-04-30T11:57:56.272Z,996.44
2018-04-30T11:58:56.217Z,996.46
2018-04-30T11:59:56.576Z,996.43
2018-04-30T12:00:56.299Z,996.45
2018-04-30T12:01:56.337Z,996.51
2018-04-30T12:02:56.593Z,996.45
2018-04-30T12:03:56.389Z,996.46
2018-04-30T12:04:56.761Z,996.48
2018-04-30T12:05:56.821Z,996.48
2018-04-30T12:06:56.493Z,996.48
2018-04-30T12:07:56.520Z,996.49
2018-04-30T12:08:56.826Z,996.46
2018-04-30T12:09:56.743Z,996.46
2018-04-30T12:10:56.769Z,996.46
2018-04-30T12:11:56.650Z,996.39
2018-04-30T12:12:56.943Z,996.46
2018-04-30T12:13:56.728Z,996.49
2018-04-30T12:14:56.756Z,996.49
2018-04-30T12:15:56.789Z,996.51
2018-04-30T12:16:56.875Z,996.55
2018-04-30T12:17:56.908Z,996.65
2018-04-30T12:18:57.486Z,996.68
2018-04-30T12:19:57.518Z,996.69
2018-04-30T12:20:57.060Z,996.78
2018-04-30T12:21:57.278Z,996.75
2018-04-30T12:22:57.055Z,996.78
2018-04-30T12:23:57.099Z,996.74
2018-04-30T12:24:57.341Z,996.78
2018-04-30T12:25:57.392Z,996.84
2018-04-30T12:26:57.903Z,996.86
2018-04-30T12:27:57.193Z,996.91
2018-04-30T12:28:57.530Z,996.93
2018-04-30T12:29:57.273Z,996.98
2018-04-30T12:30:57.368Z,997.03
2018-04-30T12:31:57.333Z,997.01
2018-04-30T12:32:57.365Z,996.96
2018-04-30T12:33:57.856Z,996.93
2018-04-30T12:34:57.422Z,996.83
2018-04-30T12:35:57.585Z,996.81