createdAt,value
2022-12-19T00:00:36.692Z,-3.24
2022-12-19T00:03:24.678Z,-3.11
2022-12-19T00:05:52.819Z,-2.99
2022-12-19T00:08:20.734Z,-2.91
2022-12-19T00:11:00.893Z,-2.80
2022-12-19T00:13:31.199Z,-2.71
2022-12-19T00:16:09.306Z,-2.60
2022-12-19T00:18:39.818Z,-2.51
2022-12-19T00:21:09.388Z,-2.42
2022-12-19T00:23:37.744Z,-2.32
2022-12-19T00:26:11.660Z,-2.23
2022-12-19T00:28:41.332Z,-2.15
2022-12-19T00:31:10.693Z,-2.07
2022-12-19T00:33:42.587Z,-2.02
2022-12-19T00:36:16.855Z,-1.97
2022-12-19T00:38:52.326Z,-1.95
2022-12-19T00:41:23.396Z,-1.93
2022-12-19T00:44:00.850Z,-1.91
2022-12-19T00:46:31.030Z,-1.93
2022-12-19T00:48:59.798Z,-1.99
2022-12-19T00:51:30.279Z,-2.01
2022-12-19T00:53:58.852Z,-1.98
2022-12-19T00:56:30.198Z,-1.95
2022-12-19T00:58:58.865Z,-1.94
2022-12-19T01:01:34.776Z,-1.94
2022-12-19T01:04:27.712Z,-1.89
2022-12-19T01:06:52.883Z,-1.83
2022-12-19T01:09:22.715Z,-1.78
2022-12-19T01:12:08.991Z,-1.71
2022-12-19T01:14:36.944Z,-1.64
2022-12-19T01:17:04.849Z,-1.57
2022-12-19T01:19:32.787Z,-1.50
2022-12-19T01:22:00.750Z,-1.46
2022-12-19T01:24:29.084Z,-1.43
2022-12-19T01:26:56.992Z,-1.40
2022-12-19T01:29:25.004Z,-1.34
2022-12-19T01:31:52.909Z,-1.32
2022-12-19T01:34:20.812Z,-1.28
2022-12-19T01:36:48.722Z,-1.27
2022-12-19T01:39:16.611Z,-1.25
2022-12-19T01:41:44.460Z,-1.21
2022-12-19T01:44:12.390Z,-1.18
2022-12-19T01:46:45.459Z,-1.18
2022-12-19T01:49:34.941Z,-1.17
2022-12-19T01:52:07.778Z,-1.16
2022-12-19T01:54:40.274Z,-1.17
2022-12-19T01:57:13.792Z,-1.22
2022-12-19T01:59:50.316Z,-1.25
2022-12-19T02:02:30.425Z,-1.28
2022-12-19T02:04:58.816Z,-1.27
2022-12-19T02:07:27.295Z,-1.24
2022-12-19T02:09:57.734Z,-1.22
2022-12-19T02:12:35.827Z,-1.20
2022-12-19T02:15:06.379Z,-1.18
2022-12-19T02:17:52.632Z,-1.14
2022-12-19T02:21:06.273Z,-1.05
2022-12-19T02:23:58.524Z,-0.94
2022-12-19T02:26:32.975Z,-0.84
2022-12-19T02:29:09.717Z,-0.75
2022-12-19T02:31:49.021Z,-0.67
2022-12-19T02:34:42.734Z,-0.55
2022-12-19T02:37:20.815Z,-0.49
2022-12-19T02:40:02.872Z,-0.43
2022-12-19T02:42:35.245Z,-0.36
2022-12-19T02:45:08.077Z,-0.31
2022-12-19T02:47:38.466Z,-0.23
2022-12-19T02:50:08.154Z,-0.18
2022-12-19T02:52:36.116Z,-0.14
2022-12-19T02:55:07.979Z,-0.07
2022-12-19T02:57:51.280Z,-0.01
2022-12-19T03:00:22.605Z,0.05
2022-12-19T03:03:01.217Z,0.07
2022-12-19T03:05:35.936Z,0.07
2022-12-19T03:08:28.813Z,0.08
2022-12-19T03:11:06.418Z,0.09
2022-12-19T03:13:58.610Z,0.10
2022-12-19T03:16:27.087Z,0.09
2022-12-19T03:18:56.621Z,0.10
2022-12-19T03:21:29.621Z,0.10
2022-12-19T03:23:58.856Z,0.08
2022-12-19T03:26:31.240Z,0.06
2022-12-19T03:29:10.995Z,0.06
2022-12-19T03:31:39.840Z,0.04
2022-12-19T03:34:18.350Z,0.03
2022-12-19T03:36:53.496Z,0.02
2022-12-19T03:39:23.555Z,0.02
2022-12-19T03:42:11.146Z,-0.01
2022-12-19T03:44:42.390Z,-0.03
2022-12-19T03:47:21.249Z,-0.06
2022-12-19T03:49:50.079Z,-0.09
2022-12-19T03:52:39.874Z,-0.10
2022-12-19T03:55:26.686Z,-0.11
2022-12-19T03:58:10.543Z,-0.12
2022-12-19T04:00:43.665Z,-0.14
2022-12-19T04:03:12.143Z,-0.15
2022-12-19T04:05:42.065Z,-0.16
2022-12-19T04:08:12.146Z,-0.18
2022-12-19T04:10:47.677Z,-0.18
2022-12-19T04:13:21.541Z,-0.16
2022-12-19T04:16:19.016Z,-0.16
2022-12-19T04:18:57.195Z,-0.15
2022-12-19T04:21:36.860Z,-0.14
2022-12-19T04:24:11.687Z,-0.11
2022-12-19T04:26:41.384Z,-0.12
2022-12-19T04:29:13.893Z,-0.13
2022-12-19T04:31:43.502Z,-0.13
2022-12-19T04:34:11.352Z,-0.14
2022-12-19T04:36:39.298Z,-0.15
2022-12-19T04:39:07.295Z,-0.16
2022-12-19T04:41:35.172Z,-0.17
2022-12-19T04:44:03.150Z,-0.18
2022-12-19T04:46:31.154Z,-0.20
2022-12-19T04:48:59.089Z,-0.19
2022-12-19T04:51:26.961Z,-0.19
2022-12-19T04:53:54.909Z,-0.19
2022-12-19T04:56:23.170Z,-0.20
2022-12-19T04:58:59.382Z,-0.20
2022-12-19T05:01:28.050Z,-0.20
2022-12-19T05:04:01.278Z,-0.20
2022-12-19T05:06:32.108Z,-0.21
2022-12-19T05:09:00.044Z,-0.18
2022-12-19T05:11:27.962Z,-0.20
2022-12-19T05:13:55.931Z,-0.19
2022-12-19T05:16:23.861Z,-0.21
2022-12-19T05:18:53.233Z,-0.21
2022-12-19T05:21:23.023Z,-0.21
2022-12-19T05:23:51.469Z,-0.23
2022-12-19T05:26:19.545Z,-0.24
2022-12-19T05:28:47.532Z,-0.25
2022-12-19T05:31:19.874Z,-0.25
2022-12-19T05:33:48.399Z,-0.26
2022-12-19T05:36:17.963Z,-0.26
2022-12-19T05:38:45.919Z,-0.23
2022-12-19T05:41:17.105Z,-0.23
2022-12-19T05:43:49.111Z,-0.20
2022-12-19T05:46:17.647Z,-0.16
2022-12-19T05:48:45.917Z,-0.18
2022-12-19T05:51:14.463Z,-0.19
2022-12-19T05:53:42.600Z,-0.19
2022-12-19T05:56:11.760Z,-0.21
2022-12-19T05:58:41.437Z,-0.22
2022-12-19T06:01:13.934Z,-0.24
2022-12-19T06:03:42.405Z,-0.27
2022-12-19T06:06:13.303Z,-0.28
2022-12-19T06:08:42.046Z,-0.29
2022-12-19T06:11:11.389Z,-0.30
2022-12-19T06:13:40.343Z,-0.31
2022-12-19T06:16:12.964Z,-0.33
2022-12-19T06:18:44.769Z,-0.34
2022-12-19T06:21:16.316Z,-0.33
2022-12-19T06:23:45.149Z,-0.35
2022-12-19T06:26:19.566Z,-0.35
2022-12-19T06:28:50.271Z,-0.38
2022-12-19T06:31:19.842Z,-0.39
2022-12-19T06:33:48.309Z,-0.30
2022-12-19T06:36:20.541Z,-0.15
2022-12-19T06:38:49.361Z,-0.06
2022-12-19T06:41:36.603Z,-0.03
2022-12-19T06:44:07.477Z,0.01
2022-12-19T06:46:37.323Z,0.05
2022-12-19T06:49:05.792Z,0.04
2022-12-19T06:51:34.942Z,-0.01
2022-12-19T06:54:03.323Z,-0.05
2022-12-19T06:56:39.035Z,-0.08
2022-12-19T06:59:07.800Z,-0.10
2022-12-19T07:02:05.655Z,-0.11
2022-12-19T07:04:41.851Z,-0.11
2022-12-19T07:07:09.947Z,-0.12
2022-12-19T07:09:37.941Z,-0.10
2022-12-19T07:12:06.052Z,-0.08
2022-12-19T07:14:34.076Z,-0.07
2022-12-19T07:17:03.284Z,-0.05
2022-12-19T07:19:32.773Z,-0.04
2022-12-19T07:22:03.056Z,-0.02
2022-12-19T07:24:31.143Z,-0.02
2022-12-19T07:26:59.163Z,0.01
2022-12-19T07:29:27.209Z,0.03
2022-12-19T07:31:55.229Z,0.06
2022-12-19T07:34:23.260Z,0.09
2022-12-19T07:36:51.242Z,0.14
2022-12-19T07:39:19.137Z,0.19
2022-12-19T07:41:47.015Z,0.28
2022-12-19T07:44:16.492Z,0.33
2022-12-19T07:46:45.115Z,0.44
2022-12-19T07:49:14.244Z,0.53
2022-12-19T07:51:44.923Z,0.62
2022-12-19T07:54:13.185Z,0.73
2022-12-19T07:56:41.275Z,0.83
2022-12-19T07:59:09.205Z,0.94
2022-12-19T08:01:37.216Z,1.05
2022-12-19T08:04:05.381Z,1.18
2022-12-19T08:06:39.152Z,1.27
2022-12-19T08:09:09.301Z,1.38
2022-12-19T08:11:37.243Z,1.49
2022-12-19T08:14:05.181Z,1.59
2022-12-19T08:16:43.903Z,1.67
2022-12-19T08:19:17.549Z,1.72
2022-12-19T08:21:45.923Z,1.73
2022-12-19T08:24:13.833Z,1.76
2022-12-19T08:26:47.438Z,1.82
2022-12-19T08:29:15.657Z,1.89
2022-12-19T08:31:43.615Z,1.93
2022-12-19T08:34:11.536Z,1.95
2022-12-19T08:36:39.576Z,1.96
2022-12-19T08:39:07.636Z,1.94
2022-12-19T08:41:35.727Z,1.93
2022-12-19T08:44:03.868Z,1.94
2022-12-19T08:46:31.922Z,1.99
2022-12-19T08:49:01.060Z,2.03
2022-12-19T08:51:29.186Z,2.10
2022-12-19T08:53:57.126Z,2.17
2022-12-19T08:56:25.009Z,2.20
2022-12-19T08:58:53.024Z,2.26
2022-12-19T09:01:23.917Z,2.36
2022-12-19T09:05:22.976Z,2.47
2022-12-19T09:06:40.183Z,2.59
2022-12-19T09:09:08.193Z,2.67
2022-12-19T09:11:36.306Z,2.70
2022-12-19T09:14:15.727Z,2.71
2022-12-19T09:16:49.549Z,2.72
2022-12-19T09:19:18.109Z,2.71
2022-12-19T09:21:46.078Z,2.72
2022-12-19T09:24:14.639Z,2.77
2022-12-19T09:26:44.092Z,2.84
2022-12-19T09:29:19.634Z,2.91
2022-12-19T09:31:55.465Z,2.98
2022-12-19T09:34:36.854Z,3.07
2022-12-19T09:37:08.162Z,3.14
2022-12-19T09:39:36.483Z,3.16
2022-12-19T09:42:04.425Z,3.19
2022-12-19T09:44:44.998Z,3.19
2022-12-19T09:47:23.468Z,3.18
2022-12-19T09:49:52.150Z,3.19
2022-12-19T09:52:31.545Z,3.16
2022-12-19T09:55:01.126Z,3.08
2022-12-19T09:57:52.103Z,2.97
2022-12-19T10:00:22.506Z,2.91
2022-12-19T10:03:07.304Z,2.90
2022-12-19T10:07:06.883Z,2.92
2022-12-19T10:09:15.272Z,2.94
2022-12-19T10:12:38.935Z,2.94
2022-12-19T10:14:51.784Z,2.97
2022-12-19T10:17:38.178Z,3.08
2022-12-19T10:20:06.090Z,3.26
2022-12-19T10:23:00.527Z,3.39
2022-12-19T10:25:53.671Z,3.48
2022-12-19T10:28:38.001Z,3.61
2022-12-19T10:31:30.495Z,3.73
2022-12-19T10:34:13.828Z,3.85
2022-12-19T10:37:26.899Z,3.88
2022-12-19T10:39:53.265Z,3.94
2022-12-19T10:42:47.809Z,3.98
2022-12-19T10:45:19.241Z,3.99
2022-12-19T10:47:49.840Z,3.96
2022-12-19T10:50:22.492Z,3.89
2022-12-19T10:52:54.738Z,3.75
2022-12-19T10:55:40.894Z,3.62
2022-12-19T10:58:20.376Z,3.49
2022-12-19T11:00:54.152Z,3.41
2022-12-19T11:03:22.507Z,3.32
2022-12-19T11:05:57.729Z,3.22
2022-12-19T11:08:31.480Z,3.16
2022-12-19T11:12:10.270Z,2.99
2022-12-19T11:18:30.281Z,2.79
2022-12-19T11:24:04.347Z,2.70
2022-12-19T11:29:18.794Z,2.70
2022-12-19T11:30:05.359Z,2.70
2022-12-19T11:30:09.324Z,2.71
2022-12-19T11:30:37.769Z,2.76
2022-12-19T11:34:15.803Z,2.81
2022-12-19T11:36:50.455Z,2.76
2022-12-19T11:39:26.058Z,2.78
2022-12-19T11:42:20.050Z,2.82
2022-12-19T11:45:02.920Z,2.87
2022-12-19T11:47:38.371Z,2.96
2022-12-19T11:50:21.825Z,3.01
2022-12-19T11:53:05.156Z,3.06
2022-12-19T11:55:46.542Z,3.11
2022-12-19T11:58:14.451Z,3.18
2022-12-19T12:01:05.041Z,3.23
2022-12-19T12:04:24.165Z,3.33
2022-12-19T12:06:54.352Z,3.39
2022-12-19T12:16:32.426Z,3.37
2022-12-19T12:22:10.279Z,3.33
2022-12-19T12:29:21.030Z,3.29
2022-12-19T12:31:17.245Z,3.26
2022-12-19T12:31:22.105Z,3.28
2022-12-19T12:31:42.233Z,3.26
2022-12-19T12:31:44.251Z,3.19
2022-12-19T12:35:38.458Z,3.14
2022-12-19T12:38:12.271Z,3.06
2022-12-19T12:40:24.194Z,3.03
2022-12-19T12:43:21.742Z,2.97
2022-12-19T12:45:49.853Z,2.94
2022-12-19T12:48:26.767Z,2.95
2022-12-19T12:50:58.807Z,2.94
2022-12-19T12:53:38.533Z,2.94
2022-12-19T12:56:10.001Z,2.93
2022-12-19T12:59:03.792Z,2.99
2022-12-19T13:01:40.514Z,3.00
2022-12-19T13:04:11.290Z,2.96
2022-12-19T13:06:51.270Z,2.92
2022-12-19T13:09:37.724Z,2.88
2022-12-19T13:12:43.109Z,2.80
2022-12-19T13:15:22.887Z,2.73
2022-12-19T13:17:50.917Z,2.69
2022-12-19T13:20:19.037Z,2.66
2022-12-19T13:23:19.800Z,2.62
2022-12-19T13:25:53.931Z,2.57
2022-12-19T13:28:22.062Z,2.49
2022-12-19T13:31:19.993Z,2.43
2022-12-19T13:33:55.760Z,2.36
2022-12-19T13:39:49.684Z,2.31
2022-12-19T13:40:10.955Z,2.26
2022-12-19T13:43:20.569Z,2.23
2022-12-19T13:45:53.638Z,2.17
2022-12-19T13:48:36.076Z,2.15
2022-12-19T13:51:07.483Z,2.10
2022-12-19T13:53:35.695Z,2.05
2022-12-19T13:56:05.617Z,1.98
2022-12-19T13:58:42.333Z,1.95
2022-12-19T14:01:20.768Z,1.88
2022-12-19T14:03:51.593Z,1.83
2022-12-19T14:06:26.249Z,1.76
2022-12-19T14:11:28.227Z,1.75
2022-12-19T14:13:39.817Z,1.76
2022-12-19T14:15:13.209Z,1.76
2022-12-19T14:17:48.498Z,1.73
2022-12-19T14:22:02.211Z,1.71
2022-12-19T14:23:12.409Z,1.70
2022-12-19T14:28:17.164Z,1.70
2022-12-19T14:28:54.513Z,1.72
2022-12-19T14:31:25.032Z,1.71
2022-12-19T14:36:49.599Z,1.72
2022-12-19T14:39:22.829Z,1.72
2022-12-19T14:42:31.585Z,1.73
2022-12-19T14:52:35.084Z,1.76
2022-12-19T14:54:05.643Z,1.76
2022-12-19T14:54:20.820Z,1.71
2022-12-19T14:57:25.619Z,1.54
2022-12-19T15:01:08.879Z,1.50
2022-12-19T15:03:25.831Z,1.51
2022-12-19T15:07:05.445Z,1.50
2022-12-19T15:10:58.685Z,1.53
2022-12-19T15:12:39.687Z,1.55
2022-12-19T15:15:36.994Z,1.61
2022-12-19T15:18:19.155Z,1.68
2022-12-19T15:20:47.454Z,1.71
2022-12-19T15:23:21.718Z,1.75
2022-12-19T15:26:08.379Z,1.76
2022-12-19T15:28:43.910Z,1.76
2022-12-19T15:31:38.700Z,1.77
2022-12-19T15:34:37.200Z,1.80
2022-12-19T15:37:06.164Z,1.79
2022-12-19T15:39:34.050Z,1.80
2022-12-19T15:42:02.428Z,1.81
2022-12-19T15:44:44.534Z,1.81
2022-12-19T15:47:25.786Z,1.81
2022-12-19T15:49:53.734Z,1.79
2022-12-19T15:52:22.324Z,1.78
2022-12-19T15:54:51.004Z,1.79
2022-12-19T15:57:36.519Z,1.81
2022-12-19T16:00:16.749Z,1.81
2022-12-19T16:05:33.250Z,1.82
2022-12-19T16:08:01.523Z,1.85
2022-12-19T16:10:29.900Z,1.88
2022-12-19T16:12:58.280Z,1.90
2022-12-19T16:15:32.535Z,1.91
2022-12-19T16:18:03.167Z,1.91
2022-12-19T16:20:36.036Z,1.92
2022-12-19T16:23:04.112Z,1.92
2022-12-19T16:25:40.778Z,1.91
2022-12-19T16:28:17.205Z,1.90
2022-12-19T16:30:45.295Z,1.85
2022-12-19T16:33:33.442Z,1.82
2022-12-19T16:36:04.625Z,1.81
2022-12-19T16:38:33.381Z,1.83
2022-12-19T16:41:04.505Z,1.83
2022-12-19T16:43:37.446Z,1.83
2022-12-19T16:46:07.377Z,1.84
2022-12-19T16:48:38.272Z,1.85
2022-12-19T16:51:17.765Z,1.86
2022-12-19T16:53:46.409Z,1.86
2022-12-19T16:56:31.363Z,1.86
2022-12-19T16:59:02.405Z,1.86
2022-12-19T17:01:30.508Z,1.87
2022-12-19T17:03:58.452Z,1.90
2022-12-19T17:06:26.632Z,1.92
2022-12-19T17:08:54.586Z,1.92
2022-12-19T17:11:26.276Z,1.93
2022-12-19T17:14:02.994Z,1.92
2022-12-19T17:16:31.559Z,1.93
2022-12-19T17:18:59.772Z,1.94
2022-12-19T17:21:27.689Z,1.97
2022-12-19T17:23:55.666Z,1.99
2022-12-19T17:26:23.627Z,2.02
2022-12-19T17:28:51.895Z,2.06
2022-12-19T17:31:26.788Z,2.12
2022-12-19T17:33:57.858Z,2.14
2022-12-19T17:36:34.759Z,2.15
2022-12-19T17:39:33.578Z,2.16
2022-12-19T17:42:13.744Z,2.17
2022-12-19T17:44:41.785Z,2.15
2022-12-19T17:47:17.215Z,2.12
2022-12-19T17:49:45.972Z,2.12
2022-12-19T17:52:18.749Z,2.17
2022-12-19T17:54:47.107Z,2.18
2022-12-19T17:57:16.482Z,2.20
2022-12-19T17:59:46.429Z,2.25
2022-12-19T18:02:26.289Z,2.28
2022-12-19T18:04:55.017Z,2.35
2022-12-19T18:07:23.084Z,2.40
2022-12-19T18:09:50.992Z,2.43
2022-12-19T18:12:19.351Z,2.44
2022-12-19T18:14:47.266Z,2.44
2022-12-19T18:17:27.681Z,2.44
2022-12-19T18:19:55.732Z,2.43
2022-12-19T18:22:23.644Z,2.44
2022-12-19T18:24:51.981Z,2.48
2022-12-19T18:27:19.955Z,2.52
2022-12-19T18:29:47.907Z,2.54
2022-12-19T18:32:20.428Z,2.56
2022-12-19T18:34:48.356Z,2.56
2022-12-19T18:37:16.810Z,2.55
2022-12-19T18:39:45.503Z,2.55
2022-12-19T18:42:21.530Z,2.55
2022-12-19T18:44:49.613Z,2.56
2022-12-19T18:47:25.543Z,2.56
2022-12-19T18:49:53.476Z,2.56
2022-12-19T18:52:21.393Z,2.57
2022-12-19T18:54:49.360Z,2.58
2022-12-19T18:57:17.243Z,2.57
2022-12-19T18:59:45.258Z,2.56
2022-12-19T19:02:27.581Z,2.53
2022-12-19T19:04:56.163Z,2.53
2022-12-19T19:07:24.265Z,2.52
2022-12-19T19:09:52.721Z,2.48
2022-12-19T19:12:42.898Z,2.49
2022-12-19T19:15:11.289Z,2.49
2022-12-19T19:17:40.184Z,2.49
2022-12-19T19:20:08.848Z,2.53
2022-12-19T19:22:36.793Z,2.55
2022-12-19T19:25:05.541Z,2.55
2022-12-19T19:27:33.766Z,2.55
2022-12-19T19:30:01.691Z,2.54
2022-12-19T19:32:29.764Z,2.57
2022-12-19T19:34:57.755Z,2.58
2022-12-19T19:37:27.164Z,2.58
2022-12-19T19:39:55.044Z,2.62
2022-12-19T19:42:22.934Z,2.65
2022-12-19T19:44:50.837Z,2.68
2022-12-19T19:47:25.367Z,2.71
2022-12-19T19:49:53.658Z,2.73
2022-12-19T19:52:21.798Z,2.74
2022-12-19T19:54:49.666Z,2.75
2022-12-19T19:57:17.612Z,2.79
2022-12-19T19:59:45.474Z,2.80
2022-12-19T20:02:13.707Z,2.76
2022-12-19T20:04:45.719Z,2.73
2022-12-19T20:07:13.698Z,2.68
2022-12-19T20:09:41.529Z,2.66
2022-12-19T20:12:09.967Z,2.67
2022-12-19T20:14:37.933Z,2.69
2022-12-19T20:17:05.897Z,2.71
2022-12-19T20:19:33.833Z,2.74
2022-12-19T20:22:02.108Z,2.74
2022-12-19T20:24:30.290Z,2.75
2022-12-19T20:26:59.079Z,2.76
2022-12-19T20:29:27.393Z,2.77
2022-12-19T20:31:56.419Z,2.76
2022-12-19T20:34:24.413Z,2.73
2022-12-19T20:36:52.326Z,2.75
2022-12-19T20:39:22.285Z,2.75
2022-12-19T20:41:51.531Z,2.76
2022-12-19T20:44:24.056Z,2.76
2022-12-19T20:46:53.069Z,2.74
2022-12-19T20:49:21.544Z,2.75
2022-12-19T20:51:49.474Z,2.78
2022-12-19T20:54:18.282Z,2.80
2022-12-19T20:56:46.326Z,2.82
2022-12-19T20:59:14.306Z,2.81
2022-12-19T21:01:42.371Z,2.79
2022-12-19T21:04:10.556Z,2.80
2022-12-19T21:06:39.421Z,2.81
2022-12-19T21:09:07.616Z,2.83
2022-12-19T21:11:36.589Z,2.84
2022-12-19T21:14:05.914Z,2.87
2022-12-19T21:16:34.203Z,2.87
2022-12-19T21:19:02.138Z,2.89
2022-12-19T21:21:30.254Z,2.90
2022-12-19T21:24:02.020Z,2.92
2022-12-19T21:26:30.492Z,2.93
2022-12-19T21:28:59.322Z,2.96
2022-12-19T21:31:29.875Z,2.99
2022-12-19T21:33:59.955Z,3.01
2022-12-19T21:36:29.958Z,3.01
2022-12-19T21:39:00.150Z,3.01
2022-12-19T21:41:28.760Z,3.02
2022-12-19T21:43:57.888Z,3.01
2022-12-19T21:46:28.558Z,3.00
2022-12-19T21:48:57.318Z,2.99
2022-12-19T21:51:30.686Z,2.98
2022-12-19T21:54:00.933Z,3.00
2022-12-19T21:56:39.010Z,2.99
2022-12-19T21:59:12.106Z,3.00
2022-12-19T22:01:41.613Z,2.99
2022-12-19T22:04:16.218Z,3.00
2022-12-19T22:06:44.185Z,2.99
2022-12-19T22:09:19.383Z,3.02
2022-12-19T22:11:47.341Z,3.02
2022-12-19T22:14:16.798Z,3.03
2022-12-19T22:16:44.795Z,3.02
2022-12-19T22:19:17.689Z,2.99
2022-12-19T22:21:46.926Z,2.97
2022-12-19T22:24:16.922Z,2.97
2022-12-19T22:26:45.105Z,2.93
2022-12-19T22:29:15.860Z,2.91
2022-12-19T22:31:44.889Z,2.91
2022-12-19T22:34:15.981Z,2.93
2022-12-19T22:36:44.390Z,2.93
2022-12-19T22:39:14.489Z,2.95
2022-12-19T22:41:42.933Z,2.96
2022-12-19T22:44:28.782Z,2.97
2022-12-19T22:46:56.749Z,2.99
2022-12-19T22:49:24.697Z,3.00
2022-12-19T22:51:52.570Z,3.01
2022-12-19T22:54:20.445Z,3.00
2022-12-19T22:56:51.749Z,2.99
2022-12-19T22:59:19.941Z,2.97
2022-12-19T23:01:48.090Z,2.94
2022-12-19T23:04:17.549Z,2.91
2022-12-19T23:06:45.857Z,2.86
2022-12-19T23:09:16.333Z,2.81
2022-12-19T23:11:47.646Z,2.78
2022-12-19T23:14:17.173Z,2.78
2022-12-19T23:16:45.203Z,2.74
2022-12-19T23:19:15.447Z,2.71
2022-12-19T23:21:43.896Z,2.69
2022-12-19T23:24:12.292Z,2.67
2022-12-19T23:26:40.694Z,2.60
2022-12-19T23:29:12.125Z,2.54
2022-12-19T23:31:43.072Z,2.46
2022-12-19T23:34:11.067Z,2.39
2022-12-19T23:39:27.386Z,2.29
2022-12-19T23:41:55.292Z,2.24
2022-12-19T23:44:23.273Z,2.20
2022-12-19T23:46:51.234Z,2.18
2022-12-19T23:49:19.144Z,2.16
2022-12-19T23:51:47.026Z,2.16
2022-12-19T23:54:14.922Z,2.16
2022-12-19T23:56:42.836Z,2.13
2022-12-19T23:59:10.736Z,2.12
