createdAt,value
2018-08-31T00:01:33.399Z,15.41
2018-08-31T00:04:45.973Z,15.41
2018-08-31T00:08:45.842Z,15.30
2018-08-31T00:13:00.168Z,15.24
2018-08-31T00:15:28.703Z,15.23
2018-08-31T00:17:57.056Z,15.27
2018-08-31T00:20:25.614Z,15.28
2018-08-31T00:22:53.900Z,15.30
2018-08-31T00:26:12.768Z,15.33
2018-08-31T00:29:41.754Z,15.33
2018-08-31T00:32:26.910Z,15.19
2018-08-31T00:35:27.624Z,15.06
2018-08-31T00:40:16.494Z,15.03
2018-08-31T00:45:15.604Z,14.88
2018-08-31T00:47:44.085Z,14.83
2018-08-31T00:50:12.416Z,14.90
2018-08-31T00:52:40.744Z,14.94
2018-08-31T00:55:08.954Z,15.06
2018-08-31T00:57:38.422Z,15.15
2018-08-31T01:00:06.762Z,15.21
2018-08-31T01:02:35.180Z,15.18
2018-08-31T01:05:03.423Z,15.19
2018-08-31T01:07:31.786Z,15.15
2018-08-31T01:09:59.950Z,15.05
2018-08-31T01:12:28.457Z,14.99
2018-08-31T01:14:56.694Z,14.95
2018-08-31T01:17:25.175Z,14.80
2018-08-31T01:19:53.409Z,14.77
2018-08-31T01:22:21.705Z,14.69
2018-08-31T01:24:49.950Z,14.65
2018-08-31T01:27:18.262Z,14.60
2018-08-31T01:29:47.351Z,14.49
2018-08-31T01:32:15.528Z,14.53
2018-08-31T01:34:43.768Z,14.46
2018-08-31T01:37:12.013Z,14.45
2018-08-31T01:39:40.241Z,14.39
2018-08-31T01:42:08.633Z,14.45
2018-08-31T01:44:37.947Z,14.37
2018-08-31T01:47:06.317Z,14.47
2018-08-31T01:49:34.460Z,14.62
2018-08-31T01:52:02.863Z,14.63
2018-08-31T01:54:31.297Z,14.72
2018-08-31T01:56:59.709Z,14.81
2018-08-31T01:59:27.882Z,14.76
2018-08-31T02:01:56.140Z,14.69
2018-08-31T02:04:24.447Z,14.70
2018-08-31T02:06:52.738Z,14.59
2018-08-31T02:09:21.728Z,14.46
2018-08-31T02:11:50.996Z,14.51
2018-08-31T02:14:19.233Z,14.60
2018-08-31T02:16:47.458Z,14.47
2018-08-31T02:19:15.834Z,14.47
2018-08-31T02:21:43.978Z,14.56
2018-08-31T02:24:12.364Z,14.56
2018-08-31T02:26:40.483Z,14.45
2018-08-31T02:29:08.802Z,14.44
2018-08-31T02:31:37.041Z,14.42
2018-08-31T02:34:05.754Z,14.46
2018-08-31T02:36:34.012Z,14.41
2018-08-31T02:39:02.237Z,14.28
2018-08-31T02:41:30.402Z,14.26
2018-08-31T02:43:58.700Z,14.21
2018-08-31T02:46:26.948Z,14.17
2018-08-31T02:48:55.540Z,14.08
2018-08-31T02:51:23.832Z,14.14
2018-08-31T02:53:52.139Z,14.01
2018-08-31T02:56:20.416Z,14.00
2018-08-31T02:58:48.666Z,13.89
2018-08-31T03:01:16.875Z,13.77
2018-08-31T03:03:45.263Z,13.77
2018-08-31T03:06:13.416Z,13.70
2018-08-31T03:08:41.767Z,13.77
2018-08-31T03:11:09.913Z,13.70
2018-08-31T03:13:38.245Z,13.73
2018-08-31T03:16:06.615Z,13.74
2018-08-31T03:18:35.127Z,13.75
2018-08-31T03:21:03.361Z,13.77
2018-08-31T03:23:32.002Z,13.83
2018-08-31T03:26:00.243Z,13.85
2018-08-31T03:28:28.477Z,13.90
2018-08-31T03:30:56.816Z,13.88
2018-08-31T03:33:25.129Z,13.86
2018-08-31T03:35:53.320Z,13.81
2018-08-31T03:38:21.543Z,13.85
2018-08-31T03:40:49.917Z,13.82
2018-08-31T03:43:18.084Z,13.82
2018-08-31T03:45:46.439Z,13.81
2018-08-31T03:48:14.521Z,13.76
2018-08-31T03:50:42.761Z,13.79
2018-08-31T03:53:10.981Z,13.82
2018-08-31T03:55:39.369Z,13.78
2018-08-31T03:58:07.613Z,13.76
2018-08-31T04:00:36.047Z,13.81
2018-08-31T04:03:04.594Z,13.73
2018-08-31T04:05:32.809Z,13.73
2018-08-31T04:08:01.063Z,13.64
2018-08-31T04:10:29.370Z,13.64
2018-08-31T04:12:57.715Z,13.57
2018-08-31T04:15:26.120Z,13.57
2018-08-31T04:17:54.417Z,13.63
2018-08-31T04:20:22.693Z,13.64
2018-08-31T04:22:50.935Z,13.70
2018-08-31T04:25:19.167Z,13.77
2018-08-31T04:27:47.395Z,13.74
2018-08-31T04:30:16.243Z,13.70
2018-08-31T04:32:44.542Z,13.75
2018-08-31T04:35:12.751Z,13.82
2018-08-31T04:37:41.156Z,13.82
2018-08-31T04:40:09.676Z,13.86
2018-08-31T04:42:38.067Z,13.94
2018-08-31T04:45:06.551Z,13.94
2018-08-31T04:47:34.709Z,13.95
2018-08-31T04:50:03.058Z,14.06
2018-08-31T04:52:31.292Z,14.13
2018-08-31T04:54:59.509Z,14.21
2018-08-31T04:57:27.687Z,14.37
2018-08-31T04:59:55.797Z,14.34
2018-08-31T05:02:24.321Z,14.33
2018-08-31T05:04:52.512Z,14.38
2018-08-31T05:07:20.824Z,14.36
2018-08-31T05:09:49.019Z,14.36
2018-08-31T05:12:17.258Z,14.46
2018-08-31T05:14:45.418Z,14.49
2018-08-31T05:17:14.776Z,14.46
2018-08-31T05:19:43.021Z,14.52
2018-08-31T05:22:11.175Z,14.53
2018-08-31T05:24:39.436Z,14.49
2018-08-31T05:27:07.796Z,14.60
2018-08-31T05:29:35.956Z,14.65
2018-08-31T05:32:04.192Z,14.83
2018-08-31T05:34:32.447Z,14.87
2018-08-31T05:37:01.297Z,15.00
2018-08-31T05:39:29.585Z,15.20
2018-08-31T05:41:57.929Z,15.29
2018-08-31T05:44:26.017Z,15.46
2018-08-31T05:46:54.285Z,15.50
2018-08-31T05:49:22.533Z,15.75
2018-08-31T05:51:50.830Z,15.97
2018-08-31T05:54:19.344Z,16.19
2018-08-31T05:56:54.177Z,16.64
2018-08-31T05:59:22.419Z,17.10
2018-08-31T06:01:50.596Z,17.74
2018-08-31T06:04:18.810Z,17.91
2018-08-31T06:06:47.119Z,17.86
2018-08-31T06:09:15.256Z,17.79
2018-08-31T06:11:43.443Z,17.61
2018-08-31T06:14:11.681Z,17.37
2018-08-31T06:16:40.043Z,17.56
2018-08-31T06:19:08.172Z,17.54
2018-08-31T06:21:36.415Z,17.64
2018-08-31T06:24:04.767Z,17.75
2018-08-31T06:26:33.582Z,17.92
2018-08-31T06:29:01.711Z,17.88
2018-08-31T06:31:29.907Z,18.07
2018-08-31T06:33:58.303Z,18.24
2018-08-31T06:36:26.430Z,18.36
2018-08-31T06:38:54.610Z,18.45
2018-08-31T06:41:22.891Z,18.45
2018-08-31T06:43:51.242Z,18.51
2018-08-31T06:46:19.358Z,18.48
2018-08-31T06:48:47.627Z,18.46
2018-08-31T06:51:16.456Z,18.35
2018-08-31T06:53:44.686Z,18.25
2018-08-31T06:56:12.898Z,18.46
2018-08-31T06:58:41.144Z,18.50
2018-08-31T07:01:09.424Z,18.42
2018-08-31T07:03:37.641Z,18.62
2018-08-31T07:06:05.828Z,18.57
2018-08-31T07:08:34.072Z,18.50
2018-08-31T07:11:02.350Z,18.33
2018-08-31T07:13:30.690Z,17.97
2018-08-31T07:15:58.888Z,17.94
2018-08-31T07:18:26.998Z,17.84
2018-08-31T07:20:55.173Z,17.97
2018-08-31T07:23:23.606Z,17.99
2018-08-31T07:25:51.813Z,18.47
2018-08-31T07:28:19.963Z,19.07
2018-08-31T07:30:48.081Z,19.70
2018-08-31T07:33:16.223Z,20.02
2018-08-31T07:35:44.509Z,21.28
2018-08-31T07:38:12.727Z,22.98
2018-08-31T07:40:40.905Z,25.21
2018-08-31T07:43:09.161Z,27.59
2018-08-31T07:45:37.406Z,29.25
2018-08-31T07:48:05.663Z,30.45
2018-08-31T07:50:33.853Z,32.31
2018-08-31T07:53:02.191Z,33.40
2018-08-31T07:55:30.411Z,33.28
2018-08-31T07:58:00.210Z,33.81
2018-08-31T08:00:28.400Z,34.13
2018-08-31T08:02:56.750Z,34.25
2018-08-31T08:05:25.734Z,32.10
2018-08-31T08:07:54.150Z,30.18
2018-08-31T08:10:22.261Z,28.65
2018-08-31T08:12:50.610Z,26.56
2018-08-31T08:15:18.712Z,24.61
2018-08-31T08:17:47.092Z,24.47
2018-08-31T08:20:15.295Z,23.06
2018-08-31T08:22:43.714Z,23.48
2018-08-31T08:25:11.884Z,24.19
2018-08-31T08:27:40.596Z,24.63
2018-08-31T08:30:08.901Z,25.30
2018-08-31T08:32:37.101Z,25.80
2018-08-31T08:35:05.424Z,25.69
2018-08-31T08:37:33.677Z,25.33
2018-08-31T08:40:01.981Z,26.36
2018-08-31T08:42:30.313Z,26.09
2018-08-31T08:44:58.464Z,26.15
2018-08-31T08:47:26.689Z,26.86
2018-08-31T08:49:55.071Z,29.41
2018-08-31T08:52:24.008Z,30.08
2018-08-31T08:54:52.187Z,28.91
2018-08-31T08:57:20.467Z,27.76
2018-08-31T08:59:48.696Z,27.19
2018-08-31T09:02:17.111Z,26.60
2018-08-31T09:04:45.461Z,26.93
2018-08-31T09:07:15.947Z,27.09
2018-08-31T09:09:44.930Z,26.05
2018-08-31T09:12:13.189Z,24.88
2018-08-31T09:14:41.343Z,27.21
2018-08-31T09:17:09.645Z,31.78
2018-08-31T09:19:38.030Z,35.57
2018-08-31T09:22:06.271Z,39.44
2018-08-31T09:24:34.599Z,39.06
2018-08-31T09:27:02.869Z,40.42
2018-08-31T09:29:31.117Z,41.07
2018-08-31T09:32:03.875Z,41.02
2018-08-31T09:34:32.007Z,42.85
2018-08-31T09:37:00.195Z,42.98
2018-08-31T09:39:28.409Z,38.78
2018-08-31T09:41:56.557Z,40.70
2018-08-31T09:44:24.750Z,40.43
2018-08-31T09:46:53.005Z,38.68
2018-08-31T09:49:21.274Z,38.47
2018-08-31T09:51:49.509Z,36.94
2018-08-31T09:54:17.695Z,39.02
2018-08-31T09:56:45.980Z,41.13
2018-08-31T09:59:14.281Z,43.84
2018-08-31T10:01:43.113Z,41.58
2018-08-31T10:04:11.281Z,43.16
2018-08-31T10:06:39.550Z,44.65
2018-08-31T10:09:08.993Z,41.79
2018-08-31T10:11:37.180Z,35.69
2018-08-31T10:14:05.430Z,32.98
2018-08-31T10:16:33.733Z,32.98
2018-08-31T10:19:01.929Z,34.54
2018-08-31T10:21:30.469Z,35.77
2018-08-31T10:23:59.203Z,37.04
2018-08-31T10:26:27.351Z,39.11
2018-08-31T10:28:55.479Z,41.11
2018-08-31T10:31:23.613Z,40.33
2018-08-31T10:33:51.811Z,40.57
2018-08-31T10:36:20.090Z,42.62
2018-08-31T10:38:48.373Z,45.35
2018-08-31T10:41:16.606Z,45.40
2018-08-31T10:43:44.787Z,45.64
2018-08-31T10:46:13.072Z,38.92
2018-08-31T10:48:41.404Z,34.23
2018-08-31T10:51:09.748Z,35.85
2018-08-31T10:53:37.900Z,37.10
2018-08-31T10:56:06.114Z,38.13
2018-08-31T10:58:34.326Z,38.05
2018-08-31T11:01:02.604Z,38.86
2018-08-31T11:03:30.890Z,38.17
2018-08-31T11:05:59.075Z,36.44
2018-08-31T11:08:27.373Z,36.07
2018-08-31T11:10:55.559Z,39.03
2018-08-31T11:13:23.766Z,39.89
2018-08-31T11:15:51.916Z,38.41
2018-08-31T11:18:20.066Z,36.14
2018-08-31T11:20:48.383Z,33.89
2018-08-31T11:23:16.598Z,31.85
2018-08-31T11:25:44.849Z,30.64
2018-08-31T11:28:13.034Z,32.14
2018-08-31T11:30:41.397Z,35.48
2018-08-31T11:33:09.589Z,39.67
2018-08-31T11:35:39.046Z,42.98
2018-08-31T11:38:07.317Z,45.18
2018-08-31T11:40:35.496Z,43.34
2018-08-31T11:43:03.899Z,43.67
2018-08-31T11:45:32.802Z,43.69
2018-08-31T11:48:01.081Z,44.18
2018-08-31T11:50:29.363Z,43.96
2018-08-31T11:52:57.593Z,46.45
2018-08-31T11:55:26.468Z,44.49
2018-08-31T11:57:54.703Z,46.08
2018-08-31T12:00:22.922Z,45.92
2018-08-31T12:02:51.283Z,44.59
2018-08-31T12:05:20.232Z,45.48
2018-08-31T12:07:48.436Z,46.18
2018-08-31T12:10:16.748Z,44.41
2018-08-31T12:12:44.930Z,45.90
2018-08-31T12:15:13.234Z,46.81
2018-08-31T12:17:41.432Z,46.50
2018-08-31T12:20:09.630Z,46.73
2018-08-31T12:22:37.914Z,47.92
2018-08-31T12:25:07.004Z,46.38
2018-08-31T12:27:35.207Z,43.70
2018-08-31T12:30:03.653Z,43.40
2018-08-31T12:32:31.911Z,40.63
2018-08-31T12:35:00.070Z,37.03
2018-08-31T12:37:28.893Z,39.95
2018-08-31T12:39:57.124Z,42.75
2018-08-31T12:42:25.349Z,44.38
2018-08-31T12:44:53.705Z,45.23
2018-08-31T12:47:21.832Z,45.87
2018-08-31T12:49:50.002Z,47.02
2018-08-31T12:52:18.153Z,47.98
2018-08-31T12:54:46.298Z,47.52
2018-08-31T12:57:14.478Z,47.31
2018-08-31T12:59:47.258Z,48.13
2018-08-31T13:02:15.431Z,48.54
2018-08-31T13:04:43.574Z,47.62
2018-08-31T13:07:11.840Z,47.14
2018-08-31T13:09:40.094Z,45.17
2018-08-31T13:12:08.416Z,43.08
2018-08-31T13:14:36.613Z,40.41
2018-08-31T13:17:04.941Z,40.38
2018-08-31T13:19:33.409Z,39.63
2018-08-31T13:22:01.531Z,38.94
2018-08-31T13:24:30.134Z,37.55
2018-08-31T13:26:58.757Z,38.88
2018-08-31T13:29:26.949Z,39.02
2018-08-31T13:31:55.152Z,41.03
2018-08-31T13:34:24.529Z,40.90
2018-08-31T13:36:52.899Z,39.84
2018-08-31T13:39:21.295Z,38.75
2018-08-31T13:41:49.676Z,41.14
2018-08-31T13:44:17.922Z,41.65
2018-08-31T13:46:46.227Z,39.36
2018-08-31T13:49:14.453Z,35.85
2018-08-31T13:51:42.601Z,32.29
2018-08-31T13:54:10.869Z,31.88
2018-08-31T13:56:39.154Z,32.59
2018-08-31T13:59:07.436Z,34.34
2018-08-31T14:01:35.659Z,35.96
2018-08-31T14:04:03.826Z,36.52
2018-08-31T14:06:32.234Z,38.87
2018-08-31T14:09:00.508Z,40.47
2018-08-31T14:11:28.743Z,38.34
2018-08-31T14:13:56.864Z,37.00
2018-08-31T14:16:25.094Z,39.61
2018-08-31T14:18:53.392Z,40.88
2018-08-31T14:21:21.536Z,40.26
2018-08-31T14:23:49.979Z,37.66
2018-08-31T14:26:18.529Z,34.62
2018-08-31T14:28:46.878Z,36.13
2018-08-31T14:31:15.063Z,35.86
2018-08-31T14:33:43.243Z,35.71
2018-08-31T14:36:11.461Z,33.56
2018-08-31T14:38:39.764Z,31.80
2018-08-31T14:41:07.932Z,30.66
2018-08-31T14:43:36.242Z,30.26
2018-08-31T14:46:04.472Z,30.40
2018-08-31T14:48:32.720Z,28.58
2018-08-31T14:51:01.006Z,27.92
2018-08-31T14:53:29.981Z,27.32
2018-08-31T14:55:58.144Z,26.82
2018-08-31T14:58:26.422Z,26.41
2018-08-31T15:00:54.545Z,26.34
2018-08-31T15:03:22.762Z,25.95
2018-08-31T15:05:50.955Z,25.57
2018-08-31T15:08:19.149Z,25.49
2018-08-31T15:10:47.237Z,26.07
2018-08-31T15:13:15.559Z,26.17
2018-08-31T15:15:44.706Z,26.05
2018-08-31T15:18:13.211Z,26.20
2018-08-31T15:20:41.494Z,26.30
2018-08-31T15:23:09.658Z,25.99
2018-08-31T15:25:38.025Z,25.81
2018-08-31T15:28:06.195Z,25.66
2018-08-31T15:30:34.461Z,25.66
2018-08-31T15:33:02.748Z,25.47
2018-08-31T15:35:31.048Z,24.98
2018-08-31T15:37:59.919Z,24.89
2018-08-31T15:40:28.109Z,24.87
2018-08-31T15:42:56.284Z,25.03
2018-08-31T15:45:24.560Z,24.91
2018-08-31T15:47:52.758Z,25.06
2018-08-31T15:50:21.082Z,24.89
2018-08-31T15:52:49.310Z,24.66
2018-08-31T15:55:17.534Z,24.08
2018-08-31T15:57:45.753Z,23.76
2018-08-31T16:00:13.983Z,23.75
2018-08-31T16:02:42.178Z,23.51
2018-08-31T16:05:10.452Z,23.45
2018-08-31T16:07:39.455Z,23.35
2018-08-31T16:10:08.415Z,23.54
2018-08-31T16:12:37.252Z,23.72
2018-08-31T16:15:05.501Z,23.62
2018-08-31T16:17:33.673Z,23.20
2018-08-31T16:20:01.874Z,23.15
2018-08-31T16:22:30.115Z,23.11
2018-08-31T16:24:58.368Z,22.99
2018-08-31T16:27:26.610Z,22.72
2018-08-31T16:29:54.804Z,22.52
2018-08-31T16:32:23.635Z,22.27
2018-08-31T16:34:51.865Z,22.28
2018-08-31T16:37:20.096Z,22.36
2018-08-31T16:39:48.293Z,22.17
2018-08-31T16:42:16.552Z,22.00
2018-08-31T16:44:45.397Z,21.86
2018-08-31T16:47:13.837Z,21.76
2018-08-31T16:49:42.210Z,21.67
2018-08-31T16:52:10.533Z,21.57
2018-08-31T16:54:38.737Z,21.48
2018-08-31T16:57:06.995Z,21.40
2018-08-31T16:59:35.365Z,21.29
2018-08-31T17:02:03.769Z,21.17
2018-08-31T17:04:31.906Z,21.19
2018-08-31T17:07:00.093Z,21.16
2018-08-31T17:09:28.299Z,21.09
2018-08-31T17:11:56.558Z,20.99
2018-08-31T17:14:24.721Z,20.91
2018-08-31T17:16:53.001Z,21.00
2018-08-31T17:19:21.146Z,20.99
2018-08-31T17:21:49.470Z,20.95
2018-08-31T17:24:17.713Z,20.92
2018-08-31T17:26:51.479Z,20.91
2018-08-31T17:29:25.309Z,20.88
2018-08-31T17:31:59.135Z,20.91
2018-08-31T17:34:32.891Z,20.83
2018-08-31T17:37:06.835Z,20.72
2018-08-31T17:39:35.682Z,20.69
2018-08-31T17:42:03.920Z,20.68
2018-08-31T17:44:32.093Z,20.62
2018-08-31T17:47:00.299Z,20.53
2018-08-31T17:49:28.642Z,20.39
2018-08-31T17:51:56.873Z,20.34
2018-08-31T17:54:25.272Z,20.20
2018-08-31T17:56:53.552Z,20.12
2018-08-31T17:59:21.849Z,20.05
2018-08-31T18:01:50.041Z,19.92
2018-08-31T18:04:18.341Z,19.90
2018-08-31T18:06:46.589Z,19.79
2018-08-31T18:09:14.888Z,19.75
2018-08-31T18:11:43.847Z,19.64
2018-08-31T18:14:12.082Z,19.52
2018-08-31T18:16:41.807Z,19.40
2018-08-31T18:19:10.533Z,19.37
2018-08-31T18:21:39.897Z,19.25
2018-08-31T18:24:08.299Z,19.17
2018-08-31T18:26:38.035Z,19.09
2018-08-31T18:29:06.725Z,19.07
2018-08-31T18:31:35.163Z,18.99
2018-08-31T18:34:03.470Z,19.01
2018-08-31T18:36:31.884Z,18.90
2018-08-31T18:39:00.067Z,18.86
2018-08-31T18:41:28.676Z,18.80
2018-08-31T18:43:57.138Z,18.75
2018-08-31T18:46:25.760Z,18.70
2018-08-31T18:48:54.249Z,18.65
2018-08-31T18:51:22.605Z,18.55
2018-08-31T18:53:50.845Z,18.52
2018-08-31T18:56:19.061Z,18.54
2018-08-31T18:58:48.531Z,18.49
2018-08-31T19:01:16.811Z,18.41
2018-08-31T19:03:45.119Z,18.40
2018-08-31T19:06:13.304Z,18.29
2018-08-31T19:08:41.595Z,18.33
2018-08-31T19:11:09.861Z,18.44
2018-08-31T19:13:38.148Z,18.63
2018-08-31T19:16:06.311Z,18.65
2018-08-31T19:18:34.609Z,18.64
2018-08-31T19:21:02.835Z,18.50
2018-08-31T19:23:31.167Z,18.37
2018-08-31T19:25:59.508Z,18.24
2018-08-31T19:28:27.807Z,18.22
2018-08-31T19:30:56.175Z,18.21
2018-08-31T19:33:24.389Z,18.19
2018-08-31T19:35:52.819Z,18.05
2018-08-31T19:38:20.965Z,17.87
2018-08-31T19:40:49.148Z,17.79
2018-08-31T19:43:17.295Z,17.78
2018-08-31T19:45:45.521Z,17.71
2018-08-31T19:48:13.911Z,17.64
2018-08-31T19:50:42.086Z,17.58
2018-08-31T19:53:10.267Z,17.60
2018-08-31T19:55:38.444Z,17.65
2018-08-31T19:58:06.809Z,17.62
2018-08-31T20:00:35.110Z,17.55
2018-08-31T20:03:03.613Z,17.48
2018-08-31T20:05:31.919Z,17.39
2018-08-31T20:08:00.873Z,17.24
2018-08-31T20:10:29.230Z,17.17
2018-08-31T20:12:57.461Z,17.18
2018-08-31T20:15:25.735Z,17.18
2018-08-31T20:17:54.788Z,17.16
2018-08-31T20:20:23.235Z,17.10
2018-08-31T20:22:51.467Z,17.16
2018-08-31T20:25:19.742Z,17.04
2018-08-31T20:27:47.908Z,16.93
2018-08-31T20:30:16.309Z,16.88
2018-08-31T20:32:44.537Z,16.85
2018-08-31T20:35:12.782Z,16.85
2018-08-31T20:37:40.994Z,16.83
2018-08-31T20:40:09.261Z,16.77
2018-08-31T20:42:37.428Z,16.65
2018-08-31T20:45:06.649Z,16.60
2018-08-31T20:47:34.972Z,16.64
2018-08-31T20:50:03.414Z,16.57
2018-08-31T20:52:31.755Z,16.53
2018-08-31T20:54:59.992Z,16.53
2018-08-31T20:57:28.560Z,16.46
2018-08-31T20:59:58.163Z,16.36
2018-08-31T21:02:26.713Z,16.14
2018-08-31T21:04:55.010Z,16.10
2018-08-31T21:07:23.360Z,16.11
2018-08-31T21:09:51.612Z,16.20
2018-08-31T21:12:19.867Z,16.20
2018-08-31T21:14:48.112Z,16.26
2018-08-31T21:17:16.461Z,16.35
2018-08-31T21:19:44.671Z,16.49
2018-08-31T21:22:12.877Z,16.57
2018-08-31T21:24:41.092Z,16.49
2018-08-31T21:27:09.378Z,16.42
2018-08-31T21:29:37.596Z,16.32
2018-08-31T21:32:05.870Z,16.17
2018-08-31T21:34:34.031Z,16.06
2018-08-31T21:37:02.420Z,15.94
2018-08-31T21:39:30.613Z,15.95
2018-08-31T21:41:58.856Z,15.85
2018-08-31T21:44:27.170Z,15.90
2018-08-31T21:46:55.638Z,15.85
2018-08-31T21:49:23.924Z,15.85
2018-08-31T21:51:52.180Z,15.79
2018-08-31T21:54:20.524Z,15.70
2018-08-31T21:56:48.746Z,15.70
2018-08-31T21:59:16.956Z,15.71
2018-08-31T22:01:50.810Z,15.72
2018-08-31T22:04:19.125Z,15.66
2018-08-31T22:06:47.469Z,15.68
2018-08-31T22:09:15.812Z,15.63
2018-08-31T22:11:44.027Z,15.62
2018-08-31T22:14:12.243Z,15.74
2018-08-31T22:16:40.495Z,15.63
2018-08-31T22:19:08.887Z,15.61
2018-08-31T22:21:37.920Z,15.55
2018-08-31T22:24:06.218Z,15.51
2018-08-31T22:26:34.475Z,15.72
2018-08-31T22:29:03.451Z,15.74
2018-08-31T22:31:31.607Z,15.66
2018-08-31T22:33:59.795Z,15.80
2018-08-31T22:36:28.719Z,15.67
2018-08-31T22:38:57.045Z,15.71
2018-08-31T22:41:25.385Z,15.68
2018-08-31T22:43:53.589Z,15.64
2018-08-31T22:46:22.947Z,15.54
2018-08-31T22:48:51.729Z,15.51
2018-08-31T22:51:20.877Z,15.50
2018-08-31T22:53:49.455Z,15.43
2018-08-31T22:56:17.693Z,15.37
2018-08-31T22:58:45.897Z,15.22
2018-08-31T23:01:14.205Z,15.06
2018-08-31T23:03:43.224Z,14.97
2018-08-31T23:06:11.579Z,14.92
2018-08-31T23:08:39.753Z,14.82
2018-08-31T23:11:11.137Z,14.79
2018-08-31T23:13:41.851Z,14.76
2018-08-31T23:16:10.094Z,14.77
2018-08-31T23:18:39.230Z,14.79
2018-08-31T23:21:08.141Z,14.84
2018-08-31T23:23:41.844Z,14.88
2018-08-31T23:26:10.028Z,14.93
2018-08-31T23:28:38.379Z,14.87
2018-08-31T23:31:06.782Z,14.87
2018-08-31T23:33:35.654Z,14.85
2018-08-31T23:36:04.524Z,14.80
2018-08-31T23:38:32.764Z,14.82
2018-08-31T23:41:01.078Z,14.76
2018-08-31T23:43:29.411Z,14.73
2018-08-31T23:45:58.491Z,14.72
2018-08-31T23:48:26.706Z,14.71
2018-08-31T23:50:54.880Z,14.77
2018-08-31T23:53:27.106Z,14.74
2018-08-31T23:55:55.293Z,14.85
2018-08-31T23:58:23.525Z,14.89
