createdAt,value
2023-05-02T00:00:24.122Z,10.80
2023-05-02T00:03:01.872Z,10.70
2023-05-02T00:05:38.103Z,10.70
2023-05-02T00:08:14.132Z,10.70
2023-05-02T00:10:50.062Z,10.60
2023-05-02T00:13:25.997Z,10.60
2023-05-02T00:16:01.983Z,10.60
2023-05-02T00:18:37.889Z,10.60
2023-05-02T00:21:14.161Z,10.50
2023-05-02T00:23:51.887Z,10.50
2023-05-02T00:26:28.844Z,10.50
2023-05-02T00:29:05.256Z,10.50
2023-05-02T00:31:41.718Z,10.40
2023-05-02T00:34:17.684Z,10.40
2023-05-02T00:36:53.601Z,10.40
2023-05-02T00:39:29.498Z,10.30
2023-05-02T00:42:06.188Z,10.30
2023-05-02T00:44:42.731Z,10.30
2023-05-02T00:47:18.657Z,10.30
2023-05-02T00:49:54.662Z,10.30
2023-05-02T00:52:30.575Z,10.30
2023-05-02T00:55:06.957Z,10.30
2023-05-02T00:57:43.019Z,10.30
2023-05-02T01:00:19.027Z,10.30
2023-05-02T01:03:20.756Z,10.30
2023-05-02T01:06:16.716Z,10.30
2023-05-02T01:09:52.175Z,10.30
2023-05-02T01:12:42.090Z,10.30
2023-05-02T01:15:22.664Z,10.20
2023-05-02T01:18:02.192Z,10.30
2023-05-02T01:20:42.833Z,10.30
2023-05-02T01:23:57.690Z,10.30
2023-05-02T01:26:50.323Z,10.30
2023-05-02T01:29:29.735Z,10.40
2023-05-02T01:32:07.895Z,10.30
2023-05-02T01:34:46.341Z,10.40
2023-05-02T01:37:24.220Z,10.40
2023-05-02T01:40:03.767Z,10.40
2023-05-02T01:42:40.225Z,10.40
2023-05-02T01:45:17.365Z,10.30
2023-05-02T01:47:54.839Z,10.30
2023-05-02T01:50:31.448Z,10.40
2023-05-02T01:53:08.132Z,10.40
2023-05-02T01:55:45.886Z,10.40
2023-05-02T01:58:23.681Z,10.40
2023-05-02T02:01:01.622Z,10.30
2023-05-02T02:03:37.733Z,10.30
2023-05-02T02:06:16.106Z,10.30
2023-05-02T02:08:52.389Z,10.30
2023-05-02T02:11:39.338Z,10.30
2023-05-02T02:14:22.270Z,10.30
2023-05-02T02:17:02.249Z,10.60
2023-05-02T02:19:40.828Z,10.20
2023-05-02T02:22:19.431Z,10.20
2023-05-02T02:24:56.522Z,10.10
2023-05-02T02:27:33.014Z,10.10
2023-05-02T02:30:11.401Z,10.10
2023-05-02T02:32:47.310Z,10.10
2023-05-02T02:35:23.661Z,10.00
2023-05-02T02:38:29.156Z,10.00
2023-05-02T02:41:28.547Z,10.00
2023-05-02T02:44:28.717Z,9.90
2023-05-02T02:47:17.328Z,9.80
2023-05-02T02:50:31.884Z,9.80
2023-05-02T02:53:19.167Z,9.70
2023-05-02T02:56:05.330Z,9.70
2023-05-02T02:59:02.353Z,9.60
2023-05-02T03:01:43.605Z,9.60
2023-05-02T03:04:22.001Z,9.60
2023-05-02T03:06:58.258Z,9.60
2023-05-02T03:09:46.881Z,9.60
2023-05-02T03:12:28.447Z,9.60
2023-05-02T03:15:47.827Z,9.70
2023-05-02T03:18:23.825Z,9.70
2023-05-02T03:21:01.029Z,9.70
2023-05-02T03:23:37.045Z,9.80
2023-05-02T03:26:13.679Z,9.80
2023-05-02T03:28:51.468Z,9.80
2023-05-02T03:31:33.061Z,9.80
2023-05-02T03:34:09.323Z,9.90
2023-05-02T03:36:46.598Z,9.90
2023-05-02T03:39:22.755Z,9.90
2023-05-02T03:41:59.103Z,9.90
2023-05-02T03:44:35.563Z,9.90
2023-05-02T03:47:13.704Z,10.00
2023-05-02T03:49:53.026Z,10.00
2023-05-02T03:52:29.260Z,10.10
2023-05-02T03:55:07.827Z,10.10
2023-05-02T03:57:43.947Z,10.20
2023-05-02T04:00:22.860Z,10.20
2023-05-02T04:03:07.186Z,10.30
2023-05-02T04:05:45.663Z,10.40
2023-05-02T04:08:23.645Z,10.40
2023-05-02T04:10:59.886Z,10.50
2023-05-02T04:13:36.380Z,10.50
2023-05-02T04:16:13.171Z,10.50
2023-05-02T04:18:49.421Z,10.60
2023-05-02T04:21:26.182Z,10.70
2023-05-02T04:24:02.130Z,10.70
2023-05-02T04:26:39.085Z,10.70
2023-05-02T04:29:18.749Z,10.80
2023-05-02T04:31:55.152Z,10.80
2023-05-02T04:34:33.846Z,10.80
2023-05-02T04:37:09.930Z,10.80
2023-05-02T04:39:46.206Z,10.90
2023-05-02T04:42:28.361Z,10.90
2023-05-02T04:45:21.015Z,10.90
2023-05-02T04:47:58.330Z,11.00
2023-05-02T04:50:34.562Z,11.00
2023-05-02T04:53:11.184Z,11.10
2023-05-02T04:55:47.805Z,11.10
2023-05-02T04:58:23.772Z,11.20
2023-05-02T05:01:07.156Z,11.20
2023-05-02T05:03:44.015Z,11.30
2023-05-02T05:06:20.598Z,11.30
2023-05-02T05:08:57.273Z,11.40
2023-05-02T05:11:33.241Z,11.40
2023-05-02T05:14:09.635Z,11.50
2023-05-02T05:16:48.141Z,11.50
2023-05-02T05:19:24.070Z,11.60
2023-05-02T05:22:00.880Z,11.70
2023-05-02T05:24:36.801Z,11.70
2023-05-02T05:27:12.744Z,11.80
2023-05-02T05:29:48.765Z,11.90
2023-05-02T05:32:26.521Z,12.00
2023-05-02T05:35:04.510Z,12.00
2023-05-02T05:37:40.476Z,12.10
2023-05-02T05:40:21.214Z,12.20
2023-05-02T05:43:04.209Z,12.30
2023-05-02T05:45:43.984Z,12.40
2023-05-02T05:48:20.613Z,12.40
2023-05-02T05:50:56.657Z,12.50
2023-05-02T05:53:33.381Z,12.50
2023-05-02T05:56:13.305Z,12.60
2023-05-02T05:58:58.827Z,12.60
2023-05-02T06:01:35.866Z,12.70
2023-05-02T06:04:13.400Z,12.70
2023-05-02T06:06:53.885Z,12.80
2023-05-02T06:09:29.808Z,12.90
2023-05-02T06:12:05.890Z,13.00
2023-05-02T06:14:43.223Z,13.10
2023-05-02T06:17:19.146Z,13.20
2023-05-02T06:19:55.078Z,13.20
2023-05-02T06:22:31.547Z,13.20
2023-05-02T06:25:08.877Z,13.30
2023-05-02T06:27:44.782Z,13.30
2023-05-02T06:30:20.835Z,13.30
2023-05-02T06:32:56.715Z,13.40
2023-05-02T06:35:32.800Z,13.40
2023-05-02T06:38:08.680Z,13.40
2023-05-02T06:40:45.378Z,13.50
2023-05-02T06:43:21.526Z,13.60
2023-05-02T06:45:57.763Z,13.60
2023-05-02T06:48:35.736Z,13.60
2023-05-02T06:51:11.913Z,13.70
2023-05-02T06:53:47.889Z,13.80
2023-05-02T06:56:27.528Z,13.90
2023-05-02T06:59:03.416Z,13.90
2023-05-02T07:01:39.485Z,13.90
2023-05-02T07:04:15.692Z,14.00
2023-05-02T07:06:51.758Z,14.00
2023-05-02T07:09:27.704Z,13.90
2023-05-02T07:12:06.626Z,13.90
2023-05-02T07:14:42.985Z,13.90
2023-05-02T07:17:18.903Z,13.80
2023-05-02T07:19:54.789Z,13.90
2023-05-02T07:22:30.668Z,13.90
2023-05-02T07:25:06.890Z,14.00
2023-05-02T07:27:42.817Z,14.00
2023-05-02T07:30:18.799Z,13.90
2023-05-02T07:32:54.651Z,14.00
2023-05-02T07:35:30.867Z,14.00
2023-05-02T07:38:06.774Z,14.10
2023-05-02T07:40:43.485Z,14.10
2023-05-02T07:43:19.351Z,14.10
2023-05-02T07:45:56.241Z,14.00
2023-05-02T07:48:32.290Z,14.10
2023-05-02T07:51:11.703Z,14.20
2023-05-02T07:53:50.473Z,14.20
2023-05-02T07:56:26.379Z,14.40
2023-05-02T07:59:03.643Z,14.50
2023-05-02T08:01:41.836Z,14.60
2023-05-02T08:04:18.060Z,14.60
2023-05-02T08:06:55.837Z,14.70
2023-05-02T08:09:31.801Z,14.80
2023-05-02T08:12:07.787Z,14.80
2023-05-02T08:14:43.673Z,14.90
2023-05-02T08:17:19.665Z,15.00
2023-05-02T08:19:55.603Z,15.10
2023-05-02T08:22:31.864Z,15.20
2023-05-02T08:25:08.092Z,15.30
2023-05-02T08:27:43.951Z,15.30
2023-05-02T08:30:19.901Z,15.40
2023-05-02T08:32:55.782Z,15.50
2023-05-02T08:35:31.704Z,15.60
2023-05-02T08:38:07.769Z,15.60
2023-05-02T08:40:43.829Z,15.70
2023-05-02T08:43:19.889Z,15.80
2023-05-02T08:46:02.026Z,16.00
2023-05-02T08:48:40.649Z,16.20
2023-05-02T08:54:00.072Z,16.40
2023-05-02T08:56:36.205Z,16.50
2023-05-02T08:59:12.129Z,16.60
2023-05-02T09:01:53.946Z,16.70
2023-05-02T09:04:35.021Z,16.80
2023-05-02T09:07:11.424Z,16.90
2023-05-02T09:09:47.460Z,17.00
2023-05-02T09:12:27.289Z,17.20
2023-05-02T09:15:10.664Z,17.30
2023-05-02T09:17:48.683Z,17.40
2023-05-02T09:20:24.659Z,17.50
2023-05-02T09:23:00.592Z,17.50
2023-05-02T09:25:37.771Z,17.50
2023-05-02T09:28:13.691Z,17.60
2023-05-02T09:30:49.623Z,17.60
2023-05-02T09:33:28.376Z,17.50
2023-05-02T09:36:06.977Z,17.50
2023-05-02T09:38:45.579Z,17.60
2023-05-02T09:41:22.164Z,17.70
2023-05-02T09:43:58.148Z,17.70
2023-05-02T09:46:44.385Z,17.70
2023-05-02T09:49:39.928Z,17.70
2023-05-02T09:52:19.811Z,17.60
2023-05-02T09:54:56.502Z,17.40
2023-05-02T09:57:41.503Z,17.30
2023-05-02T10:00:19.562Z,17.00
2023-05-02T10:02:55.563Z,16.90
2023-05-02T10:05:31.518Z,17.00
2023-05-02T10:08:09.233Z,17.00
2023-05-02T10:10:57.377Z,17.10
2023-05-02T10:13:34.870Z,17.20
2023-05-02T10:16:13.405Z,17.30
2023-05-02T10:19:03.903Z,17.40
2023-05-02T10:21:43.265Z,17.30
2023-05-02T10:24:21.095Z,17.30
2023-05-02T10:26:57.053Z,17.30
2023-05-02T10:29:34.960Z,17.50
2023-05-02T10:32:11.575Z,17.70
2023-05-02T10:34:50.163Z,17.90
2023-05-02T10:37:27.716Z,18.20
2023-05-02T10:40:04.289Z,18.50
2023-05-02T10:42:45.783Z,18.70
2023-05-02T10:45:37.039Z,18.90
2023-05-02T10:48:15.888Z,18.90
2023-05-02T10:50:58.535Z,19.10
2023-05-02T10:53:36.791Z,19.40
2023-05-02T10:56:22.650Z,19.80
2023-05-02T10:59:41.346Z,20.00
2023-05-02T11:02:28.040Z,20.40
2023-05-02T11:05:08.312Z,20.50
2023-05-02T11:07:44.295Z,20.60
2023-05-02T11:10:22.704Z,20.60
2023-05-02T11:13:01.155Z,20.40
2023-05-02T11:15:42.962Z,20.30
2023-05-02T11:18:18.887Z,20.20
2023-05-02T11:21:31.958Z,20.30
2023-05-02T11:24:44.617Z,20.40
2023-05-02T11:27:30.313Z,20.50
2023-05-02T11:30:09.503Z,20.30
2023-05-02T11:32:45.679Z,20.30
2023-05-02T11:35:24.282Z,20.30
2023-05-02T11:38:08.383Z,20.30
2023-05-02T11:41:00.232Z,20.20
2023-05-02T11:43:36.252Z,20.00
2023-05-02T11:46:12.561Z,20.00
2023-05-02T11:48:49.059Z,20.00
2023-05-02T11:51:25.281Z,20.00
2023-05-02T11:54:01.356Z,20.00
2023-05-02T11:56:37.327Z,20.20
2023-05-02T11:59:13.235Z,20.20
2023-05-02T12:01:50.384Z,20.40
2023-05-02T12:04:26.502Z,20.60
2023-05-02T12:07:02.510Z,20.80
2023-05-02T12:09:52.912Z,21.10
2023-05-02T12:12:28.841Z,21.60
2023-05-02T12:15:09.998Z,21.90
2023-05-02T12:17:49.426Z,21.90
2023-05-02T12:20:25.806Z,21.70
2023-05-02T12:23:04.797Z,21.60
2023-05-02T12:25:42.537Z,21.20
2023-05-02T12:28:20.008Z,21.00
2023-05-02T12:30:56.039Z,21.00
2023-05-02T12:33:43.384Z,21.10
2023-05-02T12:36:19.809Z,21.10
2023-05-02T12:38:59.528Z,21.10
2023-05-02T12:41:39.009Z,21.40
2023-05-02T12:44:14.911Z,21.50
2023-05-02T12:47:01.475Z,21.70
2023-05-02T12:49:59.304Z,22.10
2023-05-02T12:53:00.140Z,22.60
2023-05-02T12:55:36.535Z,23.10
2023-05-02T12:58:15.419Z,23.60
2023-05-02T13:00:51.322Z,23.70
2023-05-02T13:03:29.523Z,23.70
2023-05-02T13:06:06.002Z,23.60
2023-05-02T13:08:41.928Z,23.50
2023-05-02T13:11:17.986Z,23.40
2023-05-02T13:13:53.975Z,23.30
2023-05-02T13:16:30.811Z,23.20
2023-05-02T13:19:06.761Z,23.20
2023-05-02T13:21:42.639Z,23.20
2023-05-02T13:24:18.582Z,23.50
2023-05-02T13:26:54.453Z,23.80
2023-05-02T13:29:31.586Z,24.30
2023-05-02T13:32:07.461Z,24.80
2023-05-02T13:34:43.658Z,25.00
2023-05-02T13:37:19.500Z,24.90
2023-05-02T13:39:55.473Z,24.90
2023-05-02T13:42:31.545Z,24.90
2023-05-02T13:45:08.446Z,24.90
2023-05-02T13:47:44.380Z,24.90
2023-05-02T13:50:20.383Z,24.80
2023-05-02T13:52:56.250Z,24.80
2023-05-02T13:55:32.191Z,24.80
2023-05-02T13:58:08.254Z,24.70
2023-05-02T14:00:44.140Z,24.90
2023-05-02T14:03:20.068Z,24.90
2023-05-02T14:05:55.986Z,24.80
2023-05-02T14:08:31.895Z,24.70
2023-05-02T14:11:07.814Z,24.70
2023-05-02T14:13:44.310Z,24.40
2023-05-02T14:16:20.353Z,24.30
2023-05-02T14:18:56.220Z,24.50
2023-05-02T14:21:32.485Z,24.60
2023-05-02T14:24:08.445Z,24.80
2023-05-02T14:26:44.386Z,25.00
2023-05-02T14:29:20.520Z,25.10
2023-05-02T14:31:56.468Z,25.20
2023-05-02T14:34:32.420Z,25.40
2023-05-02T14:37:10.918Z,25.80
2023-05-02T14:39:51.127Z,26.40
2023-05-02T14:42:28.147Z,26.80
2023-05-02T14:45:04.484Z,26.40
2023-05-02T14:47:40.487Z,26.00
2023-05-02T14:50:17.352Z,25.60
2023-05-02T14:52:53.287Z,25.20
2023-05-02T14:55:29.146Z,24.90
2023-05-02T14:58:08.802Z,24.90
2023-05-02T15:00:44.724Z,24.90
2023-05-02T15:03:20.924Z,24.90
2023-05-02T15:05:57.068Z,24.70
2023-05-02T15:08:32.989Z,24.70
2023-05-02T15:11:11.949Z,24.80
2023-05-02T15:13:47.824Z,25.00
2023-05-02T15:16:23.749Z,25.20
2023-05-02T15:18:59.649Z,25.40
2023-05-02T15:21:35.705Z,25.40
2023-05-02T15:24:11.711Z,25.60
2023-05-02T15:26:47.747Z,25.60
2023-05-02T15:29:24.045Z,25.30
2023-05-02T15:32:00.153Z,25.20
2023-05-02T15:34:36.073Z,25.20
2023-05-02T15:37:11.964Z,25.40
2023-05-02T15:39:48.090Z,25.30
2023-05-02T15:42:24.004Z,25.40
2023-05-02T15:44:59.991Z,25.60
2023-05-02T15:47:36.210Z,25.70
2023-05-02T15:50:12.397Z,25.60
2023-05-02T15:52:48.372Z,25.50
2023-05-02T15:55:25.435Z,25.80
2023-05-02T15:58:01.447Z,26.10
2023-05-02T16:00:37.548Z,26.20
2023-05-02T16:03:15.326Z,26.70
2023-05-02T16:05:53.841Z,27.20
2023-05-02T16:08:29.883Z,27.80
2023-05-02T16:11:05.780Z,28.40
2023-05-02T16:13:42.141Z,29.40
2023-05-02T16:16:18.132Z,30.00
2023-05-02T16:18:54.243Z,30.30
2023-05-02T16:21:30.170Z,30.70
2023-05-02T16:24:06.535Z,31.10
2023-05-02T16:26:42.701Z,31.50
2023-05-02T16:29:18.705Z,31.90
2023-05-02T16:31:55.610Z,31.80
2023-05-02T16:34:34.725Z,31.80
2023-05-02T16:37:11.424Z,32.20
2023-05-02T16:39:47.456Z,32.60
2023-05-02T16:42:23.375Z,32.60
2023-05-02T16:44:59.303Z,32.60
2023-05-02T16:47:36.004Z,32.00
2023-05-02T16:50:11.898Z,31.80
2023-05-02T16:52:48.314Z,31.50
2023-05-02T16:55:24.202Z,30.90
2023-05-02T16:58:00.138Z,30.30
2023-05-02T17:00:36.162Z,29.40
2023-05-02T17:03:12.318Z,28.60
2023-05-02T17:05:48.217Z,28.00
2023-05-02T17:08:24.162Z,27.50
2023-05-02T17:11:00.095Z,27.10
2023-05-02T17:13:36.748Z,27.00
2023-05-02T17:16:12.844Z,26.80
2023-05-02T17:18:48.997Z,26.80
2023-05-02T17:21:24.924Z,26.80
2023-05-02T17:24:01.336Z,26.70
2023-05-02T17:26:37.232Z,26.60
2023-05-02T17:29:13.157Z,26.50
2023-05-02T17:31:49.093Z,26.40
2023-05-02T17:34:28.474Z,26.20
2023-05-02T17:37:04.448Z,26.10
2023-05-02T17:39:40.571Z,26.10
2023-05-02T17:42:16.475Z,26.00
2023-05-02T17:44:52.703Z,25.70
2023-05-02T17:47:28.679Z,25.40
2023-05-02T17:50:05.780Z,24.80
2023-05-02T17:52:42.298Z,24.30
2023-05-02T17:55:19.142Z,23.90
2023-05-02T17:57:55.176Z,23.50
2023-05-02T18:00:31.134Z,23.00
2023-05-02T18:03:08.170Z,22.50
2023-05-02T18:05:44.565Z,22.00
2023-05-02T18:08:20.472Z,21.60
2023-05-02T18:10:56.551Z,21.30
2023-05-02T18:13:32.527Z,21.00
2023-05-02T18:16:08.771Z,20.70
2023-05-02T18:18:45.686Z,20.30
2023-05-02T18:21:22.920Z,20.00
2023-05-02T18:23:59.039Z,19.70
2023-05-02T18:26:35.018Z,19.40
2023-05-02T18:29:11.295Z,19.30
2023-05-02T18:31:52.202Z,19.20
2023-05-02T18:34:32.932Z,19.00
2023-05-02T18:37:08.900Z,18.80
2023-05-02T18:39:44.839Z,18.60
2023-05-02T18:42:20.743Z,18.50
2023-05-02T18:44:56.770Z,18.30
2023-05-02T18:47:33.617Z,18.10
2023-05-02T18:50:09.711Z,18.00
2023-05-02T18:52:45.602Z,17.80
2023-05-02T18:55:24.941Z,17.70
2023-05-02T18:58:01.864Z,17.60
2023-05-02T19:00:37.769Z,17.50
2023-05-02T19:03:14.123Z,17.50
2023-05-02T19:05:51.515Z,18.00
2023-05-02T19:08:27.570Z,17.40
2023-05-02T19:11:04.189Z,17.30
2023-05-02T19:13:40.172Z,17.30
2023-05-02T19:16:16.323Z,17.20
2023-05-02T19:18:54.655Z,17.10
2023-05-02T19:21:39.139Z,17.00
2023-05-02T19:24:15.173Z,17.00
2023-05-02T19:26:51.113Z,16.80
2023-05-02T19:29:27.389Z,16.80
2023-05-02T19:32:04.866Z,16.80
2023-05-02T19:34:42.559Z,16.70
2023-05-02T19:37:18.459Z,16.80
2023-05-02T19:39:54.505Z,16.80
2023-05-02T19:42:30.461Z,16.70
2023-05-02T19:45:07.744Z,16.70
2023-05-02T19:47:45.444Z,16.70
2023-05-02T19:50:21.528Z,16.60
2023-05-02T19:52:57.980Z,16.60
2023-05-02T19:55:33.872Z,16.50
2023-05-02T19:58:10.067Z,16.40
2023-05-02T20:00:49.240Z,16.40
2023-05-02T20:03:25.539Z,16.30
2023-05-02T20:06:03.394Z,16.30
2023-05-02T20:08:39.295Z,16.20
2023-05-02T20:11:15.659Z,16.10
2023-05-02T20:13:51.821Z,15.90
2023-05-02T20:16:29.516Z,15.80
2023-05-02T20:19:05.605Z,15.70
2023-05-02T20:21:41.513Z,15.70
2023-05-02T20:24:17.419Z,15.60
2023-05-02T20:26:53.271Z,15.50
2023-05-02T20:29:29.367Z,15.50
2023-05-02T20:32:05.902Z,15.50
2023-05-02T20:34:42.301Z,15.50
2023-05-02T20:37:18.998Z,15.50
2023-05-02T20:39:55.379Z,15.40
2023-05-02T20:42:31.253Z,15.50
2023-05-02T20:45:08.274Z,15.50
2023-05-02T20:47:44.259Z,15.40
2023-05-02T20:50:20.321Z,15.50
2023-05-02T20:52:56.519Z,15.50
2023-05-02T20:55:32.448Z,15.40
2023-05-02T20:58:08.305Z,15.40
2023-05-02T21:00:45.738Z,15.40
2023-05-02T21:03:22.075Z,15.30
2023-05-02T21:06:00.744Z,15.30
2023-05-02T21:08:36.875Z,15.20
2023-05-02T21:11:16.314Z,15.20
2023-05-02T21:13:52.192Z,15.10
2023-05-02T21:16:28.176Z,15.10
2023-05-02T21:19:04.111Z,15.10
2023-05-02T21:21:40.007Z,15.00
2023-05-02T21:24:15.905Z,14.90
2023-05-02T21:26:51.991Z,14.90
2023-05-02T21:29:28.890Z,14.80
2023-05-02T21:32:05.555Z,14.70
2023-05-02T21:34:41.502Z,14.70
2023-05-02T21:37:17.423Z,14.60
2023-05-02T21:39:53.296Z,14.50
2023-05-02T21:42:29.503Z,14.40
2023-05-02T21:45:06.604Z,14.30
2023-05-02T21:47:43.054Z,14.20
2023-05-02T21:50:19.171Z,14.20
2023-05-02T21:52:55.064Z,14.10
2023-05-02T21:55:30.929Z,14.00
2023-05-02T21:58:08.838Z,13.90
2023-05-02T22:00:45.007Z,13.80
2023-05-02T22:03:21.242Z,13.80
2023-05-02T22:05:57.611Z,13.70
2023-05-02T22:08:33.940Z,13.70
2023-05-02T22:11:10.145Z,13.60
2023-05-02T22:13:46.338Z,13.50
2023-05-02T22:16:22.321Z,13.40
2023-05-02T22:18:58.234Z,13.40
2023-05-02T22:21:34.234Z,13.30
2023-05-02T22:24:10.112Z,13.20
2023-05-02T22:26:49.172Z,13.10
2023-05-02T22:29:25.091Z,13.10
2023-05-02T22:32:01.173Z,13.00
2023-05-02T22:34:37.135Z,13.00
2023-05-02T22:37:13.024Z,12.90
2023-05-02T22:39:48.889Z,12.90
2023-05-02T22:42:24.903Z,12.80
2023-05-02T22:45:01.465Z,12.70
2023-05-02T22:47:37.363Z,12.70
2023-05-02T22:50:14.293Z,12.60
2023-05-02T22:52:51.070Z,12.60
2023-05-02T22:55:27.047Z,12.50
2023-05-02T22:58:03.042Z,12.50
2023-05-02T23:00:39.070Z,12.40
2023-05-02T23:03:15.102Z,12.30
2023-05-02T23:05:51.139Z,12.20
2023-05-02T23:08:27.009Z,12.20
2023-05-02T23:11:03.061Z,12.20
2023-05-02T23:13:39.017Z,12.10
2023-05-02T23:16:14.966Z,12.10
2023-05-02T23:18:50.973Z,12.00
2023-05-02T23:21:27.999Z,12.00
2023-05-02T23:24:03.995Z,12.00
2023-05-02T23:26:40.784Z,12.00
2023-05-02T23:29:16.695Z,11.90
2023-05-02T23:31:54.493Z,11.90
2023-05-02T23:34:31.323Z,11.80
2023-05-02T23:37:07.415Z,11.80
2023-05-02T23:39:43.342Z,11.80
2023-05-02T23:42:19.417Z,11.70
2023-05-02T23:44:57.644Z,11.70
2023-05-02T23:47:33.767Z,11.70
2023-05-02T23:50:10.143Z,11.70
2023-05-02T23:52:46.015Z,11.80
2023-05-02T23:55:21.994Z,11.80
2023-05-02T23:57:57.970Z,11.80
