createdAt,value
2018-06-28T00:02:25.603Z,18.60
2018-06-28T00:04:54.087Z,18.50
2018-06-28T00:07:22.464Z,18.40
2018-06-28T00:09:50.829Z,18.40
2018-06-28T00:12:19.142Z,18.30
2018-06-28T00:14:47.600Z,18.20
2018-06-28T00:17:16.053Z,18.30
2018-06-28T00:19:44.386Z,18.30
2018-06-28T00:22:12.666Z,18.30
2018-06-28T00:24:41.069Z,18.30
2018-06-28T00:27:09.390Z,18.40
2018-06-28T00:29:37.706Z,18.50
2018-06-28T00:32:06.129Z,18.50
2018-06-28T00:34:34.464Z,18.60
2018-06-28T00:37:02.828Z,18.50
2018-06-28T00:39:31.195Z,18.50
2018-06-28T00:41:59.579Z,18.30
2018-06-28T00:46:56.147Z,18.10
2018-06-28T00:49:24.456Z,18.00
2018-06-28T00:51:52.818Z,17.80
2018-06-28T00:54:21.193Z,17.50
2018-06-28T00:56:49.539Z,17.40
2018-06-28T01:04:14.271Z,17.30
2018-06-28T01:06:42.641Z,17.20
2018-06-28T01:09:11.947Z,17.10
2018-06-28T01:11:40.682Z,17.10
2018-06-28T01:14:09.116Z,17.00
2018-06-28T01:16:37.750Z,16.90
2018-06-28T01:19:06.695Z,16.90
2018-06-28T01:21:35.013Z,17.00
2018-06-28T01:24:03.406Z,16.90
2018-06-28T01:26:31.945Z,16.80
2018-06-28T01:29:00.338Z,16.60
2018-06-28T01:31:28.680Z,16.70
2018-06-28T01:33:57.028Z,16.80
2018-06-28T01:36:25.493Z,16.70
2018-06-28T01:38:53.861Z,16.70
2018-06-28T01:41:22.348Z,16.60
2018-06-28T01:43:50.760Z,16.50
2018-06-28T01:46:19.177Z,16.50
2018-06-28T01:48:47.523Z,16.50
2018-06-28T01:51:15.848Z,16.60
2018-06-28T01:53:44.240Z,16.60
2018-06-28T01:56:12.557Z,16.50
2018-06-28T02:01:09.892Z,16.30
2018-06-28T02:03:38.185Z,16.30
2018-06-28T02:08:34.799Z,16.30
2018-06-28T02:11:03.142Z,16.30
2018-06-28T02:13:31.479Z,16.40
2018-06-28T02:15:59.828Z,16.30
2018-06-28T02:18:28.169Z,16.30
2018-06-28T02:20:56.497Z,16.20
2018-06-28T02:23:24.849Z,16.20
2018-06-28T02:25:53.209Z,16.20
2018-06-28T02:28:21.596Z,16.20
2018-06-28T02:30:49.887Z,16.10
2018-06-28T02:33:20.078Z,16.20
2018-06-28T02:35:48.366Z,16.20
2018-06-28T02:38:16.681Z,16.20
2018-06-28T02:40:44.990Z,16.10
2018-06-28T02:43:13.357Z,16.00
2018-06-28T02:45:41.692Z,15.90
2018-06-28T02:48:10.006Z,15.90
2018-06-28T02:50:38.308Z,15.90
2018-06-28T02:53:06.622Z,15.80
2018-06-28T02:55:34.965Z,15.70
2018-06-28T03:00:31.600Z,15.60
2018-06-28T03:02:59.860Z,15.60
2018-06-28T03:05:28.143Z,15.50
2018-06-28T03:07:56.472Z,15.50
2018-06-28T03:10:24.851Z,15.50
2018-06-28T03:12:53.187Z,15.50
2018-06-28T03:15:21.510Z,15.50
2018-06-28T03:17:49.866Z,15.60
2018-06-28T03:20:18.229Z,15.60
2018-06-28T03:22:46.649Z,15.60
2018-06-28T03:25:15.007Z,15.60
2018-06-28T03:30:11.630Z,15.60
2018-06-28T03:32:40.061Z,15.60
2018-06-28T03:35:08.381Z,15.60
2018-06-28T03:37:36.785Z,15.50
2018-06-28T03:40:05.198Z,15.50
2018-06-28T03:45:01.789Z,15.50
2018-06-28T03:47:30.189Z,15.60
2018-06-28T03:49:58.528Z,15.50
2018-06-28T03:52:26.823Z,15.50
2018-06-28T03:54:55.122Z,15.60
2018-06-28T03:57:23.521Z,15.60
2018-06-28T03:59:51.846Z,15.60
2018-06-28T04:02:20.312Z,15.50
2018-06-28T04:04:48.691Z,15.50
2018-06-28T04:07:17.136Z,15.50
2018-06-28T04:12:13.661Z,15.40
2018-06-28T04:14:41.993Z,15.40
2018-06-28T04:17:10.288Z,15.50
2018-06-28T04:19:38.643Z,15.40
2018-06-28T04:22:06.971Z,15.40
2018-06-28T04:24:35.361Z,15.30
2018-06-28T04:27:03.712Z,15.20
2018-06-28T04:29:32.013Z,15.30
2018-06-28T04:32:00.369Z,15.30
2018-06-28T04:34:28.737Z,15.20
2018-06-28T04:36:57.096Z,15.10
2018-06-28T04:39:25.494Z,15.00
2018-06-28T04:41:53.855Z,15.10
2018-06-28T04:44:22.201Z,15.20
2018-06-28T04:46:50.558Z,15.40
2018-06-28T04:49:18.917Z,15.50
2018-06-28T04:51:47.256Z,15.60
2018-06-28T04:54:15.625Z,15.70
2018-06-28T04:56:43.974Z,15.80
2018-06-28T04:59:12.268Z,15.80
2018-06-28T05:01:40.630Z,15.70
2018-06-28T05:04:08.994Z,15.70
2018-06-28T05:11:36.204Z,15.90
2018-06-28T05:14:05.394Z,16.10
2018-06-28T05:16:33.737Z,16.10
2018-06-28T05:19:02.993Z,16.20
2018-06-28T05:21:31.435Z,16.30
2018-06-28T05:24:00.134Z,16.40
2018-06-28T05:26:28.564Z,16.50
2018-06-28T05:28:56.925Z,16.50
2018-06-28T05:31:25.684Z,16.50
2018-06-28T05:33:54.353Z,16.50
2018-06-28T05:36:22.761Z,16.40
2018-06-28T05:38:51.584Z,16.40
2018-06-28T05:41:20.062Z,16.40
2018-06-28T05:43:48.490Z,16.40
2018-06-28T05:46:16.844Z,16.40
2018-06-28T05:48:45.429Z,16.50
2018-06-28T05:51:13.858Z,16.50
2018-06-28T05:53:42.199Z,16.60
2018-06-28T05:56:10.557Z,16.60
2018-06-28T06:01:07.341Z,16.60
2018-06-28T06:03:35.789Z,16.70
2018-06-28T06:06:04.576Z,16.80
2018-06-28T06:08:32.977Z,16.80
2018-06-28T06:11:01.355Z,16.90
2018-06-28T06:13:29.666Z,17.00
2018-06-28T06:15:58.046Z,17.10
2018-06-28T06:18:26.387Z,17.10
2018-06-28T06:20:54.946Z,17.10
2018-06-28T06:23:24.289Z,17.20
2018-06-28T06:25:52.782Z,17.10
2018-06-28T06:28:21.122Z,17.10
2018-06-28T06:30:49.502Z,17.30
2018-06-28T06:33:17.878Z,17.30
2018-06-28T06:35:46.417Z,17.50
2018-06-28T06:38:14.791Z,17.60
2018-06-28T06:40:43.212Z,17.60
2018-06-28T06:43:12.533Z,17.70
2018-06-28T06:45:43.798Z,17.80
2018-06-28T06:48:12.287Z,17.90
2018-06-28T06:50:40.609Z,17.90
2018-06-28T06:53:08.917Z,18.00
2018-06-28T06:55:37.297Z,18.10
2018-06-28T06:58:06.294Z,18.10
2018-06-28T07:00:34.750Z,18.20
2018-06-28T07:03:03.494Z,18.10
2018-06-28T07:05:31.844Z,18.20
2018-06-28T07:08:00.212Z,18.30
2018-06-28T07:10:28.894Z,18.40
2018-06-28T07:12:57.093Z,18.50
2018-06-28T07:15:25.645Z,18.70
2018-06-28T07:17:54.187Z,18.80
2018-06-28T07:20:22.521Z,18.90
2018-06-28T07:22:50.893Z,19.10
2018-06-28T07:25:19.274Z,19.20
2018-06-28T07:27:47.629Z,19.40
2018-06-28T07:30:16.038Z,19.40
2018-06-28T07:32:44.344Z,19.60
2018-06-28T07:35:12.723Z,19.70
2018-06-28T07:37:41.076Z,19.70
2018-06-28T07:40:09.495Z,19.80
2018-06-28T07:42:37.781Z,19.70
2018-06-28T07:45:06.217Z,19.70
2018-06-28T07:47:34.553Z,19.70
2018-06-28T07:50:02.973Z,19.80
2018-06-28T07:52:31.413Z,19.90
2018-06-28T07:54:59.887Z,19.90
2018-06-28T07:57:28.588Z,20.00
2018-06-28T07:59:56.978Z,20.10
2018-06-28T08:02:25.379Z,20.20
2018-06-28T08:07:21.965Z,20.30
2018-06-28T08:09:50.394Z,20.50
2018-06-28T08:12:18.870Z,20.50
2018-06-28T08:14:47.300Z,20.50
2018-06-28T08:17:15.628Z,20.60
2018-06-28T08:19:43.976Z,20.70
2018-06-28T08:22:12.358Z,21.00
2018-06-28T08:24:40.800Z,21.00
2018-06-28T08:27:09.185Z,20.70
2018-06-28T08:29:37.472Z,20.70
2018-06-28T08:32:06.080Z,20.90
2018-06-28T08:34:34.430Z,21.10
2018-06-28T08:37:02.761Z,21.30
2018-06-28T08:39:31.254Z,21.40
2018-06-28T08:41:59.565Z,21.70
2018-06-28T08:44:27.955Z,21.80
2018-06-28T08:46:56.265Z,21.90
2018-06-28T08:51:53.200Z,21.70
2018-06-28T08:54:21.571Z,21.70
2018-06-28T08:56:49.937Z,21.60
2018-06-28T08:59:18.482Z,21.40
2018-06-28T09:01:46.909Z,21.40
2018-06-28T09:04:15.282Z,21.50
2018-06-28T09:06:43.581Z,21.50
2018-06-28T09:09:12.558Z,21.60
2018-06-28T09:11:41.581Z,21.70
2018-06-28T09:14:10.177Z,21.60
2018-06-28T09:16:38.522Z,21.50
2018-06-28T09:21:35.141Z,21.40
2018-06-28T09:24:03.634Z,21.50
2018-06-28T09:26:32.028Z,21.40
2018-06-28T09:29:00.397Z,21.50
2018-06-28T09:31:29.110Z,21.60
2018-06-28T09:33:57.443Z,21.50
2018-06-28T09:36:25.844Z,21.60
2018-06-28T09:38:54.291Z,21.60
2018-06-28T09:41:22.592Z,21.60
2018-06-28T09:43:50.977Z,21.80
2018-06-28T09:46:19.379Z,21.90
2018-06-28T09:51:15.978Z,21.80
2018-06-28T09:53:44.296Z,21.90
2018-06-28T09:56:12.608Z,22.00
2018-06-28T09:58:41.062Z,22.10
2018-06-28T10:01:09.391Z,22.30
2018-06-28T10:03:37.795Z,22.40
2018-06-28T10:06:06.181Z,22.50
2018-06-28T10:08:34.552Z,22.50
2018-06-28T10:11:02.864Z,22.60
2018-06-28T10:13:31.188Z,22.70
2018-06-28T10:15:59.521Z,22.70
2018-06-28T10:18:28.765Z,22.60
2018-06-28T10:20:57.067Z,22.60
2018-06-28T10:23:25.443Z,22.70
2018-06-28T10:25:53.822Z,22.70
2018-06-28T10:30:50.398Z,22.60
2018-06-28T10:33:18.661Z,22.60
2018-06-28T10:35:46.991Z,22.50
2018-06-28T10:38:15.433Z,22.60
2018-06-28T10:40:43.785Z,22.40
2018-06-28T10:45:40.382Z,22.40
2018-06-28T10:48:08.809Z,22.30
2018-06-28T10:53:05.478Z,22.20
2018-06-28T10:55:33.821Z,22.10
2018-06-28T10:58:02.225Z,22.10
2018-06-28T11:00:30.664Z,22.00
2018-06-28T11:02:59.072Z,22.00
2018-06-28T11:05:27.418Z,21.80
2018-06-28T11:07:55.746Z,21.50
2018-06-28T11:10:24.073Z,21.30
2018-06-28T11:12:52.459Z,21.00
2018-06-28T11:15:20.830Z,20.90
2018-06-28T11:17:49.171Z,20.70
2018-06-28T11:20:17.477Z,20.40
2018-06-28T11:22:46.104Z,20.20
2018-06-28T11:25:14.485Z,20.10
2018-06-28T11:27:42.981Z,19.80
2018-06-28T11:30:11.384Z,19.70
2018-06-28T11:32:39.830Z,19.70
2018-06-28T11:35:08.166Z,19.50
2018-06-28T11:40:04.876Z,19.50
2018-06-28T11:42:33.304Z,19.50
2018-06-28T11:45:01.671Z,19.40
2018-06-28T11:47:30.101Z,19.40
2018-06-28T11:49:58.456Z,19.50
2018-06-28T11:52:26.785Z,19.60
2018-06-28T11:54:55.437Z,19.80
2018-06-28T11:57:23.845Z,19.90
2018-06-28T11:59:52.332Z,20.10
2018-06-28T12:02:20.710Z,20.30
2018-06-28T12:04:49.070Z,20.50
2018-06-28T12:07:17.431Z,20.60
2018-06-28T12:09:45.792Z,20.70
2018-06-28T12:12:14.277Z,20.70
2018-06-28T12:14:42.672Z,20.70
2018-06-28T12:17:11.175Z,20.70
2018-06-28T12:19:39.646Z,20.60
2018-06-28T12:22:08.034Z,20.70
2018-06-28T12:24:36.418Z,20.70
2018-06-28T12:29:33.443Z,20.70
2018-06-28T12:32:01.795Z,20.70
2018-06-28T12:34:30.233Z,20.70
2018-06-28T12:36:58.598Z,20.60
2018-06-28T12:39:27.182Z,20.40
2018-06-28T12:41:55.603Z,20.50
2018-06-28T12:44:24.059Z,20.50
2018-06-28T12:48:59.929Z,20.60
2018-06-28T12:51:46.088Z,20.70
2018-06-28T12:54:14.483Z,20.70
2018-06-28T12:56:43.941Z,20.60
2018-06-28T12:59:15.550Z,20.60
2018-06-28T13:01:44.354Z,20.70
2018-06-28T13:06:41.178Z,20.80
2018-06-28T13:09:11.827Z,20.70
2018-06-28T13:11:40.258Z,20.60
2018-06-28T13:14:08.730Z,20.80
2018-06-28T13:16:37.363Z,20.90
2018-06-28T13:21:34.073Z,21.00
2018-06-28T13:24:02.511Z,21.10
2018-06-28T13:26:30.888Z,21.10
2018-06-28T13:28:59.338Z,21.20
2018-06-28T13:31:27.718Z,21.20
2018-06-28T13:33:56.103Z,21.20
2018-06-28T13:36:25.102Z,21.20
2018-06-28T13:38:53.462Z,21.20
2018-06-28T13:41:22.206Z,21.20
2018-06-28T13:43:50.280Z,21.20
2018-06-28T13:46:18.777Z,21.10
2018-06-28T13:48:47.141Z,21.10
2018-06-28T13:51:15.579Z,21.10
2018-06-28T13:53:43.908Z,21.10
2018-06-28T13:56:12.810Z,21.00
2018-06-28T13:58:41.251Z,21.00
2018-06-28T14:01:09.668Z,20.90
2018-06-28T14:03:38.018Z,20.90
2018-06-28T14:06:06.423Z,20.90
2018-06-28T14:08:34.763Z,20.90
2018-06-28T14:11:03.213Z,21.00
2018-06-28T14:13:31.578Z,21.20
2018-06-28T14:16:00.002Z,21.30
2018-06-28T14:18:28.377Z,21.50
2018-06-28T14:20:56.809Z,21.60
2018-06-28T14:23:25.162Z,21.70
2018-06-28T14:25:53.627Z,21.80
2018-06-28T14:28:22.010Z,21.60
2018-06-28T14:30:50.482Z,21.60
2018-06-28T14:33:18.819Z,21.50
2018-06-28T14:38:15.423Z,21.30
2018-06-28T14:40:43.930Z,21.20
2018-06-28T14:43:12.394Z,21.10
2018-06-28T14:45:40.789Z,20.90
2018-06-28T14:48:09.221Z,20.90
2018-06-28T14:50:37.685Z,20.90
2018-06-28T14:53:06.038Z,20.90
2018-06-28T14:55:34.406Z,20.80
2018-06-28T14:58:02.933Z,20.80
2018-06-28T15:00:31.348Z,20.90
2018-06-28T15:02:59.747Z,20.90
2018-06-28T15:05:28.089Z,20.80
2018-06-28T15:07:56.494Z,20.80
2018-06-28T15:10:24.901Z,20.70
2018-06-28T15:12:53.325Z,20.70
2018-06-28T15:15:21.812Z,20.70
2018-06-28T15:17:50.189Z,20.70
2018-06-28T15:20:18.542Z,20.70
2018-06-28T15:22:46.936Z,20.70
2018-06-28T15:25:15.295Z,20.70
2018-06-28T15:27:43.675Z,20.70
2018-06-28T15:30:12.074Z,20.70
2018-06-28T15:32:40.456Z,20.70
2018-06-28T15:35:09.069Z,20.70
2018-06-28T15:37:37.449Z,20.60
2018-06-28T15:40:05.970Z,20.50
2018-06-28T15:42:34.426Z,20.20
2018-06-28T15:45:02.914Z,20.10
2018-06-28T15:47:31.408Z,20.10
2018-06-28T15:49:59.883Z,20.20
2018-06-28T15:52:28.638Z,20.10
2018-06-28T15:54:57.027Z,20.10
2018-06-28T15:57:25.486Z,20.10
2018-06-28T15:59:53.883Z,20.00
2018-06-28T16:02:23.854Z,19.90
2018-06-28T16:04:52.284Z,20.00
2018-06-28T16:07:20.762Z,20.00
2018-06-28T16:09:49.195Z,20.10
2018-06-28T16:12:17.687Z,20.20
2018-06-28T16:14:46.137Z,20.10
2018-06-28T16:17:14.537Z,20.00
2018-06-28T16:19:42.970Z,20.10
2018-06-28T16:22:11.438Z,20.10
2018-06-28T16:24:39.886Z,20.20
2018-06-28T16:29:36.593Z,20.20
2018-06-28T16:32:05.729Z,20.10
2018-06-28T16:37:02.327Z,19.80
2018-06-28T16:39:30.764Z,19.80
2018-06-28T16:41:59.267Z,19.90
2018-06-28T16:44:27.675Z,20.00
2018-06-28T16:46:56.109Z,20.00
2018-06-28T16:49:24.523Z,20.00
2018-06-28T16:51:52.846Z,19.90
2018-06-28T16:54:21.190Z,20.00
2018-06-28T16:56:49.646Z,20.10
2018-06-28T16:59:18.072Z,20.20
2018-06-28T17:01:46.567Z,20.20
2018-06-28T17:04:14.987Z,20.30
2018-06-28T17:06:43.458Z,20.30
2018-06-28T17:09:11.958Z,20.40
2018-06-28T17:11:40.454Z,20.40
2018-06-28T17:14:08.876Z,20.40
2018-06-28T17:16:37.289Z,20.40
2018-06-28T17:19:05.870Z,20.40
2018-06-28T17:21:34.278Z,20.40
2018-06-28T17:24:02.827Z,20.40
2018-06-28T17:26:31.198Z,20.20
2018-06-28T17:28:59.575Z,20.30
2018-06-28T17:31:28.078Z,20.30
2018-06-28T17:33:56.562Z,20.20
2018-06-28T17:36:24.941Z,19.90
2018-06-28T17:38:53.437Z,20.00
2018-06-28T17:41:21.877Z,20.00
2018-06-28T17:43:50.300Z,19.90
2018-06-28T17:46:18.810Z,19.80
2018-06-28T17:48:47.365Z,19.80
2018-06-28T17:51:15.881Z,19.80
2018-06-28T17:53:44.393Z,19.70
2018-06-28T17:56:12.833Z,19.70
2018-06-28T17:58:41.246Z,19.70
2018-06-28T18:01:09.689Z,19.60
2018-06-28T18:03:38.164Z,19.70
2018-06-28T18:06:06.782Z,19.60
2018-06-28T18:08:35.274Z,19.50
2018-06-28T18:11:03.868Z,19.40
2018-06-28T18:18:28.992Z,19.40
2018-06-28T18:20:57.462Z,19.40
2018-06-28T18:23:25.941Z,19.30
2018-06-28T18:25:54.449Z,19.30
2018-06-28T18:28:22.933Z,19.30
2018-06-28T18:30:51.369Z,19.20
2018-06-28T18:33:19.881Z,19.10
2018-06-28T18:35:48.313Z,19.10
2018-06-28T18:38:16.816Z,19.00
2018-06-28T18:40:45.254Z,18.90
2018-06-28T18:45:42.020Z,18.80
2018-06-28T18:48:10.529Z,18.90
2018-06-28T18:50:39.066Z,18.80
2018-06-28T18:53:07.510Z,18.70
2018-06-28T18:55:35.988Z,18.70
2018-06-28T18:58:04.843Z,18.70
2018-06-28T19:00:33.439Z,18.60
2018-06-28T19:03:01.867Z,18.60
2018-06-28T19:05:30.343Z,18.60
2018-06-28T19:07:58.740Z,18.60
2018-06-28T19:10:32.841Z,18.50
2018-06-28T19:13:01.379Z,18.50
2018-06-28T19:15:35.288Z,18.40
2018-06-28T19:18:03.828Z,18.50
2018-06-28T19:23:06.347Z,18.50
2018-06-28T19:25:34.771Z,18.40
2018-06-28T19:28:03.480Z,18.50
2018-06-28T19:30:37.478Z,18.40
2018-06-28T19:33:05.971Z,18.50
2018-06-28T19:35:34.490Z,18.40
2018-06-28T19:38:02.985Z,18.10
2018-06-28T19:40:37.094Z,18.10
2018-06-28T19:43:07.549Z,18.10
2018-06-28T19:45:36.051Z,18.10
2018-06-28T19:48:04.706Z,18.10
2018-06-28T19:50:38.806Z,17.90
2018-06-28T19:55:43.800Z,17.90
2018-06-28T19:58:12.720Z,17.90
2018-06-28T20:00:46.917Z,17.90
2018-06-28T20:03:21.262Z,17.70
2018-06-28T20:05:49.683Z,17.80
2018-06-28T20:08:18.225Z,17.70
2018-06-28T20:10:46.733Z,17.70
2018-06-28T20:15:57.063Z,18.00
2018-06-28T20:18:32.779Z,18.00
2018-06-28T20:21:03.265Z,18.10
2018-06-28T20:23:31.836Z,18.00
2018-06-28T20:26:05.803Z,18.10
2018-06-28T20:28:39.864Z,18.10
2018-06-28T20:31:14.099Z,18.10
2018-06-28T20:33:48.085Z,18.10
2018-06-28T20:36:16.538Z,18.10
2018-06-28T20:38:44.990Z,18.10
2018-06-28T20:41:14.023Z,18.10
2018-06-28T20:43:42.483Z,18.20
2018-06-28T20:46:11.031Z,18.20
2018-06-28T20:48:39.416Z,18.20
2018-06-28T20:51:07.936Z,18.20
2018-06-28T20:53:37.481Z,18.20
2018-06-28T20:56:06.231Z,18.20
2018-06-28T20:58:36.680Z,18.20
2018-06-28T21:01:06.706Z,18.20
2018-06-28T21:03:35.043Z,18.30
2018-06-28T21:06:03.467Z,18.30
2018-06-28T21:11:00.192Z,18.10
2018-06-28T21:13:28.570Z,17.90
2018-06-28T21:15:57.117Z,17.80
2018-06-28T21:18:25.846Z,17.70
2018-06-28T21:20:54.522Z,17.60
2018-06-28T21:23:29.984Z,17.50
2018-06-28T21:28:26.903Z,17.30
2018-06-28T21:30:55.420Z,17.30
2018-06-28T21:35:52.311Z,17.30
2018-06-28T21:38:20.669Z,17.30
2018-06-28T21:40:49.269Z,17.40
2018-06-28T21:43:17.941Z,17.30
2018-06-28T21:45:46.365Z,17.30
2018-06-28T21:48:14.845Z,17.40
2018-06-28T21:50:43.381Z,17.20
2018-06-28T21:53:11.832Z,17.20
2018-06-28T21:55:40.354Z,17.30
2018-06-28T21:58:09.394Z,17.40
2018-06-28T22:00:38.301Z,17.40
2018-06-28T22:05:36.308Z,17.30
2018-06-28T22:08:05.233Z,17.40
2018-06-28T22:10:33.613Z,17.40
2018-06-28T22:13:02.078Z,17.50
2018-06-28T22:15:31.332Z,17.50
2018-06-28T22:18:01.258Z,17.60
2018-06-28T22:20:31.199Z,17.70
2018-06-28T22:22:59.605Z,17.80
2018-06-28T22:25:29.561Z,17.90
2018-06-28T22:27:58.005Z,17.90
2018-06-28T22:30:26.473Z,18.00
2018-06-28T22:32:54.860Z,18.00
2018-06-28T22:35:23.221Z,18.00
2018-06-28T22:37:51.618Z,18.00
2018-06-28T22:40:20.070Z,18.00
2018-06-28T22:42:48.446Z,17.80
2018-06-28T22:45:16.806Z,17.60
2018-06-28T22:47:45.142Z,17.60
2018-06-28T22:50:13.665Z,17.70
2018-06-28T22:52:41.977Z,17.70
2018-06-28T22:55:10.396Z,17.80
2018-06-28T23:00:08.196Z,17.70
2018-06-28T23:02:36.697Z,17.80
2018-06-28T23:05:05.418Z,17.90
2018-06-28T23:07:33.882Z,17.90
2018-06-28T23:10:02.189Z,17.90
2018-06-28T23:12:30.572Z,17.90
2018-06-28T23:14:58.924Z,17.90
2018-06-28T23:17:27.268Z,18.00
2018-06-28T23:19:55.630Z,18.10
2018-06-28T23:22:43.416Z,18.10
2018-06-28T23:25:12.783Z,18.00
2018-06-28T23:27:41.931Z,18.00
2018-06-28T23:32:39.653Z,18.00
2018-06-28T23:35:08.444Z,17.90
2018-06-28T23:37:36.901Z,18.00
2018-06-28T23:40:05.747Z,18.00
2018-06-28T23:42:34.855Z,18.00
2018-06-28T23:45:03.942Z,18.00
2018-06-28T23:50:00.727Z,18.00
2018-06-28T23:52:29.030Z,18.00
2018-06-28T23:54:57.470Z,17.90
2018-06-28T23:57:25.841Z,17.90
2018-06-28T23:59:54.239Z,17.90
