createdAt,value
2018-07-17T00:00:11.662Z,3.30
2018-07-17T00:02:40.760Z,3.80
2018-07-17T00:05:10.188Z,3.23
2018-07-17T00:07:39.456Z,2.70
2018-07-17T00:10:09.111Z,3.30
2018-07-17T00:12:38.281Z,3.23
2018-07-17T00:15:07.549Z,3.23
2018-07-17T00:17:37.019Z,3.27
2018-07-17T00:20:09.585Z,3.27
2018-07-17T00:22:39.245Z,2.70
2018-07-17T00:25:08.354Z,3.20
2018-07-17T00:27:37.416Z,3.33
2018-07-17T00:30:06.844Z,3.03
2018-07-17T00:32:35.919Z,3.00
2018-07-17T00:35:05.032Z,3.23
2018-07-17T00:37:34.335Z,3.00
2018-07-17T00:40:03.445Z,3.17
2018-07-17T00:42:32.538Z,3.00
2018-07-17T00:45:01.817Z,3.13
2018-07-17T00:47:30.881Z,3.30
2018-07-17T00:49:59.921Z,3.37
2018-07-17T00:52:29.221Z,2.50
2018-07-17T00:54:58.733Z,2.97
2018-07-17T00:57:27.793Z,2.70
2018-07-17T00:59:57.219Z,3.40
2018-07-17T01:02:31.612Z,3.30
2018-07-17T01:05:06.058Z,3.20
2018-07-17T01:07:40.442Z,3.10
2018-07-17T01:10:15.328Z,3.00
2018-07-17T01:12:43.550Z,3.20
2018-07-17T01:15:18.216Z,3.00
2018-07-17T01:17:47.296Z,3.33
2018-07-17T01:20:23.676Z,3.20
2018-07-17T01:22:52.828Z,3.00
2018-07-17T01:25:22.180Z,3.67
2018-07-17T01:27:51.244Z,3.57
2018-07-17T01:30:20.288Z,3.40
2018-07-17T01:32:49.567Z,3.80
2018-07-17T01:35:18.620Z,4.07
2018-07-17T01:37:47.688Z,4.20
2018-07-17T01:40:16.924Z,4.23
2018-07-17T01:42:45.982Z,4.10
2018-07-17T01:45:15.235Z,4.83
2018-07-17T01:47:44.566Z,4.57
2018-07-17T01:50:13.671Z,4.13
2018-07-17T01:52:42.948Z,3.97
2018-07-17T01:55:12.249Z,4.97
2018-07-17T01:57:41.358Z,4.43
2018-07-17T02:00:10.674Z,3.73
2018-07-17T02:02:39.918Z,4.70
2018-07-17T02:05:09.102Z,4.83
2018-07-17T02:07:38.167Z,4.00
2018-07-17T02:10:07.410Z,4.90
2018-07-17T02:12:36.716Z,4.60
2018-07-17T02:15:06.166Z,4.10
2018-07-17T02:17:35.251Z,4.17
2018-07-17T02:20:04.931Z,3.13
2018-07-17T02:22:33.962Z,3.20
2018-07-17T02:25:03.067Z,3.60
2018-07-17T02:27:32.376Z,3.50
2018-07-17T02:30:01.406Z,3.40
2018-07-17T02:32:30.504Z,3.40
2018-07-17T02:34:59.813Z,3.67
2018-07-17T02:37:29.029Z,3.73
2018-07-17T02:39:58.095Z,4.20
2018-07-17T02:42:27.326Z,4.33
2018-07-17T02:44:56.674Z,3.67
2018-07-17T02:47:25.791Z,4.33
2018-07-17T02:49:54.850Z,3.93
2018-07-17T02:52:24.171Z,4.30
2018-07-17T02:54:53.718Z,4.30
2018-07-17T02:57:22.985Z,4.17
2018-07-17T02:59:52.057Z,4.20
2018-07-17T03:02:21.127Z,4.03
2018-07-17T03:04:50.307Z,4.70
2018-07-17T03:07:39.914Z,4.20
2018-07-17T03:10:13.707Z,3.47
2018-07-17T03:12:44.196Z,3.90
2018-07-17T03:15:13.244Z,3.60
2018-07-17T03:17:42.297Z,3.43
2018-07-17T03:20:11.778Z,3.50
2018-07-17T03:22:40.828Z,3.70
2018-07-17T03:25:09.912Z,3.33
2018-07-17T03:27:39.277Z,3.80
2018-07-17T03:30:08.346Z,3.20
2018-07-17T03:32:37.578Z,3.43
2018-07-17T03:35:07.144Z,3.67
2018-07-17T03:37:36.419Z,3.60
2018-07-17T03:40:05.872Z,4.07
2018-07-17T03:42:34.922Z,4.07
2018-07-17T03:45:04.063Z,3.83
2018-07-17T03:47:33.371Z,4.27
2018-07-17T03:50:03.307Z,3.83
2018-07-17T03:52:32.372Z,4.33
2018-07-17T03:55:02.180Z,4.50
2018-07-17T03:57:31.256Z,4.80
2018-07-17T04:00:00.321Z,4.53
2018-07-17T04:02:29.571Z,5.33
2018-07-17T04:04:58.632Z,4.60
2018-07-17T04:07:27.675Z,5.40
2018-07-17T04:09:56.846Z,5.47
2018-07-17T04:12:25.886Z,5.03
2018-07-17T04:14:55.262Z,5.43
2018-07-17T04:17:24.323Z,5.90
2018-07-17T04:19:53.385Z,5.93
2018-07-17T04:22:23.157Z,5.90
2018-07-17T04:24:52.233Z,6.67
2018-07-17T04:27:21.291Z,5.90
2018-07-17T04:29:50.652Z,6.70
2018-07-17T04:32:19.739Z,6.67
2018-07-17T04:34:48.803Z,6.93
2018-07-17T04:37:18.011Z,6.47
2018-07-17T04:39:47.096Z,7.13
2018-07-17T04:42:16.138Z,7.17
2018-07-17T04:44:45.538Z,7.80
2018-07-17T04:47:14.755Z,7.90
2018-07-17T04:49:44.751Z,8.07
2018-07-17T04:52:13.815Z,7.37
2018-07-17T04:54:42.886Z,8.60
2018-07-17T04:57:12.647Z,8.90
2018-07-17T04:59:41.693Z,8.27
2018-07-17T05:02:10.759Z,8.40
2018-07-17T05:04:40.075Z,8.60
2018-07-17T05:07:09.319Z,8.90
2018-07-17T05:09:38.482Z,8.00
2018-07-17T05:12:08.073Z,9.40
2018-07-17T05:14:37.187Z,9.17
2018-07-17T05:17:06.597Z,9.03
2018-07-17T05:19:36.115Z,8.57
2018-07-17T05:22:05.388Z,8.90
2018-07-17T05:24:34.495Z,9.73
2018-07-17T05:27:05.175Z,8.70
2018-07-17T05:29:34.282Z,13.17
2018-07-17T05:32:03.409Z,9.03
2018-07-17T05:34:32.651Z,9.23
2018-07-17T05:37:01.778Z,9.67
2018-07-17T05:39:31.036Z,9.30
2018-07-17T05:42:00.548Z,8.40
2018-07-17T05:44:29.623Z,9.53
2018-07-17T05:46:58.712Z,9.93
2018-07-17T05:49:28.035Z,10.03
2018-07-17T05:51:57.147Z,11.93
2018-07-17T05:54:26.201Z,9.87
2018-07-17T05:56:55.524Z,10.03
2018-07-17T05:59:26.513Z,10.30
2018-07-17T06:01:56.178Z,10.10
2018-07-17T06:04:25.306Z,10.93
2018-07-17T06:06:54.362Z,9.93
2018-07-17T06:09:23.667Z,10.63
2018-07-17T06:11:52.734Z,11.37
2018-07-17T06:14:21.805Z,10.33
2018-07-17T06:16:51.132Z,10.20
2018-07-17T06:19:20.374Z,10.00
2018-07-17T06:21:49.473Z,10.90
2018-07-17T06:24:18.661Z,9.93
2018-07-17T06:26:47.941Z,11.00
2018-07-17T06:29:17.050Z,10.40
2018-07-17T06:31:46.144Z,9.97
2018-07-17T06:34:15.527Z,10.40
2018-07-17T06:36:45.498Z,10.93
2018-07-17T06:39:14.562Z,11.33
2018-07-17T06:41:43.934Z,10.53
2018-07-17T06:44:13.099Z,10.07
2018-07-17T06:46:42.265Z,9.87
2018-07-17T06:49:11.559Z,9.73
2018-07-17T06:51:40.664Z,10.23
2018-07-17T06:54:10.023Z,9.43
2018-07-17T06:56:39.078Z,9.73
2018-07-17T06:59:08.369Z,9.37
2018-07-17T07:01:37.858Z,9.43
2018-07-17T07:04:06.950Z,9.73
2018-07-17T07:06:36.019Z,8.93
2018-07-17T07:09:07.287Z,9.20
2018-07-17T07:11:36.614Z,9.17
2018-07-17T07:14:05.963Z,10.23
2018-07-17T07:16:35.061Z,9.70
2018-07-17T07:19:04.193Z,10.37
2018-07-17T07:21:33.436Z,9.47
2018-07-17T07:24:02.539Z,9.43
2018-07-17T07:26:31.601Z,9.70
2018-07-17T07:29:00.719Z,9.43
2018-07-17T07:31:29.842Z,8.80
2018-07-17T07:33:59.600Z,9.50
2018-07-17T07:36:29.114Z,9.83
2018-07-17T07:38:58.465Z,9.47
2018-07-17T07:41:27.574Z,10.40
2018-07-17T07:43:57.084Z,10.27
2018-07-17T07:46:26.204Z,10.67
2018-07-17T07:48:55.289Z,11.57
2018-07-17T07:51:24.562Z,14.60
2018-07-17T07:53:53.660Z,10.80
2018-07-17T07:56:22.749Z,13.00
2018-07-17T07:58:52.051Z,16.03
2018-07-17T08:01:21.155Z,13.57
2018-07-17T08:03:50.263Z,12.57
2018-07-17T08:06:19.546Z,12.30
2018-07-17T08:08:48.614Z,11.80
2018-07-17T08:11:17.710Z,15.13
2018-07-17T08:13:47.038Z,15.80
2018-07-17T08:16:17.075Z,17.00
2018-07-17T08:18:46.180Z,17.47
2018-07-17T08:21:15.288Z,16.50
2018-07-17T08:23:44.451Z,16.13
2018-07-17T08:26:13.521Z,14.37
2018-07-17T08:28:42.938Z,14.07
2018-07-17T08:31:12.006Z,13.37
2018-07-17T08:33:41.074Z,11.10
2018-07-17T08:36:10.736Z,10.53
2018-07-17T08:38:39.826Z,11.37
2018-07-17T08:41:09.503Z,14.83
2018-07-17T08:43:39.027Z,11.77
2018-07-17T08:46:08.109Z,12.00
2018-07-17T08:48:37.168Z,12.47
2018-07-17T08:51:06.751Z,13.20
2018-07-17T08:53:35.810Z,11.97
2018-07-17T08:56:04.889Z,13.37
2018-07-17T08:58:34.124Z,13.57
2018-07-17T09:01:03.351Z,12.75
2018-07-17T09:03:32.724Z,10.47
2018-07-17T09:06:01.865Z,11.33
2018-07-17T09:08:30.932Z,12.30
2018-07-17T09:11:00.226Z,9.27
2018-07-17T09:13:29.289Z,8.80
2018-07-17T09:15:58.340Z,8.80
2018-07-17T09:18:27.783Z,9.13
2018-07-17T09:20:56.861Z,8.10
2018-07-17T09:23:25.922Z,9.23
2018-07-17T09:25:55.202Z,8.05
2018-07-17T09:28:24.261Z,6.97
2018-07-17T09:30:59.952Z,7.30
2018-07-17T09:33:30.016Z,7.17
2018-07-17T09:36:00.033Z,7.25
2018-07-17T09:38:29.323Z,7.37
2018-07-17T09:40:58.411Z,6.40
2018-07-17T09:43:27.878Z,6.07
2018-07-17T09:45:56.957Z,6.12
2018-07-17T09:48:26.019Z,6.60
2018-07-17T09:50:55.254Z,6.83
2018-07-17T09:53:24.404Z,6.85
2018-07-17T09:55:53.458Z,5.37
2018-07-17T09:58:22.748Z,5.00
2018-07-17T10:00:56.903Z,5.75
2018-07-17T10:03:26.146Z,5.25
2018-07-17T10:05:55.208Z,4.78
2018-07-17T10:08:24.363Z,3.98
2018-07-17T10:10:53.748Z,3.80
2018-07-17T10:13:22.820Z,3.90
2018-07-17T10:15:51.864Z,3.87
2018-07-17T10:18:21.338Z,4.72
2018-07-17T10:20:50.401Z,3.30
2018-07-17T10:23:19.489Z,3.75
2018-07-17T10:25:48.738Z,3.62
2018-07-17T10:28:17.786Z,4.53
2018-07-17T10:30:46.866Z,4.28
2018-07-17T10:33:16.103Z,3.40
2018-07-17T10:35:45.174Z,4.00
2018-07-17T10:38:14.224Z,3.35
2018-07-17T10:40:43.633Z,3.85
2018-07-17T10:43:13.003Z,2.98
2018-07-17T10:45:42.566Z,3.25
2018-07-17T10:48:11.653Z,2.90
2018-07-17T10:50:40.905Z,2.98
2018-07-17T10:53:10.127Z,2.70
2018-07-17T10:55:39.343Z,3.77
2018-07-17T10:58:08.605Z,2.62
2018-07-17T11:00:44.339Z,3.67
2018-07-17T11:03:13.409Z,2.77
2018-07-17T11:05:42.508Z,2.40
2018-07-17T11:08:11.866Z,2.80
2018-07-17T11:10:40.964Z,2.00
2018-07-17T11:13:10.185Z,2.20
2018-07-17T11:15:39.429Z,1.80
2018-07-17T11:18:08.492Z,2.30
2018-07-17T11:20:37.533Z,2.62
2018-07-17T11:23:06.831Z,2.37
2018-07-17T11:25:35.995Z,1.60
2018-07-17T11:28:05.060Z,1.57
2018-07-17T11:30:34.280Z,1.95
2018-07-17T11:33:03.362Z,1.90
2018-07-17T11:35:32.603Z,1.70
2018-07-17T11:38:01.666Z,1.82
2018-07-17T11:40:30.726Z,1.60
2018-07-17T11:43:00.394Z,1.75
2018-07-17T11:45:29.458Z,1.92
2018-07-17T11:47:58.531Z,1.90
2018-07-17T11:50:27.814Z,1.65
2018-07-17T11:52:56.868Z,2.15
2018-07-17T11:55:26.212Z,1.72
2018-07-17T11:57:55.379Z,1.80
2018-07-17T12:00:24.470Z,2.05
2018-07-17T12:02:53.799Z,1.90
2018-07-17T12:05:22.976Z,2.17
2018-07-17T12:07:52.047Z,1.67
2018-07-17T12:10:21.521Z,2.00
2018-07-17T12:12:50.427Z,2.20
2018-07-17T12:15:19.447Z,1.70
2018-07-17T12:17:48.653Z,2.20
2018-07-17T12:20:17.834Z,1.70
2018-07-17T12:22:47.177Z,2.40
2018-07-17T12:25:16.293Z,2.12
2018-07-17T12:27:45.368Z,2.15
2018-07-17T12:30:14.666Z,1.92
2018-07-17T12:32:43.721Z,1.90
2018-07-17T12:35:12.767Z,2.00
2018-07-17T12:37:42.027Z,1.87
2018-07-17T12:40:11.743Z,1.55
2018-07-17T12:42:40.814Z,2.00
2018-07-17T12:45:09.883Z,1.67
2018-07-17T12:47:38.980Z,1.75
2018-07-17T12:50:08.096Z,1.90
2018-07-17T12:52:37.190Z,1.90
2018-07-17T12:55:07.038Z,1.95
2018-07-17T12:57:36.075Z,1.80
2018-07-17T13:00:06.235Z,1.62
2018-07-17T13:02:35.887Z,1.80
2018-07-17T13:05:05.291Z,1.70
2018-07-17T13:07:34.361Z,2.15
2018-07-17T13:10:03.652Z,1.75
2018-07-17T13:12:33.104Z,1.80
2018-07-17T13:15:02.218Z,1.90
2018-07-17T13:17:31.501Z,2.00
2018-07-17T13:20:00.555Z,1.87
2018-07-17T13:22:29.590Z,2.47
2018-07-17T13:24:58.961Z,1.72
2018-07-17T13:27:28.041Z,1.67
2018-07-17T13:29:57.116Z,2.08
2018-07-17T13:32:26.426Z,1.92
2018-07-17T13:34:55.493Z,2.17
2018-07-17T13:37:24.535Z,2.12
2018-07-17T13:39:53.769Z,1.95
2018-07-17T13:42:22.848Z,1.80
2018-07-17T13:44:52.056Z,2.22
2018-07-17T13:47:21.211Z,2.00
2018-07-17T13:49:50.315Z,2.22
2018-07-17T13:52:19.424Z,2.08
2018-07-17T13:54:48.527Z,1.92
2018-07-17T13:57:17.900Z,1.75
2018-07-17T13:59:47.108Z,1.92
2018-07-17T14:02:16.324Z,1.90
2018-07-17T14:04:45.656Z,1.82
2018-07-17T14:07:14.744Z,1.90
2018-07-17T14:09:44.965Z,1.90
2018-07-17T14:12:14.104Z,1.70
2018-07-17T14:14:44.417Z,1.82
2018-07-17T14:17:13.562Z,1.65
2018-07-17T14:19:42.667Z,2.10
2018-07-17T14:22:11.877Z,1.98
2018-07-17T14:24:41.403Z,5.85
2018-07-17T14:27:10.475Z,2.15
2018-07-17T14:29:39.529Z,1.72
2018-07-17T14:32:09.025Z,1.70
2018-07-17T14:34:38.095Z,1.90
2018-07-17T14:37:07.165Z,1.92
2018-07-17T14:39:36.436Z,1.60
2018-07-17T14:42:05.485Z,2.00
2018-07-17T14:44:34.721Z,1.82
2018-07-17T14:47:03.822Z,1.87
2018-07-17T14:49:33.124Z,2.27
2018-07-17T14:52:02.419Z,2.45
2018-07-17T14:54:31.504Z,2.15
2018-07-17T14:57:00.807Z,2.20
2018-07-17T14:59:29.875Z,2.27
2018-07-17T15:01:59.392Z,2.33
2018-07-17T15:04:28.456Z,2.27
2018-07-17T15:06:57.949Z,1.82
2018-07-17T15:09:27.246Z,1.90
2018-07-17T15:11:55.808Z,2.10
2018-07-17T15:14:25.042Z,3.25
2018-07-17T15:16:54.390Z,1.80
2018-07-17T15:19:23.457Z,1.85
2018-07-17T15:21:52.655Z,2.35
2018-07-17T15:24:21.720Z,2.42
2018-07-17T15:26:51.051Z,2.52
2018-07-17T15:29:20.483Z,2.72
2018-07-17T15:31:49.533Z,2.50
2018-07-17T15:34:18.980Z,2.77
2018-07-17T15:36:48.050Z,3.83
2018-07-17T15:39:17.464Z,3.00
2018-07-17T15:41:46.542Z,3.62
2018-07-17T15:44:15.865Z,3.75
2018-07-17T15:46:44.945Z,3.45
2018-07-17T15:49:14.019Z,3.30
2018-07-17T15:51:43.510Z,4.22
2018-07-17T15:54:12.593Z,3.70
2018-07-17T15:56:42.052Z,3.35
2018-07-17T15:59:11.134Z,3.83
2018-07-17T16:01:40.222Z,3.42
2018-07-17T16:04:09.453Z,4.08
2018-07-17T16:06:38.537Z,3.55
2018-07-17T16:09:08.691Z,3.37
2018-07-17T16:11:37.936Z,3.77
2018-07-17T16:14:07.421Z,4.33
2018-07-17T16:16:36.164Z,3.90
2018-07-17T16:19:05.669Z,3.33
2018-07-17T16:21:35.034Z,3.55
2018-07-17T16:24:04.164Z,3.50
2018-07-17T16:26:33.373Z,3.17
2018-07-17T16:29:02.755Z,3.12
2018-07-17T16:31:31.974Z,3.90
2018-07-17T16:34:01.081Z,2.83
2018-07-17T16:36:30.151Z,3.40
2018-07-17T16:38:59.449Z,3.20
2018-07-17T16:41:28.517Z,3.10
2018-07-17T16:43:57.711Z,2.87
2018-07-17T16:46:27.048Z,3.17
2018-07-17T16:48:56.222Z,3.62
2018-07-17T16:51:25.344Z,3.83
2018-07-17T16:53:54.636Z,3.17
2018-07-17T16:56:23.731Z,3.15
2018-07-17T16:58:53.018Z,3.08
2018-07-17T17:01:22.537Z,3.35
2018-07-17T17:03:51.630Z,3.98
2018-07-17T17:06:20.932Z,3.58
2018-07-17T17:08:49.992Z,3.45
2018-07-17T17:11:19.871Z,2.65
2018-07-17T17:13:49.046Z,3.42
2018-07-17T17:16:18.103Z,2.83
2018-07-17T17:18:47.328Z,3.33
2018-07-17T17:21:16.397Z,3.10
2018-07-17T17:23:45.520Z,2.95
2018-07-17T17:26:14.839Z,3.30
2018-07-17T17:28:43.890Z,2.80
2018-07-17T17:31:12.954Z,2.52
2018-07-17T17:33:42.302Z,2.60
2018-07-17T17:36:11.364Z,2.72
2018-07-17T17:38:40.499Z,2.35
2018-07-17T17:41:09.797Z,2.58
2018-07-17T17:43:38.906Z,2.58
2018-07-17T17:46:07.948Z,3.22
2018-07-17T17:48:37.188Z,2.67
2018-07-17T17:51:06.598Z,2.83
2018-07-17T17:53:35.643Z,2.90
2018-07-17T17:56:04.857Z,2.50
2018-07-17T17:58:33.901Z,2.12
2018-07-17T18:01:02.969Z,2.20
2018-07-17T18:03:32.451Z,2.58
2018-07-17T18:06:01.550Z,3.50
2018-07-17T18:08:30.779Z,3.30
2018-07-17T18:11:00.161Z,2.05
2018-07-17T18:13:29.783Z,2.20
2018-07-17T18:15:58.839Z,1.82
2018-07-17T18:18:28.083Z,2.17
2018-07-17T18:20:57.426Z,2.00
2018-07-17T18:23:26.511Z,3.35
2018-07-17T18:25:55.591Z,3.98
2018-07-17T18:28:25.117Z,4.40
2018-07-17T18:30:54.219Z,4.62
2018-07-17T18:33:23.312Z,5.70
2018-07-17T18:35:52.546Z,5.62
2018-07-17T18:38:21.627Z,4.17
2018-07-17T18:40:50.853Z,5.33
2018-07-17T18:43:19.741Z,4.53
2018-07-17T18:45:48.814Z,4.53
2018-07-17T18:48:17.926Z,4.28
2018-07-17T18:50:47.231Z,3.98
2018-07-17T18:53:16.298Z,3.92
2018-07-17T18:55:45.601Z,4.27
2018-07-17T18:58:14.722Z,5.53
2018-07-17T19:00:43.936Z,3.62
2018-07-17T19:03:13.042Z,3.33
2018-07-17T19:05:42.294Z,3.30
2018-07-17T19:08:11.377Z,3.03
2018-07-17T19:10:40.453Z,3.60
2018-07-17T19:13:09.692Z,3.40
2018-07-17T19:15:38.808Z,2.90
2018-07-17T19:18:07.891Z,2.53
2018-07-17T19:20:37.185Z,2.67
2018-07-17T19:23:06.500Z,2.87
2018-07-17T19:25:35.580Z,2.60
2018-07-17T19:28:05.065Z,3.13
2018-07-17T19:30:34.157Z,2.70
2018-07-17T19:33:03.243Z,2.37
2018-07-17T19:35:32.484Z,2.97
2018-07-17T19:38:01.577Z,2.50
2018-07-17T19:40:30.669Z,2.90
2018-07-17T19:42:59.887Z,2.70
2018-07-17T19:45:28.651Z,2.97
2018-07-17T19:47:57.936Z,2.73
2018-07-17T19:50:27.050Z,3.17
2018-07-17T19:52:56.108Z,2.90
2018-07-17T19:55:29.023Z,3.67
2018-07-17T19:57:58.090Z,3.03
2018-07-17T20:00:27.164Z,3.83
2018-07-17T20:02:56.398Z,3.20
2018-07-17T20:05:25.540Z,3.27
2018-07-17T20:07:54.635Z,2.67
2018-07-17T20:10:23.907Z,2.60
2018-07-17T20:12:53.013Z,3.30
2018-07-17T20:15:22.146Z,3.67
2018-07-17T20:17:51.381Z,2.73
2018-07-17T20:20:20.442Z,2.50
2018-07-17T20:22:49.537Z,2.37
2018-07-17T20:25:18.772Z,1.93
2018-07-17T20:27:48.114Z,2.20
2018-07-17T20:30:17.184Z,2.40
2018-07-17T20:32:46.252Z,2.20
2018-07-17T20:35:15.497Z,2.73
2018-07-17T20:37:44.639Z,2.73
2018-07-17T20:40:13.737Z,1.93
2018-07-17T20:42:43.104Z,2.50
2018-07-17T20:45:12.237Z,3.67
2018-07-17T20:47:42.703Z,2.67
2018-07-17T20:50:11.792Z,2.10
2018-07-17T20:52:40.997Z,1.87
2018-07-17T20:55:10.357Z,2.30
2018-07-17T20:57:39.549Z,2.23
2018-07-17T21:00:09.116Z,2.20
2018-07-17T21:02:38.491Z,2.30
2018-07-17T21:05:07.795Z,2.40
2018-07-17T21:07:37.099Z,2.10
2018-07-17T21:10:06.653Z,2.20
2018-07-17T21:12:36.295Z,2.10
2018-07-17T21:15:05.629Z,2.17
2018-07-17T21:17:34.733Z,2.63
2018-07-17T21:20:03.872Z,2.30
2018-07-17T21:22:33.042Z,2.27
2018-07-17T21:25:03.836Z,2.67
2018-07-17T21:27:34.050Z,3.10
2018-07-17T21:30:03.172Z,2.53
2018-07-17T21:32:32.934Z,2.97
2018-07-17T21:35:02.288Z,3.20
2018-07-17T21:37:31.764Z,3.33
2018-07-17T21:40:00.826Z,3.03
2018-07-17T21:42:29.892Z,3.20
2018-07-17T21:44:59.090Z,3.10
2018-07-17T21:47:28.128Z,3.47
2018-07-17T21:49:57.166Z,4.17
2018-07-17T21:52:26.517Z,3.70
2018-07-17T21:54:55.555Z,3.50
2018-07-17T21:57:24.633Z,3.80
2018-07-17T21:59:54.035Z,4.07
2018-07-17T22:02:23.717Z,3.70
2018-07-17T22:04:52.784Z,3.50
2018-07-17T22:07:22.136Z,3.67
2018-07-17T22:09:51.220Z,4.03
2018-07-17T22:12:20.267Z,3.50
2018-07-17T22:14:49.526Z,3.97
2018-07-17T22:17:18.586Z,3.73
2018-07-17T22:19:47.812Z,3.83
2018-07-17T22:22:16.884Z,3.73
2018-07-17T22:24:45.966Z,4.20
2018-07-17T22:27:15.270Z,3.80
2018-07-17T22:29:44.358Z,3.93
2018-07-17T22:32:13.421Z,3.60
2018-07-17T22:37:35.627Z,4.00
2018-07-17T22:40:04.906Z,3.70
2018-07-17T22:42:33.946Z,4.10
2018-07-17T22:45:03.532Z,3.97
2018-07-17T22:47:32.678Z,4.20
2018-07-17T22:50:01.736Z,4.20
2018-07-17T22:52:31.016Z,4.43
2018-07-17T22:55:00.137Z,4.43
2018-07-17T22:57:29.387Z,4.23
2018-07-17T22:59:58.616Z,4.50
2018-07-17T23:02:27.528Z,3.97
2018-07-17T23:04:56.931Z,3.97
2018-07-17T23:07:25.981Z,4.40
2018-07-17T23:09:55.037Z,5.43
2018-07-17T23:12:24.496Z,4.30
2018-07-17T23:14:53.582Z,5.37
2018-07-17T23:17:22.670Z,4.87
2018-07-17T23:19:52.138Z,5.00
2018-07-17T23:22:31.114Z,4.30
2018-07-17T23:25:00.323Z,4.80
2018-07-17T23:27:29.726Z,4.43
2018-07-17T23:29:58.776Z,4.40
2018-07-17T23:32:27.831Z,4.70
2018-07-17T23:34:57.318Z,4.90
2018-07-17T23:37:26.551Z,4.77
2018-07-17T23:39:55.600Z,4.93
2018-07-17T23:42:24.905Z,4.57
2018-07-17T23:44:54.139Z,4.47
2018-07-17T23:47:23.594Z,4.10
2018-07-17T23:49:52.674Z,4.70
2018-07-17T23:52:21.725Z,4.70
2018-07-17T23:54:50.957Z,4.83
2018-07-17T23:57:20.008Z,4.80
2018-07-17T23:59:49.199Z,4.83
