createdAt,value
2022-11-20T00:01:25.099Z,27.00
2022-11-20T00:03:53.027Z,40.08
2022-11-20T00:06:21.053Z,29.30
2022-11-20T00:08:48.705Z,28.77
2022-11-20T00:11:24.607Z,39.97
2022-11-20T00:13:53.968Z,22.87
2022-11-20T00:16:23.837Z,37.90
2022-11-20T00:18:50.608Z,42.55
2022-11-20T00:21:22.263Z,36.95
2022-11-20T00:23:50.437Z,24.80
2022-11-20T00:26:19.815Z,43.47
2022-11-20T00:28:51.917Z,47.92
2022-11-20T00:31:18.734Z,32.47
2022-11-20T00:33:45.774Z,22.55
2022-11-20T00:36:20.735Z,22.48
2022-11-20T00:38:47.778Z,20.10
2022-11-20T00:41:16.909Z,24.30
2022-11-20T00:43:43.996Z,24.13
2022-11-20T00:46:17.213Z,16.13
2022-11-20T00:48:44.470Z,19.80
2022-11-20T00:51:13.904Z,15.97
2022-11-20T00:53:40.941Z,17.95
2022-11-20T00:56:10.700Z,19.27
2022-11-20T00:58:40.166Z,17.98
2022-11-20T01:01:09.957Z,17.80
2022-11-20T01:03:39.104Z,20.70
2022-11-20T01:06:08.543Z,20.48
2022-11-20T01:08:37.192Z,26.10
2022-11-20T01:11:06.850Z,25.75
2022-11-20T01:13:39.800Z,20.73
2022-11-20T01:16:15.134Z,23.40
2022-11-20T01:18:44.336Z,24.42
2022-11-20T01:21:17.392Z,17.95
2022-11-20T01:23:45.476Z,33.65
2022-11-20T01:26:19.509Z,24.90
2022-11-20T01:28:46.371Z,26.10
2022-11-20T01:31:23.550Z,27.83
2022-11-20T01:33:52.426Z,26.33
2022-11-20T01:36:21.154Z,29.27
2022-11-20T01:38:48.113Z,23.08
2022-11-20T01:41:36.287Z,22.07
2022-11-20T01:44:04.641Z,54.10
2022-11-20T01:46:37.247Z,29.23
2022-11-20T01:49:11.967Z,24.77
2022-11-20T01:52:13.836Z,18.45
2022-11-20T01:54:51.306Z,20.80
2022-11-20T01:57:20.012Z,19.60
2022-11-20T02:00:13.200Z,26.23
2022-11-20T02:02:47.519Z,53.88
2022-11-20T02:05:44.506Z,30.73
2022-11-20T02:08:11.074Z,18.77
2022-11-20T02:10:37.596Z,21.92
2022-11-20T02:13:23.216Z,28.15
2022-11-20T02:15:50.507Z,22.08
2022-11-20T02:18:19.704Z,20.15
2022-11-20T02:20:49.428Z,27.30
2022-11-20T02:23:29.395Z,22.08
2022-11-20T02:25:58.043Z,26.38
2022-11-20T02:28:25.152Z,34.17
2022-11-20T02:30:51.721Z,30.63
2022-11-20T02:33:18.314Z,22.70
2022-11-20T02:35:46.983Z,52.08
2022-11-20T02:38:14.595Z,26.38
2022-11-20T02:40:41.637Z,27.38
2022-11-20T02:43:08.958Z,29.48
2022-11-20T02:45:35.516Z,24.83
2022-11-20T02:48:02.183Z,27.23
2022-11-20T02:50:28.741Z,40.30
2022-11-20T02:52:55.319Z,24.92
2022-11-20T02:55:21.911Z,26.35
2022-11-20T02:57:48.424Z,19.70
2022-11-20T03:00:15.369Z,23.23
2022-11-20T03:02:41.989Z,27.45
2022-11-20T03:05:09.370Z,23.65
2022-11-20T03:07:35.995Z,21.55
2022-11-20T03:10:02.564Z,31.07
2022-11-20T03:12:29.123Z,33.75
2022-11-20T03:14:55.638Z,29.52
2022-11-20T03:17:22.284Z,33.63
2022-11-20T03:19:48.790Z,22.15
2022-11-20T03:22:15.363Z,27.57
2022-11-20T03:24:41.922Z,32.45
2022-11-20T03:27:08.510Z,28.10
2022-11-20T03:29:36.554Z,31.55
2022-11-20T03:32:03.187Z,28.42
2022-11-20T03:34:29.768Z,23.27
2022-11-20T03:36:56.328Z,28.70
2022-11-20T03:39:23.062Z,35.13
2022-11-20T03:41:49.739Z,22.88
2022-11-20T03:44:16.328Z,33.92
2022-11-20T03:46:42.839Z,22.37
2022-11-20T03:49:09.383Z,25.17
2022-11-20T03:51:37.193Z,30.20
2022-11-20T03:54:06.569Z,32.10
2022-11-20T03:56:35.712Z,32.45
2022-11-20T03:59:02.412Z,31.13
2022-11-20T04:01:33.681Z,31.00
2022-11-20T04:04:01.048Z,38.25
2022-11-20T04:06:37.119Z,26.77
2022-11-20T04:09:04.587Z,34.60
2022-11-20T04:11:33.584Z,30.30
2022-11-20T04:14:03.269Z,39.42
2022-11-20T04:16:32.077Z,39.30
2022-11-20T04:19:00.825Z,27.80
2022-11-20T04:21:28.239Z,27.83
2022-11-20T04:23:55.707Z,24.10
2022-11-20T04:26:24.729Z,30.50
2022-11-20T04:28:51.593Z,29.52
2022-11-20T04:31:20.706Z,23.63
2022-11-20T04:33:47.245Z,27.63
2022-11-20T04:36:17.991Z,39.20
2022-11-20T04:38:44.948Z,36.63
2022-11-20T04:41:17.662Z,31.52
2022-11-20T04:43:51.022Z,31.25
2022-11-20T04:46:21.710Z,30.63
2022-11-20T04:48:48.732Z,26.47
2022-11-20T04:51:15.616Z,25.02
2022-11-20T04:53:42.700Z,37.38
2022-11-20T04:56:11.358Z,40.35
2022-11-20T04:58:38.755Z,30.10
2022-11-20T05:01:14.462Z,22.47
2022-11-20T05:03:42.591Z,30.60
2022-11-20T05:06:11.212Z,35.15
2022-11-20T05:08:37.722Z,37.10
2022-11-20T05:11:10.532Z,34.47
2022-11-20T05:13:37.843Z,36.37
2022-11-20T05:16:10.090Z,28.85
2022-11-20T05:18:38.040Z,24.73
2022-11-20T05:21:05.517Z,29.20
2022-11-20T05:23:33.503Z,24.40
2022-11-20T05:26:00.748Z,32.73
2022-11-20T05:28:29.223Z,29.58
2022-11-20T05:30:55.990Z,26.90
2022-11-20T05:33:22.964Z,27.45
2022-11-20T05:35:50.455Z,38.70
2022-11-20T05:38:17.163Z,32.90
2022-11-20T05:40:43.726Z,30.23
2022-11-20T05:43:10.232Z,34.50
2022-11-20T05:45:36.792Z,41.70
2022-11-20T05:48:03.574Z,30.90
2022-11-20T05:50:30.209Z,35.53
2022-11-20T05:53:00.409Z,30.13
2022-11-20T05:55:27.718Z,33.55
2022-11-20T05:57:55.859Z,34.30
2022-11-20T06:00:22.619Z,40.35
2022-11-20T06:02:49.261Z,33.97
2022-11-20T06:05:15.925Z,33.97
2022-11-20T06:07:42.768Z,40.40
2022-11-20T06:10:09.817Z,41.70
2022-11-20T06:12:36.361Z,36.58
2022-11-20T06:15:02.941Z,33.43
2022-11-20T06:17:29.521Z,31.92
2022-11-20T06:19:56.112Z,31.88
2022-11-20T06:22:22.753Z,37.50
2022-11-20T06:24:49.270Z,37.47
2022-11-20T06:27:16.191Z,26.03
2022-11-20T06:29:42.739Z,31.00
2022-11-20T06:32:09.292Z,33.70
2022-11-20T06:34:35.856Z,43.53
2022-11-20T06:37:02.392Z,29.80
2022-11-20T06:39:29.008Z,36.03
2022-11-20T06:41:58.792Z,32.92
2022-11-20T06:44:26.155Z,33.40
2022-11-20T06:46:52.758Z,34.47
2022-11-20T06:49:19.632Z,34.28
2022-11-20T06:51:46.296Z,31.03
2022-11-20T06:54:12.774Z,48.83
2022-11-20T06:56:39.295Z,31.75
2022-11-20T06:59:07.481Z,42.88
2022-11-20T07:01:34.447Z,38.70
2022-11-20T07:04:01.032Z,46.63
2022-11-20T07:06:27.601Z,45.90
2022-11-20T07:08:54.209Z,41.55
2022-11-20T07:11:20.804Z,45.25
2022-11-20T07:13:47.299Z,53.33
2022-11-20T07:16:13.790Z,50.00
2022-11-20T07:18:40.263Z,44.63
2022-11-20T07:21:09.431Z,56.17
2022-11-20T07:23:36.655Z,49.25
2022-11-20T07:26:10.393Z,49.72
2022-11-20T07:28:37.720Z,41.87
2022-11-20T07:31:05.773Z,58.47
2022-11-20T07:33:32.309Z,62.20
2022-11-20T07:36:02.045Z,85.80
2022-11-20T07:38:28.627Z,62.53
2022-11-20T07:40:57.061Z,77.53
2022-11-20T07:43:23.626Z,37.05
2022-11-20T07:45:50.209Z,87.57
2022-11-20T07:48:16.866Z,46.33
2022-11-20T07:50:43.474Z,51.45
2022-11-20T07:53:09.986Z,44.30
2022-11-20T07:55:36.491Z,39.75
2022-11-20T07:58:02.982Z,50.47
2022-11-20T08:00:29.556Z,45.83
2022-11-20T08:02:56.153Z,47.40
2022-11-20T08:05:23.165Z,57.83
2022-11-20T08:07:50.013Z,80.15
2022-11-20T08:10:17.346Z,43.45
2022-11-20T08:13:07.823Z,47.97
2022-11-20T08:15:34.790Z,45.42
2022-11-20T08:20:54.067Z,46.72
2022-11-20T08:23:20.598Z,56.72
2022-11-20T08:25:50.936Z,49.42
2022-11-20T08:28:21.338Z,59.58
2022-11-20T08:30:48.687Z,90.27
2022-11-20T08:33:15.498Z,54.95
2022-11-20T08:35:42.796Z,62.70
2022-11-20T08:38:09.774Z,51.92
2022-11-20T08:40:36.347Z,54.92
2022-11-20T08:43:02.938Z,62.57
2022-11-20T08:45:33.631Z,85.40
2022-11-20T08:48:02.307Z,78.40
2022-11-20T08:50:28.894Z,120.57
2022-11-20T08:52:55.469Z,67.70
2022-11-20T08:55:22.097Z,61.07
2022-11-20T08:57:50.991Z,103.20
2022-11-20T09:00:18.311Z,96.53
2022-11-20T09:02:44.896Z,60.45
2022-11-20T09:05:11.422Z,72.13
2022-11-20T09:07:38.208Z,82.20
2022-11-20T09:12:52.984Z,61.22
2022-11-20T09:15:23.518Z,72.90
2022-11-20T09:17:57.786Z,97.40
2022-11-20T09:20:24.703Z,65.30
2022-11-20T09:22:51.613Z,116.47
2022-11-20T09:25:18.362Z,119.90
2022-11-20T09:27:47.075Z,71.03
2022-11-20T09:30:15.715Z,96.13
2022-11-20T09:32:43.143Z,63.30
2022-11-20T09:35:10.265Z,82.20
2022-11-20T09:37:36.915Z,68.53
2022-11-20T09:40:03.727Z,78.50
2022-11-20T09:42:43.596Z,118.55
2022-11-20T09:45:34.581Z,70.03
2022-11-20T09:48:19.517Z,76.28
2022-11-20T09:51:05.973Z,139.10
2022-11-20T09:54:14.109Z,71.88
2022-11-20T09:56:44.253Z,73.28
2022-11-20T09:59:39.269Z,72.83
2022-11-20T10:02:52.491Z,113.03
2022-11-20T10:05:34.799Z,89.63
2022-11-20T10:08:20.082Z,84.53
2022-11-20T10:11:17.121Z,69.10
2022-11-20T10:14:21.063Z,77.43
2022-11-20T10:17:09.607Z,176.55
2022-11-20T10:19:54.261Z,115.63
2022-11-20T10:22:34.388Z,156.73
2022-11-20T10:25:16.398Z,98.32
2022-11-20T10:27:42.873Z,115.57
2022-11-20T10:30:17.938Z,127.68
2022-11-20T10:32:48.415Z,130.88
2022-11-20T10:35:14.885Z,152.60
2022-11-20T10:37:45.807Z,103.88
2022-11-20T10:40:27.265Z,202.60
2022-11-20T10:43:00.649Z,107.15
2022-11-20T10:45:27.954Z,182.38
2022-11-20T10:48:18.317Z,149.43
2022-11-20T10:51:09.110Z,123.32
2022-11-20T10:53:54.910Z,185.47
2022-11-20T10:56:23.910Z,180.88
2022-11-20T10:59:21.282Z,129.30
2022-11-20T11:01:48.158Z,139.75
2022-11-20T11:04:33.448Z,146.02
2022-11-20T11:07:10.033Z,124.70
2022-11-20T11:09:42.388Z,190.70
2022-11-20T11:12:12.615Z,170.65
2022-11-20T11:14:50.751Z,138.85
2022-11-20T11:17:28.357Z,153.10
2022-11-20T11:19:59.020Z,223.07
2022-11-20T11:22:25.747Z,240.48
2022-11-20T11:24:54.106Z,213.80
2022-11-20T11:27:21.131Z,246.93
2022-11-20T11:29:48.096Z,330.65
2022-11-20T11:32:18.299Z,262.40
2022-11-20T11:34:45.098Z,266.63
2022-11-20T11:37:19.629Z,298.42
2022-11-20T11:39:55.074Z,310.30
2022-11-20T11:42:31.372Z,374.55
2022-11-20T11:45:06.453Z,336.27
2022-11-20T11:47:34.112Z,291.60
2022-11-20T11:50:10.834Z,437.83
2022-11-20T11:52:55.142Z,286.52
2022-11-20T11:55:34.582Z,350.80
2022-11-20T11:58:34.411Z,298.50
2022-11-20T12:01:41.815Z,445.38
2022-11-20T12:04:26.888Z,321.25
2022-11-20T12:07:18.306Z,314.45
2022-11-20T12:09:55.207Z,315.80
2022-11-20T12:12:28.483Z,363.13
2022-11-20T12:14:57.209Z,289.15
2022-11-20T12:17:24.025Z,329.98
2022-11-20T12:19:50.712Z,305.95
2022-11-20T12:22:40.944Z,339.88
2022-11-20T12:25:21.401Z,419.53
2022-11-20T12:27:54.017Z,301.38
2022-11-20T12:30:22.899Z,273.38
2022-11-20T12:33:07.945Z,332.67
2022-11-20T12:36:09.745Z,297.35
2022-11-20T12:38:54.734Z,327.50
2022-11-20T12:42:02.644Z,345.33
2022-11-20T12:45:09.455Z,356.38
2022-11-20T12:47:57.896Z,276.98
2022-11-20T12:51:13.942Z,256.25
2022-11-20T12:53:50.481Z,321.90
2022-11-20T12:56:47.366Z,302.85
2022-11-20T12:59:38.849Z,450.90
2022-11-20T13:02:59.639Z,257.85
2022-11-20T13:05:34.196Z,268.67
2022-11-20T13:08:03.252Z,341.17
2022-11-20T13:10:50.667Z,317.23
2022-11-20T13:13:34.208Z,292.80
2022-11-20T13:16:20.858Z,265.90
2022-11-20T13:18:47.624Z,340.10
2022-11-20T13:21:36.624Z,208.03
2022-11-20T13:24:31.023Z,235.10
2022-11-20T13:27:01.772Z,231.70
2022-11-20T13:29:28.676Z,259.45
2022-11-20T13:32:07.981Z,233.55
2022-11-20T13:34:37.566Z,329.87
2022-11-20T13:37:07.217Z,216.00
2022-11-20T13:39:36.474Z,215.45
2022-11-20T13:42:12.090Z,295.80
2022-11-20T13:44:52.105Z,247.82
2022-11-20T13:47:31.156Z,199.00
2022-11-20T13:50:00.485Z,169.30
2022-11-20T13:52:48.152Z,203.27
2022-11-20T13:55:39.403Z,162.32
2022-11-20T13:58:23.059Z,113.10
2022-11-20T14:00:56.325Z,146.23
2022-11-20T14:03:44.241Z,127.15
2022-11-20T14:06:28.394Z,121.88
2022-11-20T14:08:55.544Z,193.52
2022-11-20T14:11:25.414Z,97.70
2022-11-20T14:14:04.117Z,143.37
2022-11-20T14:16:34.108Z,133.18
2022-11-20T14:19:20.533Z,162.85
2022-11-20T14:21:54.516Z,121.60
2022-11-20T14:24:23.573Z,137.48
2022-11-20T14:26:52.469Z,127.03
2022-11-20T14:29:22.170Z,66.18
2022-11-20T14:31:54.277Z,97.85
2022-11-20T14:34:32.485Z,57.85
2022-11-20T14:37:02.247Z,54.83
2022-11-20T14:39:34.084Z,35.10
2022-11-20T14:42:00.958Z,42.55
2022-11-20T14:44:31.689Z,89.22
2022-11-20T14:47:00.614Z,103.72
2022-11-20T14:49:30.267Z,31.65
2022-11-20T14:52:01.684Z,133.60
2022-11-20T14:54:29.331Z,49.33
2022-11-20T14:57:03.020Z,110.43
2022-11-20T14:59:31.899Z,154.35
2022-11-20T15:02:06.301Z,105.68
2022-11-20T15:04:33.010Z,79.77
2022-11-20T15:07:00.869Z,64.45
2022-11-20T15:09:27.847Z,35.55
2022-11-20T15:11:57.874Z,115.72
2022-11-20T15:14:26.388Z,29.00
2022-11-20T15:16:54.149Z,21.83
2022-11-20T15:19:26.202Z,18.25
2022-11-20T15:21:53.106Z,20.52
2022-11-20T15:24:20.478Z,17.65
2022-11-20T15:26:47.076Z,21.45
2022-11-20T15:29:19.655Z,11.83
2022-11-20T15:31:46.491Z,9.48
2022-11-20T15:34:14.218Z,7.65
2022-11-20T15:36:41.825Z,7.82
2022-11-20T15:39:09.901Z,7.18
2022-11-20T15:41:37.333Z,8.03
2022-11-20T15:44:05.340Z,8.40
2022-11-20T15:46:38.496Z,8.00
2022-11-20T15:49:06.128Z,7.38
2022-11-20T15:51:38.184Z,7.97
2022-11-20T15:54:21.704Z,8.40
2022-11-20T15:56:50.632Z,8.20
2022-11-20T15:59:17.235Z,9.02
2022-11-20T16:01:44.242Z,8.70
2022-11-20T16:04:13.018Z,10.23
2022-11-20T16:06:40.245Z,10.13
2022-11-20T16:09:06.878Z,11.07
2022-11-20T16:11:33.741Z,11.60
2022-11-20T16:14:18.900Z,14.40
2022-11-20T16:16:45.394Z,16.23
2022-11-20T16:19:13.381Z,13.40
2022-11-20T16:21:42.437Z,13.63
2022-11-20T16:24:12.542Z,15.80
2022-11-20T16:26:39.496Z,28.48
2022-11-20T16:29:07.283Z,71.40
2022-11-20T16:31:34.406Z,32.00
2022-11-20T16:34:10.064Z,71.40
2022-11-20T16:36:40.722Z,113.20
2022-11-20T16:39:07.287Z,86.72
2022-11-20T16:41:35.137Z,167.63
2022-11-20T16:44:06.747Z,130.83
2022-11-20T16:46:33.715Z,64.63
2022-11-20T16:49:02.868Z,195.60
2022-11-20T16:51:31.786Z,180.45
2022-11-20T16:54:01.565Z,97.47
2022-11-20T16:56:28.128Z,109.43
2022-11-20T16:58:57.025Z,78.32
2022-11-20T17:01:25.183Z,117.00
2022-11-20T17:03:58.585Z,138.93
2022-11-20T17:06:30.554Z,125.35
2022-11-20T17:08:58.019Z,61.40
2022-11-20T17:11:25.339Z,96.85
2022-11-20T17:13:52.191Z,72.60
2022-11-20T17:16:21.548Z,64.80
2022-11-20T17:18:50.135Z,65.80
2022-11-20T17:21:18.065Z,33.27
2022-11-20T17:23:46.163Z,69.05
2022-11-20T17:26:21.737Z,62.50
2022-11-20T17:29:01.192Z,114.43
2022-11-20T17:31:29.182Z,35.63
2022-11-20T17:33:55.886Z,94.27
2022-11-20T17:36:22.840Z,10.85
2022-11-20T17:38:49.641Z,25.65
2022-11-20T17:41:19.209Z,43.88
2022-11-20T17:43:46.370Z,14.98
2022-11-20T17:46:18.986Z,31.23
2022-11-20T17:48:47.056Z,25.35
2022-11-20T17:51:18.647Z,101.18
2022-11-20T17:53:47.731Z,51.67
2022-11-20T17:56:33.238Z,28.73
2022-11-20T17:59:00.754Z,43.17
2022-11-20T18:01:27.299Z,22.88
2022-11-20T18:03:56.373Z,17.58
2022-11-20T18:06:25.269Z,33.00
2022-11-20T18:08:52.436Z,57.20
2022-11-20T18:11:24.720Z,8.20
2022-11-20T18:14:12.560Z,56.75
2022-11-20T18:16:45.903Z,14.75
2022-11-20T18:19:18.391Z,12.35
2022-11-20T18:21:44.983Z,10.93
2022-11-20T18:24:11.546Z,10.10
2022-11-20T18:26:42.904Z,12.70
2022-11-20T18:29:11.548Z,36.03
2022-11-20T18:31:38.250Z,14.02
2022-11-20T18:34:06.304Z,11.10
2022-11-20T18:36:32.952Z,33.23
2022-11-20T18:39:01.641Z,9.40
2022-11-20T18:41:49.556Z,10.90
2022-11-20T18:44:44.644Z,9.93
2022-11-20T18:47:15.091Z,16.40
2022-11-20T18:49:43.331Z,28.43
2022-11-20T18:52:09.856Z,13.50
2022-11-20T18:54:37.070Z,8.45
2022-11-20T18:57:05.059Z,8.00
2022-11-20T18:59:32.213Z,8.60
2022-11-20T19:01:58.875Z,7.43
2022-11-20T19:04:25.845Z,15.65
2022-11-20T19:06:56.107Z,10.80
2022-11-20T19:09:23.808Z,7.38
2022-11-20T19:11:51.076Z,7.72
2022-11-20T19:14:17.847Z,9.57
2022-11-20T19:16:44.429Z,4.75
2022-11-20T19:19:11.853Z,5.95
2022-11-20T19:21:38.426Z,3.33
2022-11-20T19:24:05.459Z,3.55
2022-11-20T19:26:32.146Z,3.23
2022-11-20T19:28:58.784Z,3.50
2022-11-20T19:31:27.033Z,2.63
2022-11-20T19:33:55.172Z,2.38
2022-11-20T19:36:25.336Z,12.07
2022-11-20T19:38:53.310Z,24.37
2022-11-20T19:41:22.769Z,24.73
2022-11-20T19:43:49.944Z,5.03
2022-11-20T19:46:21.033Z,5.40
2022-11-20T19:48:47.601Z,14.15
2022-11-20T19:51:17.118Z,20.47
2022-11-20T19:53:43.701Z,10.13
2022-11-20T19:56:11.130Z,6.35
2022-11-20T19:58:38.618Z,9.45
2022-11-20T20:01:16.780Z,21.05
2022-11-20T20:03:44.915Z,33.03
2022-11-20T20:06:15.299Z,10.65
2022-11-20T20:08:42.617Z,12.95
2022-11-20T20:11:16.530Z,5.63
2022-11-20T20:13:43.507Z,13.93
2022-11-20T20:16:15.677Z,6.20
2022-11-20T20:18:43.074Z,26.58
2022-11-20T20:21:11.994Z,8.60
2022-11-20T20:23:38.979Z,44.58
2022-11-20T20:26:07.512Z,8.35
2022-11-20T20:28:35.460Z,7.47
2022-11-20T20:31:11.031Z,7.72
2022-11-20T20:33:39.359Z,20.33
2022-11-20T20:36:08.266Z,3.67
2022-11-20T20:38:35.028Z,3.55
2022-11-20T20:41:02.092Z,26.20
2022-11-20T20:43:28.846Z,5.38
2022-11-20T20:45:55.750Z,14.82
2022-11-20T20:48:24.802Z,2.40
2022-11-20T20:51:03.542Z,25.25
2022-11-20T20:53:31.145Z,44.73
2022-11-20T20:55:59.683Z,36.55
2022-11-20T20:58:27.142Z,41.22
2022-11-20T21:00:53.906Z,22.20
2022-11-20T21:03:20.875Z,21.58
2022-11-20T21:05:54.790Z,17.30
2022-11-20T21:08:21.351Z,1.65
2022-11-20T21:10:49.476Z,2.28
2022-11-20T21:13:16.319Z,1.58
2022-11-20T21:15:45.651Z,3.90
2022-11-20T21:18:12.199Z,2.37
2022-11-20T21:21:00.310Z,1.63
2022-11-20T21:23:26.828Z,23.30
2022-11-20T21:25:53.618Z,1.65
2022-11-20T21:28:20.170Z,1.98
2022-11-20T21:30:47.256Z,3.63
2022-11-20T21:33:14.420Z,2.05
2022-11-20T21:35:41.544Z,4.28
2022-11-20T21:38:08.111Z,5.28
2022-11-20T21:40:34.724Z,1.90
2022-11-20T21:43:01.222Z,18.57
2022-11-20T21:45:27.756Z,3.13
2022-11-20T21:47:54.968Z,8.63
2022-11-20T21:50:24.384Z,20.38
2022-11-20T21:52:50.948Z,7.03
2022-11-20T21:55:17.528Z,22.07
2022-11-20T21:57:44.040Z,3.00
2022-11-20T22:00:12.384Z,8.43
2022-11-20T22:02:40.304Z,18.45
2022-11-20T22:05:08.203Z,14.93
2022-11-20T22:07:35.453Z,8.83
2022-11-20T22:10:02.210Z,12.80
2022-11-20T22:12:28.855Z,4.85
2022-11-20T22:14:55.428Z,8.93
2022-11-20T22:17:41.902Z,12.85
2022-11-20T22:20:09.578Z,6.93
2022-11-20T22:22:36.076Z,1.73
2022-11-20T22:25:02.812Z,2.00
2022-11-20T22:27:29.341Z,2.28
2022-11-20T22:29:55.930Z,1.45
2022-11-20T22:32:22.504Z,1.93
2022-11-20T22:34:50.582Z,1.98
2022-11-20T22:37:17.237Z,1.80
2022-11-20T22:39:43.765Z,2.22
2022-11-20T22:42:10.327Z,1.95
2022-11-20T22:44:36.864Z,2.57
2022-11-20T22:47:07.442Z,2.75
2022-11-20T22:49:36.645Z,2.63
2022-11-20T22:52:03.199Z,3.65
2022-11-20T22:54:29.743Z,2.42
2022-11-20T22:56:56.275Z,5.63
2022-11-20T22:59:22.873Z,4.30
2022-11-20T23:01:49.446Z,3.13
2022-11-20T23:04:16.308Z,3.83
2022-11-20T23:06:42.855Z,5.65
2022-11-20T23:09:09.781Z,5.73
2022-11-20T23:11:36.581Z,2.35
2022-11-20T23:14:06.256Z,30.38
2022-11-20T23:16:33.783Z,2.22
2022-11-20T23:19:06.817Z,1.60
2022-11-20T23:21:34.558Z,8.20
2022-11-20T23:24:01.428Z,7.93
2022-11-20T23:26:31.384Z,25.23
2022-11-20T23:28:59.908Z,18.60
2022-11-20T23:31:28.303Z,2.80
2022-11-20T23:33:55.487Z,21.20
2022-11-20T23:36:22.112Z,4.10
2022-11-20T23:38:48.650Z,3.67
2022-11-20T23:41:15.345Z,4.93
2022-11-20T23:43:41.972Z,3.22
2022-11-20T23:46:13.707Z,2.10
2022-11-20T23:48:43.251Z,5.10
2022-11-20T23:51:09.760Z,1.23
2022-11-20T23:53:36.576Z,0.95
2022-11-20T23:56:05.294Z,1.40
2022-11-20T23:58:38.828Z,1.00
