createdAt,value
2017-04-01T00:00:37.453Z,92.66
2017-04-01T00:01:37.442Z,92.66
2017-04-01T00:02:37.424Z,92.47
2017-04-01T00:03:37.413Z,92.57
2017-04-01T00:04:37.398Z,92.57
2017-04-01T00:05:37.382Z,92.47
2017-04-01T00:06:37.372Z,91.81
2017-04-01T00:07:37.356Z,92.1
2017-04-01T00:08:37.342Z,92.1
2017-04-01T00:09:37.331Z,92.19
2017-04-01T00:10:37.315Z,91.91
2017-04-01T00:11:37.305Z,92.1
2017-04-01T00:12:37.286Z,92
2017-04-01T00:13:37.276Z,91.72
2017-04-01T00:14:37.263Z,91.72
2017-04-01T00:15:37.247Z,91.15
2017-04-01T00:16:37.234Z,90.91
2017-04-01T00:17:37.224Z,91.1
2017-04-01T00:18:37.206Z,90.72
2017-04-01T00:19:37.193Z,90.81
2017-04-01T00:20:37.180Z,90.58
2017-04-01T00:21:37.166Z,90.58
2017-04-01T00:22:37.153Z,90.58
2017-04-01T00:23:37.140Z,90.39
2017-04-01T00:24:37.127Z,90.3
2017-04-01T00:25:37.111Z,90.01
2017-04-01T00:26:37.097Z,89.92
2017-04-01T00:27:37.085Z,90.01
2017-04-01T00:28:37.068Z,90.2
2017-04-01T00:29:37.058Z,90.11
2017-04-01T00:30:37.044Z,90.3
2017-04-01T00:31:37.029Z,89.82
2017-04-01T00:32:37.013Z,89.92
2017-04-01T00:33:37.004Z,89.44
2017-04-01T00:34:36.988Z,89.63
2017-04-01T00:35:36.975Z,90.2
2017-04-01T00:36:36.961Z,90.01
2017-04-01T00:37:36.946Z,90.01
2017-04-01T00:38:36.940Z,89.92
2017-04-01T00:39:36.915Z,90.01
2017-04-01T00:40:36.906Z,89.92
2017-04-01T00:41:36.886Z,89.82
2017-04-01T00:42:36.874Z,89.82
2017-04-01T00:43:36.861Z,89.92
2017-04-01T00:44:36.847Z,89.82
2017-04-01T00:45:36.840Z,90.01
2017-04-01T00:46:36.818Z,90.01
2017-04-01T00:47:36.806Z,89.92
2017-04-01T00:48:36.790Z,90.06
2017-04-01T00:49:36.777Z,89.87
2017-04-01T00:50:36.762Z,90.11
2017-04-01T00:51:36.749Z,90.39
2017-04-01T00:52:36.734Z,89.92
2017-04-01T00:53:36.723Z,89.54
2017-04-01T00:54:36.708Z,89.82
2017-04-01T00:55:36.392Z,89.82
2017-04-01T00:56:36.678Z,89.82
2017-04-01T00:57:36.667Z,89.82
2017-04-01T00:58:36.652Z,89.73
2017-04-01T00:59:36.639Z,89.82
2017-04-01T01:00:36.628Z,89.92
2017-04-01T01:01:36.611Z,90.11
2017-04-01T01:02:36.598Z,90.39
2017-04-01T01:03:36.583Z,90.06
2017-04-01T01:04:36.569Z,90.25
2017-04-01T01:05:36.559Z,90.25
2017-04-01T01:06:36.543Z,90.16
2017-04-01T01:07:36.525Z,90.44
2017-04-01T01:08:36.213Z,90.72
2017-04-01T01:09:36.501Z,90.91
2017-04-01T01:10:36.487Z,90.53
2017-04-01T01:11:36.474Z,91.1
2017-04-01T01:12:36.467Z,90.91
2017-04-01T01:13:36.448Z,91.01
2017-04-01T01:14:36.131Z,90.91
2017-04-01T01:15:36.425Z,90.82
2017-04-01T01:16:36.406Z,91.58
2017-04-01T01:17:36.090Z,91.58
2017-04-01T01:18:36.378Z,91.48
2017-04-01T01:19:36.364Z,91.2
2017-04-01T01:20:36.046Z,91.29
2017-04-01T01:21:36.334Z,91.2
2017-04-01T01:22:36.317Z,91.2
2017-04-01T01:23:36.304Z,91.39
2017-04-01T01:24:36.292Z,91.2
2017-04-01T01:25:36.278Z,91.29
2017-04-01T01:26:35.962Z,91.39
2017-04-01T01:27:36.249Z,91.48
2017-04-01T01:28:36.236Z,91.67
2017-04-01T01:29:36.222Z,91.67
2017-04-01T01:30:36.204Z,91.48
2017-04-01T01:31:36.194Z,91.39
2017-04-01T01:32:36.178Z,91.29
2017-04-01T01:33:36.161Z,91.1
2017-04-01T01:34:36.151Z,91.77
2017-04-01T01:35:36.138Z,91.58
2017-04-01T01:36:35.821Z,91.39
2017-04-01T01:37:35.805Z,91.1
2017-04-01T01:38:35.792Z,91.86
2017-04-01T01:39:36.078Z,92.05
2017-04-01T01:40:36.063Z,91.77
2017-04-01T01:41:36.052Z,91.67
2017-04-01T01:42:36.035Z,91.58
2017-04-01T01:43:36.024Z,91.58
2017-04-01T01:44:36.010Z,91.2
2017-04-01T01:45:35.994Z,91.48
2017-04-01T01:46:35.983Z,91.48
2017-04-01T01:47:35.965Z,91.34
2017-04-01T01:48:35.952Z,90.86
2017-04-01T01:49:35.671Z,91.29
2017-04-01T01:50:35.921Z,91.58
2017-04-01T01:51:35.910Z,91.58
2017-04-01T01:52:35.894Z,91.48
2017-04-01T01:53:35.877Z,91.58
2017-04-01T01:54:35.865Z,91.29
2017-04-01T01:55:35.547Z,91.29
2017-04-01T01:56:35.841Z,91.48
2017-04-01T01:57:35.519Z,91.39
2017-04-01T01:58:35.802Z,91.48
2017-04-01T01:59:35.789Z,91.48
2017-04-01T02:00:35.775Z,91.39
2017-04-01T02:01:35.458Z,91.39
2017-04-01T02:02:35.748Z,91.48
2017-04-01T02:03:35.733Z,91.58
2017-04-01T02:04:35.414Z,91.39
2017-04-01T02:05:35.703Z,90.91
2017-04-01T02:06:35.686Z,91.2
2017-04-01T02:07:35.370Z,91.01
2017-04-01T02:08:35.357Z,90.82
2017-04-01T02:09:35.644Z,90.53
2017-04-01T02:10:35.630Z,90.82
2017-04-01T02:11:35.618Z,90.72
2017-04-01T02:12:35.598Z,90.86
2017-04-01T02:13:35.585Z,90.48
2017-04-01T02:14:35.271Z,90.11
2017-04-01T02:15:35.560Z,89.92
2017-04-01T02:16:35.541Z,89.92
2017-04-01T02:17:35.526Z,89.73
2017-04-01T02:18:35.512Z,90.01
2017-04-01T02:19:35.503Z,89.73
2017-04-01T02:20:35.484Z,89.92
2017-04-01T02:21:35.471Z,89.82
2017-04-01T02:22:35.457Z,90.06
2017-04-01T02:23:35.139Z,89.82
2017-04-01T02:24:35.124Z,90.01
2017-04-01T02:25:35.413Z,89.78
2017-04-01T02:26:35.400Z,89.87
2017-04-01T02:27:35.383Z,89.87
2017-04-01T02:28:35.367Z,89.87
2017-04-01T02:29:35.356Z,89.63
2017-04-01T02:30:35.340Z,89.44
2017-04-01T02:31:35.328Z,89.73
2017-04-01T02:32:35.312Z,89.54
2017-04-01T02:33:35.295Z,89.4
2017-04-01T02:34:35.287Z,89.44
2017-04-01T02:35:35.268Z,89.4
2017-04-01T02:36:35.257Z,89.59
2017-04-01T02:37:35.242Z,89.87
2017-04-01T02:38:35.226Z,89.59
2017-04-01T02:39:35.217Z,89.5
2017-04-01T02:40:35.200Z,89.5
2017-04-01T02:41:35.189Z,89.59
2017-04-01T02:42:35.172Z,89.69
2017-04-01T02:43:35.155Z,89.78
2017-04-01T02:44:35.160Z,89.87
2017-04-01T02:45:34.829Z,89.97
2017-04-01T02:46:35.113Z,89.78
2017-04-01T02:47:35.099Z,89.78
2017-04-01T02:48:35.085Z,89.59
2017-04-01T02:49:35.073Z,89.78
2017-04-01T02:50:35.060Z,89.78
2017-04-01T02:51:35.046Z,89.31
2017-04-01T02:52:35.033Z,89.78
2017-04-01T02:53:35.018Z,89.59
2017-04-01T02:54:35.005Z,89.59
2017-04-01T02:55:34.987Z,89.97
2017-04-01T02:56:34.976Z,90.16
2017-04-01T02:57:34.960Z,90.34
2017-04-01T02:58:34.944Z,90.16
2017-04-01T02:59:34.630Z,90.16
2017-04-01T03:00:34.616Z,90.16
2017-04-01T03:01:34.905Z,90.16
2017-04-01T03:02:34.888Z,90.34
2017-04-01T03:03:34.878Z,90.25
2017-04-01T03:04:34.864Z,90.34
2017-04-01T03:05:34.846Z,90.34
2017-04-01T03:06:34.835Z,90.34
2017-04-01T03:07:34.518Z,90.63
2017-04-01T03:08:34.806Z,90.72
2017-04-01T03:09:34.491Z,90.72
2017-04-01T03:10:34.779Z,90.82
2017-04-01T03:11:34.765Z,90.91
2017-04-01T03:12:34.749Z,90.72
2017-04-01T03:13:34.744Z,90.82
2017-04-01T03:14:34.724Z,90.91
2017-04-01T03:15:34.407Z,90.82
2017-04-01T03:16:34.697Z,90.82
2017-04-01T03:17:34.677Z,90.72
2017-04-01T03:18:34.663Z,90.82
2017-04-01T03:19:34.657Z,90.63
2017-04-01T03:20:34.640Z,90.63
2017-04-01T03:21:34.621Z,90.53
2017-04-01T03:22:34.308Z,90.53
2017-04-01T03:23:34.597Z,90.53
2017-04-01T03:24:34.583Z,91.01
2017-04-01T03:25:34.570Z,90.91
2017-04-01T03:26:34.553Z,90.82
2017-04-01T03:27:34.575Z,91.15
2017-04-01T03:28:34.224Z,91.43
2017-04-01T03:29:34.509Z,91.2
2017-04-01T03:30:34.498Z,91.29
2017-04-01T03:31:34.481Z,91.48
2017-04-01T03:32:34.420Z,91.39
2017-04-01T03:33:34.455Z,91.24
2017-04-01T03:34:34.441Z,91.72
2017-04-01T03:35:34.426Z,91.91
2017-04-01T03:36:34.408Z,91.62
2017-04-01T03:37:34.393Z,91.72
2017-04-01T03:38:34.380Z,92.29
2017-04-01T03:39:34.366Z,92.29
2017-04-01T03:40:34.351Z,92
2017-04-01T03:41:34.336Z,92.1
2017-04-01T03:42:34.327Z,92.1
2017-04-01T03:43:34.316Z,92.19
2017-04-01T03:44:34.297Z,92.66
2017-04-01T03:45:34.285Z,92.57
2017-04-01T03:46:34.269Z,92.66
2017-04-01T03:47:34.255Z,92.57
2017-04-01T03:48:34.239Z,92.85
2017-04-01T03:49:34.224Z,93.23
2017-04-01T03:50:33.911Z,93.32
2017-04-01T03:51:34.198Z,93.04
2017-04-01T03:52:34.187Z,93.13
2017-04-01T03:53:34.171Z,93.42
2017-04-01T03:54:34.158Z,93.23
2017-04-01T03:55:34.143Z,93.32
2017-04-01T03:56:34.127Z,93.13
2017-04-01T03:57:34.111Z,93.13
2017-04-01T03:58:34.094Z,93.8
2017-04-01T03:59:34.084Z,93.7
2017-04-01T04:00:34.070Z,93.7
2017-04-01T04:01:34.054Z,93.8
2017-04-01T04:02:34.040Z,93.61
2017-04-01T04:03:34.021Z,93.7
2017-04-01T04:04:34.010Z,93.89
2017-04-01T04:05:33.994Z,93.61
2017-04-01T04:06:33.978Z,93.89
2017-04-01T04:07:33.963Z,93.99
2017-04-01T04:08:33.949Z,93.61
2017-04-01T04:09:33.936Z,93.89
2017-04-01T04:10:33.920Z,93.99
2017-04-01T04:11:33.904Z,93.7
2017-04-01T04:12:33.890Z,93.99
2017-04-01T04:13:33.877Z,93.99
2017-04-01T04:14:33.858Z,93.99
2017-04-01T04:15:33.844Z,94.18
2017-04-01T04:16:33.828Z,94.18
2017-04-01T04:17:33.814Z,94.18
2017-04-01T04:18:33.799Z,93.99
2017-04-01T04:19:33.784Z,94.18
2017-04-01T04:20:33.768Z,93.99
2017-04-01T04:21:33.750Z,93.7
2017-04-01T04:22:33.740Z,93.99
2017-04-01T04:23:33.717Z,93.89
2017-04-01T04:24:33.702Z,94.37
2017-04-01T04:25:33.694Z,94.27
2017-04-01T04:26:33.676Z,94.27
2017-04-01T04:27:33.660Z,94.18
2017-04-01T04:28:33.642Z,94.37
2017-04-01T04:29:33.330Z,94.37
2017-04-01T04:30:33.613Z,94.46
2017-04-01T04:31:33.600Z,94.32
2017-04-01T04:32:33.585Z,94.32
2017-04-01T04:33:33.568Z,94.32
2017-04-01T04:34:33.557Z,94.89
2017-04-01T04:35:33.538Z,95.07
2017-04-01T04:36:33.530Z,94.41
2017-04-01T04:37:33.509Z,94.51
2017-04-01T04:38:33.498Z,94.46
2017-04-01T04:39:33.482Z,94.27
2017-04-01T04:40:33.465Z,94.27
2017-04-01T04:41:33.149Z,94.56
2017-04-01T04:42:33.433Z,94.46
2017-04-01T04:43:33.421Z,94.08
2017-04-01T04:44:33.407Z,94.18
2017-04-01T04:45:33.388Z,93.99
2017-04-01T04:46:33.375Z,93.8
2017-04-01T04:47:33.058Z,93.8
2017-04-01T04:48:33.348Z,93.89
2017-04-01T04:49:33.328Z,94.08
2017-04-01T04:50:33.312Z,94.37
2017-04-01T04:51:33.295Z,93.13
2017-04-01T04:52:33.282Z,93.89
2017-04-01T04:53:33.267Z,93.18
2017-04-01T04:54:33.249Z,93.56
2017-04-01T04:55:33.238Z,93.18
2017-04-01T04:56:33.221Z,93.18
2017-04-01T04:57:33.202Z,93.37
2017-04-01T04:58:33.191Z,92.99
2017-04-01T04:59:33.175Z,93.37
2017-04-01T05:00:33.157Z,93.32
2017-04-01T05:01:33.140Z,93.23
2017-04-01T05:02:33.128Z,93.04
2017-04-01T05:03:32.808Z,93.04
2017-04-01T05:04:33.093Z,92.94
2017-04-01T05:05:33.081Z,92.52
2017-04-01T05:06:33.065Z,92.99
2017-04-01T05:07:33.047Z,92.66
2017-04-01T05:08:33.072Z,92.66
2017-04-01T05:09:33.015Z,92.76
2017-04-01T05:10:33.002Z,92.99
2017-04-01T05:11:32.986Z,92.99
2017-04-01T05:12:32.973Z,93.09
2017-04-01T05:13:32.954Z,93.18
2017-04-01T05:14:32.941Z,92.52
2017-04-01T05:15:32.926Z,92.52
2017-04-01T05:16:32.907Z,93.09
2017-04-01T05:17:32.890Z,92.9
2017-04-01T05:18:32.880Z,92.47
2017-04-01T05:19:32.863Z,93.23
2017-04-01T05:20:32.850Z,92.76
2017-04-01T05:21:32.832Z,92.99
2017-04-01T05:22:32.820Z,93.09
2017-04-01T05:23:32.806Z,93.37
2017-04-01T05:24:32.787Z,92.76
2017-04-01T05:25:32.770Z,93.37
2017-04-01T05:26:32.755Z,93.23
2017-04-01T05:27:32.740Z,93.18
2017-04-01T05:28:32.724Z,93.37
2017-04-01T05:29:32.709Z,93.09
2017-04-01T05:30:32.730Z,93.28
2017-04-01T05:31:32.677Z,93.37
2017-04-01T05:32:32.665Z,92.99
2017-04-01T05:33:32.649Z,92.9
2017-04-01T05:34:32.634Z,92.9
2017-04-01T05:35:32.617Z,92.9
2017-04-01T05:36:32.602Z,93.37
2017-04-01T05:37:32.590Z,93.28
2017-04-01T05:38:32.575Z,93.28
2017-04-01T05:39:32.560Z,93.18
2017-04-01T05:40:32.545Z,93.18
2017-04-01T05:41:32.529Z,93.18
2017-04-01T05:42:32.517Z,93.09
2017-04-01T05:43:32.503Z,92.99
2017-04-01T05:44:32.488Z,93.09
2017-04-01T05:45:32.474Z,92.99
2017-04-01T05:46:32.456Z,93.13
2017-04-01T05:47:32.443Z,92.76
2017-04-01T05:48:32.429Z,92.57
2017-04-01T05:49:32.417Z,92.8
2017-04-01T05:50:32.400Z,92.61
2017-04-01T05:51:32.388Z,92.33
2017-04-01T05:52:32.374Z,92.14
2017-04-01T05:53:32.386Z,92.1
2017-04-01T05:54:32.350Z,92.33
2017-04-01T05:55:32.333Z,92.43
2017-04-01T05:56:32.318Z,92
2017-04-01T05:57:32.306Z,91.52
2017-04-01T05:58:32.289Z,91.52
2017-04-01T05:59:32.275Z,91.62
2017-04-01T06:00:32.266Z,91.15
2017-04-01T06:01:32.249Z,91.43
2017-04-01T06:02:32.234Z,91.67
2017-04-01T06:03:32.220Z,91.48
2017-04-01T06:04:32.207Z,91.38
2017-04-01T06:05:32.194Z,90.91
2017-04-01T06:06:32.180Z,91
2017-04-01T06:07:32.162Z,91.19
2017-04-01T06:08:31.849Z,90.91
2017-04-01T06:09:32.138Z,91.34
2017-04-01T06:10:32.119Z,91.43
2017-04-01T06:11:32.108Z,91.15
2017-04-01T06:12:32.095Z,91.53
2017-04-01T06:13:32.078Z,91.95
2017-04-01T06:14:32.064Z,91.57
2017-04-01T06:15:32.051Z,91.19
2017-04-01T06:16:32.037Z,91.48
2017-04-01T06:17:32.020Z,91.48
2017-04-01T06:18:32.009Z,91.48
2017-04-01T06:19:32.001Z,91.29
2017-04-01T06:20:31.982Z,91.52
2017-04-01T06:21:31.967Z,91.57
2017-04-01T06:22:31.954Z,91.57
2017-04-01T06:23:31.940Z,91
2017-04-01T06:24:31.930Z,90.86
2017-04-01T06:25:31.911Z,90.95
2017-04-01T06:26:31.603Z,90.81
2017-04-01T06:27:31.887Z,90.91
2017-04-01T06:28:31.871Z,90.57
2017-04-01T06:29:31.857Z,89.91
2017-04-01T06:30:31.849Z,90.05
2017-04-01T06:31:31.834Z,89.95
2017-04-01T06:32:31.525Z,89.25
2017-04-01T06:33:31.808Z,89.58
2017-04-01T06:34:31.793Z,89.25
2017-04-01T06:35:31.784Z,89.15
2017-04-01T06:36:31.467Z,88.91
2017-04-01T06:37:31.754Z,88.91
2017-04-01T06:38:31.744Z,88.15
2017-04-01T06:39:31.733Z,88.34
2017-04-01T06:40:31.721Z,87.82
2017-04-01T06:41:31.707Z,87.82
2017-04-01T06:42:31.695Z,88.39
2017-04-01T06:43:31.683Z,88.34
2017-04-01T06:44:31.670Z,88.06
2017-04-01T06:45:31.656Z,87.2
2017-04-01T06:46:31.643Z,87.21
2017-04-01T06:47:31.632Z,87.35
2017-04-01T06:48:31.619Z,87.49
2017-04-01T06:49:31.611Z,87.43
2017-04-01T06:50:31.595Z,87.01
2017-04-01T06:51:31.586Z,86.91
2017-04-01T06:52:31.574Z,86.67
2017-04-01T06:53:31.561Z,86.2
2017-04-01T06:54:31.550Z,86.44
2017-04-01T06:55:31.538Z,86.16
2017-04-01T06:56:31.528Z,86.25
2017-04-01T06:57:31.513Z,86.44
2017-04-01T06:58:31.504Z,85.3
2017-04-01T06:59:31.491Z,85.64
2017-04-01T07:00:31.480Z,85.26
2017-04-01T07:01:31.467Z,85.45
2017-04-01T07:02:31.456Z,85.83
2017-04-01T07:03:31.445Z,85.55
2017-04-01T07:04:31.434Z,85.55
2017-04-01T07:05:31.420Z,86.25
2017-04-01T07:06:31.408Z,86.25
2017-04-01T07:07:31.393Z,86.4
2017-04-01T07:08:31.383Z,86.3
2017-04-01T07:09:31.374Z,86.59
2017-04-01T07:10:31.361Z,86.49
2017-04-01T07:11:31.347Z,86.59
2017-04-01T07:12:31.337Z,86.72
2017-04-01T07:13:31.325Z,86.77
2017-04-01T07:14:31.313Z,86.3
2017-04-01T07:15:31.300Z,86.49
2017-04-01T07:16:31.289Z,86.43
2017-04-01T07:17:30.977Z,86.15
2017-04-01T07:18:31.268Z,86.43
2017-04-01T07:19:31.294Z,86.57
2017-04-01T07:20:31.242Z,85.76
2017-04-01T07:21:31.232Z,85.72
2017-04-01T07:22:31.225Z,85.11
2017-04-01T07:23:31.209Z,85.02
2017-04-01T07:24:30.900Z,85.11
2017-04-01T07:25:31.187Z,85.49
2017-04-01T07:26:31.179Z,85.44
2017-04-01T07:27:31.174Z,85.44
2017-04-01T07:28:31.154Z,85.77
2017-04-01T07:29:31.142Z,85.39
2017-04-01T07:30:31.136Z,85.58
2017-04-01T07:31:31.121Z,85.06
2017-04-01T07:32:31.113Z,84.83
2017-04-01T07:33:31.103Z,84.64
2017-04-01T07:34:31.091Z,84.88
2017-04-01T07:35:31.079Z,85.26
2017-04-01T07:36:31.068Z,85.02
2017-04-01T07:37:31.055Z,84.92
2017-04-01T07:38:31.042Z,85.11
2017-04-01T07:39:31.033Z,85.53
2017-04-01T07:40:31.023Z,84.72
2017-04-01T07:41:31.012Z,84.74
2017-04-01T07:42:30.997Z,84.4
2017-04-01T07:43:30.986Z,84.59
2017-04-01T07:44:30.975Z,84.68
2017-04-01T07:45:30.969Z,84.59
2017-04-01T07:46:30.953Z,84.44
2017-04-01T07:47:30.937Z,84.44
2017-04-01T07:48:30.928Z,83.68
2017-04-01T07:49:30.917Z,84.07
2017-04-01T07:50:30.903Z,84.21
2017-04-01T07:51:30.889Z,83.26
2017-04-01T07:52:30.891Z,83.12
2017-04-01T07:53:30.868Z,83.31
2017-04-01T07:54:30.552Z,83.36
2017-04-01T07:55:30.844Z,83.26
2017-04-01T07:56:30.832Z,83.64
2017-04-01T07:57:30.819Z,83.01
2017-04-01T07:58:30.808Z,83.15
2017-04-01T07:59:30.797Z,82.73
2017-04-01T08:00:30.784Z,81.82
2017-04-01T08:01:30.776Z,81.17
2017-04-01T08:02:30.760Z,81.98
2017-04-01T08:03:30.756Z,82.08
2017-04-01T08:04:30.737Z,82.64
2017-04-01T08:05:30.425Z,82.35
2017-04-01T08:06:30.714Z,82.26
2017-04-01T08:07:30.704Z,82.45
2017-04-01T08:08:30.692Z,82.82
2017-04-01T08:09:30.681Z,82.39
2017-04-01T08:10:30.673Z,81.73
2017-04-01T08:11:30.660Z,82.03
2017-04-01T08:12:30.650Z,81.6
2017-04-01T08:13:30.639Z,81.7
2017-04-01T08:14:30.624Z,82.12
2017-04-01T08:15:30.613Z,82.35
2017-04-01T08:16:30.603Z,82.2
2017-04-01T08:17:30.595Z,82.16
2017-04-01T08:18:30.580Z,82.16
2017-04-01T08:19:30.571Z,81.44
2017-04-01T08:20:30.260Z,81.35
2017-04-01T08:21:30.553Z,81.3
2017-04-01T08:22:30.538Z,81.21
2017-04-01T08:23:30.533Z,81.68
2017-04-01T08:24:30.518Z,81.2
2017-04-01T08:25:30.508Z,81.01
2017-04-01T08:26:30.496Z,80.87
2017-04-01T08:27:30.490Z,80.87
2017-04-01T08:28:30.479Z,80.53
2017-04-01T08:29:30.463Z,80.3
2017-04-01T08:30:30.458Z,80.41
2017-04-01T08:31:30.447Z,80.74
2017-04-01T08:32:30.436Z,80.26
2017-04-01T08:33:30.125Z,80.83
2017-04-01T08:34:30.413Z,80.56
2017-04-01T08:35:30.401Z,80.94
2017-04-01T08:36:30.394Z,80.69
2017-04-01T08:37:30.384Z,80.41
2017-04-01T08:38:30.372Z,80.84
2017-04-01T08:39:30.361Z,80.37
2017-04-01T08:40:30.347Z,80.71
2017-04-01T08:41:30.337Z,81.04
2017-04-01T08:42:30.330Z,81.07
2017-04-01T08:43:30.318Z,81.4
2017-04-01T08:44:30.307Z,81.12
2017-04-01T08:45:30.296Z,81.3
2017-04-01T08:46:30.284Z,81.68
2017-04-01T08:47:30.270Z,81.48
2017-04-01T08:48:30.260Z,81.48
2017-04-01T08:49:29.951Z,81.48
2017-04-01T08:50:30.241Z,81.62
2017-04-01T08:51:30.233Z,81.52
2017-04-01T08:52:30.222Z,81.85
2017-04-01T08:53:30.209Z,81.18
2017-04-01T08:54:30.201Z,80.99
2017-04-01T08:55:30.192Z,80.1
2017-04-01T08:56:30.180Z,80.21
2017-04-01T08:57:29.867Z,80.35
2017-04-01T08:58:30.158Z,80.45
2017-04-01T08:59:30.147Z,80.51
2017-04-01T09:00:30.136Z,80.46
2017-04-01T09:01:30.131Z,81.04
2017-04-01T09:02:30.116Z,80.75
2017-04-01T09:03:30.104Z,81.13
2017-04-01T09:04:30.095Z,81.6
2017-04-01T09:05:30.082Z,81.88
2017-04-01T09:06:30.078Z,82.5
2017-04-01T09:07:30.061Z,82.78
2017-04-01T09:08:30.051Z,82.73
2017-04-01T09:09:30.043Z,82.58
2017-04-01T09:10:30.029Z,82.35
2017-04-01T09:11:30.020Z,82.21
2017-04-01T09:12:30.003Z,82.69
2017-04-01T09:13:29.692Z,82.69
2017-04-01T09:14:29.984Z,82.59
2017-04-01T09:15:29.980Z,83.26
2017-04-01T09:16:29.960Z,83.16
2017-04-01T09:17:29.951Z,83.07
2017-04-01T09:18:29.938Z,83.92
2017-04-01T09:19:29.929Z,83.97
2017-04-01T09:20:29.919Z,83.68
2017-04-01T09:21:29.906Z,83.87
2017-04-01T09:22:29.892Z,84.01
2017-04-01T09:23:29.884Z,84.01
2017-04-01T09:24:29.872Z,83.53
2017-04-01T09:25:29.556Z,83.49
2017-04-01T09:26:29.850Z,84.01
2017-04-01T09:27:29.837Z,83.91
2017-04-01T09:28:29.824Z,83
2017-04-01T09:29:29.815Z,83.25
2017-04-01T09:30:29.806Z,83.06
2017-04-01T09:31:29.794Z,83.01
2017-04-01T09:32:29.787Z,83.25
2017-04-01T09:33:29.769Z,82.92
2017-04-01T09:34:29.458Z,83.15
2017-04-01T09:35:29.749Z,83
2017-04-01T09:36:29.740Z,83.1
2017-04-01T09:37:29.437Z,83.1
2017-04-01T09:38:29.718Z,83.06
2017-04-01T09:39:29.706Z,83.06
2017-04-01T09:40:29.698Z,83.39
2017-04-01T09:41:29.688Z,83.01
2017-04-01T09:42:29.677Z,83.25
2017-04-01T09:43:29.665Z,83.15
2017-04-01T09:44:29.655Z,83.62
2017-04-01T09:45:29.644Z,83.72
2017-04-01T09:46:29.632Z,83.06
2017-04-01T09:47:29.625Z,83.25
2017-04-01T09:48:29.616Z,83.01
2017-04-01T09:49:29.817Z,83.72
2017-04-01T09:50:29.293Z,83.44
2017-04-01T09:51:29.582Z,83.34
2017-04-01T09:52:29.572Z,82.96
2017-04-01T09:53:29.771Z,82.87
2017-04-01T09:54:29.752Z,82.68
2017-04-01T09:55:29.538Z,81.59
2017-04-01T09:56:29.534Z,82.5
2017-04-01T09:57:29.519Z,82.5
2017-04-01T09:58:29.503Z,82.35
2017-04-01T09:59:29.494Z,82.21
2017-04-01T10:00:29.487Z,82.46
2017-04-01T10:01:29.478Z,82.84
2017-04-01T10:02:29.461Z,83.26
2017-04-01T10:03:29.451Z,83.07
2017-04-01T10:04:29.441Z,82.97
2017-04-01T10:05:29.430Z,82.97
2017-04-01T10:06:29.418Z,83.07
2017-04-01T10:07:29.412Z,83.26
2017-04-01T10:08:29.400Z,83.26
2017-04-01T10:09:29.388Z,83.5
2017-04-01T10:10:29.076Z,83.78
2017-04-01T10:11:29.367Z,83.45
2017-04-01T10:12:29.353Z,83.83
2017-04-01T10:13:29.386Z,83.87
2017-04-01T10:14:29.335Z,83.73
2017-04-01T10:15:29.325Z,83.64
2017-04-01T10:16:29.314Z,83.92
2017-04-01T10:17:29.301Z,83.83
2017-04-01T10:18:29.293Z,84.07
2017-04-01T10:19:42.911Z,84.59
2017-04-01T10:20:29.268Z,84.44
2017-04-01T10:21:29.259Z,84.44
2017-04-01T10:22:29.250Z,84.29
2017-04-01T10:23:29.240Z,84.44
2017-04-01T10:24:29.226Z,84.48
2017-04-01T10:25:29.218Z,84.67
2017-04-01T10:26:29.208Z,84.86
2017-04-01T10:27:29.194Z,84.16
2017-04-01T10:28:29.185Z,84.44
2017-04-01T10:29:29.379Z,84.25
2017-04-01T10:30:29.163Z,84.25
2017-04-01T10:31:29.152Z,84.25
2017-04-01T10:32:29.142Z,84.53
2017-04-01T10:33:29.167Z,84.44
2017-04-01T10:34:29.117Z,84.78
2017-04-01T10:35:29.109Z,84.4
2017-04-01T10:36:29.103Z,84.49
2017-04-01T10:37:29.086Z,84.59
2017-04-01T10:38:29.077Z,84.59
2017-04-01T10:39:29.062Z,84.49
2017-04-01T10:40:29.052Z,84.45
2017-04-01T10:41:29.044Z,85.21
2017-04-01T10:42:29.030Z,84.92
2017-04-01T10:43:29.019Z,84.92
2017-04-01T10:44:29.008Z,84.83
2017-04-01T10:45:28.997Z,85.26
2017-04-01T10:46:28.989Z,85.07
2017-04-01T10:47:28.974Z,85.55
2017-04-01T10:48:28.960Z,85.49
2017-04-01T10:49:28.948Z,85.49
2017-04-01T10:50:28.940Z,85.59
2017-04-01T10:51:28.627Z,85.21
2017-04-01T10:52:28.913Z,85.4
2017-04-01T10:53:28.903Z,85.3
2017-04-01T10:54:28.798Z,85.59
2017-04-01T10:55:28.877Z,85.26
2017-04-01T10:56:28.867Z,85.36
2017-04-01T10:57:28.856Z,85.69
2017-04-01T10:58:28.845Z,85.5
2017-04-01T10:59:29.031Z,85.97
2017-04-01T11:00:28.518Z,86.35
2017-04-01T11:01:28.505Z,86.49
2017-04-01T11:02:28.798Z,86.68
2017-04-01T11:03:28.988Z,86.68
2017-04-01T11:04:28.773Z,86.49
2017-04-01T11:05:28.759Z,86.68
2017-04-01T11:06:28.747Z,86.97
2017-04-01T11:07:28.734Z,87.06
2017-04-01T11:08:28.722Z,86.97
2017-04-01T11:09:28.710Z,87.49
2017-04-01T11:10:28.695Z,87.2
2017-04-01T11:11:28.686Z,87.2
2017-04-01T11:12:28.671Z,87.2
2017-04-01T11:13:28.659Z,87.39
2017-04-01T11:14:28.650Z,87.2
2017-04-01T11:15:28.635Z,87.2
2017-04-01T11:16:28.626Z,87.3
2017-04-01T11:17:28.613Z,87.3
2017-04-01T11:18:28.298Z,87.68
2017-04-01T11:19:28.589Z,87.77
2017-04-01T11:20:28.578Z,87.77
2017-04-01T11:21:28.567Z,87.68
2017-04-01T11:22:28.554Z,87.77
2017-04-01T11:23:28.542Z,87.58
2017-04-01T11:24:28.429Z,87.68
2017-04-01T11:25:28.518Z,87.77
2017-04-01T11:26:28.504Z,87.82
2017-04-01T11:27:28.494Z,87.72
2017-04-01T11:28:28.483Z,87.91
2017-04-01T11:29:28.469Z,87.72
2017-04-01T11:30:28.458Z,87.95
2017-04-01T11:31:28.446Z,88.43
2017-04-01T11:32:43.048Z,88.09
2017-04-01T11:33:28.429Z,87.9
2017-04-01T11:34:28.618Z,87.81
2017-04-01T11:35:28.402Z,87.62
2017-04-01T11:36:28.387Z,87.57
2017-04-01T11:37:28.382Z,87.48
2017-04-01T11:38:28.065Z,87.38
2017-04-01T11:39:28.357Z,87.48
2017-04-01T11:40:28.348Z,87.52
2017-04-01T11:41:28.033Z,87.86
2017-04-01T11:42:28.325Z,87.81
2017-04-01T11:43:28.315Z,87.52
2017-04-01T11:44:28.312Z,87.34
2017-04-01T11:45:28.293Z,87.43
2017-04-01T11:46:28.279Z,87.34
2017-04-01T11:47:28.271Z,87.24
2017-04-01T11:48:27.961Z,87.34
2017-04-01T11:49:28.250Z,87.38
2017-04-01T11:50:28.236Z,86.72
2017-04-01T11:51:28.229Z,86.68
2017-04-01T11:52:28.213Z,87.11
2017-04-01T11:53:28.204Z,87.11
2017-04-01T11:54:28.194Z,87.25
2017-04-01T11:55:27.880Z,86.97
2017-04-01T11:56:28.171Z,87.35
2017-04-01T11:57:28.162Z,87.63
2017-04-01T11:58:28.149Z,87.82
2017-04-01T11:59:28.137Z,87.54
2017-04-01T12:00:28.125Z,87.73
2017-04-01T12:01:28.113Z,87.92
2017-04-01T12:02:28.102Z,87.63
2017-04-01T12:03:28.088Z,87.68
2017-04-01T12:04:28.074Z,87.63
2017-04-01T12:05:28.068Z,87.45
2017-04-01T12:06:28.055Z,87.82
2017-04-01T12:07:28.143Z,87.87
2017-04-01T12:08:28.027Z,87.92
2017-04-01T12:09:28.016Z,88.1
2017-04-01T12:10:28.003Z,88.24
2017-04-01T12:11:27.996Z,88.1
2017-04-01T12:12:27.980Z,87.82
2017-04-01T12:13:27.967Z,87.96
2017-04-01T12:14:27.956Z,88.15
2017-04-01T12:15:27.644Z,88.2
2017-04-01T12:16:27.968Z,87.96
2017-04-01T12:17:27.921Z,88.1
2017-04-01T12:18:27.908Z,88.2
2017-04-01T12:19:27.895Z,87.91
2017-04-01T12:20:27.884Z,88.01
2017-04-01T12:21:27.873Z,87.96
2017-04-01T12:22:27.865Z,87.58
2017-04-01T12:23:27.851Z,87.77
2017-04-01T12:24:27.839Z,87.77
2017-04-01T12:25:27.831Z,87.77
2017-04-01T12:26:27.815Z,87.77
2017-04-01T12:27:27.803Z,87.73
2017-04-01T12:28:27.793Z,87.54
2017-04-01T12:29:27.816Z,87.73
2017-04-01T12:30:27.770Z,87.73
2017-04-01T12:31:27.758Z,87.63
2017-04-01T12:32:27.743Z,87.63
2017-04-01T12:33:27.731Z,87.77
2017-04-01T12:34:27.720Z,87.59
2017-04-01T12:35:27.707Z,88.16
2017-04-01T12:36:27.697Z,88.06
2017-04-01T12:37:27.688Z,88.29
2017-04-01T12:38:27.676Z,88.29
2017-04-01T12:39:27.660Z,87.73
2017-04-01T12:40:27.645Z,87.73
2017-04-01T12:41:27.634Z,87.68
2017-04-01T12:42:27.622Z,87.68
2017-04-01T12:43:27.610Z,88.01
2017-04-01T12:44:27.596Z,87.92
2017-04-01T12:45:27.588Z,87.82
2017-04-01T12:46:27.572Z,87.63
2017-04-01T12:47:27.561Z,87.63
2017-04-01T12:48:27.551Z,87.49
2017-04-01T12:49:27.535Z,87.68
2017-04-01T12:50:27.524Z,87.54
2017-04-01T12:51:27.515Z,87.68
2017-04-01T12:52:27.502Z,87.68
2017-04-01T12:53:27.489Z,88.16
2017-04-01T12:54:27.476Z,87.97
2017-04-01T12:55:27.463Z,88.01