createdAt,value
2019-03-19T00:02:14.797Z,50.10
2019-03-19T00:04:43.171Z,50.14
2019-03-19T00:07:11.531Z,50.24
2019-03-19T00:09:39.968Z,50.07
2019-03-19T00:12:08.267Z,50.22
2019-03-19T00:14:36.645Z,50.22
2019-03-19T00:17:05.011Z,50.14
2019-03-19T00:19:33.386Z,50.07
2019-03-19T00:22:01.745Z,50.20
2019-03-19T00:24:30.118Z,50.24
2019-03-19T00:26:58.481Z,50.12
2019-03-19T00:29:26.851Z,50.13
2019-03-19T00:31:55.229Z,50.22
2019-03-19T00:34:23.594Z,50.29
2019-03-19T00:36:51.960Z,50.22
2019-03-19T00:39:20.333Z,50.21
2019-03-19T00:41:48.689Z,50.22
2019-03-19T00:44:17.075Z,50.18
2019-03-19T00:46:45.435Z,50.13
2019-03-19T00:49:13.811Z,50.18
2019-03-19T00:51:42.173Z,50.29
2019-03-19T00:54:10.782Z,50.33
2019-03-19T00:56:39.147Z,50.22
2019-03-19T00:59:07.521Z,50.15
2019-03-19T01:01:35.886Z,50.13
2019-03-19T01:04:04.436Z,50.27
2019-03-19T01:06:32.803Z,50.27
2019-03-19T01:09:01.188Z,50.34
2019-03-19T01:11:29.555Z,50.32
2019-03-19T01:13:57.919Z,50.24
2019-03-19T01:16:26.285Z,50.40
2019-03-19T01:18:54.659Z,50.36
2019-03-19T01:21:23.025Z,50.35
2019-03-19T01:23:51.397Z,50.49
2019-03-19T01:26:19.755Z,50.46
2019-03-19T01:28:48.114Z,50.45
2019-03-19T01:31:16.487Z,50.40
2019-03-19T01:33:44.847Z,50.45
2019-03-19T01:36:13.228Z,50.57
2019-03-19T01:38:41.588Z,50.45
2019-03-19T01:41:09.965Z,50.48
2019-03-19T01:43:38.332Z,50.58
2019-03-19T01:46:06.703Z,50.55
2019-03-19T01:48:35.070Z,50.51
2019-03-19T01:51:03.446Z,50.51
2019-03-19T01:53:31.813Z,50.58
2019-03-19T01:56:05.270Z,50.62
2019-03-19T01:58:30.276Z,50.65
2019-03-19T02:00:58.892Z,50.63
2019-03-19T02:03:27.079Z,50.64
2019-03-19T02:05:55.528Z,50.64
2019-03-19T02:08:23.897Z,50.59
2019-03-19T02:10:52.316Z,50.64
2019-03-19T02:13:20.691Z,50.66
2019-03-19T02:15:49.063Z,50.56
2019-03-19T02:18:17.442Z,50.70
2019-03-19T02:20:45.827Z,50.72
2019-03-19T02:23:14.202Z,50.59
2019-03-19T02:25:42.578Z,50.62
2019-03-19T02:28:10.961Z,50.61
2019-03-19T02:30:39.360Z,50.69
2019-03-19T02:33:07.721Z,50.81
2019-03-19T02:35:36.102Z,50.69
2019-03-19T02:38:04.475Z,50.67
2019-03-19T02:40:32.860Z,50.68
2019-03-19T02:43:01.220Z,50.74
2019-03-19T02:45:29.605Z,50.71
2019-03-19T02:47:57.980Z,50.83
2019-03-19T02:50:26.362Z,50.57
2019-03-19T02:52:54.740Z,50.77
2019-03-19T02:55:23.110Z,50.88
2019-03-19T02:57:51.479Z,50.72
2019-03-19T03:00:20.023Z,50.84
2019-03-19T03:02:48.411Z,50.82
2019-03-19T03:05:20.631Z,50.90
2019-03-19T03:07:49.117Z,50.81
2019-03-19T03:10:17.560Z,50.84
2019-03-19T03:12:45.945Z,50.87
2019-03-19T03:15:14.855Z,50.91
2019-03-19T03:17:43.244Z,50.82
2019-03-19T03:20:13.992Z,50.90
2019-03-19T03:22:42.669Z,50.84
2019-03-19T03:25:12.566Z,50.91
2019-03-19T03:27:40.950Z,50.85
2019-03-19T03:30:12.401Z,50.87
2019-03-19T03:32:40.881Z,50.88
2019-03-19T03:35:10.534Z,50.87
2019-03-19T03:37:38.991Z,50.91
2019-03-19T03:40:10.486Z,50.86
2019-03-19T03:42:38.872Z,50.95
2019-03-19T03:45:10.686Z,50.93
2019-03-19T03:47:39.057Z,50.87
2019-03-19T03:50:10.486Z,51.01
2019-03-19T03:52:38.854Z,50.86
2019-03-19T03:55:13.954Z,50.58
2019-03-19T03:57:42.402Z,50.77
2019-03-19T04:00:18.289Z,50.87
2019-03-19T04:02:46.659Z,50.84
2019-03-19T04:05:15.085Z,50.83
2019-03-19T04:07:43.463Z,50.95
2019-03-19T04:10:16.568Z,50.89
2019-03-19T04:12:44.960Z,50.78
2019-03-19T04:15:14.406Z,50.67
2019-03-19T04:17:42.822Z,50.90
2019-03-19T04:20:13.478Z,50.89
2019-03-19T04:22:41.871Z,50.99
2019-03-19T04:25:11.166Z,50.96
2019-03-19T04:27:40.674Z,50.87
2019-03-19T04:30:15.291Z,50.61
2019-03-19T04:32:43.675Z,50.91
2019-03-19T04:35:12.125Z,50.93
2019-03-19T04:37:40.522Z,50.96
2019-03-19T04:40:11.925Z,51.21
2019-03-19T04:42:40.310Z,51.17
2019-03-19T04:45:10.916Z,51.08
2019-03-19T04:47:39.293Z,51.20
2019-03-19T04:50:10.744Z,51.44
2019-03-19T04:52:39.120Z,51.44
2019-03-19T04:55:10.365Z,51.45
2019-03-19T04:57:38.731Z,51.92
2019-03-19T05:00:20.066Z,51.92
2019-03-19T05:02:48.454Z,51.70
2019-03-19T05:05:16.897Z,51.59
2019-03-19T05:07:45.263Z,51.58
2019-03-19T05:10:15.635Z,51.50
2019-03-19T05:12:44.089Z,51.51
2019-03-19T05:15:12.814Z,51.65
2019-03-19T05:17:41.155Z,51.85
2019-03-19T05:20:13.355Z,51.76
2019-03-19T05:22:41.725Z,51.64
2019-03-19T05:25:10.758Z,51.70
2019-03-19T05:27:39.176Z,51.41
2019-03-19T05:30:10.744Z,51.72
2019-03-19T05:32:39.121Z,51.72
2019-03-19T05:35:09.338Z,51.79
2019-03-19T05:37:37.699Z,51.70
2019-03-19T05:40:13.361Z,51.71
2019-03-19T05:42:41.729Z,51.33
2019-03-19T05:45:13.999Z,51.53
2019-03-19T05:47:42.539Z,51.26
2019-03-19T05:50:13.117Z,51.33
2019-03-19T05:52:41.494Z,51.09
2019-03-19T05:55:10.327Z,51.08
2019-03-19T05:57:48.853Z,51.08
2019-03-19T06:00:11.869Z,51.09
2019-03-19T06:02:40.287Z,51.09
2019-03-19T06:05:10.815Z,51.15
2019-03-19T06:07:39.191Z,50.99
2019-03-19T06:10:12.706Z,51.10
2019-03-19T06:12:41.089Z,51.05
2019-03-19T06:15:14.262Z,50.89
2019-03-19T06:17:42.725Z,50.96
2019-03-19T06:20:20.533Z,51.10
2019-03-19T06:22:48.908Z,50.96
2019-03-19T06:25:17.316Z,51.08
2019-03-19T06:27:45.697Z,51.28
2019-03-19T06:30:17.180Z,51.67
2019-03-19T06:32:45.558Z,51.58
2019-03-19T06:35:14.772Z,51.66
2019-03-19T06:37:43.149Z,51.37
2019-03-19T06:40:13.845Z,51.76
2019-03-19T06:42:42.217Z,51.22
2019-03-19T06:45:17.892Z,51.50
2019-03-19T06:47:46.330Z,45.40
2019-03-19T06:50:16.617Z,46.01
2019-03-19T06:52:45.069Z,47.76
2019-03-19T06:55:14.193Z,45.91
2019-03-19T06:57:42.582Z,45.40
2019-03-19T07:00:21.309Z,45.65
2019-03-19T07:02:49.692Z,45.98
2019-03-19T07:05:18.807Z,46.33
2019-03-19T07:07:47.456Z,46.30
2019-03-19T07:10:16.767Z,46.37
2019-03-19T07:12:45.148Z,46.46
2019-03-19T07:15:21.343Z,46.58
2019-03-19T07:17:49.725Z,46.91
2019-03-19T07:20:27.794Z,47.55
2019-03-19T07:22:56.171Z,47.57
2019-03-19T07:25:24.631Z,47.30
2019-03-19T07:27:53.013Z,47.32
2019-03-19T07:30:26.589Z,47.29
2019-03-19T07:32:54.965Z,47.36
2019-03-19T07:35:23.688Z,47.39
2019-03-19T07:37:52.060Z,47.39
2019-03-19T07:40:20.449Z,47.46
2019-03-19T07:42:48.876Z,47.62
2019-03-19T07:45:27.533Z,47.72
2019-03-19T07:47:55.900Z,47.61
2019-03-19T07:50:24.636Z,47.50
2019-03-19T07:52:53.023Z,47.24
2019-03-19T07:55:21.475Z,47.11
2019-03-19T07:57:49.850Z,46.98
2019-03-19T08:00:22.576Z,47.06
2019-03-19T08:02:50.955Z,47.17
2019-03-19T08:05:19.328Z,47.14
2019-03-19T08:07:47.712Z,47.10
2019-03-19T08:10:19.224Z,47.03
2019-03-19T08:12:47.786Z,46.89
2019-03-19T08:15:18.197Z,46.77
2019-03-19T08:17:46.716Z,46.59
2019-03-19T08:20:18.614Z,46.46
2019-03-19T08:22:47.013Z,46.48
2019-03-19T08:25:16.415Z,46.42
2019-03-19T08:27:44.873Z,46.38
2019-03-19T08:30:20.742Z,46.32
2019-03-19T08:32:49.133Z,46.05
2019-03-19T08:35:17.510Z,45.73
2019-03-19T08:37:45.898Z,45.84
2019-03-19T08:40:15.106Z,45.66
2019-03-19T08:42:43.663Z,45.58
2019-03-19T08:45:15.086Z,45.41
2019-03-19T08:47:43.486Z,45.23
2019-03-19T08:50:14.364Z,45.08
2019-03-19T08:52:42.754Z,44.84
2019-03-19T08:55:11.469Z,44.67
2019-03-19T08:57:39.856Z,44.49
2019-03-19T09:00:22.709Z,44.40
2019-03-19T09:02:51.090Z,44.15
2019-03-19T09:05:19.493Z,44.04
2019-03-19T09:07:47.855Z,43.97
2019-03-19T09:10:20.597Z,43.97
2019-03-19T09:12:49.162Z,43.88
2019-03-19T09:15:19.617Z,43.85
2019-03-19T09:17:48.007Z,43.88
2019-03-19T09:20:17.141Z,44.13
2019-03-19T09:22:45.526Z,44.32
2019-03-19T09:25:13.977Z,43.87
2019-03-19T09:27:42.376Z,44.01
2019-03-19T09:30:18.468Z,44.05
2019-03-19T09:32:46.845Z,43.99
2019-03-19T09:35:15.316Z,43.84
2019-03-19T09:37:44.887Z,43.94
2019-03-19T09:40:16.721Z,44.10
2019-03-19T09:42:45.112Z,44.11
2019-03-19T09:45:14.845Z,44.16
2019-03-19T09:47:43.308Z,43.94
2019-03-19T09:50:16.174Z,43.73
2019-03-19T09:52:44.807Z,43.49
2019-03-19T09:55:14.011Z,43.37
2019-03-19T09:57:42.388Z,43.03
2019-03-19T10:00:19.184Z,42.66
2019-03-19T10:02:47.565Z,42.26
2019-03-19T10:05:16.398Z,42.36
2019-03-19T10:07:44.784Z,42.43
2019-03-19T10:10:23.890Z,42.04
2019-03-19T10:12:52.331Z,41.92
2019-03-19T10:15:20.794Z,41.74
2019-03-19T10:17:50.151Z,41.32
2019-03-19T10:20:19.809Z,40.68
2019-03-19T10:22:48.182Z,40.18
2019-03-19T10:25:17.184Z,39.89
2019-03-19T10:27:45.559Z,40.11
2019-03-19T10:30:18.890Z,40.44
2019-03-19T10:32:47.333Z,40.68
2019-03-19T10:35:16.116Z,40.58
2019-03-19T10:37:44.546Z,40.92
2019-03-19T10:40:15.365Z,41.18
2019-03-19T10:42:43.908Z,41.44
2019-03-19T10:45:16.710Z,41.12
2019-03-19T10:47:45.083Z,38.97
2019-03-19T10:50:16.413Z,37.27
2019-03-19T10:52:44.868Z,36.05
2019-03-19T10:55:13.254Z,36.04
2019-03-19T10:57:41.615Z,37.45
2019-03-19T11:00:24.534Z,38.61
2019-03-19T11:02:53.144Z,39.50
2019-03-19T11:05:22.735Z,40.12
2019-03-19T11:07:51.109Z,37.22
2019-03-19T11:10:20.041Z,33.41
2019-03-19T11:12:48.480Z,31.53
2019-03-19T11:15:20.598Z,33.90
2019-03-19T11:17:48.984Z,35.19
2019-03-19T11:20:21.186Z,37.25
2019-03-19T11:22:49.568Z,32.07
2019-03-19T11:25:22.979Z,28.57
2019-03-19T11:27:51.338Z,27.05
2019-03-19T11:30:24.728Z,25.95
2019-03-19T11:32:53.126Z,25.38
2019-03-19T11:35:21.811Z,24.68
2019-03-19T11:37:50.219Z,24.33
2019-03-19T11:40:19.905Z,24.15
2019-03-19T11:42:48.437Z,23.97
2019-03-19T11:45:19.388Z,23.81
2019-03-19T11:47:47.979Z,23.65
2019-03-19T11:50:22.409Z,23.67
2019-03-19T11:52:51.138Z,23.56
2019-03-19T11:55:19.963Z,23.58
2019-03-19T11:57:48.313Z,23.50
2019-03-19T12:00:21.443Z,23.70
2019-03-19T12:02:49.872Z,23.84
2019-03-19T12:05:18.211Z,24.20
2019-03-19T12:07:46.592Z,24.38
2019-03-19T12:10:15.130Z,24.45
2019-03-19T12:12:43.516Z,23.60
2019-03-19T12:15:12.583Z,24.06
2019-03-19T12:17:40.974Z,24.80
2019-03-19T12:20:11.589Z,21.44
2019-03-19T12:22:40.058Z,23.06
2019-03-19T12:25:12.415Z,27.09
2019-03-19T12:27:40.875Z,29.77
2019-03-19T12:30:22.446Z,32.52
2019-03-19T12:32:48.393Z,33.98
2019-03-19T12:35:18.608Z,35.03
2019-03-19T12:37:46.993Z,35.78
2019-03-19T12:40:17.008Z,36.42
2019-03-19T12:42:45.395Z,36.85
2019-03-19T12:45:23.396Z,37.26
2019-03-19T12:47:51.782Z,37.45
2019-03-19T12:50:24.375Z,37.74
2019-03-19T12:52:52.770Z,37.96
2019-03-19T12:55:21.218Z,37.98
2019-03-19T12:57:49.604Z,38.25
2019-03-19T13:00:34.108Z,38.27
2019-03-19T13:02:58.146Z,38.31
2019-03-19T13:05:26.508Z,38.58
2019-03-19T13:07:54.899Z,38.83
2019-03-19T13:10:25.086Z,39.13
2019-03-19T13:12:53.533Z,39.26
2019-03-19T13:15:22.075Z,39.44
2019-03-19T13:17:50.458Z,39.71
2019-03-19T13:20:22.978Z,39.93
2019-03-19T13:22:51.437Z,40.10
2019-03-19T13:25:21.805Z,40.26
2019-03-19T13:27:50.191Z,40.40
2019-03-19T13:30:21.621Z,40.55
2019-03-19T13:32:50.003Z,40.67
2019-03-19T13:35:18.453Z,40.74
2019-03-19T13:37:47.149Z,40.85
2019-03-19T13:40:17.530Z,40.93
2019-03-19T13:42:46.082Z,41.03
2019-03-19T13:45:17.586Z,41.14
2019-03-19T13:47:45.907Z,41.25
2019-03-19T13:50:18.288Z,41.37
2019-03-19T13:52:46.951Z,41.52
2019-03-19T13:55:24.468Z,41.67
2019-03-19T13:57:52.845Z,41.60
2019-03-19T14:00:21.294Z,41.68
2019-03-19T14:02:49.678Z,41.75
2019-03-19T14:05:18.659Z,41.84
2019-03-19T14:07:47.098Z,41.87
2019-03-19T14:10:16.596Z,41.99
2019-03-19T14:12:45.100Z,42.11
2019-03-19T14:15:18.406Z,42.10
2019-03-19T14:17:46.787Z,42.19
2019-03-19T14:20:16.204Z,42.23
2019-03-19T14:22:45.445Z,42.29
2019-03-19T14:25:15.095Z,42.35
2019-03-19T14:27:43.717Z,42.39
2019-03-19T14:30:22.368Z,42.49
2019-03-19T14:32:50.766Z,42.50
2019-03-19T14:35:19.308Z,42.61
2019-03-19T14:40:22.691Z,42.71
2019-03-19T14:42:51.135Z,42.76
2019-03-19T14:45:19.862Z,42.80
2019-03-19T14:47:48.241Z,42.89
2019-03-19T14:50:24.616Z,42.83
2019-03-19T14:52:52.989Z,42.87
2019-03-19T14:55:21.519Z,43.02
2019-03-19T14:57:51.079Z,43.15
2019-03-19T15:00:21.656Z,43.32
2019-03-19T15:02:50.035Z,43.43
2019-03-19T15:05:18.478Z,43.69
2019-03-19T15:07:46.850Z,43.61
2019-03-19T15:10:22.470Z,43.94
2019-03-19T15:12:50.842Z,44.08
2019-03-19T15:15:20.171Z,44.19
2019-03-19T15:17:48.538Z,44.25
2019-03-19T15:20:20.751Z,44.31
2019-03-19T15:22:49.213Z,44.34
2019-03-19T15:25:17.682Z,44.42
2019-03-19T15:27:46.128Z,44.58
2019-03-19T15:30:20.812Z,44.48
2019-03-19T15:32:49.267Z,44.57
2019-03-19T15:35:17.706Z,44.54
2019-03-19T15:37:46.031Z,44.76
2019-03-19T15:40:15.357Z,44.82
2019-03-19T15:42:43.796Z,44.85
2019-03-19T15:45:19.652Z,44.82
2019-03-19T15:47:48.067Z,44.64
2019-03-19T15:50:16.865Z,44.60
2019-03-19T15:52:45.261Z,44.72
2019-03-19T15:55:14.984Z,44.82
2019-03-19T15:57:43.361Z,44.75
2019-03-19T16:00:16.992Z,44.98
2019-03-19T16:02:45.557Z,45.09
2019-03-19T16:05:14.583Z,45.13
2019-03-19T16:07:43.302Z,45.18
2019-03-19T16:10:19.647Z,45.33
2019-03-19T16:12:48.107Z,45.40
2019-03-19T16:15:17.315Z,45.30
2019-03-19T16:17:45.692Z,45.34
2019-03-19T16:20:16.299Z,45.44
2019-03-19T16:22:44.678Z,45.43
2019-03-19T16:25:13.340Z,45.49
2019-03-19T16:27:42.550Z,45.46
2019-03-19T16:30:18.684Z,45.51
2019-03-19T16:32:47.066Z,45.48
2019-03-19T16:35:15.788Z,44.91
2019-03-19T16:37:44.224Z,41.51
2019-03-19T16:40:19.541Z,41.15
2019-03-19T16:42:47.994Z,42.23
2019-03-19T16:45:17.956Z,43.28
2019-03-19T16:47:46.603Z,44.07
2019-03-19T16:50:17.158Z,45.01
2019-03-19T16:52:45.545Z,45.24
2019-03-19T16:55:16.266Z,44.62
2019-03-19T16:57:44.596Z,44.47
2019-03-19T17:00:15.653Z,44.69
2019-03-19T17:02:44.046Z,45.29
2019-03-19T17:05:13.742Z,45.16
2019-03-19T17:07:42.125Z,44.80
2019-03-19T17:10:15.869Z,44.71
2019-03-19T17:12:44.311Z,45.13
2019-03-19T17:15:14.819Z,45.47
2019-03-19T17:17:43.316Z,45.59
2019-03-19T17:20:16.213Z,45.89
2019-03-19T17:22:44.769Z,45.98
2019-03-19T17:25:23.326Z,46.14
2019-03-19T17:27:51.711Z,45.96
2019-03-19T17:30:30.993Z,45.83
2019-03-19T17:32:59.386Z,45.68
2019-03-19T17:35:28.271Z,45.75
2019-03-19T17:37:56.940Z,45.81
2019-03-19T17:40:25.285Z,46.15
2019-03-19T17:42:53.676Z,46.08
2019-03-19T17:45:22.121Z,46.88
2019-03-19T17:47:50.511Z,46.38
2019-03-19T17:50:23.441Z,46.39
2019-03-19T17:52:53.089Z,46.28
2019-03-19T17:55:21.649Z,46.21
2019-03-19T17:57:50.035Z,46.21
2019-03-19T18:00:29.131Z,46.22
2019-03-19T18:02:57.576Z,46.30
2019-03-19T18:05:26.024Z,46.55
2019-03-19T18:07:54.552Z,46.25
2019-03-19T18:10:23.085Z,46.37
2019-03-19T18:12:51.683Z,46.26
2019-03-19T18:15:20.633Z,46.28
2019-03-19T18:17:49.017Z,46.29
2019-03-19T18:20:18.233Z,46.25
2019-03-19T18:22:46.765Z,46.42
2019-03-19T18:25:19.049Z,46.19
2019-03-19T18:27:47.551Z,46.21
2019-03-19T18:30:24.379Z,46.57
2019-03-19T18:32:52.765Z,46.33
2019-03-19T18:35:21.127Z,46.43
2019-03-19T18:37:49.617Z,46.47
2019-03-19T18:40:18.909Z,46.44
2019-03-19T18:42:47.296Z,46.60
2019-03-19T18:45:17.778Z,46.83
2019-03-19T18:47:46.168Z,47.28
2019-03-19T18:50:16.456Z,47.88
2019-03-19T18:52:44.938Z,47.88
2019-03-19T18:55:13.393Z,48.27
2019-03-19T18:57:42.002Z,48.83
2019-03-19T19:00:18.254Z,49.32
2019-03-19T19:02:50.193Z,50.29
2019-03-19T19:05:18.250Z,50.62
2019-03-19T19:07:46.697Z,51.79
2019-03-19T19:10:15.816Z,51.56
2019-03-19T19:12:44.186Z,50.83
2019-03-19T19:15:19.188Z,50.85
2019-03-19T19:17:47.564Z,51.01
2019-03-19T19:20:16.591Z,51.25
2019-03-19T19:22:45.036Z,51.72
2019-03-19T19:25:20.384Z,52.01
2019-03-19T19:27:48.900Z,51.77
2019-03-19T19:30:23.285Z,52.17
2019-03-19T19:33:00.929Z,52.34
2019-03-19T19:35:21.786Z,52.07
2019-03-19T19:37:50.333Z,51.96
2019-03-19T19:40:18.987Z,51.70
2019-03-19T19:42:47.364Z,52.05
2019-03-19T19:45:16.710Z,52.07
2019-03-19T19:47:45.155Z,52.23
2019-03-19T19:50:20.159Z,52.04
2019-03-19T19:52:48.741Z,51.60
2019-03-19T19:55:17.170Z,52.35
2019-03-19T19:57:45.601Z,51.98
2019-03-19T20:00:16.689Z,52.14
2019-03-19T20:02:45.297Z,52.02
2019-03-19T20:05:13.754Z,52.10
2019-03-19T20:07:42.122Z,52.23
2019-03-19T20:10:13.634Z,51.42
2019-03-19T20:12:42.028Z,52.04
2019-03-19T20:15:11.558Z,52.04
2019-03-19T20:17:40.076Z,51.94
2019-03-19T20:20:11.842Z,51.59
2019-03-19T20:22:40.221Z,51.59
2019-03-19T20:25:08.626Z,51.82
2019-03-19T20:27:37.018Z,51.82
2019-03-19T20:30:16.990Z,52.06
2019-03-19T20:32:45.458Z,51.61
2019-03-19T20:35:13.964Z,51.46
2019-03-19T20:37:42.308Z,51.63
2019-03-19T20:40:13.642Z,51.70
2019-03-19T20:42:42.207Z,51.88
2019-03-19T20:45:18.086Z,51.74
2019-03-19T20:47:46.537Z,51.57
2019-03-19T20:50:23.697Z,51.69
2019-03-19T20:52:52.154Z,51.56
2019-03-19T20:55:20.621Z,51.56
2019-03-19T20:57:49.027Z,51.57
2019-03-19T21:00:18.424Z,51.45
2019-03-19T21:02:46.779Z,51.22
2019-03-19T21:05:15.236Z,51.48
2019-03-19T21:07:43.615Z,51.29
2019-03-19T21:10:17.149Z,51.32
2019-03-19T21:12:45.615Z,51.12
2019-03-19T21:15:29.982Z,51.44
2019-03-19T21:17:58.616Z,51.27
2019-03-19T21:20:27.072Z,51.10
2019-03-19T21:22:55.462Z,51.28
2019-03-19T21:25:23.849Z,51.21
2019-03-19T21:27:52.263Z,51.23
2019-03-19T21:30:21.678Z,51.26
2019-03-19T21:32:50.141Z,51.18
2019-03-19T21:35:22.471Z,51.29
2019-03-19T21:37:51.107Z,51.33
2019-03-19T21:40:19.672Z,51.42
2019-03-19T21:42:48.047Z,51.33
2019-03-19T21:45:20.630Z,51.45
2019-03-19T21:47:49.100Z,51.36
2019-03-19T21:50:18.631Z,51.53
2019-03-19T21:52:47.019Z,51.44
2019-03-19T21:55:15.405Z,51.42
2019-03-19T21:57:43.854Z,51.49
2019-03-19T22:00:14.959Z,51.42
2019-03-19T22:02:43.350Z,51.48
2019-03-19T22:05:11.801Z,51.42
2019-03-19T22:07:40.179Z,51.50
2019-03-19T22:10:19.747Z,51.39
2019-03-19T22:12:49.522Z,51.39
2019-03-19T22:15:26.139Z,51.32
2019-03-19T22:17:54.529Z,51.31
2019-03-19T22:20:22.991Z,51.30
2019-03-19T22:22:51.543Z,51.33
2019-03-19T22:25:19.910Z,51.27
2019-03-19T22:27:48.309Z,51.31
2019-03-19T22:30:18.792Z,51.23
2019-03-19T22:32:47.510Z,51.14
2019-03-19T22:35:16.021Z,51.24
2019-03-19T22:37:44.412Z,51.13
2019-03-19T22:40:18.990Z,51.13
2019-03-19T22:42:47.550Z,51.17
2019-03-19T22:45:16.782Z,51.19
2019-03-19T22:47:45.160Z,51.16
2019-03-19T22:50:37.245Z,51.01
2019-03-19T22:53:05.639Z,50.98
2019-03-19T22:55:34.017Z,51.03
2019-03-19T22:58:02.398Z,51.08
2019-03-19T23:00:38.161Z,51.14
2019-03-19T23:03:07.473Z,51.10
2019-03-19T23:05:36.384Z,51.09
2019-03-19T23:08:05.110Z,50.98
2019-03-19T23:10:33.565Z,51.03
2019-03-19T23:13:01.956Z,50.83
2019-03-19T23:15:30.335Z,50.86
2019-03-19T23:17:58.710Z,50.96
2019-03-19T23:20:27.332Z,50.80
2019-03-19T23:22:55.723Z,50.88
2019-03-19T23:25:24.105Z,50.83
2019-03-19T23:27:53.396Z,50.94
2019-03-19T23:30:25.437Z,50.89
2019-03-19T23:32:54.583Z,50.81
2019-03-19T23:35:23.120Z,50.85
2019-03-19T23:37:51.488Z,50.90
2019-03-19T23:40:20.721Z,50.90
2019-03-19T23:42:49.115Z,50.91
2019-03-19T23:45:17.489Z,50.89
2019-03-19T23:47:45.866Z,50.92
2019-03-19T23:50:18.454Z,50.86
2019-03-19T23:52:46.834Z,50.90
2019-03-19T23:55:15.292Z,50.97
2019-03-19T23:57:44.333Z,50.87
