createdAt,value
2018-09-30T00:01:22.724Z,2.98
2018-09-30T00:03:26.161Z,3.08
2018-09-30T00:05:30.049Z,3.30
2018-09-30T00:07:33.525Z,3.22
2018-09-30T00:09:37.493Z,3.30
2018-09-30T00:11:40.946Z,3.37
2018-09-30T00:13:44.396Z,3.20
2018-09-30T00:15:48.260Z,3.47
2018-09-30T00:17:51.793Z,3.30
2018-09-30T00:19:55.317Z,3.10
2018-09-30T00:21:58.762Z,3.00
2018-09-30T00:24:07.472Z,3.47
2018-09-30T00:27:18.259Z,3.60
2018-09-30T00:29:22.043Z,3.42
2018-09-30T00:31:25.483Z,3.50
2018-09-30T00:33:29.258Z,3.20
2018-09-30T00:35:32.719Z,3.12
2018-09-30T00:37:35.889Z,3.10
2018-09-30T00:39:39.543Z,3.10
2018-09-30T00:41:43.189Z,3.20
2018-09-30T00:43:46.401Z,3.20
2018-09-30T00:45:49.636Z,3.17
2018-09-30T00:47:53.432Z,2.80
2018-09-30T00:49:56.913Z,2.90
2018-09-30T00:52:00.136Z,3.30
2018-09-30T00:54:04.156Z,3.30
2018-09-30T00:56:07.698Z,3.10
2018-09-30T00:58:11.144Z,2.98
2018-09-30T01:00:14.908Z,3.00
2018-09-30T01:02:18.728Z,2.95
2018-09-30T01:04:22.256Z,3.37
2018-09-30T01:06:25.881Z,3.30
2018-09-30T01:08:29.607Z,3.20
2018-09-30T01:10:33.100Z,2.90
2018-09-30T01:12:36.575Z,2.90
2018-09-30T01:14:40.104Z,2.77
2018-09-30T01:16:44.183Z,2.77
2018-09-30T01:18:47.633Z,2.87
2018-09-30T01:20:51.151Z,3.10
2018-09-30T01:22:54.348Z,3.02
2018-09-30T01:24:57.524Z,3.20
2018-09-30T01:27:00.764Z,2.60
2018-09-30T01:29:04.029Z,2.90
2018-09-30T01:31:07.729Z,2.80
2018-09-30T01:33:11.657Z,2.55
2018-09-30T01:35:15.127Z,3.00
2018-09-30T01:37:18.602Z,2.60
2018-09-30T01:39:21.802Z,2.70
2018-09-30T01:41:25.355Z,2.80
2018-09-30T01:43:28.797Z,2.87
2018-09-30T01:45:32.368Z,3.08
2018-09-30T01:47:35.896Z,2.70
2018-09-30T01:49:39.761Z,2.98
2018-09-30T01:51:43.188Z,2.30
2018-09-30T01:53:46.681Z,2.60
2018-09-30T01:55:50.158Z,2.80
2018-09-30T01:57:53.684Z,2.50
2018-09-30T01:59:57.188Z,2.40
2018-09-30T02:02:00.656Z,2.70
2018-09-30T02:04:04.241Z,2.57
2018-09-30T02:06:08.388Z,2.60
2018-09-30T02:08:12.224Z,3.10
2018-09-30T02:10:16.474Z,2.60
2018-09-30T02:12:19.986Z,2.75
2018-09-30T02:14:23.800Z,2.52
2018-09-30T02:16:27.288Z,2.33
2018-09-30T02:18:31.073Z,2.62
2018-09-30T02:20:34.817Z,2.58
2018-09-30T02:22:38.212Z,2.40
2018-09-30T02:24:41.382Z,2.30
2018-09-30T02:26:45.284Z,2.80
2018-09-30T02:28:48.449Z,2.90
2018-09-30T02:30:51.967Z,2.50
2018-09-30T02:32:55.771Z,2.30
2018-09-30T02:34:58.961Z,2.60
2018-09-30T02:37:02.144Z,2.50
2018-09-30T02:39:06.232Z,2.80
2018-09-30T02:41:10.159Z,3.00
2018-09-30T02:43:13.608Z,2.80
2018-09-30T02:45:17.133Z,2.60
2018-09-30T02:47:20.603Z,3.08
2018-09-30T02:49:24.050Z,2.60
2018-09-30T02:51:28.145Z,2.50
2018-09-30T02:53:33.301Z,2.75
2018-09-30T02:55:38.664Z,2.80
2018-09-30T02:57:42.638Z,2.50
2018-09-30T02:59:46.320Z,2.70
2018-09-30T03:01:50.101Z,2.70
2018-09-30T03:03:53.328Z,2.40
2018-09-30T03:05:56.811Z,2.30
2018-09-30T03:08:05.828Z,2.90
2018-09-30T03:10:09.303Z,2.52
2018-09-30T03:12:12.788Z,2.52
2018-09-30T03:14:17.216Z,2.55
2018-09-30T03:16:20.660Z,2.37
2018-09-30T03:18:24.509Z,2.70
2018-09-30T03:20:28.163Z,2.60
2018-09-30T03:22:32.241Z,2.30
2018-09-30T03:24:35.734Z,2.30
2018-09-30T03:26:39.680Z,3.00
2018-09-30T03:28:42.853Z,2.40
2018-09-30T03:30:46.348Z,2.40
2018-09-30T03:32:49.860Z,2.50
2018-09-30T03:34:53.080Z,2.50
2018-09-30T03:36:57.093Z,2.70
2018-09-30T03:39:00.465Z,2.90
2018-09-30T03:41:03.880Z,2.57
2018-09-30T03:43:07.426Z,2.30
2018-09-30T03:45:10.881Z,2.90
2018-09-30T03:47:14.173Z,2.40
2018-09-30T03:49:18.317Z,2.40
2018-09-30T03:51:21.938Z,2.50
2018-09-30T03:53:25.465Z,2.80
2018-09-30T03:55:28.788Z,2.60
2018-09-30T03:57:32.454Z,2.67
2018-09-30T03:59:35.924Z,2.70
2018-09-30T04:01:39.180Z,2.87
2018-09-30T04:03:42.673Z,2.40
2018-09-30T04:05:46.286Z,2.35
2018-09-30T04:07:49.948Z,2.33
2018-09-30T04:09:53.458Z,2.52
2018-09-30T04:11:56.849Z,2.70
2018-09-30T04:14:00.333Z,2.77
2018-09-30T04:16:03.802Z,2.50
2018-09-30T04:18:07.295Z,2.90
2018-09-30T04:20:10.550Z,2.60
2018-09-30T04:22:14.064Z,2.90
2018-09-30T04:24:17.814Z,2.22
2018-09-30T04:26:21.497Z,2.50
2018-09-30T04:28:24.940Z,2.50
2018-09-30T04:30:28.228Z,2.50
2018-09-30T04:32:31.408Z,2.77
2018-09-30T04:34:34.870Z,2.45
2018-09-30T04:36:38.333Z,2.65
2018-09-30T04:38:41.808Z,2.60
2018-09-30T04:40:45.464Z,2.67
2018-09-30T04:42:49.248Z,2.60
2018-09-30T04:44:52.897Z,2.40
2018-09-30T04:46:56.373Z,2.35
2018-09-30T04:48:59.669Z,2.40
2018-09-30T04:51:03.144Z,2.50
2018-09-30T04:53:06.656Z,2.80
2018-09-30T04:55:09.823Z,2.70
2018-09-30T04:57:13.312Z,2.80
2018-09-30T04:59:16.820Z,2.62
2018-09-30T05:01:20.285Z,2.40
2018-09-30T05:03:23.688Z,2.90
2018-09-30T05:05:27.131Z,2.62
2018-09-30T05:07:30.612Z,2.58
2018-09-30T05:09:34.428Z,2.40
2018-09-30T05:11:37.893Z,2.62
2018-09-30T05:13:41.346Z,2.58
2018-09-30T05:15:44.669Z,2.70
2018-09-30T05:17:48.387Z,2.70
2018-09-30T05:19:51.852Z,2.50
2018-09-30T05:21:55.118Z,2.60
2018-09-30T05:23:58.620Z,2.47
2018-09-30T05:26:02.700Z,2.60
2018-09-30T05:28:06.878Z,2.50
2018-09-30T05:30:10.364Z,2.70
2018-09-30T05:32:13.535Z,2.80
2018-09-30T05:34:17.029Z,3.00
2018-09-30T05:36:20.836Z,3.10
2018-09-30T05:38:24.076Z,2.90
2018-09-30T05:40:27.625Z,2.90
2018-09-30T05:42:37.965Z,2.60
2018-09-30T05:44:41.408Z,2.67
2018-09-30T05:46:44.618Z,2.10
2018-09-30T05:48:47.812Z,2.80
2018-09-30T05:50:51.025Z,2.60
2018-09-30T05:52:54.236Z,3.40
2018-09-30T05:54:58.016Z,2.62
2018-09-30T05:57:01.820Z,2.70
2018-09-30T05:59:05.628Z,2.40
2018-09-30T06:01:08.816Z,2.90
2018-09-30T06:03:12.000Z,3.00
2018-09-30T06:05:15.616Z,2.70
2018-09-30T06:07:19.077Z,2.70
2018-09-30T06:09:22.325Z,2.77
2018-09-30T06:11:26.017Z,3.00
2018-09-30T06:13:29.520Z,3.10
2018-09-30T06:15:32.761Z,3.35
2018-09-30T06:17:35.952Z,3.23
2018-09-30T06:19:39.580Z,3.00
2018-09-30T06:21:43.092Z,2.52
2018-09-30T06:23:46.299Z,3.02
2018-09-30T06:25:49.744Z,2.87
2018-09-30T06:27:53.548Z,2.77
2018-09-30T06:29:56.707Z,2.70
2018-09-30T06:31:59.902Z,2.80
2018-09-30T06:34:03.974Z,2.83
2018-09-30T06:36:07.172Z,2.75
2018-09-30T06:38:10.411Z,2.90
2018-09-30T06:40:14.383Z,3.20
2018-09-30T06:42:18.299Z,2.83
2018-09-30T06:44:21.999Z,2.58
2018-09-30T06:46:25.524Z,2.70
2018-09-30T06:48:28.990Z,3.00
2018-09-30T06:50:32.945Z,2.72
2018-09-30T06:52:36.591Z,3.30
2018-09-30T06:54:40.580Z,3.00
2018-09-30T06:56:44.072Z,3.25
2018-09-30T06:58:47.537Z,3.10
2018-09-30T07:00:51.016Z,3.62
2018-09-30T07:02:54.560Z,3.40
2018-09-30T07:04:58.108Z,3.00
2018-09-30T07:07:01.719Z,3.12
2018-09-30T07:09:07.333Z,3.00
2018-09-30T07:11:10.772Z,3.00
2018-09-30T07:13:14.116Z,4.70
2018-09-30T07:15:17.652Z,4.83
2018-09-30T07:17:21.617Z,3.60
2018-09-30T07:19:25.408Z,3.37
2018-09-30T07:21:29.402Z,3.40
2018-09-30T07:23:32.592Z,3.60
2018-09-30T07:25:35.799Z,3.47
2018-09-30T07:27:38.985Z,3.83
2018-09-30T07:29:42.643Z,3.70
2018-09-30T07:31:46.078Z,3.37
2018-09-30T07:33:49.561Z,3.37
2018-09-30T07:35:53.227Z,3.15
2018-09-30T07:37:56.697Z,3.40
2018-09-30T07:39:59.910Z,3.45
2018-09-30T07:42:03.436Z,4.15
2018-09-30T07:44:07.206Z,3.50
2018-09-30T07:46:10.424Z,4.42
2018-09-30T07:48:14.217Z,3.58
2018-09-30T07:50:18.030Z,3.70
2018-09-30T07:52:21.526Z,3.65
2018-09-30T07:54:25.212Z,3.60
2018-09-30T07:56:28.936Z,3.97
2018-09-30T07:58:32.388Z,3.55
2018-09-30T08:00:35.552Z,7.50
2018-09-30T08:02:38.849Z,4.00
2018-09-30T08:04:42.159Z,3.40
2018-09-30T08:06:45.408Z,3.40
2018-09-30T08:08:48.888Z,3.25
2018-09-30T08:10:52.364Z,3.83
2018-09-30T08:12:55.849Z,3.42
2018-09-30T08:14:59.115Z,3.10
2018-09-30T08:17:03.121Z,3.10
2018-09-30T08:19:07.252Z,3.50
2018-09-30T08:21:10.791Z,3.50
2018-09-30T08:23:14.688Z,5.05
2018-09-30T08:25:17.874Z,3.50
2018-09-30T08:27:21.106Z,3.30
2018-09-30T08:29:24.324Z,3.30
2018-09-30T08:31:27.528Z,4.00
2018-09-30T08:33:30.832Z,3.53
2018-09-30T08:35:34.373Z,2.95
2018-09-30T08:37:43.705Z,3.60
2018-09-30T08:39:47.284Z,3.00
2018-09-30T08:41:50.998Z,3.98
2018-09-30T08:43:54.688Z,4.17
2018-09-30T08:45:58.424Z,3.50
2018-09-30T08:48:01.903Z,3.55
2018-09-30T08:50:05.724Z,3.10
2018-09-30T08:52:09.229Z,3.10
2018-09-30T08:54:12.715Z,3.27
2018-09-30T08:56:15.963Z,3.40
2018-09-30T08:58:20.013Z,3.50
2018-09-30T09:00:23.315Z,7.22
2018-09-30T09:02:26.541Z,2.70
2018-09-30T09:04:29.750Z,2.77
2018-09-30T09:06:33.042Z,2.80
2018-09-30T09:08:36.220Z,4.27
2018-09-30T09:10:39.461Z,3.50
2018-09-30T09:12:42.693Z,3.30
2018-09-30T09:14:45.884Z,2.60
2018-09-30T09:16:49.180Z,2.67
2018-09-30T09:18:52.365Z,1.70
2018-09-30T09:20:55.612Z,2.30
2018-09-30T09:22:58.849Z,2.10
2018-09-30T09:25:02.078Z,2.10
2018-09-30T09:27:05.424Z,2.30
2018-09-30T09:29:08.918Z,2.10
2018-09-30T09:31:12.417Z,2.10
2018-09-30T09:33:16.185Z,2.30
2018-09-30T09:35:20.431Z,2.10
2018-09-30T09:37:24.587Z,2.40
2018-09-30T09:39:28.389Z,1.90
2018-09-30T09:41:32.201Z,2.10
2018-09-30T09:43:35.656Z,2.50
2018-09-30T09:45:39.107Z,2.30
2018-09-30T09:47:42.852Z,2.60
2018-09-30T09:49:46.338Z,1.50
2018-09-30T09:51:49.784Z,2.50
2018-09-30T09:53:53.240Z,2.70
2018-09-30T09:55:56.453Z,2.40
2018-09-30T09:57:59.911Z,2.40
2018-09-30T10:00:03.433Z,2.12
2018-09-30T10:02:07.217Z,2.02
2018-09-30T10:04:11.037Z,2.60
2018-09-30T10:06:14.493Z,2.30
2018-09-30T10:08:18.013Z,2.50
2018-09-30T10:10:21.911Z,2.60
2018-09-30T10:12:25.080Z,2.50
2018-09-30T10:14:28.568Z,3.22
2018-09-30T10:16:31.811Z,2.97
2018-09-30T10:18:35.565Z,2.80
2018-09-30T10:20:39.036Z,3.40
2018-09-30T10:22:42.926Z,3.10
2018-09-30T10:24:46.554Z,3.40
2018-09-30T10:26:49.950Z,3.10
2018-09-30T10:28:53.143Z,3.10
2018-09-30T10:30:56.330Z,3.52
2018-09-30T10:33:00.048Z,3.67
2018-09-30T10:35:03.529Z,3.60
2018-09-30T10:37:07.000Z,2.95
2018-09-30T10:39:11.463Z,2.70
2018-09-30T10:41:14.695Z,3.00
2018-09-30T10:43:17.896Z,2.63
2018-09-30T10:45:21.120Z,3.10
2018-09-30T10:47:24.870Z,3.15
2018-09-30T10:49:28.392Z,3.08
2018-09-30T10:51:32.424Z,3.85
2018-09-30T10:53:36.152Z,3.35
2018-09-30T10:55:39.626Z,3.70
2018-09-30T10:57:42.932Z,2.87
2018-09-30T10:59:46.488Z,3.00
2018-09-30T11:01:50.019Z,2.65
2018-09-30T11:03:53.794Z,3.00
2018-09-30T11:05:57.296Z,3.00
2018-09-30T11:08:00.788Z,3.60
2018-09-30T11:10:04.706Z,2.52
2018-09-30T11:12:08.336Z,3.22
2018-09-30T11:14:11.797Z,3.30
2018-09-30T11:16:16.103Z,2.80
2018-09-30T11:18:19.576Z,2.72
2018-09-30T11:20:22.788Z,3.03
2018-09-30T11:22:26.090Z,3.10
2018-09-30T11:24:29.760Z,2.72
2018-09-30T11:26:33.231Z,3.22
2018-09-30T11:28:37.016Z,3.02
2018-09-30T11:30:40.197Z,3.07
2018-09-30T11:32:43.454Z,3.10
2018-09-30T11:34:47.164Z,3.35
2018-09-30T11:36:50.525Z,2.73
2018-09-30T11:38:54.080Z,3.57
2018-09-30T11:40:57.939Z,2.83
2018-09-30T11:43:01.363Z,3.05
2018-09-30T11:45:05.010Z,2.40
2018-09-30T11:47:08.708Z,2.70
2018-09-30T11:49:12.360Z,2.90
2018-09-30T11:51:15.540Z,2.13
2018-09-30T11:53:18.909Z,2.47
2018-09-30T11:55:22.294Z,2.23
2018-09-30T11:57:25.726Z,1.60
2018-09-30T11:59:28.962Z,2.40
2018-09-30T12:01:32.152Z,1.97
2018-09-30T12:03:35.384Z,2.40
2018-09-30T12:05:38.856Z,2.43
2018-09-30T12:07:42.044Z,2.23
2018-09-30T12:09:45.307Z,2.90
2018-09-30T12:11:50.144Z,2.27
2018-09-30T12:13:53.388Z,3.13
2018-09-30T12:15:56.605Z,2.70
2018-09-30T12:17:59.827Z,3.00
2018-09-30T12:20:03.390Z,2.00
2018-09-30T12:22:06.715Z,2.40
2018-09-30T12:24:09.904Z,2.50
2018-09-30T12:26:13.132Z,2.70
2018-09-30T12:28:16.360Z,2.10
2018-09-30T12:30:20.260Z,2.20
2018-09-30T12:32:23.602Z,2.47
2018-09-30T12:34:26.790Z,2.20
2018-09-30T12:36:30.744Z,2.40
2018-09-30T12:38:33.922Z,1.73
2018-09-30T12:40:37.316Z,2.80
2018-09-30T12:42:40.582Z,2.47
2018-09-30T12:44:43.777Z,1.83
2018-09-30T12:46:46.957Z,2.03
2018-09-30T12:48:50.376Z,1.50
2018-09-30T12:50:53.546Z,2.00
2018-09-30T12:52:56.752Z,2.53
2018-09-30T12:55:00.221Z,1.93
2018-09-30T12:57:03.980Z,3.05
2018-09-30T12:59:07.604Z,2.33
2018-09-30T13:01:11.128Z,2.20
2018-09-30T13:03:14.300Z,1.90
2018-09-30T13:05:17.837Z,2.00
2018-09-30T13:07:21.053Z,1.60
2018-09-30T13:09:25.288Z,3.03
2018-09-30T13:11:28.504Z,2.17
2018-09-30T13:13:32.043Z,2.47
2018-09-30T13:15:35.484Z,2.40
2018-09-30T13:17:38.656Z,2.17
2018-09-30T13:19:42.380Z,2.93
2018-09-30T13:21:46.056Z,1.77
2018-09-30T13:23:49.636Z,2.77
2018-09-30T13:25:53.252Z,3.90
2018-09-30T13:27:56.452Z,2.70
2018-09-30T13:29:59.663Z,2.43
2018-09-30T13:32:02.845Z,1.77
2018-09-30T13:34:06.472Z,2.00
2018-09-30T13:36:10.728Z,2.10
2018-09-30T13:38:13.901Z,1.90
2018-09-30T13:40:17.546Z,2.00
2018-09-30T13:42:20.924Z,2.07
2018-09-30T13:44:24.110Z,3.10
2018-09-30T13:46:27.289Z,2.67
2018-09-30T13:48:30.545Z,2.53
2018-09-30T13:50:33.872Z,2.23
2018-09-30T13:52:37.532Z,2.50
2018-09-30T13:54:40.724Z,2.90
2018-09-30T13:56:43.875Z,2.27
2018-09-30T13:58:47.278Z,2.33
2018-09-30T14:00:50.660Z,2.20
2018-09-30T14:02:53.817Z,2.47
2018-09-30T14:04:57.300Z,1.90
2018-09-30T14:07:00.566Z,2.80
2018-09-30T14:09:05.849Z,2.10
2018-09-30T14:11:09.088Z,2.67
2018-09-30T14:13:12.456Z,2.20
2018-09-30T14:15:15.656Z,3.03
2018-09-30T14:17:19.011Z,2.23
2018-09-30T14:19:22.184Z,2.23
2018-09-30T14:21:25.448Z,2.40
2018-09-30T14:23:29.087Z,3.37
2018-09-30T14:25:32.244Z,1.97
2018-09-30T14:27:35.462Z,2.40
2018-09-30T14:29:39.030Z,2.20
2018-09-30T14:31:42.474Z,2.37
2018-09-30T14:33:45.842Z,2.13
2018-09-30T14:35:49.146Z,2.63
2018-09-30T14:37:52.745Z,2.50
2018-09-30T14:39:55.912Z,2.50
2018-09-30T14:41:59.260Z,2.13
2018-09-30T14:44:02.776Z,2.10
2018-09-30T14:46:06.021Z,2.03
2018-09-30T14:48:09.636Z,1.70
2018-09-30T14:50:13.270Z,2.20
2018-09-30T14:52:16.529Z,2.30
2018-09-30T14:54:20.165Z,3.10
2018-09-30T14:56:23.664Z,2.70
2018-09-30T14:58:26.879Z,2.10
2018-09-30T15:00:30.112Z,2.63
2018-09-30T15:02:33.436Z,2.17
2018-09-30T15:04:36.606Z,2.40
2018-09-30T15:06:40.129Z,2.60
2018-09-30T15:08:43.664Z,2.50
2018-09-30T15:10:46.876Z,2.80
2018-09-30T15:12:50.270Z,3.13
2018-09-30T15:14:53.449Z,2.80
2018-09-30T15:16:56.782Z,3.07
2018-09-30T15:19:00.476Z,2.30
2018-09-30T15:21:03.684Z,2.20
2018-09-30T15:23:07.695Z,2.40
2018-09-30T15:25:11.242Z,1.70
2018-09-30T15:27:14.441Z,2.03
2018-09-30T15:29:17.656Z,2.50
2018-09-30T15:31:21.214Z,2.13
2018-09-30T15:33:24.377Z,2.23
2018-09-30T15:35:27.731Z,1.80
2018-09-30T15:37:30.996Z,2.37
2018-09-30T15:39:34.180Z,2.70
2018-09-30T15:41:38.009Z,1.80
2018-09-30T15:43:41.188Z,2.20
2018-09-30T15:45:44.720Z,2.20
2018-09-30T15:47:48.430Z,2.53
2018-09-30T15:49:51.698Z,2.50
2018-09-30T15:51:54.902Z,2.63
2018-09-30T15:53:58.096Z,2.47
2018-09-30T15:56:01.618Z,2.30
2018-09-30T15:58:04.959Z,1.90
2018-09-30T16:00:08.369Z,3.00
2018-09-30T16:02:11.554Z,2.93
2018-09-30T16:04:14.765Z,2.30
2018-09-30T16:06:18.373Z,2.30
2018-09-30T16:08:21.607Z,2.17
2018-09-30T16:10:24.812Z,2.50
2018-09-30T16:12:27.985Z,2.50
2018-09-30T16:14:31.188Z,2.77
2018-09-30T16:16:34.377Z,2.23
2018-09-30T16:18:37.548Z,2.17
2018-09-30T16:20:40.776Z,2.43
2018-09-30T16:22:44.380Z,1.93
2018-09-30T16:24:47.578Z,2.60
2018-09-30T16:26:50.760Z,4.00
2018-09-30T16:28:54.251Z,2.20
2018-09-30T16:30:57.457Z,1.93
2018-09-30T16:33:00.644Z,2.10
2018-09-30T16:35:04.669Z,2.30
2018-09-30T16:37:08.044Z,2.23
2018-09-30T16:39:11.660Z,2.03
2018-09-30T16:41:15.247Z,2.60
2018-09-30T16:43:19.020Z,2.23
2018-09-30T16:45:22.206Z,2.17
2018-09-30T16:47:25.390Z,2.03
2018-09-30T16:49:28.600Z,2.27
2018-09-30T16:51:32.145Z,2.23
2018-09-30T16:53:35.488Z,2.50
2018-09-30T16:55:38.881Z,2.83
2018-09-30T16:57:42.057Z,2.83
2018-09-30T16:59:45.280Z,2.40
2018-09-30T17:01:48.584Z,2.67
2018-09-30T17:03:51.888Z,2.47
2018-09-30T17:05:55.074Z,2.30
2018-09-30T17:07:58.278Z,2.83
2018-09-30T17:10:02.220Z,2.80
2018-09-30T17:12:05.740Z,2.73
2018-09-30T17:14:09.271Z,2.63
2018-09-30T17:16:12.471Z,2.83
2018-09-30T17:18:15.880Z,2.80
2018-09-30T17:20:19.065Z,2.33
2018-09-30T17:22:22.252Z,2.70
2018-09-30T17:24:25.521Z,2.40
2018-09-30T17:26:28.743Z,2.60
2018-09-30T17:28:32.461Z,3.23
2018-09-30T17:30:35.900Z,2.63
2018-09-30T17:32:39.307Z,3.87
2018-09-30T17:34:42.544Z,2.50
2018-09-30T17:36:46.287Z,2.87
2018-09-30T17:38:49.484Z,2.47
2018-09-30T17:40:52.988Z,2.20
2018-09-30T17:42:56.236Z,2.80
2018-09-30T17:45:00.080Z,2.70
2018-09-30T17:47:03.336Z,2.90
2018-09-30T17:49:06.640Z,4.50
2018-09-30T17:51:10.293Z,3.30
2018-09-30T17:53:13.889Z,3.50
2018-09-30T17:55:17.402Z,3.17
2018-09-30T17:57:20.833Z,4.40
2018-09-30T17:59:24.052Z,3.30
2018-09-30T18:01:27.698Z,3.10
2018-09-30T18:03:30.926Z,3.13
2018-09-30T18:05:34.964Z,3.10
2018-09-30T18:07:38.199Z,4.57
2018-09-30T18:09:41.420Z,4.13
2018-09-30T18:11:44.636Z,4.97
2018-09-30T18:13:48.293Z,5.77
2018-09-30T18:15:51.904Z,3.40
2018-09-30T18:17:55.300Z,4.03
2018-09-30T18:19:58.475Z,4.50
2018-09-30T18:22:01.702Z,4.27
2018-09-30T18:24:05.289Z,4.43
2018-09-30T18:26:08.467Z,4.13
2018-09-30T18:28:11.911Z,5.27
2018-09-30T18:30:15.091Z,5.17
2018-09-30T18:32:18.968Z,6.30
2018-09-30T18:34:22.234Z,4.80
2018-09-30T18:36:25.440Z,4.40
2018-09-30T18:38:28.627Z,4.80
2018-09-30T18:40:37.947Z,4.00
2018-09-30T18:42:41.127Z,4.70
2018-09-30T18:44:44.308Z,4.30
2018-09-30T18:46:48.305Z,6.33
2018-09-30T18:48:51.677Z,5.97
2018-09-30T18:50:54.861Z,7.83
2018-09-30T18:52:58.084Z,5.00
2018-09-30T18:55:01.592Z,7.30
2018-09-30T18:57:05.750Z,7.80
2018-09-30T18:59:09.236Z,5.43
2018-09-30T19:01:12.418Z,4.97
2018-09-30T19:03:15.755Z,5.70
2018-09-30T19:05:19.117Z,5.07
2018-09-30T19:07:23.055Z,5.27
2018-09-30T19:09:26.234Z,5.00
2018-09-30T19:11:29.504Z,5.40
2018-09-30T19:13:32.800Z,4.53
2018-09-30T19:15:36.012Z,5.23
2018-09-30T19:17:39.912Z,6.33
2018-09-30T19:19:43.304Z,6.93
2018-09-30T19:21:46.484Z,5.00
2018-09-30T19:23:49.663Z,5.20
2018-09-30T19:25:53.561Z,5.00
2018-09-30T19:27:57.063Z,4.67
2018-09-30T19:30:00.302Z,4.67
2018-09-30T19:32:03.672Z,5.27
2018-09-30T19:34:06.866Z,5.27
2018-09-30T19:36:10.166Z,4.30
2018-09-30T19:38:13.544Z,4.67
2018-09-30T19:40:16.748Z,5.33
2018-09-30T19:42:19.925Z,4.77
2018-09-30T19:44:23.148Z,5.97
2018-09-30T19:46:26.339Z,4.60
2018-09-30T19:48:29.648Z,5.17
2018-09-30T19:50:33.290Z,5.30
2018-09-30T19:52:36.464Z,4.10
2018-09-30T19:54:39.664Z,4.30
2018-09-30T19:56:42.888Z,4.57
2018-09-30T19:58:46.100Z,4.63
2018-09-30T20:00:49.281Z,4.63
2018-09-30T20:02:52.696Z,4.20
2018-09-30T20:04:55.903Z,3.93
2018-09-30T20:06:59.147Z,4.60
2018-09-30T20:09:02.348Z,4.93
2018-09-30T20:11:06.102Z,5.10
2018-09-30T20:13:09.600Z,4.40
2018-09-30T20:15:12.828Z,4.40
2018-09-30T20:17:16.017Z,4.70
2018-09-30T20:19:19.213Z,3.93
2018-09-30T20:21:22.472Z,4.60
2018-09-30T20:23:25.689Z,4.10
2018-09-30T20:25:29.224Z,5.00
2018-09-30T20:27:34.361Z,6.03
2018-09-30T20:29:37.867Z,5.27
2018-09-30T20:31:41.054Z,5.40
2018-09-30T20:33:45.028Z,5.13
2018-09-30T20:35:48.580Z,5.27
2018-09-30T20:37:51.806Z,4.90
2018-09-30T20:39:55.181Z,4.97
2018-09-30T20:41:58.722Z,4.80
2018-09-30T20:44:01.927Z,6.73
2018-09-30T20:46:05.821Z,5.30
2018-09-30T20:48:09.521Z,6.30
2018-09-30T20:50:12.705Z,5.27
2018-09-30T20:52:15.900Z,5.00
2018-09-30T20:54:19.104Z,4.50
2018-09-30T20:56:22.339Z,5.23
2018-09-30T20:58:25.561Z,4.57
2018-09-30T21:00:28.904Z,5.10
2018-09-30T21:02:32.228Z,5.03
2018-09-30T21:04:35.610Z,5.70
2018-09-30T21:06:41.173Z,5.20
2018-09-30T21:08:45.384Z,4.70
2018-09-30T21:10:48.640Z,5.37
2018-09-30T21:12:51.869Z,6.23
2018-09-30T21:14:55.053Z,4.37
2018-09-30T21:16:58.512Z,4.93
2018-09-30T21:19:02.059Z,4.90
2018-09-30T21:21:05.926Z,5.10
2018-09-30T21:23:09.128Z,5.20
2018-09-30T21:25:12.312Z,4.83
2018-09-30T21:27:15.504Z,5.43
2018-09-30T21:29:19.172Z,4.50
2018-09-30T21:31:23.066Z,5.20
2018-09-30T21:33:26.318Z,4.87
2018-09-30T21:35:30.188Z,4.67
2018-09-30T21:37:33.368Z,5.00
2018-09-30T21:39:36.600Z,4.50
2018-09-30T21:41:39.801Z,4.40
2018-09-30T21:43:42.980Z,4.70
2018-09-30T21:45:46.205Z,4.70
2018-09-30T21:47:49.755Z,7.57
2018-09-30T21:49:53.106Z,5.27
2018-09-30T21:51:56.986Z,7.62
2018-09-30T21:54:00.222Z,6.33
2018-09-30T21:56:03.728Z,6.70
2018-09-30T21:58:07.528Z,6.28
2018-09-30T22:00:13.912Z,6.33
2018-09-30T22:02:17.114Z,6.43
2018-09-30T22:04:20.343Z,6.50
2018-09-30T22:06:23.576Z,5.93
2018-09-30T22:08:26.824Z,6.40
2018-09-30T22:10:30.640Z,6.75
2018-09-30T22:12:34.156Z,6.30
2018-09-30T22:14:38.498Z,6.30
2018-09-30T22:16:41.988Z,6.65
2018-09-30T22:18:45.436Z,5.87
2018-09-30T22:20:49.206Z,6.90
2018-09-30T22:22:53.116Z,6.78
2018-09-30T22:24:56.377Z,6.47
2018-09-30T22:26:59.667Z,6.60
2018-09-30T22:29:04.057Z,7.20
2018-09-30T22:31:07.686Z,6.95
2018-09-30T22:33:11.534Z,6.85
2018-09-30T22:35:15.015Z,6.45
2018-09-30T22:37:18.485Z,6.87
2018-09-30T22:39:21.729Z,6.77
2018-09-30T22:41:24.928Z,6.90
2018-09-30T22:43:28.169Z,7.23
2018-09-30T22:45:31.786Z,7.10
2018-09-30T22:47:36.212Z,6.80
2018-09-30T22:49:39.761Z,7.50
2018-09-30T22:51:43.000Z,6.37
2018-09-30T22:53:46.729Z,5.97
2018-09-30T22:55:50.238Z,6.92
2018-09-30T22:57:54.073Z,6.17
2018-09-30T22:59:57.568Z,6.78
2018-09-30T23:02:01.105Z,7.00
2018-09-30T23:04:04.661Z,7.30
2018-09-30T23:06:08.534Z,6.60
2018-09-30T23:08:11.797Z,6.80
2018-09-30T23:10:15.120Z,7.07
2018-09-30T23:12:18.632Z,6.20
2018-09-30T23:14:22.316Z,6.62
2018-09-30T23:16:25.838Z,6.80
2018-09-30T23:18:29.320Z,7.47
2018-09-30T23:20:32.809Z,6.95
2018-09-30T23:22:36.330Z,7.00
2018-09-30T23:24:39.545Z,7.20
2018-09-30T23:26:42.915Z,7.30
2018-09-30T23:28:46.707Z,6.90
2018-09-30T23:30:50.182Z,7.20
2018-09-30T23:32:53.385Z,6.80
2018-09-30T23:34:56.753Z,6.33
2018-09-30T23:36:59.968Z,6.80
2018-09-30T23:39:03.722Z,6.03
2018-09-30T23:41:07.562Z,6.00
2018-09-30T23:43:11.129Z,6.28
2018-09-30T23:45:14.925Z,5.60
2018-09-30T23:47:18.686Z,5.90
2018-09-30T23:49:22.161Z,6.05
2018-09-30T23:51:25.360Z,5.95
2018-09-30T23:53:28.728Z,5.60
2018-09-30T23:55:31.940Z,5.70
2018-09-30T23:57:35.128Z,6.00
2018-09-30T23:59:38.684Z,5.80
