createdAt,value
2022-11-29T00:01:43.877Z,61.10
2022-11-29T00:04:12.619Z,61.00
2022-11-29T00:06:41.487Z,60.20
2022-11-29T00:09:13.484Z,59.70
2022-11-29T00:12:00.623Z,59.90
2022-11-29T00:14:29.822Z,59.90
2022-11-29T00:17:02.684Z,60.10
2022-11-29T00:19:32.250Z,60.20
2022-11-29T00:22:01.146Z,60.40
2022-11-29T00:24:31.748Z,60.60
2022-11-29T00:27:01.287Z,60.90
2022-11-29T00:29:31.252Z,60.90
2022-11-29T00:32:01.622Z,60.90
2022-11-29T00:34:30.517Z,60.90
2022-11-29T00:36:59.131Z,60.90
2022-11-29T00:39:27.996Z,61.00
2022-11-29T00:41:56.524Z,61.00
2022-11-29T00:44:25.119Z,61.00
2022-11-29T00:46:53.697Z,61.10
2022-11-29T00:49:23.658Z,60.90
2022-11-29T00:51:52.325Z,60.90
2022-11-29T00:54:20.888Z,61.60
2022-11-29T00:56:49.481Z,61.40
2022-11-29T00:59:18.010Z,61.40
2022-11-29T01:01:46.693Z,61.70
2022-11-29T01:04:15.308Z,62.40
2022-11-29T01:06:45.785Z,62.40
2022-11-29T01:09:14.348Z,62.70
2022-11-29T01:11:42.873Z,62.00
2022-11-29T01:14:13.284Z,61.80
2022-11-29T01:16:41.914Z,62.00
2022-11-29T01:19:10.732Z,62.10
2022-11-29T01:21:39.357Z,62.20
2022-11-29T01:24:09.428Z,62.30
2022-11-29T01:26:37.948Z,62.20
2022-11-29T01:29:06.381Z,61.90
2022-11-29T01:31:36.735Z,62.00
2022-11-29T01:34:08.066Z,62.00
2022-11-29T01:36:37.063Z,62.20
2022-11-29T01:39:08.267Z,62.40
2022-11-29T01:41:38.685Z,62.40
2022-11-29T01:44:28.546Z,62.60
2022-11-29T01:46:59.183Z,63.20
2022-11-29T01:49:31.682Z,63.90
2022-11-29T01:52:04.079Z,63.90
2022-11-29T01:54:36.119Z,63.50
2022-11-29T01:57:07.102Z,63.30
2022-11-29T01:59:37.698Z,62.80
2022-11-29T02:02:13.421Z,62.60
2022-11-29T02:04:44.855Z,62.50
2022-11-29T02:07:14.460Z,62.40
2022-11-29T02:09:43.282Z,62.20
2022-11-29T02:12:23.724Z,62.30
2022-11-29T02:15:08.149Z,62.10
2022-11-29T02:17:52.652Z,62.10
2022-11-29T02:20:58.623Z,62.00
2022-11-29T02:23:53.069Z,62.10
2022-11-29T02:26:35.956Z,61.90
2022-11-29T02:29:31.259Z,62.10
2022-11-29T02:32:30.705Z,61.90
2022-11-29T02:35:16.616Z,61.90
2022-11-29T02:38:06.065Z,61.60
2022-11-29T02:40:56.139Z,61.40
2022-11-29T02:43:38.024Z,61.80
2022-11-29T02:46:21.668Z,61.90
2022-11-29T02:49:02.199Z,62.00
2022-11-29T02:51:40.673Z,62.20
2022-11-29T02:54:17.552Z,61.80
2022-11-29T02:56:53.252Z,61.90
2022-11-29T02:59:46.994Z,61.90
2022-11-29T03:02:24.606Z,61.90
2022-11-29T03:05:01.137Z,61.90
2022-11-29T03:07:40.638Z,62.00
2022-11-29T03:10:19.266Z,62.20
2022-11-29T03:12:50.644Z,62.10
2022-11-29T03:15:28.771Z,61.70
2022-11-29T03:18:04.712Z,61.80
2022-11-29T03:20:46.537Z,61.80
2022-11-29T03:23:23.295Z,61.30
2022-11-29T03:25:58.614Z,61.30
2022-11-29T03:28:32.448Z,61.40
2022-11-29T03:31:11.370Z,61.20
2022-11-29T03:33:49.402Z,61.60
2022-11-29T03:36:25.178Z,61.60
2022-11-29T03:38:59.827Z,61.70
2022-11-29T03:41:34.001Z,61.50
2022-11-29T03:44:12.122Z,61.90
2022-11-29T03:46:49.022Z,61.60
2022-11-29T03:49:24.879Z,61.70
2022-11-29T03:52:04.989Z,61.80
2022-11-29T03:54:47.941Z,61.70
2022-11-29T03:57:22.204Z,61.60
2022-11-29T04:00:02.987Z,61.70
2022-11-29T04:03:00.963Z,61.70
2022-11-29T04:05:55.769Z,61.40
2022-11-29T04:09:12.997Z,61.40
2022-11-29T04:12:35.302Z,61.40
2022-11-29T04:15:39.938Z,61.20
2022-11-29T04:18:34.438Z,61.30
2022-11-29T04:21:24.339Z,61.30
2022-11-29T04:24:22.532Z,61.00
2022-11-29T04:27:21.773Z,60.80
2022-11-29T04:30:05.490Z,60.90
2022-11-29T04:33:02.881Z,60.90
2022-11-29T04:35:43.275Z,61.00
2022-11-29T04:38:27.528Z,60.90
2022-11-29T04:41:23.070Z,60.80
2022-11-29T04:44:10.791Z,61.00
2022-11-29T04:47:14.402Z,61.10
2022-11-29T04:50:12.304Z,61.20
2022-11-29T04:53:26.746Z,61.30
2022-11-29T04:56:06.950Z,61.00
2022-11-29T04:58:40.897Z,61.00
2022-11-29T05:01:19.842Z,61.10
2022-11-29T05:03:57.362Z,60.90
2022-11-29T05:06:33.829Z,60.90
2022-11-29T05:09:15.019Z,61.20
2022-11-29T05:11:57.064Z,61.20
2022-11-29T05:14:37.220Z,60.90
2022-11-29T05:17:39.793Z,60.90
2022-11-29T05:20:28.353Z,60.90
2022-11-29T05:23:13.323Z,60.90
2022-11-29T05:25:46.628Z,61.30
2022-11-29T05:28:25.597Z,61.10
2022-11-29T05:31:25.160Z,60.90
2022-11-29T05:34:20.320Z,61.00
2022-11-29T05:36:57.202Z,60.90
2022-11-29T05:39:42.394Z,60.60
2022-11-29T05:42:29.867Z,60.60
2022-11-29T05:45:04.897Z,61.50
2022-11-29T05:47:38.518Z,61.20
2022-11-29T05:50:16.265Z,61.10
2022-11-29T05:52:52.043Z,61.00
2022-11-29T05:55:33.243Z,60.90
2022-11-29T05:58:05.854Z,60.70
2022-11-29T06:00:44.673Z,60.90
2022-11-29T06:03:21.029Z,60.90
2022-11-29T06:05:56.831Z,61.00
2022-11-29T06:08:36.532Z,61.00
2022-11-29T06:11:10.284Z,60.90
2022-11-29T06:13:51.232Z,61.50
2022-11-29T06:16:40.070Z,60.70
2022-11-29T06:19:43.986Z,60.70
2022-11-29T06:22:41.305Z,60.50
2022-11-29T06:25:22.436Z,60.70
2022-11-29T06:28:04.457Z,60.50
2022-11-29T06:30:49.045Z,60.50
2022-11-29T06:33:24.014Z,60.40
2022-11-29T06:36:08.615Z,60.20
2022-11-29T06:38:41.625Z,60.40
2022-11-29T06:41:15.472Z,60.30
2022-11-29T06:43:46.531Z,60.30
2022-11-29T06:46:24.341Z,60.50
2022-11-29T06:49:02.079Z,60.60
2022-11-29T06:51:38.446Z,60.50
2022-11-29T06:54:20.770Z,60.50
2022-11-29T06:56:56.895Z,61.00
2022-11-29T06:59:40.316Z,61.00
2022-11-29T07:02:29.336Z,60.80
2022-11-29T07:05:11.235Z,60.60
2022-11-29T07:07:40.825Z,60.30
2022-11-29T07:10:17.094Z,60.40
2022-11-29T07:12:46.427Z,61.00
2022-11-29T07:15:18.348Z,60.30
2022-11-29T07:18:11.079Z,60.40
2022-11-29T07:20:49.928Z,60.00
2022-11-29T07:23:29.888Z,60.90
2022-11-29T07:26:09.852Z,60.40
2022-11-29T07:28:49.842Z,60.50
2022-11-29T07:31:26.212Z,60.70
2022-11-29T07:34:05.591Z,61.00
2022-11-29T07:36:42.341Z,61.30
2022-11-29T07:39:23.620Z,61.20
2022-11-29T07:42:01.630Z,61.10
2022-11-29T07:44:37.298Z,61.00
2022-11-29T07:47:05.933Z,60.60
2022-11-29T07:49:34.478Z,61.40
2022-11-29T07:52:03.095Z,60.80
2022-11-29T07:54:32.193Z,61.20
2022-11-29T07:57:02.151Z,61.90
2022-11-29T07:59:30.776Z,61.10
2022-11-29T08:01:59.563Z,61.30
2022-11-29T08:04:28.130Z,61.40
2022-11-29T08:07:00.523Z,60.90
2022-11-29T08:09:29.023Z,61.00
2022-11-29T08:11:57.543Z,60.90
2022-11-29T08:14:27.691Z,60.70
2022-11-29T08:16:56.171Z,60.40
2022-11-29T08:19:24.618Z,60.30
2022-11-29T08:21:53.236Z,60.50
2022-11-29T08:24:21.807Z,61.10
2022-11-29T08:26:50.766Z,61.30
2022-11-29T08:29:19.486Z,61.90
2022-11-29T08:31:53.633Z,61.20
2022-11-29T08:34:22.286Z,61.00
2022-11-29T08:36:51.046Z,61.30
2022-11-29T08:39:19.597Z,61.40
2022-11-29T08:41:48.132Z,61.60
2022-11-29T08:44:16.899Z,61.60
2022-11-29T08:47:03.341Z,61.30
2022-11-29T08:49:33.287Z,60.90
2022-11-29T08:52:15.574Z,60.80
2022-11-29T08:54:44.599Z,60.80
2022-11-29T09:00:01.911Z,60.90
2022-11-29T09:02:30.430Z,61.20
2022-11-29T09:05:00.420Z,61.40
2022-11-29T09:07:28.957Z,61.60
2022-11-29T09:10:01.132Z,61.40
2022-11-29T09:12:29.586Z,61.10
2022-11-29T09:14:58.163Z,60.50
2022-11-29T09:17:26.664Z,61.90
2022-11-29T09:19:55.184Z,61.10
2022-11-29T09:22:25.148Z,60.50
2022-11-29T09:24:53.723Z,60.50
2022-11-29T09:27:22.313Z,60.70
2022-11-29T09:29:50.729Z,60.70
2022-11-29T09:32:19.266Z,60.70
2022-11-29T09:34:48.337Z,60.50
2022-11-29T09:37:16.963Z,60.20
2022-11-29T09:39:46.868Z,60.10
2022-11-29T09:42:36.232Z,60.30
2022-11-29T09:45:08.181Z,60.40
2022-11-29T09:48:00.663Z,60.60
2022-11-29T09:50:34.642Z,60.90
2022-11-29T09:53:24.013Z,61.00
2022-11-29T09:56:03.675Z,61.10
2022-11-29T09:58:40.807Z,61.30
2022-11-29T10:01:14.571Z,61.10
2022-11-29T10:03:46.862Z,60.90
2022-11-29T10:06:20.669Z,61.00
2022-11-29T10:08:55.494Z,60.90
2022-11-29T10:11:30.004Z,60.50
2022-11-29T10:14:04.154Z,60.30
2022-11-29T10:16:42.460Z,60.20
2022-11-29T10:19:20.893Z,60.40
2022-11-29T10:21:57.234Z,60.70
2022-11-29T10:24:28.305Z,60.60
2022-11-29T10:26:58.519Z,60.60
2022-11-29T10:29:27.316Z,60.60
2022-11-29T10:31:56.974Z,60.90
2022-11-29T10:34:27.200Z,60.90
2022-11-29T10:36:59.591Z,60.50
2022-11-29T10:39:42.258Z,60.40
2022-11-29T10:42:31.854Z,60.20
2022-11-29T10:45:01.415Z,59.40
2022-11-29T10:47:30.026Z,59.10
2022-11-29T10:49:59.413Z,59.00
2022-11-29T10:52:27.822Z,59.30
2022-11-29T10:54:59.907Z,60.30
2022-11-29T10:57:29.861Z,60.40
2022-11-29T11:00:04.006Z,59.90
2022-11-29T11:02:33.294Z,59.50
2022-11-29T11:05:02.487Z,59.40
2022-11-29T11:07:35.254Z,59.40
2022-11-29T11:10:18.567Z,59.50
2022-11-29T11:13:03.074Z,59.50
2022-11-29T11:15:33.181Z,60.40
2022-11-29T11:18:04.856Z,59.60
2022-11-29T11:20:36.245Z,59.90
2022-11-29T11:23:06.900Z,59.90
2022-11-29T11:25:38.226Z,60.00
2022-11-29T11:28:20.980Z,59.90
2022-11-29T11:30:54.212Z,59.90
2022-11-29T11:33:27.321Z,59.90
2022-11-29T11:36:05.813Z,60.10
2022-11-29T11:38:39.064Z,60.00
2022-11-29T11:41:20.497Z,60.10
2022-11-29T11:43:57.762Z,59.90
2022-11-29T11:46:47.493Z,59.80
2022-11-29T11:49:25.564Z,59.90
2022-11-29T11:51:54.210Z,60.00
2022-11-29T11:54:22.514Z,59.90
2022-11-29T11:56:53.230Z,59.90
2022-11-29T11:59:24.498Z,60.40
2022-11-29T12:01:55.032Z,60.50
2022-11-29T12:04:26.957Z,60.40
2022-11-29T12:06:57.659Z,60.30
2022-11-29T12:09:31.983Z,60.40
2022-11-29T12:12:04.510Z,60.20
2022-11-29T12:14:37.102Z,60.00
2022-11-29T12:17:13.215Z,59.90
2022-11-29T12:19:47.895Z,60.10
2022-11-29T12:22:20.105Z,60.40
2022-11-29T12:24:52.927Z,60.20
2022-11-29T12:27:21.225Z,59.90
2022-11-29T12:29:50.966Z,59.70
2022-11-29T12:32:26.423Z,59.90
2022-11-29T12:35:00.265Z,59.90
2022-11-29T12:37:32.789Z,60.10
2022-11-29T12:40:06.223Z,60.00
2022-11-29T12:42:42.401Z,59.90
2022-11-29T12:45:26.155Z,60.00
2022-11-29T12:47:57.496Z,59.80
2022-11-29T12:50:31.113Z,59.70
2022-11-29T12:53:04.884Z,59.60
2022-11-29T12:55:37.083Z,59.50
2022-11-29T12:58:07.201Z,59.50
2022-11-29T13:00:42.316Z,59.10
2022-11-29T13:03:18.673Z,59.40
2022-11-29T13:05:51.594Z,59.60
2022-11-29T13:08:26.411Z,60.40
2022-11-29T13:11:04.990Z,59.60
2022-11-29T13:13:37.773Z,59.60
2022-11-29T13:16:09.946Z,59.60
2022-11-29T13:18:42.280Z,59.60
2022-11-29T13:21:14.055Z,59.70
2022-11-29T13:26:41.876Z,59.50
2022-11-29T13:29:14.134Z,59.40
2022-11-29T13:31:46.981Z,59.40
2022-11-29T13:34:17.186Z,59.40
2022-11-29T13:36:52.083Z,59.60
2022-11-29T13:39:27.144Z,59.90
2022-11-29T13:42:00.889Z,59.90
2022-11-29T13:44:34.284Z,60.00
2022-11-29T13:47:07.051Z,60.00
2022-11-29T13:49:51.709Z,59.70
2022-11-29T13:52:27.884Z,59.90
2022-11-29T13:55:10.028Z,60.20
2022-11-29T13:58:14.964Z,60.10
2022-11-29T14:00:37.247Z,60.20
2022-11-29T14:03:28.345Z,60.00
2022-11-29T14:06:04.659Z,60.20
2022-11-29T14:09:01.914Z,60.30
2022-11-29T14:11:23.417Z,60.40
2022-11-29T14:13:54.024Z,60.10
2022-11-29T14:16:29.142Z,60.00
2022-11-29T14:19:07.535Z,60.10
2022-11-29T14:21:53.693Z,59.90
2022-11-29T14:24:40.763Z,59.70
2022-11-29T14:27:27.771Z,59.60
2022-11-29T14:29:56.216Z,59.70
2022-11-29T14:32:25.672Z,59.70
2022-11-29T14:34:59.530Z,59.70
2022-11-29T14:37:32.261Z,59.70
2022-11-29T14:40:02.740Z,59.80
2022-11-29T14:42:32.487Z,59.80
2022-11-29T14:45:04.883Z,59.90
2022-11-29T14:47:35.678Z,59.80
2022-11-29T14:50:07.602Z,59.70
2022-11-29T14:52:39.013Z,60.10
2022-11-29T14:55:09.385Z,60.30
2022-11-29T14:57:53.720Z,60.00
2022-11-29T15:00:23.237Z,60.00
2022-11-29T15:02:53.425Z,60.80
2022-11-29T15:05:25.808Z,60.00
2022-11-29T15:07:59.514Z,60.20
2022-11-29T15:10:30.239Z,60.20
2022-11-29T15:13:00.900Z,60.80
2022-11-29T15:15:35.406Z,60.00
2022-11-29T15:18:08.320Z,59.90
2022-11-29T15:20:42.339Z,60.20
2022-11-29T15:23:12.331Z,60.20
2022-11-29T15:25:47.354Z,60.30
2022-11-29T15:28:21.077Z,60.00
2022-11-29T15:30:49.825Z,59.70
2022-11-29T15:33:22.026Z,60.00
2022-11-29T15:35:52.916Z,60.00
2022-11-29T15:38:21.656Z,60.10
2022-11-29T15:40:53.134Z,60.30
2022-11-29T15:43:22.988Z,60.20
2022-11-29T15:45:52.128Z,60.30
2022-11-29T15:48:21.939Z,60.40
2022-11-29T15:50:57.688Z,60.50
2022-11-29T15:53:28.587Z,60.50
2022-11-29T15:55:58.300Z,60.80
2022-11-29T15:58:28.345Z,60.50
2022-11-29T16:00:56.831Z,60.50
2022-11-29T16:03:27.268Z,60.40
2022-11-29T16:06:01.658Z,60.40
2022-11-29T16:08:31.831Z,60.20
2022-11-29T16:11:00.595Z,60.00
2022-11-29T16:13:37.044Z,60.10
2022-11-29T16:16:07.560Z,60.40
2022-11-29T16:18:36.263Z,60.10
2022-11-29T16:21:07.241Z,59.90
2022-11-29T16:23:35.767Z,60.00
2022-11-29T16:26:09.584Z,59.90
2022-11-29T16:28:41.814Z,60.00
2022-11-29T16:31:13.648Z,59.90
2022-11-29T16:33:47.551Z,59.90
2022-11-29T16:36:18.759Z,60.10
2022-11-29T16:38:47.923Z,59.90
2022-11-29T16:41:23.613Z,59.90
2022-11-29T16:43:56.178Z,60.00
2022-11-29T16:46:42.375Z,59.80
2022-11-29T16:49:29.339Z,59.80
2022-11-29T16:51:59.076Z,59.90
2022-11-29T16:54:28.422Z,60.20
2022-11-29T16:56:57.988Z,60.00
2022-11-29T16:59:28.421Z,60.00
2022-11-29T17:01:57.263Z,59.90
2022-11-29T17:04:25.740Z,59.90
2022-11-29T17:06:54.562Z,59.70
2022-11-29T17:09:26.027Z,60.00
2022-11-29T17:11:54.325Z,59.90
2022-11-29T17:14:22.782Z,59.90
2022-11-29T17:16:52.264Z,59.90
2022-11-29T17:19:24.176Z,59.70
2022-11-29T17:21:52.840Z,59.80
2022-11-29T17:24:23.624Z,59.80
2022-11-29T17:26:53.196Z,59.90
2022-11-29T17:29:21.340Z,59.80
2022-11-29T17:31:50.848Z,59.80
2022-11-29T17:34:19.099Z,59.80
2022-11-29T17:36:47.270Z,59.70
2022-11-29T17:39:19.513Z,59.90
2022-11-29T17:41:47.987Z,59.90
2022-11-29T17:44:17.591Z,59.90
2022-11-29T17:46:45.764Z,60.00
2022-11-29T17:49:13.959Z,59.90
2022-11-29T17:51:57.448Z,59.90
2022-11-29T17:54:25.640Z,60.00
2022-11-29T17:56:53.888Z,60.10
2022-11-29T17:59:26.052Z,60.00
2022-11-29T18:01:54.234Z,59.90
2022-11-29T18:04:22.603Z,59.90
2022-11-29T18:06:50.805Z,59.90
2022-11-29T18:09:19.860Z,59.80
2022-11-29T18:11:49.977Z,59.90
2022-11-29T18:14:23.016Z,59.70
2022-11-29T18:16:52.889Z,59.80
2022-11-29T18:19:22.108Z,59.90
2022-11-29T18:21:51.759Z,59.90
2022-11-29T18:24:20.204Z,60.10
2022-11-29T18:26:48.704Z,59.90
2022-11-29T18:29:20.214Z,59.70
2022-11-29T18:31:48.435Z,60.00
2022-11-29T18:34:18.039Z,60.20
2022-11-29T18:36:47.008Z,60.00
2022-11-29T18:39:15.807Z,59.90
2022-11-29T18:41:44.768Z,59.70
2022-11-29T18:44:14.337Z,59.80
2022-11-29T18:46:43.586Z,59.80
2022-11-29T18:49:12.801Z,59.90
2022-11-29T18:51:44.793Z,60.10
2022-11-29T18:54:13.935Z,60.10
2022-11-29T18:56:44.896Z,60.00
2022-11-29T18:59:14.887Z,59.90
2022-11-29T19:01:43.430Z,59.70
2022-11-29T19:04:14.078Z,59.70
2022-11-29T19:06:50.197Z,59.60
2022-11-29T19:09:20.961Z,59.90
2022-11-29T19:11:50.003Z,60.80
2022-11-29T19:14:18.737Z,60.50
2022-11-29T19:16:47.558Z,59.80
2022-11-29T19:19:15.787Z,59.60
2022-11-29T19:21:43.929Z,59.60
2022-11-29T19:24:17.927Z,59.60
2022-11-29T19:26:47.045Z,59.60
2022-11-29T19:29:15.550Z,59.60
2022-11-29T19:31:44.004Z,59.60
2022-11-29T19:34:12.425Z,59.50
2022-11-29T19:36:43.611Z,59.50
2022-11-29T19:39:14.702Z,60.20
2022-11-29T19:41:43.428Z,59.60
2022-11-29T19:44:14.087Z,59.60
2022-11-29T19:46:43.324Z,59.50
2022-11-29T19:49:12.130Z,59.60
2022-11-29T19:51:40.357Z,59.60
2022-11-29T19:54:09.067Z,59.70
2022-11-29T19:56:39.378Z,59.70
2022-11-29T19:59:08.020Z,60.00
2022-11-29T20:01:43.837Z,60.10
2022-11-29T20:04:12.914Z,60.10
2022-11-29T20:06:41.228Z,60.10
2022-11-29T20:09:09.479Z,60.00
2022-11-29T20:11:39.078Z,59.90
2022-11-29T20:14:08.217Z,60.00
2022-11-29T20:16:38.003Z,59.90
2022-11-29T20:19:09.519Z,59.90
2022-11-29T20:21:38.609Z,59.80
2022-11-29T20:24:07.794Z,59.80
2022-11-29T20:26:37.479Z,59.90
2022-11-29T20:29:08.412Z,59.70
2022-11-29T20:31:37.899Z,59.80
2022-11-29T20:34:06.848Z,59.60
2022-11-29T20:36:41.135Z,59.90
2022-11-29T20:39:15.263Z,60.10
2022-11-29T20:41:47.652Z,59.50
2022-11-29T20:44:19.308Z,59.50
2022-11-29T20:46:47.847Z,59.30
2022-11-29T20:49:17.394Z,59.10
2022-11-29T20:51:49.771Z,59.00
2022-11-29T20:54:19.044Z,58.90
2022-11-29T20:56:47.267Z,58.80
2022-11-29T20:59:15.524Z,58.70
2022-11-29T21:01:45.685Z,58.80
2022-11-29T21:04:15.863Z,59.10
2022-11-29T21:06:47.169Z,59.30
2022-11-29T21:09:15.360Z,59.50
2022-11-29T21:11:44.876Z,59.40
2022-11-29T21:14:13.314Z,59.50
2022-11-29T21:16:41.825Z,59.50
2022-11-29T21:19:17.134Z,59.40
2022-11-29T21:21:53.043Z,59.40
2022-11-29T21:24:26.849Z,60.00
2022-11-29T21:26:55.344Z,59.80
2022-11-29T21:29:24.353Z,60.00
2022-11-29T21:31:53.725Z,60.20
2022-11-29T21:34:25.715Z,60.10
2022-11-29T21:36:56.632Z,60.20
2022-11-29T21:39:27.903Z,60.10
2022-11-29T21:41:56.053Z,60.20
2022-11-29T21:44:24.189Z,60.20
2022-11-29T21:46:52.395Z,60.00
2022-11-29T21:49:20.589Z,60.00
2022-11-29T21:51:50.197Z,60.00
2022-11-29T21:54:18.369Z,60.70
2022-11-29T21:56:46.534Z,60.20
2022-11-29T21:59:14.684Z,60.20
2022-11-29T22:01:42.936Z,60.30
2022-11-29T22:04:11.240Z,60.30
2022-11-29T22:06:39.474Z,60.30
2022-11-29T22:09:09.126Z,60.50
2022-11-29T22:11:37.254Z,61.00
2022-11-29T22:14:15.811Z,61.10
2022-11-29T22:16:44.573Z,61.80
2022-11-29T22:19:15.959Z,61.90
2022-11-29T22:21:44.867Z,61.40
2022-11-29T22:24:15.369Z,61.20
2022-11-29T22:26:43.817Z,60.90
2022-11-29T22:29:14.856Z,60.80
2022-11-29T22:31:43.525Z,61.00
2022-11-29T22:34:11.767Z,61.00
2022-11-29T22:36:40.385Z,61.10
2022-11-29T22:39:09.528Z,61.20
2022-11-29T22:41:39.777Z,61.10
2022-11-29T22:44:08.146Z,61.20
2022-11-29T22:46:39.799Z,61.00
2022-11-29T22:49:08.291Z,61.10
2022-11-29T22:51:37.185Z,61.00
2022-11-29T22:54:06.177Z,60.90
2022-11-29T22:56:35.048Z,61.10
2022-11-29T22:59:04.889Z,61.40
2022-11-29T23:01:33.817Z,61.30
2022-11-29T23:04:04.115Z,61.40
2022-11-29T23:06:33.458Z,61.60
2022-11-29T23:09:06.788Z,61.50
2022-11-29T23:11:35.031Z,61.40
2022-11-29T23:14:06.753Z,61.50
2022-11-29T23:16:34.928Z,61.50
2022-11-29T23:19:03.824Z,61.50
2022-11-29T23:21:33.689Z,61.60
2022-11-29T23:24:02.668Z,61.40
2022-11-29T23:26:31.942Z,61.30
2022-11-29T23:29:00.291Z,61.30
2022-11-29T23:31:30.037Z,61.30
2022-11-29T23:34:00.391Z,61.20
2022-11-29T23:36:28.562Z,61.20
2022-11-29T23:38:59.678Z,61.20
2022-11-29T23:41:28.037Z,61.20
2022-11-29T23:43:56.155Z,61.00
2022-11-29T23:46:27.085Z,61.40
2022-11-29T23:48:56.814Z,61.50
2022-11-29T23:51:27.335Z,61.50
2022-11-29T23:53:55.500Z,61.60
2022-11-29T23:56:23.754Z,61.60
2022-11-29T23:58:51.891Z,61.70
