createdAt,value
2023-03-10T00:00:39.274Z,1.45
2023-03-10T00:03:07.089Z,1.30
2023-03-10T00:05:34.407Z,1.33
2023-03-10T00:08:01.366Z,1.35
2023-03-10T00:10:28.346Z,1.38
2023-03-10T00:12:55.127Z,1.60
2023-03-10T00:15:22.086Z,1.95
2023-03-10T00:17:50.144Z,1.75
2023-03-10T00:20:17.201Z,1.50
2023-03-10T00:22:44.027Z,1.65
2023-03-10T00:25:11.542Z,1.60
2023-03-10T00:27:38.583Z,1.50
2023-03-10T00:30:06.146Z,1.48
2023-03-10T00:32:34.804Z,1.50
2023-03-10T00:35:02.163Z,1.70
2023-03-10T00:37:29.891Z,1.90
2023-03-10T00:39:57.052Z,1.90
2023-03-10T00:42:23.848Z,1.60
2023-03-10T00:44:50.608Z,1.80
2023-03-10T00:47:17.407Z,2.08
2023-03-10T00:49:44.152Z,1.45
2023-03-10T00:52:10.892Z,1.50
2023-03-10T00:54:40.973Z,1.55
2023-03-10T00:57:08.984Z,1.60
2023-03-10T00:59:49.404Z,1.65
2023-03-10T01:02:16.996Z,1.67
2023-03-10T01:04:43.904Z,1.73
2023-03-10T01:07:10.705Z,1.73
2023-03-10T01:09:37.828Z,1.23
2023-03-10T01:12:04.797Z,2.67
2023-03-10T01:14:32.394Z,1.35
2023-03-10T01:16:59.523Z,1.40
2023-03-10T01:19:26.498Z,1.60
2023-03-10T01:21:53.289Z,1.48
2023-03-10T01:24:20.123Z,1.50
2023-03-10T01:26:46.864Z,1.38
2023-03-10T01:29:13.831Z,1.60
2023-03-10T01:31:41.894Z,1.40
2023-03-10T01:34:08.874Z,1.42
2023-03-10T01:36:36.179Z,1.63
2023-03-10T01:39:03.039Z,1.65
2023-03-10T01:41:30.045Z,1.42
2023-03-10T01:43:57.684Z,1.70
2023-03-10T01:46:27.510Z,1.45
2023-03-10T01:48:56.968Z,1.80
2023-03-10T01:51:24.414Z,1.67
2023-03-10T01:53:51.836Z,1.70
2023-03-10T01:56:19.664Z,1.83
2023-03-10T01:58:47.272Z,1.70
2023-03-10T02:01:17.300Z,1.75
2023-03-10T02:03:53.550Z,1.70
2023-03-10T02:06:21.698Z,1.67
2023-03-10T02:08:52.204Z,1.70
2023-03-10T02:11:20.782Z,1.67
2023-03-10T02:13:47.588Z,1.60
2023-03-10T02:16:15.364Z,2.08
2023-03-10T02:18:44.896Z,1.67
2023-03-10T02:21:35.276Z,1.55
2023-03-10T02:24:29.421Z,1.40
2023-03-10T02:27:04.931Z,1.40
2023-03-10T02:29:52.461Z,1.70
2023-03-10T02:32:25.641Z,1.75
2023-03-10T02:34:52.595Z,1.70
2023-03-10T02:37:28.912Z,1.40
2023-03-10T02:39:56.342Z,2.15
2023-03-10T02:42:25.465Z,2.17
2023-03-10T02:44:53.904Z,1.60
2023-03-10T02:47:20.663Z,2.22
2023-03-10T02:49:47.479Z,1.98
2023-03-10T02:52:36.539Z,2.05
2023-03-10T02:55:04.266Z,2.10
2023-03-10T02:57:31.578Z,1.85
2023-03-10T02:59:58.977Z,1.73
2023-03-10T03:02:25.742Z,1.77
2023-03-10T03:04:52.467Z,1.98
2023-03-10T03:07:19.204Z,1.50
2023-03-10T03:09:46.787Z,1.60
2023-03-10T03:12:13.875Z,1.50
2023-03-10T03:14:40.631Z,1.90
2023-03-10T03:17:07.405Z,1.27
2023-03-10T03:19:34.234Z,1.60
2023-03-10T03:22:01.072Z,1.50
2023-03-10T03:24:28.053Z,1.48
2023-03-10T03:26:54.884Z,1.70
2023-03-10T03:29:21.640Z,2.03
2023-03-10T03:31:49.334Z,1.45
2023-03-10T03:34:16.168Z,1.40
2023-03-10T03:36:42.996Z,1.73
2023-03-10T03:39:09.965Z,1.60
2023-03-10T03:41:37.309Z,1.58
2023-03-10T03:44:04.462Z,1.60
2023-03-10T03:46:31.252Z,1.63
2023-03-10T03:48:58.067Z,1.70
2023-03-10T03:51:24.857Z,1.50
2023-03-10T03:53:51.581Z,1.90
2023-03-10T03:56:18.452Z,2.10
2023-03-10T03:58:45.164Z,1.70
2023-03-10T04:01:12.859Z,2.20
2023-03-10T04:03:39.686Z,1.75
2023-03-10T04:06:07.753Z,1.85
2023-03-10T04:08:34.591Z,1.70
2023-03-10T04:11:01.296Z,1.92
2023-03-10T04:13:28.073Z,1.70
2023-03-10T04:16:00.292Z,2.03
2023-03-10T04:18:27.059Z,2.30
2023-03-10T04:20:53.800Z,1.77
2023-03-10T04:23:20.530Z,2.70
2023-03-10T04:25:47.283Z,2.80
2023-03-10T04:28:14.094Z,1.75
2023-03-10T04:30:45.138Z,1.90
2023-03-10T04:33:12.530Z,1.80
2023-03-10T04:35:41.489Z,1.60
2023-03-10T04:38:08.443Z,1.48
2023-03-10T04:40:35.415Z,1.70
2023-03-10T04:43:02.255Z,1.70
2023-03-10T04:45:29.004Z,1.52
2023-03-10T04:47:55.748Z,1.60
2023-03-10T04:50:22.569Z,1.38
2023-03-10T04:52:50.155Z,1.50
2023-03-10T04:55:16.982Z,1.23
2023-03-10T04:57:43.726Z,1.30
2023-03-10T05:00:12.723Z,1.95
2023-03-10T05:02:40.048Z,1.38
2023-03-10T05:05:07.708Z,1.30
2023-03-10T05:07:34.425Z,1.50
2023-03-10T05:10:01.159Z,1.42
2023-03-10T05:12:27.945Z,1.60
2023-03-10T05:14:54.688Z,2.00
2023-03-10T05:17:21.444Z,2.00
2023-03-10T05:19:48.357Z,1.60
2023-03-10T05:22:15.173Z,1.50
2023-03-10T05:24:42.829Z,1.33
2023-03-10T05:27:10.439Z,1.90
2023-03-10T05:29:39.072Z,1.25
2023-03-10T05:32:08.966Z,1.42
2023-03-10T05:34:36.015Z,1.52
2023-03-10T05:37:02.788Z,1.95
2023-03-10T05:39:29.679Z,1.42
2023-03-10T05:41:56.428Z,1.42
2023-03-10T05:44:23.231Z,1.02
2023-03-10T05:46:50.057Z,1.48
2023-03-10T05:49:16.872Z,1.40
2023-03-10T05:51:43.635Z,1.85
2023-03-10T05:54:11.777Z,2.22
2023-03-10T05:56:38.485Z,1.63
2023-03-10T05:59:06.838Z,1.70
2023-03-10T06:01:33.886Z,1.30
2023-03-10T06:04:00.763Z,1.35
2023-03-10T06:06:27.628Z,1.60
2023-03-10T06:08:54.478Z,1.30
2023-03-10T06:11:21.210Z,1.45
2023-03-10T06:13:47.934Z,1.75
2023-03-10T06:16:14.897Z,1.48
2023-03-10T06:18:41.764Z,1.30
2023-03-10T06:21:11.280Z,1.23
2023-03-10T06:23:38.713Z,1.15
2023-03-10T06:26:11.766Z,1.23
2023-03-10T06:28:41.076Z,1.23
2023-03-10T06:31:12.801Z,1.42
2023-03-10T06:33:39.666Z,1.33
2023-03-10T06:36:08.545Z,1.23
2023-03-10T06:38:35.353Z,1.55
2023-03-10T06:41:02.876Z,1.48
2023-03-10T06:43:31.303Z,1.20
2023-03-10T06:45:58.073Z,1.52
2023-03-10T06:48:25.087Z,1.13
2023-03-10T06:50:51.815Z,1.27
2023-03-10T06:53:20.918Z,0.95
2023-03-10T06:56:05.458Z,0.93
2023-03-10T06:58:33.570Z,0.93
2023-03-10T07:01:00.757Z,1.20
2023-03-10T07:03:28.929Z,1.02
2023-03-10T07:05:59.018Z,1.25
2023-03-10T07:08:30.256Z,1.00
2023-03-10T07:10:57.264Z,0.90
2023-03-10T07:13:24.454Z,1.20
2023-03-10T07:15:51.331Z,1.33
2023-03-10T07:18:18.165Z,1.20
2023-03-10T07:20:45.603Z,1.45
2023-03-10T07:23:13.547Z,0.90
2023-03-10T07:25:41.247Z,1.35
2023-03-10T07:28:08.713Z,1.25
2023-03-10T07:30:36.480Z,1.20
2023-03-10T07:33:03.584Z,1.27
2023-03-10T07:35:30.301Z,1.20
2023-03-10T07:37:57.050Z,1.60
2023-03-10T07:40:25.203Z,1.33
2023-03-10T07:42:54.768Z,1.60
2023-03-10T07:45:26.354Z,1.83
2023-03-10T07:47:54.424Z,1.42
2023-03-10T07:50:21.909Z,1.80
2023-03-10T07:52:48.844Z,1.65
2023-03-10T07:55:15.986Z,1.55
2023-03-10T07:57:42.723Z,1.77
2023-03-10T08:00:10.497Z,1.50
2023-03-10T08:02:37.535Z,1.60
2023-03-10T08:05:05.019Z,1.40
2023-03-10T08:07:31.934Z,1.67
2023-03-10T08:09:58.857Z,1.45
2023-03-10T08:12:25.779Z,1.67
2023-03-10T08:14:52.746Z,1.50
2023-03-10T08:17:19.768Z,1.55
2023-03-10T08:19:46.519Z,1.60
2023-03-10T08:22:13.637Z,1.45
2023-03-10T08:24:40.431Z,1.45
2023-03-10T08:27:07.259Z,1.30
2023-03-10T08:29:34.168Z,1.35
2023-03-10T08:32:00.988Z,1.25
2023-03-10T08:34:32.810Z,1.70
2023-03-10T08:37:00.813Z,0.95
2023-03-10T08:39:29.039Z,1.20
2023-03-10T08:41:56.139Z,1.17
2023-03-10T08:44:23.322Z,1.00
2023-03-10T08:46:50.934Z,1.15
2023-03-10T08:49:20.074Z,1.35
2023-03-10T08:51:48.164Z,1.20
2023-03-10T08:54:33.742Z,1.10
2023-03-10T08:57:01.288Z,1.02
2023-03-10T08:59:28.197Z,0.90
2023-03-10T09:01:55.021Z,0.80
2023-03-10T09:04:21.898Z,1.15
2023-03-10T09:06:48.649Z,1.00
2023-03-10T09:09:15.528Z,0.75
2023-03-10T09:11:43.635Z,0.93
2023-03-10T09:14:15.041Z,1.35
2023-03-10T09:16:43.575Z,0.90
2023-03-10T09:19:10.639Z,1.00
2023-03-10T09:21:37.526Z,0.93
2023-03-10T09:24:04.775Z,1.00
2023-03-10T09:26:31.591Z,0.90
2023-03-10T09:28:58.308Z,0.80
2023-03-10T09:31:29.610Z,1.00
2023-03-10T09:33:56.436Z,0.75
2023-03-10T09:36:23.248Z,1.10
2023-03-10T09:38:50.009Z,0.88
2023-03-10T09:41:44.912Z,1.00
2023-03-10T09:44:25.869Z,1.00
2023-03-10T09:47:11.955Z,0.98
2023-03-10T09:50:00.304Z,0.93
2023-03-10T09:52:47.542Z,1.40
2023-03-10T09:55:22.771Z,1.20
2023-03-10T09:57:53.198Z,1.00
2023-03-10T10:00:41.488Z,1.10
2023-03-10T10:03:17.142Z,1.23
2023-03-10T10:05:44.731Z,1.20
2023-03-10T10:08:30.371Z,1.00
2023-03-10T10:11:00.313Z,1.10
2023-03-10T10:13:30.479Z,1.10
2023-03-10T10:16:31.928Z,0.95
2023-03-10T10:19:19.280Z,1.42
2023-03-10T10:22:05.614Z,1.23
2023-03-10T10:24:32.448Z,1.30
2023-03-10T10:26:59.357Z,1.40
2023-03-10T10:29:37.407Z,1.00
2023-03-10T10:32:11.280Z,1.20
2023-03-10T10:34:40.856Z,1.02
2023-03-10T10:37:29.966Z,0.98
2023-03-10T10:39:58.577Z,1.20
2023-03-10T10:42:31.652Z,1.20
2023-03-10T10:45:23.230Z,0.93
2023-03-10T10:47:51.618Z,0.95
2023-03-10T10:50:27.330Z,1.05
2023-03-10T10:53:13.360Z,1.00
2023-03-10T10:55:41.127Z,1.10
2023-03-10T10:58:25.627Z,0.93
2023-03-10T11:00:59.075Z,1.13
2023-03-10T11:05:56.391Z,0.90
2023-03-10T11:08:42.789Z,0.93
2023-03-10T11:11:46.034Z,1.15
2023-03-10T11:14:39.414Z,0.65
2023-03-10T11:17:14.704Z,0.57
2023-03-10T11:19:56.927Z,0.50
2023-03-10T11:22:47.207Z,0.30
2023-03-10T11:25:24.109Z,0.40
2023-03-10T11:28:13.877Z,0.30
2023-03-10T11:31:02.598Z,0.30
2023-03-10T11:33:45.496Z,0.20
2023-03-10T11:36:57.499Z,0.30
2023-03-10T11:39:35.879Z,0.25
2023-03-10T11:42:48.922Z,0.30
2023-03-10T11:45:23.719Z,0.20
2023-03-10T11:48:28.151Z,0.30
2023-03-10T11:51:00.517Z,0.20
2023-03-10T11:53:33.262Z,0.40
2023-03-10T11:56:01.524Z,0.30
2023-03-10T11:58:32.151Z,0.30
2023-03-10T12:01:00.269Z,0.43
2023-03-10T12:03:42.414Z,0.30
2023-03-10T12:06:15.920Z,0.30
2023-03-10T12:11:16.755Z,0.30
2023-03-10T12:13:47.776Z,0.30
2023-03-10T12:16:22.085Z,0.38
2023-03-10T12:18:49.270Z,0.28
2023-03-10T12:21:18.760Z,0.30
2023-03-10T12:23:48.754Z,0.40
2023-03-10T12:26:38.398Z,0.20
2023-03-10T12:29:19.957Z,0.25
2023-03-10T12:31:47.732Z,0.38
2023-03-10T12:34:22.878Z,0.50
2023-03-10T12:36:55.451Z,0.40
2023-03-10T12:39:32.627Z,0.33
2023-03-10T12:42:18.905Z,0.30
2023-03-10T12:44:55.247Z,0.30
2023-03-10T12:47:52.759Z,0.20
2023-03-10T12:50:23.190Z,0.50
2023-03-10T12:53:18.968Z,0.47
2023-03-10T12:56:14.268Z,0.52
2023-03-10T12:58:49.972Z,0.40
2023-03-10T13:01:22.429Z,0.40
2023-03-10T13:03:52.784Z,0.40
2023-03-10T13:06:35.324Z,0.30
2023-03-10T13:09:17.890Z,0.40
2023-03-10T13:11:52.032Z,0.57
2023-03-10T13:14:22.221Z,0.40
2023-03-10T13:17:00.128Z,0.20
2023-03-10T13:19:33.722Z,0.40
2023-03-10T13:22:00.886Z,0.40
2023-03-10T13:24:32.097Z,0.70
2023-03-10T13:27:19.563Z,0.70
2023-03-10T13:30:02.590Z,0.43
2023-03-10T13:32:31.625Z,0.45
2023-03-10T13:35:11.632Z,0.30
2023-03-10T13:37:38.439Z,0.30
2023-03-10T13:40:10.809Z,0.40
2023-03-10T13:42:44.260Z,0.38
2023-03-10T13:45:22.816Z,0.40
2023-03-10T13:47:51.806Z,0.32
2023-03-10T13:50:18.806Z,0.45
2023-03-10T13:52:54.204Z,0.40
2023-03-10T13:55:21.118Z,0.52
2023-03-10T13:57:49.090Z,0.60
2023-03-10T14:00:22.630Z,0.50
2023-03-10T14:02:50.836Z,0.52
2023-03-10T14:05:41.630Z,0.40
2023-03-10T14:08:28.697Z,0.60
2023-03-10T14:11:34.017Z,0.63
2023-03-10T14:14:01.851Z,0.50
2023-03-10T14:16:47.372Z,0.57
2023-03-10T14:19:14.607Z,0.65
2023-03-10T14:21:58.543Z,0.75
2023-03-10T14:24:28.071Z,0.50
2023-03-10T14:26:59.695Z,0.60
2023-03-10T14:29:27.089Z,0.40
2023-03-10T14:31:53.935Z,0.40
2023-03-10T14:34:33.137Z,0.55
2023-03-10T14:36:59.864Z,0.50
2023-03-10T14:39:26.617Z,0.50
2023-03-10T14:41:53.366Z,0.35
2023-03-10T14:44:20.121Z,0.57
2023-03-10T14:46:53.108Z,0.35
2023-03-10T14:49:23.513Z,0.40
2023-03-10T14:51:50.451Z,0.30
2023-03-10T14:54:20.140Z,0.38
2023-03-10T14:56:48.454Z,0.50
2023-03-10T14:59:16.063Z,0.20
2023-03-10T15:01:43.229Z,0.40
2023-03-10T15:04:16.691Z,0.30
2023-03-10T15:09:11.302Z,0.38
2023-03-10T15:11:38.742Z,0.50
2023-03-10T15:14:20.961Z,0.50
2023-03-10T15:16:47.817Z,0.60
2023-03-10T15:19:19.282Z,0.55
2023-03-10T15:21:46.410Z,0.60
2023-03-10T15:24:13.203Z,0.70
2023-03-10T15:26:39.979Z,0.60
2023-03-10T15:29:07.071Z,0.93
2023-03-10T15:31:33.879Z,0.47
2023-03-10T15:34:00.697Z,0.68
2023-03-10T15:36:27.462Z,0.65
2023-03-10T15:38:54.214Z,0.47
2023-03-10T15:41:23.607Z,0.30
2023-03-10T15:43:50.827Z,0.35
2023-03-10T15:46:17.887Z,0.40
2023-03-10T15:48:44.694Z,0.50
2023-03-10T15:51:17.333Z,0.25
2023-03-10T15:53:45.103Z,0.20
2023-03-10T15:56:12.715Z,0.30
2023-03-10T15:58:39.636Z,0.30
2023-03-10T16:01:11.307Z,0.30
2023-03-10T16:03:38.698Z,0.28
2023-03-10T16:06:06.180Z,0.40
2023-03-10T16:08:37.226Z,0.32
2023-03-10T16:11:15.417Z,0.50
2023-03-10T16:13:42.265Z,0.50
2023-03-10T16:16:09.471Z,0.40
2023-03-10T16:18:36.249Z,0.40
2023-03-10T16:21:04.223Z,0.38
2023-03-10T16:23:33.028Z,0.65
2023-03-10T16:26:09.016Z,0.40
2023-03-10T16:28:37.467Z,0.50
2023-03-10T16:31:06.026Z,0.40
2023-03-10T16:33:33.258Z,0.50
2023-03-10T16:36:01.122Z,0.30
2023-03-10T16:38:28.563Z,0.40
2023-03-10T16:40:55.353Z,0.60
2023-03-10T16:43:22.237Z,0.30
2023-03-10T16:45:50.961Z,0.40
2023-03-10T16:48:21.217Z,0.43
2023-03-10T16:50:49.911Z,0.30
2023-03-10T16:53:17.801Z,0.40
2023-03-10T16:55:44.602Z,0.30
2023-03-10T16:58:11.326Z,0.40
2023-03-10T17:00:38.161Z,0.77
2023-03-10T17:03:05.055Z,0.60
2023-03-10T17:05:31.912Z,0.30
2023-03-10T17:08:02.459Z,0.38
2023-03-10T17:10:30.356Z,0.45
2023-03-10T17:12:57.316Z,0.30
2023-03-10T17:15:24.432Z,0.30
2023-03-10T17:17:51.856Z,0.32
2023-03-10T17:20:18.734Z,0.35
2023-03-10T17:22:45.487Z,0.50
2023-03-10T17:25:13.989Z,0.38
2023-03-10T17:27:42.427Z,0.50
2023-03-10T17:30:11.006Z,0.50
2023-03-10T17:32:37.798Z,0.70
2023-03-10T17:35:06.065Z,0.60
2023-03-10T17:37:32.811Z,0.55
2023-03-10T17:39:59.532Z,0.80
2023-03-10T17:42:29.013Z,0.45
2023-03-10T17:44:55.761Z,0.70
2023-03-10T17:47:22.580Z,0.60
2023-03-10T17:49:49.471Z,0.80
2023-03-10T17:52:16.168Z,0.70
2023-03-10T17:54:43.019Z,0.70
2023-03-10T17:57:09.853Z,0.55
2023-03-10T17:59:38.972Z,0.52
2023-03-10T18:02:05.839Z,0.47
2023-03-10T18:04:33.519Z,0.50
2023-03-10T18:07:00.319Z,0.60
2023-03-10T18:09:27.134Z,1.00
2023-03-10T18:11:57.354Z,1.88
2023-03-10T18:14:25.199Z,0.77
2023-03-10T18:16:51.910Z,0.60
2023-03-10T18:19:21.161Z,0.50
2023-03-10T18:21:48.847Z,0.70
2023-03-10T18:24:15.778Z,0.57
2023-03-10T18:26:45.603Z,0.57
2023-03-10T18:29:13.360Z,0.50
2023-03-10T18:31:40.425Z,0.68
2023-03-10T18:34:07.309Z,0.68
2023-03-10T18:36:34.114Z,0.60
2023-03-10T18:39:03.623Z,0.68
2023-03-10T18:41:32.215Z,0.98
2023-03-10T18:44:00.511Z,0.75
2023-03-10T18:46:27.495Z,0.70
2023-03-10T18:48:55.901Z,0.70
2023-03-10T18:51:28.162Z,0.80
2023-03-10T18:53:55.208Z,0.88
2023-03-10T18:56:23.718Z,0.70
2023-03-10T18:58:50.462Z,1.00
2023-03-10T19:01:17.250Z,0.80
2023-03-10T19:03:44.045Z,0.70
2023-03-10T19:06:10.932Z,1.10
2023-03-10T19:08:38.798Z,1.45
2023-03-10T19:11:07.069Z,0.93
2023-03-10T19:13:35.166Z,1.02
2023-03-10T19:16:09.986Z,1.20
2023-03-10T19:18:37.752Z,1.00
2023-03-10T19:21:05.407Z,1.20
2023-03-10T19:23:35.841Z,1.33
2023-03-10T19:26:03.799Z,1.02
2023-03-10T19:28:31.414Z,1.10
2023-03-10T19:30:58.751Z,0.90
2023-03-10T19:33:25.732Z,1.00
2023-03-10T19:36:03.692Z,1.23
2023-03-10T19:38:31.328Z,0.90
2023-03-10T19:40:58.266Z,1.33
2023-03-10T19:43:25.073Z,1.00
2023-03-10T19:45:51.866Z,1.00
2023-03-10T19:48:18.740Z,0.90
2023-03-10T19:50:45.479Z,0.93
2023-03-10T19:53:12.230Z,0.80
2023-03-10T19:55:39.052Z,1.00
2023-03-10T19:58:05.769Z,1.10
2023-03-10T20:00:36.004Z,0.90
2023-03-10T20:03:03.258Z,1.00
2023-03-10T20:05:30.174Z,0.80
2023-03-10T20:07:57.340Z,0.90
2023-03-10T20:10:24.219Z,1.00
2023-03-10T20:12:51.470Z,0.80
2023-03-10T20:15:18.664Z,1.08
2023-03-10T20:17:46.056Z,0.90
2023-03-10T20:20:15.104Z,1.00
2023-03-10T20:22:45.515Z,0.82
2023-03-10T20:25:14.877Z,1.00
2023-03-10T20:27:41.852Z,1.02
2023-03-10T20:30:15.637Z,1.00
2023-03-10T20:32:42.989Z,0.80
2023-03-10T20:35:10.549Z,0.93
2023-03-10T20:37:38.597Z,1.10
2023-03-10T20:40:06.246Z,1.02
2023-03-10T20:42:33.388Z,1.00
2023-03-10T20:45:00.377Z,1.10
2023-03-10T20:47:27.235Z,1.30
2023-03-10T20:49:54.231Z,1.15
2023-03-10T20:52:21.124Z,1.60
2023-03-10T20:54:47.935Z,1.40
2023-03-10T20:57:14.844Z,1.60
2023-03-10T20:59:41.573Z,1.60
2023-03-10T21:02:14.897Z,1.92
2023-03-10T21:04:41.852Z,1.88
2023-03-10T21:07:09.041Z,1.58
2023-03-10T21:09:35.830Z,1.77
2023-03-10T21:12:03.241Z,2.20
2023-03-10T21:14:30.002Z,1.85
2023-03-10T21:16:59.887Z,1.95
2023-03-10T21:19:27.536Z,2.05
2023-03-10T21:21:54.804Z,1.70
2023-03-10T21:24:22.229Z,1.90
2023-03-10T21:26:49.083Z,1.85
2023-03-10T21:29:15.843Z,1.80
2023-03-10T21:31:42.640Z,1.92
2023-03-10T21:34:09.414Z,1.40
2023-03-10T21:36:36.238Z,1.40
2023-03-10T21:39:03.586Z,1.38
2023-03-10T21:41:30.407Z,1.50
2023-03-10T21:43:58.811Z,1.40
2023-03-10T21:46:26.024Z,1.40
2023-03-10T21:48:52.936Z,1.40
2023-03-10T21:51:22.979Z,1.30
2023-03-10T21:53:50.908Z,1.30
2023-03-10T21:56:17.881Z,1.65
2023-03-10T21:58:45.751Z,1.55
2023-03-10T22:01:14.815Z,1.40
2023-03-10T22:03:42.276Z,1.73
2023-03-10T22:06:09.507Z,1.33
2023-03-10T22:08:37.501Z,1.48
2023-03-10T22:11:06.844Z,1.40
2023-03-10T22:13:35.021Z,1.65
2023-03-10T22:16:03.740Z,1.35
2023-03-10T22:18:30.928Z,1.52
2023-03-10T22:20:57.885Z,1.30
2023-03-10T22:23:24.628Z,1.30
2023-03-10T22:25:51.601Z,1.75
2023-03-10T22:28:18.368Z,1.25
2023-03-10T22:30:45.093Z,1.23
2023-03-10T22:33:11.925Z,1.50
2023-03-10T22:35:38.910Z,1.50
2023-03-10T22:38:06.129Z,1.55
2023-03-10T22:40:33.462Z,1.80
2023-03-10T22:43:00.233Z,1.92
2023-03-10T22:45:31.882Z,1.70
2023-03-10T22:48:02.507Z,1.63
2023-03-10T22:50:33.559Z,1.52
2023-03-10T22:53:01.804Z,1.45
2023-03-10T22:55:34.859Z,1.90
2023-03-10T22:58:03.866Z,1.60
2023-03-10T23:00:30.965Z,1.88
2023-03-10T23:02:57.964Z,2.08
2023-03-10T23:05:26.629Z,1.95
2023-03-10T23:07:54.070Z,2.33
2023-03-10T23:10:30.435Z,1.88
2023-03-10T23:13:00.293Z,2.05
2023-03-10T23:15:30.411Z,2.20
2023-03-10T23:17:57.939Z,2.00
2023-03-10T23:20:36.105Z,1.80
2023-03-10T23:23:04.616Z,2.20
2023-03-10T23:25:34.906Z,1.67
2023-03-10T23:28:02.430Z,1.92
2023-03-10T23:30:30.236Z,1.73
2023-03-10T23:32:57.439Z,1.70
2023-03-10T23:35:27.988Z,1.58
2023-03-10T23:37:55.302Z,1.50
2023-03-10T23:40:26.831Z,1.48
2023-03-10T23:42:54.665Z,1.80
2023-03-10T23:45:23.129Z,1.73
2023-03-10T23:47:50.969Z,1.73
2023-03-10T23:50:32.485Z,1.55
2023-03-10T23:53:00.568Z,1.23
2023-03-10T23:55:30.157Z,1.10
2023-03-10T23:57:57.481Z,1.25
