createdAt,value
2018-03-15T00:00:28.997Z,2.40
2018-03-15T00:02:30.667Z,2.30
2018-03-15T00:04:33.579Z,2.30
2018-03-15T00:06:34.567Z,2.30
2018-03-15T00:08:35.571Z,2.30
2018-03-15T00:10:37.612Z,2.30
2018-03-15T00:12:38.691Z,2.30
2018-03-15T00:14:39.656Z,2.30
2018-03-15T00:16:40.620Z,2.30
2018-03-15T00:18:41.793Z,2.30
2018-03-15T00:20:46.638Z,2.30
2018-03-15T00:22:47.678Z,2.30
2018-03-15T00:24:48.779Z,2.20
2018-03-15T00:26:50.245Z,2.20
2018-03-15T00:28:51.311Z,2.20
2018-03-15T00:30:52.479Z,2.20
2018-03-15T00:32:53.482Z,2.20
2018-03-15T00:34:54.431Z,2.20
2018-03-15T00:36:55.411Z,2.20
2018-03-15T00:38:56.456Z,2.20
2018-03-15T00:40:57.452Z,2.20
2018-03-15T00:42:59.366Z,2.10
2018-03-15T00:45:01.182Z,2.10
2018-03-15T00:47:02.285Z,2.10
2018-03-15T00:49:04.048Z,2.20
2018-03-15T00:51:05.035Z,2.10
2018-03-15T00:53:07.664Z,2.10
2018-03-15T00:55:08.767Z,2.10
2018-03-15T00:57:09.788Z,2.10
2018-03-15T00:59:11.481Z,2.00
2018-03-15T01:01:12.601Z,2.10
2018-03-15T01:03:15.036Z,2.10
2018-03-15T01:05:16.046Z,2.00
2018-03-15T01:07:17.853Z,2.00
2018-03-15T01:09:19.202Z,2.00
2018-03-15T01:11:20.173Z,2.10
2018-03-15T01:13:22.986Z,2.10
2018-03-15T01:15:24.020Z,2.10
2018-03-15T01:17:24.992Z,2.10
2018-03-15T01:19:25.960Z,2.00
2018-03-15T01:21:26.916Z,2.00
2018-03-15T01:23:28.864Z,2.10
2018-03-15T01:25:30.248Z,2.10
2018-03-15T01:27:51.356Z,2.10
2018-03-15T01:29:54.292Z,2.00
2018-03-15T01:31:55.514Z,2.10
2018-03-15T01:34:00.017Z,2.10
2018-03-15T01:41:19.578Z,2.00
2018-03-15T01:43:27.498Z,2.00
2018-03-15T01:45:47.660Z,2.00
2018-03-15T01:47:51.048Z,2.00
2018-03-15T01:49:52.540Z,2.00
2018-03-15T01:52:06.748Z,2.00
2018-03-15T01:54:13.265Z,2.00
2018-03-15T01:56:14.916Z,1.90
2018-03-15T01:58:21.711Z,2.00
2018-03-15T02:00:24.124Z,2.00
2018-03-15T02:02:28.917Z,2.00
2018-03-15T02:04:30.653Z,2.00
2018-03-15T02:06:32.645Z,2.00
2018-03-15T02:12:59.637Z,1.90
2018-03-15T02:15:03.007Z,1.80
2018-03-15T02:17:04.907Z,1.80
2018-03-15T02:19:06.646Z,1.90
2018-03-15T02:21:07.906Z,1.80
2018-03-15T02:23:13.520Z,1.90
2018-03-15T02:25:16.543Z,1.80
2018-03-15T02:29:55.669Z,1.90
2018-03-15T02:32:03.644Z,1.80
2018-03-15T02:34:05.833Z,1.90
2018-03-15T02:38:45.096Z,1.90
2018-03-15T02:40:50.502Z,1.80
2018-03-15T02:42:55.163Z,1.90
2018-03-15T02:44:56.492Z,1.80
2018-03-15T02:47:01.996Z,1.80
2018-03-15T02:49:03.995Z,1.80
2018-03-15T02:51:12.607Z,1.80
2018-03-15T02:53:13.749Z,1.80
2018-03-15T02:55:15.187Z,1.80
2018-03-15T02:57:36.400Z,1.80
2018-03-15T02:59:58.717Z,1.80
2018-03-15T03:04:29.341Z,1.80
2018-03-15T03:09:00.191Z,1.80
2018-03-15T03:11:01.801Z,1.80
2018-03-15T03:13:03.234Z,1.80
2018-03-15T03:15:05.983Z,1.80
2018-03-15T03:17:10.807Z,1.80
2018-03-15T03:19:31.247Z,1.80
2018-03-15T03:24:00.193Z,1.80
2018-03-15T03:28:46.397Z,1.80
2018-03-15T03:30:48.717Z,1.70
2018-03-15T03:33:03.947Z,1.80
2018-03-15T03:35:06.710Z,1.80
2018-03-15T03:37:31.272Z,1.80
2018-03-15T03:39:33.342Z,1.80
2018-03-15T03:41:45.951Z,1.80
2018-03-15T03:43:50.963Z,1.80
2018-03-15T03:45:57.336Z,1.80
2018-03-15T03:48:00.332Z,1.80
2018-03-15T03:52:34.643Z,1.80
2018-03-15T03:54:39.106Z,1.80
2018-03-15T03:56:54.248Z,1.80
2018-03-15T03:58:58.378Z,1.80
2018-03-15T04:01:08.565Z,1.80
2018-03-15T04:03:11.978Z,1.90
2018-03-15T04:07:51.157Z,1.90
2018-03-15T04:09:53.710Z,1.90
2018-03-15T04:11:54.764Z,1.90
2018-03-15T04:13:55.708Z,1.90
2018-03-15T04:15:56.706Z,2.00
2018-03-15T04:17:57.679Z,2.00
2018-03-15T04:19:59.823Z,2.10
2018-03-15T04:22:00.885Z,2.10
2018-03-15T04:24:01.858Z,2.10
2018-03-15T04:26:02.823Z,2.20
2018-03-15T04:28:03.789Z,2.20
2018-03-15T04:30:04.766Z,2.20
2018-03-15T04:32:08.103Z,2.20
2018-03-15T04:34:09.168Z,2.20
2018-03-15T04:36:10.110Z,2.20
2018-03-15T04:38:12.625Z,2.30
2018-03-15T04:40:14.528Z,2.30
2018-03-15T04:42:15.851Z,2.30
2018-03-15T04:44:16.948Z,2.30
2018-03-15T04:46:21.696Z,2.30
2018-03-15T04:48:22.785Z,2.30
2018-03-15T04:50:23.776Z,2.40
2018-03-15T04:52:24.730Z,2.30
2018-03-15T04:54:25.707Z,2.30
2018-03-15T04:56:26.762Z,2.30
2018-03-15T04:58:30.073Z,2.30
2018-03-15T05:00:31.116Z,2.30
2018-03-15T05:02:32.064Z,2.30
2018-03-15T05:04:33.069Z,2.30
2018-03-15T05:06:34.785Z,2.20
2018-03-15T05:08:35.777Z,2.20
2018-03-15T05:10:37.468Z,2.20
2018-03-15T05:12:38.556Z,2.20
2018-03-15T05:14:39.391Z,2.20
2018-03-15T05:16:41.159Z,2.20
2018-03-15T05:18:42.142Z,2.20
2018-03-15T05:20:43.112Z,2.20
2018-03-15T05:22:44.809Z,2.10
2018-03-15T05:24:46.463Z,2.10
2018-03-15T05:26:51.126Z,2.10
2018-03-15T05:28:52.235Z,2.10
2018-03-15T05:30:53.225Z,2.10
2018-03-15T05:32:54.535Z,2.00
2018-03-15T05:34:55.520Z,2.00
2018-03-15T05:36:58.135Z,2.00
2018-03-15T05:39:00.476Z,2.00
2018-03-15T05:41:01.546Z,2.00
2018-03-15T05:43:03.526Z,2.00
2018-03-15T05:45:04.522Z,2.00
2018-03-15T05:47:05.494Z,2.00
2018-03-15T05:49:06.444Z,2.00
2018-03-15T05:51:07.415Z,1.90
2018-03-15T05:53:08.896Z,1.90
2018-03-15T05:55:10.330Z,1.90
2018-03-15T05:57:11.371Z,1.90
2018-03-15T05:59:14.790Z,1.90
2018-03-15T06:01:15.765Z,1.90
2018-03-15T06:03:17.026Z,1.90
2018-03-15T06:05:21.781Z,1.90
2018-03-15T06:07:22.986Z,2.00
2018-03-15T06:09:23.959Z,1.90
2018-03-15T06:11:24.919Z,2.00
2018-03-15T06:13:25.853Z,2.00
2018-03-15T06:15:27.184Z,2.00
2018-03-15T06:17:28.202Z,2.00
2018-03-15T06:19:29.588Z,2.10
2018-03-15T06:21:30.600Z,2.10
2018-03-15T06:23:31.563Z,2.20
2018-03-15T06:25:32.551Z,2.20
2018-03-15T06:27:33.519Z,2.20
2018-03-15T06:29:34.491Z,2.30
2018-03-15T06:31:35.440Z,2.30
2018-03-15T06:33:36.412Z,2.40
2018-03-15T06:35:37.416Z,2.40
2018-03-15T06:37:38.364Z,2.50
2018-03-15T06:39:39.313Z,2.60
2018-03-15T06:41:40.276Z,2.70
2018-03-15T06:43:41.963Z,2.80
2018-03-15T06:45:43.076Z,2.80
2018-03-15T06:47:44.775Z,2.80
2018-03-15T06:49:46.001Z,2.70
2018-03-15T06:51:46.987Z,2.70
2018-03-15T06:53:47.997Z,2.80
2018-03-15T06:55:49.692Z,2.90
2018-03-15T06:57:50.966Z,2.90
2018-03-15T06:59:52.015Z,3.00
2018-03-15T07:01:53.053Z,2.90
2018-03-15T07:03:54.028Z,3.10
2018-03-15T07:05:55.036Z,3.20
2018-03-15T07:07:55.974Z,3.40
2018-03-15T07:09:57.095Z,3.40
2018-03-15T07:11:58.148Z,3.40
2018-03-15T07:13:59.239Z,3.30
2018-03-15T07:16:00.211Z,3.40
2018-03-15T07:18:01.271Z,3.30
2018-03-15T07:20:02.235Z,3.60
2018-03-15T07:22:03.220Z,3.80
2018-03-15T07:24:04.268Z,4.10
2018-03-15T07:26:05.264Z,4.40
2018-03-15T07:28:07.026Z,4.50
2018-03-15T07:30:08.936Z,4.80
2018-03-15T07:32:09.904Z,4.80
2018-03-15T07:34:11.040Z,4.80
2018-03-15T07:36:12.079Z,4.90
2018-03-15T07:38:13.050Z,5.40
2018-03-15T07:40:14.209Z,5.30
2018-03-15T07:42:15.204Z,5.20
2018-03-15T07:44:16.187Z,5.60
2018-03-15T07:46:17.203Z,5.40
2018-03-15T07:48:18.157Z,5.80
2018-03-15T07:50:19.365Z,5.90
2018-03-15T07:52:21.083Z,5.90
2018-03-15T07:54:37.567Z,5.90
2018-03-15T07:56:38.617Z,5.70
2018-03-15T07:58:39.628Z,6.40
2018-03-15T08:00:40.616Z,6.10
2018-03-15T08:02:42.220Z,6.20
2018-03-15T08:04:43.987Z,6.30
2018-03-15T08:06:46.032Z,6.30
2018-03-15T08:08:47.798Z,6.80
2018-03-15T08:10:49.209Z,6.70
2018-03-15T08:12:50.390Z,6.90
2018-03-15T08:14:53.326Z,6.70
2018-03-15T08:16:54.606Z,7.10
2018-03-15T08:18:56.543Z,6.60
2018-03-15T08:20:58.372Z,6.70
2018-03-15T08:23:00.130Z,7.40
2018-03-15T08:25:01.546Z,7.20
2018-03-15T08:27:02.586Z,7.30
2018-03-15T08:29:03.551Z,7.50
2018-03-15T08:31:04.536Z,8.20
2018-03-15T08:33:05.504Z,7.60
2018-03-15T08:35:06.472Z,8.40
2018-03-15T08:37:07.540Z,8.50
2018-03-15T08:39:08.489Z,7.80
2018-03-15T08:41:11.233Z,8.20
2018-03-15T08:43:12.207Z,8.10
2018-03-15T08:45:14.632Z,8.20
2018-03-15T08:47:15.704Z,7.90
2018-03-15T08:49:16.675Z,7.70
2018-03-15T08:51:18.328Z,8.00
2018-03-15T08:53:19.424Z,8.10
2018-03-15T08:55:20.395Z,8.60
2018-03-15T08:57:21.396Z,8.40
2018-03-15T08:59:22.335Z,8.40
2018-03-15T09:01:23.595Z,8.30
2018-03-15T09:03:25.350Z,8.10
2018-03-15T09:05:28.288Z,8.10
2018-03-15T09:07:30.947Z,9.00
2018-03-15T09:09:31.937Z,8.90
2018-03-15T09:11:32.903Z,9.50
2018-03-15T09:13:33.888Z,8.80
2018-03-15T09:15:36.983Z,8.80
2018-03-15T09:17:38.071Z,8.80
2018-03-15T09:19:39.097Z,8.80
2018-03-15T09:21:40.129Z,8.90
2018-03-15T09:23:41.836Z,9.30
2018-03-15T09:25:42.793Z,9.30
2018-03-15T09:27:43.819Z,8.80
2018-03-15T09:29:44.791Z,8.30
2018-03-15T09:31:45.775Z,8.60
2018-03-15T09:33:47.607Z,8.30
2018-03-15T09:35:48.669Z,8.30
2018-03-15T09:37:49.667Z,8.20
2018-03-15T09:39:50.643Z,7.90
2018-03-15T09:41:51.600Z,7.70
2018-03-15T09:43:53.124Z,8.00
2018-03-15T09:45:54.263Z,8.70
2018-03-15T09:47:55.170Z,8.40
2018-03-15T09:49:56.149Z,8.90
2018-03-15T09:51:57.120Z,9.00
2018-03-15T09:53:58.067Z,8.60
2018-03-15T09:55:59.015Z,9.40
2018-03-15T09:58:01.165Z,10.30
2018-03-15T10:00:02.179Z,9.50
2018-03-15T10:02:03.139Z,10.20
2018-03-15T10:04:07.507Z,10.80
2018-03-15T10:06:08.568Z,11.00
2018-03-15T10:08:09.554Z,11.50
2018-03-15T10:10:11.280Z,9.90
2018-03-15T10:12:14.264Z,9.80
2018-03-15T10:14:16.691Z,11.50
2018-03-15T10:16:17.729Z,11.60
2018-03-15T10:18:18.703Z,11.00
2018-03-15T10:20:19.706Z,10.50
2018-03-15T10:22:20.658Z,11.30
2018-03-15T10:24:21.645Z,9.90
2018-03-15T10:26:22.597Z,10.30
2018-03-15T10:28:23.568Z,10.20
2018-03-15T10:30:24.607Z,11.10
2018-03-15T10:32:25.556Z,10.60
2018-03-15T10:34:26.535Z,10.70
2018-03-15T10:36:27.512Z,10.40
2018-03-15T10:38:28.531Z,11.20
2018-03-15T10:40:29.528Z,11.10
2018-03-15T10:42:30.861Z,10.30
2018-03-15T10:44:31.811Z,10.00
2018-03-15T10:46:32.807Z,10.00
2018-03-15T10:48:33.804Z,9.90
2018-03-15T10:50:34.768Z,11.30
2018-03-15T10:52:35.705Z,10.20
2018-03-15T10:54:36.670Z,9.80
2018-03-15T10:56:37.688Z,9.80
2018-03-15T10:58:38.875Z,10.00
2018-03-15T11:00:46.056Z,10.40
2018-03-15T11:02:47.035Z,9.80
2018-03-15T11:04:54.015Z,9.80
2018-03-15T11:06:57.827Z,9.00
2018-03-15T11:08:58.793Z,9.00
2018-03-15T11:11:00.942Z,9.80
2018-03-15T11:13:01.902Z,9.60
2018-03-15T11:15:02.881Z,10.10
2018-03-15T11:17:04.673Z,11.40
2018-03-15T11:19:05.713Z,12.30
2018-03-15T11:21:06.683Z,11.90
2018-03-15T11:23:08.386Z,11.80
2018-03-15T11:25:09.359Z,12.20
2018-03-15T11:27:10.330Z,13.50
2018-03-15T11:29:12.152Z,12.50
2018-03-15T11:31:13.172Z,13.20
2018-03-15T11:33:14.134Z,13.50
2018-03-15T11:35:15.112Z,13.40
2018-03-15T11:37:16.096Z,13.40
2018-03-15T11:39:17.051Z,13.60
2018-03-15T11:41:18.088Z,12.60
2018-03-15T11:43:19.047Z,11.80
2018-03-15T11:45:20.481Z,11.90
2018-03-15T11:47:21.523Z,11.00
2018-03-15T11:49:22.475Z,11.00
2018-03-15T11:51:23.427Z,10.20
2018-03-15T11:53:24.430Z,10.90
2018-03-15T11:55:25.419Z,10.50
2018-03-15T11:57:26.391Z,10.60
2018-03-15T11:59:28.132Z,10.30
2018-03-15T12:01:29.152Z,10.30
2018-03-15T12:03:30.108Z,10.20
2018-03-15T12:05:31.068Z,10.40
2018-03-15T12:07:32.106Z,10.50
2018-03-15T12:09:33.032Z,10.80
2018-03-15T12:11:34.066Z,9.80
2018-03-15T12:13:38.500Z,10.20
2018-03-15T12:15:39.784Z,10.10
2018-03-15T12:17:40.779Z,10.20
2018-03-15T12:19:42.906Z,11.10
2018-03-15T12:21:43.880Z,11.10
2018-03-15T12:23:44.859Z,11.10
2018-03-15T12:25:45.880Z,11.00
2018-03-15T12:27:49.594Z,11.00
2018-03-15T12:29:50.580Z,10.50
2018-03-15T12:31:51.559Z,11.00
2018-03-15T12:33:52.677Z,11.00
2018-03-15T12:35:53.693Z,11.40
2018-03-15T12:37:55.391Z,10.90
2018-03-15T12:39:56.402Z,10.90
2018-03-15T12:41:58.098Z,11.40
2018-03-15T12:43:59.048Z,11.40
2018-03-15T12:46:00.020Z,12.00
2018-03-15T12:48:00.989Z,11.60
2018-03-15T12:50:08.255Z,11.50
2018-03-15T12:52:09.244Z,11.40
2018-03-15T12:54:10.973Z,12.90
2018-03-15T12:56:11.927Z,12.90
2018-03-15T12:58:13.213Z,11.80
2018-03-15T13:00:14.218Z,13.10
2018-03-15T13:02:15.691Z,12.30
2018-03-15T13:04:16.667Z,11.90
2018-03-15T13:06:18.330Z,12.90
2018-03-15T13:08:19.292Z,12.90
2018-03-15T13:10:20.820Z,12.70
2018-03-15T13:12:22.496Z,13.00
2018-03-15T13:14:24.178Z,12.80
2018-03-15T13:16:26.143Z,12.90
2018-03-15T13:18:27.743Z,12.70
2018-03-15T13:20:30.860Z,13.00
2018-03-15T13:22:32.829Z,12.50
2018-03-15T13:24:33.799Z,12.00
2018-03-15T13:26:35.514Z,12.40
2018-03-15T13:28:36.459Z,12.40
2018-03-15T13:30:37.656Z,12.60
2018-03-15T13:32:39.887Z,12.00
2018-03-15T13:34:40.853Z,12.00
2018-03-15T13:36:41.818Z,12.50
2018-03-15T13:38:43.552Z,12.30
2018-03-15T13:40:44.537Z,12.00
2018-03-15T13:42:45.493Z,12.20
2018-03-15T13:44:47.202Z,12.60
2018-03-15T13:46:48.148Z,12.60
2018-03-15T13:48:49.133Z,12.40
2018-03-15T13:50:55.728Z,11.90
2018-03-15T13:52:56.723Z,11.70
2018-03-15T13:54:58.741Z,11.60
2018-03-15T13:56:59.743Z,11.20
2018-03-15T13:59:00.867Z,11.90
2018-03-15T14:01:01.908Z,11.00
2018-03-15T14:03:02.876Z,11.30
2018-03-15T14:05:03.850Z,11.60
2018-03-15T14:07:04.932Z,11.30
2018-03-15T14:09:05.887Z,11.30
2018-03-15T14:11:06.904Z,10.60
2018-03-15T14:13:08.609Z,11.70
2018-03-15T14:15:09.580Z,11.80
2018-03-15T14:17:10.564Z,11.20
2018-03-15T14:19:11.523Z,11.10
2018-03-15T14:21:22.133Z,11.30
2018-03-15T14:23:23.141Z,11.10
2018-03-15T14:25:27.394Z,11.30
2018-03-15T14:27:28.657Z,11.70
2018-03-15T14:29:29.947Z,10.90
2018-03-15T14:31:31.068Z,11.30
2018-03-15T14:33:32.011Z,11.50
2018-03-15T14:35:32.971Z,10.60
2018-03-15T14:37:34.350Z,11.20
2018-03-15T14:39:35.397Z,10.80
2018-03-15T14:41:36.368Z,10.60
2018-03-15T14:43:37.695Z,10.50
2018-03-15T14:45:38.844Z,10.30
2018-03-15T14:47:40.529Z,10.60
2018-03-15T14:49:41.791Z,10.60
2018-03-15T14:51:42.971Z,10.50
2018-03-15T14:53:44.778Z,10.80
2018-03-15T14:55:45.735Z,10.50
2018-03-15T14:57:47.419Z,9.80
2018-03-15T14:59:48.654Z,9.80
2018-03-15T15:01:49.596Z,9.80
2018-03-15T15:03:51.231Z,9.30
2018-03-15T15:05:52.204Z,9.60
2018-03-15T15:07:54.086Z,9.50
2018-03-15T15:09:55.332Z,9.50
2018-03-15T15:11:56.417Z,9.50
2018-03-15T15:13:57.386Z,9.30
2018-03-15T15:15:58.355Z,9.20
2018-03-15T15:18:00.074Z,9.10
2018-03-15T15:20:01.030Z,9.10
2018-03-15T15:22:01.971Z,9.00
2018-03-15T15:24:02.952Z,9.00
2018-03-15T15:26:04.663Z,8.90
2018-03-15T15:28:05.788Z,8.90
2018-03-15T15:30:06.752Z,8.70
2018-03-15T15:32:07.687Z,8.70
2018-03-15T15:34:08.721Z,8.70
2018-03-15T15:36:09.700Z,8.50
2018-03-15T15:38:10.711Z,8.70
2018-03-15T15:40:11.679Z,8.70
2018-03-15T15:42:12.647Z,8.60
2018-03-15T15:44:13.635Z,8.60
2018-03-15T15:46:15.402Z,8.50
2018-03-15T15:48:16.339Z,8.50
2018-03-15T15:50:17.488Z,8.50
2018-03-15T15:52:18.427Z,8.30
2018-03-15T15:54:19.514Z,8.30
2018-03-15T15:56:21.123Z,8.40
2018-03-15T15:58:22.120Z,8.20
2018-03-15T16:00:23.108Z,8.20
2018-03-15T16:02:24.194Z,8.10
2018-03-15T16:04:25.180Z,8.10
2018-03-15T16:06:26.230Z,8.20
2018-03-15T16:08:27.203Z,8.20
2018-03-15T16:10:28.342Z,8.20
2018-03-15T16:12:29.291Z,8.00
2018-03-15T16:14:30.340Z,8.10
2018-03-15T16:16:31.483Z,8.10
2018-03-15T16:18:32.429Z,7.90
2018-03-15T16:20:33.403Z,7.90
2018-03-15T16:22:34.339Z,8.00
2018-03-15T16:24:35.295Z,8.00
2018-03-15T16:26:36.241Z,8.00
2018-03-15T16:28:37.187Z,8.00
2018-03-15T16:30:38.148Z,8.00
2018-03-15T16:32:39.104Z,7.90
2018-03-15T16:34:40.080Z,7.90
2018-03-15T16:36:41.048Z,7.80
2018-03-15T16:38:41.987Z,7.70
2018-03-15T16:40:42.950Z,7.70
2018-03-15T16:42:44.017Z,7.70
2018-03-15T16:44:45.723Z,7.60
2018-03-15T16:46:46.663Z,7.60
2018-03-15T16:48:47.642Z,7.50
2018-03-15T16:50:48.596Z,7.40
2018-03-15T16:52:50.694Z,7.40
2018-03-15T16:54:51.683Z,7.30
2018-03-15T16:56:52.677Z,7.30
2018-03-15T16:58:53.619Z,7.10
2018-03-15T17:00:54.595Z,7.10
2018-03-15T17:02:55.568Z,7.10
2018-03-15T17:04:56.499Z,7.00
2018-03-15T17:06:57.538Z,6.90
2018-03-15T17:08:58.485Z,6.90
2018-03-15T17:10:59.451Z,6.90
2018-03-15T17:13:00.416Z,6.80
2018-03-15T17:15:01.395Z,6.80
2018-03-15T17:17:03.003Z,6.60
2018-03-15T17:19:04.081Z,6.70
2018-03-15T17:21:05.096Z,6.60
2018-03-15T17:23:06.080Z,6.60
2018-03-15T17:25:13.171Z,6.60
2018-03-15T17:27:32.323Z,6.60
2018-03-15T17:43:29.820Z,6.20
2018-03-15T17:45:30.767Z,6.20
2018-03-15T17:47:31.703Z,6.20
2018-03-15T17:49:32.763Z,6.20
2018-03-15T17:51:34.283Z,6.10
2018-03-15T17:53:35.259Z,6.10
2018-03-15T17:55:36.224Z,6.10
2018-03-15T17:57:37.259Z,6.10
2018-03-15T17:59:38.203Z,6.10
2018-03-15T18:01:39.183Z,6.10
2018-03-15T18:03:40.309Z,6.10
2018-03-15T18:05:41.250Z,6.10
2018-03-15T18:07:42.176Z,6.10
2018-03-15T18:09:44.011Z,6.00
2018-03-15T18:11:45.048Z,6.00
2018-03-15T18:13:46.646Z,6.10
2018-03-15T18:15:48.460Z,6.00
2018-03-15T18:17:50.143Z,6.00
2018-03-15T18:19:51.173Z,6.00
2018-03-15T18:21:52.188Z,5.90
2018-03-15T18:23:53.258Z,6.00
2018-03-15T18:25:54.263Z,6.00
2018-03-15T18:27:55.996Z,5.90
2018-03-15T18:29:56.930Z,5.90
2018-03-15T18:31:57.965Z,5.90
2018-03-15T18:33:58.939Z,5.90
2018-03-15T18:36:00.014Z,5.80
2018-03-15T18:38:05.091Z,5.90
2018-03-15T18:40:06.085Z,5.80
2018-03-15T18:42:07.305Z,5.80
2018-03-15T18:44:08.295Z,5.80
2018-03-15T18:46:09.984Z,5.70
2018-03-15T18:48:10.925Z,5.70
2018-03-15T18:50:11.867Z,5.80
2018-03-15T18:52:13.623Z,5.60
2018-03-15T18:54:14.591Z,5.60
2018-03-15T18:56:15.516Z,5.60
2018-03-15T18:58:17.280Z,5.50
2018-03-15T19:00:18.231Z,5.50
2018-03-15T19:02:19.163Z,5.60
2018-03-15T19:04:20.896Z,5.50
2018-03-15T19:06:21.895Z,5.50
2018-03-15T19:08:22.868Z,5.40
2018-03-15T19:10:23.855Z,5.50
2018-03-15T19:12:24.837Z,5.40
2018-03-15T19:14:25.916Z,5.50
2018-03-15T19:16:26.940Z,5.40
2018-03-15T19:18:27.911Z,5.40
2018-03-15T19:20:28.874Z,5.40
2018-03-15T19:22:29.913Z,5.30
2018-03-15T19:24:31.263Z,5.40
2018-03-15T19:26:32.200Z,5.40
2018-03-15T19:28:33.183Z,5.40
2018-03-15T19:30:34.144Z,5.40
2018-03-15T19:32:35.839Z,5.30
2018-03-15T19:34:36.876Z,5.30
2018-03-15T19:36:37.843Z,5.40
2018-03-15T19:38:38.802Z,5.30
2018-03-15T19:40:39.755Z,5.30
2018-03-15T19:42:40.765Z,5.30
2018-03-15T19:44:41.715Z,5.30
2018-03-15T19:46:42.687Z,5.30
2018-03-15T19:48:43.688Z,5.30
2018-03-15T19:50:44.631Z,5.20
2018-03-15T19:52:47.380Z,5.20
2018-03-15T19:54:48.426Z,5.30
2018-03-15T19:56:49.375Z,5.20
2018-03-15T19:58:50.351Z,5.20
2018-03-15T20:00:52.127Z,5.20
2018-03-15T20:02:53.887Z,5.10
2018-03-15T20:04:56.190Z,5.10
2018-03-15T20:06:57.183Z,5.20
2018-03-15T20:08:58.219Z,5.10
2018-03-15T20:10:59.164Z,5.20
2018-03-15T20:13:00.219Z,5.20
2018-03-15T20:15:01.189Z,5.10
2018-03-15T20:17:03.907Z,5.10
2018-03-15T20:19:13.157Z,5.10
2018-03-15T20:21:14.267Z,5.10
2018-03-15T20:23:21.979Z,5.10
2018-03-15T20:25:22.932Z,5.00
2018-03-15T20:27:30.224Z,5.00
2018-03-15T20:29:31.220Z,5.00
2018-03-15T20:31:32.599Z,5.00
2018-03-15T20:33:39.754Z,5.00
2018-03-15T20:35:40.721Z,5.00
2018-03-15T20:37:41.687Z,4.80
2018-03-15T20:39:48.856Z,4.90
2018-03-15T20:41:50.007Z,4.90
2018-03-15T20:43:51.002Z,4.90
2018-03-15T20:45:58.896Z,4.80
2018-03-15T20:48:06.699Z,4.90
2018-03-15T20:50:08.399Z,4.90
2018-03-15T20:52:09.372Z,4.90
2018-03-15T20:54:10.424Z,4.90
2018-03-15T20:56:11.421Z,4.80
2018-03-15T20:58:12.506Z,4.90
2018-03-15T21:00:13.489Z,4.80
2018-03-15T21:02:14.496Z,4.80
2018-03-15T21:04:15.438Z,4.80
2018-03-15T21:06:16.424Z,4.90
2018-03-15T21:08:17.391Z,4.90
2018-03-15T21:10:19.365Z,4.80
2018-03-15T21:12:20.399Z,4.80
2018-03-15T21:14:21.496Z,4.80
2018-03-15T21:16:22.483Z,4.90
2018-03-15T21:18:23.460Z,4.80
2018-03-15T21:20:24.490Z,4.90
2018-03-15T21:22:25.610Z,4.80
2018-03-15T21:24:26.619Z,4.80
2018-03-15T21:26:32.169Z,4.90
2018-03-15T21:28:33.214Z,4.80
2018-03-15T21:30:34.239Z,4.80
2018-03-15T21:32:36.044Z,4.70
2018-03-15T21:34:37.035Z,4.70
2018-03-15T21:36:37.996Z,4.80
2018-03-15T21:38:39.884Z,4.80
2018-03-15T21:40:40.978Z,4.70
2018-03-15T21:42:41.995Z,4.80
2018-03-15T21:44:43.822Z,4.80
2018-03-15T21:46:44.751Z,4.70
2018-03-15T21:48:46.731Z,4.70
2018-03-15T21:50:47.776Z,4.80
2018-03-15T21:52:49.483Z,4.80
2018-03-15T21:54:50.450Z,4.70
2018-03-15T21:56:51.450Z,4.80
2018-03-15T21:58:52.525Z,4.80
2018-03-15T22:00:53.508Z,4.70
2018-03-15T22:02:54.522Z,4.70
2018-03-15T22:04:58.986Z,4.70
2018-03-15T22:07:00.102Z,4.70
2018-03-15T22:09:01.173Z,4.70
2018-03-15T22:11:02.262Z,4.70
2018-03-15T22:13:06.788Z,4.70
2018-03-15T22:15:07.819Z,4.80
2018-03-15T22:17:08.859Z,4.70
2018-03-15T22:19:09.824Z,4.70
2018-03-15T22:21:12.776Z,4.70
2018-03-15T22:23:13.888Z,4.70
2018-03-15T22:25:14.884Z,4.70
2018-03-15T22:27:15.928Z,4.70
2018-03-15T22:29:16.956Z,4.70
2018-03-15T22:31:17.941Z,4.60
2018-03-15T22:33:18.904Z,4.70
2018-03-15T22:35:19.867Z,4.70
2018-03-15T22:37:22.079Z,4.70
2018-03-15T22:39:24.144Z,4.70
2018-03-15T22:41:25.156Z,4.70
2018-03-15T22:43:26.164Z,4.70
2018-03-15T22:45:27.127Z,4.70
2018-03-15T22:47:28.120Z,4.70
2018-03-15T22:49:29.079Z,4.70
2018-03-15T22:51:30.055Z,4.70
2018-03-15T22:53:31.003Z,4.70
2018-03-15T22:55:31.971Z,4.60
2018-03-15T22:57:33.672Z,4.60
2018-03-15T22:59:34.675Z,4.60
2018-03-15T23:01:35.651Z,4.60
2018-03-15T23:03:36.603Z,4.60
2018-03-15T23:05:37.571Z,4.70
2018-03-15T23:07:38.557Z,4.60
2018-03-15T23:09:39.617Z,4.60
2018-03-15T23:11:42.162Z,4.70
2018-03-15T23:13:43.346Z,4.70
2018-03-15T23:15:44.356Z,4.60
2018-03-15T23:17:45.517Z,4.60
2018-03-15T23:19:46.524Z,4.60
2018-03-15T23:21:47.473Z,4.50
2018-03-15T23:23:48.419Z,4.60
2018-03-15T23:25:49.374Z,4.50
2018-03-15T23:27:51.224Z,4.60
2018-03-15T23:29:52.211Z,4.60
2018-03-15T23:31:53.183Z,4.50
2018-03-15T23:33:54.151Z,4.60
2018-03-15T23:35:55.268Z,4.60
2018-03-15T23:37:56.218Z,4.60
2018-03-15T23:39:57.217Z,4.50
2018-03-15T23:41:58.204Z,4.50
2018-03-15T23:43:59.194Z,4.50
2018-03-15T23:46:00.229Z,4.50
2018-03-15T23:48:01.171Z,4.50
2018-03-15T23:50:02.241Z,4.50
2018-03-15T23:52:03.219Z,4.50
2018-03-15T23:54:04.219Z,4.40
2018-03-15T23:56:05.425Z,4.50
2018-03-15T23:58:06.460Z,4.50
