createdAt,value
2017-12-30T00:00:32.095Z,21.10
2017-12-30T00:02:59.607Z,17.63
2017-12-30T00:05:27.103Z,23.43
2017-12-30T00:07:54.737Z,27.00
2017-12-30T00:10:22.289Z,22.27
2017-12-30T00:12:49.851Z,15.03
2017-12-30T00:15:17.364Z,18.93
2017-12-30T00:17:44.874Z,9.90
2017-12-30T00:20:12.408Z,9.70
2017-12-30T00:22:40.006Z,14.33
2017-12-30T00:25:07.522Z,29.83
2017-12-30T00:27:35.065Z,21.27
2017-12-30T00:30:02.651Z,24.90
2017-12-30T00:32:30.164Z,12.97
2017-12-30T00:34:57.733Z,23.60
2017-12-30T00:37:25.301Z,18.57
2017-12-30T00:39:52.871Z,24.07
2017-12-30T00:42:20.425Z,19.27
2017-12-30T00:44:47.979Z,19.57
2017-12-30T00:47:15.652Z,13.80
2017-12-30T00:49:43.206Z,23.07
2017-12-30T00:52:10.757Z,20.73
2017-12-30T00:54:38.361Z,16.70
2017-12-30T00:57:05.959Z,20.17
2017-12-30T00:59:33.509Z,28.07
2017-12-30T01:02:01.101Z,28.13
2017-12-30T01:04:28.676Z,15.63
2017-12-30T01:06:56.240Z,16.40
2017-12-30T01:09:23.757Z,20.87
2017-12-30T01:11:51.328Z,30.67
2017-12-30T01:14:18.877Z,25.50
2017-12-30T01:16:46.433Z,19.33
2017-12-30T01:19:14.052Z,35.13
2017-12-30T01:21:41.610Z,25.17
2017-12-30T01:24:09.205Z,19.03
2017-12-30T01:26:36.719Z,19.10
2017-12-30T01:29:04.241Z,13.77
2017-12-30T01:31:31.828Z,16.83
2017-12-30T01:33:59.347Z,23.03
2017-12-30T01:36:26.932Z,12.03
2017-12-30T01:38:54.551Z,10.37
2017-12-30T01:41:22.098Z,21.77
2017-12-30T01:43:49.680Z,31.17
2017-12-30T01:46:17.184Z,14.53
2017-12-30T01:48:56.505Z,20.43
2017-12-30T01:51:24.136Z,24.23
2017-12-30T01:53:51.698Z,24.83
2017-12-30T01:56:19.252Z,16.37
2017-12-30T01:58:46.762Z,16.20
2017-12-30T02:01:14.313Z,23.67
2017-12-30T02:03:41.947Z,22.73
2017-12-30T02:06:09.514Z,20.57
2017-12-30T02:08:37.155Z,19.70
2017-12-30T02:11:04.755Z,18.13
2017-12-30T02:13:32.279Z,21.33
2017-12-30T02:15:59.778Z,27.93
2017-12-30T02:18:27.338Z,20.77
2017-12-30T02:20:54.882Z,33.23
2017-12-30T02:23:22.438Z,13.77
2017-12-30T02:25:50.022Z,19.40
2017-12-30T02:28:17.588Z,27.30
2017-12-30T02:30:45.141Z,19.47
2017-12-30T02:33:12.709Z,29.87
2017-12-30T02:35:40.227Z,18.20
2017-12-30T02:38:07.821Z,18.57
2017-12-30T02:40:35.333Z,23.87
2017-12-30T02:43:02.885Z,28.87
2017-12-30T02:45:30.452Z,20.53
2017-12-30T02:47:57.974Z,19.27
2017-12-30T02:50:25.569Z,25.83
2017-12-30T02:52:53.117Z,22.77
2017-12-30T02:55:20.670Z,19.70
2017-12-30T02:57:48.241Z,15.50
2017-12-30T03:00:15.814Z,20.73
2017-12-30T03:02:43.405Z,20.37
2017-12-30T03:05:10.976Z,21.27
2017-12-30T03:07:38.525Z,10.53
2017-12-30T03:10:06.131Z,18.20
2017-12-30T03:12:33.723Z,25.37
2017-12-30T03:15:01.243Z,22.90
2017-12-30T03:17:28.841Z,11.03
2017-12-30T03:19:56.346Z,21.33
2017-12-30T03:22:23.895Z,18.77
2017-12-30T03:24:51.430Z,12.90
2017-12-30T03:27:19.053Z,16.00
2017-12-30T03:29:46.663Z,23.40
2017-12-30T03:32:14.273Z,15.90
2017-12-30T03:34:41.834Z,14.53
2017-12-30T03:37:09.344Z,23.37
2017-12-30T03:39:36.917Z,22.43
2017-12-30T03:42:04.461Z,19.07
2017-12-30T03:44:32.085Z,22.63
2017-12-30T03:46:59.640Z,23.70
2017-12-30T03:49:27.224Z,25.87
2017-12-30T03:51:54.743Z,28.97
2017-12-30T03:54:22.259Z,22.57
2017-12-30T03:56:49.849Z,16.30
2017-12-30T03:59:17.405Z,20.80
2017-12-30T04:01:44.997Z,23.20
2017-12-30T04:04:12.536Z,22.67
2017-12-30T04:06:40.101Z,14.33
2017-12-30T04:09:07.666Z,23.47
2017-12-30T04:11:35.254Z,18.07
2017-12-30T04:14:02.842Z,21.90
2017-12-30T04:16:30.447Z,19.83
2017-12-30T04:18:57.954Z,18.47
2017-12-30T04:21:25.539Z,21.87
2017-12-30T04:23:53.128Z,14.77
2017-12-30T04:26:20.693Z,17.50
2017-12-30T04:28:48.314Z,23.37
2017-12-30T04:31:15.870Z,19.43
2017-12-30T04:33:43.388Z,21.67
2017-12-30T04:36:10.980Z,18.17
2017-12-30T04:38:38.478Z,18.63
2017-12-30T04:41:05.995Z,24.47
2017-12-30T04:43:33.556Z,17.17
2017-12-30T04:46:01.099Z,12.00
2017-12-30T04:48:28.628Z,17.07
2017-12-30T04:50:56.148Z,20.23
2017-12-30T04:53:23.711Z,10.53
2017-12-30T04:55:51.262Z,18.10
2017-12-30T04:58:18.813Z,21.87
2017-12-30T05:00:46.379Z,18.50
2017-12-30T05:03:13.992Z,12.30
2017-12-30T05:05:41.538Z,16.37
2017-12-30T05:08:09.267Z,21.57
2017-12-30T05:10:36.812Z,18.03
2017-12-30T05:13:04.381Z,12.00
2017-12-30T05:15:31.930Z,25.93
2017-12-30T05:17:59.482Z,15.43
2017-12-30T05:20:27.090Z,24.10
2017-12-30T05:22:54.645Z,17.53
2017-12-30T05:25:22.191Z,25.73
2017-12-30T05:27:49.738Z,15.57
2017-12-30T05:30:17.285Z,14.57
2017-12-30T05:32:44.883Z,23.53
2017-12-30T05:35:12.396Z,24.73
2017-12-30T05:37:39.906Z,13.50
2017-12-30T05:40:07.474Z,21.23
2017-12-30T05:42:35.022Z,18.90
2017-12-30T05:45:02.656Z,24.93
2017-12-30T05:47:30.213Z,20.23
2017-12-30T05:49:57.802Z,13.87
2017-12-30T05:52:25.311Z,13.60
2017-12-30T05:54:52.844Z,18.30
2017-12-30T05:57:20.387Z,21.33
2017-12-30T05:59:47.995Z,23.03
2017-12-30T06:02:15.528Z,9.97
2017-12-30T06:04:43.050Z,19.50
2017-12-30T06:07:10.636Z,8.70
2017-12-30T06:09:38.183Z,24.63
2017-12-30T06:12:05.708Z,13.13
2017-12-30T06:14:33.318Z,19.03
2017-12-30T06:17:00.865Z,23.83
2017-12-30T06:19:28.456Z,22.27
2017-12-30T06:21:56.150Z,37.60
2017-12-30T06:24:23.660Z,19.10
2017-12-30T06:26:51.239Z,19.53
2017-12-30T06:29:18.845Z,26.43
2017-12-30T06:31:46.403Z,17.53
2017-12-30T06:34:13.945Z,22.23
2017-12-30T06:36:41.539Z,20.73
2017-12-30T06:39:09.084Z,17.70
2017-12-30T06:41:36.649Z,20.13
2017-12-30T06:44:04.194Z,22.20
2017-12-30T06:46:31.831Z,13.23
2017-12-30T06:48:59.384Z,33.87
2017-12-30T06:51:26.985Z,15.10
2017-12-30T06:53:54.520Z,20.10
2017-12-30T06:56:22.041Z,12.00
2017-12-30T06:58:49.631Z,15.40
2017-12-30T07:01:17.140Z,23.20
2017-12-30T07:03:44.677Z,20.00
2017-12-30T07:06:12.286Z,25.23
2017-12-30T07:08:39.874Z,17.97
2017-12-30T07:11:07.605Z,17.37
2017-12-30T07:13:35.149Z,25.27
2017-12-30T07:16:02.697Z,34.97
2017-12-30T07:18:30.281Z,13.33
2017-12-30T07:20:57.824Z,19.10
2017-12-30T07:23:25.376Z,16.50
2017-12-30T07:25:52.974Z,23.77
2017-12-30T07:28:20.521Z,28.20
2017-12-30T07:30:48.195Z,34.50
2017-12-30T07:33:15.743Z,24.63
2017-12-30T07:35:43.601Z,25.23
2017-12-30T07:38:11.098Z,19.33
2017-12-30T07:40:38.688Z,27.13
2017-12-30T07:43:06.255Z,18.40
2017-12-30T07:45:33.904Z,21.07
2017-12-30T07:48:01.704Z,26.90
2017-12-30T07:50:29.256Z,30.57
2017-12-30T07:52:56.784Z,20.53
2017-12-30T07:55:24.427Z,24.10
2017-12-30T07:57:52.002Z,26.30
2017-12-30T08:00:19.549Z,19.83
2017-12-30T08:02:47.145Z,31.67
2017-12-30T08:05:14.680Z,18.13
2017-12-30T08:07:42.189Z,23.83
2017-12-30T08:10:09.755Z,17.93
2017-12-30T08:12:37.289Z,27.30
2017-12-30T08:15:04.833Z,33.70
2017-12-30T08:17:32.418Z,40.13
2017-12-30T08:19:59.932Z,24.57
2017-12-30T08:22:27.466Z,40.43
2017-12-30T08:24:55.009Z,27.97
2017-12-30T08:27:22.570Z,36.73
2017-12-30T08:29:50.178Z,42.73
2017-12-30T08:32:17.737Z,30.47
2017-12-30T08:34:45.272Z,31.57
2017-12-30T08:37:13.075Z,25.90
2017-12-30T08:39:40.604Z,39.07
2017-12-30T08:42:08.118Z,36.73
2017-12-30T08:44:35.792Z,25.57
2017-12-30T08:47:03.311Z,34.77
2017-12-30T08:49:30.855Z,40.60
2017-12-30T08:51:58.410Z,51.43
2017-12-30T08:54:25.964Z,47.33
2017-12-30T08:56:53.521Z,44.90
2017-12-30T08:59:21.083Z,33.83
2017-12-30T09:01:48.643Z,32.93
2017-12-30T09:04:16.209Z,35.37
2017-12-30T09:06:43.779Z,44.03
2017-12-30T09:09:11.308Z,33.73
2017-12-30T09:11:38.857Z,45.10
2017-12-30T09:14:06.409Z,41.83
2017-12-30T09:16:34.036Z,34.80
2017-12-30T09:19:01.584Z,40.33
2017-12-30T09:21:29.147Z,28.27
2017-12-30T09:23:56.799Z,35.47
2017-12-30T09:26:24.315Z,33.97
2017-12-30T09:28:51.847Z,32.10
2017-12-30T09:31:19.473Z,38.73
2017-12-30T09:33:47.028Z,26.90
2017-12-30T09:36:14.597Z,51.20
2017-12-30T09:38:42.282Z,33.27
2017-12-30T09:41:09.840Z,38.53
2017-12-30T09:43:37.419Z,50.30
2017-12-30T09:46:05.044Z,29.90
2017-12-30T09:48:32.613Z,25.90
2017-12-30T09:51:00.176Z,28.37
2017-12-30T09:53:27.764Z,22.63
2017-12-30T09:55:55.305Z,25.53
2017-12-30T09:58:22.829Z,38.20
2017-12-30T10:00:50.379Z,18.30
2017-12-30T10:03:18.085Z,27.13
2017-12-30T10:05:45.607Z,27.43
2017-12-30T10:08:13.197Z,18.43
2017-12-30T10:10:40.767Z,14.77
2017-12-30T10:13:08.291Z,33.13
2017-12-30T10:15:35.875Z,35.53
2017-12-30T10:18:03.478Z,35.67
2017-12-30T10:20:31.023Z,52.63
2017-12-30T10:22:58.715Z,39.47
2017-12-30T10:25:26.290Z,29.20
2017-12-30T10:27:54.171Z,32.73
2017-12-30T10:30:21.796Z,23.77
2017-12-30T10:32:49.391Z,16.40
2017-12-30T10:35:16.985Z,19.30
2017-12-30T10:37:44.551Z,26.23
2017-12-30T10:40:12.343Z,20.70
2017-12-30T10:42:40.031Z,21.37
2017-12-30T10:45:07.694Z,19.00
2017-12-30T10:47:35.335Z,20.10
2017-12-30T10:50:03.145Z,29.10
2017-12-30T10:52:30.711Z,35.70
2017-12-30T10:54:58.321Z,16.93
2017-12-30T10:57:25.847Z,16.47
2017-12-30T10:59:53.378Z,25.57
2017-12-30T11:02:21.032Z,22.83
2017-12-30T11:04:48.585Z,19.20
2017-12-30T11:07:16.132Z,31.10
2017-12-30T11:09:43.708Z,17.87
2017-12-30T11:12:11.553Z,20.23
2017-12-30T11:14:39.114Z,25.10
2017-12-30T11:17:06.963Z,23.53
2017-12-30T11:19:34.634Z,21.97
2017-12-30T11:22:02.209Z,16.87
2017-12-30T11:24:29.810Z,14.67
2017-12-30T11:26:57.346Z,13.20
2017-12-30T11:29:24.882Z,12.27
2017-12-30T11:31:52.489Z,11.73
2017-12-30T11:34:20.009Z,12.80
2017-12-30T11:36:47.597Z,16.50
2017-12-30T11:39:15.182Z,18.60
2017-12-30T11:41:42.741Z,15.90
2017-12-30T11:44:10.330Z,20.13
2017-12-30T11:46:37.931Z,14.77
2017-12-30T11:49:05.513Z,16.40
2017-12-30T11:51:33.067Z,19.03
2017-12-30T11:54:00.681Z,17.00
2017-12-30T11:56:28.283Z,16.83
2017-12-30T11:58:55.836Z,23.70
2017-12-30T12:01:23.464Z,33.80
2017-12-30T12:03:50.992Z,20.50
2017-12-30T12:06:18.553Z,32.00
2017-12-30T12:08:47.050Z,33.73
2017-12-30T12:11:14.709Z,35.63
2017-12-30T12:13:42.354Z,34.87
2017-12-30T12:16:09.937Z,31.87
2017-12-30T12:18:37.506Z,38.70
2017-12-30T12:21:05.133Z,34.40
2017-12-30T12:23:32.800Z,27.33
2017-12-30T12:26:00.382Z,28.23
2017-12-30T12:28:28.010Z,50.80
2017-12-30T12:30:55.639Z,28.97
2017-12-30T12:33:23.197Z,42.00
2017-12-30T12:35:50.939Z,45.17
2017-12-30T12:38:18.502Z,51.47
2017-12-30T12:40:46.072Z,42.30
2017-12-30T12:43:13.659Z,52.67
2017-12-30T12:45:41.226Z,71.37
2017-12-30T12:48:08.777Z,64.10
2017-12-30T12:50:36.401Z,74.07
2017-12-30T12:53:03.959Z,74.70
2017-12-30T12:55:31.488Z,67.97
2017-12-30T12:57:59.307Z,111.60
2017-12-30T13:00:26.885Z,138.20
2017-12-30T13:02:54.426Z,115.03
2017-12-30T13:05:21.995Z,111.87
2017-12-30T13:07:49.516Z,58.40
2017-12-30T13:10:17.035Z,76.17
2017-12-30T13:12:44.642Z,76.77
2017-12-30T13:15:12.217Z,79.03
2017-12-30T13:17:39.814Z,52.97
2017-12-30T13:20:07.392Z,62.53
2017-12-30T13:22:34.907Z,56.53
2017-12-30T13:25:02.477Z,42.87
2017-12-30T13:27:30.095Z,44.60
2017-12-30T13:29:57.625Z,51.40
2017-12-30T13:32:25.139Z,62.87
2017-12-30T13:34:52.761Z,44.80
2017-12-30T13:37:20.335Z,45.70
2017-12-30T13:39:50.280Z,81.70
2017-12-30T13:42:17.865Z,45.23
2017-12-30T13:44:45.393Z,61.77
2017-12-30T13:47:13.234Z,40.47
2017-12-30T13:49:40.790Z,82.37
2017-12-30T13:52:08.311Z,31.50
2017-12-30T13:54:35.885Z,46.57
2017-12-30T13:57:03.428Z,47.90
2017-12-30T13:59:31.200Z,38.80
2017-12-30T14:01:58.838Z,74.43
2017-12-30T14:04:26.410Z,66.40
2017-12-30T14:06:53.966Z,32.50
2017-12-30T14:09:21.557Z,38.97
2017-12-30T14:11:49.149Z,43.17
2017-12-30T14:14:16.700Z,56.43
2017-12-30T14:16:44.288Z,37.43
2017-12-30T14:19:12.094Z,37.10
2017-12-30T14:21:39.638Z,61.23
2017-12-30T14:24:07.297Z,44.23
2017-12-30T14:26:34.877Z,43.60
2017-12-30T14:29:02.488Z,45.70
2017-12-30T14:31:30.085Z,25.80
2017-12-30T14:33:57.595Z,55.60
2017-12-30T14:36:25.107Z,39.60
2017-12-30T14:38:52.715Z,38.70
2017-12-30T14:41:20.284Z,55.70
2017-12-30T14:43:47.808Z,57.03
2017-12-30T14:46:15.493Z,55.20
2017-12-30T14:48:43.276Z,39.63
2017-12-30T14:51:10.805Z,56.47
2017-12-30T14:53:38.371Z,37.43
2017-12-30T14:56:05.912Z,42.37
2017-12-30T14:58:33.490Z,38.33
2017-12-30T15:01:00.999Z,38.87
2017-12-30T15:03:28.516Z,28.23
2017-12-30T15:05:56.120Z,47.60
2017-12-30T15:08:23.715Z,29.80
2017-12-30T15:10:51.265Z,38.60
2017-12-30T15:13:18.851Z,58.97
2017-12-30T15:15:46.398Z,40.50
2017-12-30T15:18:13.915Z,48.53
2017-12-30T15:20:41.672Z,52.70
2017-12-30T15:23:09.233Z,31.70
2017-12-30T15:25:36.824Z,46.10
2017-12-30T15:28:04.437Z,48.47
2017-12-30T15:30:32.224Z,20.17
2017-12-30T15:32:59.812Z,46.80
2017-12-30T15:35:27.390Z,49.53
2017-12-30T15:37:54.933Z,41.10
2017-12-30T15:40:22.494Z,44.23
2017-12-30T15:42:50.295Z,30.63
2017-12-30T15:45:17.875Z,40.03
2017-12-30T15:47:45.402Z,48.93
2017-12-30T15:50:12.943Z,47.90
2017-12-30T15:52:40.522Z,50.60
2017-12-30T15:55:08.117Z,54.50
2017-12-30T15:57:35.936Z,31.90
2017-12-30T16:00:03.584Z,37.40
2017-12-30T16:02:31.127Z,43.30
2017-12-30T16:04:58.742Z,50.57
2017-12-30T16:07:26.298Z,47.03
2017-12-30T16:09:53.875Z,45.93
2017-12-30T16:12:21.403Z,55.37
2017-12-30T16:14:48.951Z,45.70
2017-12-30T16:17:16.517Z,54.67
2017-12-30T16:19:44.135Z,44.10
2017-12-30T16:22:11.742Z,47.00
2017-12-30T16:24:39.448Z,18.93
2017-12-30T16:27:07.026Z,40.77
2017-12-30T16:29:34.662Z,52.07
2017-12-30T16:32:02.225Z,64.47
2017-12-30T16:34:29.740Z,58.77
2017-12-30T16:36:57.457Z,55.40
2017-12-30T16:39:25.017Z,37.17
2017-12-30T16:41:52.540Z,40.87
2017-12-30T16:44:20.116Z,42.40
2017-12-30T16:46:47.701Z,33.60
2017-12-30T16:49:15.273Z,33.77
2017-12-30T16:51:42.869Z,48.90
2017-12-30T16:54:10.392Z,44.27
2017-12-30T16:56:37.972Z,43.23
2017-12-30T16:59:05.513Z,41.40
2017-12-30T17:01:33.069Z,58.90
2017-12-30T17:04:00.654Z,41.77
2017-12-30T17:06:28.286Z,40.77
2017-12-30T17:08:55.898Z,53.77
2017-12-30T17:11:24.510Z,44.10
2017-12-30T17:13:52.088Z,51.73
2017-12-30T17:16:19.616Z,48.60
2017-12-30T17:18:47.234Z,46.90
2017-12-30T17:21:14.979Z,37.10
2017-12-30T17:23:42.739Z,42.97
2017-12-30T17:26:10.407Z,51.83
2017-12-30T17:28:37.941Z,53.30
2017-12-30T17:31:05.535Z,58.77
2017-12-30T17:33:33.235Z,49.90
2017-12-30T17:36:00.747Z,51.87
2017-12-30T17:38:28.321Z,56.10
2017-12-30T17:40:55.885Z,51.13
2017-12-30T17:43:23.523Z,42.60
2017-12-30T17:45:51.202Z,44.90
2017-12-30T17:48:18.754Z,64.97
2017-12-30T17:50:46.337Z,39.13
2017-12-30T17:53:13.872Z,49.03
2017-12-30T17:55:41.449Z,31.97
2017-12-30T17:58:09.004Z,36.00
2017-12-30T18:00:36.511Z,60.60
2017-12-30T18:03:04.260Z,52.43
2017-12-30T18:05:31.859Z,56.47
2017-12-30T18:08:00.287Z,51.63
2017-12-30T18:10:27.855Z,56.63
2017-12-30T18:12:55.461Z,52.23
2017-12-30T18:15:23.308Z,41.57
2017-12-30T18:17:50.877Z,71.90
2017-12-30T18:20:18.400Z,67.47
2017-12-30T18:22:46.010Z,57.33
2017-12-30T18:25:13.595Z,51.67
2017-12-30T18:27:41.182Z,56.17
2017-12-30T18:30:08.726Z,42.90
2017-12-30T18:32:36.416Z,66.97
2017-12-30T18:35:04.068Z,61.40
2017-12-30T18:37:31.617Z,46.30
2017-12-30T18:39:59.464Z,65.87
2017-12-30T18:42:27.081Z,43.07
2017-12-30T18:44:55.291Z,53.37
2017-12-30T18:47:22.800Z,53.23
2017-12-30T18:49:50.765Z,49.90
2017-12-30T18:52:18.357Z,55.00
2017-12-30T18:54:45.879Z,52.30
2017-12-30T18:57:13.690Z,41.50
2017-12-30T18:59:41.256Z,42.63
2017-12-30T19:02:08.769Z,38.10
2017-12-30T19:04:36.434Z,59.97
2017-12-30T19:07:04.015Z,48.70
2017-12-30T19:09:31.774Z,49.87
2017-12-30T19:11:59.389Z,42.57
2017-12-30T19:14:27.104Z,39.40
2017-12-30T19:16:54.636Z,52.07
2017-12-30T19:19:22.208Z,71.77
2017-12-30T19:21:49.793Z,75.50
2017-12-30T19:24:17.514Z,54.00
2017-12-30T19:26:45.076Z,61.50
2017-12-30T19:29:12.683Z,45.30
2017-12-30T19:31:40.309Z,39.03
2017-12-30T19:34:07.839Z,53.97
2017-12-30T19:36:35.575Z,80.13
2017-12-30T19:39:03.244Z,41.70
2017-12-30T19:41:30.928Z,60.80
2017-12-30T19:43:58.469Z,54.10
2017-12-30T19:46:26.033Z,55.20
2017-12-30T19:48:53.851Z,66.77
2017-12-30T19:51:21.623Z,53.73
2017-12-30T19:53:49.530Z,59.47
2017-12-30T19:56:17.105Z,66.20
2017-12-30T19:58:44.640Z,66.77
2017-12-30T20:01:12.226Z,73.33
2017-12-30T20:03:39.726Z,52.63
2017-12-30T20:06:07.271Z,60.83
2017-12-30T20:08:35.026Z,59.20
2017-12-30T20:11:02.583Z,48.23
2017-12-30T20:13:30.397Z,59.13
2017-12-30T20:15:57.974Z,74.33
2017-12-30T20:18:25.642Z,59.93
2017-12-30T20:20:53.162Z,62.57
2017-12-30T20:23:20.836Z,65.37
2017-12-30T20:25:48.408Z,53.43
2017-12-30T20:28:16.095Z,53.40
2017-12-30T20:30:43.673Z,58.47
2017-12-30T20:33:11.289Z,51.60
2017-12-30T20:35:39.074Z,38.10
2017-12-30T20:38:06.695Z,23.53
2017-12-30T20:40:34.214Z,49.60
2017-12-30T20:43:01.724Z,29.43
2017-12-30T20:45:29.460Z,30.07
2017-12-30T20:47:57.005Z,26.60
2017-12-30T20:50:24.502Z,44.83
2017-12-30T20:52:51.565Z,31.97
2017-12-30T20:55:19.083Z,35.70
2017-12-30T20:57:46.601Z,26.40
2017-12-30T21:00:14.297Z,43.13
2017-12-30T21:02:42.358Z,31.37
2017-12-30T21:05:10.087Z,31.17
2017-12-30T21:07:37.819Z,46.40
2017-12-30T21:10:05.373Z,35.33
2017-12-30T21:12:33.063Z,33.57
2017-12-30T21:15:00.570Z,32.50
2017-12-30T21:17:28.322Z,35.93
2017-12-30T21:19:55.999Z,33.53
2017-12-30T21:22:23.790Z,36.03
2017-12-30T21:24:51.322Z,40.00
2017-12-30T21:27:19.137Z,40.97
2017-12-30T21:29:46.704Z,35.33
2017-12-30T21:32:14.287Z,34.27
2017-12-30T21:34:41.798Z,43.37
2017-12-30T21:37:09.392Z,51.70
2017-12-30T21:39:36.958Z,27.47
2017-12-30T21:42:04.492Z,36.20
2017-12-30T21:44:32.041Z,33.67
2017-12-30T21:46:59.641Z,28.83
2017-12-30T21:49:27.293Z,25.23
2017-12-30T21:51:54.866Z,43.47
2017-12-30T21:54:22.382Z,35.50
2017-12-30T21:56:49.954Z,38.53
2017-12-30T21:59:17.536Z,33.27
2017-12-30T22:01:45.249Z,39.70
2017-12-30T22:04:12.780Z,33.17
2017-12-30T22:06:40.317Z,27.83
2017-12-30T22:09:07.966Z,28.77
2017-12-30T22:11:35.569Z,33.47
2017-12-30T22:14:03.083Z,39.97
2017-12-30T22:16:30.701Z,29.07
2017-12-30T22:18:58.246Z,26.40
2017-12-30T22:21:25.750Z,32.17
2017-12-30T22:23:53.332Z,34.40
2017-12-30T22:26:20.931Z,44.17
2017-12-30T22:28:48.485Z,34.10
2017-12-30T22:31:16.046Z,29.40
2017-12-30T22:33:44.015Z,29.97
2017-12-30T22:36:11.572Z,36.60
2017-12-30T22:38:39.362Z,26.27
2017-12-30T22:41:06.917Z,48.40
2017-12-30T22:43:34.482Z,27.63
2017-12-30T22:46:02.020Z,29.97
2017-12-30T22:48:29.532Z,43.83
2017-12-30T22:50:57.111Z,39.93
2017-12-30T22:53:24.666Z,43.33
2017-12-30T22:55:52.261Z,42.43
2017-12-30T22:58:19.808Z,36.63
2017-12-30T23:00:52.924Z,35.70
2017-12-30T23:03:20.470Z,30.63
2017-12-30T23:05:48.026Z,35.97
2017-12-30T23:08:15.582Z,29.07
2017-12-30T23:10:43.127Z,39.80
2017-12-30T23:13:10.808Z,34.27
2017-12-30T23:15:38.383Z,58.07
2017-12-30T23:18:05.894Z,43.40
2017-12-30T23:20:33.474Z,42.67
2017-12-30T23:23:01.209Z,34.40
2017-12-30T23:25:28.988Z,35.70
2017-12-30T23:27:56.759Z,32.97
2017-12-30T23:30:24.322Z,42.63
2017-12-30T23:32:52.117Z,41.20
2017-12-30T23:35:19.794Z,45.60
2017-12-30T23:37:47.347Z,41.53
2017-12-30T23:40:14.917Z,46.57
2017-12-30T23:42:42.526Z,51.23
2017-12-30T23:45:10.069Z,41.23
2017-12-30T23:47:37.628Z,52.40
2017-12-30T23:50:05.226Z,43.93
2017-12-30T23:52:32.780Z,59.97
2017-12-30T23:55:00.566Z,44.07
2017-12-30T23:57:28.867Z,59.03
2017-12-30T23:59:56.410Z,43.43
