createdAt,value
2023-05-16T00:00:28.647Z,8.2
2023-05-16T00:01:37.060Z,8.6
2023-05-16T00:02:45.485Z,8.6
2023-05-16T00:03:53.779Z,8.6
2023-05-16T00:05:02.281Z,8.8
2023-05-16T00:06:10.615Z,8.8
2023-05-16T00:07:19.004Z,8.8
2023-05-16T00:08:27.495Z,8
2023-05-16T00:09:35.861Z,8
2023-05-16T00:10:44.208Z,8
2023-05-16T00:11:52.789Z,8.2
2023-05-16T00:13:01.129Z,8.2
2023-05-16T00:14:09.501Z,8.2
2023-05-16T00:15:18.055Z,8.5
2023-05-16T00:16:26.413Z,8.5
2023-05-16T00:17:34.717Z,8.5
2023-05-16T00:18:43.282Z,9.1
2023-05-16T00:19:51.601Z,9.1
2023-05-16T00:20:59.932Z,9.1
2023-05-16T00:22:08.491Z,8.6
2023-05-16T00:23:16.836Z,8.6
2023-05-16T00:24:25.172Z,8.6
2023-05-16T00:25:33.727Z,7.7
2023-05-16T00:26:42.064Z,7.7
2023-05-16T00:27:50.400Z,7.7
2023-05-16T00:28:58.936Z,8.4
2023-05-16T00:30:07.271Z,8.4
2023-05-16T00:31:15.726Z,8.4
2023-05-16T00:32:24.272Z,9.4
2023-05-16T00:33:32.497Z,9.4
2023-05-16T00:34:40.997Z,9.4
2023-05-16T00:35:49.406Z,8.9
2023-05-16T00:36:57.719Z,8.9
2023-05-16T00:38:06.074Z,8.9
2023-05-16T00:39:14.643Z,9.7
2023-05-16T00:40:22.984Z,9.7
2023-05-16T00:41:31.312Z,9.7
2023-05-16T00:42:39.878Z,11.2
2023-05-16T00:43:48.221Z,11.2
2023-05-16T00:44:56.548Z,11.2
2023-05-16T00:46:05.103Z,9.3
2023-05-16T00:47:13.436Z,9.3
2023-05-16T00:48:21.803Z,9.3
2023-05-16T00:49:30.319Z,9.7
2023-05-16T00:50:38.647Z,9.7
2023-05-16T00:51:46.995Z,9.7
2023-05-16T00:52:55.544Z,11.1
2023-05-16T00:54:03.892Z,11.1
2023-05-16T00:55:12.238Z,11.1
2023-05-16T00:56:20.790Z,10.5
2023-05-16T00:57:29.133Z,10.5
2023-05-16T00:58:37.472Z,10.5
2023-05-16T00:59:46.021Z,11.8
2023-05-16T01:00:54.380Z,11.8
2023-05-16T01:02:02.828Z,11.8
2023-05-16T01:03:11.358Z,10.6
2023-05-16T01:04:19.661Z,10.6
2023-05-16T01:05:28.207Z,10.6
2023-05-16T01:06:36.517Z,9.6
2023-05-16T01:07:44.851Z,9.6
2023-05-16T01:08:53.184Z,9.6
2023-05-16T01:10:01.740Z,10.5
2023-05-16T01:11:10.074Z,10.5
2023-05-16T01:12:18.417Z,10.5
2023-05-16T01:13:26.967Z,11.9
2023-05-16T01:14:35.323Z,11.9
2023-05-16T01:15:43.706Z,11.9
2023-05-16T01:16:52.233Z,10.6
2023-05-16T01:18:00.610Z,10.6
2023-05-16T01:19:09.004Z,10.6
2023-05-16T01:20:17.545Z,9.9
2023-05-16T01:21:25.856Z,9.9
2023-05-16T01:22:34.212Z,9.9
2023-05-16T01:23:42.759Z,11.9
2023-05-16T01:24:51.101Z,11.9
2023-05-16T01:25:59.465Z,11.9
2023-05-16T01:27:07.984Z,10.7
2023-05-16T01:28:16.326Z,10.7
2023-05-16T01:29:24.658Z,10.7
2023-05-16T01:30:33.221Z,10.6
2023-05-16T01:31:41.579Z,10.6
2023-05-16T01:32:49.896Z,10.6
2023-05-16T01:33:58.469Z,11.9
2023-05-16T01:35:06.798Z,11.9
2023-05-16T01:36:15.168Z,11.9
2023-05-16T01:37:23.697Z,12.4
2023-05-16T01:38:32.037Z,12.4
2023-05-16T01:39:40.375Z,12.4
2023-05-16T01:40:48.914Z,11.6
2023-05-16T01:41:57.254Z,11.6
2023-05-16T01:43:05.602Z,11.6
2023-05-16T01:44:14.145Z,11.7
2023-05-16T01:45:22.477Z,11.7
2023-05-16T01:46:30.828Z,11.7
2023-05-16T01:47:39.359Z,12.7
2023-05-16T01:48:47.688Z,12.7
2023-05-16T01:49:56.025Z,12.7
2023-05-16T01:51:04.572Z,11.5
2023-05-16T01:52:12.941Z,11.5
2023-05-16T01:53:21.250Z,11.5
2023-05-16T01:54:29.788Z,12.4
2023-05-16T01:55:38.125Z,12.4
2023-05-16T01:56:46.462Z,12.4
2023-05-16T01:57:55.018Z,14.5
2023-05-16T01:59:03.354Z,14.5
2023-05-16T02:00:11.687Z,14.5
2023-05-16T02:01:20.275Z,12.6
2023-05-16T02:02:28.573Z,12.6
2023-05-16T02:03:36.922Z,12.6
2023-05-16T02:04:45.469Z,13.6
2023-05-16T02:05:53.809Z,13.6
2023-05-16T02:07:02.165Z,13.6
2023-05-16T02:08:10.772Z,14.9
2023-05-16T02:09:19.081Z,14.9
2023-05-16T02:10:27.426Z,14.9
2023-05-16T02:11:35.984Z,13.3
2023-05-16T02:12:44.315Z,13.3
2023-05-16T02:13:52.656Z,13.3
2023-05-16T02:15:01.195Z,14.7
2023-05-16T02:16:09.596Z,14.7
2023-05-16T02:17:17.903Z,14.7
2023-05-16T02:18:26.444Z,14.3
2023-05-16T02:19:34.792Z,14.3
2023-05-16T02:20:43.144Z,14.3
2023-05-16T02:21:51.688Z,15.4
2023-05-16T02:23:00.035Z,15.4
2023-05-16T02:24:08.394Z,15.4
2023-05-16T02:25:16.919Z,15.8
2023-05-16T02:26:25.279Z,15.8
2023-05-16T02:27:33.620Z,15.8
2023-05-16T02:28:42.168Z,13.7
2023-05-16T02:29:50.499Z,13.7
2023-05-16T02:30:58.859Z,13.7
2023-05-16T02:32:07.403Z,14.9
2023-05-16T02:33:15.743Z,14.9
2023-05-16T02:34:24.084Z,14.9
2023-05-16T02:35:32.657Z,15.4
2023-05-16T02:36:40.996Z,15.4
2023-05-16T02:37:49.334Z,15.4
2023-05-16T02:38:57.879Z,15
2023-05-16T02:40:06.333Z,15
2023-05-16T02:41:14.565Z,15
2023-05-16T02:42:23.120Z,14.7
2023-05-16T02:43:31.457Z,14.7
2023-05-16T02:44:39.850Z,14.7
2023-05-16T02:45:50.072Z,15.6
2023-05-16T02:46:58.382Z,15.6
2023-05-16T02:48:06.730Z,15.6
2023-05-16T02:49:15.245Z,15.4
2023-05-16T02:50:23.584Z,15.4
2023-05-16T02:51:31.941Z,15.4
2023-05-16T02:52:40.465Z,17.4
2023-05-16T02:53:48.818Z,17.4
2023-05-16T02:55:09.701Z,17.4
2023-05-16T02:56:05.723Z,15.5
2023-05-16T02:57:14.040Z,15.5
2023-05-16T02:58:22.400Z,15.5
2023-05-16T02:59:30.981Z,15.9
2023-05-16T03:00:39.307Z,15.9
2023-05-16T03:01:47.753Z,15.9
2023-05-16T03:02:56.253Z,17.299999
2023-05-16T03:04:04.749Z,17.299999
2023-05-16T03:05:12.894Z,17.299999
2023-05-16T03:06:21.431Z,16.200001
2023-05-16T03:07:29.799Z,16.200001
2023-05-16T03:08:38.152Z,16.200001
2023-05-16T03:09:46.696Z,15.9
2023-05-16T03:10:55.045Z,15.9
2023-05-16T03:12:03.404Z,15.9
2023-05-16T03:13:11.932Z,16.799999
2023-05-16T03:14:20.269Z,16.799999
2023-05-16T03:15:28.720Z,16.799999
2023-05-16T03:16:37.257Z,17.4
2023-05-16T03:17:45.575Z,17.4
2023-05-16T03:18:53.938Z,17.4
2023-05-16T03:20:02.442Z,19.6
2023-05-16T03:21:10.765Z,19.6
2023-05-16T03:22:19.126Z,19.6
2023-05-16T03:23:27.668Z,17.4
2023-05-16T03:24:36.034Z,17.4
2023-05-16T03:25:44.361Z,17.4
2023-05-16T03:26:52.919Z,17.5
2023-05-16T03:28:01.297Z,17.5
2023-05-16T03:29:09.621Z,17.5
2023-05-16T03:30:18.173Z,18.1
2023-05-16T03:31:26.566Z,18.1
2023-05-16T03:32:34.897Z,18.1
2023-05-16T03:33:43.431Z,19.1
2023-05-16T03:34:51.762Z,19.1
2023-05-16T03:36:00.104Z,19.1
2023-05-16T03:37:08.645Z,19.299999
2023-05-16T03:38:17.002Z,19.299999
2023-05-16T03:39:25.355Z,19.299999
2023-05-16T03:40:33.916Z,19.5
2023-05-16T03:41:42.267Z,19.5
2023-05-16T03:42:50.589Z,19.5
2023-05-16T03:43:59.153Z,22
2023-05-16T03:45:07.470Z,22
2023-05-16T03:46:15.823Z,22
2023-05-16T03:47:24.344Z,22.799999
2023-05-16T03:48:32.675Z,22.799999
2023-05-16T03:49:41.034Z,22.799999
2023-05-16T03:50:49.584Z,21.9
2023-05-16T03:51:57.924Z,21.9
2023-05-16T03:53:06.265Z,21.9
2023-05-16T03:54:14.820Z,23.1
2023-05-16T03:55:23.170Z,23.1
2023-05-16T03:56:31.504Z,23.1
2023-05-16T03:57:40.048Z,25
2023-05-16T03:58:48.378Z,25
2023-05-16T03:59:56.860Z,25
2023-05-16T04:01:05.284Z,21.9
2023-05-16T04:02:13.643Z,21.9
2023-05-16T04:03:21.981Z,21.9
2023-05-16T04:04:30.542Z,22.700001
2023-05-16T04:05:38.898Z,22.700001
2023-05-16T04:06:47.224Z,22.700001
2023-05-16T04:07:55.761Z,22.700001
2023-05-16T04:09:04.105Z,22.700001
2023-05-16T04:10:12.469Z,22.700001
2023-05-16T04:11:21.012Z,21.4
2023-05-16T04:12:29.338Z,21.4
2023-05-16T04:13:37.734Z,21.4
2023-05-16T04:14:46.253Z,21.299999
2023-05-16T04:15:54.611Z,21.299999
2023-05-16T04:17:02.976Z,21.299999
2023-05-16T04:18:11.482Z,20.799999
2023-05-16T04:19:19.833Z,20.799999
2023-05-16T04:20:28.152Z,20.799999
2023-05-16T04:21:36.697Z,23.299999
2023-05-16T04:22:45.053Z,23.299999
2023-05-16T04:23:53.388Z,23.299999
2023-05-16T04:25:01.959Z,21.9
2023-05-16T04:26:10.325Z,21.9
2023-05-16T04:27:18.679Z,21.9
2023-05-16T04:28:27.236Z,21.4
2023-05-16T04:29:35.580Z,21.4
2023-05-16T04:30:43.922Z,21.4
2023-05-16T04:31:52.560Z,21.9
2023-05-16T04:33:00.886Z,21.9
2023-05-16T04:34:09.196Z,21.9
2023-05-16T04:35:17.749Z,21.700001
2023-05-16T04:36:26.070Z,21.700001
2023-05-16T04:37:34.407Z,21.700001
2023-05-16T04:38:42.973Z,20.700001
2023-05-16T04:39:51.326Z,20.700001
2023-05-16T04:40:59.644Z,20.700001
2023-05-16T04:42:08.195Z,22.299999
2023-05-16T04:43:16.540Z,22.299999
2023-05-16T04:44:24.890Z,22.299999
2023-05-16T04:45:34.271Z,21
2023-05-16T04:46:41.872Z,21
2023-05-16T04:47:50.167Z,21
2023-05-16T04:48:58.660Z,21.5
2023-05-16T04:50:07.007Z,21.5
2023-05-16T04:51:15.357Z,21.5
2023-05-16T04:52:23.899Z,21.6
2023-05-16T04:53:32.252Z,21.6
2023-05-16T04:54:40.587Z,21.6
2023-05-16T04:55:49.157Z,21.200001
2023-05-16T04:56:57.497Z,21.200001
2023-05-16T04:58:05.825Z,21.200001
2023-05-16T04:59:14.383Z,22.1
2023-05-16T05:00:22.707Z,22.1
2023-05-16T05:01:31.093Z,22.1
2023-05-16T05:02:39.708Z,20.5
2023-05-16T05:03:48.364Z,20.5
2023-05-16T05:04:56.339Z,20.5
2023-05-16T05:06:04.864Z,21.6
2023-05-16T05:07:13.209Z,21.6
2023-05-16T05:08:21.544Z,21.6
2023-05-16T05:09:30.112Z,20.9
2023-05-16T05:10:38.463Z,20.9
2023-05-16T05:11:46.807Z,20.9
2023-05-16T05:12:55.362Z,21.200001
2023-05-16T05:14:03.702Z,21.200001
2023-05-16T05:15:12.080Z,21.200001
2023-05-16T05:16:20.637Z,21.200001
2023-05-16T05:17:29.009Z,21.200001
2023-05-16T05:18:37.424Z,21.200001
2023-05-16T05:19:46.058Z,21
2023-05-16T05:20:54.278Z,21
2023-05-16T05:22:02.636Z,21
2023-05-16T05:23:11.181Z,21.4
2023-05-16T05:24:19.529Z,21.4
2023-05-16T05:25:28.114Z,21.4
2023-05-16T05:26:36.465Z,25.200001
2023-05-16T05:27:44.854Z,25.200001
2023-05-16T05:29:04.292Z,25.200001
2023-05-16T05:30:01.758Z,38.400002
2023-05-16T05:31:10.106Z,38.400002
2023-05-16T05:32:18.420Z,38.400002
2023-05-16T05:33:26.980Z,184.1
2023-05-16T05:34:35.335Z,184.1
2023-05-16T05:35:43.763Z,184.1
2023-05-16T05:36:52.194Z,264.20001
2023-05-16T05:38:00.538Z,264.20001
2023-05-16T05:39:08.887Z,264.20001
2023-05-16T05:40:17.420Z,250
2023-05-16T05:41:25.757Z,250
2023-05-16T05:42:34.085Z,250
2023-05-16T05:43:42.631Z,242.69999
2023-05-16T05:44:50.969Z,242.69999
2023-05-16T05:45:59.333Z,242.69999
2023-05-16T05:47:07.850Z,110.69999
2023-05-16T05:48:16.211Z,110.69999
2023-05-16T05:49:24.553Z,110.69999
2023-05-16T05:50:33.109Z,35.400002
2023-05-16T05:51:42.542Z,35.400002
2023-05-16T05:52:50.866Z,35.400002
2023-05-16T05:53:59.445Z,131
2023-05-16T05:55:07.785Z,131
2023-05-16T05:56:16.114Z,131
2023-05-16T05:57:24.658Z,43.900002
2023-05-16T05:58:33.019Z,43.900002
2023-05-16T05:59:41.337Z,43.900002
2023-05-16T06:00:49.920Z,19.700001
2023-05-16T06:01:58.284Z,19.700001
2023-05-16T06:03:06.623Z,19.700001
2023-05-16T06:04:15.150Z,85.5
2023-05-16T06:05:23.533Z,85.5
2023-05-16T06:06:31.862Z,85.5
2023-05-16T06:07:40.448Z,212.8
2023-05-16T06:08:48.753Z,212.8
2023-05-16T06:09:57.116Z,212.8
2023-05-16T06:11:05.648Z,133.89999
2023-05-16T06:12:13.998Z,133.89999
2023-05-16T06:13:22.339Z,133.89999
2023-05-16T06:14:30.876Z,142.6
2023-05-16T06:15:39.207Z,142.6
2023-05-16T06:16:47.635Z,142.6
2023-05-16T06:17:56.146Z,67.099998
2023-05-16T06:19:04.538Z,67.099998
2023-05-16T06:20:12.845Z,67.099998
2023-05-16T06:21:21.410Z,62.200001
2023-05-16T06:22:30.488Z,62.200001
2023-05-16T06:23:38.907Z,62.200001
2023-05-16T06:24:47.381Z,110.5
2023-05-16T06:25:55.729Z,110.5
2023-05-16T06:27:04.084Z,110.5
2023-05-16T06:28:12.631Z,553
2023-05-16T06:29:21.003Z,553
2023-05-16T06:30:29.419Z,553
2023-05-16T06:31:37.952Z,87
2023-05-16T06:32:46.272Z,87
2023-05-16T06:33:54.635Z,87
2023-05-16T06:35:03.230Z,33.099998
2023-05-16T06:36:11.549Z,33.099998
2023-05-16T06:37:19.886Z,33.099998
2023-05-16T06:38:28.416Z,42.900002
2023-05-16T06:39:36.926Z,42.900002
2023-05-16T06:40:45.152Z,42.900002
2023-05-16T06:41:55.704Z,24.299999
2023-05-16T06:43:02.057Z,24.299999
2023-05-16T06:44:10.412Z,24.299999
2023-05-16T06:45:18.993Z,13.9
2023-05-16T06:46:27.374Z,13.9
2023-05-16T06:47:35.733Z,13.9
2023-05-16T06:48:44.245Z,14
2023-05-16T06:49:52.620Z,14
2023-05-16T06:51:00.949Z,14
2023-05-16T06:52:09.521Z,13.8
2023-05-16T06:53:17.864Z,13.8
2023-05-16T06:54:26.196Z,13.8
2023-05-16T06:55:34.851Z,23.299999
2023-05-16T06:56:43.129Z,23.299999
2023-05-16T06:57:51.476Z,23.299999
2023-05-16T06:59:00.060Z,16.5
2023-05-16T07:00:08.413Z,16.5
2023-05-16T07:01:16.762Z,16.5
2023-05-16T07:02:25.313Z,20.5
2023-05-16T07:03:33.689Z,20.5
2023-05-16T07:04:41.979Z,20.5
2023-05-16T07:05:50.515Z,19.200001
2023-05-16T07:06:58.854Z,19.200001
2023-05-16T07:08:08.005Z,19.200001
2023-05-16T07:09:15.759Z,18
2023-05-16T07:10:24.104Z,18
2023-05-16T07:11:32.806Z,18
2023-05-16T07:12:41.309Z,13.5
2023-05-16T07:13:49.671Z,13.5
2023-05-16T07:14:58.016Z,13.5
2023-05-16T07:16:06.609Z,11.9
2023-05-16T07:17:14.917Z,11.9
2023-05-16T07:18:23.265Z,11.9
2023-05-16T07:19:31.845Z,14
2023-05-16T07:20:40.293Z,14
2023-05-16T07:21:48.652Z,14
2023-05-16T07:22:57.213Z,13
2023-05-16T07:24:06.503Z,13
2023-05-16T07:25:15.496Z,13
2023-05-16T07:26:24.061Z,15.2
2023-05-16T07:27:32.552Z,15.2
2023-05-16T07:28:40.749Z,15.2
2023-05-16T07:29:49.281Z,16
2023-05-16T07:30:58.579Z,16
2023-05-16T07:32:06.964Z,16
2023-05-16T07:33:15.517Z,12.5
2023-05-16T07:34:23.859Z,12.5
2023-05-16T07:35:32.190Z,12.5
2023-05-16T07:36:40.752Z,17.5
2023-05-16T07:37:49.115Z,17.5
2023-05-16T07:38:57.454Z,17.5
2023-05-16T07:40:06.005Z,24.5
2023-05-16T07:41:14.377Z,24.5
2023-05-16T07:42:22.702Z,24.5
2023-05-16T07:43:31.270Z,10.3
2023-05-16T07:44:39.589Z,10.3
2023-05-16T07:45:47.944Z,10.3
2023-05-16T07:46:56.477Z,11.3
2023-05-16T07:48:04.827Z,11.3
2023-05-16T07:49:13.143Z,11.3
2023-05-16T07:50:21.690Z,12
2023-05-16T07:51:30.034Z,12
2023-05-16T07:52:38.389Z,12
2023-05-16T07:53:46.938Z,13.2
2023-05-16T07:54:55.298Z,13.2
2023-05-16T07:56:03.657Z,13.2
2023-05-16T07:57:12.213Z,10.6
2023-05-16T07:58:20.576Z,10.6
2023-05-16T07:59:29.026Z,10.6
2023-05-16T08:00:37.493Z,12.5
2023-05-16T08:01:45.831Z,12.5
2023-05-16T08:02:54.286Z,12.5
2023-05-16T08:04:02.737Z,10.1
2023-05-16T08:05:11.121Z,10.1
2023-05-16T08:06:19.407Z,10.1
2023-05-16T08:07:28.004Z,11.6
2023-05-16T08:08:36.344Z,11.6
2023-05-16T08:09:44.682Z,11.6
2023-05-16T08:10:53.223Z,10
2023-05-16T08:12:01.582Z,10
2023-05-16T08:13:09.917Z,10
2023-05-16T08:14:18.527Z,12.3
2023-05-16T08:15:27.173Z,12.3
2023-05-16T08:16:35.372Z,12.3
2023-05-16T08:17:43.863Z,10
2023-05-16T08:18:52.216Z,10
2023-05-16T08:20:00.582Z,10
2023-05-16T08:21:09.171Z,12
2023-05-16T08:22:17.506Z,12
2023-05-16T08:23:25.863Z,12
2023-05-16T08:24:35.413Z,12.8
2023-05-16T08:25:43.734Z,12.8
2023-05-16T08:26:52.101Z,12.8
2023-05-16T08:28:00.677Z,13.2
2023-05-16T08:29:09.023Z,13.2
2023-05-16T08:30:17.369Z,13.2
2023-05-16T08:31:26.017Z,11.2
2023-05-16T08:32:34.269Z,11.2
2023-05-16T08:33:42.626Z,11.2
2023-05-16T08:34:51.169Z,14.2
2023-05-16T08:35:59.584Z,14.2
2023-05-16T08:37:08.011Z,14.2
2023-05-16T08:38:17.039Z,12.1
2023-05-16T08:39:25.395Z,12.1
2023-05-16T08:40:33.753Z,12.1
2023-05-16T08:41:42.324Z,14
2023-05-16T08:42:50.717Z,14
2023-05-16T08:43:59.071Z,14
2023-05-16T08:45:07.781Z,11.4
2023-05-16T08:46:16.161Z,11.4
2023-05-16T08:47:35.131Z,11.4
2023-05-16T08:48:43.490Z,10.4
2023-05-16T08:49:51.863Z,10.4
2023-05-16T08:51:00.214Z,10.4
2023-05-16T08:52:08.768Z,11
2023-05-16T08:53:17.126Z,11
2023-05-16T08:54:27.413Z,11
2023-05-16T08:55:34.047Z,10.8
2023-05-16T08:56:42.412Z,10.8
2023-05-16T08:57:50.770Z,10.8
2023-05-16T08:58:59.339Z,12
2023-05-16T09:00:07.658Z,12
2023-05-16T09:01:16.001Z,12
2023-05-16T09:02:24.569Z,12.2
2023-05-16T09:03:33.023Z,12.2
2023-05-16T09:04:41.240Z,12.2
2023-05-16T09:05:49.807Z,10.6
2023-05-16T09:06:58.171Z,10.6
2023-05-16T09:08:06.525Z,10.6
2023-05-16T09:09:15.058Z,9.9
2023-05-16T09:10:23.412Z,9.9
2023-05-16T09:11:31.762Z,9.9
2023-05-16T09:12:40.332Z,11.2
2023-05-16T09:13:48.678Z,11.2
2023-05-16T09:14:57.005Z,11.2
2023-05-16T09:16:05.631Z,11
2023-05-16T09:17:14.519Z,11
2023-05-16T09:18:22.390Z,11
2023-05-16T09:19:31.019Z,9.5
2023-05-16T09:20:39.253Z,9.5
2023-05-16T09:21:47.617Z,9.5
2023-05-16T09:22:56.174Z,9.3
2023-05-16T09:24:04.533Z,9.3
2023-05-16T09:25:18.524Z,9.3
2023-05-16T09:26:21.450Z,9.6
2023-05-16T09:27:29.778Z,9.6
2023-05-16T09:28:38.172Z,9.6
2023-05-16T09:29:46.769Z,9.7
2023-05-16T09:30:55.285Z,9.7
2023-05-16T09:32:03.608Z,9.7
2023-05-16T09:33:12.186Z,8.6
2023-05-16T09:34:20.488Z,8.6
2023-05-16T09:35:42.909Z,8.6
2023-05-16T09:36:37.386Z,10.4
2023-05-16T09:37:45.713Z,10.4
2023-05-16T09:38:54.052Z,10.4
2023-05-16T09:40:02.609Z,8.2
2023-05-16T09:41:10.930Z,8.2
2023-05-16T09:42:19.286Z,8.2
2023-05-16T09:43:27.823Z,7.4
2023-05-16T09:44:36.193Z,7.4
2023-05-16T09:45:44.549Z,7.4
2023-05-16T09:46:53.114Z,8.6
2023-05-16T09:48:01.456Z,8.6
2023-05-16T09:49:09.776Z,8.6
2023-05-16T09:50:18.324Z,9.4
2023-05-16T09:51:26.730Z,9.4
2023-05-16T09:52:34.988Z,9.4
2023-05-16T09:53:43.549Z,9.6
2023-05-16T09:54:51.886Z,9.6
2023-05-16T09:56:00.241Z,9.6
2023-05-16T09:57:08.806Z,8.3
2023-05-16T09:58:17.237Z,8.3
2023-05-16T09:59:25.662Z,8.3
2023-05-16T10:00:34.232Z,7.6
2023-05-16T10:01:42.621Z,7.6
2023-05-16T10:02:51.113Z,7.6
2023-05-16T10:03:59.677Z,8
2023-05-16T10:05:07.951Z,8
2023-05-16T10:06:16.283Z,8
2023-05-16T10:07:25.185Z,8.7
2023-05-16T10:08:33.288Z,8.7
2023-05-16T10:09:41.581Z,8.7
2023-05-16T10:10:50.145Z,8.2
2023-05-16T10:11:58.485Z,8.2
2023-05-16T10:13:06.843Z,8.2
2023-05-16T10:14:15.443Z,8.8
2023-05-16T10:15:23.768Z,8.8
2023-05-16T10:16:32.123Z,8.8
2023-05-16T10:17:40.692Z,7
2023-05-16T10:18:49.062Z,7
2023-05-16T10:19:57.413Z,7
2023-05-16T10:21:06.204Z,9.3
2023-05-16T10:22:14.373Z,9.3
2023-05-16T10:23:22.793Z,9.3
2023-05-16T10:24:32.037Z,9.7
2023-05-16T10:25:40.384Z,9.7
2023-05-16T10:26:48.724Z,9.7
2023-05-16T10:27:57.300Z,7.8
2023-05-16T10:29:05.656Z,7.8
2023-05-16T10:30:14.012Z,7.8
2023-05-16T10:31:22.695Z,8.2
2023-05-16T10:32:30.962Z,8.2
2023-05-16T10:33:39.297Z,8.2
2023-05-16T10:34:47.863Z,8.8
2023-05-16T10:35:56.171Z,8.8
2023-05-16T10:37:04.501Z,8.8
2023-05-16T10:38:13.073Z,9.3
2023-05-16T10:39:21.483Z,9.3
2023-05-16T10:40:29.753Z,9.3
2023-05-16T10:41:38.315Z,10.2
2023-05-16T10:42:46.673Z,10.2
2023-05-16T10:43:54.987Z,10.2
2023-05-16T10:45:05.716Z,8.2
2023-05-16T10:46:12.026Z,8.2
2023-05-16T10:47:20.241Z,8.2
2023-05-16T10:48:28.829Z,9.1
2023-05-16T10:49:37.146Z,9.1
2023-05-16T10:50:45.512Z,9.1
2023-05-16T10:51:54.071Z,11.7
2023-05-16T10:53:02.442Z,11.7
2023-05-16T10:54:10.814Z,11.7
2023-05-16T10:55:19.374Z,9.8
2023-05-16T10:56:27.870Z,9.8
2023-05-16T10:57:36.228Z,9.8
2023-05-16T10:58:44.782Z,9.9
2023-05-16T10:59:53.132Z,9.9
2023-05-16T11:01:01.494Z,9.9
2023-05-16T11:02:10.072Z,10.4
2023-05-16T11:03:18.466Z,10.4
2023-05-16T11:04:26.739Z,10.4
2023-05-16T11:05:35.308Z,9.7
2023-05-16T11:06:43.683Z,9.7
2023-05-16T11:07:52.013Z,9.7
2023-05-16T11:09:00.551Z,8.9
2023-05-16T11:10:08.941Z,8.9
2023-05-16T11:11:17.341Z,8.9
2023-05-16T11:12:25.819Z,8.8
2023-05-16T11:13:34.162Z,8.8
2023-05-16T11:14:42.581Z,8.8
2023-05-16T11:15:51.087Z,8.4
2023-05-16T11:16:59.494Z,8.4
2023-05-16T11:18:07.884Z,8.4
2023-05-16T11:19:16.445Z,10
2023-05-16T11:20:24.695Z,10
2023-05-16T11:21:33.021Z,10
2023-05-16T11:22:41.571Z,8.1
2023-05-16T11:23:49.899Z,8.1
2023-05-16T11:24:58.276Z,8.1
2023-05-16T11:26:06.805Z,9.9
2023-05-16T11:27:15.269Z,9.9
2023-05-16T11:28:23.721Z,9.9
2023-05-16T11:29:32.337Z,8.8
2023-05-16T11:30:40.664Z,8.8
2023-05-16T11:31:49.076Z,8.8
2023-05-16T11:32:57.586Z,8.8
2023-05-16T11:34:05.917Z,8.8
2023-05-16T11:35:15.060Z,8.8
2023-05-16T11:36:22.818Z,8.9
2023-05-16T11:37:31.170Z,8.9
2023-05-16T11:38:39.552Z,8.9
2023-05-16T11:39:48.168Z,10.8
2023-05-16T11:40:56.473Z,10.8
2023-05-16T11:42:04.835Z,10.8
2023-05-16T11:43:13.440Z,8.6
2023-05-16T11:44:22.680Z,8.6
2023-05-16T11:45:31.041Z,8.6
2023-05-16T11:46:39.592Z,10
2023-05-16T11:47:48.098Z,10
2023-05-16T11:48:56.289Z,10
2023-05-16T11:50:04.841Z,9.7
2023-05-16T11:51:13.199Z,9.7
2023-05-16T11:52:21.605Z,9.7
2023-05-16T11:53:30.179Z,8.5
2023-05-16T11:54:38.518Z,8.5
2023-05-16T11:55:48.682Z,8.5
2023-05-16T11:56:55.450Z,7.6
2023-05-16T11:58:04.749Z,7.6
2023-05-16T11:59:13.751Z,7.6
2023-05-16T12:00:22.310Z,8.5
2023-05-16T12:01:30.688Z,8.5
2023-05-16T12:02:39.027Z,8.5
2023-05-16T12:03:47.643Z,7.2
2023-05-16T12:04:55.962Z,7.2
2023-05-16T12:06:04.309Z,7.2
2023-05-16T12:07:12.860Z,8.6
2023-05-16T12:08:21.222Z,8.6
2023-05-16T12:09:29.554Z,8.6
2023-05-16T12:10:38.127Z,8.1
2023-05-16T12:11:46.483Z,8.1
2023-05-16T12:12:54.900Z,8.1
2023-05-16T12:14:03.417Z,7.1
2023-05-16T12:15:11.816Z,7.1
2023-05-16T12:16:20.121Z,7.1
2023-05-16T12:17:28.662Z,6.9
2023-05-16T12:18:37.069Z,6.9
2023-05-16T12:19:45.335Z,6.9
2023-05-16T12:20:53.974Z,11
2023-05-16T12:22:02.225Z,11
2023-05-16T12:23:10.555Z,11
2023-05-16T12:24:19.121Z,7.5
2023-05-16T12:25:27.693Z,7.5
2023-05-16T12:26:35.861Z,7.5
2023-05-16T12:27:45.809Z,6.8
2023-05-16T12:28:52.771Z,6.8
2023-05-16T12:30:01.182Z,6.8
2023-05-16T12:31:19.686Z,6.5
2023-05-16T12:32:18.072Z,6.5
2023-05-16T12:33:26.414Z,6.5
2023-05-16T12:34:34.993Z,8.4
2023-05-16T12:35:43.350Z,8.4
2023-05-16T12:36:51.694Z,8.4
2023-05-16T12:38:00.241Z,6.1
2023-05-16T12:39:09.435Z,6.1
2023-05-16T12:40:16.942Z,6.1
2023-05-16T12:41:25.462Z,6.7
2023-05-16T12:42:33.804Z,6.7
2023-05-16T12:43:42.136Z,6.7
2023-05-16T12:44:50.705Z,9.1
2023-05-16T12:45:59.055Z,9.1
2023-05-16T12:47:07.459Z,9.1
2023-05-16T12:48:15.952Z,6.7
2023-05-16T12:49:24.383Z,6.7
2023-05-16T12:50:32.782Z,6.7
2023-05-16T12:51:41.307Z,5.3
2023-05-16T12:52:49.660Z,5.3
2023-05-16T12:54:09.180Z,5.3
2023-05-16T12:55:06.589Z,5
2023-05-16T12:56:14.932Z,5
2023-05-16T12:57:23.262Z,5
2023-05-16T12:58:32.632Z,5.8
2023-05-16T12:59:40.927Z,5.8
2023-05-16T13:00:49.263Z,5.8
2023-05-16T13:01:57.852Z,6.6
2023-05-16T13:03:06.402Z,6.6
2023-05-16T13:04:14.552Z,6.6
2023-05-16T13:05:23.030Z,7.3
2023-05-16T13:06:40.074Z,7.3
2023-05-16T13:07:39.780Z,7.3
2023-05-16T13:08:48.357Z,8.1
2023-05-16T13:09:56.677Z,8.1
2023-05-16T13:11:05.001Z,8.1
2023-05-16T13:12:13.534Z,6.9
2023-05-16T13:13:29.071Z,6.9
2023-05-16T13:14:31.157Z,6.9
2023-05-16T13:15:39.725Z,7.1
2023-05-16T13:16:48.090Z,7.1
2023-05-16T13:17:56.502Z,7.1
2023-05-16T13:19:05.149Z,6.2
2023-05-16T13:20:13.340Z,6.2
2023-05-16T13:21:21.674Z,6.2
2023-05-16T13:22:30.242Z,7.8
2023-05-16T13:23:38.592Z,7.8
2023-05-16T13:24:46.942Z,7.8
2023-05-16T13:25:55.481Z,7.2
2023-05-16T13:27:03.827Z,7.2
2023-05-16T13:28:12.173Z,7.2
2023-05-16T13:29:20.719Z,6.6
2023-05-16T13:30:29.055Z,6.6
2023-05-16T13:31:37.447Z,6.6
2023-05-16T13:32:46.006Z,8.9
2023-05-16T13:33:54.308Z,8.9
2023-05-16T13:35:02.789Z,8.9
2023-05-16T13:36:11.208Z,8.3
2023-05-16T13:37:19.550Z,8.3
2023-05-16T13:38:28.828Z,8.3
2023-05-16T13:39:37.392Z,9.3
2023-05-16T13:40:45.737Z,9.3
2023-05-16T13:41:54.100Z,9.3
2023-05-16T13:43:02.649Z,9
2023-05-16T13:44:10.999Z,9
2023-05-16T13:45:19.342Z,9
2023-05-16T13:46:27.990Z,9.5
2023-05-16T13:47:36.272Z,9.5
2023-05-16T13:48:44.611Z,9.5
2023-05-16T13:49:53.164Z,8.1
2023-05-16T13:51:01.643Z,8.1
2023-05-16T13:52:09.828Z,8.1
2023-05-16T13:53:18.371Z,10.3
2023-05-16T13:54:26.738Z,10.3
2023-05-16T13:55:35.128Z,10.3
2023-05-16T13:56:43.696Z,10.5
2023-05-16T13:57:52.090Z,10.5
2023-05-16T13:59:04.041Z,10.5
2023-05-16T14:01:17.321Z,8.2
2023-05-16T14:02:25.733Z,8.2
2023-05-16T14:03:34.257Z,7.7
2023-05-16T14:04:42.540Z,7.7
2023-05-16T14:05:50.922Z,7.7
2023-05-16T14:06:59.580Z,9.4
2023-05-16T14:08:07.822Z,9.4
2023-05-16T14:09:16.166Z,9.4
2023-05-16T14:10:24.791Z,9.5
2023-05-16T14:11:33.069Z,9.5
2023-05-16T14:12:41.407Z,9.5
2023-05-16T14:13:49.967Z,8.5
2023-05-16T14:14:58.321Z,8.5
2023-05-16T14:16:06.678Z,8.5
2023-05-16T14:17:15.204Z,6.4
2023-05-16T14:18:23.584Z,6.4
2023-05-16T14:19:31.984Z,6.4
2023-05-16T14:20:40.467Z,7.6
2023-05-16T14:21:48.813Z,7.6
2023-05-16T14:22:57.292Z,7.6
2023-05-16T14:24:05.711Z,7
2023-05-16T14:25:14.081Z,7
2023-05-16T14:26:22.458Z,7
2023-05-16T14:27:30.968Z,8.7
2023-05-16T14:28:39.348Z,8.7
2023-05-16T14:29:47.685Z,8.7
2023-05-16T14:30:56.238Z,7.4
2023-05-16T14:32:04.606Z,7.4
2023-05-16T14:33:13.641Z,7.4
2023-05-16T14:34:22.360Z,18.6
2023-05-16T14:35:30.718Z,18.6
2023-05-16T14:36:38.944Z,18.6
2023-05-16T14:37:47.477Z,11.3
2023-05-16T14:38:56.020Z,11.3
2023-05-16T14:40:04.196Z,11.3
2023-05-16T14:41:12.770Z,6.7
2023-05-16T14:42:21.103Z,6.7
2023-05-16T14:43:29.465Z,6.7
2023-05-16T14:44:38.044Z,10.7
2023-05-16T14:45:46.462Z,10.7
2023-05-16T14:46:54.782Z,10.7
2023-05-16T14:48:03.673Z,6.6
2023-05-16T14:49:11.708Z,6.6
2023-05-16T14:50:20.056Z,6.6
2023-05-16T14:51:28.603Z,6.6
2023-05-16T14:52:36.954Z,6.6
2023-05-16T14:53:47.041Z,6.6
2023-05-16T14:54:54.416Z,6
2023-05-16T14:56:02.588Z,6
2023-05-16T14:57:10.924Z,6
2023-05-16T14:58:19.540Z,6.7
2023-05-16T14:59:28.765Z,6.7
2023-05-16T15:00:37.102Z,6.7
2023-05-16T15:01:46.601Z,6.4
2023-05-16T15:02:54.964Z,6.4
2023-05-16T15:04:03.248Z,6.4
2023-05-16T15:05:11.838Z,6
2023-05-16T15:06:20.138Z,6
2023-05-16T15:07:28.507Z,6
2023-05-16T15:08:37.047Z,7.4
2023-05-16T15:09:45.392Z,7.4
2023-05-16T15:10:53.825Z,7.4
2023-05-16T15:44:58.449Z,0
2023-05-16T15:46:06.795Z,0